createdAt,value
2023-03-27T00:00:58.002Z,99.99
2023-03-27T00:01:57.569Z,99.99
2023-03-27T00:02:58.795Z,99.99
2023-03-27T00:03:57.528Z,99.99
2023-03-27T00:04:57.391Z,99.99
2023-03-27T00:05:59.709Z,99.99
2023-03-27T00:06:57.303Z,99.99
2023-03-27T00:08:18.364Z,99.99
2023-03-27T00:08:57.211Z,99.99
2023-03-27T00:09:57.387Z,99.99
2023-03-27T00:10:57.405Z,99.99
2023-03-27T00:11:57.202Z,99.99
2023-03-27T00:12:57.011Z,99.99
2023-03-27T00:13:57.217Z,99.99
2023-03-27T00:14:56.934Z,99.99
2023-03-27T00:15:57.044Z,99.99
2023-03-27T00:16:57.053Z,99.99
2023-03-27T00:17:56.868Z,99.99
2023-03-27T00:18:56.722Z,99.99
2023-03-27T00:19:56.844Z,99.99
2023-03-27T00:20:56.853Z,99.99
2023-03-27T00:21:56.655Z,99.99
2023-03-27T00:22:57.740Z,99.99
2023-03-27T00:23:56.746Z,99.99
2023-03-27T00:24:56.444Z,99.99
2023-03-27T00:25:56.476Z,99.99
2023-03-27T00:26:56.356Z,99.99
2023-03-27T00:27:56.409Z,99.99
2023-03-27T00:28:56.443Z,99.99
2023-03-27T00:29:56.218Z,99.99
2023-03-27T00:30:57.583Z,99.99
2023-03-27T00:31:56.121Z,99.99
2023-03-27T00:32:57.226Z,99.99
2023-03-27T00:33:56.066Z,99.99
2023-03-27T00:34:56.081Z,99.99
2023-03-27T00:35:56.004Z,99.99
2023-03-27T00:36:57.079Z,99.99
2023-03-27T00:37:55.830Z,99.99
2023-03-27T00:38:56.907Z,99.99
2023-03-27T00:39:55.734Z,99.99
2023-03-27T00:40:56.125Z,99.99
2023-03-27T00:41:55.688Z,99.99
2023-03-27T00:42:55.805Z,99.99
2023-03-27T00:43:55.546Z,99.99
2023-03-27T00:44:55.911Z,99.99
2023-03-27T00:45:55.492Z,99.99
2023-03-27T00:46:55.526Z,99.99
2023-03-27T00:47:55.423Z,99.99
2023-03-27T00:48:56.564Z,99.99
2023-03-27T00:49:55.275Z,99.99
2023-03-27T00:50:55.466Z,99.99
2023-03-27T00:51:55.170Z,99.99
2023-03-27T00:52:55.263Z,99.99
2023-03-27T00:53:55.084Z,99.99
2023-03-27T00:54:57.621Z,99.99
2023-03-27T00:55:54.976Z,99.99
2023-03-27T00:56:57.040Z,99.99
2023-03-27T00:57:54.895Z,99.99
2023-03-27T00:58:54.993Z,99.99
2023-03-27T00:59:55.818Z,99.99
2023-03-27T01:00:55.025Z,99.99
2023-03-27T01:01:55.946Z,99.99
2023-03-27T01:02:54.760Z,99.99
2023-03-27T01:03:55.865Z,99.99
2023-03-27T01:04:54.550Z,99.99
2023-03-27T01:05:54.525Z,99.99
2023-03-27T01:06:54.633Z,99.99
2023-03-27T01:08:00.542Z,99.99
2023-03-27T01:08:54.559Z,99.99
2023-03-27T01:09:54.343Z,99.99
2023-03-27T01:10:54.713Z,99.99
2023-03-27T01:11:54.308Z,99.99
2023-03-27T01:12:54.260Z,99.99
2023-03-27T01:13:54.155Z,99.99
2023-03-27T01:15:15.572Z,99.99
2023-03-27T01:15:54.076Z,99.99
2023-03-27T01:16:54.094Z,99.99
2023-03-27T01:17:53.955Z,99.99
2023-03-27T01:18:54.108Z,99.99
2023-03-27T01:19:53.841Z,99.99
2023-03-27T01:20:54.030Z,99.99
2023-03-27T01:21:53.746Z,99.99
2023-03-27T01:22:53.927Z,99.99
2023-03-27T01:23:59.796Z,99.99
2023-03-27T01:24:53.600Z,99.99
2023-03-27T01:25:53.646Z,99.99
2023-03-27T01:26:53.600Z,99.99
2023-03-27T01:27:53.550Z,99.99
2023-03-27T01:28:53.411Z,99.99
2023-03-27T01:29:53.572Z,99.99
2023-03-27T01:30:53.388Z,99.99
2023-03-27T01:31:55.455Z,99.99
2023-03-27T01:32:53.298Z,99.99
2023-03-27T01:33:53.431Z,99.99
2023-03-27T01:35:01.484Z,99.99
2023-03-27T01:35:53.192Z,99.99
2023-03-27T01:36:53.030Z,99.99
2023-03-27T01:37:54.257Z,99.99
2023-03-27T01:38:53.080Z,99.99
2023-03-27T01:39:53.040Z,99.99
2023-03-27T01:40:52.844Z,99.99
2023-03-27T01:41:53.867Z,99.99
2023-03-27T01:42:52.848Z,99.99
2023-03-27T01:43:52.695Z,99.99
2023-03-27T01:44:52.757Z,99.99
2023-03-27T01:45:52.610Z,99.99
2023-03-27T01:46:54.760Z,99.99
2023-03-27T01:47:52.562Z,99.99
2023-03-27T01:48:52.476Z,99.99
2023-03-27T01:49:56.992Z,99.99
2023-03-27T01:50:52.445Z,99.99
2023-03-27T01:51:53.527Z,99.99
2023-03-27T01:52:52.270Z,99.99
2023-03-27T01:54:13.405Z,99.99
2023-03-27T01:54:52.182Z,99.99
2023-03-27T01:55:52.226Z,99.99
2023-03-27T01:56:52.428Z,99.99
2023-03-27T01:57:53.168Z,99.99
2023-03-27T01:58:51.990Z,99.99
2023-03-27T01:59:53.175Z,99.99
2023-03-27T02:00:53.304Z,99.99
2023-03-27T02:01:51.846Z,99.99
2023-03-27T02:02:52.958Z,99.99
2023-03-27T02:03:51.759Z,99.99
2023-03-27T02:04:51.825Z,99.99
2023-03-27T02:05:51.676Z,99.99
2023-03-27T02:06:51.814Z,99.99
2023-03-27T02:07:51.604Z,99.99
2023-03-27T02:08:51.619Z,99.99
2023-03-27T02:09:51.510Z,99.99
2023-03-27T02:10:51.417Z,99.99
2023-03-27T02:11:51.624Z,99.99
2023-03-27T02:12:51.324Z,99.99
2023-03-27T02:13:51.287Z,99.99
2023-03-27T02:14:52.567Z,99.99
2023-03-27T02:15:51.182Z,99.99
2023-03-27T02:16:52.181Z,99.99
2023-03-27T02:17:51.167Z,99.99
2023-03-27T02:18:52.186Z,99.99
2023-03-27T02:19:51.187Z,99.99
2023-03-27T02:20:50.954Z,99.99
2023-03-27T02:21:53.134Z,99.99
2023-03-27T02:22:50.845Z,99.99
2023-03-27T02:23:51.926Z,99.99
2023-03-27T02:24:50.806Z,99.99
2023-03-27T02:25:50.708Z,99.99
2023-03-27T02:26:50.664Z,99.99
2023-03-27T02:27:51.742Z,99.99
2023-03-27T02:28:50.569Z,99.99
2023-03-27T02:29:50.744Z,99.99
2023-03-27T02:31:05.559Z,99.99
2023-03-27T02:31:50.453Z,99.99
2023-03-27T02:32:50.572Z,99.99
2023-03-27T02:33:50.356Z,99.99
2023-03-27T02:34:50.375Z,99.99
2023-03-27T02:35:52.496Z,99.99
2023-03-27T02:36:50.273Z,99.99
2023-03-27T02:37:50.144Z,99.99
2023-03-27T02:38:51.327Z,99.99
2023-03-27T02:39:50.045Z,99.99
2023-03-27T02:40:52.151Z,99.99
2023-03-27T02:41:49.968Z,99.99
2023-03-27T02:42:50.117Z,99.99
2023-03-27T02:43:49.884Z,99.99
2023-03-27T02:44:51.975Z,99.99
2023-03-27T02:45:49.777Z,99.99
2023-03-27T02:46:50.965Z,99.99
2023-03-27T02:47:50.843Z,99.99
2023-03-27T02:48:50.774Z,99.99
2023-03-27T02:49:49.573Z,99.99
2023-03-27T02:50:49.765Z,99.99
2023-03-27T02:51:49.474Z,99.99
2023-03-27T02:52:49.609Z,99.99
2023-03-27T02:53:49.381Z,99.99
2023-03-27T02:54:49.344Z,99.99
2023-03-27T02:55:49.286Z,99.99
2023-03-27T02:56:51.359Z,99.99
2023-03-27T02:57:51.879Z,99.99
2023-03-27T02:58:50.354Z,99.99
2023-03-27T02:59:49.102Z,99.99
2023-03-27T03:00:49.153Z,99.99
2023-03-27T03:01:49.046Z,99.99
2023-03-27T03:02:49.249Z,99.99
2023-03-27T03:03:48.924Z,99.99
2023-03-27T03:04:49.057Z,99.99
2023-03-27T03:05:48.816Z,99.99
2023-03-27T03:06:48.768Z,99.99
2023-03-27T03:07:48.971Z,99.99
2023-03-27T03:08:48.699Z,99.99
2023-03-27T03:09:49.805Z,99.99
2023-03-27T03:10:48.596Z,99.99
2023-03-27T03:11:48.801Z,99.99
2023-03-27T03:12:49.626Z,99.99
2023-03-27T03:13:48.432Z,99.99
2023-03-27T03:14:55.170Z,99.99
2023-03-27T03:15:50.274Z,99.99
2023-03-27T03:16:48.439Z,99.99
2023-03-27T03:17:48.264Z,99.99
2023-03-27T03:18:48.204Z,99.99
2023-03-27T03:19:49.267Z,99.99
2023-03-27T03:20:48.105Z,99.99
2023-03-27T03:21:48.460Z,99.99
2023-03-27T03:22:48.008Z,99.99
2023-03-27T03:23:57.838Z,99.99
2023-03-27T03:24:47.908Z,99.99
2023-03-27T03:25:47.948Z,99.99
2023-03-27T03:26:47.832Z,99.99
2023-03-27T03:27:48.098Z,99.99
2023-03-27T03:29:00.220Z,99.99
2023-03-27T03:29:47.676Z,99.99
2023-03-27T03:30:47.647Z,99.99
2023-03-27T03:31:50.067Z,99.99
2023-03-27T03:32:47.631Z,99.99
2023-03-27T03:33:48.653Z,99.99
2023-03-27T03:34:47.443Z,99.99
2023-03-27T03:35:47.475Z,99.99
2023-03-27T03:36:47.341Z,99.99
2023-03-27T03:37:48.375Z,99.99
2023-03-27T03:38:47.249Z,99.99
2023-03-27T03:39:47.382Z,99.99
2023-03-27T03:40:47.159Z,99.99
2023-03-27T03:41:47.324Z,99.99
2023-03-27T03:42:47.068Z,99.99
2023-03-27T03:43:47.287Z,99.99
2023-03-27T03:44:46.972Z,99.99
2023-03-27T03:45:48.054Z,99.99
2023-03-27T03:46:46.874Z,99.99
2023-03-27T03:47:47.046Z,99.99
2023-03-27T03:48:46.784Z,99.99
2023-03-27T03:50:08.854Z,99.99
2023-03-27T03:50:46.684Z,99.99
2023-03-27T03:51:47.863Z,99.99
2023-03-27T03:52:46.593Z,99.99
2023-03-27T03:53:46.696Z,99.99
2023-03-27T03:54:46.890Z,99.99
2023-03-27T03:55:48.505Z,99.99
2023-03-27T03:56:46.403Z,99.99
2023-03-27T03:57:47.607Z,99.99
2023-03-27T03:58:46.310Z,99.99
2023-03-27T03:59:46.288Z,99.99
2023-03-27T04:00:46.217Z,99.99
2023-03-27T04:01:47.561Z,99.99
2023-03-27T04:02:46.311Z,99.99
2023-03-27T04:03:47.221Z,99.99
2023-03-27T04:04:46.639Z,99.99
2023-03-27T04:05:45.991Z,99.99
2023-03-27T04:06:46.223Z,99.99
2023-03-27T04:07:45.890Z,99.99
2023-03-27T04:08:47.069Z,99.99
2023-03-27T04:09:47.031Z,99.99
2023-03-27T04:10:47.892Z,99.99
2023-03-27T04:11:45.698Z,99.99
2023-03-27T04:12:47.803Z,99.99
2023-03-27T04:13:45.601Z,99.99
2023-03-27T04:14:45.668Z,99.99
2023-03-27T04:15:45.565Z,99.99
2023-03-27T04:16:47.754Z,99.99
2023-03-27T04:17:45.533Z,99.99
2023-03-27T04:18:45.644Z,99.99
2023-03-27T04:19:45.320Z,99.99
2023-03-27T04:20:45.300Z,99.99
2023-03-27T04:21:45.228Z,99.99
2023-03-27T04:22:45.198Z,99.99
2023-03-27T04:23:45.152Z,99.99
2023-03-27T04:24:45.341Z,99.99
2023-03-27T04:25:45.052Z,99.99
2023-03-27T04:26:46.165Z,99.99
2023-03-27T04:27:44.945Z,99.99
2023-03-27T04:28:46.129Z,99.99
2023-03-27T04:29:44.852Z,99.99
2023-03-27T04:30:44.976Z,99.99
2023-03-27T04:31:44.923Z,99.99
2023-03-27T04:32:45.019Z,99.99
2023-03-27T04:33:44.665Z,99.99
2023-03-27T04:34:44.641Z,99.99
2023-03-27T04:35:45.847Z,99.99
2023-03-27T04:36:44.524Z,99.99
2023-03-27T04:37:45.740Z,99.99
2023-03-27T04:38:44.441Z,99.99
2023-03-27T04:39:45.550Z,99.99
2023-03-27T04:40:44.737Z,99.99
2023-03-27T04:41:44.296Z,99.99
2023-03-27T04:42:45.376Z,99.99
2023-03-27T04:43:44.195Z,99.99
2023-03-27T04:44:44.371Z,99.99
2023-03-27T04:45:44.114Z,99.99
2023-03-27T04:46:44.120Z,99.99
2023-03-27T04:47:44.328Z,99.99
2023-03-27T04:48:43.955Z,99.99
2023-03-27T04:49:44.095Z,99.99
2023-03-27T04:50:43.863Z,99.99
2023-03-27T04:51:44.108Z,99.99
2023-03-27T04:52:44.190Z,99.99
2023-03-27T04:53:43.922Z,99.99
2023-03-27T04:54:43.683Z,99.99
2023-03-27T04:55:43.830Z,99.99
2023-03-27T04:56:43.603Z,99.99
2023-03-27T04:57:44.665Z,99.99
2023-03-27T04:58:43.574Z,99.99
2023-03-27T04:59:43.657Z,99.99
2023-03-27T05:00:43.512Z,99.99
2023-03-27T05:01:44.524Z,99.99
2023-03-27T05:02:43.356Z,99.99
2023-03-27T05:03:43.260Z,99.99
2023-03-27T05:04:43.243Z,99.99
2023-03-27T05:05:43.392Z,99.99
2023-03-27T05:06:43.110Z,99.99
2023-03-27T05:07:43.219Z,99.99
2023-03-27T05:08:43.034Z,99.99
2023-03-27T05:09:43.270Z,99.99
2023-03-27T05:10:42.918Z,99.99
2023-03-27T05:11:43.039Z,99.99
2023-03-27T05:12:42.826Z,99.99
2023-03-27T05:13:45.139Z,99.99
2023-03-27T05:14:42.739Z,99.99
2023-03-27T05:15:42.721Z,99.99
2023-03-27T05:16:43.067Z,99.99
2023-03-27T05:17:43.913Z,99.99
2023-03-27T05:18:42.538Z,99.99
2023-03-27T05:19:42.672Z,99.99
2023-03-27T05:20:42.448Z,99.99
2023-03-27T05:21:42.428Z,99.99
2023-03-27T05:22:43.507Z,99.99
2023-03-27T05:23:42.303Z,99.99
2023-03-27T05:24:42.513Z,99.99
2023-03-27T05:25:42.208Z,99.99
2023-03-27T05:26:42.411Z,99.99
2023-03-27T05:27:42.267Z,99.99
2023-03-27T05:28:42.225Z,99.99
2023-03-27T05:29:47.516Z,99.99
2023-03-27T05:31:04.277Z,99.99
2023-03-27T05:31:41.931Z,99.99
2023-03-27T05:32:43.089Z,99.99
2023-03-27T05:33:44.250Z,99.99
2023-03-27T05:34:41.971Z,99.99
2023-03-27T05:35:41.782Z,99.99
2023-03-27T05:36:41.976Z,99.99
2023-03-27T05:37:41.650Z,99.99
2023-03-27T05:38:41.820Z,99.99
2023-03-27T05:39:41.580Z,99.99
2023-03-27T05:40:41.695Z,99.99
2023-03-27T05:41:42.777Z,99.99
2023-03-27T05:42:41.714Z,99.99
2023-03-27T05:43:41.364Z,99.99
2023-03-27T05:44:42.543Z,99.99
2023-03-27T05:45:41.296Z,99.99
2023-03-27T05:46:41.440Z,99.99
2023-03-27T05:47:41.224Z,99.99
2023-03-27T05:48:41.450Z,99.99
2023-03-27T05:49:41.085Z,99.99
2023-03-27T05:50:41.313Z,99.99
2023-03-27T05:51:46.876Z,99.99
2023-03-27T05:52:41.067Z,99.99
2023-03-27T05:53:40.893Z,99.99
2023-03-27T05:54:41.921Z,99.99
2023-03-27T05:55:40.800Z,99.99
2023-03-27T05:56:40.863Z,99.99
2023-03-27T05:57:40.702Z,99.99
2023-03-27T05:58:40.908Z,99.99
2023-03-27T05:59:40.633Z,99.99
2023-03-27T06:03:51.145Z,99.99
2023-03-27T06:04:47.228Z,99.99
2023-03-27T06:06:08.201Z,99.99
2023-03-27T06:06:47.117Z,99.99
2023-03-27T06:07:47.175Z,99.99
2023-03-27T06:08:47.011Z,99.99
2023-03-27T06:09:46.962Z,99.99
2023-03-27T06:10:47.142Z,99.99
2023-03-27T06:11:46.868Z,99.99
2023-03-27T06:12:48.715Z,99.99
2023-03-27T06:13:46.774Z,99.99
2023-03-27T06:14:46.733Z,99.99
2023-03-27T06:15:46.937Z,99.99
2023-03-27T06:16:46.636Z,99.99
2023-03-27T06:17:46.693Z,99.99
2023-03-27T06:18:47.777Z,99.99
2023-03-27T06:19:48.539Z,99.99
2023-03-27T06:20:46.645Z,99.99
2023-03-27T06:21:46.610Z,99.99
2023-03-27T06:22:46.346Z,99.99
2023-03-27T06:23:47.443Z,99.99
2023-03-27T06:24:46.253Z,99.99
2023-03-27T06:25:48.382Z,99.99
2023-03-27T06:26:46.388Z,99.99
2023-03-27T06:27:46.383Z,99.99
2023-03-27T06:28:46.093Z,99.99
2023-03-27T06:29:48.224Z,99.99
2023-03-27T06:30:45.973Z,99.99
2023-03-27T06:31:46.106Z,99.99
2023-03-27T06:32:45.898Z,99.99
2023-03-27T06:33:45.979Z,99.99
2023-03-27T06:34:45.792Z,99.99
2023-03-27T06:35:53.285Z,99.99
2023-03-27T06:36:45.692Z,99.99
2023-03-27T06:37:45.704Z,99.99
2023-03-27T06:38:45.606Z,99.99
2023-03-27T06:39:45.702Z,99.99
2023-03-27T06:40:48.856Z,99.99
2023-03-27T06:41:46.554Z,99.99
2023-03-27T06:42:45.412Z,99.99
2023-03-27T06:43:45.364Z,99.99
2023-03-27T06:44:45.425Z,99.99
2023-03-27T06:45:45.349Z,99.99
2023-03-27T06:46:45.936Z,99.99
2023-03-27T06:47:53.701Z,99.99
2023-03-27T06:48:45.160Z,99.99
2023-03-27T06:49:45.075Z,99.99
2023-03-27T06:50:45.034Z,99.99
2023-03-27T06:51:46.018Z,99.99
2023-03-27T06:52:44.959Z,99.99
2023-03-27T06:53:46.026Z,99.99
2023-03-27T06:54:44.842Z,99.99
2023-03-27T06:55:44.799Z,99.99
2023-03-27T06:56:45.936Z,99.99
2023-03-27T06:57:46.876Z,99.99
2023-03-27T06:58:44.695Z,99.99
2023-03-27T06:59:46.689Z,99.99
2023-03-27T07:00:44.555Z,99.99
2023-03-27T07:01:44.673Z,99.99
2023-03-27T07:02:44.532Z,98.26
2023-03-27T07:03:45.585Z,97.97
2023-03-27T07:04:51.299Z,98.45
2023-03-27T07:05:44.369Z,97.78
2023-03-27T07:06:44.273Z,96.83
2023-03-27T07:07:44.260Z,97.78
2023-03-27T07:08:44.794Z,98.54
2023-03-27T07:09:44.195Z,98.59
2023-03-27T07:10:44.082Z,98.31
2023-03-27T07:11:44.334Z,97.07
2023-03-27T07:12:43.986Z,96.12
2023-03-27T07:13:44.170Z,95.46
2023-03-27T07:14:43.903Z,95.65
2023-03-27T07:15:45.977Z,94.98
2023-03-27T07:16:43.852Z,94.70
2023-03-27T07:17:48.886Z,94.23
2023-03-27T07:18:43.900Z,93.94
2023-03-27T07:19:43.662Z,92.42
2023-03-27T07:20:43.642Z,92.61
2023-03-27T07:21:43.771Z,92.56
2023-03-27T07:22:43.568Z,92.37
2023-03-27T07:23:43.677Z,92.75
2023-03-27T07:24:44.578Z,92.75
2023-03-27T07:25:43.376Z,90.94
2023-03-27T07:26:43.336Z,89.61
2023-03-27T07:27:43.511Z,88.80
2023-03-27T07:28:43.242Z,87.09
2023-03-27T07:29:44.347Z,86.71
2023-03-27T07:30:43.153Z,85.38
2023-03-27T07:32:45.333Z,86.43
2023-03-27T07:33:43.200Z,86.24
2023-03-27T07:34:42.971Z,83.86
2023-03-27T07:35:43.195Z,84.10
2023-03-27T07:36:42.871Z,83.53
2023-03-27T07:37:43.021Z,84.43
2023-03-27T07:38:42.817Z,82.58
2023-03-27T07:39:45.132Z,82.87
2023-03-27T07:40:42.690Z,84.39
2023-03-27T07:41:42.690Z,83.25
2023-03-27T07:42:42.626Z,83.06
2023-03-27T07:43:42.555Z,82.20
2023-03-27T07:44:42.505Z,82.29
2023-03-27T07:45:42.549Z,82.01
2023-03-27T07:46:42.415Z,82.39
2023-03-27T07:47:42.587Z,82.20
2023-03-27T07:48:43.614Z,82.81
2023-03-27T07:49:42.347Z,82.62
2023-03-27T07:50:42.315Z,82.34
2023-03-27T07:51:43.382Z,82.24
2023-03-27T07:52:42.135Z,82.71
2023-03-27T07:53:42.163Z,82.34
2023-03-27T07:54:42.095Z,81.01
2023-03-27T07:55:42.079Z,80.11
2023-03-27T07:56:41.968Z,79.58
2023-03-27T07:57:58.018Z,79.54
2023-03-27T07:58:41.884Z,79.77
2023-03-27T07:59:43.233Z,78.97
2023-03-27T08:00:41.771Z,79.92
2023-03-27T08:02:03.936Z,79.35
2023-03-27T08:02:41.783Z,80.11
2023-03-27T08:04:02.826Z,81.25
2023-03-27T08:04:42.971Z,79.73
2023-03-27T08:06:04.782Z,79.63
2023-03-27T08:06:41.502Z,79.83
2023-03-27T08:07:43.533Z,81.20
2023-03-27T08:08:41.469Z,81.01
2023-03-27T08:09:41.376Z,81.01
2023-03-27T08:11:02.577Z,80.53
2023-03-27T08:11:41.266Z,80.15
2023-03-27T08:12:42.305Z,80.44
2023-03-27T08:13:41.171Z,80.44
2023-03-27T08:14:41.153Z,80.53
2023-03-27T08:15:41.090Z,79.81
2023-03-27T08:16:42.356Z,79.39
2023-03-27T08:17:41.210Z,79.81
2023-03-27T08:18:41.124Z,78.86
2023-03-27T08:19:40.918Z,79.81
2023-03-27T08:20:40.844Z,78.67
2023-03-27T08:21:44.211Z,78.57
2023-03-27T08:22:41.361Z,78.86
2023-03-27T08:23:40.856Z,77.62
2023-03-27T08:24:40.660Z,77.43
2023-03-27T08:25:40.866Z,78.10
2023-03-27T08:26:40.679Z,77.85
2023-03-27T08:27:40.549Z,77.66
2023-03-27T08:28:40.781Z,76.81
2023-03-27T08:29:40.440Z,75.47
2023-03-27T08:30:41.648Z,75.67
2023-03-27T08:31:40.368Z,75.47
2023-03-27T08:32:40.335Z,74.39
2023-03-27T08:33:40.488Z,73.25
2023-03-27T08:34:41.443Z,73.72
2023-03-27T08:35:41.319Z,74.52
2023-03-27T08:36:40.241Z,74.39
2023-03-27T08:37:40.075Z,75.38
2023-03-27T08:38:40.030Z,73.72
2023-03-27T08:39:40.075Z,72.77
2023-03-27T08:40:39.940Z,71.72
2023-03-27T08:41:43.440Z,72.11
2023-03-27T08:42:39.869Z,73.06
2023-03-27T08:43:39.968Z,73.44
2023-03-27T08:44:39.756Z,73.25
2023-03-27T08:45:41.826Z,72.30
2023-03-27T08:46:39.683Z,72.58
2023-03-27T08:47:41.945Z,72.30
2023-03-27T08:48:39.583Z,72.39
2023-03-27T08:49:39.627Z,72.20
2023-03-27T08:50:39.489Z,71.44
2023-03-27T08:51:39.622Z,71.25
2023-03-27T08:52:39.399Z,71.63
2023-03-27T08:53:40.667Z,71.82
2023-03-27T08:54:39.323Z,71.50
2023-03-27T08:55:39.456Z,72.07
2023-03-27T08:56:39.250Z,73.21
2023-03-27T08:57:39.260Z,73.69
2023-03-27T08:58:39.122Z,74.20
2023-03-27T08:59:39.474Z,75.62
2023-03-27T09:00:39.035Z,75.34
2023-03-27T09:01:39.221Z,74.10
2023-03-27T09:02:39.068Z,74.67
2023-03-27T09:04:00.113Z,73.15
2023-03-27T09:04:38.855Z,72.96
2023-03-27T09:05:38.913Z,72.58
2023-03-27T09:06:38.763Z,72.26
2023-03-27T09:07:39.006Z,72.74
2023-03-27T09:08:38.698Z,72.07
2023-03-27T09:09:40.989Z,72.26
2023-03-27T09:10:38.736Z,73.21
2023-03-27T09:11:40.594Z,74.63
2023-03-27T09:12:38.488Z,75.21
2023-03-27T09:13:38.440Z,75.11
2023-03-27T09:14:38.402Z,74.07
2023-03-27T09:15:38.572Z,73.88
2023-03-27T09:16:39.477Z,74.26
2023-03-27T09:17:38.386Z,74.07
2023-03-27T09:18:38.210Z,74.26
2023-03-27T09:19:38.174Z,73.88
2023-03-27T09:20:38.115Z,74.07
2023-03-27T09:21:38.206Z,74.07
2023-03-27T09:22:38.051Z,74.16
2023-03-27T09:23:38.230Z,74.35
2023-03-27T09:24:37.938Z,74.82
2023-03-27T09:25:37.948Z,74.92
2023-03-27T09:26:37.845Z,75.21
2023-03-27T09:27:38.042Z,73.21
2023-03-27T09:28:37.895Z,73.69
2023-03-27T09:29:37.855Z,74.26
2023-03-27T09:30:37.672Z,73.82
2023-03-27T09:31:37.665Z,72.07
2023-03-27T09:32:38.768Z,72.45
2023-03-27T09:33:37.683Z,72.92
2023-03-27T09:34:37.478Z,73.21
2023-03-27T09:35:37.617Z,74.07
2023-03-27T09:36:37.421Z,73.11
2023-03-27T09:37:37.339Z,73.02
2023-03-27T09:38:37.412Z,74.16
2023-03-27T09:39:37.726Z,73.11
2023-03-27T09:40:37.581Z,73.30
2023-03-27T09:41:37.171Z,74.35
2023-03-27T09:42:37.335Z,74.54
2023-03-27T09:43:37.141Z,74.63
2023-03-27T09:44:37.034Z,74.07
2023-03-27T09:45:37.155Z,74.35
2023-03-27T09:46:37.144Z,73.02
2023-03-27T09:47:36.994Z,73.40
2023-03-27T09:48:36.832Z,74.07
2023-03-27T09:49:36.787Z,74.26
2023-03-27T09:50:36.885Z,73.88
2023-03-27T09:51:36.717Z,74.26
2023-03-27T09:52:36.814Z,74.58
2023-03-27T09:53:36.622Z,75.34
2023-03-27T09:54:37.009Z,73.44
2023-03-27T09:55:36.614Z,71.25
2023-03-27T09:56:36.482Z,70.97
2023-03-27T09:57:37.869Z,70.77
2023-03-27T09:58:36.384Z,71.91
2023-03-27T09:59:36.539Z,71.44
2023-03-27T10:00:36.302Z,70.97
2023-03-27T10:01:36.381Z,70.30
2023-03-27T10:02:36.264Z,71.09
2023-03-27T10:03:37.422Z,70.81
2023-03-27T10:04:36.096Z,70.52
2023-03-27T10:05:36.171Z,71.28
2023-03-27T10:06:36.024Z,71.38
2023-03-27T10:07:35.972Z,71.28
2023-03-27T10:08:36.196Z,69.85
2023-03-27T10:09:35.886Z,69.19
2023-03-27T10:10:37.034Z,68.81
2023-03-27T10:11:35.786Z,67.82
2023-03-27T10:12:35.822Z,68.11
2023-03-27T10:13:35.692Z,68.96
2023-03-27T10:14:35.837Z,69.15
2023-03-27T10:15:35.593Z,69.44
2023-03-27T10:16:35.771Z,69.54
2023-03-27T10:17:35.838Z,70.49
2023-03-27T10:18:36.691Z,69.92
2023-03-27T10:19:36.688Z,69.25
2023-03-27T10:20:35.370Z,70.01
2023-03-27T10:21:35.492Z,68.21
2023-03-27T10:22:35.282Z,68.96
2023-03-27T10:23:36.566Z,68.68
2023-03-27T10:24:35.192Z,69.02
2023-03-27T10:25:35.137Z,69.02
2023-03-27T10:26:35.101Z,69.50
2023-03-27T10:27:35.211Z,69.79
2023-03-27T10:28:35.007Z,69.69
2023-03-27T10:29:35.336Z,69.60
2023-03-27T10:30:34.910Z,70.17
2023-03-27T10:31:34.930Z,69.98
2023-03-27T10:32:34.862Z,69.88
2023-03-27T10:33:35.052Z,70.36
2023-03-27T10:34:34.762Z,69.88
2023-03-27T10:35:36.618Z,70.26
2023-03-27T10:36:34.633Z,70.26
2023-03-27T10:37:34.646Z,71.22
2023-03-27T10:38:34.542Z,71.02
2023-03-27T10:39:34.995Z,71.12
2023-03-27T10:40:34.449Z,70.36
2023-03-27T10:41:34.599Z,71.02
2023-03-27T10:42:34.431Z,71.22
2023-03-27T10:43:34.321Z,70.45
2023-03-27T10:44:35.439Z,70.17
2023-03-27T10:45:34.241Z,69.88
2023-03-27T10:46:34.487Z,69.88
2023-03-27T10:47:34.180Z,69.98
2023-03-27T10:48:34.338Z,70.45
2023-03-27T10:49:34.066Z,70.93
2023-03-27T10:50:57.796Z,70.74
2023-03-27T10:51:45.518Z,71.22
2023-03-27T10:52:33.933Z,70.45
2023-03-27T10:53:35.119Z,70.54
2023-03-27T10:54:33.860Z,70.17
2023-03-27T10:55:33.754Z,70.10
2023-03-27T10:56:33.913Z,70.68
2023-03-27T10:57:33.668Z,70.30
2023-03-27T10:58:33.836Z,69.92
2023-03-27T10:59:41.570Z,68.96
2023-03-27T11:00:33.529Z,67.54
2023-03-27T11:01:33.551Z,67.44
2023-03-27T11:02:33.722Z,67.57
2023-03-27T11:03:34.703Z,67.95
2023-03-27T11:04:33.342Z,66.72
2023-03-27T11:05:34.487Z,65.67
2023-03-27T11:06:33.256Z,65.38
2023-03-27T11:07:33.223Z,65.38
2023-03-27T11:08:33.315Z,65.48
2023-03-27T11:09:33.117Z,65.48
2023-03-27T11:10:33.274Z,63.86
2023-03-27T11:11:33.032Z,62.53
2023-03-27T11:12:33.241Z,62.94
2023-03-27T11:13:33.244Z,63.60
2023-03-27T11:14:33.200Z,63.70
2023-03-27T11:15:35.205Z,62.59
2023-03-27T11:16:32.916Z,62.12
2023-03-27T11:17:32.759Z,61.64
2023-03-27T11:18:33.942Z,62.40
2023-03-27T11:19:32.708Z,61.83
2023-03-27T11:20:32.834Z,60.78
2023-03-27T11:21:32.571Z,61.35
2023-03-27T11:22:32.762Z,60.91
2023-03-27T11:23:32.483Z,60.24
2023-03-27T11:24:32.656Z,60.65
2023-03-27T11:25:32.509Z,58.75
2023-03-27T11:26:32.468Z,58.46
2023-03-27T11:27:32.306Z,58.36
2023-03-27T11:28:32.476Z,59.22
2023-03-27T11:29:32.258Z,59.25
2023-03-27T11:30:32.169Z,57.79
2023-03-27T11:31:32.502Z,57.22
2023-03-27T11:32:32.375Z,56.26
2023-03-27T11:33:32.036Z,57.03
2023-03-27T11:34:32.112Z,55.98
2023-03-27T11:35:31.994Z,54.55
2023-03-27T11:36:31.904Z,54.45
2023-03-27T11:37:31.884Z,55.09
2023-03-27T11:38:32.142Z,55.09
2023-03-27T11:39:31.773Z,56.14
2023-03-27T11:40:31.961Z,55.95
2023-03-27T11:41:31.684Z,56.71
2023-03-27T11:42:31.682Z,56.14
2023-03-27T11:43:31.605Z,55.38
2023-03-27T11:44:32.805Z,54.90
2023-03-27T11:45:31.517Z,54.52
2023-03-27T11:46:31.616Z,53.95
2023-03-27T11:47:31.461Z,54.52
2023-03-27T11:48:31.376Z,54.24
2023-03-27T11:49:31.331Z,54.14
2023-03-27T11:50:32.647Z,53.66
2023-03-27T11:51:31.244Z,54.04
2023-03-27T11:52:31.333Z,54.14
2023-03-27T11:53:31.169Z,54.61
2023-03-27T11:54:31.118Z,55.21
2023-03-27T11:55:32.496Z,55.41
2023-03-27T11:56:31.260Z,54.26
2023-03-27T11:57:30.976Z,53.31
2023-03-27T11:58:32.126Z,52.19
2023-03-27T11:59:30.903Z,51.33
2023-03-27T12:00:30.849Z,49.73
2023-03-27T12:01:32.331Z,49.07
2023-03-27T12:02:30.871Z,49.35
2023-03-27T12:03:31.019Z,49.93
2023-03-27T12:04:30.677Z,50.02
2023-03-27T12:05:31.740Z,48.88
2023-03-27T12:06:30.593Z,48.11
2023-03-27T12:07:36.460Z,49.59
2023-03-27T12:08:30.501Z,48.49
2023-03-27T12:09:30.642Z,46.12
2023-03-27T12:10:30.420Z,44.31
2023-03-27T12:11:30.647Z,43.26
2023-03-27T12:12:30.329Z,44.06
2023-03-27T12:13:40.608Z,43.30
2023-03-27T12:14:40.799Z,42.34
2023-03-27T12:15:30.420Z,41.46
2023-03-27T12:16:31.439Z,41.53
2023-03-27T12:17:30.161Z,42.58
2023-03-27T12:18:36.145Z,41.22
2023-03-27T12:19:32.637Z,39.40
2023-03-27T12:20:30.044Z,40.65
2023-03-27T12:21:30.211Z,42.27
2023-03-27T12:22:29.968Z,41.36
2023-03-27T12:23:29.880Z,39.73
2023-03-27T12:24:30.083Z,38.10
2023-03-27T12:25:30.053Z,38.10
2023-03-27T12:26:29.755Z,37.70
2023-03-27T12:27:30.871Z,38.45
2023-03-27T12:28:29.678Z,38.07
2023-03-27T12:29:29.638Z,37.49
2023-03-27T12:30:29.609Z,37.97
2023-03-27T12:31:29.821Z,38.24
2023-03-27T12:32:29.623Z,38.62
2023-03-27T12:33:29.585Z,37.55
2023-03-27T12:34:29.431Z,38.79
2023-03-27T12:35:33.981Z,39.44
2023-03-27T12:36:51.538Z,39.25
2023-03-27T12:37:29.308Z,39.92
2023-03-27T12:38:29.256Z,41.06
2023-03-27T12:39:30.445Z,42.04
2023-03-27T12:40:29.196Z,41.56
2023-03-27T12:41:29.132Z,41.30
2023-03-27T12:42:29.099Z,39.81
2023-03-27T12:43:29.252Z,38.96
2023-03-27T12:44:33.611Z,36.11
2023-03-27T12:45:29.283Z,34.67
2023-03-27T12:46:29.023Z,34.58
2023-03-27T12:47:28.933Z,34.75
2023-03-27T12:48:28.845Z,34.66
2023-03-27T12:49:40.666Z,34.85
2023-03-27T12:50:28.758Z,35.90
2023-03-27T12:51:29.013Z,35.25
2023-03-27T12:52:28.707Z,34.67
2023-03-27T12:53:28.869Z,33.81
2023-03-27T12:54:28.830Z,32.93
2023-03-27T12:55:28.590Z,31.96
2023-03-27T12:56:28.734Z,32.15