createdAt,value
2019-05-22T00:02:27.398Z,52.00
2019-05-22T00:05:14.218Z,52.00
2019-05-22T00:07:45.651Z,52.10
2019-05-22T00:10:16.766Z,52.30
2019-05-22T00:12:47.420Z,52.50
2019-05-22T00:15:16.853Z,52.60
2019-05-22T00:17:45.711Z,52.50
2019-05-22T00:20:14.755Z,52.60
2019-05-22T00:22:45.556Z,52.60
2019-05-22T00:25:16.292Z,52.40
2019-05-22T00:27:47.143Z,52.60
2019-05-22T00:30:17.099Z,52.50
2019-05-22T00:32:47.583Z,52.50
2019-05-22T00:35:16.891Z,52.70
2019-05-22T00:37:46.174Z,53.00
2019-05-22T00:40:16.683Z,52.90
2019-05-22T00:43:02.950Z,53.00
2019-05-22T00:45:18.219Z,53.30
2019-05-22T00:47:47.081Z,53.20
2019-05-22T00:50:27.003Z,53.50
2019-05-22T00:53:09.938Z,53.70
2019-05-22T00:55:40.879Z,54.00
2019-05-22T00:58:14.911Z,54.10
2019-05-22T01:00:45.752Z,53.80
2019-05-22T01:03:17.021Z,54.10
2019-05-22T01:05:45.988Z,54.10
2019-05-22T01:08:18.003Z,54.30
2019-05-22T01:10:48.386Z,54.30
2019-05-22T01:13:18.972Z,53.90
2019-05-22T01:15:48.693Z,53.80
2019-05-22T01:18:19.236Z,53.80
2019-05-22T01:20:49.945Z,53.60
2019-05-22T01:23:20.998Z,53.40
2019-05-22T01:25:50.053Z,53.90
2019-05-22T01:28:20.151Z,54.40
2019-05-22T01:30:50.943Z,54.00
2019-05-22T01:33:21.842Z,54.30
2019-05-22T01:35:56.460Z,54.30
2019-05-22T01:38:26.149Z,54.50
2019-05-22T01:41:15.015Z,54.90
2019-05-22T01:43:44.497Z,54.60
2019-05-22T01:46:15.127Z,54.90
2019-05-22T01:48:45.582Z,54.50
2019-05-22T01:51:16.448Z,54.70
2019-05-22T01:53:46.953Z,54.70
2019-05-22T01:56:17.183Z,54.50
2019-05-22T01:58:46.541Z,54.30
2019-05-22T02:01:20.786Z,54.50
2019-05-22T02:03:51.443Z,54.40
2019-05-22T02:06:21.960Z,55.00
2019-05-22T02:08:53.704Z,54.40
2019-05-22T02:11:23.593Z,54.70
2019-05-22T02:13:58.272Z,54.00
2019-05-22T02:16:28.112Z,53.90
2019-05-22T02:18:57.098Z,54.20
2019-05-22T02:21:27.252Z,53.70
2019-05-22T02:23:56.606Z,53.30
2019-05-22T02:26:25.669Z,53.30
2019-05-22T02:28:55.652Z,53.00
2019-05-22T02:31:26.134Z,52.70
2019-05-22T02:33:59.440Z,52.10
2019-05-22T02:36:28.856Z,51.30
2019-05-22T02:38:58.493Z,51.10
2019-05-22T02:41:29.162Z,50.90
2019-05-22T02:43:58.368Z,51.10
2019-05-22T02:46:27.262Z,51.50
2019-05-22T02:48:57.956Z,51.60
2019-05-22T02:51:27.528Z,51.40
2019-05-22T02:53:58.255Z,51.20
2019-05-22T02:56:27.086Z,50.80
2019-05-22T02:58:55.988Z,50.80
2019-05-22T03:01:25.229Z,49.80
2019-05-22T03:03:54.478Z,48.00
2019-05-22T03:06:23.683Z,47.50
2019-05-22T03:09:00.042Z,46.10
2019-05-22T03:11:35.172Z,45.20
2019-05-22T03:14:04.462Z,44.30
2019-05-22T03:16:52.820Z,43.60
2019-05-22T03:19:28.061Z,43.00
2019-05-22T03:21:57.181Z,43.40
2019-05-22T03:24:26.282Z,43.60
2019-05-22T03:26:56.117Z,44.50
2019-05-22T03:29:30.997Z,45.50
2019-05-22T03:32:00.282Z,46.20
2019-05-22T03:34:29.366Z,47.00
2019-05-22T03:36:58.485Z,47.40
2019-05-22T03:39:28.106Z,47.70
2019-05-22T03:41:57.060Z,47.60
2019-05-22T03:44:26.624Z,48.20
2019-05-22T03:46:59.272Z,48.60
2019-05-22T03:49:30.627Z,48.00
2019-05-22T03:51:57.868Z,48.00
2019-05-22T03:54:27.166Z,48.20
2019-05-22T03:56:56.338Z,48.20
2019-05-22T03:59:25.809Z,48.50
2019-05-22T04:01:55.403Z,48.80
2019-05-22T04:04:35.700Z,48.50
2019-05-22T04:07:06.617Z,48.40
2019-05-22T04:09:37.412Z,47.90
2019-05-22T04:12:06.842Z,47.90
2019-05-22T04:14:37.918Z,47.70
2019-05-22T04:17:08.176Z,46.90
2019-05-22T04:19:49.121Z,46.30
2019-05-22T04:22:09.689Z,45.70
2019-05-22T04:24:41.329Z,44.60
2019-05-22T04:27:12.243Z,45.20
2019-05-22T04:29:42.539Z,44.20
2019-05-22T04:32:32.916Z,44.50
2019-05-22T04:35:03.244Z,43.70
2019-05-22T04:37:32.275Z,40.60
2019-05-22T04:40:26.520Z,40.60
2019-05-22T04:42:59.062Z,42.20
2019-05-22T04:45:28.746Z,41.50
2019-05-22T04:47:58.973Z,41.70
2019-05-22T04:50:29.308Z,42.90
2019-05-22T04:52:59.380Z,43.10
2019-05-22T04:55:30.125Z,44.60
2019-05-22T04:58:11.145Z,45.40
2019-05-22T05:00:40.109Z,46.30
2019-05-22T05:03:09.481Z,46.90
2019-05-22T05:05:42.765Z,47.10
2019-05-22T05:08:12.602Z,47.10
2019-05-22T05:10:42.036Z,47.50
2019-05-22T05:13:11.118Z,46.80
2019-05-22T05:15:40.265Z,46.70
2019-05-22T05:18:09.389Z,46.40
2019-05-22T05:20:38.595Z,45.30
2019-05-22T05:23:07.515Z,45.00
2019-05-22T05:25:37.025Z,44.70
2019-05-22T05:28:07.653Z,43.40
2019-05-22T05:30:36.865Z,40.10
2019-05-22T05:33:06.571Z,37.90
2019-05-22T05:35:36.181Z,35.60
2019-05-22T05:38:05.756Z,33.50
2019-05-22T05:40:42.627Z,31.00
2019-05-22T05:43:12.520Z,32.00
2019-05-22T05:45:42.340Z,33.50
2019-05-22T05:48:23.770Z,34.30
2019-05-22T05:51:06.620Z,36.50
2019-05-22T05:53:40.279Z,35.30
2019-05-22T05:56:15.363Z,35.80
2019-05-22T05:58:44.679Z,38.30
2019-05-22T06:01:19.811Z,37.40
2019-05-22T06:03:49.022Z,34.90
2019-05-22T06:06:28.528Z,34.60
2019-05-22T06:09:00.794Z,33.90
2019-05-22T06:11:39.573Z,31.20
2019-05-22T06:14:10.481Z,31.30
2019-05-22T06:16:59.238Z,30.10
2019-05-22T06:19:28.909Z,34.10
2019-05-22T06:21:58.614Z,36.60
2019-05-22T06:24:38.503Z,36.80
2019-05-22T06:27:16.069Z,38.40
2019-05-22T06:30:06.404Z,39.40
2019-05-22T06:33:09.092Z,40.60
2019-05-22T06:35:39.132Z,41.30
2019-05-22T06:38:23.295Z,42.20
2019-05-22T06:40:52.599Z,42.70
2019-05-22T06:43:28.902Z,43.30
2019-05-22T06:45:57.888Z,43.30
2019-05-22T06:48:27.031Z,42.40
2019-05-22T06:50:56.212Z,42.20
2019-05-22T06:53:25.380Z,43.30
2019-05-22T06:55:54.485Z,43.90
2019-05-22T06:58:23.728Z,43.90
2019-05-22T07:00:52.955Z,43.80
2019-05-22T07:03:22.415Z,43.90
2019-05-22T07:05:52.301Z,44.60
2019-05-22T07:08:22.295Z,44.00
2019-05-22T07:10:51.422Z,43.60
2019-05-22T07:13:21.643Z,45.20
2019-05-22T07:15:52.833Z,46.30
2019-05-22T07:18:22.902Z,46.60
2019-05-22T07:20:53.124Z,46.30
2019-05-22T07:23:23.999Z,46.10
2019-05-22T07:25:53.199Z,46.70
2019-05-22T07:28:23.730Z,45.70
2019-05-22T07:30:52.893Z,46.10
2019-05-22T07:33:23.705Z,45.80
2019-05-22T07:36:08.612Z,45.30
2019-05-22T07:38:23.706Z,44.10
2019-05-22T07:40:53.302Z,45.10
2019-05-22T07:43:23.013Z,44.10
2019-05-22T07:45:53.059Z,46.00
2019-05-22T07:48:23.905Z,45.30
2019-05-22T07:50:54.545Z,44.10
2019-05-22T07:53:24.203Z,44.40
2019-05-22T07:55:53.509Z,44.90
2019-05-22T07:58:23.207Z,44.30
2019-05-22T08:00:53.787Z,44.50
2019-05-22T08:03:23.745Z,44.70
2019-05-22T08:05:53.793Z,45.00
2019-05-22T08:08:24.087Z,44.90
2019-05-22T08:10:54.039Z,45.60
2019-05-22T08:13:23.603Z,45.60
2019-05-22T08:15:52.922Z,45.30
2019-05-22T08:18:22.225Z,45.10
2019-05-22T08:20:51.311Z,44.10
2019-05-22T08:23:20.481Z,43.00
2019-05-22T08:25:49.505Z,42.40
2019-05-22T08:28:19.348Z,42.00
2019-05-22T08:30:48.801Z,40.80
2019-05-22T08:33:17.768Z,40.40
2019-05-22T08:35:47.199Z,40.50
2019-05-22T08:38:16.049Z,40.70
2019-05-22T08:40:45.680Z,41.00
2019-05-22T08:43:14.890Z,40.50
2019-05-22T08:45:43.876Z,39.50
2019-05-22T08:48:13.788Z,38.70
2019-05-22T08:50:44.681Z,38.90
2019-05-22T08:53:15.231Z,37.70
2019-05-22T08:55:44.888Z,38.50
2019-05-22T09:11:30.030Z,36.20
2019-05-22T09:13:58.985Z,38.40
2019-05-22T09:16:28.229Z,37.70
2019-05-22T09:18:57.335Z,36.80
2019-05-22T09:21:26.718Z,37.20
2019-05-22T09:23:59.655Z,38.10
2019-05-22T09:26:30.066Z,37.70
2019-05-22T09:28:59.038Z,37.80
2019-05-22T09:31:29.073Z,37.90
2019-05-22T09:33:58.246Z,38.60
2019-05-22T09:36:27.340Z,40.00
2019-05-22T09:38:56.754Z,40.10
2019-05-22T09:41:26.008Z,40.20
2019-05-22T09:43:55.640Z,40.10
2019-05-22T09:46:26.217Z,39.80
2019-05-22T09:48:57.146Z,41.20
2019-05-22T09:51:26.036Z,42.70
2019-05-22T09:53:55.410Z,43.10
2019-05-22T09:56:25.306Z,44.60
2019-05-22T09:58:54.329Z,44.00
2019-05-22T10:01:23.706Z,44.00
2019-05-22T10:03:53.259Z,42.80
2019-05-22T10:06:22.475Z,41.80
2019-05-22T10:08:51.630Z,40.20
2019-05-22T10:11:21.112Z,40.30
2019-05-22T10:13:50.699Z,41.20
2019-05-22T10:16:20.123Z,41.70
2019-05-22T10:18:52.951Z,41.30
2019-05-22T10:21:21.645Z,40.50
2019-05-22T10:23:51.074Z,40.70
2019-05-22T10:26:21.313Z,41.20
2019-05-22T10:28:50.641Z,40.90
2019-05-22T10:31:21.842Z,40.90
2019-05-22T10:33:52.232Z,41.60
2019-05-22T10:36:21.635Z,42.30
2019-05-22T10:38:50.943Z,40.80
2019-05-22T10:41:20.153Z,40.90
2019-05-22T10:43:49.717Z,39.90
2019-05-22T10:46:18.743Z,40.70
2019-05-22T10:48:48.071Z,41.20
2019-05-22T10:51:17.282Z,41.10
2019-05-22T10:53:46.506Z,41.00
2019-05-22T10:56:15.337Z,41.40
2019-05-22T10:58:44.421Z,43.00
2019-05-22T11:01:13.664Z,42.10
2019-05-22T11:03:42.990Z,42.10
2019-05-22T11:06:12.488Z,41.50
2019-05-22T11:08:41.736Z,42.80
2019-05-22T11:11:11.051Z,42.30
2019-05-22T11:13:40.895Z,42.00
2019-05-22T11:16:10.541Z,41.80
2019-05-22T11:18:39.960Z,41.40
2019-05-22T11:21:09.774Z,41.40
2019-05-22T11:23:51.318Z,40.80
2019-05-22T11:26:10.185Z,41.20
2019-05-22T11:28:40.015Z,42.40
2019-05-22T11:31:09.803Z,43.80
2019-05-22T11:33:38.783Z,43.10
2019-05-22T11:36:08.002Z,45.40
2019-05-22T11:38:37.160Z,45.80
2019-05-22T11:41:06.996Z,45.70
2019-05-22T11:43:36.354Z,44.80
2019-05-22T11:46:06.131Z,43.00
2019-05-22T11:48:35.701Z,42.80
2019-05-22T11:51:04.940Z,40.40
2019-05-22T11:53:34.100Z,39.40
2019-05-22T11:56:03.141Z,39.20
2019-05-22T11:58:32.548Z,40.40
2019-05-22T12:01:02.037Z,42.10
2019-05-22T12:03:31.865Z,44.10
2019-05-22T12:06:01.076Z,45.30
2019-05-22T12:08:30.465Z,46.40
2019-05-22T12:11:00.067Z,46.80
2019-05-22T12:13:29.169Z,47.90
2019-05-22T12:15:58.662Z,48.40
2019-05-22T12:18:28.708Z,48.90
2019-05-22T12:20:57.917Z,49.10
2019-05-22T12:23:27.663Z,50.00
2019-05-22T12:26:04.372Z,49.30
2019-05-22T12:28:33.775Z,49.60
2019-05-22T12:31:03.274Z,49.00
2019-05-22T12:33:32.928Z,49.60
2019-05-22T12:36:02.352Z,49.90
2019-05-22T12:38:33.437Z,50.30
2019-05-22T12:41:03.124Z,51.20
2019-05-22T12:43:33.044Z,51.50
2019-05-22T12:46:02.384Z,51.70
2019-05-22T12:48:32.394Z,52.20
2019-05-22T12:51:01.959Z,52.20
2019-05-22T12:53:31.769Z,52.90
2019-05-22T12:56:01.141Z,54.30
2019-05-22T12:58:30.957Z,54.40
2019-05-22T13:01:00.406Z,54.70
2019-05-22T13:03:30.342Z,54.60
2019-05-22T13:05:59.636Z,54.20
2019-05-22T13:08:29.354Z,53.70
2019-05-22T13:10:58.857Z,54.10
2019-05-22T13:13:28.210Z,55.20
2019-05-22T13:15:58.213Z,57.40
2019-05-22T13:18:27.341Z,58.60
2019-05-22T13:20:57.582Z,59.80
2019-05-22T13:23:31.036Z,59.90
2019-05-22T13:26:00.373Z,62.60
2019-05-22T13:28:30.084Z,63.10
2019-05-22T13:30:59.673Z,64.10
2019-05-22T13:33:29.484Z,67.40
2019-05-22T13:35:58.820Z,68.40
2019-05-22T13:38:28.637Z,70.80
2019-05-22T13:40:57.833Z,68.60
2019-05-22T13:43:27.792Z,69.60
2019-05-22T13:45:57.208Z,72.00
2019-05-22T13:48:26.630Z,70.30
2019-05-22T13:50:56.651Z,71.60
2019-05-22T13:53:26.154Z,70.20
2019-05-22T13:55:55.723Z,71.50
2019-05-22T13:58:24.945Z,71.10
2019-05-22T14:00:54.242Z,71.40
2019-05-22T14:03:24.036Z,72.30
2019-05-22T14:05:53.582Z,72.50
2019-05-22T14:08:23.233Z,72.40
2019-05-22T14:10:53.283Z,73.70
2019-05-22T14:13:23.498Z,75.70
2019-05-22T14:15:56.867Z,73.60
2019-05-22T14:18:23.384Z,73.70
2019-05-22T14:20:52.933Z,74.10
2019-05-22T14:23:21.980Z,73.70
2019-05-22T14:25:51.835Z,75.20
2019-05-22T14:28:21.909Z,76.00
2019-05-22T14:30:51.596Z,75.50
2019-05-22T14:33:20.869Z,76.90
2019-05-22T14:35:51.798Z,78.60
2019-05-22T14:38:20.879Z,81.20
2019-05-22T14:40:50.085Z,80.30
2019-05-22T14:43:19.154Z,78.80
2019-05-22T14:45:48.917Z,79.50
2019-05-22T14:48:18.229Z,79.90
2019-05-22T14:50:47.638Z,79.40
2019-05-22T14:53:17.127Z,78.90
2019-05-22T14:55:46.571Z,76.50
2019-05-22T14:58:15.980Z,75.90
2019-05-22T15:00:45.251Z,75.50
2019-05-22T15:03:15.152Z,76.10
2019-05-22T15:05:44.344Z,75.00
2019-05-22T15:08:13.728Z,75.10
2019-05-22T15:10:43.133Z,76.90
2019-05-22T15:13:12.443Z,73.60
2019-05-22T15:15:41.746Z,74.10
2019-05-22T15:18:11.130Z,74.60
2019-05-22T15:20:47.574Z,75.60
2019-05-22T15:23:17.197Z,77.50
2019-05-22T15:25:46.433Z,78.10
2019-05-22T15:28:16.303Z,77.70
2019-05-22T15:30:45.702Z,76.70
2019-05-22T15:33:15.036Z,78.80
2019-05-22T15:35:44.474Z,78.40
2019-05-22T15:38:13.976Z,76.10
2019-05-22T15:40:44.968Z,75.30
2019-05-22T15:43:14.829Z,76.10
2019-05-22T15:45:44.206Z,75.60
2019-05-22T15:48:16.432Z,75.30
2019-05-22T15:50:47.310Z,76.00
2019-05-22T15:53:16.626Z,76.80
2019-05-22T15:55:46.483Z,76.60
2019-05-22T15:58:17.439Z,76.90
2019-05-22T16:00:47.781Z,78.40
2019-05-22T16:03:23.212Z,77.40
2019-05-22T16:05:53.034Z,77.50
2019-05-22T16:08:22.756Z,77.20
2019-05-22T16:10:52.845Z,77.20
2019-05-22T16:38:52.791Z,82.60
2019-05-22T16:41:22.779Z,84.50
2019-05-22T16:43:52.138Z,85.70
2019-05-22T16:46:22.188Z,86.30
2019-05-22T16:48:51.722Z,86.50
2019-05-22T16:51:21.863Z,87.10
2019-05-22T16:53:56.172Z,86.80
2019-05-22T16:56:25.741Z,88.00
2019-05-22T16:58:55.263Z,88.10
2019-05-22T17:01:24.436Z,87.70
2019-05-22T17:03:54.214Z,87.40
2019-05-22T17:06:23.962Z,86.90
2019-05-22T17:08:53.634Z,88.10
2019-05-22T17:11:22.896Z,89.20
2019-05-22T17:13:52.562Z,89.40
2019-05-22T17:16:22.187Z,89.80
2019-05-22T17:18:51.752Z,90.00
2019-05-22T17:21:20.907Z,90.10
2019-05-22T17:23:50.072Z,90.30
2019-05-22T17:26:19.579Z,90.50
2019-05-22T17:28:49.019Z,90.20
2019-05-22T17:31:18.559Z,90.30
2019-05-22T17:33:47.861Z,90.40
2019-05-22T17:36:18.415Z,90.50
2019-05-22T17:38:47.896Z,90.50
2019-05-22T17:41:18.782Z,90.30
2019-05-22T17:43:48.298Z,90.40
2019-05-22T17:46:18.011Z,90.10
2019-05-22T17:48:47.716Z,89.30
2019-05-22T17:51:17.424Z,89.00
2019-05-22T17:53:46.929Z,88.50
2019-05-22T17:56:35.815Z,88.20
2019-05-22T17:59:05.380Z,87.60
2019-05-22T18:01:35.545Z,88.20
2019-05-22T18:04:05.601Z,88.50
2019-05-22T18:06:35.037Z,89.20
2019-05-22T18:09:05.237Z,89.20
2019-05-22T18:11:34.497Z,89.90
2019-05-22T18:14:05.305Z,90.10
2019-05-22T18:16:35.656Z,90.50
2019-05-22T18:19:05.779Z,90.40
2019-05-22T18:21:35.947Z,90.20
2019-05-22T18:24:05.268Z,90.70
2019-05-22T18:26:34.976Z,90.50
2019-05-22T18:29:04.709Z,90.30
2019-05-22T18:31:34.092Z,90.60
2019-05-22T18:34:03.548Z,90.50
2019-05-22T18:36:32.732Z,90.20
2019-05-22T18:39:01.978Z,90.20
2019-05-22T18:41:31.171Z,90.50
2019-05-22T18:44:00.071Z,90.10
2019-05-22T18:46:29.822Z,90.60
2019-05-22T18:48:58.883Z,90.80
2019-05-22T18:51:28.276Z,90.60
2019-05-22T18:53:59.115Z,90.30
2019-05-22T18:56:28.558Z,90.70
2019-05-22T18:58:57.618Z,90.40
2019-05-22T19:01:27.497Z,90.30
2019-05-22T19:03:56.438Z,90.40
2019-05-22T19:06:30.229Z,90.60
2019-05-22T19:08:56.440Z,90.50
2019-05-22T19:11:25.760Z,90.40
2019-05-22T19:13:55.101Z,91.00
2019-05-22T19:16:24.567Z,91.00
2019-05-22T19:18:54.159Z,91.80
2019-05-22T19:21:23.390Z,92.60
2019-05-22T19:23:52.503Z,92.30
2019-05-22T19:26:21.958Z,92.10
2019-05-22T19:28:51.836Z,91.70
2019-05-22T19:31:21.415Z,91.60
2019-05-22T19:33:51.013Z,92.20
2019-05-22T19:36:20.435Z,92.60
2019-05-22T19:38:49.601Z,92.30
2019-05-22T19:41:18.995Z,92.70
2019-05-22T19:43:48.220Z,92.70
2019-05-22T19:46:18.039Z,93.00
2019-05-22T19:48:47.352Z,93.40
2019-05-22T19:51:17.626Z,93.20
2019-05-22T19:53:48.189Z,93.30
2019-05-22T19:56:18.129Z,93.20
2019-05-22T19:58:47.330Z,92.90
2019-05-22T20:01:16.588Z,93.10
2019-05-22T20:03:45.917Z,93.10
2019-05-22T20:06:15.280Z,93.00
2019-05-22T20:08:45.400Z,92.90
2019-05-22T20:11:14.468Z,93.10
2019-05-22T20:13:43.985Z,93.50
2019-05-22T20:16:13.477Z,92.90
2019-05-22T20:18:43.230Z,93.00
2019-05-22T20:21:12.698Z,92.70
2019-05-22T20:23:42.780Z,92.80
2019-05-22T20:26:11.975Z,93.10
2019-05-22T20:28:41.472Z,92.70
2019-05-22T20:31:11.196Z,92.70
2019-05-22T20:33:40.799Z,93.00
2019-05-22T20:36:10.657Z,93.00
2019-05-22T20:38:40.009Z,93.20
2019-05-22T20:41:09.558Z,93.20
2019-05-22T20:43:40.149Z,93.20
2019-05-22T20:46:09.717Z,93.50
2019-05-22T20:48:38.811Z,93.30
2019-05-22T20:51:09.556Z,93.50
2019-05-22T20:53:52.729Z,93.50
2019-05-22T20:56:11.590Z,93.50
2019-05-22T20:58:41.201Z,93.60
2019-05-22T21:01:11.525Z,94.00
2019-05-22T21:03:41.716Z,94.20
2019-05-22T21:06:13.563Z,94.10
2019-05-22T21:08:43.583Z,94.10
2019-05-22T21:11:13.204Z,94.20
2019-05-22T21:13:42.440Z,94.00
2019-05-22T21:16:12.474Z,94.20
2019-05-22T21:18:43.054Z,94.10
2019-05-22T21:21:13.854Z,94.20
2019-05-22T21:23:43.041Z,94.20
2019-05-22T21:26:12.914Z,94.20
2019-05-22T21:28:42.734Z,94.20
2019-05-22T21:31:13.499Z,94.10
2019-05-22T21:33:43.014Z,94.00
2019-05-22T21:36:12.861Z,94.00
2019-05-22T21:38:41.855Z,94.00
2019-05-22T21:41:11.377Z,94.20
2019-05-22T21:43:41.232Z,94.20
2019-05-22T21:46:10.412Z,94.30
2019-05-22T21:48:40.181Z,94.50
2019-05-22T21:51:09.220Z,94.40
2019-05-22T21:53:38.340Z,94.50
2019-05-22T21:56:07.180Z,94.50
2019-05-22T21:58:36.704Z,94.40
2019-05-22T22:01:10.336Z,94.40
2019-05-22T22:03:40.973Z,94.00
2019-05-22T22:06:10.114Z,94.10
2019-05-22T22:08:39.240Z,94.00
2019-05-22T22:11:09.147Z,94.00
2019-05-22T22:13:39.694Z,94.30
2019-05-22T22:16:09.553Z,94.30
2019-05-22T22:18:40.301Z,94.40
2019-05-22T22:21:09.934Z,94.30
2019-05-22T22:23:40.748Z,94.40
2019-05-22T22:26:24.915Z,94.40
2019-05-22T22:28:42.212Z,94.40
2019-05-22T22:31:12.965Z,94.30
2019-05-22T22:33:42.461Z,93.90
2019-05-22T22:36:11.463Z,93.60
2019-05-22T22:38:42.214Z,94.30
2019-05-22T22:41:12.578Z,93.80
2019-05-22T22:43:43.440Z,93.80
2019-05-22T22:46:27.934Z,94.00
2019-05-22T22:48:58.041Z,94.10
2019-05-22T22:51:27.735Z,93.70
2019-05-22T22:53:57.482Z,93.50
2019-05-22T22:56:27.462Z,93.20
2019-05-22T22:58:57.132Z,93.30
2019-05-22T23:01:28.402Z,93.70
2019-05-22T23:03:58.693Z,93.60
2019-05-22T23:06:28.346Z,93.70
2019-05-22T23:08:57.593Z,93.70
2019-05-22T23:11:27.853Z,93.30
2019-05-22T23:13:57.666Z,93.70
2019-05-22T23:16:27.782Z,93.50
2019-05-22T23:19:16.173Z,93.50
2019-05-22T23:21:45.711Z,93.30
2019-05-22T23:24:16.716Z,93.10
2019-05-22T23:26:47.293Z,93.30
2019-05-22T23:29:18.125Z,92.80
2019-05-22T23:31:48.863Z,93.00
2019-05-22T23:34:18.794Z,93.40
2019-05-22T23:36:48.722Z,93.40
2019-05-22T23:39:19.001Z,92.90
2019-05-22T23:41:48.375Z,93.20
2019-05-22T23:44:18.926Z,93.30
2019-05-22T23:46:47.982Z,93.60
2019-05-22T23:49:17.278Z,93.50
2019-05-22T23:51:47.160Z,94.10
2019-05-22T23:54:17.284Z,94.40
2019-05-22T23:56:46.894Z,94.60
2019-05-22T23:59:17.067Z,94.80
