createdAt,value
2018-12-09T00:00:55.445Z,0.00
2018-12-09T00:01:55.473Z,0.00
2018-12-09T00:02:55.422Z,0.00
2018-12-09T00:03:55.414Z,0.00
2018-12-09T00:04:55.400Z,0.00
2018-12-09T00:05:55.390Z,0.00
2018-12-09T00:06:55.377Z,0.00
2018-12-09T00:07:55.376Z,0.00
2018-12-09T00:08:55.356Z,0.00
2018-12-09T00:09:55.354Z,0.00
2018-12-09T00:10:55.336Z,0.00
2018-12-09T00:11:55.323Z,0.00
2018-12-09T00:12:55.320Z,0.00
2018-12-09T00:13:55.310Z,0.00
2018-12-09T00:14:55.290Z,0.00
2018-12-09T00:15:55.281Z,0.00
2018-12-09T00:16:55.270Z,0.00
2018-12-09T00:17:55.267Z,0.00
2018-12-09T00:18:55.247Z,0.00
2018-12-09T00:19:55.238Z,0.00
2018-12-09T00:20:55.228Z,0.00
2018-12-09T00:21:55.215Z,0.00
2018-12-09T00:22:55.212Z,0.00
2018-12-09T00:23:55.207Z,0.00
2018-12-09T00:24:55.182Z,0.00
2018-12-09T00:25:55.173Z,0.00
2018-12-09T00:26:55.165Z,0.00
2018-12-09T00:27:55.159Z,0.00
2018-12-09T00:28:55.138Z,0.00
2018-12-09T00:29:55.130Z,0.00
2018-12-09T00:30:55.119Z,0.00
2018-12-09T00:31:55.106Z,0.00
2018-12-09T00:32:55.105Z,0.00
2018-12-09T00:33:55.085Z,0.00
2018-12-09T00:34:55.072Z,0.00
2018-12-09T00:35:55.063Z,0.00
2018-12-09T00:36:55.056Z,0.00
2018-12-09T00:37:55.051Z,0.00
2018-12-09T00:38:55.030Z,0.00
2018-12-09T00:39:55.020Z,0.00
2018-12-09T00:40:55.015Z,0.00
2018-12-09T00:41:54.998Z,0.00
2018-12-09T00:42:54.986Z,0.00
2018-12-09T00:43:54.984Z,0.00
2018-12-09T00:44:54.965Z,0.00
2018-12-09T00:45:54.953Z,0.00
2018-12-09T00:46:54.945Z,0.00
2018-12-09T00:47:54.932Z,0.00
2018-12-09T00:48:54.933Z,0.00
2018-12-09T00:49:54.917Z,0.00
2018-12-09T00:50:54.899Z,0.00
2018-12-09T00:51:54.888Z,0.00
2018-12-09T00:52:54.878Z,0.00
2018-12-09T00:53:54.876Z,0.00
2018-12-09T00:54:54.856Z,0.00
2018-12-09T00:55:54.850Z,0.00
2018-12-09T00:56:54.834Z,0.00
2018-12-09T00:57:54.823Z,0.00
2018-12-09T00:58:54.821Z,0.00
2018-12-09T00:59:54.802Z,0.00
2018-12-09T01:00:54.792Z,0.00
2018-12-09T01:01:54.779Z,0.00
2018-12-09T01:02:54.773Z,0.00
2018-12-09T01:03:54.766Z,0.00
2018-12-09T01:04:54.747Z,0.00
2018-12-09T01:05:54.738Z,0.00
2018-12-09T01:06:54.727Z,0.00
2018-12-09T01:07:54.715Z,0.00
2018-12-09T01:08:54.713Z,0.00
2018-12-09T01:09:54.692Z,0.00
2018-12-09T01:10:54.682Z,0.00
2018-12-09T01:11:54.670Z,0.00
2018-12-09T01:12:54.662Z,0.00
2018-12-09T01:13:54.948Z,0.00
2018-12-09T01:14:54.639Z,0.00
2018-12-09T01:15:54.628Z,0.00
2018-12-09T01:16:54.617Z,0.00
2018-12-09T01:17:54.607Z,0.00
2018-12-09T01:18:54.599Z,0.00
2018-12-09T01:19:54.594Z,0.00
2018-12-09T01:20:54.574Z,0.00
2018-12-09T01:21:54.565Z,0.00
2018-12-09T01:22:54.562Z,0.00
2018-12-09T01:23:54.543Z,0.00
2018-12-09T01:24:54.540Z,0.00
2018-12-09T01:25:54.520Z,0.00
2018-12-09T01:26:54.509Z,0.00
2018-12-09T01:27:54.500Z,0.00
2018-12-09T01:28:54.494Z,0.00
2018-12-09T01:29:54.486Z,0.00
2018-12-09T01:30:54.466Z,0.00
2018-12-09T01:31:54.547Z,0.00
2018-12-09T01:32:54.444Z,0.00
2018-12-09T01:33:54.434Z,0.00
2018-12-09T01:34:54.433Z,0.00
2018-12-09T01:35:54.414Z,0.00
2018-12-09T01:36:54.401Z,0.00
2018-12-09T01:37:54.390Z,0.00
2018-12-09T01:38:54.383Z,0.00
2018-12-09T01:39:54.378Z,0.00
2018-12-09T01:40:54.358Z,0.00
2018-12-09T01:41:54.351Z,0.00
2018-12-09T01:42:54.336Z,0.00
2018-12-09T01:43:54.326Z,0.00
2018-12-09T01:44:54.323Z,0.00
2018-12-09T01:45:54.309Z,0.00
2018-12-09T01:46:54.293Z,0.00
2018-12-09T01:47:54.287Z,0.00
2018-12-09T01:48:54.270Z,0.00
2018-12-09T01:49:54.298Z,0.00
2018-12-09T01:50:54.251Z,0.00
2018-12-09T01:51:54.237Z,0.00
2018-12-09T01:52:54.230Z,0.00
2018-12-09T01:53:54.221Z,0.00
2018-12-09T01:54:54.205Z,0.00
2018-12-09T01:55:54.204Z,0.00
2018-12-09T01:56:54.260Z,0.00
2018-12-09T01:57:54.179Z,0.00
2018-12-09T01:58:54.165Z,0.00
2018-12-09T01:59:54.154Z,0.00
2018-12-09T02:00:54.148Z,0.00
2018-12-09T02:01:54.130Z,0.00
2018-12-09T02:02:54.119Z,0.00
2018-12-09T02:03:54.109Z,0.00
2018-12-09T02:04:54.102Z,0.00
2018-12-09T02:05:54.102Z,0.00
2018-12-09T02:06:54.076Z,0.00
2018-12-09T02:07:54.064Z,0.00
2018-12-09T02:08:54.054Z,0.00
2018-12-09T02:09:54.050Z,0.00
2018-12-09T02:10:54.073Z,0.00
2018-12-09T02:11:54.023Z,0.00
2018-12-09T02:12:54.010Z,0.00
2018-12-09T02:13:54.001Z,0.00
2018-12-09T02:14:53.994Z,0.00
2018-12-09T02:15:53.979Z,0.00
2018-12-09T02:16:53.979Z,0.00
2018-12-09T02:17:53.957Z,0.00
2018-12-09T02:18:53.950Z,0.00
2018-12-09T02:19:53.935Z,0.00
2018-12-09T02:20:53.924Z,0.00
2018-12-09T02:21:53.921Z,0.00
2018-12-09T02:22:53.903Z,0.00
2018-12-09T02:23:53.891Z,0.00
2018-12-09T02:24:53.881Z,0.00
2018-12-09T02:25:53.872Z,0.00
2018-12-09T02:26:53.910Z,0.00
2018-12-09T02:27:53.848Z,0.00
2018-12-09T02:28:53.837Z,0.00
2018-12-09T02:29:53.828Z,0.00
2018-12-09T02:30:53.820Z,0.00
2018-12-09T02:31:53.814Z,0.00
2018-12-09T02:32:53.794Z,0.00
2018-12-09T02:33:53.788Z,0.00
2018-12-09T02:34:53.784Z,0.00
2018-12-09T02:35:53.763Z,0.00
2018-12-09T02:36:53.763Z,0.00
2018-12-09T02:37:53.743Z,0.00
2018-12-09T02:38:53.729Z,0.00
2018-12-09T02:39:53.721Z,0.00
2018-12-09T02:40:53.709Z,0.00
2018-12-09T02:41:53.709Z,0.00
2018-12-09T02:42:53.690Z,0.00
2018-12-09T02:43:53.676Z,0.00
2018-12-09T02:44:53.665Z,0.00
2018-12-09T02:45:53.661Z,0.00
2018-12-09T02:46:53.669Z,0.00
2018-12-09T02:47:53.635Z,0.00
2018-12-09T02:48:53.622Z,0.00
2018-12-09T02:49:53.613Z,0.00
2018-12-09T02:50:53.602Z,0.00
2018-12-09T02:51:53.590Z,0.00
2018-12-09T02:52:53.590Z,0.00
2018-12-09T02:53:53.583Z,0.00
2018-12-09T02:54:53.558Z,0.00
2018-12-09T02:55:53.550Z,0.00
2018-12-09T02:56:53.538Z,0.00
2018-12-09T02:57:53.538Z,0.00
2018-12-09T02:58:53.515Z,0.00
2018-12-09T02:59:53.506Z,0.00
2018-12-09T03:00:53.495Z,0.00
2018-12-09T03:01:53.484Z,0.00
2018-12-09T03:02:53.482Z,0.00
2018-12-09T03:03:53.462Z,0.00
2018-12-09T03:04:53.452Z,0.00
2018-12-09T03:05:53.440Z,0.00
2018-12-09T03:06:53.437Z,0.00
2018-12-09T03:07:53.430Z,0.00
2018-12-09T03:08:53.412Z,0.00
2018-12-09T03:09:53.400Z,0.00
2018-12-09T03:10:53.391Z,0.00
2018-12-09T03:11:53.378Z,0.00
2018-12-09T03:12:53.366Z,0.00
2018-12-09T03:13:53.468Z,0.00
2018-12-09T03:14:53.346Z,0.00
2018-12-09T03:15:53.342Z,0.00
2018-12-09T03:16:53.326Z,0.00
2018-12-09T03:17:53.312Z,0.00
2018-12-09T03:18:53.314Z,0.00
2018-12-09T03:19:53.291Z,0.00
2018-12-09T03:20:53.284Z,0.00
2018-12-09T03:21:53.269Z,0.00
2018-12-09T03:22:53.257Z,0.00
2018-12-09T03:23:53.256Z,0.00
2018-12-09T03:24:53.241Z,0.00
2018-12-09T03:25:53.231Z,0.00
2018-12-09T03:26:55.114Z,0.00
2018-12-09T03:27:53.206Z,0.00
2018-12-09T03:28:53.204Z,0.00
2018-12-09T03:29:53.186Z,0.00
2018-12-09T03:30:53.177Z,0.00
2018-12-09T03:31:53.162Z,0.00
2018-12-09T03:32:53.154Z,0.00
2018-12-09T03:33:53.150Z,0.00
2018-12-09T03:34:53.130Z,0.00
2018-12-09T03:35:53.124Z,0.00
2018-12-09T03:36:53.113Z,0.00
2018-12-09T03:37:53.097Z,0.00
2018-12-09T03:38:53.115Z,0.00
2018-12-09T03:39:53.080Z,0.00
2018-12-09T03:40:53.065Z,0.00
2018-12-09T03:41:53.056Z,0.00
2018-12-09T03:42:53.043Z,0.00
2018-12-09T03:43:53.036Z,0.00
2018-12-09T03:44:53.032Z,0.00
2018-12-09T03:45:53.015Z,0.00
2018-12-09T03:46:53.000Z,0.00
2018-12-09T03:47:52.990Z,0.00
2018-12-09T03:48:52.981Z,0.00
2018-12-09T03:49:52.978Z,0.00
2018-12-09T03:50:52.958Z,0.00
2018-12-09T03:51:52.949Z,0.00
2018-12-09T03:52:52.939Z,0.00
2018-12-09T03:53:52.927Z,0.00
2018-12-09T03:54:52.926Z,0.00
2018-12-09T03:55:52.909Z,0.00
2018-12-09T03:56:52.893Z,0.00
2018-12-09T03:57:52.883Z,0.00
2018-12-09T03:58:52.877Z,0.00
2018-12-09T03:59:52.898Z,0.00
2018-12-09T04:00:52.850Z,0.00
2018-12-09T04:01:52.841Z,0.00
2018-12-09T04:02:52.829Z,0.00
2018-12-09T04:03:52.819Z,0.00
2018-12-09T04:04:52.818Z,0.00
2018-12-09T04:05:52.798Z,0.00
2018-12-09T04:06:52.790Z,0.00
2018-12-09T04:07:52.775Z,0.00
2018-12-09T04:08:52.767Z,0.00
2018-12-09T04:09:52.763Z,0.00
2018-12-09T04:10:52.747Z,0.00
2018-12-09T04:11:52.734Z,0.00
2018-12-09T04:12:52.725Z,0.00
2018-12-09T04:13:52.712Z,0.00
2018-12-09T04:14:52.709Z,0.00
2018-12-09T04:15:52.689Z,0.00
2018-12-09T04:16:52.680Z,0.00
2018-12-09T04:17:52.669Z,0.00
2018-12-09T04:18:52.660Z,0.00
2018-12-09T04:19:52.677Z,0.00
2018-12-09T04:20:52.639Z,0.00
2018-12-09T04:21:52.628Z,0.00
2018-12-09T04:22:52.614Z,0.00
2018-12-09T04:23:52.605Z,0.00
2018-12-09T04:24:52.597Z,0.00
2018-12-09T04:25:52.595Z,0.00
2018-12-09T04:26:52.573Z,0.00
2018-12-09T04:27:52.565Z,0.00
2018-12-09T04:28:52.551Z,0.00
2018-12-09T04:29:52.541Z,0.00
2018-12-09T04:30:52.543Z,0.00
2018-12-09T04:31:52.518Z,0.00
2018-12-09T04:32:52.517Z,0.00
2018-12-09T04:33:52.503Z,0.00
2018-12-09T04:34:52.491Z,0.00
2018-12-09T04:35:52.483Z,0.00
2018-12-09T04:36:52.465Z,0.00
2018-12-09T04:37:52.454Z,0.00
2018-12-09T04:38:52.444Z,0.00
2018-12-09T04:39:52.436Z,0.00
2018-12-09T04:40:52.433Z,0.00
2018-12-09T04:41:52.412Z,0.00
2018-12-09T04:42:52.401Z,0.00
2018-12-09T04:43:52.393Z,0.00
2018-12-09T04:44:52.380Z,0.00
2018-12-09T04:45:52.382Z,0.00
2018-12-09T04:46:52.361Z,0.00
2018-12-09T04:47:52.352Z,0.00
2018-12-09T04:48:52.338Z,0.00
2018-12-09T04:49:52.328Z,0.00
2018-12-09T04:50:52.326Z,0.00
2018-12-09T04:51:52.305Z,0.00
2018-12-09T04:52:52.294Z,0.00
2018-12-09T04:53:52.289Z,0.00
2018-12-09T04:54:52.274Z,0.00
2018-12-09T04:55:52.305Z,0.00
2018-12-09T04:56:52.253Z,0.00
2018-12-09T04:57:52.240Z,0.00
2018-12-09T04:58:52.230Z,0.00
2018-12-09T04:59:52.224Z,0.00
2018-12-09T05:00:52.221Z,0.00
2018-12-09T05:01:52.206Z,0.00
2018-12-09T05:02:52.190Z,0.00
2018-12-09T05:03:52.178Z,0.00
2018-12-09T05:04:52.167Z,0.00
2018-12-09T05:05:52.154Z,0.00
2018-12-09T05:06:52.153Z,0.00
2018-12-09T05:07:52.134Z,0.00
2018-12-09T05:08:52.130Z,0.00
2018-12-09T05:09:52.119Z,0.00
2018-12-09T05:10:52.101Z,0.00
2018-12-09T05:11:52.102Z,0.00
2018-12-09T05:12:52.082Z,0.00
2018-12-09T05:13:52.069Z,0.00
2018-12-09T05:14:52.059Z,0.00
2018-12-09T05:15:52.049Z,0.00
2018-12-09T05:16:52.047Z,0.00
2018-12-09T05:17:52.027Z,0.00
2018-12-09T05:18:52.016Z,0.00
2018-12-09T05:19:52.009Z,0.00
2018-12-09T05:20:51.994Z,0.00
2018-12-09T05:21:51.994Z,0.00
2018-12-09T05:22:51.975Z,0.00
2018-12-09T05:23:51.963Z,0.00
2018-12-09T05:24:51.951Z,0.00
2018-12-09T05:25:51.941Z,0.00
2018-12-09T05:26:51.947Z,0.00
2018-12-09T05:27:51.919Z,0.00
2018-12-09T05:28:51.913Z,0.00
2018-12-09T05:29:51.898Z,0.00
2018-12-09T05:30:51.888Z,0.00
2018-12-09T05:31:51.884Z,0.00
2018-12-09T05:32:51.865Z,0.00
2018-12-09T05:33:51.857Z,0.00
2018-12-09T05:34:51.848Z,0.00
2018-12-09T05:35:51.834Z,0.00
2018-12-09T05:36:51.863Z,0.00
2018-12-09T05:37:51.811Z,0.00
2018-12-09T05:38:51.803Z,0.00
2018-12-09T05:39:51.796Z,0.00
2018-12-09T05:40:51.788Z,0.00
2018-12-09T05:41:51.773Z,0.00
2018-12-09T05:42:51.767Z,0.00
2018-12-09T05:43:51.748Z,0.00
2018-12-09T05:44:51.737Z,0.00
2018-12-09T05:45:51.727Z,0.00
2018-12-09T05:46:51.723Z,0.00
2018-12-09T05:47:51.716Z,0.00
2018-12-09T05:48:51.694Z,0.00
2018-12-09T05:49:51.683Z,0.00
2018-12-09T05:50:51.672Z,0.00
2018-12-09T05:51:51.664Z,0.00
2018-12-09T05:52:51.667Z,0.00
2018-12-09T05:53:51.640Z,0.00
2018-12-09T05:54:51.631Z,0.00
2018-12-09T05:55:51.619Z,0.00
2018-12-09T05:56:51.610Z,0.00
2018-12-09T05:57:51.636Z,0.00
2018-12-09T05:58:51.587Z,0.00
2018-12-09T05:59:51.578Z,0.00
2018-12-09T06:00:51.569Z,0.00
2018-12-09T06:01:51.557Z,0.00
2018-12-09T06:02:51.544Z,0.00
2018-12-09T06:03:51.543Z,0.00
2018-12-09T06:04:51.522Z,0.00
2018-12-09T06:05:51.513Z,0.00
2018-12-09T06:06:51.503Z,0.00
2018-12-09T06:07:51.492Z,0.00
2018-12-09T06:08:51.489Z,0.00
2018-12-09T06:09:51.475Z,0.00
2018-12-09T06:10:51.459Z,0.00
2018-12-09T06:11:51.449Z,0.00
2018-12-09T06:12:51.438Z,0.00
2018-12-09T06:13:51.440Z,0.00
2018-12-09T06:14:51.420Z,0.00
2018-12-09T06:15:51.405Z,0.00
2018-12-09T06:16:51.394Z,0.00
2018-12-09T06:17:51.384Z,0.00
2018-12-09T06:18:51.387Z,0.00
2018-12-09T06:19:51.362Z,0.00
2018-12-09T06:20:51.352Z,0.00
2018-12-09T06:21:51.342Z,0.00
2018-12-09T06:22:51.330Z,0.00
2018-12-09T06:23:51.327Z,0.00
2018-12-09T06:24:51.309Z,0.00
2018-12-09T06:25:51.301Z,0.00
2018-12-09T06:26:51.293Z,0.00
2018-12-09T06:27:51.277Z,0.00
2018-12-09T06:28:51.282Z,0.00
2018-12-09T06:29:51.256Z,0.00
2018-12-09T06:30:51.245Z,0.00
2018-12-09T06:31:51.233Z,0.00
2018-12-09T06:32:51.225Z,0.00
2018-12-09T06:33:51.245Z,0.00
2018-12-09T06:34:51.200Z,0.00
2018-12-09T06:35:51.196Z,0.00
2018-12-09T06:36:51.180Z,0.00
2018-12-09T06:37:51.169Z,0.00
2018-12-09T06:38:51.162Z,0.00
2018-12-09T06:39:51.158Z,0.00
2018-12-09T06:40:51.138Z,0.00
2018-12-09T06:41:51.127Z,0.00
2018-12-09T06:42:51.118Z,0.00
2018-12-09T06:43:51.114Z,0.00
2018-12-09T06:44:51.105Z,0.00
2018-12-09T06:45:51.083Z,0.00
2018-12-09T06:46:51.072Z,0.00
2018-12-09T06:47:51.062Z,0.00
2018-12-09T06:48:51.056Z,0.00
2018-12-09T06:49:51.049Z,0.00
2018-12-09T06:50:51.031Z,0.00
2018-12-09T06:51:51.018Z,0.00
2018-12-09T06:52:51.008Z,0.00
2018-12-09T06:53:50.999Z,0.00
2018-12-09T06:54:50.996Z,0.00
2018-12-09T06:55:50.977Z,0.00
2018-12-09T06:56:50.967Z,0.00
2018-12-09T06:57:50.954Z,0.00
2018-12-09T06:58:50.944Z,0.00
2018-12-09T06:59:50.968Z,0.00
2018-12-09T07:00:50.924Z,0.00
2018-12-09T07:01:50.916Z,0.00
2018-12-09T07:02:50.903Z,0.00
2018-12-09T07:03:50.891Z,0.00
2018-12-09T07:04:50.885Z,0.00
2018-12-09T07:05:50.888Z,0.00
2018-12-09T07:06:50.859Z,0.00
2018-12-09T07:07:50.854Z,0.00
2018-12-09T07:08:50.838Z,0.00
2018-12-09T07:09:50.827Z,0.00
2018-12-09T07:10:50.824Z,0.00
2018-12-09T07:11:50.806Z,0.00
2018-12-09T07:12:50.795Z,0.00
2018-12-09T07:13:50.787Z,0.00
2018-12-09T07:14:50.774Z,0.00
2018-12-09T07:15:50.772Z,0.00
2018-12-09T07:16:50.752Z,0.00
2018-12-09T07:17:50.743Z,0.00
2018-12-09T07:18:50.733Z,0.00
2018-12-09T07:19:50.720Z,0.00
2018-12-09T07:20:50.717Z,0.00
2018-12-09T07:21:50.698Z,0.00
2018-12-09T07:22:50.687Z,0.00
2018-12-09T07:23:50.683Z,0.00
2018-12-09T07:24:50.665Z,0.00
2018-12-09T07:25:50.669Z,0.00
2018-12-09T07:26:50.644Z,0.00
2018-12-09T07:27:50.636Z,0.00
2018-12-09T07:28:50.623Z,0.00
2018-12-09T07:29:50.613Z,0.00
2018-12-09T07:30:50.612Z,0.00
2018-12-09T07:31:50.593Z,0.00
2018-12-09T07:32:50.581Z,0.00
2018-12-09T07:33:50.574Z,0.00
2018-12-09T07:34:50.560Z,0.00
2018-12-09T07:35:50.585Z,5.62
2018-12-09T07:36:50.544Z,5.62
2018-12-09T07:37:50.531Z,0.00
2018-12-09T07:38:50.517Z,0.00
2018-12-09T07:39:50.507Z,0.00
2018-12-09T07:40:50.496Z,0.00
2018-12-09T07:41:50.491Z,0.00
2018-12-09T07:42:50.479Z,0.00
2018-12-09T07:43:50.465Z,0.00
2018-12-09T07:44:50.458Z,0.00
2018-12-09T07:45:50.444Z,0.00
2018-12-09T07:46:50.440Z,0.00
2018-12-09T07:47:50.426Z,0.00
2018-12-09T07:48:50.413Z,0.00
2018-12-09T07:49:50.401Z,0.00
2018-12-09T07:50:50.393Z,0.00
2018-12-09T07:51:50.392Z,0.00
2018-12-09T07:52:50.374Z,5.62
2018-12-09T07:53:50.360Z,5.62
2018-12-09T07:54:50.345Z,5.62
2018-12-09T07:55:50.335Z,5.62
2018-12-09T07:56:50.339Z,5.62
2018-12-09T07:57:50.314Z,5.62
2018-12-09T07:58:50.303Z,5.62
2018-12-09T07:59:50.293Z,5.62
2018-12-09T08:00:50.284Z,5.62
2018-12-09T08:01:50.278Z,11.25
2018-12-09T08:02:50.261Z,16.88
2018-12-09T08:03:50.248Z,16.88
2018-12-09T08:04:50.244Z,16.88
2018-12-09T08:05:50.227Z,16.88
2018-12-09T08:06:50.229Z,16.88
2018-12-09T08:07:50.208Z,11.25
2018-12-09T08:08:50.197Z,11.25
2018-12-09T08:09:50.184Z,11.25
2018-12-09T08:10:50.176Z,11.25
2018-12-09T08:11:50.194Z,11.25
2018-12-09T08:12:50.153Z,11.25
2018-12-09T08:13:50.144Z,11.25
2018-12-09T08:14:50.130Z,11.25
2018-12-09T08:15:50.120Z,11.25
2018-12-09T08:16:50.108Z,11.25
2018-12-09T08:17:50.107Z,11.25
2018-12-09T08:18:50.086Z,5.62
2018-12-09T08:19:50.075Z,5.62
2018-12-09T08:20:50.064Z,11.25
2018-12-09T08:21:50.058Z,11.25
2018-12-09T08:22:50.053Z,11.25
2018-12-09T08:23:50.038Z,11.25
2018-12-09T08:24:50.021Z,11.25
2018-12-09T08:25:50.012Z,11.25
2018-12-09T08:26:49.999Z,11.25
2018-12-09T08:27:49.997Z,11.25
2018-12-09T08:28:49.980Z,11.25
2018-12-09T08:29:49.969Z,11.25
2018-12-09T08:30:49.957Z,11.25
2018-12-09T08:31:49.947Z,11.25
2018-12-09T08:32:49.942Z,11.25
2018-12-09T08:33:49.924Z,11.25
2018-12-09T08:34:49.917Z,11.25
2018-12-09T08:35:49.904Z,16.88
2018-12-09T08:36:49.892Z,11.25
2018-12-09T08:37:49.894Z,11.25
2018-12-09T08:38:49.870Z,11.25
2018-12-09T08:39:49.860Z,11.25
2018-12-09T08:40:49.857Z,11.25
2018-12-09T08:41:49.842Z,11.25
2018-12-09T08:42:49.843Z,16.88
2018-12-09T08:43:49.825Z,16.88
2018-12-09T08:44:49.807Z,22.50
2018-12-09T08:45:49.795Z,28.12
2018-12-09T08:46:49.789Z,28.12
2018-12-09T08:47:49.773Z,33.75
2018-12-09T08:48:49.771Z,33.75
2018-12-09T08:49:49.751Z,33.75
2018-12-09T08:50:49.742Z,33.75
2018-12-09T08:51:49.732Z,28.12
2018-12-09T08:52:49.724Z,22.50
2018-12-09T08:53:49.719Z,22.50
2018-12-09T08:54:49.699Z,22.50
2018-12-09T08:55:49.693Z,22.50
2018-12-09T08:56:49.681Z,16.88
2018-12-09T08:57:49.665Z,16.88
2018-12-09T08:58:49.670Z,22.50
2018-12-09T08:59:49.645Z,22.50
2018-12-09T09:00:49.640Z,33.75
2018-12-09T09:01:49.624Z,39.38
2018-12-09T09:02:49.613Z,39.38
2018-12-09T09:03:49.612Z,39.38
2018-12-09T09:04:49.592Z,39.38
2018-12-09T09:05:49.581Z,33.75
2018-12-09T09:06:49.573Z,28.12
2018-12-09T09:07:49.559Z,28.12
2018-12-09T09:08:49.557Z,28.12
2018-12-09T09:09:49.539Z,28.12
2018-12-09T09:10:49.529Z,28.12
2018-12-09T09:11:49.517Z,28.12
2018-12-09T09:12:49.508Z,28.12
2018-12-09T09:13:49.495Z,33.75
2018-12-09T09:14:49.593Z,39.38
2018-12-09T09:15:49.477Z,45.00
2018-12-09T09:16:49.464Z,45.00
2018-12-09T09:17:49.454Z,45.00
2018-12-09T09:18:49.441Z,45.00
2018-12-09T09:19:49.439Z,45.00
2018-12-09T09:20:49.420Z,39.38
2018-12-09T09:21:49.411Z,45.00
2018-12-09T09:22:49.405Z,50.62
2018-12-09T09:23:49.391Z,50.62
2018-12-09T09:24:49.384Z,50.62
2018-12-09T09:25:49.367Z,50.62
2018-12-09T09:26:49.356Z,45.00
2018-12-09T09:27:49.349Z,39.38
2018-12-09T09:28:49.335Z,39.38
2018-12-09T09:29:49.334Z,39.38
2018-12-09T09:30:49.312Z,39.38
2018-12-09T09:31:49.302Z,45.00
2018-12-09T09:32:49.291Z,39.38
2018-12-09T09:33:49.280Z,45.00
2018-12-09T09:34:49.272Z,50.62
2018-12-09T09:35:49.329Z,50.62
2018-12-09T09:36:49.248Z,56.25
2018-12-09T09:37:49.237Z,56.25
2018-12-09T09:38:49.226Z,50.62
2018-12-09T09:39:49.218Z,45.00
2018-12-09T09:40:49.214Z,39.38
2018-12-09T09:41:49.196Z,33.75
2018-12-09T09:42:49.183Z,28.12
2018-12-09T09:43:49.172Z,28.12
2018-12-09T09:44:49.167Z,33.75
2018-12-09T09:45:49.161Z,45.00
2018-12-09T09:46:49.140Z,56.25
2018-12-09T09:47:49.130Z,56.25
2018-12-09T09:48:49.122Z,50.62
2018-12-09T09:49:49.108Z,45.00
2018-12-09T09:50:49.107Z,56.25
2018-12-09T09:51:49.086Z,61.88
2018-12-09T09:52:49.076Z,61.88
2018-12-09T09:53:49.068Z,73.12
2018-12-09T09:54:49.055Z,73.12
2018-12-09T09:55:49.052Z,78.75
2018-12-09T09:56:49.036Z,78.75
2018-12-09T09:57:49.022Z,73.12
2018-12-09T09:58:49.636Z,67.50
2018-12-09T09:59:48.999Z,61.88
2018-12-09T10:00:48.997Z,56.25
2018-12-09T10:01:48.980Z,50.62
2018-12-09T10:02:48.972Z,50.62
2018-12-09T10:03:48.957Z,56.25
2018-12-09T10:04:48.944Z,61.88
2018-12-09T10:05:48.943Z,61.88
2018-12-09T10:06:48.925Z,61.88
2018-12-09T10:07:48.917Z,61.88
2018-12-09T10:08:48.901Z,56.25
2018-12-09T10:09:48.891Z,50.62
2018-12-09T10:10:48.890Z,50.62
2018-12-09T10:11:48.869Z,50.62
2018-12-09T10:12:48.859Z,56.25
2018-12-09T10:13:48.858Z,61.88
2018-12-09T10:14:48.839Z,73.12
2018-12-09T10:15:48.835Z,78.75
2018-12-09T10:16:48.815Z,84.38
2018-12-09T10:17:48.805Z,90.00
2018-12-09T10:18:48.793Z,90.00
2018-12-09T10:19:48.789Z,84.38
2018-12-09T10:20:48.772Z,90.00
2018-12-09T10:21:48.770Z,90.00
2018-12-09T10:22:48.750Z,101.25
2018-12-09T10:23:48.742Z,106.88
2018-12-09T10:24:48.728Z,106.88
2018-12-09T10:25:48.717Z,106.88
2018-12-09T10:26:48.715Z,112.50
2018-12-09T10:27:48.700Z,112.50
2018-12-09T10:28:48.684Z,112.50
2018-12-09T10:29:48.674Z,106.88
2018-12-09T10:30:48.663Z,106.88
2018-12-09T10:31:48.668Z,106.88
2018-12-09T10:32:48.640Z,112.50
2018-12-09T10:33:49.551Z,101.25
2018-12-09T10:34:48.625Z,101.25
2018-12-09T10:35:48.609Z,90.00
2018-12-09T10:36:48.610Z,90.00
2018-12-09T10:37:48.595Z,90.00
2018-12-09T10:38:48.576Z,90.00
2018-12-09T10:39:48.564Z,84.38
2018-12-09T10:40:48.555Z,73.12
2018-12-09T10:41:48.552Z,61.88
2018-12-09T10:42:48.535Z,56.25
2018-12-09T10:43:48.520Z,56.25
2018-12-09T10:44:48.511Z,61.88
2018-12-09T10:45:48.499Z,67.50
2018-12-09T10:46:48.502Z,73.12
2018-12-09T10:47:48.481Z,73.12
2018-12-09T10:48:48.466Z,73.12
2018-12-09T10:49:48.456Z,73.12
2018-12-09T10:50:48.444Z,67.50
2018-12-09T10:51:48.443Z,67.50
2018-12-09T10:52:48.422Z,61.88
2018-12-09T10:53:48.412Z,56.25
2018-12-09T10:54:48.400Z,50.62
2018-12-09T10:55:48.389Z,45.00
2018-12-09T10:56:48.388Z,45.00
2018-12-09T10:57:48.370Z,39.38
2018-12-09T10:58:48.357Z,33.75
2018-12-09T10:59:48.350Z,22.50
2018-12-09T11:00:48.335Z,22.50
2018-12-09T11:01:48.335Z,16.88
2018-12-09T11:02:48.313Z,16.88
2018-12-09T11:03:48.302Z,16.88
2018-12-09T11:04:48.291Z,16.88
2018-12-09T11:05:48.284Z,22.50
2018-12-09T11:06:48.279Z,22.50
2018-12-09T11:07:48.259Z,33.75
2018-12-09T11:08:48.249Z,45.00
2018-12-09T11:09:48.238Z,45.00
2018-12-09T11:10:48.229Z,45.00
2018-12-09T11:11:48.215Z,45.00
2018-12-09T11:12:48.216Z,39.38
2018-12-09T11:13:48.192Z,39.38
2018-12-09T11:14:48.182Z,45.00
2018-12-09T11:15:48.173Z,50.62
2018-12-09T11:16:48.160Z,56.25
2018-12-09T11:17:48.164Z,61.88
2018-12-09T11:18:48.138Z,61.88
2018-12-09T11:19:48.129Z,56.25
2018-12-09T11:20:48.118Z,56.25
2018-12-09T11:21:48.107Z,50.62
2018-12-09T11:22:48.108Z,45.00
2018-12-09T11:23:48.085Z,45.00
2018-12-09T11:24:48.077Z,39.38
2018-12-09T11:25:48.063Z,33.75
2018-12-09T11:26:48.948Z,33.75
2018-12-09T11:27:48.048Z,33.75
2018-12-09T11:28:48.034Z,28.12
2018-12-09T11:29:48.018Z,28.12
2018-12-09T11:30:48.011Z,28.12
2018-12-09T11:31:48.001Z,33.75
2018-12-09T11:32:47.998Z,33.75
2018-12-09T11:33:47.976Z,39.38
2018-12-09T11:34:47.971Z,45.00
2018-12-09T11:35:47.956Z,50.62
2018-12-09T11:36:47.942Z,56.25
2018-12-09T11:37:47.941Z,61.88
2018-12-09T11:38:47.921Z,73.12
2018-12-09T11:39:47.911Z,73.12
2018-12-09T11:40:47.899Z,67.50
2018-12-09T11:41:47.888Z,56.25
2018-12-09T11:42:47.890Z,50.62
2018-12-09T11:43:47.870Z,50.62
2018-12-09T11:44:47.857Z,45.00
2018-12-09T11:45:47.852Z,45.00
2018-12-09T11:46:47.835Z,39.38
2018-12-09T11:47:47.835Z,39.38
2018-12-09T11:48:47.814Z,33.75
2018-12-09T11:49:47.801Z,33.75
2018-12-09T11:50:47.793Z,39.38
2018-12-09T11:51:47.783Z,45.00
2018-12-09T11:52:47.779Z,45.00
2018-12-09T11:53:47.763Z,45.00
2018-12-09T11:54:47.748Z,45.00
2018-12-09T11:55:47.739Z,45.00
2018-12-09T11:56:47.730Z,45.00
2018-12-09T11:57:47.722Z,45.00
2018-12-09T11:58:47.712Z,50.62
2018-12-09T11:59:47.694Z,50.62
2018-12-09T12:00:47.683Z,50.62
2018-12-09T12:01:47.676Z,50.62
2018-12-09T12:02:47.661Z,50.62
2018-12-09T12:03:47.661Z,50.62
2018-12-09T12:04:47.640Z,56.25
2018-12-09T12:05:47.628Z,56.25
2018-12-09T12:06:47.619Z,56.25
2018-12-09T12:07:47.607Z,56.25
2018-12-09T12:08:47.607Z,56.25
2018-12-09T12:09:47.585Z,56.25
2018-12-09T12:10:47.577Z,61.88
2018-12-09T12:11:47.563Z,61.88
2018-12-09T12:12:47.553Z,67.50
2018-12-09T12:13:47.558Z,67.50
2018-12-09T12:14:47.534Z,67.50
2018-12-09T12:15:47.520Z,67.50
2018-12-09T12:16:47.571Z,67.50
2018-12-09T12:17:47.500Z,61.88
2018-12-09T12:18:47.497Z,56.25
2018-12-09T12:19:47.479Z,56.25
2018-12-09T12:20:47.470Z,61.88
2018-12-09T12:21:47.457Z,56.25
2018-12-09T12:22:47.445Z,56.25
2018-12-09T12:23:47.444Z,56.25
2018-12-09T12:24:47.426Z,56.25
2018-12-09T12:25:47.418Z,61.88
2018-12-09T12:26:48.043Z,61.88
2018-12-09T12:27:47.391Z,61.88
2018-12-09T12:28:47.427Z,61.88
2018-12-09T12:29:47.369Z,61.88
2018-12-09T12:30:47.357Z,67.50
2018-12-09T12:31:47.347Z,67.50
2018-12-09T12:32:47.335Z,73.12
2018-12-09T12:33:47.328Z,73.12
2018-12-09T12:34:47.322Z,73.12
2018-12-09T12:35:47.303Z,67.50
2018-12-09T12:36:47.291Z,56.25
2018-12-09T12:37:47.285Z,56.25
2018-12-09T12:38:47.272Z,56.25
2018-12-09T12:39:47.271Z,56.25
2018-12-09T12:40:47.251Z,50.62
2018-12-09T12:41:47.239Z,50.62
2018-12-09T12:42:47.225Z,50.62
2018-12-09T12:43:47.221Z,50.62
2018-12-09T12:44:47.212Z,56.25
2018-12-09T12:45:47.202Z,50.62
2018-12-09T12:46:47.184Z,50.62
2018-12-09T12:47:47.176Z,50.62
2018-12-09T12:48:47.166Z,45.00
2018-12-09T12:49:47.161Z,45.00
2018-12-09T12:50:47.144Z,50.62
2018-12-09T12:51:47.125Z,50.62
2018-12-09T12:52:47.116Z,56.25
2018-12-09T12:53:47.115Z,56.25
2018-12-09T12:54:47.115Z,56.25
2018-12-09T12:55:47.117Z,50.62
2018-12-09T12:56:47.086Z,56.25
2018-12-09T12:57:47.069Z,56.25
2018-12-09T12:58:47.060Z,56.25
2018-12-09T12:59:47.059Z,56.25
2018-12-09T13:00:47.047Z,56.25
2018-12-09T13:01:47.023Z,50.62
2018-12-09T13:02:47.013Z,45.00
2018-12-09T13:03:47.003Z,45.00
2018-12-09T13:04:46.994Z,39.38
2018-12-09T13:05:46.990Z,39.38
2018-12-09T13:06:46.971Z,39.38
2018-12-09T13:07:46.956Z,33.75