createdAt,value
2023-05-14T00:00:11.331Z,12.60
2023-05-14T00:03:03.441Z,12.60
2023-05-14T00:05:33.946Z,12.60
2023-05-14T00:08:06.323Z,12.60
2023-05-14T00:10:37.041Z,12.60
2023-05-14T00:13:06.749Z,12.60
2023-05-14T00:15:39.780Z,12.50
2023-05-14T00:18:12.621Z,12.30
2023-05-14T00:20:42.943Z,12.40
2023-05-14T00:23:12.602Z,12.30
2023-05-14T00:25:43.541Z,12.40
2023-05-14T00:28:13.260Z,12.10
2023-05-14T00:30:46.445Z,12.10
2023-05-14T00:33:19.806Z,12.00
2023-05-14T00:35:52.983Z,12.00
2023-05-14T00:38:24.271Z,11.90
2023-05-14T00:40:54.018Z,11.80
2023-05-14T00:43:25.646Z,11.80
2023-05-14T00:45:56.232Z,11.70
2023-05-14T00:48:27.361Z,11.70
2023-05-14T00:50:58.827Z,11.60
2023-05-14T00:53:32.949Z,11.60
2023-05-14T00:56:07.271Z,11.60
2023-05-14T00:58:37.083Z,11.50
2023-05-14T01:01:08.426Z,11.50
2023-05-14T01:03:41.130Z,11.40
2023-05-14T01:06:17.632Z,11.40
2023-05-14T01:08:56.569Z,11.40
2023-05-14T01:11:34.276Z,11.30
2023-05-14T01:14:15.783Z,11.30
2023-05-14T01:16:47.704Z,11.30
2023-05-14T01:19:26.309Z,11.20
2023-05-14T01:21:59.493Z,11.20
2023-05-14T01:24:28.523Z,11.20
2023-05-14T01:27:06.300Z,11.20
2023-05-14T01:29:38.907Z,11.10
2023-05-14T01:32:12.923Z,11.10
2023-05-14T01:34:43.390Z,11.00
2023-05-14T01:37:19.601Z,11.00
2023-05-14T01:39:49.665Z,11.00
2023-05-14T01:42:22.608Z,11.00
2023-05-14T01:44:52.618Z,10.90
2023-05-14T01:47:21.822Z,10.90
2023-05-14T01:49:55.266Z,10.90
2023-05-14T01:52:28.452Z,10.80
2023-05-14T01:54:58.790Z,10.90
2023-05-14T01:57:29.589Z,10.80
2023-05-14T01:59:58.719Z,10.80
2023-05-14T02:02:28.904Z,10.70
2023-05-14T02:04:58.572Z,10.70
2023-05-14T02:07:29.838Z,10.70
2023-05-14T02:09:59.501Z,10.70
2023-05-14T02:12:29.930Z,10.60
2023-05-14T02:15:01.587Z,10.60
2023-05-14T02:17:31.735Z,10.50
2023-05-14T02:20:00.798Z,10.50
2023-05-14T02:22:32.278Z,10.50
2023-05-14T02:25:01.517Z,10.50
2023-05-14T02:27:32.109Z,10.50
2023-05-14T02:30:02.004Z,10.50
2023-05-14T02:32:32.493Z,10.40
2023-05-14T02:35:04.302Z,10.40
2023-05-14T02:37:37.777Z,10.40
2023-05-14T02:40:08.507Z,10.40
2023-05-14T02:42:39.461Z,10.40
2023-05-14T02:45:10.350Z,10.30
2023-05-14T02:47:42.394Z,10.30
2023-05-14T02:50:12.444Z,10.30
2023-05-14T02:52:45.357Z,10.40
2023-05-14T02:55:22.300Z,10.30
2023-05-14T02:57:56.252Z,10.20
2023-05-14T03:00:26.194Z,10.20
2023-05-14T03:02:57.418Z,10.20
2023-05-14T03:05:32.194Z,10.20
2023-05-14T03:08:11.159Z,10.20
2023-05-14T03:10:50.095Z,10.20
2023-05-14T03:13:23.537Z,10.20
2023-05-14T03:15:55.190Z,10.20
2023-05-14T03:18:33.123Z,10.20
2023-05-14T03:21:04.734Z,10.30
2023-05-14T03:23:39.660Z,10.30
2023-05-14T03:26:16.880Z,10.30
2023-05-14T03:28:51.667Z,10.50
2023-05-14T03:31:29.063Z,10.50
2023-05-14T03:34:05.143Z,10.70
2023-05-14T03:36:40.904Z,10.80
2023-05-14T03:39:19.923Z,10.90
2023-05-14T03:41:51.411Z,11.10
2023-05-14T03:44:25.842Z,11.20
2023-05-14T03:46:55.651Z,11.50
2023-05-14T03:49:31.219Z,11.70
2023-05-14T03:52:02.918Z,11.90
2023-05-14T03:54:35.228Z,12.20
2023-05-14T03:57:07.203Z,12.40
2023-05-14T03:59:40.383Z,12.70
2023-05-14T04:02:10.487Z,13.00
2023-05-14T04:04:44.486Z,13.30
2023-05-14T04:07:15.064Z,13.50
2023-05-14T04:09:52.686Z,13.80
2023-05-14T04:12:22.564Z,14.10
2023-05-14T04:15:02.257Z,14.40
2023-05-14T04:17:36.930Z,14.60
2023-05-14T04:20:19.139Z,14.90
2023-05-14T04:22:48.438Z,15.20
2023-05-14T04:25:22.313Z,15.50
2023-05-14T04:27:52.110Z,15.80
2023-05-14T04:30:25.749Z,16.00
2023-05-14T04:32:55.843Z,16.30
2023-05-14T04:35:26.616Z,16.50
2023-05-14T04:37:56.419Z,16.50
2023-05-14T04:40:28.471Z,16.80
2023-05-14T04:42:57.728Z,16.90
2023-05-14T04:45:28.772Z,17.10
2023-05-14T04:47:58.450Z,17.30
2023-05-14T04:50:28.706Z,17.50
2023-05-14T04:53:00.976Z,17.70
2023-05-14T04:55:35.626Z,17.80
2023-05-14T04:58:06.127Z,17.90
2023-05-14T05:00:41.624Z,18.00
2023-05-14T05:03:14.996Z,18.20
2023-05-14T05:05:44.891Z,18.40
2023-05-14T05:08:17.191Z,18.60
2023-05-14T05:10:54.510Z,18.90
2023-05-14T05:13:24.201Z,19.10
2023-05-14T05:15:58.948Z,19.40
2023-05-14T05:18:40.478Z,19.60
2023-05-14T05:21:10.002Z,19.70
2023-05-14T05:23:46.671Z,19.70
2023-05-14T05:26:22.632Z,19.80
2023-05-14T05:28:52.963Z,20.00
2023-05-14T05:31:24.529Z,20.20
2023-05-14T05:33:54.134Z,20.10
2023-05-14T05:36:23.790Z,19.90
2023-05-14T05:38:55.299Z,19.60
2023-05-14T05:41:30.177Z,19.30
2023-05-14T05:43:59.275Z,19.10
2023-05-14T05:46:30.210Z,18.90
2023-05-14T05:49:00.361Z,18.70
2023-05-14T05:51:30.631Z,18.50
2023-05-14T05:53:59.951Z,18.40
2023-05-14T05:56:31.342Z,18.30
2023-05-14T05:59:04.329Z,18.30
2023-05-14T06:01:33.840Z,18.30
2023-05-14T06:04:03.999Z,18.30
2023-05-14T06:06:33.992Z,18.30
2023-05-14T06:09:07.086Z,18.40
2023-05-14T06:11:40.456Z,18.50
2023-05-14T06:14:09.914Z,18.70
2023-05-14T06:16:42.667Z,18.90
2023-05-14T06:19:11.652Z,19.20
2023-05-14T06:21:41.343Z,19.80
2023-05-14T06:24:13.563Z,20.50
2023-05-14T06:26:44.601Z,21.30
2023-05-14T06:29:13.851Z,22.00
2023-05-14T06:31:42.735Z,22.50
2023-05-14T06:34:24.020Z,22.90
2023-05-14T06:36:54.382Z,22.90
2023-05-14T06:39:27.563Z,22.80
2023-05-14T06:42:02.928Z,22.90
2023-05-14T06:44:39.243Z,23.20
2023-05-14T06:47:13.676Z,23.90
2023-05-14T06:49:44.017Z,24.60
2023-05-14T06:52:18.060Z,25.00
2023-05-14T06:54:51.798Z,25.00
2023-05-14T06:57:31.047Z,24.70
2023-05-14T07:00:05.319Z,24.30
2023-05-14T07:02:37.186Z,24.00
2023-05-14T07:05:10.949Z,23.80
2023-05-14T07:07:48.930Z,23.90
2023-05-14T07:10:18.506Z,24.20
2023-05-14T07:12:49.177Z,24.60
2023-05-14T07:15:23.303Z,24.70
2023-05-14T07:17:54.357Z,24.90
2023-05-14T07:20:24.297Z,25.30
2023-05-14T07:22:54.659Z,25.60
2023-05-14T07:25:25.938Z,26.00
2023-05-14T07:27:58.812Z,26.30
2023-05-14T07:30:29.799Z,26.40
2023-05-14T07:33:04.464Z,26.60
2023-05-14T07:35:34.156Z,26.90
2023-05-14T07:38:09.416Z,27.00
2023-05-14T07:40:40.442Z,27.10
2023-05-14T07:43:13.577Z,27.30
2023-05-14T07:45:48.476Z,27.50
2023-05-14T07:48:18.452Z,27.80
2023-05-14T07:50:48.161Z,27.90
2023-05-14T07:53:19.485Z,28.00
2023-05-14T07:55:52.468Z,28.20
2023-05-14T07:58:30.438Z,28.30
2023-05-14T08:01:07.680Z,28.50
2023-05-14T08:03:45.163Z,28.60
2023-05-14T08:06:15.341Z,28.60
2023-05-14T08:08:51.353Z,28.70
2023-05-14T08:11:22.096Z,28.70
2023-05-14T08:14:03.706Z,28.70
2023-05-14T08:16:37.383Z,28.90
2023-05-14T08:19:08.357Z,28.90
2023-05-14T08:21:48.726Z,29.00
2023-05-14T08:24:22.276Z,29.30
2023-05-14T08:26:52.653Z,29.40
2023-05-14T08:29:28.854Z,29.50
2023-05-14T08:32:15.613Z,29.60
2023-05-14T08:35:02.859Z,29.70
2023-05-14T08:37:33.800Z,29.50
2023-05-14T08:40:13.544Z,29.60
2023-05-14T08:42:47.475Z,29.60
2023-05-14T08:45:28.958Z,29.60
2023-05-14T08:48:05.563Z,29.50
2023-05-14T08:50:40.237Z,29.50
2023-05-14T08:53:10.936Z,29.50
2023-05-14T08:55:44.237Z,29.50
2023-05-14T08:58:14.868Z,29.30
2023-05-14T09:00:58.502Z,29.20
2023-05-14T09:03:28.888Z,29.00
2023-05-14T09:06:00.330Z,28.90
2023-05-14T09:08:30.068Z,28.90
2023-05-14T09:11:06.779Z,28.80
2023-05-14T09:13:47.340Z,28.80
2023-05-14T09:16:30.571Z,28.60
2023-05-14T09:19:04.058Z,28.40
2023-05-14T09:21:40.610Z,28.00
2023-05-14T09:24:16.990Z,27.70
2023-05-14T09:26:53.181Z,27.40
2023-05-14T09:29:23.018Z,27.10
2023-05-14T09:31:56.600Z,26.70
2023-05-14T09:34:27.349Z,26.20
2023-05-14T09:36:59.101Z,25.90
2023-05-14T09:39:30.679Z,25.60
2023-05-14T09:42:03.911Z,25.30
2023-05-14T09:44:33.988Z,25.20
2023-05-14T09:47:05.756Z,25.20
2023-05-14T09:49:39.900Z,25.40
2023-05-14T09:52:09.900Z,25.60
2023-05-14T09:54:40.148Z,25.50
2023-05-14T09:57:12.397Z,25.40
2023-05-14T09:59:41.826Z,25.20
2023-05-14T10:02:27.543Z,25.10
2023-05-14T10:05:00.569Z,25.00
2023-05-14T10:07:38.930Z,24.90
2023-05-14T10:10:12.009Z,24.90
2023-05-14T10:12:50.634Z,24.70
2023-05-14T10:15:26.302Z,24.90
2023-05-14T10:18:09.593Z,24.70
2023-05-14T10:20:43.418Z,24.70
2023-05-14T10:23:14.678Z,24.60
2023-05-14T10:25:46.232Z,24.60
2023-05-14T10:28:16.326Z,24.70
2023-05-14T10:30:48.043Z,24.90
2023-05-14T10:33:20.207Z,24.90
2023-05-14T10:36:01.406Z,25.00
2023-05-14T10:38:31.751Z,25.00
2023-05-14T10:41:05.553Z,24.90
2023-05-14T10:43:39.488Z,24.90
2023-05-14T10:46:10.574Z,24.80
2023-05-14T10:48:44.244Z,24.80
2023-05-14T10:51:24.932Z,24.70
2023-05-14T10:53:55.009Z,24.70
2023-05-14T10:56:28.043Z,24.60
2023-05-14T10:59:01.696Z,24.50
2023-05-14T11:01:38.493Z,24.50
2023-05-14T11:04:25.703Z,24.40
2023-05-14T11:06:58.351Z,24.30
2023-05-14T11:09:32.461Z,24.20
2023-05-14T11:12:02.076Z,24.20
2023-05-14T11:14:32.180Z,24.30
2023-05-14T11:17:02.070Z,24.40
2023-05-14T11:19:35.637Z,24.60
2023-05-14T11:22:05.665Z,24.90
2023-05-14T11:24:37.720Z,24.90
2023-05-14T11:27:12.827Z,25.00
2023-05-14T11:30:11.396Z,25.00
2023-05-14T11:32:53.455Z,24.70
2023-05-14T11:35:35.803Z,24.70
2023-05-14T11:38:09.290Z,24.60
2023-05-14T11:40:45.867Z,24.50
2023-05-14T11:43:20.042Z,24.50
2023-05-14T11:45:53.463Z,24.40
2023-05-14T11:48:27.521Z,24.50
2023-05-14T11:51:02.632Z,24.60
2023-05-14T11:53:33.472Z,24.70
2023-05-14T11:56:10.275Z,24.80
2023-05-14T11:58:42.876Z,24.80
2023-05-14T12:01:15.554Z,24.90
2023-05-14T12:03:46.468Z,25.00
2023-05-14T12:06:20.124Z,25.20
2023-05-14T12:08:56.084Z,25.50
2023-05-14T12:11:37.816Z,25.60
2023-05-14T12:14:17.965Z,25.80
2023-05-14T12:16:51.111Z,25.90
2023-05-14T12:19:24.486Z,25.90
2023-05-14T12:22:01.722Z,25.90
2023-05-14T12:24:31.924Z,26.00
2023-05-14T12:27:08.013Z,26.00
2023-05-14T12:29:43.326Z,26.00
2023-05-14T12:32:15.434Z,26.00
2023-05-14T12:34:52.912Z,25.90
2023-05-14T12:37:34.266Z,25.90
2023-05-14T12:40:13.429Z,25.80
2023-05-14T12:42:48.246Z,25.60
2023-05-14T12:45:28.957Z,25.50
2023-05-14T12:48:11.363Z,25.40
2023-05-14T12:50:44.517Z,25.30
2023-05-14T12:53:20.979Z,25.20
2023-05-14T12:55:54.091Z,25.10
2023-05-14T12:58:34.068Z,25.00
2023-05-14T13:01:04.514Z,25.10
2023-05-14T13:03:36.304Z,25.10
2023-05-14T13:06:08.132Z,25.20
2023-05-14T13:08:42.649Z,25.20
2023-05-14T13:11:15.717Z,25.00
2023-05-14T13:13:46.911Z,24.90
2023-05-14T13:16:17.259Z,24.80
2023-05-14T13:19:04.287Z,24.80
2023-05-14T13:21:36.339Z,24.70
2023-05-14T13:24:10.826Z,24.50
2023-05-14T13:26:40.836Z,24.50
2023-05-14T13:29:12.040Z,24.40
2023-05-14T13:31:44.404Z,24.50
2023-05-14T13:34:15.056Z,24.60
2023-05-14T13:36:46.927Z,24.60
2023-05-14T13:39:22.866Z,24.70
2023-05-14T13:41:55.437Z,24.70
2023-05-14T13:44:37.207Z,24.70
2023-05-14T13:47:15.654Z,24.70
2023-05-14T13:50:01.439Z,24.70
2023-05-14T13:52:39.969Z,24.60
2023-05-14T13:55:13.570Z,24.60
2023-05-14T13:57:46.437Z,24.50
2023-05-14T14:00:18.146Z,24.50
2023-05-14T14:02:51.071Z,24.60
2023-05-14T14:05:26.675Z,24.60
2023-05-14T14:08:04.420Z,24.60
2023-05-14T14:10:47.843Z,24.60
2023-05-14T14:13:22.231Z,24.40
2023-05-14T14:15:54.337Z,24.40
2023-05-14T14:18:27.384Z,24.40
2023-05-14T14:21:09.441Z,24.30
2023-05-14T14:23:42.176Z,24.20
2023-05-14T14:26:28.316Z,24.20
2023-05-14T14:29:03.918Z,24.20
2023-05-14T14:31:38.668Z,24.20
2023-05-14T14:34:17.778Z,24.00
2023-05-14T14:39:51.392Z,23.80
2023-05-14T14:42:28.729Z,23.80
2023-05-14T14:45:03.392Z,23.70
2023-05-14T14:47:40.657Z,23.70
2023-05-14T14:50:11.644Z,23.70
2023-05-14T14:52:46.088Z,23.60
2023-05-14T14:55:16.184Z,23.50
2023-05-14T14:57:52.036Z,23.50
2023-05-14T15:00:27.321Z,23.50
2023-05-14T15:03:04.864Z,23.50
2023-05-14T15:05:37.909Z,23.40
2023-05-14T15:08:19.680Z,23.30
2023-05-14T15:10:54.595Z,23.20
2023-05-14T15:13:31.260Z,23.30
2023-05-14T15:16:05.552Z,23.30
2023-05-14T15:18:40.878Z,23.30
2023-05-14T15:21:13.075Z,23.40
2023-05-14T15:23:49.811Z,23.50
2023-05-14T15:26:20.601Z,23.50
2023-05-14T15:29:01.165Z,23.40
2023-05-14T15:31:37.381Z,23.40
2023-05-14T15:34:19.954Z,23.40
2023-05-14T15:36:50.793Z,23.30
2023-05-14T15:39:22.398Z,23.30
2023-05-14T15:41:58.483Z,23.30
2023-05-14T15:44:30.723Z,23.20
2023-05-14T15:47:03.430Z,23.10
2023-05-14T15:49:37.770Z,23.00
2023-05-14T15:52:13.292Z,23.00
2023-05-14T15:54:52.035Z,22.90
2023-05-14T15:57:27.203Z,22.80
2023-05-14T16:00:10.786Z,22.70
2023-05-14T16:02:44.891Z,22.60
2023-05-14T16:05:19.528Z,22.50
2023-05-14T16:07:57.587Z,22.50
2023-05-14T16:10:48.638Z,22.30
2023-05-14T16:13:21.620Z,22.30
2023-05-14T16:15:56.941Z,22.20
2023-05-14T16:18:29.973Z,22.30
2023-05-14T16:21:08.367Z,22.30
2023-05-14T16:23:44.321Z,22.30
2023-05-14T16:26:21.629Z,22.30
2023-05-14T16:28:57.030Z,22.20
2023-05-14T16:31:32.918Z,22.30
2023-05-14T16:34:09.996Z,22.30
2023-05-14T16:36:44.908Z,22.20
2023-05-14T16:39:20.212Z,22.30
2023-05-14T16:41:54.398Z,22.20
2023-05-14T16:44:26.367Z,22.30
2023-05-14T16:47:07.322Z,22.20
2023-05-14T16:49:38.640Z,22.20
2023-05-14T16:52:11.567Z,22.20
2023-05-14T16:54:44.039Z,22.20
2023-05-14T16:57:16.860Z,22.20
2023-05-14T16:59:49.252Z,22.10
2023-05-14T17:02:25.294Z,22.10
2023-05-14T17:04:55.669Z,22.10
2023-05-14T17:07:33.544Z,22.00
2023-05-14T17:10:13.425Z,22.00
2023-05-14T17:12:46.486Z,21.90
2023-05-14T17:15:20.210Z,21.80
2023-05-14T17:18:01.623Z,21.80
2023-05-14T17:20:33.456Z,21.70
2023-05-14T17:23:05.807Z,21.70
2023-05-14T17:25:37.657Z,21.50
2023-05-14T17:28:06.747Z,21.60
2023-05-14T17:30:44.407Z,21.50
2023-05-14T17:33:15.124Z,21.60
2023-05-14T17:35:46.336Z,21.60
2023-05-14T17:38:15.839Z,21.60
2023-05-14T17:40:51.094Z,21.70
2023-05-14T17:43:29.807Z,21.60
2023-05-14T17:46:15.031Z,21.60
2023-05-14T17:48:57.426Z,21.70
2023-05-14T17:51:34.103Z,21.70
2023-05-14T17:54:06.520Z,21.70
2023-05-14T17:56:39.726Z,21.70
2023-05-14T17:59:12.723Z,21.80
2023-05-14T18:01:53.192Z,21.80
2023-05-14T18:04:24.428Z,21.80
2023-05-14T18:06:58.957Z,21.70
2023-05-14T18:09:29.105Z,21.70
2023-05-14T18:12:05.932Z,21.60
2023-05-14T18:14:35.562Z,21.60
2023-05-14T18:17:17.584Z,21.60
2023-05-14T18:19:54.034Z,21.50
2023-05-14T18:22:27.274Z,21.40
2023-05-14T18:25:09.752Z,21.40
2023-05-14T18:27:50.697Z,21.30
2023-05-14T18:30:28.008Z,21.20
2023-05-14T18:33:04.713Z,21.10
2023-05-14T18:35:41.976Z,21.00
2023-05-14T18:38:32.096Z,20.90
2023-05-14T18:41:05.642Z,20.80
2023-05-14T18:43:42.248Z,20.60
2023-05-14T18:46:11.848Z,20.60
2023-05-14T18:51:38.198Z,20.40
2023-05-14T18:54:08.555Z,20.30
2023-05-14T18:56:42.863Z,20.20
2023-05-14T18:59:18.673Z,20.10
2023-05-14T19:01:49.629Z,20.10
2023-05-14T19:04:24.187Z,20.00
2023-05-14T19:07:05.226Z,19.90
2023-05-14T19:09:35.228Z,19.70
2023-05-14T19:12:05.564Z,19.70
2023-05-14T19:14:36.203Z,19.70
2023-05-14T19:17:05.705Z,19.60
2023-05-14T19:19:42.545Z,19.60
2023-05-14T19:22:15.646Z,19.50
2023-05-14T19:24:45.502Z,19.40
2023-05-14T19:27:17.849Z,19.50
2023-05-14T19:29:51.523Z,19.30
2023-05-14T19:32:20.118Z,19.20
2023-05-14T19:34:52.216Z,19.20
2023-05-14T19:37:24.178Z,19.10
2023-05-14T19:39:54.208Z,19.00
2023-05-14T19:42:24.856Z,19.00
2023-05-14T19:44:54.419Z,18.90
2023-05-14T19:47:23.148Z,18.80
2023-05-14T19:49:52.288Z,18.80
2023-05-14T19:52:22.425Z,18.70
2023-05-14T19:54:51.813Z,18.70
2023-05-14T19:57:20.832Z,18.60
2023-05-14T19:59:54.413Z,18.60
2023-05-14T20:02:23.453Z,18.50
2023-05-14T20:04:55.498Z,18.60
2023-05-14T20:07:25.990Z,18.40
2023-05-14T20:09:54.849Z,18.40
2023-05-14T20:12:23.815Z,18.30
2023-05-14T20:14:53.067Z,18.20
2023-05-14T20:17:22.004Z,18.10
2023-05-14T20:19:52.383Z,18.10
2023-05-14T20:22:21.198Z,18.00
2023-05-14T20:24:53.056Z,18.00
2023-05-14T20:27:23.180Z,17.90
2023-05-14T20:29:54.143Z,17.80
2023-05-14T20:32:25.150Z,17.80
2023-05-14T20:34:54.622Z,17.70
2023-05-14T20:37:39.266Z,17.60
2023-05-14T20:40:19.581Z,17.60
2023-05-14T20:42:50.972Z,17.60
2023-05-14T20:45:27.853Z,17.50
2023-05-14T20:47:57.029Z,17.40
2023-05-14T20:50:28.292Z,17.50
2023-05-14T20:53:04.817Z,17.40
2023-05-14T20:55:37.275Z,17.40
2023-05-14T20:58:09.207Z,17.30
2023-05-14T21:00:39.368Z,17.30
2023-05-14T21:03:10.045Z,17.30
2023-05-14T21:05:41.745Z,17.20
2023-05-14T21:08:16.621Z,17.20
2023-05-14T21:10:59.969Z,17.20
2023-05-14T21:13:29.403Z,17.10
2023-05-14T21:16:03.299Z,17.10
2023-05-14T21:18:33.151Z,17.10
2023-05-14T21:21:10.660Z,17.00
2023-05-14T21:23:40.693Z,17.00
2023-05-14T21:26:17.051Z,17.00
2023-05-14T21:28:54.973Z,16.90
2023-05-14T21:31:34.476Z,16.80
2023-05-14T21:34:16.641Z,16.80
2023-05-14T21:36:53.620Z,16.70
2023-05-14T21:39:27.113Z,16.70
2023-05-14T21:42:13.733Z,16.70
2023-05-14T21:44:48.735Z,16.70
2023-05-14T21:47:28.272Z,16.60
2023-05-14T21:50:00.483Z,16.60
2023-05-14T21:52:39.852Z,16.40
2023-05-14T21:55:13.961Z,16.50
2023-05-14T21:57:57.572Z,16.50
2023-05-14T22:00:32.783Z,16.40
2023-05-14T22:03:07.291Z,16.40
2023-05-14T22:05:53.131Z,16.40
2023-05-14T22:08:29.385Z,16.30
2023-05-14T22:11:02.683Z,16.30
2023-05-14T22:13:42.534Z,16.20
2023-05-14T22:16:52.394Z,16.20
2023-05-14T22:19:32.819Z,16.10
2023-05-14T22:22:06.652Z,16.10
2023-05-14T22:24:43.789Z,16.10
2023-05-14T22:27:19.222Z,16.10
2023-05-14T22:30:00.897Z,16.00
2023-05-14T22:32:34.072Z,15.90
2023-05-14T22:35:10.339Z,16.00
2023-05-14T22:37:45.452Z,15.90
2023-05-14T22:40:19.761Z,15.90
2023-05-14T22:42:50.208Z,15.80
2023-05-14T22:45:29.137Z,15.80
2023-05-14T22:48:01.714Z,15.80
2023-05-14T22:50:41.402Z,15.80
2023-05-14T22:53:24.418Z,15.70
2023-05-14T22:56:07.128Z,15.70
2023-05-14T22:58:41.039Z,15.70
2023-05-14T23:01:22.408Z,15.70
2023-05-14T23:04:02.965Z,15.70
2023-05-14T23:06:41.200Z,15.70
2023-05-14T23:09:21.115Z,15.60
2023-05-14T23:11:57.059Z,15.60
2023-05-14T23:14:28.619Z,15.60
2023-05-14T23:17:00.660Z,15.60
2023-05-14T23:19:33.384Z,15.50
2023-05-14T23:22:14.426Z,15.60
2023-05-14T23:24:44.293Z,15.40
2023-05-14T23:27:22.957Z,15.30
2023-05-14T23:29:55.430Z,15.40
2023-05-14T23:32:30.714Z,15.40
2023-05-14T23:35:05.257Z,15.30
2023-05-14T23:37:43.291Z,15.20
2023-05-14T23:40:21.602Z,15.20
2023-05-14T23:42:52.518Z,15.20
2023-05-14T23:45:23.059Z,15.20
2023-05-14T23:47:57.976Z,15.20
2023-05-14T23:50:32.390Z,15.10
2023-05-14T23:53:01.963Z,15.10
2023-05-14T23:55:39.817Z,15.10
2023-05-14T23:58:16.872Z,15.00
