createdAt,value
2018-11-06T00:04:33.113Z,9.60
2018-11-06T00:09:26.425Z,9.50
2018-11-06T00:14:19.698Z,9.60
2018-11-06T00:19:12.948Z,9.60
2018-11-06T00:24:06.202Z,9.70
2018-11-06T00:28:59.446Z,9.70
2018-11-06T00:33:52.695Z,9.60
2018-11-06T00:38:45.924Z,9.50
2018-11-06T00:43:39.200Z,9.50
2018-11-06T00:48:32.448Z,9.40
2018-11-06T00:53:25.722Z,9.40
2018-11-06T00:58:19.000Z,9.30
2018-11-06T01:03:12.283Z,9.20
2018-11-06T01:08:05.705Z,9.20
2018-11-06T01:12:58.926Z,9.20
2018-11-06T01:17:52.190Z,9.30
2018-11-06T01:22:47.093Z,9.40
2018-11-06T01:27:40.417Z,9.40
2018-11-06T01:32:33.652Z,9.40
2018-11-06T01:37:26.904Z,9.40
2018-11-06T01:42:20.161Z,9.50
2018-11-06T01:47:13.432Z,9.30
2018-11-06T01:52:06.732Z,9.40
2018-11-06T01:57:00.047Z,9.40
2018-11-06T02:01:53.306Z,9.40
2018-11-06T02:06:47.683Z,9.40
2018-11-06T02:11:40.960Z,9.30
2018-11-06T02:16:34.231Z,9.30
2018-11-06T02:21:28.097Z,9.30
2018-11-06T02:26:21.419Z,9.20
2018-11-06T02:31:14.955Z,9.20
2018-11-06T02:36:08.238Z,9.20
2018-11-06T02:41:01.507Z,9.10
2018-11-06T02:45:54.808Z,9.10
2018-11-06T02:50:48.065Z,9.10
2018-11-06T02:55:41.320Z,9.10
2018-11-06T03:00:34.577Z,9.20
2018-11-06T03:05:27.876Z,9.30
2018-11-06T03:10:21.139Z,9.40
2018-11-06T03:15:15.284Z,9.40
2018-11-06T03:20:09.645Z,9.50
2018-11-06T03:25:03.852Z,9.50
2018-11-06T03:29:57.126Z,9.50
2018-11-06T03:34:50.417Z,9.50
2018-11-06T03:39:43.658Z,9.60
2018-11-06T03:44:36.934Z,9.70
2018-11-06T03:49:30.525Z,9.70
2018-11-06T03:54:23.807Z,9.70
2018-11-06T03:59:17.122Z,9.60
2018-11-06T04:04:10.424Z,9.70
2018-11-06T04:09:06.347Z,9.70
2018-11-06T04:13:59.589Z,9.70
2018-11-06T04:18:52.859Z,9.70
2018-11-06T04:23:46.147Z,9.80
2018-11-06T04:28:39.427Z,9.80
2018-11-06T04:33:32.670Z,9.70
2018-11-06T04:38:25.903Z,9.60
2018-11-06T04:43:19.163Z,9.50
2018-11-06T04:48:12.422Z,9.50
2018-11-06T04:53:05.724Z,9.50
2018-11-06T04:57:59.001Z,9.60
2018-11-06T05:02:52.828Z,9.60
2018-11-06T05:07:47.341Z,9.50
2018-11-06T05:12:40.578Z,9.40
2018-11-06T05:17:33.836Z,9.40
2018-11-06T05:22:27.120Z,9.50
2018-11-06T05:27:20.426Z,9.60
2018-11-06T05:32:13.628Z,9.70
2018-11-06T05:37:06.900Z,9.90
2018-11-06T05:42:00.199Z,9.90
2018-11-06T05:46:53.430Z,9.90
2018-11-06T05:51:46.677Z,9.90
2018-11-06T05:56:39.977Z,9.90
2018-11-06T06:01:33.295Z,9.90
2018-11-06T06:06:26.563Z,9.90
2018-11-06T06:11:19.876Z,10.00
2018-11-06T06:16:13.125Z,10.00
2018-11-06T06:21:06.479Z,10.10
2018-11-06T06:25:59.915Z,10.20
2018-11-06T06:30:53.151Z,10.10
2018-11-06T06:35:47.045Z,10.10
2018-11-06T06:40:40.312Z,10.00
2018-11-06T06:45:33.626Z,9.90
2018-11-06T06:50:26.891Z,9.90
2018-11-06T06:55:20.219Z,10.00
2018-11-06T07:00:15.440Z,10.10
2018-11-06T07:05:10.924Z,10.20
2018-11-06T07:10:05.198Z,10.30
2018-11-06T07:14:58.472Z,10.40
2018-11-06T07:19:52.263Z,10.50
2018-11-06T07:25:48.770Z,10.60
2018-11-06T07:30:42.071Z,10.80
2018-11-06T07:35:35.445Z,11.20
2018-11-06T07:40:28.646Z,11.70
2018-11-06T07:45:22.147Z,12.40
2018-11-06T07:50:15.539Z,13.10
2018-11-06T07:55:11.799Z,13.20
2018-11-06T08:00:17.064Z,12.90
2018-11-06T08:05:10.449Z,12.50
2018-11-06T08:10:04.311Z,12.30
2018-11-06T08:14:57.572Z,12.20
2018-11-06T08:19:50.866Z,12.00
2018-11-06T08:24:44.115Z,12.20
2018-11-06T08:29:37.362Z,12.70
2018-11-06T08:34:31.727Z,13.10
2018-11-06T08:39:24.977Z,13.50
2018-11-06T08:44:18.615Z,13.60
2018-11-06T08:49:12.323Z,13.20
2018-11-06T08:54:06.461Z,13.00
2018-11-06T08:58:59.790Z,13.30
2018-11-06T09:03:53.341Z,13.50
2018-11-06T09:08:47.047Z,13.50
2018-11-06T09:13:41.469Z,13.50
2018-11-06T09:18:34.854Z,13.20
2018-11-06T09:23:28.504Z,13.00
2018-11-06T09:28:21.908Z,13.30
2018-11-06T09:33:15.205Z,13.30
2018-11-06T09:38:08.860Z,13.60
2018-11-06T09:43:02.508Z,13.80
2018-11-06T09:47:55.853Z,13.90
2018-11-06T09:52:49.127Z,13.90
2018-11-06T09:57:42.695Z,14.00
2018-11-06T10:02:36.402Z,14.10
2018-11-06T10:07:29.867Z,14.30
2018-11-06T10:12:23.298Z,14.20
2018-11-06T10:17:16.910Z,14.30
2018-11-06T10:22:10.214Z,14.40
2018-11-06T10:27:03.980Z,14.20
2018-11-06T10:31:57.371Z,14.40
2018-11-06T10:36:50.715Z,14.70
2018-11-06T10:41:45.008Z,14.70
2018-11-06T10:46:38.483Z,14.70
2018-11-06T10:51:32.088Z,14.80
2018-11-06T10:56:25.355Z,14.90
2018-11-06T11:01:24.543Z,15.00
2018-11-06T11:06:17.956Z,15.30
2018-11-06T11:11:11.469Z,15.40
2018-11-06T11:16:04.861Z,15.50
2018-11-06T11:20:58.344Z,15.60
2018-11-06T11:25:51.861Z,15.60
2018-11-06T11:30:45.167Z,15.80
2018-11-06T11:35:38.985Z,16.00
2018-11-06T11:40:32.468Z,16.20
2018-11-06T11:45:25.745Z,16.10
2018-11-06T11:50:19.143Z,16.30
2018-11-06T11:55:12.733Z,16.30
2018-11-06T12:00:08.914Z,16.20
2018-11-06T12:05:02.337Z,16.30
2018-11-06T12:09:55.712Z,16.30
2018-11-06T12:14:49.131Z,16.50
2018-11-06T12:19:42.754Z,16.80
2018-11-06T12:24:36.180Z,16.60
2018-11-06T12:29:29.569Z,16.60
2018-11-06T12:34:23.103Z,16.80
2018-11-06T12:39:16.557Z,16.70
2018-11-06T12:44:09.947Z,16.70
2018-11-06T12:49:03.871Z,16.70
2018-11-06T12:53:57.239Z,16.90
2018-11-06T12:58:50.580Z,17.00
2018-11-06T13:03:43.934Z,17.20
2018-11-06T13:08:37.469Z,17.40
2018-11-06T13:13:30.751Z,17.50
2018-11-06T13:18:24.020Z,17.80
2018-11-06T13:23:17.570Z,17.80
2018-11-06T13:28:11.181Z,17.90
2018-11-06T13:33:04.680Z,18.00
2018-11-06T13:37:58.462Z,18.10
2018-11-06T13:42:52.145Z,18.10
2018-11-06T13:47:45.380Z,18.00
2018-11-06T13:52:38.887Z,17.80
2018-11-06T13:57:32.584Z,17.80
2018-11-06T14:02:26.467Z,17.70
2018-11-06T14:07:19.908Z,17.60
2018-11-06T14:12:13.925Z,17.60
2018-11-06T14:17:07.691Z,17.50
2018-11-06T14:22:01.294Z,17.50
2018-11-06T14:26:54.800Z,17.50
2018-11-06T14:31:48.549Z,17.50
2018-11-06T14:36:42.393Z,17.50
2018-11-06T14:41:36.007Z,17.40
2018-11-06T14:46:29.667Z,17.30
2018-11-06T14:51:23.499Z,17.30
2018-11-06T14:56:17.207Z,17.20
2018-11-06T15:01:10.560Z,17.10
2018-11-06T15:06:04.413Z,16.90
2018-11-06T15:10:58.054Z,16.80
2018-11-06T15:15:51.592Z,16.70
2018-11-06T15:20:45.030Z,16.50
2018-11-06T15:25:38.264Z,16.40
2018-11-06T15:30:31.662Z,16.20
2018-11-06T15:35:25.497Z,16.00
2018-11-06T15:40:19.911Z,15.80
2018-11-06T15:45:15.865Z,15.70
2018-11-06T15:50:11.959Z,15.60
2018-11-06T15:55:05.570Z,15.40
2018-11-06T15:59:59.001Z,15.30
2018-11-06T16:04:53.019Z,15.10
2018-11-06T16:09:46.475Z,15.00
2018-11-06T16:14:39.729Z,14.90
2018-11-06T16:19:33.100Z,14.90
2018-11-06T16:24:26.473Z,14.70
2018-11-06T16:29:20.796Z,15.10
2018-11-06T16:34:14.112Z,14.50
2018-11-06T16:39:10.538Z,14.40
2018-11-06T16:44:04.222Z,14.30
2018-11-06T16:48:57.911Z,14.30
2018-11-06T16:53:51.812Z,14.30
2018-11-06T16:58:45.181Z,14.30
2018-11-06T17:03:38.732Z,14.50
2018-11-06T17:08:32.320Z,14.40
2018-11-06T17:13:26.363Z,14.40
2018-11-06T17:18:19.791Z,14.30
2018-11-06T17:23:13.196Z,14.30
2018-11-06T17:28:06.983Z,14.30
2018-11-06T17:33:00.289Z,14.30
2018-11-06T17:37:54.761Z,14.30
2018-11-06T17:42:48.218Z,14.30
2018-11-06T17:47:41.981Z,14.20
2018-11-06T17:52:35.282Z,14.10
2018-11-06T17:57:28.696Z,14.10
2018-11-06T18:02:22.198Z,14.00
2018-11-06T18:07:15.456Z,13.90
2018-11-06T18:12:08.903Z,13.80
2018-11-06T18:17:02.657Z,13.80
2018-11-06T18:21:55.897Z,13.80
2018-11-06T18:26:49.240Z,13.60
2018-11-06T18:31:42.774Z,13.50
2018-11-06T18:36:36.218Z,13.40
2018-11-06T18:41:29.532Z,13.20
2018-11-06T18:46:24.483Z,13.20
2018-11-06T18:51:17.847Z,13.10
2018-11-06T18:56:11.159Z,13.00
2018-11-06T19:01:04.507Z,12.90
2018-11-06T19:05:57.815Z,12.80
2018-11-06T19:10:51.272Z,12.70
2018-11-06T19:15:44.509Z,12.70
2018-11-06T19:20:37.783Z,12.60
2018-11-06T19:25:31.143Z,12.60
2018-11-06T19:30:24.464Z,12.50
2018-11-06T19:35:17.717Z,12.50
2018-11-06T19:40:12.723Z,12.40
2018-11-06T19:45:07.573Z,11.80
2018-11-06T19:50:00.985Z,12.40
2018-11-06T19:54:54.247Z,12.40
2018-11-06T19:59:47.545Z,12.30
2018-11-06T20:04:40.940Z,12.30
2018-11-06T20:09:34.232Z,12.30
2018-11-06T20:14:27.526Z,12.30
2018-11-06T20:19:27.426Z,12.30
2018-11-06T20:24:20.746Z,12.30
2018-11-06T20:29:14.118Z,12.30
2018-11-06T20:34:07.493Z,12.40
2018-11-06T20:39:00.930Z,12.30
2018-11-06T20:43:54.321Z,12.40
2018-11-06T20:48:51.404Z,12.40
2018-11-06T20:53:45.045Z,12.30
2018-11-06T20:58:38.805Z,12.30
2018-11-06T21:03:32.794Z,12.30
2018-11-06T21:08:26.159Z,12.30
2018-11-06T21:13:20.245Z,12.20
2018-11-06T21:18:13.613Z,12.20
2018-11-06T21:23:07.612Z,12.10
2018-11-06T21:28:01.130Z,12.10
2018-11-06T21:32:54.397Z,12.10
2018-11-06T21:37:47.714Z,12.00
2018-11-06T21:42:41.651Z,12.00
2018-11-06T21:47:34.938Z,12.00
2018-11-06T21:52:28.215Z,11.90
2018-11-06T21:57:21.554Z,11.90
2018-11-06T22:02:14.843Z,11.90
2018-11-06T22:07:08.128Z,11.80
2018-11-06T22:12:01.515Z,11.80
2018-11-06T22:16:54.723Z,11.80
2018-11-06T22:21:48.934Z,11.80
2018-11-06T22:26:42.241Z,11.70
2018-11-06T22:31:36.402Z,11.70
2018-11-06T22:36:29.591Z,11.70
2018-11-06T22:41:22.952Z,11.80
2018-11-06T22:46:17.433Z,11.80
2018-11-06T22:51:10.669Z,11.90
2018-11-06T22:56:05.873Z,11.80
2018-11-06T23:01:04.953Z,11.80
2018-11-06T23:05:58.342Z,11.70
2018-11-06T23:10:51.682Z,11.80
2018-11-06T23:15:46.963Z,11.80
2018-11-06T23:20:40.248Z,11.70
2018-11-06T23:25:33.528Z,11.60
2018-11-06T23:30:26.871Z,11.60
2018-11-06T23:35:20.133Z,11.60
2018-11-06T23:40:13.397Z,11.50
2018-11-06T23:45:07.561Z,11.50
2018-11-06T23:50:00.846Z,11.40
2018-11-06T23:54:54.114Z,11.40
2018-11-06T23:59:47.408Z,11.30
