createdAt,value
2023-01-30T00:01:01.133Z,15.60
2023-01-30T00:03:27.857Z,18.67
2023-01-30T00:05:54.287Z,16.73
2023-01-30T00:08:20.883Z,16.37
2023-01-30T00:10:47.418Z,16.80
2023-01-30T00:13:17.168Z,17.63
2023-01-30T00:15:43.930Z,18.23
2023-01-30T00:18:10.515Z,15.60
2023-01-30T00:20:37.325Z,19.53
2023-01-30T00:23:04.309Z,18.27
2023-01-30T00:25:31.556Z,17.20
2023-01-30T00:28:01.654Z,17.10
2023-01-30T00:30:28.769Z,15.35
2023-01-30T00:32:58.943Z,16.77
2023-01-30T00:35:28.528Z,17.38
2023-01-30T00:37:58.883Z,16.47
2023-01-30T00:40:26.236Z,18.30
2023-01-30T00:46:03.150Z,18.53
2023-01-30T00:48:29.697Z,18.07
2023-01-30T00:50:56.181Z,18.37
2023-01-30T00:53:22.915Z,18.23
2023-01-30T00:55:52.685Z,18.67
2023-01-30T00:58:20.034Z,18.33
2023-01-30T01:00:46.499Z,17.77
2023-01-30T01:03:13.180Z,18.10
2023-01-30T01:05:39.704Z,16.27
2023-01-30T01:08:06.166Z,17.37
2023-01-30T01:10:32.679Z,17.50
2023-01-30T01:12:59.241Z,18.50
2023-01-30T01:15:26.644Z,17.20
2023-01-30T01:17:53.752Z,17.57
2023-01-30T01:20:20.753Z,18.20
2023-01-30T01:22:50.316Z,17.60
2023-01-30T01:25:17.198Z,17.30
2023-01-30T01:27:43.775Z,17.57
2023-01-30T01:30:10.562Z,18.77
2023-01-30T01:32:37.246Z,18.13
2023-01-30T01:35:03.935Z,17.10
2023-01-30T01:37:30.417Z,16.83
2023-01-30T01:40:15.723Z,17.10
2023-01-30T01:42:42.351Z,15.57
2023-01-30T01:45:15.455Z,16.37
2023-01-30T01:47:49.080Z,16.60
2023-01-30T01:50:26.967Z,16.67
2023-01-30T01:52:55.035Z,16.93
2023-01-30T01:55:22.974Z,17.10
2023-01-30T01:57:53.742Z,16.93
2023-01-30T02:00:21.333Z,16.50
2023-01-30T02:02:49.717Z,16.97
2023-01-30T02:05:17.645Z,16.87
2023-01-30T02:07:47.095Z,16.83
2023-01-30T02:10:23.310Z,16.57
2023-01-30T02:12:50.088Z,15.63
2023-01-30T02:15:17.521Z,17.17
2023-01-30T02:17:44.458Z,18.17
2023-01-30T02:20:16.747Z,17.47
2023-01-30T02:23:01.804Z,17.13
2023-01-30T02:25:34.209Z,17.20
2023-01-30T02:28:09.629Z,18.47
2023-01-30T02:30:58.548Z,17.63
2023-01-30T02:33:43.822Z,16.40
2023-01-30T02:36:16.883Z,18.40
2023-01-30T02:38:46.330Z,17.00
2023-01-30T02:41:15.575Z,18.60
2023-01-30T02:44:04.980Z,16.63
2023-01-30T02:46:41.591Z,17.00
2023-01-30T02:49:10.981Z,15.77
2023-01-30T02:51:38.908Z,16.27
2023-01-30T02:54:06.113Z,16.70
2023-01-30T02:56:43.509Z,16.20
2023-01-30T02:59:10.059Z,16.80
2023-01-30T03:01:51.751Z,18.03
2023-01-30T03:04:26.429Z,17.90
2023-01-30T03:06:58.847Z,18.30
2023-01-30T03:09:25.333Z,19.13
2023-01-30T03:12:01.418Z,19.10
2023-01-30T03:14:35.681Z,17.57
2023-01-30T03:17:04.496Z,17.00
2023-01-30T03:19:31.122Z,17.07
2023-01-30T03:21:57.616Z,17.43
2023-01-30T03:24:24.438Z,17.83
2023-01-30T03:27:02.971Z,17.83
2023-01-30T03:29:29.453Z,17.50
2023-01-30T03:31:56.001Z,17.10
2023-01-30T03:34:22.445Z,17.20
2023-01-30T03:36:48.890Z,17.00
2023-01-30T03:39:15.429Z,17.93
2023-01-30T03:41:42.183Z,19.13
2023-01-30T03:44:08.715Z,18.97
2023-01-30T03:46:35.195Z,17.67
2023-01-30T03:49:01.621Z,17.47
2023-01-30T03:51:28.116Z,17.53
2023-01-30T03:53:54.528Z,20.53
2023-01-30T03:56:21.006Z,18.30
2023-01-30T03:58:47.674Z,18.93
2023-01-30T04:01:14.219Z,18.50
2023-01-30T04:03:40.665Z,18.80
2023-01-30T04:06:07.219Z,17.83
2023-01-30T04:08:33.799Z,18.00
2023-01-30T04:11:00.396Z,18.37
2023-01-30T04:13:26.859Z,18.97
2023-01-30T04:15:53.385Z,16.70
2023-01-30T04:18:19.915Z,17.03
2023-01-30T04:20:46.442Z,17.83
2023-01-30T04:23:12.918Z,18.43
2023-01-30T04:25:39.457Z,18.73
2023-01-30T04:28:06.042Z,19.80
2023-01-30T04:30:32.541Z,20.70
2023-01-30T04:32:58.962Z,20.43
2023-01-30T04:35:25.365Z,19.57
2023-01-30T04:37:51.762Z,18.07
2023-01-30T04:40:18.472Z,21.30
2023-01-30T04:42:45.049Z,21.80
2023-01-30T04:45:11.464Z,21.80
2023-01-30T04:47:37.947Z,19.33
2023-01-30T04:50:04.592Z,18.53
2023-01-30T04:52:31.097Z,17.70
2023-01-30T04:54:57.547Z,18.60
2023-01-30T04:57:24.038Z,19.97
2023-01-30T04:59:50.491Z,18.80
2023-01-30T05:02:16.968Z,20.37
2023-01-30T05:04:43.445Z,20.20
2023-01-30T05:07:11.767Z,19.77
2023-01-30T05:09:38.526Z,20.27
2023-01-30T05:12:05.077Z,19.83
2023-01-30T05:14:31.539Z,19.87
2023-01-30T05:16:57.965Z,20.53
2023-01-30T05:19:24.405Z,18.53
2023-01-30T05:21:50.795Z,18.37
2023-01-30T05:24:17.260Z,19.27
2023-01-30T05:26:43.810Z,18.53
2023-01-30T05:29:10.868Z,18.47
2023-01-30T05:31:38.760Z,19.07
2023-01-30T05:34:05.249Z,19.30
2023-01-30T05:36:31.639Z,20.20
2023-01-30T05:38:58.160Z,21.13
2023-01-30T05:41:24.633Z,19.50
2023-01-30T05:43:51.482Z,18.77
2023-01-30T05:46:18.130Z,18.37
2023-01-30T05:48:44.560Z,18.43
2023-01-30T05:51:18.934Z,18.83
2023-01-30T05:53:45.473Z,16.83
2023-01-30T05:56:12.199Z,20.03
2023-01-30T05:58:38.611Z,20.93
2023-01-30T06:01:06.085Z,20.50
2023-01-30T06:03:32.729Z,21.50
2023-01-30T06:06:01.008Z,19.60
2023-01-30T06:08:27.459Z,21.87
2023-01-30T06:10:53.941Z,21.57
2023-01-30T06:13:20.353Z,21.07
2023-01-30T06:15:46.863Z,20.07
2023-01-30T06:18:13.339Z,20.43
2023-01-30T06:20:39.826Z,19.97
2023-01-30T06:23:06.274Z,36.97
2023-01-30T06:25:32.754Z,21.60
2023-01-30T06:27:59.163Z,20.10
2023-01-30T06:30:25.656Z,19.33
2023-01-30T06:32:52.257Z,19.87
2023-01-30T06:35:19.132Z,20.13
2023-01-30T06:37:45.928Z,18.70
2023-01-30T06:40:12.679Z,19.93
2023-01-30T06:42:39.054Z,19.87
2023-01-30T06:45:05.770Z,21.27
2023-01-30T06:47:32.237Z,17.30
2023-01-30T06:49:58.747Z,18.43
2023-01-30T06:52:25.136Z,19.40
2023-01-30T06:54:51.576Z,19.87
2023-01-30T06:57:18.020Z,19.87
2023-01-30T06:59:44.451Z,20.53
2023-01-30T07:02:12.927Z,20.57
2023-01-30T07:04:39.438Z,20.93
2023-01-30T07:07:07.155Z,21.70
2023-01-30T07:09:33.748Z,22.03
2023-01-30T07:12:00.157Z,20.47
2023-01-30T07:14:26.708Z,20.03
2023-01-30T07:16:53.227Z,22.00
2023-01-30T07:19:19.626Z,21.33
2023-01-30T07:21:46.265Z,20.77
2023-01-30T07:24:12.757Z,20.70
2023-01-30T07:26:39.157Z,20.33
2023-01-30T07:29:05.600Z,19.17
2023-01-30T07:31:32.137Z,22.83
2023-01-30T07:33:58.567Z,19.17
2023-01-30T07:36:25.010Z,20.30
2023-01-30T07:38:51.517Z,21.70
2023-01-30T07:41:17.950Z,20.23
2023-01-30T07:43:44.400Z,25.00
2023-01-30T07:46:10.993Z,31.20
2023-01-30T07:48:37.405Z,28.87
2023-01-30T07:51:03.829Z,26.73
2023-01-30T07:53:30.319Z,25.23
2023-01-30T07:55:56.695Z,23.40
2023-01-30T07:58:23.154Z,22.93
2023-01-30T08:00:49.635Z,23.33
2023-01-30T08:03:16.740Z,21.70
2023-01-30T08:05:45.275Z,21.37
2023-01-30T08:08:11.721Z,21.23
2023-01-30T08:10:38.091Z,21.27
2023-01-30T08:13:04.649Z,28.53
2023-01-30T08:15:33.405Z,26.93
2023-01-30T08:17:59.849Z,22.27
2023-01-30T08:20:26.736Z,23.57
2023-01-30T08:22:53.604Z,22.40
2023-01-30T08:25:20.387Z,22.23
2023-01-30T08:27:46.823Z,20.60
2023-01-30T08:30:13.513Z,20.43
2023-01-30T08:32:40.069Z,21.33
2023-01-30T08:35:06.773Z,21.47
2023-01-30T08:37:33.359Z,21.73
2023-01-30T08:39:59.884Z,21.57
2023-01-30T08:42:26.291Z,28.07
2023-01-30T08:44:52.866Z,25.20
2023-01-30T08:47:19.282Z,22.10
2023-01-30T08:49:45.707Z,22.93
2023-01-30T08:52:12.214Z,23.40
2023-01-30T08:54:38.613Z,21.67
2023-01-30T08:57:05.060Z,22.53
2023-01-30T08:59:31.573Z,21.40
2023-01-30T09:01:57.995Z,21.03
2023-01-30T09:04:26.372Z,20.33
2023-01-30T09:06:52.840Z,20.43
2023-01-30T09:09:19.326Z,20.50
2023-01-30T09:11:48.101Z,22.30
2023-01-30T09:14:19.522Z,21.67
2023-01-30T09:16:55.565Z,21.60
2023-01-30T09:19:23.506Z,20.83
2023-01-30T09:21:50.698Z,21.53
2023-01-30T09:24:17.252Z,21.13
2023-01-30T09:26:45.187Z,21.43
2023-01-30T09:29:12.151Z,21.00
2023-01-30T09:31:38.984Z,20.47
2023-01-30T09:34:05.772Z,22.37
2023-01-30T09:36:32.228Z,20.57
2023-01-30T09:38:58.714Z,21.63
2023-01-30T09:41:37.377Z,21.33
2023-01-30T09:44:14.767Z,21.77
2023-01-30T09:46:48.351Z,22.60
2023-01-30T09:49:19.672Z,22.13
2023-01-30T09:51:49.322Z,22.17
2023-01-30T09:54:24.516Z,25.20
2023-01-30T09:56:56.831Z,21.63
2023-01-30T09:59:25.694Z,20.37
2023-01-30T10:01:55.094Z,20.80
2023-01-30T10:04:21.532Z,21.50
2023-01-30T10:06:53.930Z,21.40
2023-01-30T10:09:20.466Z,21.30
2023-01-30T10:12:03.236Z,22.50
2023-01-30T10:14:49.615Z,20.30
2023-01-30T10:17:32.726Z,22.07
2023-01-30T10:19:59.426Z,23.27
2023-01-30T10:22:48.916Z,27.30
2023-01-30T10:25:18.259Z,22.10
2023-01-30T10:27:50.121Z,20.83
2023-01-30T10:30:17.476Z,21.70
2023-01-30T10:32:46.528Z,22.63
2023-01-30T10:35:18.008Z,21.93
2023-01-30T10:37:47.659Z,20.33
2023-01-30T10:40:29.714Z,22.50
2023-01-30T10:43:03.356Z,21.63
2023-01-30T10:45:36.550Z,22.77
2023-01-30T10:48:26.553Z,22.07
2023-01-30T10:51:04.860Z,22.90
2023-01-30T10:53:31.293Z,21.45
2023-01-30T10:56:08.621Z,21.40
2023-01-30T10:58:35.000Z,22.43
2023-01-30T11:01:04.445Z,21.07
2023-01-30T11:03:45.530Z,21.13
2023-01-30T11:06:16.564Z,22.27
2023-01-30T11:08:43.319Z,23.00
2023-01-30T11:11:24.885Z,21.10
2023-01-30T11:13:51.432Z,23.63
2023-01-30T11:16:18.191Z,21.47
2023-01-30T11:21:43.422Z,22.47
2023-01-30T11:24:17.166Z,21.57
2023-01-30T11:26:47.841Z,20.87
2023-01-30T11:29:26.043Z,18.63
2023-01-30T11:31:52.828Z,20.50
2023-01-30T11:34:20.452Z,23.53
2023-01-30T11:36:47.308Z,25.13
2023-01-30T11:39:18.439Z,20.17
2023-01-30T11:41:54.296Z,17.63
2023-01-30T11:44:36.799Z,17.10
2023-01-30T11:47:23.714Z,15.60
2023-01-30T11:49:59.828Z,16.77
2023-01-30T11:52:30.341Z,17.73
2023-01-30T11:55:03.217Z,18.47
2023-01-30T11:57:29.703Z,19.37
2023-01-30T11:59:57.221Z,17.27
2023-01-30T12:02:43.166Z,15.97
2023-01-30T12:05:23.978Z,15.27
2023-01-30T12:07:50.758Z,14.18
2023-01-30T12:10:25.372Z,13.97
2023-01-30T12:12:53.461Z,14.30
2023-01-30T12:15:23.054Z,14.10
2023-01-30T12:17:52.762Z,14.10
2023-01-30T12:20:19.587Z,14.80
2023-01-30T12:22:49.682Z,14.93
2023-01-30T12:25:22.181Z,14.90
2023-01-30T12:27:52.711Z,14.37
2023-01-30T12:30:48.747Z,15.88
2023-01-30T12:35:43.289Z,14.20
2023-01-30T12:38:18.858Z,13.67
2023-01-30T12:40:47.063Z,13.20
2023-01-30T12:43:16.591Z,13.40
2023-01-30T12:45:55.448Z,13.07
2023-01-30T12:48:30.925Z,13.10
2023-01-30T12:51:03.280Z,14.30
2023-01-30T12:53:45.302Z,13.13
2023-01-30T12:56:30.332Z,14.53
2023-01-30T12:58:59.522Z,14.30
2023-01-30T13:01:29.571Z,15.47
2023-01-30T13:04:13.325Z,16.37
2023-01-30T13:06:46.855Z,14.90
2023-01-30T13:09:16.508Z,14.73
2023-01-30T13:11:52.203Z,15.40
2023-01-30T13:14:36.789Z,15.93
2023-01-30T13:17:10.087Z,14.67
2023-01-30T13:19:41.232Z,15.33
2023-01-30T13:22:15.818Z,12.00
2023-01-30T13:24:53.038Z,15.30
2023-01-30T13:27:21.162Z,15.83
2023-01-30T13:29:48.318Z,16.50
2023-01-30T13:32:16.808Z,15.70
2023-01-30T13:34:47.981Z,14.67
2023-01-30T13:37:20.385Z,15.60
2023-01-30T13:39:55.527Z,16.30
2023-01-30T13:42:49.921Z,16.30
2023-01-30T13:45:27.063Z,16.60
2023-01-30T13:48:12.448Z,16.73
2023-01-30T13:50:49.745Z,16.13
2023-01-30T13:53:42.412Z,16.17
2023-01-30T13:56:16.298Z,17.10
2023-01-30T13:59:12.624Z,16.27
2023-01-30T14:01:57.859Z,17.10
2023-01-30T14:04:44.659Z,16.23
2023-01-30T14:07:20.296Z,15.53
2023-01-30T14:09:49.771Z,15.40
2023-01-30T14:12:18.503Z,15.87
2023-01-30T14:14:57.647Z,15.67
2023-01-30T14:17:24.180Z,16.37
2023-01-30T14:19:57.278Z,14.80
2023-01-30T14:22:34.276Z,15.27
2023-01-30T14:25:19.824Z,15.43
2023-01-30T14:27:46.759Z,15.00
2023-01-30T14:30:39.470Z,13.87
2023-01-30T14:33:21.001Z,13.13
2023-01-30T14:36:03.638Z,15.03
2023-01-30T14:38:40.439Z,14.47
2023-01-30T14:41:07.017Z,12.33
2023-01-30T14:43:36.408Z,12.50
2023-01-30T14:46:07.486Z,12.37
2023-01-30T14:48:37.915Z,12.90
2023-01-30T14:51:24.092Z,12.87
2023-01-30T14:54:01.923Z,7.70
2023-01-30T14:56:47.336Z,10.07
2023-01-30T14:59:16.620Z,12.17
2023-01-30T15:02:13.206Z,11.07
2023-01-30T15:04:39.761Z,11.10
2023-01-30T15:07:10.363Z,10.00
2023-01-30T15:09:37.247Z,11.27
2023-01-30T15:12:11.775Z,8.53
2023-01-30T15:14:49.720Z,9.67
2023-01-30T15:17:16.203Z,8.97
2023-01-30T15:19:56.370Z,9.53
2023-01-30T15:22:22.860Z,8.40
2023-01-30T15:24:58.567Z,8.60
2023-01-30T15:27:34.850Z,8.33
2023-01-30T15:30:09.529Z,8.43
2023-01-30T15:32:36.097Z,8.33
2023-01-30T15:35:12.469Z,9.40
2023-01-30T15:37:40.522Z,8.60
2023-01-30T15:40:13.024Z,8.80
2023-01-30T15:42:39.660Z,8.60
2023-01-30T15:45:11.936Z,7.90
2023-01-30T15:47:39.987Z,7.83
2023-01-30T15:50:10.073Z,6.87
2023-01-30T15:52:44.345Z,7.50
2023-01-30T15:55:15.766Z,7.47
2023-01-30T15:57:44.574Z,7.97
2023-01-30T16:00:20.484Z,7.93
2023-01-30T16:02:47.268Z,7.90
2023-01-30T16:05:14.428Z,8.00
2023-01-30T16:07:41.445Z,7.33
2023-01-30T16:10:15.190Z,7.73
2023-01-30T16:12:41.780Z,7.47
2023-01-30T16:15:19.706Z,6.27
2023-01-30T16:17:52.470Z,6.33
2023-01-30T16:20:18.930Z,6.87
2023-01-30T16:22:47.987Z,6.83
2023-01-30T16:25:22.856Z,6.47
2023-01-30T16:27:51.598Z,11.00
2023-01-30T16:30:26.388Z,9.03
2023-01-30T16:32:53.613Z,10.80
2023-01-30T16:35:27.492Z,10.30
2023-01-30T16:37:55.868Z,8.20
2023-01-30T16:40:31.913Z,7.33
2023-01-30T16:43:00.095Z,7.90
2023-01-30T16:45:35.829Z,7.80
2023-01-30T16:48:17.396Z,8.40
2023-01-30T16:50:44.855Z,8.43
2023-01-30T16:53:16.656Z,8.53
2023-01-30T16:55:54.461Z,7.23
2023-01-30T16:58:21.560Z,6.27
2023-01-30T17:00:50.291Z,6.30
2023-01-30T17:03:29.779Z,5.83
2023-01-30T17:05:56.472Z,5.73
2023-01-30T17:08:31.895Z,6.17
2023-01-30T17:10:59.249Z,5.53
2023-01-30T17:13:39.037Z,5.57
2023-01-30T17:16:24.332Z,8.97
2023-01-30T17:18:55.429Z,5.13
2023-01-30T17:21:23.610Z,4.80
2023-01-30T17:23:55.008Z,4.83
2023-01-30T17:26:21.551Z,5.60
2023-01-30T17:28:48.009Z,5.27
2023-01-30T17:31:15.800Z,4.90
2023-01-30T17:33:42.757Z,6.23
2023-01-30T17:36:19.356Z,5.73
2023-01-30T17:38:46.183Z,7.53
2023-01-30T17:41:19.992Z,6.73
2023-01-30T17:43:47.097Z,5.90
2023-01-30T17:46:15.148Z,7.30
2023-01-30T17:48:41.787Z,9.47
2023-01-30T17:51:08.632Z,10.40
2023-01-30T17:53:35.129Z,11.00
2023-01-30T17:56:01.626Z,6.67
2023-01-30T17:58:28.000Z,5.93
2023-01-30T18:00:54.461Z,11.57
2023-01-30T18:03:20.932Z,6.97
2023-01-30T18:05:47.456Z,6.50
2023-01-30T18:08:14.201Z,7.07
2023-01-30T18:10:40.620Z,6.37
2023-01-30T18:13:07.015Z,7.07
2023-01-30T18:15:33.463Z,7.43
2023-01-30T18:17:59.933Z,8.10
2023-01-30T18:20:26.418Z,6.47
2023-01-30T18:22:53.071Z,6.93
2023-01-30T18:25:19.793Z,4.60
2023-01-30T18:27:47.979Z,4.33
2023-01-30T18:30:17.244Z,4.40
2023-01-30T18:32:52.392Z,4.70
2023-01-30T18:35:20.203Z,5.60
2023-01-30T18:37:46.631Z,7.20
2023-01-30T18:40:15.078Z,6.43
2023-01-30T18:42:41.723Z,4.80
2023-01-30T18:45:08.382Z,4.57
2023-01-30T18:47:34.832Z,5.53
2023-01-30T18:50:01.350Z,5.47
2023-01-30T18:52:27.721Z,4.47
2023-01-30T18:54:54.169Z,3.90
2023-01-30T18:57:20.674Z,3.43
2023-01-30T18:59:47.191Z,3.60
2023-01-30T19:02:13.840Z,3.33
2023-01-30T19:04:40.391Z,3.70
2023-01-30T19:07:06.794Z,5.33
2023-01-30T19:09:33.165Z,4.60
2023-01-30T19:12:18.244Z,4.30
2023-01-30T19:14:44.655Z,4.13
2023-01-30T19:17:11.134Z,3.87
2023-01-30T19:19:37.563Z,4.10
2023-01-30T19:22:03.995Z,3.83
2023-01-30T19:24:30.464Z,3.77
2023-01-30T19:26:56.924Z,2.83
2023-01-30T19:29:23.411Z,3.50
2023-01-30T19:31:50.191Z,3.30
2023-01-30T19:34:16.820Z,2.80
2023-01-30T19:36:43.332Z,3.33
2023-01-30T19:39:09.761Z,2.67
2023-01-30T19:41:36.586Z,3.03
2023-01-30T19:44:04.689Z,7.37
2023-01-30T19:46:31.361Z,8.90
2023-01-30T19:48:57.923Z,8.50
2023-01-30T19:51:25.639Z,8.03
2023-01-30T19:53:56.238Z,8.17
2023-01-30T19:56:24.937Z,7.10
2023-01-30T19:58:52.490Z,6.37
2023-01-30T20:01:19.724Z,6.37
2023-01-30T20:03:46.271Z,6.07
2023-01-30T20:06:13.220Z,24.40
2023-01-30T20:08:40.061Z,9.87
2023-01-30T20:11:08.348Z,6.23
2023-01-30T20:13:35.321Z,6.40
2023-01-30T20:16:06.671Z,6.53
2023-01-30T20:18:35.053Z,7.20
2023-01-30T20:21:08.804Z,6.30
2023-01-30T20:23:35.750Z,7.03
2023-01-30T20:26:06.026Z,9.30
2023-01-30T20:28:32.955Z,7.15
2023-01-30T20:30:59.691Z,6.57
2023-01-30T20:33:26.521Z,6.80
2023-01-30T20:35:53.045Z,6.87
2023-01-30T20:38:19.637Z,6.93
2023-01-30T20:40:47.304Z,6.63
2023-01-30T20:43:13.712Z,5.50
2023-01-30T20:45:40.200Z,5.87
2023-01-30T20:48:06.728Z,6.20
2023-01-30T20:50:33.508Z,5.17
2023-01-30T20:53:00.043Z,5.50
2023-01-30T20:55:26.520Z,4.93
2023-01-30T20:57:53.023Z,4.90
2023-01-30T21:00:19.733Z,4.80
2023-01-30T21:02:50.301Z,5.00
2023-01-30T21:05:19.152Z,5.45
2023-01-30T21:07:45.869Z,4.73
2023-01-30T21:10:12.375Z,5.53
2023-01-30T21:12:39.310Z,5.10
2023-01-30T21:15:06.048Z,5.47
2023-01-30T21:17:32.453Z,6.43
2023-01-30T21:19:58.981Z,5.13
2023-01-30T21:22:25.442Z,5.63
2023-01-30T21:24:51.887Z,5.60
2023-01-30T21:27:20.236Z,4.80
2023-01-30T21:29:46.694Z,5.10
2023-01-30T21:32:13.215Z,4.20
2023-01-30T21:34:39.603Z,4.83
2023-01-30T21:37:24.607Z,4.47
2023-01-30T21:40:09.873Z,4.20
2023-01-30T21:42:54.915Z,4.87
2023-01-30T21:45:22.034Z,4.00
2023-01-30T21:47:52.394Z,3.70
2023-01-30T21:50:18.917Z,3.77
2023-01-30T21:52:45.338Z,3.90
2023-01-30T21:55:13.129Z,3.43
2023-01-30T21:57:40.037Z,3.17
2023-01-30T22:00:06.788Z,3.73
2023-01-30T22:02:33.293Z,2.97
2023-01-30T22:04:59.704Z,3.47
2023-01-30T22:07:26.083Z,2.70
2023-01-30T22:09:52.485Z,2.53
2023-01-30T22:12:18.935Z,2.80
2023-01-30T22:14:45.433Z,3.30
2023-01-30T22:17:11.951Z,2.80
2023-01-30T22:19:38.577Z,2.80
2023-01-30T22:22:05.050Z,2.50
2023-01-30T22:24:31.716Z,2.57
2023-01-30T22:26:58.226Z,2.53
2023-01-30T22:29:24.770Z,2.53
2023-01-30T22:31:51.651Z,2.83
2023-01-30T22:34:19.385Z,1.80
2023-01-30T22:36:46.103Z,1.97
2023-01-30T22:39:12.497Z,1.40
2023-01-30T22:41:39.497Z,1.20
2023-01-30T22:44:08.375Z,1.47
2023-01-30T22:46:36.287Z,1.40
2023-01-30T22:49:03.704Z,1.37
2023-01-30T22:51:31.239Z,1.50
2023-01-30T22:53:58.844Z,1.60
2023-01-30T22:56:26.503Z,1.60
2023-01-30T22:58:53.040Z,1.50
2023-01-30T23:01:24.180Z,1.73
2023-01-30T23:04:10.603Z,1.58
2023-01-30T23:06:37.312Z,1.30
2023-01-30T23:09:04.489Z,1.10
2023-01-30T23:11:32.825Z,1.10
2023-01-30T23:14:04.605Z,1.13
2023-01-30T23:16:32.684Z,1.00
2023-01-30T23:18:59.156Z,1.70
2023-01-30T23:21:35.888Z,1.83
2023-01-30T23:24:06.583Z,2.93
2023-01-30T23:26:34.715Z,3.75
2023-01-30T23:29:02.232Z,3.53
2023-01-30T23:31:29.300Z,3.57
2023-01-30T23:34:03.241Z,4.00
2023-01-30T23:36:30.434Z,3.10
2023-01-30T23:38:57.791Z,3.00
2023-01-30T23:41:29.030Z,3.07
2023-01-30T23:46:23.202Z,3.60
2023-01-30T23:48:50.967Z,3.40
2023-01-30T23:51:18.268Z,3.60
2023-01-30T23:53:45.262Z,2.70
2023-01-30T23:56:11.870Z,2.03
2023-01-30T23:58:38.767Z,1.93
