createdAt,value
2022-08-19T00:04:31.575Z,18.75
2022-08-19T00:09:32.730Z,18.78
2022-08-19T00:14:33.753Z,18.78
2022-08-19T00:19:37.991Z,18.73
2022-08-19T00:24:38.917Z,18.73
2022-08-19T00:29:39.843Z,18.68
2022-08-19T00:34:40.690Z,18.61
2022-08-19T00:39:41.625Z,18.63
2022-08-19T00:44:43.743Z,18.71
2022-08-19T00:49:51.692Z,18.70
2022-08-19T00:54:53.550Z,18.68
2022-08-19T01:00:01.698Z,18.28
2022-08-19T01:05:10.090Z,18.09
2022-08-19T01:10:14.776Z,18.00
2022-08-19T01:15:20.659Z,17.92
2022-08-19T01:20:23.427Z,17.91
2022-08-19T01:25:31.638Z,17.94
2022-08-19T01:30:35.839Z,17.97
2022-08-19T01:35:36.965Z,18.17
2022-08-19T01:40:40.256Z,18.08
2022-08-19T01:45:41.994Z,18.14
2022-08-19T01:50:43.890Z,18.02
2022-08-19T01:55:45.449Z,18.08
2022-08-19T02:00:46.930Z,18.03
2022-08-19T02:05:47.757Z,18.07
2022-08-19T02:10:50.037Z,18.05
2022-08-19T02:15:51.032Z,18.02
2022-08-19T02:20:51.956Z,17.83
2022-08-19T02:25:52.863Z,17.70
2022-08-19T02:30:53.748Z,17.61
2022-08-19T02:35:54.611Z,17.58
2022-08-19T02:41:05.192Z,17.63
2022-08-19T02:46:40.525Z,17.45
2022-08-19T02:51:43.568Z,17.32
2022-08-19T02:56:45.126Z,16.98
2022-08-19T03:01:46.302Z,17.01
2022-08-19T03:06:47.796Z,16.97
2022-08-19T03:11:48.802Z,16.95
2022-08-19T03:16:53.877Z,17.03
2022-08-19T03:21:55.676Z,16.94
2022-08-19T03:26:58.039Z,16.98
2022-08-19T03:32:05.230Z,17.01
2022-08-19T03:37:09.241Z,17.02
2022-08-19T03:42:38.453Z,17.01
2022-08-19T03:47:50.447Z,16.89
2022-08-19T03:52:52.137Z,16.87
2022-08-19T03:57:57.328Z,16.67
2022-08-19T04:03:01.546Z,16.73
2022-08-19T04:08:02.994Z,16.73
2022-08-19T04:13:09.459Z,16.61
2022-08-19T04:18:10.813Z,16.71
2022-08-19T04:23:13.854Z,16.64
2022-08-19T04:28:14.775Z,16.66
2022-08-19T04:33:18.824Z,16.63
2022-08-19T04:38:29.608Z,16.72
2022-08-19T04:43:31.868Z,16.75
2022-08-19T04:48:32.767Z,16.78
2022-08-19T04:53:38.509Z,16.73
2022-08-19T04:58:42.737Z,16.74
2022-08-19T05:03:43.779Z,16.61
2022-08-19T05:08:45.669Z,16.48
2022-08-19T05:13:48.671Z,16.54
2022-08-19T05:19:08.489Z,16.50
2022-08-19T05:24:10.254Z,16.60
2022-08-19T05:29:11.099Z,16.61
2022-08-19T05:34:18.337Z,16.36
2022-08-19T05:39:21.521Z,16.26
2022-08-19T05:44:25.401Z,16.28
2022-08-19T05:49:27.433Z,16.43
2022-08-19T05:54:28.274Z,16.52
2022-08-19T05:59:29.596Z,16.71
2022-08-19T06:04:33.789Z,16.84
2022-08-19T06:09:35.402Z,17.03
2022-08-19T06:14:40.349Z,17.23
2022-08-19T06:19:44.255Z,17.31
2022-08-19T06:24:45.126Z,17.61
2022-08-19T06:29:47.033Z,17.81
2022-08-19T06:34:47.950Z,18.06
2022-08-19T06:39:49.831Z,18.32
2022-08-19T06:44:53.108Z,18.52
2022-08-19T06:50:03.673Z,18.82
2022-08-19T06:55:06.649Z,18.89
2022-08-19T07:00:13.776Z,19.09
2022-08-19T07:05:14.778Z,19.24
2022-08-19T07:10:15.682Z,19.38
2022-08-19T07:15:18.150Z,19.49
2022-08-19T07:20:20.221Z,19.74
2022-08-19T07:25:22.309Z,20.08
2022-08-19T07:30:33.270Z,20.29
2022-08-19T07:35:35.612Z,20.71
2022-08-19T07:40:36.633Z,21.07
2022-08-19T07:45:37.555Z,21.07
2022-08-19T07:50:39.252Z,20.96
2022-08-19T07:55:43.551Z,21.20
2022-08-19T08:00:47.988Z,21.24
2022-08-19T08:06:07.334Z,21.50
2022-08-19T08:11:08.466Z,21.58
2022-08-19T08:16:10.323Z,21.29
2022-08-19T08:21:15.158Z,21.25
2022-08-19T08:26:16.422Z,21.40
2022-08-19T08:31:19.352Z,21.30
2022-08-19T08:36:21.210Z,21.72
2022-08-19T08:43:27.101Z,21.93
2022-08-19T08:48:58.028Z,21.71
2022-08-19T08:54:04.921Z,21.88
2022-08-19T08:59:19.525Z,21.95
2022-08-19T09:04:22.998Z,22.19
2022-08-19T09:09:35.604Z,22.35
2022-08-19T09:15:04.892Z,22.58
2022-08-19T09:20:24.692Z,22.89
2022-08-19T09:25:29.625Z,23.54
2022-08-19T09:30:34.905Z,24.05
2022-08-19T09:35:43.899Z,23.98
2022-08-19T09:40:51.317Z,24.07
2022-08-19T09:45:52.687Z,24.52
2022-08-19T09:50:53.544Z,24.94
2022-08-19T09:55:55.950Z,25.16
2022-08-19T10:00:58.661Z,25.70
2022-08-19T10:06:02.770Z,26.11
2022-08-19T10:11:27.353Z,25.17
2022-08-19T10:16:30.416Z,24.98
2022-08-19T10:21:34.449Z,25.24
2022-08-19T10:26:41.764Z,25.17
2022-08-19T10:32:02.190Z,24.83
2022-08-19T10:37:06.202Z,25.01
2022-08-19T10:42:13.229Z,24.40
2022-08-19T10:47:17.351Z,25.20
2022-08-19T10:52:34.666Z,25.86
2022-08-19T10:58:01.241Z,25.71
2022-08-19T11:03:03.604Z,26.12
2022-08-19T11:08:04.469Z,26.09
2022-08-19T11:13:25.550Z,26.61
2022-08-19T11:18:26.674Z,27.14
2022-08-19T11:23:27.528Z,27.46
2022-08-19T11:28:28.801Z,27.08
2022-08-19T11:33:31.278Z,26.61
2022-08-19T11:38:32.226Z,27.38
2022-08-19T11:43:37.513Z,27.29
2022-08-19T11:48:40.194Z,27.51
2022-08-19T11:53:41.406Z,27.36
2022-08-19T11:58:42.392Z,27.63
2022-08-19T12:03:45.842Z,28.17
2022-08-19T12:08:47.647Z,27.57
2022-08-19T12:13:48.565Z,27.92
2022-08-19T12:18:51.303Z,28.44
2022-08-19T12:23:55.767Z,28.47
2022-08-19T12:28:59.681Z,28.77
2022-08-19T12:34:02.731Z,28.42
2022-08-19T12:39:04.411Z,28.10
2022-08-19T12:44:05.910Z,27.73
2022-08-19T12:49:27.367Z,28.18
2022-08-19T12:54:57.645Z,28.08
2022-08-19T12:59:59.487Z,28.25
2022-08-19T13:05:00.934Z,27.92
2022-08-19T13:10:03.722Z,27.93
2022-08-19T13:15:10.574Z,28.43
2022-08-19T13:20:12.284Z,28.26
2022-08-19T13:25:16.012Z,28.63
2022-08-19T13:30:38.550Z,28.28
2022-08-19T13:35:46.252Z,27.92
2022-08-19T13:40:49.772Z,27.79
2022-08-19T13:45:55.508Z,27.54
2022-08-19T13:50:56.393Z,28.19
2022-08-19T13:55:57.465Z,27.66
2022-08-19T14:00:59.390Z,27.94
2022-08-19T14:06:01.034Z,27.64
2022-08-19T14:11:06.699Z,27.58
2022-08-19T14:16:12.443Z,28.00
2022-08-19T14:21:20.461Z,27.96
2022-08-19T14:26:22.366Z,27.57
2022-08-19T14:31:27.748Z,28.07
2022-08-19T14:36:35.320Z,28.04
2022-08-19T14:41:41.663Z,27.96
2022-08-19T14:46:49.375Z,27.32
2022-08-19T14:51:50.892Z,27.37
2022-08-19T14:56:52.016Z,27.74
2022-08-19T15:01:56.667Z,28.17
2022-08-19T15:06:57.575Z,28.37
2022-08-19T15:11:59.909Z,28.28
2022-08-19T15:17:05.183Z,27.52
2022-08-19T15:22:07.000Z,27.08
2022-08-19T15:27:07.844Z,27.08
2022-08-19T15:32:09.326Z,27.42
2022-08-19T15:37:10.175Z,27.49
2022-08-19T15:42:11.044Z,26.87
2022-08-19T15:47:20.353Z,26.55
2022-08-19T15:52:24.746Z,26.43
2022-08-19T15:57:35.884Z,26.71
2022-08-19T16:02:55.522Z,26.81
2022-08-19T16:07:59.467Z,26.81
2022-08-19T16:13:00.463Z,26.70
2022-08-19T16:18:04.936Z,26.58
2022-08-19T16:23:06.145Z,26.55
2022-08-19T16:28:10.045Z,26.40
2022-08-19T16:33:11.263Z,26.41
2022-08-19T16:38:12.511Z,26.48
2022-08-19T16:43:13.351Z,26.53
2022-08-19T16:48:17.801Z,26.25
2022-08-19T16:53:21.976Z,26.17
2022-08-19T16:58:28.273Z,26.01
2022-08-19T17:03:35.774Z,25.99
2022-08-19T17:08:38.044Z,25.74
2022-08-19T17:13:39.064Z,25.56
2022-08-19T17:18:39.953Z,25.53
2022-08-19T17:23:42.674Z,25.23
2022-08-19T17:28:49.043Z,25.17
2022-08-19T17:33:51.170Z,24.90
2022-08-19T17:38:58.610Z,24.89
2022-08-19T17:44:01.168Z,24.61
2022-08-19T17:49:02.180Z,24.53
2022-08-19T17:54:04.859Z,24.47
2022-08-19T17:59:10.858Z,24.37
2022-08-19T18:04:16.493Z,24.21
2022-08-19T18:09:17.300Z,24.00
2022-08-19T18:14:32.167Z,23.86
2022-08-19T18:19:41.275Z,23.75
2022-08-19T18:24:46.148Z,23.61
2022-08-19T18:29:47.419Z,23.40
2022-08-19T18:34:53.835Z,23.26
2022-08-19T18:40:13.614Z,23.17
2022-08-19T18:45:33.721Z,22.97
2022-08-19T18:50:34.670Z,22.80
2022-08-19T18:55:36.686Z,22.65
2022-08-19T19:00:37.517Z,22.53
2022-08-19T19:05:43.426Z,22.41
2022-08-19T19:10:44.329Z,22.35
2022-08-19T19:15:46.385Z,22.27
2022-08-19T19:20:47.269Z,22.09
2022-08-19T19:25:50.960Z,21.94
2022-08-19T19:30:56.777Z,21.89
2022-08-19T19:35:58.005Z,21.92
2022-08-19T19:40:59.314Z,21.97
2022-08-19T19:46:00.253Z,21.94
2022-08-19T19:51:03.156Z,21.95
2022-08-19T19:56:04.678Z,21.93
2022-08-19T20:01:11.990Z,21.94
2022-08-19T20:06:15.660Z,21.81
2022-08-19T20:11:32.415Z,21.80
2022-08-19T20:16:33.541Z,21.86
2022-08-19T20:21:35.305Z,21.82
2022-08-19T20:26:36.925Z,21.83
2022-08-19T20:31:40.326Z,21.68
2022-08-19T20:36:58.970Z,21.58
2022-08-19T20:41:59.968Z,21.55
2022-08-19T20:47:03.804Z,21.49
2022-08-19T20:52:05.522Z,21.39
2022-08-19T20:57:06.429Z,21.38
2022-08-19T21:02:07.403Z,21.34
2022-08-19T21:07:08.437Z,21.34
2022-08-19T21:12:12.214Z,21.35
2022-08-19T21:17:13.932Z,21.25
2022-08-19T21:22:17.013Z,21.23
2022-08-19T21:27:18.087Z,21.17
2022-08-19T21:32:19.850Z,21.17
2022-08-19T21:37:24.982Z,21.09
2022-08-19T21:42:26.439Z,21.05
2022-08-19T21:47:27.319Z,20.98
2022-08-19T21:52:28.828Z,20.93
2022-08-19T21:57:30.036Z,20.82
2022-08-19T22:02:34.612Z,20.74
2022-08-19T22:07:36.191Z,20.71
2022-08-19T22:12:47.409Z,20.63
2022-08-19T22:17:53.410Z,20.62
2022-08-19T22:23:01.700Z,20.70
2022-08-19T22:28:08.057Z,20.65
2022-08-19T22:33:16.191Z,20.62
2022-08-19T22:38:17.153Z,20.59
2022-08-19T22:43:25.586Z,20.54
2022-08-19T22:48:30.092Z,20.50
2022-08-19T22:53:41.841Z,20.45
2022-08-19T22:58:43.871Z,20.32
2022-08-19T23:03:45.419Z,20.31
2022-08-19T23:08:46.704Z,20.34
2022-08-19T23:13:47.855Z,20.39
2022-08-19T23:18:48.715Z,20.30
2022-08-19T23:23:57.364Z,20.02
2022-08-19T23:29:17.285Z,20.18
2022-08-19T23:34:18.424Z,20.07
2022-08-19T23:39:19.518Z,20.00
2022-08-19T23:44:20.487Z,20.02
2022-08-19T23:49:23.272Z,20.00
2022-08-19T23:54:43.509Z,19.93
2022-08-19T23:59:44.706Z,19.86
