createdAt,value
2022-09-22T00:03:00.257Z,7.63
2022-09-22T00:08:03.463Z,8.77
2022-09-22T00:13:06.507Z,7.25
2022-09-22T00:18:10.838Z,9.02
2022-09-22T00:23:15.143Z,11.50
2022-09-22T00:28:20.246Z,9.25
2022-09-22T00:33:24.916Z,11.25
2022-09-22T00:38:28.424Z,9.93
2022-09-22T00:43:36.121Z,9.85
2022-09-22T00:48:48.231Z,8.73
2022-09-22T00:53:52.430Z,11.02
2022-09-22T00:58:59.784Z,9.93
2022-09-22T01:04:04.854Z,12.15
2022-09-22T01:09:08.625Z,10.57
2022-09-22T01:14:24.886Z,13.05
2022-09-22T01:20:04.906Z,8.35
2022-09-22T01:25:28.513Z,8.60
2022-09-22T01:30:37.606Z,7.60
2022-09-22T01:35:49.071Z,8.65
2022-09-22T01:40:57.678Z,9.27
2022-09-22T01:46:06.266Z,10.32
2022-09-22T01:51:14.437Z,9.13
2022-09-22T01:56:19.968Z,9.10
2022-09-22T02:01:28.952Z,8.57
2022-09-22T02:06:35.847Z,6.15
2022-09-22T02:11:40.307Z,9.10
2022-09-22T02:16:45.075Z,9.73
2022-09-22T02:21:49.073Z,5.67
2022-09-22T02:26:52.990Z,16.95
2022-09-22T02:31:59.984Z,9.43
2022-09-22T02:37:11.458Z,8.43
2022-09-22T02:42:27.146Z,7.88
2022-09-22T02:47:36.850Z,6.43
2022-09-22T02:52:40.799Z,8.85
2022-09-22T02:57:44.052Z,7.90
2022-09-22T03:02:50.212Z,5.35
2022-09-22T03:07:53.213Z,5.57
2022-09-22T03:13:15.373Z,6.38
2022-09-22T03:18:20.203Z,6.35
2022-09-22T03:23:23.259Z,7.00
2022-09-22T03:28:26.328Z,9.70
2022-09-22T03:33:31.162Z,5.53
2022-09-22T03:38:34.885Z,6.85
2022-09-22T03:43:37.890Z,6.85
2022-09-22T03:48:45.078Z,5.88
2022-09-22T03:53:48.508Z,9.23
2022-09-22T03:58:51.493Z,5.18
2022-09-22T04:03:56.009Z,7.65
2022-09-22T04:08:59.311Z,6.77
2022-09-22T04:14:03.945Z,7.90
2022-09-22T04:19:08.500Z,6.07
2022-09-22T04:24:11.564Z,7.07
2022-09-22T04:29:14.531Z,9.93
2022-09-22T04:34:18.913Z,6.07
2022-09-22T04:39:23.924Z,5.50
2022-09-22T04:44:27.146Z,5.90
2022-09-22T04:49:31.493Z,7.95
2022-09-22T04:54:34.499Z,9.70
2022-09-22T04:59:37.624Z,7.28
2022-09-22T05:04:41.963Z,11.05
2022-09-22T05:09:44.977Z,12.32
2022-09-22T05:14:48.673Z,8.43
2022-09-22T05:19:55.777Z,5.95
2022-09-22T05:24:58.881Z,6.88
2022-09-22T05:30:02.603Z,7.95
2022-09-22T05:35:08.229Z,8.80
2022-09-22T05:45:15.930Z,5.45
2022-09-22T05:50:21.392Z,8.82
2022-09-22T06:00:28.059Z,8.15
2022-09-22T06:05:34.775Z,5.57
2022-09-22T06:10:40.393Z,8.50
2022-09-22T06:15:48.696Z,10.60
2022-09-22T06:20:56.097Z,12.15
2022-09-22T06:25:59.671Z,8.10
2022-09-22T06:31:03.086Z,7.68
2022-09-22T06:36:08.295Z,6.88
2022-09-22T06:41:11.481Z,7.80
2022-09-22T06:46:18.557Z,6.80
2022-09-22T06:51:24.441Z,8.63
2022-09-22T06:56:28.123Z,6.97
2022-09-22T07:01:31.585Z,6.22
2022-09-22T07:06:37.379Z,6.30
2022-09-22T07:11:40.747Z,5.07
2022-09-22T07:16:44.479Z,4.38
2022-09-22T07:21:48.963Z,3.97
2022-09-22T07:26:52.006Z,4.33
2022-09-22T07:31:56.888Z,6.10
2022-09-22T07:37:02.779Z,6.15
2022-09-22T07:42:05.936Z,3.03
2022-09-22T07:47:09.012Z,4.38
2022-09-22T07:52:14.008Z,3.13
2022-09-22T07:57:17.096Z,5.10
2022-09-22T08:02:20.559Z,3.22
2022-09-22T08:07:25.974Z,6.17
2022-09-22T08:12:29.010Z,2.07
2022-09-22T08:17:32.097Z,5.40
2022-09-22T08:22:37.129Z,3.95
2022-09-22T08:27:40.906Z,3.45
2022-09-22T08:32:43.938Z,2.78
2022-09-22T08:37:50.762Z,2.40
2022-09-22T08:42:55.646Z,3.47
2022-09-22T08:48:24.999Z,3.92
2022-09-22T08:53:32.777Z,3.55
2022-09-22T08:58:46.489Z,1.63
2022-09-22T09:03:57.696Z,3.22
2022-09-22T09:09:19.493Z,4.43
2022-09-22T09:14:56.739Z,3.40
2022-09-22T09:20:10.173Z,2.63
2022-09-22T09:25:22.866Z,4.43
2022-09-22T09:30:31.410Z,2.22
2022-09-22T09:35:42.081Z,2.88
2022-09-22T09:40:49.542Z,5.50
2022-09-22T09:46:04.494Z,3.42
2022-09-22T09:56:24.740Z,1.33
2022-09-22T10:01:27.958Z,3.10
2022-09-22T10:06:31.988Z,2.55
2022-09-22T10:11:36.663Z,1.52
2022-09-22T10:16:51.696Z,1.40
2022-09-22T10:22:16.722Z,1.38
2022-09-22T10:27:24.162Z,4.25
2022-09-22T10:32:27.508Z,2.13
2022-09-22T10:37:31.203Z,0.80
2022-09-22T10:42:37.763Z,3.17
2022-09-22T10:47:57.590Z,1.38
2022-09-22T10:53:10.705Z,1.15
2022-09-22T10:58:31.313Z,0.45
2022-09-22T11:04:08.706Z,0.85
2022-09-22T11:15:09.822Z,1.85
2022-09-22T11:20:36.167Z,1.05
2022-09-22T11:25:58.660Z,3.10
2022-09-22T11:31:03.199Z,2.60
2022-09-22T11:36:17.960Z,2.17
2022-09-22T11:41:30.575Z,2.47
2022-09-22T11:46:47.332Z,1.58
2022-09-22T11:52:02.801Z,0.30
2022-09-22T11:57:12.546Z,0.98
2022-09-22T12:02:26.398Z,1.27
2022-09-22T12:07:33.469Z,0.20
2022-09-22T12:12:37.332Z,0.65
2022-09-22T12:17:51.613Z,0.50
2022-09-22T12:23:13.452Z,0.40
2022-09-22T12:28:18.948Z,1.67
2022-09-22T12:33:23.519Z,0.98
2022-09-22T12:38:26.851Z,0.85
2022-09-22T12:43:31.913Z,0.95
2022-09-22T12:48:37.856Z,1.02
2022-09-22T12:53:43.704Z,0.85
2022-09-22T12:58:47.903Z,0.40
2022-09-22T13:03:52.689Z,0.63
2022-09-22T13:14:46.335Z,0.70
2022-09-22T13:19:56.996Z,1.55
2022-09-22T13:25:14.179Z,0.70
2022-09-22T13:30:17.260Z,1.42
2022-09-22T13:35:26.128Z,1.50
2022-09-22T13:40:34.779Z,1.08
2022-09-22T13:45:39.924Z,0.88
2022-09-22T13:50:51.685Z,0.40
2022-09-22T13:55:54.836Z,0.47
2022-09-22T14:01:15.522Z,3.90
2022-09-22T14:06:23.099Z,1.08
2022-09-22T14:11:30.841Z,1.58
2022-09-22T14:16:39.194Z,1.20
2022-09-22T14:21:49.644Z,0.82
2022-09-22T14:26:54.970Z,2.17
2022-09-22T14:32:02.652Z,2.13
2022-09-22T14:37:16.789Z,1.17
2022-09-22T14:42:25.799Z,2.03
2022-09-22T14:47:30.195Z,0.80
2022-09-22T14:52:38.508Z,0.87
2022-09-22T14:57:45.871Z,1.48
2022-09-22T15:02:53.657Z,1.40
2022-09-22T15:07:58.753Z,1.60
2022-09-22T15:18:22.605Z,1.17
2022-09-22T15:23:31.945Z,2.88
2022-09-22T15:28:37.805Z,3.85
2022-09-22T15:33:40.792Z,2.08
2022-09-22T15:38:45.168Z,1.48
2022-09-22T15:43:49.151Z,2.80
2022-09-22T15:48:52.800Z,3.47
2022-09-22T15:53:57.341Z,4.72
2022-09-22T15:59:01.438Z,5.73
2022-09-22T16:04:04.644Z,6.95
2022-09-22T16:09:12.870Z,8.93
2022-09-22T16:14:16.134Z,9.63
2022-09-22T16:19:20.236Z,10.90
2022-09-22T16:24:28.010Z,9.55
2022-09-22T16:29:31.152Z,7.60
2022-09-22T16:34:35.143Z,4.07
2022-09-22T16:39:39.529Z,7.32
2022-09-22T16:44:42.626Z,2.97
2022-09-22T16:49:48.653Z,2.38
2022-09-22T16:54:52.951Z,3.55
2022-09-22T16:59:56.972Z,4.10
2022-09-22T17:04:59.965Z,6.65
2022-09-22T17:10:06.414Z,4.35
2022-09-22T17:15:12.104Z,5.60
2022-09-22T17:20:15.552Z,4.40
2022-09-22T17:25:20.043Z,7.25
2022-09-22T17:30:23.201Z,2.50
2022-09-22T17:35:26.288Z,3.88
2022-09-22T17:40:30.683Z,5.40
2022-09-22T17:45:33.716Z,9.23
2022-09-22T17:50:55.274Z,5.03
2022-09-22T17:56:05.017Z,3.75
2022-09-22T18:01:08.243Z,3.13
2022-09-22T18:06:15.879Z,4.82
2022-09-22T18:11:20.995Z,5.78
2022-09-22T18:16:30.202Z,6.40
2022-09-22T18:21:33.965Z,5.95
2022-09-22T18:26:38.622Z,6.18
2022-09-22T18:31:42.618Z,10.37
2022-09-22T18:36:46.022Z,6.95
2022-09-22T18:41:50.391Z,7.05
2022-09-22T18:46:54.015Z,8.02
2022-09-22T18:51:57.975Z,15.20
2022-09-22T18:57:05.358Z,16.67
2022-09-22T19:02:11.852Z,9.77
2022-09-22T19:07:36.628Z,19.75
2022-09-22T19:12:44.922Z,11.25
2022-09-22T19:17:49.614Z,13.05
2022-09-22T19:22:53.780Z,8.63
2022-09-22T19:27:58.565Z,10.10
2022-09-22T19:33:02.108Z,3.75
2022-09-22T19:38:05.327Z,5.00
2022-09-22T19:43:10.080Z,5.82
2022-09-22T19:48:14.275Z,6.53
2022-09-22T19:53:17.228Z,6.82
2022-09-22T19:58:22.024Z,7.13
2022-09-22T20:03:25.799Z,2.50
2022-09-22T20:08:29.624Z,2.97
2022-09-22T20:13:52.393Z,11.63
2022-09-22T20:18:55.592Z,13.25
2022-09-22T20:23:58.642Z,4.57
2022-09-22T20:29:02.992Z,5.90
2022-09-22T20:34:06.704Z,5.47
2022-09-22T20:39:13.309Z,11.55
2022-09-22T20:44:17.732Z,5.80
2022-09-22T20:49:20.715Z,5.85
2022-09-22T20:54:24.604Z,6.50
2022-09-22T20:59:28.867Z,5.75
2022-09-22T21:04:31.901Z,6.70
2022-09-22T21:09:53.443Z,7.57
2022-09-22T21:14:57.854Z,6.20
2022-09-22T21:20:01.170Z,6.53
2022-09-22T21:25:04.676Z,11.07
2022-09-22T21:30:10.025Z,7.57
2022-09-22T21:35:16.617Z,7.60
2022-09-22T21:40:20.249Z,7.90
2022-09-22T21:45:24.755Z,10.82
2022-09-22T21:50:28.261Z,8.80
2022-09-22T21:55:31.465Z,8.38
2022-09-22T22:00:51.223Z,7.82
2022-09-22T22:06:00.099Z,8.65
2022-09-22T22:11:06.047Z,9.85
2022-09-22T22:16:13.058Z,8.80
2022-09-22T22:21:17.824Z,11.60
2022-09-22T22:26:23.519Z,12.00
2022-09-22T22:31:28.058Z,5.70
2022-09-22T22:36:31.241Z,7.83
2022-09-22T22:41:34.245Z,8.52
2022-09-22T22:46:39.019Z,9.60
2022-09-22T22:51:43.542Z,9.48
2022-09-22T22:56:50.736Z,11.63
2022-09-22T23:01:55.748Z,10.63
2022-09-22T23:06:58.737Z,7.20
2022-09-22T23:12:01.953Z,7.97
2022-09-22T23:17:06.228Z,9.00
2022-09-22T23:22:09.506Z,8.77
2022-09-22T23:27:12.585Z,10.65
2022-09-22T23:32:17.410Z,9.48
2022-09-22T23:37:20.450Z,10.02
2022-09-22T23:42:24.499Z,11.52
2022-09-22T23:47:28.735Z,15.02
2022-09-22T23:52:31.712Z,14.90
2022-09-22T23:57:34.582Z,12.07
