createdAt,value
2017-04-05T00:00:30.791Z,1024.93
2017-04-05T00:01:40.006Z,1024.94
2017-04-05T00:02:49.045Z,1024.97
2017-04-05T00:03:58.256Z,1024.94
2017-04-05T00:05:07.470Z,1024.93
2017-04-05T00:06:16.688Z,1024.93
2017-04-05T00:07:25.913Z,1024.97
2017-04-05T00:08:35.129Z,1024.96
2017-04-05T00:09:44.014Z,1024.93
2017-04-05T00:10:52.901Z,1024.85
2017-04-05T00:12:02.118Z,1024.81
2017-04-05T00:13:11.330Z,1024.81
2017-04-05T00:14:20.788Z,1024.81
2017-04-05T00:15:29.667Z,1024.82
2017-04-05T00:16:38.559Z,1024.73
2017-04-05T00:17:47.466Z,1024.71
2017-04-05T00:18:56.360Z,1024.71
2017-04-05T00:20:05.450Z,1024.73
2017-04-05T00:21:14.661Z,1024.73
2017-04-05T00:22:23.873Z,1024.69
2017-04-05T00:23:32.757Z,1024.67
2017-04-05T00:24:41.643Z,1024.68
2017-04-05T00:25:50.688Z,1024.64
2017-04-05T00:26:59.580Z,1024.67
2017-04-05T00:28:08.515Z,1024.65
2017-04-05T00:29:17.402Z,1024.65
2017-04-05T00:30:26.286Z,1024.68
2017-04-05T00:31:35.647Z,1024.67
2017-04-05T00:32:44.533Z,1024.68
2017-04-05T00:33:53.419Z,1024.64
2017-04-05T00:35:02.634Z,1024.64
2017-04-05T00:36:11.522Z,1024.65
2017-04-05T00:37:20.660Z,1024.6
2017-04-05T00:38:29.546Z,1024.61
2017-04-05T00:39:38.756Z,1024.65
2017-04-05T00:40:48.295Z,1024.63
2017-04-05T00:41:57.184Z,1024.6
2017-04-05T00:43:06.451Z,1024.6
2017-04-05T00:44:15.334Z,1024.62
2017-04-05T00:45:24.221Z,1024.58
2017-04-05T00:46:33.117Z,1024.57
2017-04-05T00:47:42.013Z,1024.58
2017-04-05T00:48:51.153Z,1024.58
2017-04-05T00:50:00.032Z,1024.57
2017-04-05T00:51:09.251Z,1024.54
2017-04-05T00:52:18.786Z,1024.55
2017-04-05T00:53:27.672Z,1024.55
2017-04-05T00:54:36.714Z,1024.56
2017-04-05T00:55:46.251Z,1024.55
2017-04-05T00:56:55.787Z,1024.58
2017-04-05T00:58:04.684Z,1024.54
2017-04-05T00:59:13.573Z,1024.54
2017-04-05T01:00:23.212Z,1024.53
2017-04-05T01:01:32.424Z,1024.51
2017-04-05T01:02:41.631Z,1024.5
2017-04-05T01:03:50.516Z,1024.47
2017-04-05T01:04:59.400Z,1024.5
2017-04-05T01:06:08.289Z,1024.48
2017-04-05T01:07:17.173Z,1024.45
2017-04-05T01:08:26.068Z,1024.45
2017-04-05T01:09:34.952Z,1024.43
2017-04-05T01:10:43.836Z,1024.44
2017-04-05T01:11:52.870Z,1024.47
2017-04-05T01:13:01.758Z,1024.43
2017-04-05T01:14:11.294Z,1024.35
2017-04-05T01:15:20.177Z,1024.35
2017-04-05T01:16:29.061Z,1024.38
2017-04-05T01:17:37.998Z,1024.34
2017-04-05T01:18:46.889Z,1024.32
2017-04-05T01:19:55.775Z,1024.34
2017-04-05T01:21:04.984Z,1024.32
2017-04-05T01:22:13.876Z,1024.31
2017-04-05T01:23:24.036Z,1024.28
2017-04-05T01:24:32.924Z,1024.35
2017-04-05T01:25:42.133Z,1024.36
2017-04-05T01:26:51.017Z,1024.35
2017-04-05T01:27:59.906Z,1024.33
2017-04-05T01:29:08.837Z,1024.31
2017-04-05T01:30:17.718Z,1024.29
2017-04-05T01:31:26.605Z,1024.26
2017-04-05T01:32:35.491Z,1024.23
2017-04-05T01:33:44.377Z,1024.26
2017-04-05T01:34:53.411Z,1024.24
2017-04-05T01:36:02.297Z,1024.29
2017-04-05T01:37:11.186Z,1024.26
2017-04-05T01:38:20.076Z,1024.29
2017-04-05T01:39:29.292Z,1024.32
2017-04-05T01:40:38.177Z,1024.29
2017-04-05T01:41:47.063Z,1024.3
2017-04-05T01:42:55.947Z,1024.31
2017-04-05T01:44:04.830Z,1024.29
2017-04-05T01:45:13.712Z,1024.31
2017-04-05T01:46:22.969Z,1024.29
2017-04-05T01:47:32.189Z,1024.24
2017-04-05T01:48:41.071Z,1024.26
2017-04-05T01:49:49.959Z,1024.2
2017-04-05T01:50:58.842Z,1024.21
2017-04-05T01:52:08.298Z,1024.18
2017-04-05T01:53:17.185Z,1024.17
2017-04-05T01:54:26.395Z,1024.12
2017-04-05T01:55:35.609Z,1024.11
2017-04-05T01:56:44.492Z,1024.19
2017-04-05T01:57:53.478Z,1024.12
2017-04-05T01:59:02.360Z,1024.12
2017-04-05T02:00:11.579Z,1024.11
2017-04-05T02:01:20.465Z,1024.03
2017-04-05T02:02:29.678Z,1024.04
2017-04-05T02:03:38.813Z,1024.04
2017-04-05T02:04:47.698Z,1024
2017-04-05T02:05:56.581Z,1024.02
2017-04-05T02:07:05.466Z,1023.99
2017-04-05T02:08:14.671Z,1024
2017-04-05T02:09:24.242Z,1024
2017-04-05T02:10:33.126Z,1023.95
2017-04-05T02:11:42.340Z,1023.99
2017-04-05T02:12:51.550Z,1023.94
2017-04-05T02:14:00.432Z,1023.98
2017-04-05T02:15:09.470Z,1023.94
2017-04-05T02:16:18.350Z,1023.95
2017-04-05T02:17:27.239Z,1023.91
2017-04-05T02:18:36.127Z,1023.92
2017-04-05T02:19:45.012Z,1023.94
2017-04-05T02:20:53.997Z,1023.92
2017-04-05T02:22:02.885Z,1023.93
2017-04-05T02:23:12.093Z,1023.95
2017-04-05T02:24:20.975Z,1023.96
2017-04-05T02:25:29.860Z,1023.93
2017-04-05T02:26:39.225Z,1023.93
2017-04-05T02:27:48.114Z,1023.94
2017-04-05T02:28:57.320Z,1023.94
2017-04-05T02:30:06.234Z,1023.89
2017-04-05T02:31:15.123Z,1023.82
2017-04-05T02:32:24.482Z,1023.8
2017-04-05T02:33:33.366Z,1023.76
2017-04-05T02:34:42.578Z,1023.79
2017-04-05T02:35:51.791Z,1023.77
2017-04-05T02:37:00.676Z,1023.79
2017-04-05T02:38:10.364Z,1023.78
2017-04-05T02:39:19.258Z,1023.74
2017-04-05T02:40:28.464Z,1023.73
2017-04-05T02:41:37.678Z,1023.67
2017-04-05T02:42:46.886Z,1023.67
2017-04-05T02:43:55.970Z,1023.61
2017-04-05T02:45:04.854Z,1023.63
2017-04-05T02:46:14.067Z,1023.61
2017-04-05T02:47:22.955Z,1023.65
2017-04-05T02:48:31.840Z,1023.58
2017-04-05T02:49:41.033Z,1023.59
2017-04-05T02:50:49.958Z,1023.58
2017-04-05T02:51:58.847Z,1023.56
2017-04-05T02:53:07.731Z,1023.54
2017-04-05T02:54:16.639Z,1023.58
2017-04-05T02:55:25.926Z,1023.55
2017-04-05T02:56:35.142Z,1023.52
2017-04-05T02:57:44.032Z,1023.49
2017-04-05T02:58:52.913Z,1023.51
2017-04-05T03:00:01.799Z,1023.53
2017-04-05T03:01:10.838Z,1023.53
2017-04-05T03:02:19.722Z,1023.53
2017-04-05T03:03:28.608Z,1023.6
2017-04-05T03:04:37.494Z,1023.61
2017-04-05T03:05:46.704Z,1023.6
2017-04-05T03:06:55.738Z,1023.63
2017-04-05T03:08:04.974Z,1023.59
2017-04-05T03:09:13.859Z,1023.64
2017-04-05T03:10:22.740Z,1023.62
2017-04-05T03:11:31.623Z,1023.68
2017-04-05T03:12:40.675Z,1023.62
2017-04-05T03:13:49.558Z,1023.62
2017-04-05T03:14:58.441Z,1023.64
2017-04-05T03:16:07.979Z,1023.64
2017-04-05T03:17:16.862Z,1023.59
2017-04-05T03:18:26.089Z,1023.64
2017-04-05T03:19:35.296Z,1023.64
2017-04-05T03:20:44.503Z,1023.68
2017-04-05T03:21:53.394Z,1023.67
2017-04-05T03:23:03.576Z,1023.68
2017-04-05T03:24:12.608Z,1023.64
2017-04-05T03:25:21.815Z,1023.59
2017-04-05T03:26:30.696Z,1023.65
2017-04-05T03:27:39.580Z,1023.68
2017-04-05T03:28:48.461Z,1023.65
2017-04-05T03:29:57.395Z,1023.62
2017-04-05T03:31:06.607Z,1023.64
2017-04-05T03:32:15.494Z,1023.63
2017-04-05T03:33:24.379Z,1023.59
2017-04-05T03:34:33.265Z,1023.59
2017-04-05T03:35:42.322Z,1023.59
2017-04-05T03:36:51.533Z,1023.59
2017-04-05T03:38:00.744Z,1023.54
2017-04-05T03:39:09.626Z,1023.57
2017-04-05T03:40:18.508Z,1023.54
2017-04-05T03:41:27.594Z,1023.58
2017-04-05T03:42:36.805Z,1023.55
2017-04-05T03:43:45.685Z,1023.55
2017-04-05T03:44:54.569Z,1023.59
2017-04-05T03:46:03.451Z,1023.56
2017-04-05T03:47:12.336Z,1023.61
2017-04-05T03:48:21.557Z,1023.61
2017-04-05T03:49:30.439Z,1023.61
2017-04-05T03:50:39.650Z,1023.59
2017-04-05T03:51:48.534Z,1023.58
2017-04-05T03:52:57.570Z,1023.61
2017-04-05T03:54:06.452Z,1023.6
2017-04-05T03:55:15.337Z,1023.67
2017-04-05T03:56:24.255Z,1023.68
2017-04-05T03:57:33.787Z,1023.67
2017-04-05T03:58:43.021Z,1023.72
2017-04-05T03:59:51.904Z,1023.72
2017-04-05T04:01:00.793Z,1023.73
2017-04-05T04:02:09.680Z,1023.75
2017-04-05T04:03:18.566Z,1023.76
2017-04-05T04:04:27.697Z,1023.78
2017-04-05T04:05:36.601Z,1023.76
2017-04-05T04:06:45.497Z,1023.79
2017-04-05T04:07:54.383Z,1023.73
2017-04-05T04:09:03.270Z,1023.79
2017-04-05T04:10:12.407Z,1023.78
2017-04-05T04:11:21.636Z,1023.76
2017-04-05T04:12:30.519Z,1023.82
2017-04-05T04:13:39.733Z,1023.83
2017-04-05T04:14:48.620Z,1023.83
2017-04-05T04:15:57.884Z,1023.81
2017-04-05T04:17:06.769Z,1023.79
2017-04-05T04:18:15.651Z,1023.83
2017-04-05T04:19:24.534Z,1023.84
2017-04-05T04:20:33.423Z,1023.88
2017-04-05T04:21:42.459Z,1023.94
2017-04-05T04:22:51.671Z,1023.95
2017-04-05T04:24:00.560Z,1023.94
2017-04-05T04:25:09.447Z,1023.9
2017-04-05T04:26:18.336Z,1023.92
2017-04-05T04:27:27.270Z,1023.94
2017-04-05T04:28:36.154Z,1023.93
2017-04-05T04:29:45.036Z,1024.01
2017-04-05T04:30:53.919Z,1023.98
2017-04-05T04:32:02.805Z,1024.06
2017-04-05T04:33:12.170Z,1024.02
2017-04-05T04:34:21.069Z,1024.05
2017-04-05T04:35:30.605Z,1024.07
2017-04-05T04:36:39.814Z,1024.06
2017-04-05T04:37:48.703Z,1024.05
2017-04-05T04:38:57.786Z,1024.01
2017-04-05T04:40:06.682Z,1023.97
2017-04-05T04:41:15.566Z,1024
2017-04-05T04:42:24.455Z,1023.96
2017-04-05T04:43:33.337Z,1023.91
2017-04-05T04:44:42.299Z,1023.91
2017-04-05T04:45:51.187Z,1023.89
2017-04-05T04:47:00.721Z,1023.88
2017-04-05T04:48:09.936Z,1023.91
2017-04-05T04:49:18.825Z,1023.86
2017-04-05T04:50:28.101Z,1023.84
2017-04-05T04:51:37.022Z,1023.81
2017-04-05T04:52:45.921Z,1023.81
2017-04-05T04:53:54.916Z,1023.79
2017-04-05T04:55:03.857Z,1023.74
2017-04-05T04:56:12.847Z,1023.76
2017-04-05T04:57:21.727Z,1023.75
2017-04-05T04:58:30.638Z,1023.77
2017-04-05T04:59:39.526Z,1023.82
2017-04-05T05:00:48.744Z,1023.84
2017-04-05T05:01:58.155Z,1023.79
2017-04-05T05:03:07.361Z,1023.84
2017-04-05T05:04:16.569Z,1023.9
2017-04-05T05:05:25.780Z,1023.94
2017-04-05T05:06:34.670Z,1023.99
2017-04-05T05:07:43.936Z,1024
2017-04-05T05:08:52.826Z,1024.04
2017-04-05T05:10:02.045Z,1024.09
2017-04-05T05:11:11.257Z,1024.09
2017-04-05T05:12:20.483Z,1024.13
2017-04-05T05:13:29.804Z,1024.16
2017-04-05T05:14:39.025Z,1024.22
2017-04-05T05:15:47.911Z,1024.18
2017-04-05T05:16:57.123Z,1024.26
2017-04-05T05:18:06.011Z,1024.25
2017-04-05T05:19:15.151Z,1024.29
2017-04-05T05:20:24.691Z,1024.27
2017-04-05T05:21:33.583Z,1024.23
2017-04-05T05:22:43.123Z,1024.24
2017-04-05T05:23:52.343Z,1024.26
2017-04-05T05:25:01.982Z,1024.29
2017-04-05T05:26:11.521Z,1024.28
2017-04-05T05:27:21.067Z,1024.25
2017-04-05T05:28:30.929Z,1024.21
2017-04-05T05:29:40.141Z,1024.23
2017-04-05T05:30:49.351Z,1024.2
2017-04-05T05:31:58.270Z,1024.17
2017-04-05T05:33:07.162Z,1024.2
2017-04-05T05:34:16.053Z,1024.19
2017-04-05T05:35:25.262Z,1024.26
2017-04-05T05:36:34.204Z,1024.23
2017-04-05T05:37:43.418Z,1024.27
2017-04-05T05:38:52.306Z,1024.33
2017-04-05T05:40:01.846Z,1024.3
2017-04-05T05:41:11.385Z,1024.3
2017-04-05T05:42:21.042Z,1024.26
2017-04-05T05:43:30.910Z,1024.24
2017-04-05T05:44:40.124Z,1024.22
2017-04-05T05:45:49.011Z,1024.22
2017-04-05T05:46:57.896Z,1024.18
2017-04-05T05:48:07.738Z,1024.18
2017-04-05T05:49:17.300Z,1024.22
2017-04-05T05:50:26.192Z,1024.18
2017-04-05T05:51:35.085Z,1024.19
2017-04-05T05:52:43.981Z,1024.17
2017-04-05T05:53:53.086Z,1024.15
2017-04-05T05:55:03.112Z,1024.16
2017-04-05T05:56:12.325Z,1024.18
2017-04-05T05:57:21.218Z,1024.22
2017-04-05T05:58:30.435Z,1024.26
2017-04-05T05:59:39.470Z,1024.24
2017-04-05T06:00:48.688Z,1024.24
2017-04-05T06:01:57.899Z,1024.28
2017-04-05T06:03:07.115Z,1024.27
2017-04-05T06:04:16.019Z,1024.27
2017-04-05T06:05:25.381Z,1024.28
2017-04-05T06:06:34.271Z,1024.32
2017-04-05T06:07:43.170Z,1024.34
2017-04-05T06:08:52.380Z,1024.32
2017-04-05T06:10:01.934Z,1024.31
2017-04-05T06:11:10.999Z,1024.3
2017-04-05T06:12:19.966Z,1024.25
2017-04-05T06:13:29.502Z,1024.29
2017-04-05T06:14:38.714Z,1024.31
2017-04-05T06:15:47.927Z,1024.39
2017-04-05T06:16:57.467Z,1024.35
2017-04-05T06:18:07.008Z,1024.42
2017-04-05T06:19:16.222Z,1024.39
2017-04-05T06:20:25.434Z,1024.37
2017-04-05T06:21:34.647Z,1024.39
2017-04-05T06:22:44.712Z,1024.37
2017-04-05T06:23:53.603Z,1024.4
2017-04-05T06:25:02.491Z,1024.46
2017-04-05T06:26:11.383Z,1024.46
2017-04-05T06:27:20.599Z,1024.52
2017-04-05T06:28:29.638Z,1024.52
2017-04-05T06:29:38.858Z,1024.51
2017-04-05T06:30:48.071Z,1024.54
2017-04-05T06:31:57.286Z,1024.48
2017-04-05T06:33:06.174Z,1024.52
2017-04-05T06:34:15.535Z,1024.56
2017-04-05T06:35:25.070Z,1024.56
2017-04-05T06:36:34.613Z,1024.59
2017-04-05T06:37:43.503Z,1024.6
2017-04-05T06:38:52.717Z,1024.56
2017-04-05T06:40:01.980Z,1024.54
2017-04-05T06:41:10.871Z,1024.58
2017-04-05T06:42:20.083Z,1024.59
2017-04-05T06:43:29.302Z,1024.61
2017-04-05T06:44:38.192Z,1024.62
2017-04-05T06:45:48.515Z,1024.6
2017-04-05T06:46:57.510Z,1024.56
2017-04-05T06:48:06.402Z,1024.56
2017-04-05T06:49:15.616Z,1024.53
2017-04-05T06:50:24.500Z,1024.52
2017-04-05T06:51:33.487Z,1024.52
2017-04-05T06:52:42.375Z,1024.52
2017-04-05T06:53:51.588Z,1024.55
2017-04-05T06:55:00.481Z,1024.57
2017-04-05T06:56:09.697Z,1024.58
2017-04-05T06:57:18.635Z,1024.62
2017-04-05T06:58:28.826Z,1024.63
2017-04-05T06:59:37.715Z,1024.61
2017-04-05T07:00:47.251Z,1024.64
2017-04-05T07:01:56.466Z,1024.61
2017-04-05T07:03:06.033Z,1024.64
2017-04-05T07:04:14.927Z,1024.59
2017-04-05T07:05:24.470Z,1024.59
2017-04-05T07:06:34.009Z,1024.66
2017-04-05T07:07:42.906Z,1024.66
2017-04-05T07:08:52.495Z,1024.64
2017-04-05T07:10:01.709Z,1024.66
2017-04-05T07:11:11.252Z,1024.63
2017-04-05T07:12:20.467Z,1024.63
2017-04-05T07:13:29.356Z,1024.63
2017-04-05T07:14:39.075Z,1024.7
2017-04-05T07:15:48.313Z,1024.7
2017-04-05T07:16:57.525Z,1024.73
2017-04-05T07:18:06.416Z,1024.72
2017-04-05T07:19:15.631Z,1024.75
2017-04-05T07:20:24.573Z,1024.76
2017-04-05T07:21:34.107Z,1024.75
2017-04-05T07:22:43.005Z,1024.75
2017-04-05T07:23:52.548Z,1024.75
2017-04-05T07:25:01.767Z,1024.73
2017-04-05T07:26:11.092Z,1024.7
2017-04-05T07:27:20.343Z,1024.69
2017-04-05T07:28:29.898Z,1024.72
2017-04-05T07:29:39.111Z,1024.77
2017-04-05T07:30:48.674Z,1024.74
2017-04-05T07:31:58.148Z,1024.78
2017-04-05T07:33:07.049Z,1024.82
2017-04-05T07:34:16.265Z,1024.8
2017-04-05T07:35:25.483Z,1024.8
2017-04-05T07:36:35.033Z,1024.79
2017-04-05T07:37:43.977Z,1024.79
2017-04-05T07:38:53.214Z,1024.75
2017-04-05T07:40:02.550Z,1024.75
2017-04-05T07:41:11.791Z,1024.75
2017-04-05T07:42:21.005Z,1024.72
2017-04-05T07:43:30.368Z,1024.81
2017-04-05T07:44:39.255Z,1024.85
2017-04-05T07:45:48.470Z,1024.91
2017-04-05T07:46:57.680Z,1024.93
2017-04-05T07:48:06.894Z,1024.96
2017-04-05T07:49:15.843Z,1024.92
2017-04-05T07:50:25.057Z,1024.91
2017-04-05T07:51:34.275Z,1024.91
2017-04-05T07:52:43.817Z,1024.92
2017-04-05T07:53:53.031Z,1024.91
2017-04-05T07:55:02.622Z,1024.92
2017-04-05T07:56:11.843Z,1024.92
2017-04-05T07:57:21.073Z,1024.96
2017-04-05T07:58:30.612Z,1024.95
2017-04-05T07:59:40.158Z,1024.86
2017-04-05T08:00:49.796Z,1024.9
2017-04-05T08:01:58.689Z,1024.81
2017-04-05T08:03:08.558Z,1024.74
2017-04-05T08:04:18.115Z,1024.71
2017-04-05T08:05:27.335Z,1024.66
2017-04-05T08:06:36.900Z,1024.64
2017-04-05T08:07:46.118Z,1024.55
2017-04-05T08:08:55.336Z,1024.63
2017-04-05T08:10:04.880Z,1024.67
2017-04-05T08:11:14.094Z,1024.76
2017-04-05T08:12:23.884Z,1024.68
2017-04-05T08:13:33.104Z,1024.68
2017-04-05T08:14:42.323Z,1024.7
2017-04-05T08:15:51.871Z,1024.7
2017-04-05T08:17:01.413Z,1024.64
2017-04-05T08:18:10.879Z,1024.71
2017-04-05T08:19:20.419Z,1024.75
2017-04-05T08:20:30.289Z,1024.75
2017-04-05T08:21:39.834Z,1024.69
2017-04-05T08:22:49.703Z,1024.72
2017-04-05T08:24:00.020Z,1024.76
2017-04-05T08:25:09.377Z,1024.7
2017-04-05T08:26:18.930Z,1024.66
2017-04-05T08:27:28.481Z,1024.64
2017-04-05T08:28:38.673Z,1024.65
2017-04-05T08:29:48.140Z,1024.66
2017-04-05T08:30:57.354Z,1024.64
2017-04-05T08:32:06.895Z,1024.59
2017-04-05T08:33:16.448Z,1024.54
2017-04-05T08:34:25.670Z,1024.52
2017-04-05T08:35:35.251Z,1024.53
2017-04-05T08:36:44.491Z,1024.55
2017-04-05T08:37:54.042Z,1024.52
2017-04-05T08:39:03.587Z,1024.55
2017-04-05T08:40:13.453Z,1024.59
2017-04-05T08:41:23.471Z,1024.6
2017-04-05T08:42:33.015Z,1024.58
2017-04-05T08:43:42.555Z,1024.5
2017-04-05T08:44:52.745Z,1024.45
2017-04-05T08:46:01.962Z,1024.42
2017-04-05T08:47:11.658Z,1024.39
2017-04-05T08:48:21.201Z,1024.4
2017-04-05T08:49:31.073Z,1024.42
2017-04-05T08:50:40.616Z,1024.41
2017-04-05T08:51:50.513Z,1024.47
2017-04-05T08:52:59.891Z,1024.42
2017-04-05T08:54:09.820Z,1024.5
2017-04-05T08:55:20.011Z,1024.52
2017-04-05T08:56:29.877Z,1024.57
2017-04-05T08:57:40.066Z,1024.58
2017-04-05T08:58:49.758Z,1024.58
2017-04-05T08:59:59.300Z,1024.59
2017-04-05T09:01:09.199Z,1024.63
2017-04-05T09:02:18.746Z,1024.66
2017-04-05T09:03:28.624Z,1024.69
2017-04-05T09:04:39.063Z,1024.79
2017-04-05T09:05:49.256Z,1024.8
2017-04-05T09:06:58.796Z,1024.72
2017-04-05T09:08:08.346Z,1024.77
2017-04-05T09:09:18.208Z,1024.67
2017-04-05T09:10:28.224Z,1024.74
2017-04-05T09:11:38.091Z,1024.73
2017-04-05T09:12:47.958Z,1024.72
2017-04-05T09:13:57.497Z,1024.7
2017-04-05T09:15:07.365Z,1024.73
2017-04-05T09:16:17.635Z,1024.69
2017-04-05T09:17:27.500Z,1024.68
2017-04-05T09:18:37.693Z,1024.72
2017-04-05T09:19:47.564Z,1024.63
2017-04-05T09:20:57.467Z,1024.71
2017-04-05T09:22:07.268Z,1024.69
2017-04-05T09:23:17.461Z,1024.72
2017-04-05T09:24:27.655Z,1024.57
2017-04-05T09:25:37.521Z,1024.56
2017-04-05T09:26:47.064Z,1024.6
2017-04-05T09:27:57.228Z,1024.52
2017-04-05T09:29:07.099Z,1024.53
2017-04-05T09:30:16.968Z,1024.46
2017-04-05T09:31:26.186Z,1024.47
2017-04-05T09:32:35.725Z,1024.57
2017-04-05T09:33:44.863Z,1024.56
2017-04-05T09:34:54.405Z,1024.54
2017-04-05T09:36:03.622Z,1024.4
2017-04-05T09:37:12.840Z,1024.37
2017-04-05T09:38:22.057Z,1024.36
2017-04-05T09:39:31.250Z,1024.42
2017-04-05T09:40:40.462Z,1024.46
2017-04-05T09:41:50.001Z,1024.5
2017-04-05T09:42:58.893Z,1024.5
2017-04-05T09:44:08.110Z,1024.48
2017-04-05T09:45:17.901Z,1024.45
2017-04-05T09:46:26.827Z,1024.44
2017-04-05T09:47:36.050Z,1024.48
2017-04-05T09:48:45.268Z,1024.43
2017-04-05T09:49:54.162Z,1024.54
2017-04-05T09:51:03.530Z,1024.47
2017-04-05T09:52:13.073Z,1024.49
2017-04-05T09:53:22.288Z,1024.42
2017-04-05T09:54:31.505Z,1024.39
2017-04-05T09:55:40.724Z,1024.37
2017-04-05T09:56:50.044Z,1024.39
2017-04-05T09:57:59.268Z,1024.36
2017-04-05T09:59:08.158Z,1024.37
2017-04-05T10:00:17.376Z,1024.35
2017-04-05T10:01:26.588Z,1024.31
2017-04-05T10:02:36.180Z,1024.36
2017-04-05T10:03:45.726Z,1024.38
2017-04-05T10:04:55.599Z,1024.37
2017-04-05T10:06:04.500Z,1024.39
2017-04-05T10:07:13.740Z,1024.38
2017-04-05T10:08:23.379Z,1024.35
2017-04-05T10:09:32.597Z,1024.44
2017-04-05T10:10:42.466Z,1024.43
2017-04-05T10:11:51.682Z,1024.38
2017-04-05T10:13:00.573Z,1024.27
2017-04-05T10:14:09.618Z,1024.28
2017-04-05T10:15:19.164Z,1024.23
2017-04-05T10:16:28.706Z,1024.27
2017-04-05T10:17:38.253Z,1024.32
2017-04-05T10:18:47.469Z,1024.37
2017-04-05T10:19:56.509Z,1024.43
2017-04-05T10:21:05.775Z,1024.32
2017-04-05T10:22:14.666Z,1024.31
2017-04-05T10:23:24.203Z,1024.29
2017-04-05T10:24:33.418Z,1024.31
2017-04-05T10:25:43.332Z,1024.3
2017-04-05T10:26:53.203Z,1024.26
2017-04-05T10:28:02.424Z,1024.23
2017-04-05T10:29:11.974Z,1024.28
2017-04-05T10:30:21.207Z,1024.27
2017-04-05T10:31:31.121Z,1024.26
2017-04-05T10:32:40.022Z,1024.22
2017-04-05T10:33:48.917Z,1024.4
2017-04-05T10:34:57.837Z,1024.15
2017-04-05T10:36:07.062Z,1024.24
2017-04-05T10:37:16.858Z,1024.25
2017-04-05T10:38:26.081Z,1024.21
2017-04-05T10:39:35.298Z,1024.24
2017-04-05T10:40:44.197Z,1024.3
2017-04-05T10:41:53.091Z,1024.27
2017-04-05T10:43:02.234Z,1024.38
2017-04-05T10:44:11.778Z,1024.3
2017-04-05T10:45:20.994Z,1024.27
2017-04-05T10:46:30.211Z,1024.24
2017-04-05T10:47:39.430Z,1024.23
2017-04-05T10:48:48.795Z,1024.27
2017-04-05T10:49:58.665Z,1024.35
2017-04-05T10:51:07.555Z,1024.31
2017-04-05T10:52:16.450Z,1024.24
2017-04-05T10:53:25.355Z,1024.14
2017-04-05T10:54:34.397Z,1024.11
2017-04-05T10:55:43.298Z,1024.3
2017-04-05T10:56:52.192Z,1024.19
2017-04-05T10:58:01.407Z,1024.18
2017-04-05T10:59:10.963Z,1024.16
2017-04-05T11:00:20.335Z,1024.19
2017-04-05T11:01:29.554Z,1024.15
2017-04-05T11:02:38.769Z,1024.08
2017-04-05T11:03:48.002Z,1024.07
2017-04-05T11:04:57.549Z,1024.05
2017-04-05T11:06:06.915Z,1024.19
2017-04-05T11:07:15.808Z,1024.08
2017-04-05T11:08:24.701Z,1024.09
2017-04-05T11:09:33.949Z,1024.14
2017-04-05T11:10:43.164Z,1024.08
2017-04-05T11:11:52.435Z,1024.05
2017-04-05T11:13:01.976Z,1024.1
2017-04-05T11:14:11.843Z,1024.03
2017-04-05T11:15:21.068Z,1024.06
2017-04-05T11:16:30.288Z,1024.02
2017-04-05T11:17:39.607Z,1024.06
2017-04-05T11:18:48.823Z,1024.04
2017-04-05T11:19:58.037Z,1024.13
2017-04-05T11:21:07.261Z,1024.08
2017-04-05T11:22:16.158Z,1024.11
2017-04-05T11:23:26.729Z,1024.1
2017-04-05T11:24:35.619Z,1024.09
2017-04-05T11:25:45.161Z,1024.08
2017-04-05T11:26:54.055Z,1024.02
2017-04-05T11:28:03.278Z,1024.1
2017-04-05T11:29:12.975Z,1024.14
2017-04-05T11:30:22.518Z,1024.05
2017-04-05T11:31:31.740Z,1024.02
2017-04-05T11:32:40.958Z,1024
2017-04-05T11:33:50.181Z,1024.11
2017-04-05T11:34:59.234Z,1023.94
2017-04-05T11:36:08.450Z,1023.98
2017-04-05T11:37:17.664Z,1023.96
2017-04-05T11:38:26.554Z,1023.99
2017-04-05T11:39:36.093Z,1024.02
2017-04-05T11:40:45.783Z,1023.95
2017-04-05T11:41:54.675Z,1023.95
2017-04-05T11:43:03.573Z,1023.93
2017-04-05T11:44:12.796Z,1023.97
2017-04-05T11:45:22.007Z,1023.89
2017-04-05T11:46:30.934Z,1023.89
2017-04-05T11:47:39.825Z,1023.94
2017-04-05T11:48:48.717Z,1023.99
2017-04-05T11:49:57.605Z,1023.9
2017-04-05T11:51:06.826Z,1023.96
2017-04-05T11:52:16.016Z,1024
2017-04-05T11:53:24.915Z,1023.99
2017-04-05T11:54:34.456Z,1023.97
2017-04-05T11:55:43.670Z,1024.16
2017-04-05T11:56:52.564Z,1024.03
2017-04-05T11:58:01.505Z,1024
2017-04-05T11:59:10.723Z,1024.07
2017-04-05T12:00:19.940Z,1024.09
2017-04-05T12:01:29.479Z,1024
2017-04-05T12:02:38.698Z,1024
2017-04-05T12:03:47.739Z,1024.01
2017-04-05T12:04:56.955Z,1023.93
2017-04-05T12:06:05.844Z,1024.02
2017-04-05T12:07:14.735Z,1023.95
2017-04-05T12:08:24.935Z,1023.83
2017-04-05T12:09:33.826Z,1023.89
2017-04-05T12:10:42.725Z,1023.82
2017-04-05T12:11:51.611Z,1023.83
2017-04-05T12:13:00.498Z,1023.91
2017-04-05T12:14:09.710Z,1023.9
2017-04-05T12:15:18.801Z,1023.88
2017-04-05T12:16:27.702Z,1023.9
2017-04-05T12:17:36.598Z,1023.92
2017-04-05T12:18:45.485Z,1023.86
2017-04-05T12:19:54.703Z,1023.83
2017-04-05T12:21:04.273Z,1023.89
2017-04-05T12:22:13.168Z,1023.87
2017-04-05T12:23:22.707Z,1023.88
2017-04-05T12:24:31.595Z,1023.87
2017-04-05T12:25:40.820Z,1023.89
2017-04-05T12:26:50.109Z,1023.85
2017-04-05T12:27:59.002Z,1023.86
2017-04-05T12:29:07.893Z,1023.96
2017-04-05T12:30:16.786Z,1023.98
2017-04-05T12:31:25.691Z,1023.86
2017-04-05T12:32:34.959Z,1023.93
2017-04-05T12:33:44.177Z,1023.96
2017-04-05T12:34:53.067Z,1023.88
2017-04-05T12:36:02.281Z,1023.88
2017-04-05T12:37:11.175Z,1023.88
2017-04-05T12:38:20.455Z,1023.89
2017-04-05T12:39:29.349Z,1023.81
2017-04-05T12:40:38.252Z,1023.83
2017-04-05T12:41:47.473Z,1023.82
2017-04-05T12:45:14.007Z,1023.8
2017-04-05T12:46:23.231Z,1023.86
2017-04-05T12:47:32.458Z,1023.82
2017-04-05T12:48:41.360Z,1023.8
2017-04-05T12:49:50.405Z,1023.81
2017-04-05T12:50:59.627Z,1023.78
2017-04-05T12:52:08.531Z,1023.89
2017-04-05T12:53:17.429Z,1023.8
2017-04-05T12:54:26.653Z,1023.8
2017-04-05T12:55:36.540Z,1023.82
2017-04-05T12:56:46.078Z,1023.83
2017-04-05T12:57:55.316Z,1023.84
2017-04-05T12:59:04.539Z,1023.87
2017-04-05T13:00:13.441Z,1023.88
2017-04-05T13:01:22.653Z,1023.86
2017-04-05T13:02:31.899Z,1023.82
2017-04-05T13:03:41.764Z,1023.86
2017-04-05T13:04:50.651Z,1023.86
2017-04-05T13:05:59.861Z,1023.89
2017-04-05T13:07:09.283Z,1023.84
2017-04-05T13:08:18.504Z,1023.86
2017-04-05T13:09:27.716Z,1023.8
2017-04-05T13:10:36.935Z,1023.84
2017-04-05T13:11:46.153Z,1023.86
2017-04-05T13:12:55.519Z,1023.9
2017-04-05T13:14:04.414Z,1023.9
2017-04-05T13:15:13.632Z,1023.85
2017-04-05T13:16:22.523Z,1023.88
2017-04-05T13:17:31.745Z,1023.86
2017-04-05T13:18:40.837Z,1023.87
2017-04-05T13:19:50.057Z,1023.8
2017-04-05T13:20:59.922Z,1023.81
2017-04-05T13:22:09.467Z,1023.78
2017-04-05T13:23:19.009Z,1023.8
2017-04-05T13:24:28.049Z,1023.79
2017-04-05T13:25:36.943Z,1023.81
2017-04-05T13:26:46.167Z,1023.86
2017-04-05T13:27:55.061Z,1023.77
2017-04-05T13:29:03.955Z,1023.88
2017-04-05T13:30:13.094Z,1023.87
2017-04-05T13:31:21.992Z,1023.74
2017-04-05T13:32:31.210Z,1023.74
2017-04-05T13:33:41.078Z,1023.76
2017-04-05T13:34:49.974Z,1023.82
2017-04-05T13:35:59.492Z,1023.77
2017-04-05T13:37:08.385Z,1023.88
2017-04-05T13:38:17.935Z,1023.77
2017-04-05T13:39:26.829Z,1023.74
2017-04-05T13:40:37.023Z,1023.78
2017-04-05T13:41:46.295Z,1023.73
2017-04-05T13:42:55.517Z,1023.76
2017-04-05T13:44:04.737Z,1023.73
2017-04-05T13:45:13.953Z,1023.65
2017-04-05T13:46:22.849Z,1023.76
2017-04-05T13:47:32.325Z,1023.74
2017-04-05T13:48:41.223Z,1023.79
2017-04-05T13:49:50.450Z,1023.8
2017-04-05T13:50:59.678Z,1023.82
2017-04-05T13:52:08.909Z,1023.73
2017-04-05T13:53:17.938Z,1023.75
2017-04-05T13:54:26.858Z,1023.69
2017-04-05T13:55:36.739Z,1023.71
2017-04-05T13:56:45.963Z,1023.67
2017-04-05T13:57:54.863Z,1023.71
2017-04-05T13:59:04.143Z,1023.6
2017-04-05T14:00:13.044Z,1023.7
2017-04-05T14:01:21.995Z,1023.97
2017-04-05T14:02:31.463Z,1023.67