createdAt,value
2023-01-06T00:02:11.891Z,58.35
2023-01-06T00:04:41.165Z,58.77
2023-01-06T00:07:07.682Z,59.37
2023-01-06T00:09:34.090Z,62.10
2023-01-06T00:12:04.660Z,71.01
2023-01-06T00:14:33.480Z,69.01
2023-01-06T00:17:01.408Z,64.33
2023-01-06T00:19:27.909Z,56.21
2023-01-06T00:21:55.023Z,51.39
2023-01-06T00:24:23.542Z,51.51
2023-01-06T00:26:49.962Z,51.96
2023-01-06T00:29:21.805Z,53.88
2023-01-06T00:31:49.439Z,56.89
2023-01-06T00:34:16.289Z,57.52
2023-01-06T00:36:45.051Z,60.65
2023-01-06T00:39:13.850Z,64.22
2023-01-06T00:41:59.634Z,71.61
2023-01-06T00:44:26.297Z,66.14
2023-01-06T00:46:53.510Z,60.35
2023-01-06T00:49:21.613Z,52.10
2023-01-06T00:51:49.604Z,50.53
2023-01-06T00:54:20.289Z,51.63
2023-01-06T00:56:52.455Z,54.78
2023-01-06T00:59:22.823Z,57.58
2023-01-06T01:01:54.136Z,59.07
2023-01-06T01:04:22.965Z,61.00
2023-01-06T01:06:51.927Z,64.73
2023-01-06T01:09:30.675Z,68.93
2023-01-06T01:12:13.994Z,65.32
2023-01-06T01:14:53.906Z,58.14
2023-01-06T01:17:26.602Z,51.74
2023-01-06T01:19:57.718Z,53.02
2023-01-06T01:22:30.831Z,55.69
2023-01-06T01:24:58.260Z,59.72
2023-01-06T01:27:27.255Z,61.27
2023-01-06T01:29:54.361Z,62.85
2023-01-06T01:32:21.129Z,69.64
2023-01-06T01:34:47.823Z,65.61
2023-01-06T01:37:15.653Z,60.84
2023-01-06T01:39:43.102Z,52.89
2023-01-06T01:42:18.630Z,50.03
2023-01-06T01:45:02.372Z,51.98
2023-01-06T01:47:45.923Z,54.43
2023-01-06T01:50:36.868Z,57.35
2023-01-06T01:53:15.667Z,61.31
2023-01-06T01:55:44.073Z,69.28
2023-01-06T01:58:19.475Z,67.91
2023-01-06T02:00:48.849Z,61.86
2023-01-06T02:03:22.861Z,52.48
2023-01-06T02:05:57.945Z,51.36
2023-01-06T02:08:41.145Z,53.75
2023-01-06T02:11:09.696Z,57.11
2023-01-06T02:13:42.617Z,58.07
2023-01-06T02:17:18.028Z,60.01
2023-01-06T02:20:24.758Z,69.09
2023-01-06T02:23:22.888Z,67.07
2023-01-06T02:26:19.757Z,61.04
2023-01-06T02:29:37.038Z,51.60
2023-01-06T02:32:40.267Z,52.28
2023-01-06T02:35:18.915Z,53.63
2023-01-06T02:38:27.708Z,56.30
2023-01-06T02:41:03.344Z,60.45
2023-01-06T02:43:48.438Z,67.19
2023-01-06T02:46:42.990Z,72.35
2023-01-06T02:49:18.329Z,65.97
2023-01-06T02:52:25.973Z,57.03
2023-01-06T02:55:06.523Z,52.27
2023-01-06T02:58:14.831Z,55.69
2023-01-06T03:00:59.055Z,59.66
2023-01-06T03:03:30.304Z,61.10
2023-01-06T03:06:10.782Z,66.90
2023-01-06T03:08:40.447Z,69.24
2023-01-06T03:11:11.257Z,64.98
2023-01-06T03:14:02.471Z,55.88
2023-01-06T03:16:29.068Z,53.98
2023-01-06T03:18:56.631Z,54.11
2023-01-06T03:21:32.094Z,56.84
2023-01-06T03:23:58.496Z,62.12
2023-01-06T03:26:25.841Z,69.49
2023-01-06T03:28:53.170Z,67.13
2023-01-06T03:31:29.463Z,58.19
2023-01-06T03:34:30.128Z,53.37
2023-01-06T03:37:31.979Z,54.79
2023-01-06T03:40:33.763Z,61.68
2023-01-06T03:43:55.291Z,65.81
2023-01-06T03:46:24.262Z,67.33
2023-01-06T03:49:20.986Z,63.80
2023-01-06T03:51:59.020Z,54.42
2023-01-06T03:54:57.567Z,55.81
2023-01-06T03:57:31.774Z,57.95
2023-01-06T04:00:35.257Z,61.29
2023-01-06T04:03:13.016Z,67.11
2023-01-06T04:05:40.310Z,64.24
2023-01-06T04:08:09.165Z,61.97
2023-01-06T04:10:36.209Z,54.77
2023-01-06T04:13:03.938Z,54.09
2023-01-06T04:15:30.331Z,55.90
2023-01-06T04:17:58.292Z,59.92
2023-01-06T04:20:31.927Z,64.75
2023-01-06T04:22:59.733Z,66.63
2023-01-06T04:25:27.209Z,62.46
2023-01-06T04:27:56.680Z,54.54
2023-01-06T04:30:23.192Z,53.12
2023-01-06T04:32:51.543Z,55.80
2023-01-06T04:35:20.025Z,59.15
2023-01-06T04:37:50.484Z,63.74
2023-01-06T04:40:21.745Z,67.94
2023-01-06T04:43:05.428Z,64.86
2023-01-06T04:45:34.663Z,59.70
2023-01-06T04:48:03.437Z,53.29
2023-01-06T04:50:34.099Z,52.02
2023-01-06T04:53:13.000Z,56.10
2023-01-06T04:55:42.665Z,59.52
2023-01-06T04:58:09.566Z,62.89
2023-01-06T05:00:40.739Z,69.25
2023-01-06T05:03:12.200Z,67.87
2023-01-06T05:05:45.610Z,61.78
2023-01-06T05:08:14.930Z,55.24
2023-01-06T05:10:46.151Z,54.81
2023-01-06T05:13:13.684Z,57.57
2023-01-06T05:15:40.986Z,61.28
2023-01-06T05:18:07.407Z,67.04
2023-01-06T05:20:36.035Z,64.05
2023-01-06T05:23:02.681Z,57.66
2023-01-06T05:25:30.723Z,55.01
2023-01-06T05:27:58.303Z,57.23
2023-01-06T05:30:28.101Z,60.67
2023-01-06T05:33:00.715Z,66.22
2023-01-06T05:35:36.828Z,68.53
2023-01-06T05:38:04.497Z,59.95
2023-01-06T05:40:35.265Z,55.74
2023-01-06T05:43:03.617Z,56.99
2023-01-06T05:45:30.476Z,58.93
2023-01-06T05:48:01.178Z,63.08
2023-01-06T05:50:28.044Z,69.22
2023-01-06T05:52:57.318Z,66.85
2023-01-06T05:55:26.708Z,59.67
2023-01-06T05:57:55.371Z,54.50
2023-01-06T06:00:32.001Z,54.87
2023-01-06T06:03:10.124Z,59.18
2023-01-06T06:08:29.987Z,66.30
2023-01-06T06:11:07.177Z,62.73
2023-01-06T06:13:37.275Z,59.37
2023-01-06T06:16:10.093Z,54.03
2023-01-06T06:18:42.072Z,57.60
2023-01-06T06:21:17.248Z,59.26
2023-01-06T06:23:48.972Z,64.42
2023-01-06T06:26:19.566Z,65.00
2023-01-06T06:28:52.216Z,62.16
2023-01-06T06:31:32.330Z,57.45
2023-01-06T06:34:07.913Z,58.85
2023-01-06T06:36:36.263Z,62.45
2023-01-06T06:39:07.615Z,66.62
2023-01-06T06:41:34.017Z,58.86
2023-01-06T06:49:55.223Z,64.05
2023-01-06T06:52:22.860Z,66.34
2023-01-06T06:54:51.514Z,62.00
2023-01-06T06:57:29.402Z,56.27
2023-01-06T06:59:56.623Z,57.01
2023-01-06T07:03:23.064Z,60.94
2023-01-06T07:06:04.665Z,65.44
2023-01-06T07:08:38.651Z,63.24
2023-01-06T07:11:14.094Z,58.20
2023-01-06T07:13:41.907Z,57.98
2023-01-06T07:16:11.954Z,60.70
2023-01-06T07:18:41.481Z,64.35
2023-01-06T07:21:08.992Z,65.56
2023-01-06T07:23:38.411Z,61.89
2023-01-06T07:26:05.826Z,54.96
2023-01-06T07:28:34.185Z,55.54
2023-01-06T07:31:01.519Z,59.84
2023-01-06T07:33:31.607Z,65.42
2023-01-06T07:35:58.150Z,65.40
2023-01-06T07:38:25.658Z,56.80
2023-01-06T07:40:59.921Z,54.66
2023-01-06T07:43:27.247Z,57.30
2023-01-06T07:45:53.794Z,60.06
2023-01-06T07:48:20.737Z,65.63
2023-01-06T07:50:47.088Z,63.65
2023-01-06T07:53:14.770Z,57.33
2023-01-06T07:55:49.913Z,54.69
2023-01-06T07:58:18.517Z,57.39
2023-01-06T08:00:48.518Z,61.20
2023-01-06T08:03:15.968Z,66.50
2023-01-06T08:05:45.280Z,62.12
2023-01-06T08:08:12.142Z,55.55
2023-01-06T08:10:41.592Z,54.58
2023-01-06T08:13:10.232Z,58.70
2023-01-06T08:15:38.699Z,62.73
2023-01-06T08:18:05.800Z,67.63
2023-01-06T08:20:33.646Z,61.47
2023-01-06T08:23:01.865Z,56.47
2023-01-06T08:25:30.313Z,53.72
2023-01-06T08:28:03.002Z,56.42
2023-01-06T08:42:39.085Z,58.00
2023-01-06T08:45:19.360Z,61.58
2023-01-06T08:48:14.331Z,69.58
2023-01-06T08:50:44.849Z,59.37
2023-01-06T08:53:12.251Z,53.31
2023-01-06T08:55:42.657Z,55.85
2023-01-06T08:58:11.159Z,61.38
2023-01-06T09:00:42.707Z,66.26
2023-01-06T09:03:09.702Z,65.10
2023-01-06T09:05:36.337Z,55.98
2023-01-06T09:08:03.417Z,51.28
2023-01-06T09:10:31.117Z,56.10
2023-01-06T09:12:57.724Z,60.22
2023-01-06T09:15:26.474Z,65.62
2023-01-06T09:17:52.762Z,67.46
2023-01-06T09:20:20.195Z,61.45
2023-01-06T09:22:47.571Z,54.29
2023-01-06T09:25:14.128Z,53.28
2023-01-06T09:27:41.753Z,57.10
2023-01-06T09:30:12.262Z,60.88
2023-01-06T09:32:38.959Z,66.21
2023-01-06T09:35:07.296Z,61.92
2023-01-06T09:37:33.767Z,55.60
2023-01-06T09:40:00.871Z,54.39
2023-01-06T09:42:47.769Z,56.48
2023-01-06T09:45:24.433Z,61.69
2023-01-06T09:47:58.030Z,70.78
2023-01-06T09:50:47.943Z,67.19
2023-01-06T09:53:32.435Z,57.68
2023-01-06T09:56:06.791Z,52.02
2023-01-06T09:59:10.791Z,56.22
2023-01-06T10:01:49.536Z,59.79
2023-01-06T10:04:29.301Z,66.56
2023-01-06T10:07:34.774Z,65.54
2023-01-06T10:10:32.769Z,56.44
2023-01-06T10:13:27.165Z,50.91
2023-01-06T10:16:10.579Z,54.97
2023-01-06T10:19:41.282Z,58.75
2023-01-06T10:22:28.515Z,63.81
2023-01-06T10:25:29.852Z,67.07
2023-01-06T10:28:29.631Z,60.41
2023-01-06T10:31:05.072Z,51.62
2023-01-06T10:33:40.097Z,54.15
2023-01-06T10:36:19.818Z,55.81
2023-01-06T10:38:55.360Z,60.02
2023-01-06T10:42:18.774Z,60.83
2023-01-06T10:44:47.743Z,70.71
2023-01-06T10:47:27.702Z,64.01
2023-01-06T10:49:54.695Z,59.18
2023-01-06T10:52:27.545Z,51.41
2023-01-06T10:55:02.369Z,54.37
2023-01-06T10:57:38.965Z,56.76
2023-01-06T11:00:23.601Z,58.77
2023-01-06T11:03:19.684Z,65.41
2023-01-06T11:06:13.627Z,65.19
2023-01-06T11:08:40.672Z,58.72
2023-01-06T11:11:34.188Z,53.74
2023-01-06T11:14:04.318Z,53.71
2023-01-06T11:16:37.536Z,60.02
2023-01-06T11:19:17.539Z,62.29
2023-01-06T11:21:46.656Z,68.38
2023-01-06T11:24:19.187Z,68.21
2023-01-06T11:27:16.796Z,61.64
2023-01-06T11:29:43.339Z,55.67
2023-01-06T11:32:20.431Z,52.71
2023-01-06T11:35:04.075Z,57.06
2023-01-06T11:37:40.187Z,56.53
2023-01-06T11:40:39.481Z,60.33
2023-01-06T11:43:15.209Z,66.88
2023-01-06T11:45:48.882Z,67.69
2023-01-06T11:48:25.239Z,63.37
2023-01-06T11:50:57.247Z,56.44
2023-01-06T11:53:24.051Z,53.37
2023-01-06T11:56:08.676Z,55.75
2023-01-06T11:58:58.091Z,58.09
2023-01-06T12:01:41.093Z,62.21
2023-01-06T12:04:36.154Z,68.06
2023-01-06T12:07:37.300Z,64.70
2023-01-06T12:10:15.807Z,57.07
2023-01-06T12:12:42.822Z,53.00
2023-01-06T12:15:15.641Z,54.97
2023-01-06T12:18:19.089Z,60.65
2023-01-06T12:20:51.410Z,68.18
2023-01-06T12:23:35.786Z,63.18
2023-01-06T12:26:14.951Z,61.68
2023-01-06T12:28:49.946Z,55.97
2023-01-06T12:31:27.689Z,53.71
2023-01-06T12:34:03.015Z,58.68
2023-01-06T12:36:45.677Z,61.01
2023-01-06T12:40:05.415Z,66.74
2023-01-06T12:42:46.714Z,65.12
2023-01-06T12:45:37.834Z,61.31
2023-01-06T12:48:32.964Z,55.04
2023-01-06T12:51:23.568Z,56.65
2023-01-06T12:54:01.777Z,59.22
2023-01-06T12:57:08.505Z,65.55
2023-01-06T13:00:05.039Z,65.51
2023-01-06T13:03:20.951Z,62.11
2023-01-06T13:06:44.694Z,52.62
2023-01-06T13:09:49.192Z,55.12
2023-01-06T13:12:29.734Z,60.00
2023-01-06T13:15:22.870Z,65.68
2023-01-06T13:18:18.853Z,66.42
2023-01-06T13:21:08.583Z,59.65
2023-01-06T13:24:10.866Z,52.29
2023-01-06T13:26:53.332Z,55.80
2023-01-06T13:29:39.057Z,59.25
2023-01-06T13:32:20.386Z,65.13
2023-01-06T13:35:15.685Z,64.36
2023-01-06T13:38:17.308Z,61.72
2023-01-06T13:40:49.646Z,53.73
2023-01-06T13:43:28.132Z,54.34
2023-01-06T13:46:04.967Z,54.80
2023-01-06T13:48:42.785Z,58.37
2023-01-06T13:51:18.074Z,66.17
2023-01-06T13:53:46.849Z,64.71
2023-01-06T13:56:13.219Z,59.91
2023-01-06T13:58:46.000Z,53.80
2023-01-06T14:01:31.810Z,56.08
2023-01-06T14:04:33.843Z,58.15
2023-01-06T14:07:04.039Z,63.67
2023-01-06T14:09:39.278Z,67.08
2023-01-06T14:12:21.170Z,65.45
2023-01-06T14:14:58.219Z,59.97
2023-01-06T14:17:49.308Z,52.98
2023-01-06T14:20:40.458Z,53.21
2023-01-06T14:23:13.060Z,60.11
2023-01-06T14:25:43.829Z,64.40
2023-01-06T14:28:21.707Z,66.39
2023-01-06T14:30:56.820Z,61.51
2023-01-06T14:33:38.734Z,56.09
2023-01-06T14:36:14.980Z,54.14
2023-01-06T14:39:04.187Z,56.21
2023-01-06T14:41:54.682Z,60.07
2023-01-06T14:44:30.130Z,65.33
2023-01-06T14:47:11.257Z,65.30
2023-01-06T14:49:53.907Z,60.51
2023-01-06T14:52:41.947Z,55.98
2023-01-06T14:55:17.533Z,59.30
2023-01-06T14:57:46.262Z,60.47
2023-01-06T15:00:23.541Z,62.87
2023-01-06T15:02:57.336Z,67.93
2023-01-06T15:05:36.844Z,62.57
2023-01-06T15:08:18.432Z,57.41
2023-01-06T15:10:51.032Z,57.75
2023-01-06T15:13:25.949Z,59.57
2023-01-06T15:16:05.287Z,64.73
2023-01-06T15:18:34.279Z,65.72
2023-01-06T15:21:03.441Z,61.21
2023-01-06T15:23:30.630Z,56.45
2023-01-06T15:25:57.274Z,56.90
2023-01-06T15:28:33.353Z,60.40
2023-01-06T15:31:01.614Z,64.61
2023-01-06T15:33:41.283Z,65.18
2023-01-06T15:36:09.709Z,61.81
2023-01-06T15:38:40.867Z,55.93
2023-01-06T15:41:27.788Z,56.78
2023-01-06T15:43:55.620Z,58.69
2023-01-06T15:46:22.961Z,61.84
2023-01-06T15:48:51.306Z,66.83
2023-01-06T15:51:21.586Z,64.21
2023-01-06T15:53:55.816Z,60.67
2023-01-06T15:56:24.978Z,54.78
2023-01-06T15:58:57.405Z,52.14
2023-01-06T16:01:25.192Z,55.77
2023-01-06T16:03:56.421Z,58.19
2023-01-06T16:06:31.466Z,62.09
2023-01-06T16:09:41.461Z,67.50
2023-01-06T16:12:20.415Z,64.40
2023-01-06T16:14:49.120Z,60.21
2023-01-06T16:17:31.821Z,54.53
2023-01-06T16:20:20.348Z,55.73
2023-01-06T16:22:50.924Z,61.17
2023-01-06T16:25:20.432Z,64.06
2023-01-06T16:27:50.354Z,66.29
2023-01-06T16:30:21.370Z,61.75
2023-01-06T16:32:53.335Z,55.16
2023-01-06T16:35:24.439Z,55.57
2023-01-06T16:37:51.831Z,58.66
2023-01-06T16:40:25.934Z,57.91
2023-01-06T16:43:01.781Z,62.52
2023-01-06T16:45:31.619Z,66.99
2023-01-06T16:48:00.163Z,62.82
2023-01-06T16:50:38.572Z,56.42
2023-01-06T16:53:21.150Z,51.60
2023-01-06T16:55:56.453Z,56.39
2023-01-06T16:58:34.178Z,59.85
2023-01-06T17:01:14.275Z,63.49
2023-01-06T17:03:41.140Z,67.57
2023-01-06T17:06:20.798Z,61.79
2023-01-06T17:08:51.117Z,55.29
2023-01-06T17:11:22.291Z,55.52
2023-01-06T17:14:04.108Z,58.53
2023-01-06T17:16:37.824Z,60.83
2023-01-06T17:19:25.901Z,63.85
2023-01-06T17:22:22.801Z,66.23
2023-01-06T17:24:50.045Z,58.42
2023-01-06T17:27:26.652Z,55.33
2023-01-06T17:29:57.118Z,58.13
2023-01-06T17:32:37.020Z,61.57
2023-01-06T17:35:32.744Z,66.31
2023-01-06T17:38:17.925Z,62.28
2023-01-06T17:40:44.516Z,56.38
2023-01-06T17:43:34.535Z,55.34
2023-01-06T17:46:02.743Z,56.37
2023-01-06T17:48:29.677Z,59.11
2023-01-06T17:50:58.111Z,61.76
2023-01-06T17:53:54.727Z,69.68
2023-01-06T17:56:24.822Z,62.15
2023-01-06T17:58:56.785Z,54.29
2023-01-06T18:01:27.610Z,53.68
2023-01-06T18:04:00.001Z,56.61
2023-01-06T18:06:31.969Z,60.76
2023-01-06T18:09:04.136Z,63.77
2023-01-06T18:12:02.499Z,68.86
2023-01-06T18:14:38.123Z,63.08
2023-01-06T18:17:26.219Z,55.32
2023-01-06T18:19:53.041Z,52.15
2023-01-06T18:22:22.438Z,53.37
2023-01-06T18:24:54.571Z,57.06
2023-01-06T18:27:25.400Z,60.30
2023-01-06T18:29:52.479Z,65.66
2023-01-06T18:32:29.223Z,69.82
2023-01-06T18:35:03.646Z,63.94
2023-01-06T18:37:35.675Z,55.16
2023-01-06T18:40:10.356Z,53.65
2023-01-06T18:42:43.912Z,52.49
2023-01-06T18:45:27.016Z,55.46
2023-01-06T18:48:01.309Z,62.44
2023-01-06T18:50:40.930Z,66.20
2023-01-06T18:53:26.368Z,62.74
2023-01-06T18:56:00.667Z,57.49
2023-01-06T18:58:48.902Z,56.43
2023-01-06T19:01:36.251Z,60.49
2023-01-06T19:04:29.618Z,64.59
2023-01-06T19:07:27.596Z,61.65
2023-01-06T19:09:56.672Z,58.99
2023-01-06T19:12:32.636Z,61.47
2023-01-06T19:15:25.172Z,60.68
2023-01-06T19:17:57.469Z,67.18
2023-01-06T19:20:28.765Z,67.88
2023-01-06T19:22:56.625Z,59.73
2023-01-06T19:25:47.293Z,52.04
2023-01-06T19:28:28.026Z,51.71
2023-01-06T19:30:58.257Z,54.56
2023-01-06T19:33:49.561Z,61.72
2023-01-06T19:37:04.091Z,65.50
2023-01-06T19:39:41.001Z,60.02
2023-01-06T19:42:29.318Z,54.64
2023-01-06T19:45:10.052Z,58.87
2023-01-06T19:47:42.274Z,62.83
2023-01-06T19:50:20.898Z,66.86
2023-01-06T19:52:55.231Z,60.28
2023-01-06T19:55:30.253Z,57.05
2023-01-06T19:58:04.141Z,56.41
2023-01-06T20:00:51.895Z,59.96
2023-01-06T20:03:34.957Z,64.97
2023-01-06T20:06:03.853Z,68.02
2023-01-06T20:08:33.454Z,61.76
2023-01-06T20:11:00.053Z,54.24
2023-01-06T20:13:26.883Z,52.53
2023-01-06T20:15:55.807Z,53.41
2023-01-06T20:18:22.306Z,56.25
2023-01-06T20:20:50.062Z,57.21
2023-01-06T20:23:17.768Z,57.57
2023-01-06T20:25:44.923Z,59.27
2023-01-06T20:28:11.299Z,60.24
2023-01-06T20:30:37.692Z,61.74
2023-01-06T20:33:04.557Z,70.75
2023-01-06T20:35:31.954Z,76.03
2023-01-06T20:37:58.465Z,69.22
2023-01-06T20:40:25.128Z,66.20
2023-01-06T20:42:51.500Z,60.46
2023-01-06T20:45:18.400Z,53.63
2023-01-06T20:47:46.433Z,54.55
2023-01-06T20:50:14.064Z,56.47
2023-01-06T20:52:47.178Z,57.56
2023-01-06T20:55:15.671Z,61.25
2023-01-06T20:57:43.072Z,67.24
2023-01-06T21:00:12.939Z,67.36
2023-01-06T21:02:40.175Z,63.49
2023-01-06T21:05:09.022Z,61.88
2023-01-06T21:07:36.277Z,59.51
2023-01-06T21:10:04.157Z,53.40
2023-01-06T21:12:31.033Z,53.40
2023-01-06T21:14:57.435Z,56.06
2023-01-06T21:17:27.260Z,57.95
2023-01-06T21:19:55.711Z,58.67
2023-01-06T21:22:22.900Z,59.91
2023-01-06T21:24:49.838Z,65.57
2023-01-06T21:27:16.874Z,72.33
2023-01-06T21:29:44.878Z,67.09
2023-01-06T21:32:14.131Z,61.85
2023-01-06T21:34:43.057Z,55.32
2023-01-06T21:37:11.027Z,53.66
2023-01-06T21:39:39.998Z,55.54
2023-01-06T21:42:25.113Z,56.44
2023-01-06T21:44:53.191Z,57.30
2023-01-06T21:47:19.923Z,59.11
2023-01-06T21:49:48.406Z,59.78
2023-01-06T21:52:15.968Z,61.04
2023-01-06T21:54:45.768Z,68.27
2023-01-06T21:57:12.902Z,73.92
2023-01-06T21:59:40.689Z,66.89
2023-01-06T22:02:09.142Z,61.30
2023-01-06T22:04:35.661Z,53.88
2023-01-06T22:07:08.498Z,52.16
2023-01-06T22:09:38.864Z,53.99
2023-01-06T22:12:07.981Z,55.82
2023-01-06T22:14:36.064Z,56.80
2023-01-06T22:17:06.713Z,58.97
2023-01-06T22:19:33.982Z,60.09
2023-01-06T22:22:01.639Z,61.34
2023-01-06T22:24:31.968Z,66.87
2023-01-06T22:27:01.590Z,73.38
2023-01-06T22:29:28.230Z,67.08
2023-01-06T22:32:04.042Z,60.92
2023-01-06T22:34:32.652Z,53.86
2023-01-06T22:37:00.861Z,52.91
2023-01-06T22:39:28.466Z,54.31
2023-01-06T22:41:55.052Z,56.31
2023-01-06T22:44:23.538Z,56.42
2023-01-06T22:46:49.953Z,57.76
2023-01-06T22:49:16.538Z,60.23
2023-01-06T22:51:43.347Z,65.20
2023-01-06T22:54:10.524Z,71.31
2023-01-06T22:56:40.785Z,68.79
2023-01-06T22:59:08.281Z,64.44
2023-01-06T23:01:35.492Z,62.19
2023-01-06T23:04:02.666Z,57.81
2023-01-06T23:06:29.418Z,52.32
2023-01-06T23:09:00.591Z,53.67
2023-01-06T23:11:32.288Z,55.86
2023-01-06T23:14:00.984Z,57.55
2023-01-06T23:16:29.501Z,58.01
2023-01-06T23:18:57.134Z,58.63
2023-01-06T23:21:26.854Z,59.87
2023-01-06T23:23:57.220Z,60.97
2023-01-06T23:26:28.682Z,68.04
2023-01-06T23:28:56.867Z,73.94
2023-01-06T23:31:31.625Z,68.14
2023-01-06T23:34:08.279Z,62.51
2023-01-06T23:36:36.660Z,55.48
2023-01-06T23:39:06.579Z,53.75
2023-01-06T23:41:37.600Z,54.92
2023-01-06T23:44:06.948Z,56.60
2023-01-06T23:46:38.997Z,57.68
2023-01-06T23:49:07.263Z,59.27
2023-01-06T23:51:34.408Z,63.77
2023-01-06T23:54:04.677Z,71.61
2023-01-06T23:56:35.202Z,69.94
2023-01-06T23:59:07.052Z,65.75
