createdAt,value
2018-06-02T00:01:34.386Z,19.30
2018-06-02T00:04:01.947Z,18.73
2018-06-02T00:06:30.252Z,18.43
2018-06-02T00:08:57.810Z,20.00
2018-06-02T00:11:25.350Z,20.47
2018-06-02T00:13:52.904Z,20.80
2018-06-02T00:16:20.445Z,20.73
2018-06-02T00:18:48.001Z,20.60
2018-06-02T00:21:15.581Z,22.40
2018-06-02T00:23:43.208Z,21.03
2018-06-02T00:26:10.781Z,20.57
2018-06-02T00:28:38.677Z,20.67
2018-06-02T00:31:06.283Z,20.57
2018-06-02T00:33:33.825Z,22.47
2018-06-02T00:36:01.386Z,22.73
2018-06-02T00:38:28.916Z,23.73
2018-06-02T00:40:56.464Z,21.60
2018-06-02T00:43:26.269Z,24.57
2018-06-02T00:45:53.824Z,23.40
2018-06-02T00:48:21.378Z,18.17
2018-06-02T00:50:49.713Z,22.17
2018-06-02T00:53:17.258Z,22.33
2018-06-02T00:55:44.813Z,23.80
2018-06-02T00:58:12.349Z,25.13
2018-06-02T01:00:39.898Z,24.23
2018-06-02T01:03:09.333Z,23.63
2018-06-02T01:05:36.892Z,23.20
2018-06-02T01:08:04.558Z,24.13
2018-06-02T01:10:32.111Z,22.53
2018-06-02T01:13:00.440Z,23.83
2018-06-02T01:15:28.009Z,23.17
2018-06-02T01:17:56.333Z,23.63
2018-06-02T01:20:23.881Z,24.93
2018-06-02T01:22:51.412Z,23.27
2018-06-02T01:25:18.968Z,22.80
2018-06-02T01:27:46.505Z,22.53
2018-06-02T01:30:14.831Z,21.50
2018-06-02T01:32:42.373Z,23.80
2018-06-02T01:35:09.920Z,24.63
2018-06-02T01:37:38.988Z,23.10
2018-06-02T01:40:06.541Z,25.23
2018-06-02T01:42:35.861Z,23.80
2018-06-02T01:45:05.553Z,22.97
2018-06-02T01:47:34.109Z,24.50
2018-06-02T01:50:02.116Z,24.63
2018-06-02T01:52:30.423Z,25.53
2018-06-02T01:54:57.943Z,22.50
2018-06-02T01:57:27.596Z,24.20
2018-06-02T01:59:55.150Z,22.50
2018-06-02T02:02:22.708Z,23.20
2018-06-02T02:04:50.235Z,23.77
2018-06-02T02:07:21.679Z,20.43
2018-06-02T02:09:49.203Z,21.30
2018-06-02T02:12:16.744Z,21.47
2018-06-02T02:14:44.301Z,23.40
2018-06-02T02:17:11.853Z,24.37
2018-06-02T02:19:39.385Z,22.83
2018-06-02T02:22:06.932Z,24.47
2018-06-02T02:24:34.455Z,23.63
2018-06-02T02:27:02.002Z,22.00
2018-06-02T02:29:29.540Z,24.37
2018-06-02T02:31:57.092Z,25.33
2018-06-02T02:34:24.627Z,24.67
2018-06-02T02:36:52.170Z,26.57
2018-06-02T02:39:20.505Z,26.57
2018-06-02T02:41:48.063Z,28.20
2018-06-02T02:44:15.602Z,27.03
2018-06-02T02:46:43.145Z,26.80
2018-06-02T02:49:10.688Z,27.93
2018-06-02T02:51:39.016Z,27.23
2018-06-02T02:54:06.566Z,27.57
2018-06-02T02:56:34.128Z,25.20
2018-06-02T02:59:01.680Z,29.47
2018-06-02T03:01:29.249Z,27.70
2018-06-02T03:03:56.777Z,27.93
2018-06-02T03:06:24.308Z,29.57
2018-06-02T03:08:51.849Z,31.93
2018-06-02T03:11:19.375Z,32.53
2018-06-02T03:13:46.937Z,37.20
2018-06-02T03:16:14.469Z,34.60
2018-06-02T03:18:42.042Z,33.33
2018-06-02T03:21:09.584Z,34.27
2018-06-02T03:23:37.169Z,33.93
2018-06-02T03:26:04.678Z,34.93
2018-06-02T03:28:32.992Z,33.93
2018-06-02T03:31:01.281Z,32.30
2018-06-02T03:33:30.013Z,31.57
2018-06-02T03:35:57.536Z,34.80
2018-06-02T03:38:25.077Z,31.93
2018-06-02T03:40:52.676Z,28.83
2018-06-02T03:43:20.212Z,29.20
2018-06-02T03:45:47.745Z,29.83
2018-06-02T03:48:15.322Z,28.13
2018-06-02T03:50:42.904Z,27.17
2018-06-02T03:53:10.584Z,26.43
2018-06-02T03:55:38.112Z,26.47
2018-06-02T03:58:05.770Z,26.33
2018-06-02T04:00:33.303Z,26.13
2018-06-02T04:03:00.839Z,26.00
2018-06-02T04:05:28.364Z,24.23
2018-06-02T04:07:55.900Z,26.43
2018-06-02T04:10:23.455Z,25.87
2018-06-02T04:12:51.000Z,25.93
2018-06-02T04:15:18.536Z,25.60
2018-06-02T04:17:46.103Z,24.63
2018-06-02T04:20:13.651Z,25.17
2018-06-02T04:22:41.176Z,23.20
2018-06-02T04:25:08.736Z,22.60
2018-06-02T04:27:36.268Z,21.20
2018-06-02T04:30:03.813Z,19.20
2018-06-02T04:32:31.355Z,19.37
2018-06-02T04:34:58.908Z,17.50
2018-06-02T04:37:26.427Z,18.40
2018-06-02T04:39:54.776Z,15.43
2018-06-02T04:42:22.303Z,13.43
2018-06-02T04:44:49.839Z,13.50
2018-06-02T04:47:17.364Z,12.10
2018-06-02T04:49:44.899Z,13.57
2018-06-02T04:52:12.430Z,13.13
2018-06-02T04:54:39.968Z,12.87
2018-06-02T04:57:07.492Z,11.90
2018-06-02T04:59:35.053Z,12.03
2018-06-02T05:02:02.585Z,11.90
2018-06-02T05:04:30.183Z,13.43
2018-06-02T05:06:57.664Z,13.20
2018-06-02T05:09:25.204Z,18.17
2018-06-02T05:11:53.487Z,13.47
2018-06-02T05:14:21.254Z,12.93
2018-06-02T05:16:48.779Z,12.27
2018-06-02T05:19:16.320Z,12.40
2018-06-02T05:21:43.848Z,11.20
2018-06-02T05:24:11.388Z,10.87
2018-06-02T05:26:38.911Z,10.43
2018-06-02T05:29:06.490Z,10.40
2018-06-02T05:31:34.001Z,10.40
2018-06-02T05:34:01.527Z,9.70
2018-06-02T05:36:29.060Z,9.00
2018-06-02T05:38:57.352Z,8.50
2018-06-02T05:41:24.886Z,8.43
2018-06-02T05:43:53.179Z,7.97
2018-06-02T05:46:20.716Z,7.50
2018-06-02T05:48:49.000Z,7.40
2018-06-02T05:51:17.301Z,7.33
2018-06-02T05:53:44.823Z,6.83
2018-06-02T05:56:12.362Z,6.80
2018-06-02T05:58:39.881Z,6.70
2018-06-02T06:01:07.420Z,6.90
2018-06-02T06:03:34.943Z,7.20
2018-06-02T06:06:02.474Z,6.53
2018-06-02T06:08:30.012Z,6.37
2018-06-02T06:10:57.552Z,6.40
2018-06-02T06:13:25.067Z,6.37
2018-06-02T06:15:52.600Z,6.23
2018-06-02T06:18:20.128Z,5.90
2018-06-02T06:20:47.671Z,6.33
2018-06-02T06:23:15.190Z,6.67
2018-06-02T06:25:42.721Z,6.13
2018-06-02T06:28:10.263Z,6.50
2018-06-02T06:30:37.799Z,6.47
2018-06-02T06:33:05.330Z,6.20
2018-06-02T06:35:32.876Z,6.47
2018-06-02T06:38:00.386Z,6.77
2018-06-02T06:40:28.701Z,6.90
2018-06-02T06:42:56.221Z,6.50
2018-06-02T06:45:23.770Z,7.33
2018-06-02T06:47:52.056Z,7.00
2018-06-02T06:50:19.575Z,7.07
2018-06-02T06:52:47.118Z,6.87
2018-06-02T06:55:14.653Z,6.00
2018-06-02T06:57:42.193Z,6.00
2018-06-02T07:00:09.755Z,7.00
2018-06-02T07:02:37.268Z,7.10
2018-06-02T07:05:04.784Z,6.60
2018-06-02T07:07:32.338Z,7.17
2018-06-02T07:09:59.857Z,6.77
2018-06-02T07:12:28.477Z,7.63
2018-06-02T07:14:55.999Z,7.53
2018-06-02T07:17:23.532Z,6.87
2018-06-02T07:19:51.048Z,6.70
2018-06-02T07:22:18.583Z,7.83
2018-06-02T07:24:46.903Z,9.00
2018-06-02T07:27:14.436Z,8.53
2018-06-02T07:29:41.971Z,8.60
2018-06-02T07:32:09.507Z,8.90
2018-06-02T07:34:37.019Z,8.00
2018-06-02T07:37:04.565Z,8.33
2018-06-02T07:39:32.863Z,8.00
2018-06-02T07:42:00.410Z,8.83
2018-06-02T07:44:27.923Z,7.93
2018-06-02T07:46:55.461Z,8.33
2018-06-02T07:49:22.987Z,10.13
2018-06-02T07:51:50.519Z,8.77
2018-06-02T07:54:18.037Z,9.20
2018-06-02T07:56:45.588Z,8.80
2018-06-02T07:59:13.104Z,8.20
2018-06-02T08:01:40.662Z,8.70
2018-06-02T08:04:08.209Z,10.00
2018-06-02T08:06:35.736Z,10.07
2018-06-02T08:09:03.317Z,9.93
2018-06-02T08:11:30.854Z,11.02
2018-06-02T08:13:58.409Z,9.60
2018-06-02T08:16:25.953Z,10.13
2018-06-02T08:18:53.500Z,11.20
2018-06-02T08:21:21.043Z,12.10
2018-06-02T08:23:48.606Z,11.30
2018-06-02T08:26:16.135Z,12.80
2018-06-02T08:28:43.679Z,12.40
2018-06-02T08:31:11.960Z,11.27
2018-06-02T08:33:39.536Z,12.05
2018-06-02T08:36:07.067Z,14.38
2018-06-02T08:38:34.611Z,13.68
2018-06-02T08:41:02.137Z,12.15
2018-06-02T08:43:29.681Z,13.48
2018-06-02T08:45:57.213Z,14.23
2018-06-02T08:48:24.761Z,13.85
2018-06-02T08:50:53.048Z,15.90
2018-06-02T08:53:21.351Z,13.00
2018-06-02T08:55:48.874Z,14.93
2018-06-02T08:58:16.421Z,17.30
2018-06-02T09:00:44.711Z,17.27
2018-06-02T09:03:12.291Z,17.27
2018-06-02T09:05:39.829Z,16.23
2018-06-02T09:08:07.364Z,17.12
2018-06-02T09:10:35.948Z,17.87
2018-06-02T09:13:03.503Z,18.42
2018-06-02T09:15:31.052Z,16.48
2018-06-02T09:17:58.616Z,19.30
2018-06-02T09:20:26.167Z,19.00
2018-06-02T09:22:53.697Z,18.52
2018-06-02T09:25:21.251Z,17.15
2018-06-02T09:27:48.829Z,20.10
2018-06-02T09:30:16.347Z,19.00
2018-06-02T09:32:43.872Z,18.70
2018-06-02T09:35:12.224Z,17.92
2018-06-02T09:37:39.726Z,18.33
2018-06-02T09:40:07.271Z,19.62
2018-06-02T09:42:34.794Z,19.00
2018-06-02T09:45:02.386Z,18.75
2018-06-02T09:47:30.690Z,22.00
2018-06-02T09:49:58.251Z,23.95
2018-06-02T09:52:25.796Z,22.42
2018-06-02T09:54:53.356Z,21.58
2018-06-02T09:57:20.895Z,21.60
2018-06-02T09:59:49.204Z,23.27
2018-06-02T10:02:16.724Z,22.55
2018-06-02T10:04:45.068Z,23.55
2018-06-02T10:07:12.588Z,22.87
2018-06-02T10:09:40.139Z,24.15
2018-06-02T10:12:07.689Z,23.50
2018-06-02T10:14:35.238Z,23.55
2018-06-02T10:17:03.534Z,26.98
2018-06-02T10:19:31.845Z,23.77
2018-06-02T10:21:59.381Z,24.58
2018-06-02T10:24:26.924Z,24.48
2018-06-02T10:26:54.448Z,24.95
2018-06-02T10:29:22.006Z,24.92
2018-06-02T10:31:49.527Z,23.92
2018-06-02T10:34:17.080Z,25.02
2018-06-02T10:36:44.618Z,23.08
2018-06-02T10:39:12.153Z,23.67
2018-06-02T10:41:40.463Z,23.02
2018-06-02T10:44:07.991Z,22.92
2018-06-02T10:46:35.531Z,24.30
2018-06-02T10:49:03.065Z,26.55
2018-06-02T10:51:30.607Z,26.20
2018-06-02T10:53:58.136Z,26.70
2018-06-02T10:56:25.680Z,26.85
2018-06-02T10:58:53.969Z,27.40
2018-06-02T11:01:21.512Z,25.45
2018-06-02T11:03:49.813Z,26.60
2018-06-02T11:06:17.360Z,26.73
2018-06-02T11:08:44.895Z,26.50
2018-06-02T11:11:12.435Z,25.17
2018-06-02T11:13:39.994Z,24.60
2018-06-02T11:16:07.536Z,24.53
2018-06-02T11:18:35.055Z,25.07
2018-06-02T11:21:02.611Z,25.80
2018-06-02T11:23:30.148Z,26.47
2018-06-02T11:25:58.468Z,26.53
2018-06-02T11:28:25.996Z,26.47
2018-06-02T11:30:53.541Z,24.93
2018-06-02T11:33:21.831Z,23.90
2018-06-02T11:35:49.432Z,25.40
2018-06-02T11:38:16.924Z,25.87
2018-06-02T11:40:44.463Z,25.30
2018-06-02T11:43:11.979Z,26.83
2018-06-02T11:45:39.531Z,25.03
2018-06-02T11:48:07.055Z,25.50
2018-06-02T11:50:34.615Z,24.30
2018-06-02T11:53:02.916Z,24.73
2018-06-02T11:55:30.461Z,22.60
2018-06-02T11:57:58.775Z,25.30
2018-06-02T12:00:26.335Z,26.13
2018-06-02T12:02:53.884Z,26.00
2018-06-02T12:05:21.415Z,25.60
2018-06-02T12:07:48.960Z,26.60
2018-06-02T12:10:17.266Z,23.48
2018-06-02T12:12:44.808Z,24.30
2018-06-02T12:15:12.349Z,22.05
2018-06-02T12:17:39.883Z,22.35
2018-06-02T12:20:07.411Z,24.83
2018-06-02T12:22:34.964Z,23.30
2018-06-02T12:25:02.504Z,21.37
2018-06-02T12:27:30.044Z,22.73
2018-06-02T12:29:57.575Z,23.70
2018-06-02T12:32:25.116Z,20.35
2018-06-02T12:34:52.708Z,21.52
2018-06-02T12:37:20.293Z,23.75
2018-06-02T12:39:47.820Z,25.53
2018-06-02T12:42:16.329Z,24.80
2018-06-02T12:44:43.859Z,23.40
2018-06-02T12:47:11.544Z,24.33
2018-06-02T12:49:39.908Z,24.47
2018-06-02T12:52:07.478Z,23.38
2018-06-02T12:54:35.771Z,24.12
2018-06-02T12:57:03.320Z,23.60
2018-06-02T12:59:33.639Z,24.77
2018-06-02T13:02:01.958Z,25.83
2018-06-02T13:04:29.481Z,26.47
2018-06-02T13:06:57.039Z,25.47
2018-06-02T13:09:24.581Z,25.27
2018-06-02T13:11:52.884Z,25.07
2018-06-02T13:14:20.689Z,26.03
2018-06-02T13:16:48.235Z,25.83
2018-06-02T13:19:15.851Z,26.17
2018-06-02T13:21:43.385Z,24.80
2018-06-02T13:24:10.927Z,23.40
2018-06-02T13:26:38.455Z,26.00
2018-06-02T13:29:06.004Z,26.60
2018-06-02T13:31:33.932Z,25.53
2018-06-02T13:34:01.481Z,25.27
2018-06-02T13:36:29.007Z,24.73
2018-06-02T13:38:56.552Z,26.13
2018-06-02T13:41:24.129Z,26.27
2018-06-02T13:43:51.675Z,25.93
2018-06-02T13:46:19.213Z,25.10
2018-06-02T13:48:46.755Z,24.00
2018-06-02T13:51:14.283Z,23.70
2018-06-02T13:53:41.832Z,22.93
2018-06-02T13:56:09.368Z,24.53
2018-06-02T13:58:36.912Z,23.73
2018-06-02T14:01:04.436Z,22.47
2018-06-02T14:03:31.981Z,23.97
2018-06-02T14:05:59.516Z,22.53
2018-06-02T14:08:33.096Z,21.80
2018-06-02T14:11:00.616Z,20.77
2018-06-02T14:13:28.921Z,19.13
2018-06-02T14:15:56.532Z,20.20
2018-06-02T14:18:24.076Z,19.90
2018-06-02T14:20:51.783Z,19.42
2018-06-02T14:23:19.337Z,19.27
2018-06-02T14:25:46.875Z,19.35
2018-06-02T14:28:14.473Z,18.73
2018-06-02T14:30:42.000Z,19.05
2018-06-02T14:33:10.287Z,19.60
2018-06-02T14:35:37.841Z,20.17
2018-06-02T14:38:05.548Z,19.77
2018-06-02T14:40:33.082Z,20.43
2018-06-02T14:43:00.628Z,21.90
2018-06-02T14:45:28.579Z,20.93
2018-06-02T14:47:57.898Z,22.33
2018-06-02T14:50:25.537Z,22.73
2018-06-02T14:52:53.072Z,22.67
2018-06-02T14:55:20.615Z,22.17
2018-06-02T14:57:48.149Z,20.73
2018-06-02T15:00:15.703Z,22.77
2018-06-02T15:02:43.230Z,20.53
2018-06-02T15:05:10.779Z,19.63
2018-06-02T15:07:38.347Z,19.50
2018-06-02T15:10:05.891Z,18.53
2018-06-02T15:12:33.415Z,18.00
2018-06-02T15:15:00.962Z,19.13
2018-06-02T15:17:28.480Z,18.67
2018-06-02T15:19:56.029Z,18.57
2018-06-02T15:22:23.637Z,18.07
2018-06-02T15:24:51.246Z,16.53
2018-06-02T15:27:18.728Z,15.70
2018-06-02T15:29:46.270Z,14.20
2018-06-02T15:32:13.793Z,14.57
2018-06-02T15:34:41.333Z,14.13
2018-06-02T15:37:09.627Z,13.10
2018-06-02T15:39:37.169Z,12.77
2018-06-02T15:42:04.696Z,13.30
2018-06-02T15:44:32.245Z,11.67
2018-06-02T15:46:59.780Z,12.47
2018-06-02T15:49:27.312Z,12.87
2018-06-02T15:51:54.859Z,12.37
2018-06-02T15:54:22.382Z,12.30
2018-06-02T15:56:49.921Z,12.40
2018-06-02T15:59:18.212Z,11.60
2018-06-02T16:01:45.759Z,11.30
2018-06-02T16:04:13.277Z,11.87
2018-06-02T16:06:40.823Z,12.30
2018-06-02T16:09:08.429Z,13.40
2018-06-02T16:11:35.977Z,13.37
2018-06-02T16:14:03.510Z,12.97
2018-06-02T16:16:31.059Z,14.57
2018-06-02T16:18:58.580Z,15.13
2018-06-02T16:21:26.116Z,13.10
2018-06-02T16:23:54.405Z,14.50
2018-06-02T16:26:21.956Z,13.23
2018-06-02T16:28:50.259Z,15.53
2018-06-02T16:31:17.828Z,15.50
2018-06-02T16:33:45.410Z,16.07
2018-06-02T16:36:12.913Z,16.70
2018-06-02T16:38:40.440Z,18.03
2018-06-02T16:41:07.985Z,18.07
2018-06-02T16:43:35.503Z,19.77
2018-06-02T16:46:03.051Z,17.67
2018-06-02T16:48:30.596Z,18.20
2018-06-02T16:50:58.908Z,19.80
2018-06-02T16:53:26.432Z,19.77
2018-06-02T16:55:54.738Z,18.07
2018-06-02T16:58:22.276Z,19.13
2018-06-02T17:00:50.560Z,18.40
2018-06-02T17:03:18.095Z,19.40
2018-06-02T17:05:46.390Z,19.20
2018-06-02T17:08:13.936Z,19.63
2018-06-02T17:10:42.218Z,19.57
2018-06-02T17:13:09.772Z,20.37
2018-06-02T17:15:38.072Z,18.27
2018-06-02T17:18:05.709Z,19.27
2018-06-02T17:20:33.231Z,19.17
2018-06-02T17:23:00.791Z,19.73
2018-06-02T17:25:28.327Z,19.70
2018-06-02T17:27:55.865Z,19.97
2018-06-02T17:30:23.387Z,19.47
2018-06-02T17:32:51.692Z,18.47
2018-06-02T17:35:19.223Z,19.00
2018-06-02T17:37:47.534Z,20.33
2018-06-02T17:40:15.059Z,20.27
2018-06-02T17:42:43.365Z,21.37
2018-06-02T17:45:10.901Z,21.23
2018-06-02T17:47:38.444Z,18.50
2018-06-02T17:50:05.979Z,20.60
2018-06-02T17:52:33.521Z,19.23
2018-06-02T17:55:01.049Z,22.70
2018-06-02T17:57:28.598Z,20.57
2018-06-02T17:59:56.139Z,22.23
2018-06-02T18:02:23.688Z,18.93
2018-06-02T18:04:51.219Z,20.80
2018-06-02T18:07:18.800Z,18.80
2018-06-02T18:09:46.326Z,19.80
2018-06-02T18:12:13.844Z,18.97
2018-06-02T18:14:41.384Z,18.87
2018-06-02T18:17:09.679Z,19.87
2018-06-02T18:19:37.223Z,20.23
2018-06-02T18:22:05.531Z,20.43
2018-06-02T18:24:33.077Z,19.90
2018-06-02T18:27:00.607Z,20.50
2018-06-02T18:29:28.169Z,20.73
2018-06-02T18:31:55.688Z,20.70
2018-06-02T18:34:23.240Z,20.97
2018-06-02T18:36:50.761Z,20.97
2018-06-02T18:39:18.299Z,21.30
2018-06-02T18:41:45.818Z,21.13
2018-06-02T18:44:13.364Z,21.70
2018-06-02T18:46:40.970Z,22.60
2018-06-02T18:49:09.289Z,21.63
2018-06-02T18:51:36.813Z,21.63
2018-06-02T18:54:04.363Z,21.23
2018-06-02T18:56:32.690Z,22.63
2018-06-02T18:59:00.238Z,21.53
2018-06-02T19:01:27.772Z,22.07
2018-06-02T19:03:56.079Z,20.47
2018-06-02T19:06:23.684Z,20.70
2018-06-02T19:08:51.225Z,20.33
2018-06-02T19:11:18.765Z,19.30
2018-06-02T19:13:46.304Z,21.50
2018-06-02T19:16:13.845Z,19.57
2018-06-02T19:18:41.406Z,20.17
2018-06-02T19:21:08.947Z,19.77
2018-06-02T19:23:36.494Z,20.20
2018-06-02T19:26:04.041Z,19.73
2018-06-02T19:28:31.712Z,20.43
2018-06-02T19:30:59.251Z,21.37
2018-06-02T19:33:26.792Z,21.57
2018-06-02T19:35:54.359Z,21.33
2018-06-02T19:38:21.883Z,20.87
2018-06-02T19:40:49.427Z,20.73
2018-06-02T19:43:16.950Z,21.70
2018-06-02T19:45:44.491Z,22.37
2018-06-02T19:48:12.027Z,21.80
2018-06-02T19:50:39.576Z,22.83
2018-06-02T19:53:07.112Z,22.43
2018-06-02T19:55:35.415Z,21.20
2018-06-02T19:58:02.935Z,23.23
2018-06-02T20:00:30.480Z,21.23
2018-06-02T20:02:58.003Z,22.40
2018-06-02T20:05:25.546Z,22.87
2018-06-02T20:07:53.115Z,23.67
2018-06-02T20:10:20.652Z,21.00
2018-06-02T20:12:48.197Z,23.60
2018-06-02T20:15:15.748Z,22.40
2018-06-02T20:17:43.265Z,23.40
2018-06-02T20:20:10.820Z,21.00
2018-06-02T20:22:38.412Z,22.20
2018-06-02T20:25:05.931Z,21.87
2018-06-02T20:27:33.460Z,23.63
2018-06-02T20:30:01.004Z,22.63
2018-06-02T20:32:35.268Z,21.43
2018-06-02T20:35:02.822Z,21.33
2018-06-02T20:37:31.541Z,21.23
2018-06-02T20:39:59.293Z,22.10
2018-06-02T20:42:26.859Z,21.43
2018-06-02T20:44:54.408Z,21.13
2018-06-02T20:47:21.968Z,22.10
2018-06-02T20:49:49.506Z,21.13
2018-06-02T20:52:17.051Z,22.00
2018-06-02T20:54:44.573Z,22.10
2018-06-02T20:57:12.108Z,21.30
2018-06-02T20:59:39.629Z,21.63
2018-06-02T21:02:07.173Z,21.47
2018-06-02T21:04:34.691Z,20.50
2018-06-02T21:07:02.280Z,19.63
2018-06-02T21:09:29.799Z,22.40
2018-06-02T21:11:57.331Z,21.27
2018-06-02T21:14:25.849Z,21.33
2018-06-02T21:16:53.400Z,21.67
2018-06-02T21:19:21.704Z,20.10
2018-06-02T21:21:49.255Z,20.23
2018-06-02T21:24:16.794Z,20.27
2018-06-02T21:26:44.378Z,20.33
2018-06-02T21:29:11.900Z,18.90
2018-06-02T21:31:39.439Z,21.03
2018-06-02T21:34:06.975Z,19.73
2018-06-02T21:36:34.521Z,20.20
2018-06-02T21:39:02.857Z,19.40
2018-06-02T21:41:30.402Z,19.23
2018-06-02T21:43:57.920Z,19.37
2018-06-02T21:46:25.472Z,18.63
2018-06-02T21:48:53.000Z,19.87
2018-06-02T21:51:20.539Z,21.27
2018-06-02T21:53:48.067Z,19.50
2018-06-02T21:56:15.620Z,20.03
2018-06-02T21:58:43.161Z,18.87
2018-06-02T22:01:12.721Z,20.03
2018-06-02T22:03:40.255Z,19.07
2018-06-02T22:06:07.771Z,18.77
2018-06-02T22:08:35.323Z,19.80
2018-06-02T22:11:02.871Z,19.63
2018-06-02T22:13:30.427Z,18.80
2018-06-02T22:15:58.713Z,19.90
2018-06-02T22:18:26.255Z,21.10
2018-06-02T22:20:54.546Z,20.77
2018-06-02T22:23:22.084Z,20.50
2018-06-02T22:25:50.397Z,21.50
2018-06-02T22:28:18.134Z,20.27
2018-06-02T22:31:18.461Z,22.50
2018-06-02T22:33:46.455Z,21.77
2018-06-02T22:36:14.699Z,21.47
2018-06-02T22:38:42.929Z,22.80
2018-06-02T22:41:11.127Z,22.07
2018-06-02T22:43:39.345Z,21.10
2018-06-02T22:46:09.200Z,22.20
2018-06-02T22:48:37.432Z,21.00
2018-06-02T22:51:05.655Z,21.47
2018-06-02T22:53:33.896Z,20.67
2018-06-02T22:56:02.090Z,21.83
2018-06-02T22:58:30.388Z,22.23
2018-06-02T23:00:58.609Z,22.07
2018-06-02T23:03:26.965Z,20.63
2018-06-02T23:05:55.187Z,21.77
2018-06-02T23:08:23.452Z,21.27
2018-06-02T23:10:51.668Z,21.00
2018-06-02T23:13:19.669Z,21.03
2018-06-02T23:15:47.913Z,22.20
2018-06-02T23:18:16.145Z,21.70
2018-06-02T23:20:44.351Z,21.97
2018-06-02T23:23:12.710Z,24.07
2018-06-02T23:25:40.898Z,21.77
2018-06-02T23:28:09.132Z,21.47
2018-06-02T23:30:37.347Z,20.57
2018-06-02T23:33:05.576Z,21.87
2018-06-02T23:35:33.789Z,22.60
2018-06-02T23:38:01.987Z,21.37
2018-06-02T23:40:30.042Z,21.00
2018-06-02T23:42:58.309Z,23.63
2018-06-02T23:45:26.495Z,22.00
2018-06-02T23:47:54.475Z,23.10
2018-06-02T23:50:22.695Z,22.20
2018-06-02T23:52:50.903Z,22.53
2018-06-02T23:55:19.125Z,20.53
2018-06-02T23:57:47.371Z,21.67
