createdAt,value
2022-12-03T00:03:05.181Z,80.64
2022-12-03T00:08:08.525Z,80.92
2022-12-03T00:13:11.965Z,81.44
2022-12-03T00:18:15.288Z,81.32
2022-12-03T00:23:18.586Z,81.18
2022-12-03T00:28:21.817Z,81.15
2022-12-03T00:33:25.112Z,81.19
2022-12-03T00:38:28.223Z,81.13
2022-12-03T00:43:31.520Z,81.30
2022-12-03T00:48:35.140Z,81.61
2022-12-03T00:53:38.965Z,81.76
2022-12-03T00:58:42.077Z,82.11
2022-12-03T01:03:45.200Z,82.50
2022-12-03T01:08:48.383Z,82.53
2022-12-03T01:13:51.501Z,82.55
2022-12-03T01:18:54.801Z,82.30
2022-12-03T01:23:58.116Z,82.08
2022-12-03T01:29:01.428Z,81.94
2022-12-03T01:34:05.962Z,81.85
2022-12-03T01:39:09.319Z,81.90
2022-12-03T01:44:22.837Z,82.07
2022-12-03T01:49:43.148Z,82.18
2022-12-03T01:54:52.006Z,82.35
2022-12-03T01:59:59.118Z,82.41
2022-12-03T02:05:15.318Z,82.54
2022-12-03T02:10:26.791Z,82.47
2022-12-03T02:15:30.305Z,82.24
2022-12-03T02:21:12.439Z,82.07
2022-12-03T02:26:15.841Z,82.18
2022-12-03T02:31:19.082Z,82.50
2022-12-03T02:36:22.772Z,82.64
2022-12-03T02:41:45.125Z,82.57
2022-12-03T02:46:48.481Z,82.61
2022-12-03T02:51:51.852Z,82.43
2022-12-03T02:56:55.266Z,82.18
2022-12-03T03:01:58.577Z,82.36
2022-12-03T03:07:01.685Z,82.38
2022-12-03T03:12:05.608Z,82.32
2022-12-03T03:17:08.917Z,82.31
2022-12-03T03:22:12.553Z,82.07
2022-12-03T03:27:15.748Z,82.08
2022-12-03T03:32:18.961Z,81.97
2022-12-03T03:37:22.467Z,81.86
2022-12-03T03:42:25.986Z,82.11
2022-12-03T03:47:29.400Z,82.21
2022-12-03T03:52:33.345Z,82.26
2022-12-03T03:57:37.077Z,82.24
2022-12-03T04:02:41.852Z,82.38
2022-12-03T04:07:45.301Z,82.38
2022-12-03T04:12:57.636Z,82.27
2022-12-03T04:18:20.407Z,82.16
2022-12-03T04:23:29.260Z,82.25
2022-12-03T04:28:49.444Z,82.29
2022-12-03T04:34:12.207Z,82.54
2022-12-03T04:39:15.444Z,82.47
2022-12-03T04:44:33.777Z,82.63
2022-12-03T04:49:44.130Z,82.86
2022-12-03T04:54:47.368Z,82.90
2022-12-03T04:59:50.475Z,82.83
2022-12-03T05:04:53.867Z,82.55
2022-12-03T05:09:57.299Z,82.49
2022-12-03T05:15:00.615Z,82.43
2022-12-03T05:20:23.387Z,82.61
2022-12-03T05:25:26.711Z,82.54
2022-12-03T05:30:30.404Z,82.55
2022-12-03T05:35:33.724Z,82.60
2022-12-03T05:40:36.832Z,82.56
2022-12-03T05:45:43.006Z,82.51
2022-12-03T05:50:47.060Z,82.37
2022-12-03T05:55:50.239Z,82.33
2022-12-03T06:00:53.347Z,82.36
2022-12-03T06:05:56.478Z,82.33
2022-12-03T06:10:59.637Z,82.26
2022-12-03T06:16:02.841Z,82.64
2022-12-03T06:21:06.954Z,82.67
2022-12-03T06:26:11.757Z,82.56
2022-12-03T06:31:15.004Z,82.54
2022-12-03T06:36:22.777Z,82.44
2022-12-03T06:41:26.702Z,82.29
2022-12-03T06:46:30.547Z,82.11
2022-12-03T06:51:33.723Z,81.99
2022-12-03T06:56:41.892Z,81.92
2022-12-03T07:01:48.186Z,82.15
2022-12-03T07:06:51.453Z,82.28
2022-12-03T07:11:54.554Z,82.54
2022-12-03T07:16:57.763Z,82.81
2022-12-03T07:22:01.373Z,82.90
2022-12-03T07:27:04.591Z,82.80
2022-12-03T07:32:07.787Z,83.05
2022-12-03T07:37:11.005Z,83.00
2022-12-03T07:42:14.211Z,83.21
2022-12-03T07:47:18.338Z,83.11
2022-12-03T07:52:21.588Z,83.07
2022-12-03T07:57:24.760Z,82.82
2022-12-03T08:02:28.051Z,82.93
2022-12-03T08:07:31.652Z,82.74
2022-12-03T08:12:42.257Z,82.71
2022-12-03T08:17:51.726Z,82.81
2022-12-03T08:22:56.668Z,83.09
2022-12-03T08:28:12.595Z,83.36
2022-12-03T08:33:27.689Z,83.29
2022-12-03T08:38:30.771Z,83.26
2022-12-03T08:43:42.325Z,83.23
2022-12-03T08:48:48.961Z,83.04
2022-12-03T08:54:02.098Z,82.94
2022-12-03T08:59:27.031Z,82.54
2022-12-03T09:04:46.444Z,82.55
2022-12-03T09:09:49.567Z,82.54
2022-12-03T09:14:53.044Z,82.63
2022-12-03T09:19:56.654Z,82.69
2022-12-03T09:25:00.078Z,82.69
2022-12-03T09:30:04.996Z,82.46
2022-12-03T09:35:09.291Z,82.32
2022-12-03T09:40:13.795Z,82.28
2022-12-03T09:45:18.029Z,82.21
2022-12-03T09:50:26.639Z,81.99
2022-12-03T09:55:30.992Z,81.84
2022-12-03T10:00:34.511Z,81.72
2022-12-03T10:05:37.814Z,81.39
2022-12-03T10:10:42.462Z,81.34
2022-12-03T10:15:46.181Z,81.24
2022-12-03T10:20:50.206Z,81.07
2022-12-03T10:25:58.512Z,80.91
2022-12-03T10:31:06.961Z,81.04
2022-12-03T10:36:21.128Z,81.04
2022-12-03T10:41:28.239Z,81.22
2022-12-03T10:46:31.381Z,81.38
2022-12-03T10:51:35.277Z,81.37
2022-12-03T10:56:38.362Z,81.33
2022-12-03T11:01:41.769Z,80.90
2022-12-03T11:06:45.292Z,81.04
2022-12-03T11:11:50.045Z,81.08
2022-12-03T11:16:53.262Z,81.13
2022-12-03T11:22:05.783Z,81.34
2022-12-03T11:27:11.957Z,81.46
2022-12-03T11:32:43.438Z,81.68
2022-12-03T11:37:46.744Z,81.74
2022-12-03T11:42:50.469Z,81.79
2022-12-03T11:47:59.501Z,81.72
2022-12-03T11:53:19.403Z,81.96
2022-12-03T11:58:30.914Z,81.74
2022-12-03T12:03:43.313Z,82.24
2022-12-03T12:08:52.621Z,82.08
2022-12-03T12:14:01.284Z,82.22
2022-12-03T12:19:49.735Z,82.25
2022-12-03T12:25:01.708Z,82.24
2022-12-03T12:30:18.167Z,82.12
2022-12-03T12:35:27.266Z,82.10
2022-12-03T12:40:34.222Z,82.08
2022-12-03T12:45:43.357Z,81.92
2022-12-03T12:50:52.331Z,81.80
2022-12-03T12:55:58.645Z,81.38
2022-12-03T13:01:11.464Z,81.40
2022-12-03T13:06:16.838Z,81.23
2022-12-03T13:11:35.481Z,81.47
2022-12-03T13:16:39.108Z,80.79
2022-12-03T13:21:45.681Z,80.32
2022-12-03T13:26:48.766Z,80.28
2022-12-03T13:32:01.816Z,80.43
2022-12-03T13:37:16.479Z,80.30
2022-12-03T13:42:46.587Z,80.42
2022-12-03T13:47:56.531Z,80.18
2022-12-03T13:53:40.193Z,80.17
2022-12-03T13:58:43.222Z,80.38
2022-12-03T14:03:46.406Z,80.66
2022-12-03T14:08:49.507Z,80.78
2022-12-03T14:13:52.502Z,81.01
2022-12-03T14:18:55.571Z,81.20
2022-12-03T14:23:58.673Z,81.22
2022-12-03T14:29:05.973Z,81.06
2022-12-03T14:34:11.696Z,80.97
2022-12-03T14:39:14.685Z,81.04
2022-12-03T14:44:17.792Z,81.18
2022-12-03T14:49:20.813Z,81.27
2022-12-03T14:54:24.034Z,81.39
2022-12-03T14:59:28.035Z,81.36
2022-12-03T15:04:31.283Z,81.48
2022-12-03T15:09:35.041Z,81.54
2022-12-03T15:14:38.295Z,81.74
2022-12-03T15:19:41.671Z,81.91
2022-12-03T15:24:44.713Z,82.36
2022-12-03T15:29:47.780Z,82.44
2022-12-03T15:34:53.866Z,82.18
2022-12-03T15:39:57.192Z,82.00
2022-12-03T15:45:00.480Z,82.03
2022-12-03T15:50:04.416Z,82.00
2022-12-03T15:55:08.318Z,82.04
2022-12-03T16:00:14.172Z,82.19
2022-12-03T16:05:17.415Z,82.35
2022-12-03T16:10:21.635Z,82.46
2022-12-03T16:15:27.240Z,82.39
2022-12-03T16:20:30.649Z,82.58
2022-12-03T16:25:34.016Z,82.47
2022-12-03T16:30:37.395Z,82.25
2022-12-03T16:35:40.557Z,82.11
2022-12-03T16:40:43.690Z,82.11
2022-12-03T16:46:03.089Z,82.22
2022-12-03T16:51:06.832Z,82.33
2022-12-03T16:56:09.981Z,82.46
2022-12-03T17:01:13.574Z,82.56
2022-12-03T17:06:17.473Z,82.60
2022-12-03T17:11:20.661Z,82.68
2022-12-03T17:16:23.987Z,82.81
2022-12-03T17:21:29.763Z,82.82
2022-12-03T17:26:36.655Z,82.81
2022-12-03T17:31:42.182Z,82.68
2022-12-03T17:36:46.257Z,82.74
2022-12-03T17:41:49.579Z,82.92
2022-12-03T17:46:52.969Z,83.13
2022-12-03T17:51:56.360Z,83.39
2022-12-03T17:56:59.675Z,83.49
2022-12-03T18:02:03.111Z,83.71
2022-12-03T18:07:07.138Z,83.79
2022-12-03T18:12:10.382Z,83.69
2022-12-03T18:17:14.533Z,83.68
2022-12-03T18:22:18.119Z,83.47
2022-12-03T18:27:23.509Z,83.56
2022-12-03T18:32:29.909Z,83.65
2022-12-03T18:37:35.718Z,83.60
2022-12-03T18:42:42.094Z,83.84
2022-12-03T18:47:47.745Z,83.97
2022-12-03T18:52:54.031Z,83.93
2022-12-03T18:57:59.751Z,84.07
2022-12-03T19:03:05.097Z,84.21
2022-12-03T19:08:14.833Z,84.06
2022-12-03T19:13:20.796Z,84.29
2022-12-03T19:18:26.100Z,84.21
2022-12-03T19:23:31.592Z,84.41
2022-12-03T19:38:00.570Z,84.60
2022-12-03T19:43:03.974Z,84.83
2022-12-03T19:48:07.727Z,85.00
2022-12-03T19:53:11.015Z,85.26
2022-12-03T19:58:14.465Z,85.41
2022-12-03T20:03:17.631Z,85.39
2022-12-03T20:08:21.391Z,85.38
2022-12-03T20:13:24.774Z,85.21
2022-12-03T20:18:28.195Z,85.35
2022-12-03T20:23:31.597Z,85.43
2022-12-03T20:28:34.793Z,85.53
2022-12-03T20:33:40.471Z,85.63
2022-12-03T20:38:44.535Z,85.82
2022-12-03T20:43:48.625Z,85.92
2022-12-03T20:48:54.381Z,85.99
2022-12-03T20:54:00.953Z,85.98
2022-12-03T20:59:08.385Z,85.78
2022-12-03T21:04:18.272Z,85.81
2022-12-03T21:09:21.467Z,85.68
2022-12-03T21:14:25.117Z,85.57
2022-12-03T21:19:28.494Z,85.55
2022-12-03T21:24:32.416Z,85.65
2022-12-03T21:29:35.652Z,85.79
2022-12-03T21:34:39.352Z,85.93
2022-12-03T21:39:42.555Z,86.00
2022-12-03T21:44:45.841Z,86.09
2022-12-03T21:49:49.203Z,86.01
2022-12-03T21:54:53.847Z,85.96
2022-12-03T21:59:57.436Z,85.90
2022-12-03T22:05:01.160Z,85.99
2022-12-03T22:10:08.325Z,86.19
2022-12-03T22:15:16.764Z,86.40
2022-12-03T22:20:22.454Z,86.55
2022-12-03T22:25:25.870Z,86.49
2022-12-03T22:30:29.001Z,86.31
2022-12-03T22:35:32.178Z,86.24
2022-12-03T22:40:35.393Z,86.35
2022-12-03T22:45:38.700Z,86.34
2022-12-03T22:50:47.027Z,86.44
2022-12-03T22:56:00.374Z,86.51
2022-12-03T23:01:03.887Z,86.66
2022-12-03T23:06:11.371Z,86.84
2022-12-03T23:11:15.523Z,86.84
2022-12-03T23:16:27.535Z,86.71
2022-12-03T23:21:34.661Z,86.57
2022-12-03T23:26:39.619Z,86.75
2022-12-03T23:31:42.857Z,86.79
2022-12-03T23:36:46.112Z,86.92
2022-12-03T23:41:52.919Z,87.09
2022-12-03T23:46:56.104Z,87.21
2022-12-03T23:51:59.636Z,87.20
2022-12-03T23:57:03.482Z,87.03
