createdAt,value
2023-03-03T00:01:06.283Z,102464.19
2023-03-03T00:03:35.622Z,102473.72
2023-03-03T00:06:03.687Z,102468.41
2023-03-03T00:08:30.416Z,102472.91
2023-03-03T00:10:57.176Z,102473.47
2023-03-03T00:13:25.346Z,102467.84
2023-03-03T00:15:53.166Z,102475.72
2023-03-03T00:18:23.280Z,102467.84
2023-03-03T00:20:53.288Z,102468.94
2023-03-03T00:23:24.420Z,102475.72
2023-03-03T00:25:52.331Z,102474.03
2023-03-03T00:28:22.635Z,102484.97
2023-03-03T00:30:49.512Z,102481.59
2023-03-03T00:33:23.251Z,102485.25
2023-03-03T00:35:50.024Z,102496.75
2023-03-03T00:38:18.562Z,102488.34
2023-03-03T00:40:46.069Z,102501.53
2023-03-03T00:43:16.372Z,102497.03
2023-03-03T00:45:46.040Z,102502.66
2023-03-03T00:48:15.868Z,102500.13
2023-03-03T00:50:43.634Z,102498.41
2023-03-03T00:53:12.607Z,102492.78
2023-03-03T00:55:42.297Z,102497.56
2023-03-03T00:58:09.293Z,102495.31
2023-03-03T01:00:36.579Z,102497.53
2023-03-03T01:03:05.786Z,102496.13
2023-03-03T01:05:32.667Z,102492.19
2023-03-03T01:07:59.462Z,102494.16
2023-03-03T01:10:27.886Z,102489.66
2023-03-03T01:12:57.903Z,102505.66
2023-03-03T01:15:24.968Z,102505.09
2023-03-03T01:17:51.820Z,102511.00
2023-03-03T01:20:19.216Z,102513.22
2023-03-03T01:22:45.938Z,102508.72
2023-03-03T01:25:12.868Z,102511.53
2023-03-03T01:27:39.629Z,102508.72
2023-03-03T01:30:08.148Z,102516.81
2023-03-03T01:32:35.107Z,102511.50
2023-03-03T01:35:01.855Z,102519.09
2023-03-03T01:37:28.886Z,102514.53
2023-03-03T01:39:55.890Z,102520.13
2023-03-03T01:42:22.982Z,102515.66
2023-03-03T01:44:49.818Z,102515.91
2023-03-03T01:47:21.245Z,102517.88
2023-03-03T01:49:53.532Z,102512.25
2023-03-03T01:52:23.406Z,102516.16
2023-03-03T01:54:53.617Z,102518.09
2023-03-03T01:57:25.011Z,102521.75
2023-03-03T01:59:52.655Z,102521.44
2023-03-03T02:02:19.756Z,102512.16
2023-03-03T02:04:46.702Z,102520.03
2023-03-03T02:07:15.100Z,102517.47
2023-03-03T02:09:42.414Z,102504.84
2023-03-03T02:12:11.643Z,102507.91
2023-03-03T02:14:38.560Z,102519.41
2023-03-03T02:17:05.367Z,102506.16
2023-03-03T02:19:41.837Z,102506.69
2023-03-03T02:22:08.892Z,102510.59
2023-03-03T02:24:39.713Z,102499.34
2023-03-03T02:27:08.977Z,102507.75
2023-03-03T02:29:35.709Z,102508.28
2023-03-03T02:32:02.548Z,102506.03
2023-03-03T02:34:29.376Z,102511.38
2023-03-03T02:36:56.322Z,102507.41
2023-03-03T02:39:24.465Z,102503.19
2023-03-03T02:41:55.733Z,102508.22
2023-03-03T02:44:23.964Z,102506.78
2023-03-03T02:46:52.462Z,102513.50
2023-03-03T02:49:20.417Z,102509.84
2023-03-03T02:51:47.153Z,102514.63
2023-03-03T02:54:14.584Z,102517.13
2023-03-03T02:56:41.773Z,102516.28
2023-03-03T02:59:08.952Z,102508.09
2023-03-03T03:01:37.328Z,102509.75
2023-03-03T03:04:09.162Z,102510.03
2023-03-03T03:06:36.189Z,102507.50
2023-03-03T03:09:03.681Z,102522.63
2023-03-03T03:11:30.542Z,102517.88
2023-03-03T03:13:57.256Z,102519.25
2023-03-03T03:16:23.947Z,102515.84
2023-03-03T03:18:51.043Z,102518.06
2023-03-03T03:21:18.105Z,102520.88
2023-03-03T03:23:45.084Z,102523.97
2023-03-03T03:26:12.233Z,102528.72
2023-03-03T03:28:38.977Z,102522.53
2023-03-03T03:31:06.696Z,102521.09
2023-03-03T03:33:33.707Z,102519.66
2023-03-03T03:36:00.624Z,102522.47
2023-03-03T03:38:27.850Z,102518.00
2023-03-03T03:40:54.801Z,102519.34
2023-03-03T03:43:21.587Z,102526.91
2023-03-03T03:45:48.405Z,102527.19
2023-03-03T03:48:16.010Z,102529.16
2023-03-03T03:50:42.824Z,102528.31
2023-03-03T03:53:09.559Z,102530.50
2023-03-03T03:55:36.331Z,102533.00
2023-03-03T03:58:03.212Z,102536.34
2023-03-03T04:00:29.977Z,102535.25
2023-03-03T04:02:56.859Z,102536.59
2023-03-03T04:05:23.648Z,102533.22
2023-03-03T04:07:50.510Z,102529.56
2023-03-03T04:10:18.134Z,102531.78
2023-03-03T04:12:44.892Z,102535.97
2023-03-03T04:15:13.344Z,102525.88
2023-03-03T04:17:42.641Z,102540.72
2023-03-03T04:20:13.212Z,102531.47
2023-03-03T04:22:40.000Z,102537.31
2023-03-03T04:25:07.834Z,102540.06
2023-03-03T04:27:35.579Z,102541.78
2023-03-03T04:30:02.839Z,102535.31
2023-03-03T04:32:30.773Z,102534.75
2023-03-03T04:35:07.251Z,102542.78
2023-03-03T04:37:35.413Z,102538.88
2023-03-03T04:40:07.330Z,102534.38
2023-03-03T04:42:34.152Z,102539.16
2023-03-03T04:45:00.961Z,102540.25
2023-03-03T04:47:27.760Z,102536.00
2023-03-03T04:49:54.578Z,102532.09
2023-03-03T04:52:21.342Z,102534.06
2023-03-03T04:54:48.120Z,102529.84
2023-03-03T04:57:14.917Z,102541.03
2023-03-03T04:59:41.683Z,102544.09
2023-03-03T05:02:08.497Z,102547.16
2023-03-03T05:04:35.249Z,102538.41
2023-03-03T05:07:02.041Z,102541.22
2023-03-03T05:09:28.900Z,102538.41
2023-03-03T05:11:55.817Z,102540.06
2023-03-03T05:14:22.565Z,102544.56
2023-03-03T05:16:49.279Z,102544.81
2023-03-03T05:19:16.286Z,102542.84
2023-03-03T05:21:43.364Z,102545.91
2023-03-03T05:24:19.989Z,102550.22
2023-03-03T05:26:46.955Z,102549.16
2023-03-03T05:29:13.857Z,102547.56
2023-03-03T05:31:40.946Z,102545.06
2023-03-03T05:34:08.435Z,102557.22
2023-03-03T05:36:35.998Z,102552.00
2023-03-03T05:39:03.796Z,102549.84
2023-03-03T05:41:31.976Z,102556.59
2023-03-03T05:43:58.816Z,102556.91
2023-03-03T05:46:25.913Z,102551.38
2023-03-03T05:48:52.873Z,102553.38
2023-03-03T05:51:19.911Z,102550.63
2023-03-03T05:53:47.090Z,102551.53
2023-03-03T05:56:14.033Z,102546.81
2023-03-03T05:58:41.124Z,102547.72
2023-03-03T06:01:08.175Z,102543.28
2023-03-03T06:03:35.127Z,102542.19
2023-03-03T06:06:02.551Z,102545.88
2023-03-03T06:08:29.957Z,102542.88
2023-03-03T06:10:57.075Z,102546.56
2023-03-03T06:13:24.008Z,102544.66
2023-03-03T06:15:51.056Z,102543.00
2023-03-03T06:18:18.075Z,102541.94
2023-03-03T06:20:45.019Z,102540.03
2023-03-03T06:23:12.419Z,102540.91
2023-03-03T06:25:41.815Z,102540.09
2023-03-03T06:28:09.671Z,102547.72
2023-03-03T06:30:38.556Z,102547.47
2023-03-03T06:33:05.525Z,102546.66
2023-03-03T06:35:36.541Z,102538.25
2023-03-03T06:38:03.939Z,102542.47
2023-03-03T06:40:35.989Z,102545.06
2023-03-03T06:43:05.832Z,102540.59
2023-03-03T06:45:34.592Z,102549.03
2023-03-03T06:48:06.851Z,102542.59
2023-03-03T06:50:33.899Z,102553.88
2023-03-03T06:53:08.552Z,102550.28
2023-03-03T06:55:41.733Z,102555.06
2023-03-03T06:58:13.508Z,102557.91
2023-03-03T07:00:53.037Z,102562.97
2023-03-03T07:03:33.069Z,102556.78
2023-03-03T07:06:03.577Z,102559.94
2023-03-03T07:08:35.530Z,102567.53
2023-03-03T07:11:10.151Z,102557.09
2023-03-03T07:13:46.974Z,102565.28
2023-03-03T07:16:17.376Z,102564.66
2023-03-03T07:18:53.328Z,102570.31
2023-03-03T07:21:34.885Z,102568.34
2023-03-03T07:24:15.680Z,102571.97
2023-03-03T07:26:44.805Z,102570.84
2023-03-03T07:29:16.536Z,102580.38
2023-03-03T07:31:46.714Z,102577.28
2023-03-03T07:34:22.168Z,102589.34
2023-03-03T07:36:59.937Z,102584.84
2023-03-03T07:39:33.964Z,102591.31
2023-03-03T07:42:09.279Z,102588.94
2023-03-03T07:44:37.181Z,102591.50
2023-03-03T07:47:08.961Z,102593.22
2023-03-03T07:49:38.553Z,102595.50
2023-03-03T07:52:11.123Z,102598.63
2023-03-03T07:54:58.127Z,102610.44
2023-03-03T07:57:27.593Z,102609.88
2023-03-03T07:59:55.163Z,102618.06
2023-03-03T08:02:25.250Z,102605.16
2023-03-03T08:04:59.081Z,102611.06
2023-03-03T08:07:26.587Z,102620.94
2023-03-03T08:09:59.295Z,102612.78
2023-03-03T08:12:29.618Z,102622.94
2023-03-03T08:14:57.308Z,102625.44
2023-03-03T08:17:25.298Z,102625.44
2023-03-03T08:19:53.655Z,102631.66
2023-03-03T08:22:23.625Z,102637.03
2023-03-03T08:24:50.672Z,102627.19
2023-03-03T08:27:17.596Z,102624.94
2023-03-03T08:29:45.121Z,102636.19
2023-03-03T08:32:13.168Z,102639.00
2023-03-03T08:34:40.285Z,102627.50
2023-03-03T08:37:07.377Z,102639.63
2023-03-03T08:39:34.352Z,102634.53
2023-03-03T08:42:01.507Z,102631.22
2023-03-03T08:44:28.528Z,102631.75
2023-03-03T08:46:55.529Z,102627.84
2023-03-03T08:49:22.713Z,102630.66
2023-03-03T08:51:49.692Z,102628.38
2023-03-03T08:54:16.855Z,102634.31
2023-03-03T08:56:43.932Z,102629.25
2023-03-03T08:59:11.891Z,102634.03
2023-03-03T09:01:39.141Z,102621.06
2023-03-03T09:04:06.210Z,102626.69
2023-03-03T09:06:33.335Z,102633.44
2023-03-03T09:09:00.405Z,102628.09
2023-03-03T09:11:28.381Z,102621.97
2023-03-03T09:14:00.263Z,102638.31
2023-03-03T09:16:30.097Z,102634.41
2023-03-03T09:18:57.528Z,102634.63
2023-03-03T09:21:27.549Z,102630.41
2023-03-03T09:23:56.508Z,102636.28
2023-03-03T09:26:31.563Z,102635.41
2023-03-03T09:29:05.372Z,102642.72
2023-03-03T09:31:39.630Z,102629.78
2023-03-03T09:34:09.719Z,102642.16
2023-03-03T09:36:38.079Z,102647.75
2023-03-03T09:39:08.261Z,102638.16
2023-03-03T09:41:38.200Z,102646.56
2023-03-03T09:44:17.913Z,102643.16
2023-03-03T09:46:47.893Z,102648.75
2023-03-03T09:49:18.227Z,102643.69
2023-03-03T09:51:51.516Z,102649.03
2023-03-03T09:54:18.829Z,102649.84
2023-03-03T09:56:47.771Z,102643.91
2023-03-03T09:59:17.911Z,102650.66
2023-03-03T10:01:47.937Z,102646.13
2023-03-03T10:04:18.277Z,102646.13
2023-03-03T10:06:49.564Z,102647.84
2023-03-03T10:09:19.761Z,102654.03
2023-03-03T10:11:47.639Z,102662.53
2023-03-03T10:14:15.476Z,102660.84
2023-03-03T10:16:45.669Z,102666.50
2023-03-03T10:19:15.852Z,102670.22
2023-03-03T10:21:46.344Z,102671.63
2023-03-03T10:24:16.517Z,102682.91
2023-03-03T10:26:50.731Z,102668.56
2023-03-03T10:29:24.730Z,102679.25
2023-03-03T10:31:52.316Z,102681.22
2023-03-03T10:34:22.513Z,102680.69
2023-03-03T10:36:52.665Z,102680.97
2023-03-03T10:39:22.856Z,102678.16
2023-03-03T10:41:59.741Z,102671.66
2023-03-03T10:44:29.890Z,102678.41
2023-03-03T10:47:00.179Z,102677.31
2023-03-03T10:49:29.080Z,102675.91
2023-03-03T10:51:56.457Z,102672.22
2023-03-03T10:54:30.686Z,102678.38
2023-03-03T10:57:00.956Z,102680.38
2023-03-03T10:59:28.330Z,102676.97
2023-03-03T11:01:58.668Z,102678.94
2023-03-03T11:04:34.191Z,102677.53
2023-03-03T11:07:06.060Z,102680.34
2023-03-03T11:09:35.569Z,102686.78
2023-03-03T11:12:02.853Z,102689.88
2023-03-03T11:14:34.244Z,102687.59
2023-03-03T11:17:04.726Z,102690.09
2023-03-03T11:19:36.013Z,102691.50
2023-03-03T11:22:09.456Z,102694.56
2023-03-03T11:24:39.418Z,102688.66
2023-03-03T11:27:09.509Z,102692.31
2023-03-03T11:29:44.577Z,102687.50
2023-03-03T11:32:14.591Z,102692.28
2023-03-03T11:34:44.710Z,102695.63
2023-03-03T11:37:16.517Z,102694.78
2023-03-03T11:39:44.773Z,102693.63
2023-03-03T11:42:15.320Z,102688.50
2023-03-03T11:44:44.486Z,102687.94
2023-03-03T11:47:14.462Z,102688.19
2023-03-03T11:49:42.793Z,102687.91
2023-03-03T11:52:12.789Z,102684.50
2023-03-03T11:54:47.683Z,102675.75
2023-03-03T11:57:15.949Z,102685.59
2023-03-03T11:59:50.611Z,102693.16
2023-03-03T12:02:25.469Z,102682.75
2023-03-03T12:04:55.479Z,102680.47
2023-03-03T12:07:25.422Z,102686.34
2023-03-03T12:09:55.417Z,102689.44
2023-03-03T12:12:24.504Z,102690.81
2023-03-03T12:14:54.956Z,102684.59
2023-03-03T12:17:25.025Z,102678.69
2023-03-03T12:19:54.998Z,102680.91
2023-03-03T12:22:29.964Z,102678.38
2023-03-03T12:25:00.567Z,102677.53
2023-03-03T12:27:30.551Z,102674.41
2023-03-03T12:30:00.646Z,102674.13
2023-03-03T12:32:28.053Z,102669.84
2023-03-03T12:35:09.540Z,102666.19
2023-03-03T12:37:36.927Z,102658.56
2023-03-03T12:40:08.722Z,102674.00
2023-03-03T12:42:42.460Z,102659.66
2023-03-03T12:45:12.685Z,102658.81
2023-03-03T12:47:46.676Z,102664.69
2023-03-03T12:50:23.837Z,102668.59
2023-03-03T12:52:51.263Z,102664.09
2023-03-03T12:55:28.361Z,102662.13
2023-03-03T12:58:03.348Z,102666.66
2023-03-03T13:00:36.458Z,102661.34
2023-03-03T13:03:03.806Z,102669.25
2023-03-03T13:05:46.510Z,102662.81
2023-03-03T13:08:16.981Z,102662.03
2023-03-03T13:10:50.717Z,102666.56
2023-03-03T13:13:20.896Z,102664.91
2023-03-03T13:15:55.924Z,102668.59
2023-03-03T13:18:26.446Z,102649.84
2023-03-03T13:21:08.753Z,102663.38
2023-03-03T13:23:38.757Z,102662.31
2023-03-03T13:26:21.139Z,102662.91
2023-03-03T13:28:48.752Z,102662.16
2023-03-03T13:31:20.431Z,102651.50
2023-03-03T13:33:53.995Z,102653.22
2023-03-03T13:36:23.804Z,102656.34
2023-03-03T13:38:53.632Z,102652.72
2023-03-03T13:41:24.136Z,102654.38
2023-03-03T13:43:54.189Z,102655.22
2023-03-03T13:46:34.066Z,102648.75
2023-03-03T13:49:04.045Z,102656.13
2023-03-03T13:51:34.142Z,102648.53
2023-03-03T13:54:02.675Z,102645.47
2023-03-03T13:56:32.403Z,102649.94
2023-03-03T13:59:09.033Z,102644.59
2023-03-03T14:01:47.951Z,102646.84
2023-03-03T14:04:15.675Z,102643.47
2023-03-03T14:06:48.794Z,102651.56
2023-03-03T14:09:19.428Z,102651.56
2023-03-03T14:11:49.073Z,102651.88
2023-03-03T14:14:19.032Z,102646.75
2023-03-03T14:16:46.726Z,102642.84
2023-03-03T14:19:17.806Z,102648.72
2023-03-03T14:21:47.980Z,102642.25
2023-03-03T14:24:18.040Z,102641.97
2023-03-03T14:26:49.019Z,102643.38
2023-03-03T14:29:21.582Z,102646.72
2023-03-03T14:31:48.875Z,102646.13
2023-03-03T14:34:30.514Z,102643.59
2023-03-03T14:37:01.159Z,102637.41
2023-03-03T14:39:31.245Z,102636.81
2023-03-03T14:41:59.638Z,102632.56
2023-03-03T14:44:27.921Z,102629.16
2023-03-03T14:46:57.929Z,102635.91
2023-03-03T14:49:27.994Z,102621.28
2023-03-03T14:52:01.579Z,102626.31
2023-03-03T14:54:34.045Z,102622.97
2023-03-03T14:57:04.071Z,102621.53
2023-03-03T14:59:31.592Z,102612.78
2023-03-03T15:02:01.867Z,102614.75
2023-03-03T15:04:31.745Z,102610.25
2023-03-03T15:06:59.683Z,102612.75
2023-03-03T15:09:36.163Z,102601.81
2023-03-03T15:12:13.184Z,102602.31
2023-03-03T15:14:45.035Z,102605.44
2023-03-03T15:17:17.067Z,102601.19
2023-03-03T15:19:44.445Z,102598.06
2023-03-03T15:22:18.237Z,102589.91
2023-03-03T15:24:54.239Z,102591.56
2023-03-03T15:27:27.941Z,102591.00
2023-03-03T15:29:55.535Z,102583.94
2023-03-03T15:32:23.073Z,102588.72
2023-03-03T15:34:54.592Z,102586.44
2023-03-03T15:37:25.132Z,102585.03
2023-03-03T15:39:52.470Z,102584.44
2023-03-03T15:42:24.565Z,102581.91
2023-03-03T15:44:53.642Z,102576.84
2023-03-03T15:47:29.215Z,102578.22
2023-03-03T15:50:02.549Z,102583.25
2023-03-03T15:52:33.657Z,102588.56
2023-03-03T15:55:07.824Z,102585.47
2023-03-03T15:57:36.201Z,102575.91
2023-03-03T16:00:03.532Z,102577.84
2023-03-03T16:02:33.743Z,102584.00
2023-03-03T16:05:19.078Z,102582.31
2023-03-03T16:07:47.902Z,102588.22
2023-03-03T16:10:19.534Z,102583.97
2023-03-03T16:12:50.944Z,102585.94
2023-03-03T16:15:20.571Z,102580.59
2023-03-03T16:17:51.967Z,102587.88
2023-03-03T16:20:23.179Z,102585.88
2023-03-03T16:22:54.733Z,102589.19
2023-03-03T16:25:24.024Z,102591.44
2023-03-03T16:27:52.075Z,102592.53
2023-03-03T16:30:21.688Z,102584.63
2023-03-03T16:32:51.047Z,102591.91
2023-03-03T16:35:27.213Z,102607.88
2023-03-03T16:37:58.224Z,102591.91
2023-03-03T16:40:28.474Z,102601.97
2023-03-03T16:43:01.316Z,102598.59
2023-03-03T16:45:35.755Z,102601.41
2023-03-03T16:48:12.666Z,102601.66
2023-03-03T16:50:46.885Z,102593.53
2023-03-03T16:53:15.270Z,102602.28
2023-03-03T16:55:51.514Z,102593.06
2023-03-03T16:58:21.434Z,102595.06
2023-03-03T17:00:52.041Z,102596.00
2023-03-03T17:03:22.179Z,102598.84
2023-03-03T17:05:53.493Z,102592.44
2023-03-03T17:08:20.869Z,102598.69
2023-03-03T17:10:51.007Z,102599.56
2023-03-03T17:13:19.420Z,102603.56
2023-03-03T17:15:48.048Z,102611.47
2023-03-03T17:18:18.108Z,102610.66
2023-03-03T17:20:46.398Z,102608.41
2023-03-03T17:23:13.710Z,102614.34
2023-03-03T17:25:41.074Z,102617.16
2023-03-03T17:28:09.452Z,102605.38
2023-03-03T17:30:44.036Z,102618.88
2023-03-03T17:33:14.146Z,102622.53
2023-03-03T17:35:44.219Z,102624.50
2023-03-03T17:38:14.288Z,102619.72
2023-03-03T17:40:44.430Z,102629.00
2023-03-03T17:43:14.187Z,102625.34
2023-03-03T17:45:43.061Z,102623.38
2023-03-03T17:48:11.485Z,102626.19
2023-03-03T17:50:39.844Z,102625.59
2023-03-03T17:53:08.172Z,102625.34
2023-03-03T17:55:38.934Z,102626.47
2023-03-03T17:58:07.482Z,102626.72
2023-03-03T18:00:37.494Z,102632.34
2023-03-03T18:03:07.586Z,102634.31
2023-03-03T18:05:37.831Z,102638.25
2023-03-03T18:08:07.906Z,102636.53
2023-03-03T18:10:42.844Z,102640.47
2023-03-03T18:13:13.117Z,102647.19
2023-03-03T18:15:43.248Z,102641.00
2023-03-03T18:18:10.721Z,102647.47
2023-03-03T18:20:40.750Z,102642.97
2023-03-03T18:23:10.761Z,102643.22
2023-03-03T18:25:40.708Z,102647.44
2023-03-03T18:28:08.192Z,102656.97
2023-03-03T18:30:42.987Z,102647.97
2023-03-03T18:33:11.505Z,102655.81
2023-03-03T18:35:38.876Z,102663.38
2023-03-03T18:38:10.137Z,102670.13
2023-03-03T18:40:48.935Z,102659.44
2023-03-03T18:43:18.839Z,102667.53
2023-03-03T18:45:46.141Z,102665.84
2023-03-03T18:48:13.724Z,102663.59
2023-03-03T18:50:41.019Z,102672.25
2023-03-03T18:53:10.978Z,102667.19
2023-03-03T18:55:42.222Z,102673.91
2023-03-03T18:58:12.459Z,102677.25
2023-03-03T19:00:45.388Z,102678.38
2023-03-03T19:03:15.589Z,102676.91
2023-03-03T19:05:48.151Z,102678.06
2023-03-03T19:08:18.138Z,102679.69
2023-03-03T19:10:48.112Z,102684.72
2023-03-03T19:13:18.176Z,102678.50
2023-03-03T19:15:47.320Z,102682.94
2023-03-03T19:18:14.635Z,102677.59
2023-03-03T19:20:43.606Z,102687.97
2023-03-03T19:23:14.305Z,102688.47
2023-03-03T19:25:41.430Z,102687.06
2023-03-03T19:28:11.462Z,102688.47
2023-03-03T19:30:42.450Z,102672.72
2023-03-03T19:33:16.068Z,102684.44
2023-03-03T19:35:49.144Z,102682.78
2023-03-03T19:38:20.789Z,102683.88
2023-03-03T19:40:50.797Z,102685.53
2023-03-03T19:43:18.016Z,102692.25
2023-03-03T19:45:47.996Z,102695.59
2023-03-03T19:48:17.524Z,102698.38
2023-03-03T19:50:46.987Z,102694.97
2023-03-03T19:53:14.314Z,102697.22
2023-03-03T19:55:41.993Z,102700.53
2023-03-03T19:58:18.688Z,102694.34
2023-03-03T20:00:48.837Z,102694.28
2023-03-03T20:03:18.829Z,102698.19
2023-03-03T20:05:49.932Z,102706.84
2023-03-03T20:08:17.219Z,102705.19
2023-03-03T20:10:48.890Z,102707.38
2023-03-03T20:13:18.973Z,102709.34
2023-03-03T20:15:49.077Z,102716.34
2023-03-03T20:18:19.169Z,102715.72
2023-03-03T20:20:48.849Z,102714.31
2023-03-03T20:23:17.243Z,102713.72
2023-03-03T20:25:47.113Z,102707.53
2023-03-03T20:28:18.386Z,102718.41
2023-03-03T20:30:50.726Z,102713.91
2023-03-03T20:33:26.870Z,102713.84
2023-03-03T20:36:02.258Z,102714.09
2023-03-03T20:38:35.728Z,102723.03
2023-03-03T20:41:07.130Z,102715.13
2023-03-03T20:43:37.118Z,102722.97
2023-03-03T20:46:08.372Z,102726.00
2023-03-03T20:48:44.850Z,102721.19
2023-03-03T20:51:14.950Z,102726.78
2023-03-03T20:53:43.356Z,102725.34
2023-03-03T20:56:13.371Z,102731.41
2023-03-03T20:58:40.701Z,102724.72
2023-03-03T21:01:10.676Z,102723.88
2023-03-03T21:03:39.292Z,102733.91
2023-03-03T21:06:09.710Z,102736.13
2023-03-03T21:08:39.759Z,102745.63
2023-03-03T21:11:09.201Z,102737.72
2023-03-03T21:13:45.418Z,102738.84
2023-03-03T21:16:17.509Z,102742.16
2023-03-03T21:18:57.631Z,102746.06
2023-03-03T21:21:27.528Z,102745.47
2023-03-03T21:23:54.923Z,102752.16
2023-03-03T21:26:26.139Z,102752.69
2023-03-03T21:28:57.550Z,102751.22
2023-03-03T21:31:26.558Z,102749.56
2023-03-03T21:33:55.192Z,102760.16
2023-03-03T21:36:25.192Z,102751.75
2023-03-03T21:38:53.717Z,102747.53
2023-03-03T21:41:21.060Z,102753.63
2023-03-03T21:43:49.373Z,102751.94
2023-03-03T21:46:19.562Z,102755.00
2023-03-03T21:48:46.823Z,102756.09
2023-03-03T21:51:15.138Z,102761.34
2023-03-03T21:53:44.428Z,102754.28
2023-03-03T21:56:13.895Z,102762.34
2023-03-03T21:58:41.441Z,102751.44
2023-03-03T22:01:08.423Z,102759.84
2023-03-03T22:03:38.075Z,102762.03
2023-03-03T22:06:05.157Z,102762.88
2023-03-03T22:08:32.074Z,102764.22
2023-03-03T22:10:58.977Z,102762.53
2023-03-03T22:13:26.733Z,102767.28
2023-03-03T22:15:53.739Z,102772.28
2023-03-03T22:18:21.067Z,102772.56
2023-03-03T22:20:48.658Z,102770.84
2023-03-03T22:23:15.871Z,102768.03
2023-03-03T22:25:42.936Z,102768.53
2023-03-03T22:28:09.832Z,102764.91
2023-03-03T22:30:37.206Z,102769.66
2023-03-03T22:33:04.170Z,102768.19
2023-03-03T22:35:31.228Z,102762.00
2023-03-03T22:37:58.394Z,102766.47
2023-03-03T22:40:25.917Z,102769.22
2023-03-03T22:42:53.000Z,102768.22
2023-03-03T22:45:24.515Z,102766.97
2023-03-03T22:47:51.388Z,102772.66
2023-03-03T22:50:19.613Z,102758.72
2023-03-03T22:52:46.544Z,102756.84
2023-03-03T22:55:13.448Z,102766.19
2023-03-03T22:57:40.426Z,102762.38
2023-03-03T23:00:12.322Z,102771.19
2023-03-03T23:02:40.531Z,102769.94
2023-03-03T23:05:10.342Z,102772.56
2023-03-03T23:07:38.251Z,102780.78
2023-03-03T23:10:05.848Z,102779.50
2023-03-03T23:12:34.197Z,102780.16
2023-03-03T23:15:04.604Z,102782.81
2023-03-03T23:17:31.631Z,102789.06
2023-03-03T23:20:01.910Z,102788.03
2023-03-03T23:22:30.273Z,102787.31
2023-03-03T23:24:59.853Z,102793.56
2023-03-03T23:27:28.077Z,102792.53
2023-03-03T23:29:55.962Z,102796.00
2023-03-03T23:32:25.328Z,102793.84
2023-03-03T23:34:59.631Z,102795.38
2023-03-03T23:37:27.264Z,102792.94
2023-03-03T23:39:54.103Z,102789.94
2023-03-03T23:42:21.325Z,102796.13
2023-03-03T23:44:48.423Z,102794.22
2023-03-03T23:47:15.297Z,102801.88
2023-03-03T23:49:42.208Z,102797.09
2023-03-03T23:52:09.089Z,102796.31
2023-03-03T23:54:35.992Z,102797.47
2023-03-03T23:57:02.996Z,102792.44
2023-03-03T23:59:29.850Z,102802.59
