createdAt,value
2022-09-07T00:01:08.374Z,31.60
2022-09-07T00:03:37.082Z,31.60
2022-09-07T00:06:09.523Z,31.50
2022-09-07T00:08:38.004Z,31.50
2022-09-07T00:11:08.975Z,31.50
2022-09-07T00:13:41.045Z,31.50
2022-09-07T00:16:12.339Z,31.50
2022-09-07T00:18:45.190Z,31.50
2022-09-07T00:21:15.784Z,31.50
2022-09-07T00:23:43.645Z,31.50
2022-09-07T00:26:15.218Z,31.50
2022-09-07T00:28:45.989Z,31.50
2022-09-07T00:31:15.400Z,31.50
2022-09-07T00:33:44.377Z,31.50
2022-09-07T00:36:12.803Z,31.50
2022-09-07T00:38:40.765Z,31.50
2022-09-07T00:41:09.563Z,31.50
2022-09-07T00:43:40.985Z,31.50
2022-09-07T00:46:16.097Z,31.50
2022-09-07T00:48:50.869Z,31.50
2022-09-07T00:51:27.472Z,31.50
2022-09-07T00:54:01.430Z,31.50
2022-09-07T00:56:34.552Z,31.50
2022-09-07T00:59:03.453Z,31.50
2022-09-07T01:01:34.158Z,31.40
2022-09-07T01:04:02.952Z,31.50
2022-09-07T01:06:34.449Z,31.50
2022-09-07T01:09:07.440Z,31.50
2022-09-07T01:11:36.157Z,31.50
2022-09-07T01:14:07.309Z,31.40
2022-09-07T01:16:55.420Z,31.40
2022-09-07T01:20:05.601Z,31.40
2022-09-07T01:23:03.171Z,31.40
2022-09-07T01:25:45.538Z,31.40
2022-09-07T01:28:21.529Z,31.40
2022-09-07T01:30:58.759Z,31.40
2022-09-07T01:33:44.316Z,31.40
2022-09-07T01:36:23.586Z,31.40
2022-09-07T01:38:56.477Z,31.40
2022-09-07T01:41:33.715Z,31.40
2022-09-07T01:44:08.147Z,31.40
2022-09-07T01:46:43.906Z,31.40
2022-09-07T01:49:21.656Z,31.40
2022-09-07T01:51:58.725Z,31.30
2022-09-07T01:54:33.072Z,31.30
2022-09-07T01:57:08.990Z,31.30
2022-09-07T01:59:43.948Z,31.30
2022-09-07T02:02:16.658Z,31.30
2022-09-07T02:04:54.147Z,31.30
2022-09-07T02:07:31.047Z,31.30
2022-09-07T02:10:08.415Z,31.30
2022-09-07T02:12:41.555Z,31.30
2022-09-07T02:15:17.151Z,31.30
2022-09-07T02:17:52.862Z,31.30
2022-09-07T02:20:26.913Z,31.30
2022-09-07T02:23:01.309Z,31.30
2022-09-07T02:25:37.819Z,31.30
2022-09-07T02:28:11.139Z,31.30
2022-09-07T02:30:40.762Z,31.30
2022-09-07T02:33:08.774Z,31.30
2022-09-07T02:35:37.522Z,31.30
2022-09-07T02:38:08.414Z,31.30
2022-09-07T02:40:36.976Z,31.20
2022-09-07T02:43:09.122Z,31.20
2022-09-07T02:45:58.903Z,31.20
2022-09-07T02:48:41.600Z,31.20
2022-09-07T02:51:24.028Z,31.20
2022-09-07T02:54:20.094Z,31.20
2022-09-07T02:57:03.083Z,31.20
2022-09-07T02:59:50.266Z,31.20
2022-09-07T03:02:28.693Z,31.20
2022-09-07T03:05:06.930Z,31.20
2022-09-07T03:07:44.249Z,31.20
2022-09-07T03:10:14.958Z,31.20
2022-09-07T03:12:46.140Z,31.20
2022-09-07T03:15:14.962Z,31.20
2022-09-07T03:17:46.460Z,31.20
2022-09-07T03:20:14.759Z,31.20
2022-09-07T03:22:42.606Z,31.20
2022-09-07T03:25:11.343Z,31.20
2022-09-07T03:27:39.424Z,31.20
2022-09-07T03:30:10.257Z,31.20
2022-09-07T03:32:39.549Z,31.20
2022-09-07T03:35:09.593Z,31.20
2022-09-07T03:37:37.480Z,31.20
2022-09-07T03:40:07.812Z,31.30
2022-09-07T03:42:35.688Z,31.30
2022-09-07T03:45:03.816Z,31.30
2022-09-07T03:47:31.502Z,31.30
2022-09-07T03:49:59.201Z,31.40
2022-09-07T03:52:28.259Z,31.40
2022-09-07T03:54:55.978Z,31.40
2022-09-07T03:57:23.680Z,31.40
2022-09-07T03:59:51.410Z,31.40
2022-09-07T04:02:19.353Z,31.40
2022-09-07T04:04:47.074Z,31.40
2022-09-07T04:07:15.141Z,31.40
2022-09-07T04:09:44.235Z,31.40
2022-09-07T04:12:11.910Z,31.40
2022-09-07T04:14:39.751Z,31.40
2022-09-07T04:17:07.515Z,31.40
2022-09-07T04:19:35.299Z,31.40
2022-09-07T04:22:02.970Z,31.40
2022-09-07T04:24:30.861Z,31.40
2022-09-07T04:27:00.240Z,31.40
2022-09-07T04:29:27.942Z,31.40
2022-09-07T04:31:55.658Z,31.40
2022-09-07T04:34:23.347Z,31.40
2022-09-07T04:36:51.032Z,31.40
2022-09-07T04:39:18.747Z,31.40
2022-09-07T04:41:46.423Z,31.40
2022-09-07T04:44:17.155Z,31.40
2022-09-07T04:46:45.341Z,31.40
2022-09-07T04:49:13.721Z,31.40
2022-09-07T04:51:42.565Z,31.40
2022-09-07T04:54:11.139Z,31.40
2022-09-07T04:56:38.811Z,31.40
2022-09-07T04:59:06.634Z,31.40
2022-09-07T05:01:35.748Z,31.40
2022-09-07T05:04:04.482Z,31.40
2022-09-07T05:06:32.666Z,31.40
2022-09-07T05:09:00.678Z,31.40
2022-09-07T05:11:29.932Z,31.40
2022-09-07T05:13:58.139Z,31.40
2022-09-07T05:16:26.527Z,31.40
2022-09-07T05:18:57.242Z,31.40
2022-09-07T05:21:27.112Z,31.40
2022-09-07T05:23:56.848Z,31.40
2022-09-07T05:26:27.201Z,31.40
2022-09-07T05:31:43.102Z,31.40
2022-09-07T05:36:55.557Z,31.40
2022-09-07T05:39:23.261Z,31.40
2022-09-07T05:41:50.948Z,31.40
2022-09-07T05:47:06.773Z,31.40
2022-09-07T05:49:35.919Z,31.40
2022-09-07T05:52:04.084Z,31.40
2022-09-07T05:54:31.788Z,31.30
2022-09-07T05:56:59.482Z,31.40
2022-09-07T05:59:27.187Z,31.30
2022-09-07T06:01:54.938Z,31.30
2022-09-07T06:04:22.752Z,31.30
2022-09-07T06:07:20.157Z,31.30
2022-09-07T06:12:27.705Z,31.30
2022-09-07T06:14:55.398Z,31.30
2022-09-07T06:17:23.128Z,31.30
2022-09-07T06:19:50.797Z,31.30
2022-09-07T06:22:19.797Z,31.30
2022-09-07T06:24:47.552Z,31.30
2022-09-07T06:27:15.243Z,31.30
2022-09-07T06:29:42.954Z,31.30
2022-09-07T06:34:58.291Z,31.30
2022-09-07T06:37:27.278Z,31.30
2022-09-07T06:39:55.249Z,31.30
2022-09-07T06:42:22.935Z,31.30
2022-09-07T06:44:50.623Z,31.30
2022-09-07T06:47:18.301Z,31.30
2022-09-07T06:49:45.970Z,31.30
2022-09-07T06:52:13.697Z,31.30
2022-09-07T06:57:27.075Z,31.30
2022-09-07T06:59:54.932Z,31.30
2022-09-07T07:02:22.611Z,31.30
2022-09-07T07:04:51.093Z,31.30
2022-09-07T07:07:18.783Z,31.30
2022-09-07T07:09:47.866Z,31.40
2022-09-07T07:14:48.168Z,31.40
2022-09-07T07:17:15.843Z,31.40
2022-09-07T07:19:43.532Z,31.40
2022-09-07T07:22:29.602Z,31.40
2022-09-07T07:25:00.235Z,31.40
2022-09-07T07:27:27.951Z,31.40
2022-09-07T07:29:55.663Z,31.40
2022-09-07T07:32:23.345Z,31.40
2022-09-07T07:34:51.033Z,31.40
2022-09-07T07:37:18.807Z,31.40
2022-09-07T07:42:35.978Z,31.40
2022-09-07T07:47:52.056Z,31.40
2022-09-07T07:50:35.077Z,31.40
2022-09-07T07:55:50.820Z,31.40
2022-09-07T07:58:20.331Z,31.40
2022-09-07T08:00:54.688Z,31.40
2022-09-07T08:03:23.315Z,31.40
2022-09-07T08:05:50.951Z,31.40
2022-09-07T08:08:18.602Z,31.40
2022-09-07T08:10:48.003Z,31.40
2022-09-07T08:13:16.167Z,31.40
2022-09-07T08:15:46.300Z,31.40
2022-09-07T08:18:15.045Z,31.40
2022-09-07T08:20:42.966Z,31.40
2022-09-07T08:23:10.683Z,31.40
2022-09-07T08:25:38.387Z,31.40
2022-09-07T08:28:06.640Z,31.40
2022-09-07T08:30:34.289Z,31.40
2022-09-07T08:33:03.306Z,31.50
2022-09-07T08:35:30.955Z,31.50
2022-09-07T08:37:58.593Z,31.50
2022-09-07T08:40:26.269Z,31.50
2022-09-07T08:43:05.107Z,31.50
2022-09-07T08:45:37.941Z,31.50
2022-09-07T08:48:06.969Z,31.50
2022-09-07T08:50:40.213Z,31.50
2022-09-07T08:53:13.208Z,31.50
2022-09-07T08:55:44.303Z,31.50
2022-09-07T08:58:32.655Z,31.60
2022-09-07T09:04:16.757Z,31.60
2022-09-07T09:06:54.324Z,31.60
2022-09-07T09:09:31.841Z,31.60
2022-09-07T09:12:11.175Z,31.60
2022-09-07T09:14:53.999Z,31.60
2022-09-07T09:17:30.049Z,31.60
2022-09-07T09:20:13.010Z,31.60
2022-09-07T09:22:40.755Z,31.70
2022-09-07T09:25:21.343Z,31.70
2022-09-07T09:27:49.504Z,31.70
2022-09-07T09:30:19.494Z,31.70
2022-09-07T09:32:48.806Z,31.70
2022-09-07T09:35:24.411Z,31.70
2022-09-07T09:37:52.073Z,31.70
2022-09-07T09:40:23.286Z,31.70
2022-09-07T09:43:03.692Z,31.80
2022-09-07T09:48:31.625Z,31.80
2022-09-07T09:53:56.103Z,31.80
2022-09-07T09:56:36.373Z,31.80
2022-09-07T10:05:27.029Z,31.90
2022-09-07T10:07:56.815Z,31.90
2022-09-07T10:10:26.102Z,31.90
2022-09-07T10:12:55.192Z,31.90
2022-09-07T10:15:32.836Z,31.90
2022-09-07T10:18:04.565Z,31.90
2022-09-07T10:20:35.340Z,32.00
2022-09-07T10:23:05.987Z,32.00
2022-09-07T10:25:36.394Z,32.00
2022-09-07T10:28:17.356Z,32.00
2022-09-07T10:31:01.027Z,32.00
2022-09-07T10:33:40.819Z,32.00
2022-09-07T10:36:15.537Z,32.00
2022-09-07T10:38:52.670Z,32.10
2022-09-07T10:41:41.640Z,32.10
2022-09-07T10:44:20.187Z,32.10
2022-09-07T10:46:57.890Z,32.10
2022-09-07T10:49:34.447Z,32.10
2022-09-07T10:52:13.696Z,32.10
2022-09-07T10:54:51.286Z,32.10
2022-09-07T10:57:33.440Z,32.10
2022-09-07T11:00:08.258Z,32.10
2022-09-07T11:03:25.071Z,32.10
2022-09-07T11:05:41.425Z,32.10
2022-09-07T11:08:24.899Z,32.20
2022-09-07T11:11:03.684Z,32.20
2022-09-07T11:13:49.490Z,32.20
2022-09-07T11:22:16.176Z,32.20
2022-09-07T11:25:29.018Z,32.20
2022-09-07T11:27:42.592Z,32.20
2022-09-07T11:30:19.730Z,32.20
2022-09-07T11:32:54.333Z,32.30
2022-09-07T11:35:31.048Z,32.30
2022-09-07T11:38:05.452Z,32.30
2022-09-07T11:40:37.140Z,32.30
2022-09-07T11:43:17.331Z,32.30
2022-09-07T11:45:49.190Z,32.30
2022-09-07T11:48:20.800Z,32.30
2022-09-07T11:50:53.101Z,32.30
2022-09-07T11:53:25.016Z,32.30
2022-09-07T11:56:00.765Z,32.30
2022-09-07T11:58:53.533Z,32.30
2022-09-07T12:01:32.972Z,32.30
2022-09-07T12:04:24.797Z,32.30
2022-09-07T12:07:12.119Z,32.30
2022-09-07T12:09:59.096Z,32.40
2022-09-07T12:12:49.116Z,32.40
2022-09-07T12:15:28.708Z,32.40
2022-09-07T12:18:06.434Z,32.40
2022-09-07T12:20:41.460Z,32.40
2022-09-07T12:23:22.953Z,32.40
2022-09-07T12:25:52.502Z,32.40
2022-09-07T12:29:06.660Z,32.40
2022-09-07T12:31:57.633Z,32.40
2022-09-07T12:34:53.290Z,32.40
2022-09-07T12:37:39.582Z,32.40
2022-09-07T12:40:46.947Z,32.40
2022-09-07T12:43:35.637Z,32.40
2022-09-07T12:46:03.944Z,32.40
2022-09-07T12:48:46.633Z,32.50
2022-09-07T12:54:24.225Z,32.50
2022-09-07T13:00:02.761Z,32.50
2022-09-07T13:03:05.846Z,32.50
2022-09-07T13:05:46.432Z,32.50
2022-09-07T13:08:49.654Z,32.50
2022-09-07T13:11:26.234Z,32.50
2022-09-07T13:14:04.675Z,32.50
2022-09-07T13:17:15.972Z,32.60
2022-09-07T13:19:56.767Z,32.60
2022-09-07T13:22:57.926Z,32.60
2022-09-07T13:25:49.127Z,32.60
2022-09-07T13:28:25.482Z,32.60
2022-09-07T13:31:16.722Z,32.60
2022-09-07T13:33:48.300Z,32.60
2022-09-07T13:36:25.559Z,32.60
2022-09-07T13:38:54.970Z,32.60
2022-09-07T13:41:27.024Z,32.60
2022-09-07T13:44:01.906Z,32.60
2022-09-07T13:46:42.038Z,32.60
2022-09-07T13:49:23.100Z,32.60
2022-09-07T13:51:58.281Z,32.60
2022-09-07T13:54:34.546Z,32.60
2022-09-07T13:57:15.804Z,32.60
2022-09-07T13:59:44.035Z,32.70
2022-09-07T14:02:24.896Z,32.70
2022-09-07T14:04:54.867Z,32.70
2022-09-07T14:07:24.258Z,32.70
2022-09-07T14:10:06.566Z,32.70
2022-09-07T14:12:43.492Z,32.70
2022-09-07T14:15:18.616Z,32.70
2022-09-07T14:17:47.446Z,32.70
2022-09-07T14:20:16.745Z,32.70
2022-09-07T14:22:48.369Z,32.70
2022-09-07T14:25:22.203Z,32.70
2022-09-07T14:27:51.247Z,32.70
2022-09-07T14:30:25.765Z,32.70
2022-09-07T14:32:55.426Z,32.70
2022-09-07T14:35:25.637Z,32.70
2022-09-07T14:37:54.029Z,32.70
2022-09-07T14:40:24.494Z,32.70
2022-09-07T14:42:55.238Z,32.70
2022-09-07T14:45:34.411Z,32.70
2022-09-07T14:48:13.384Z,32.70
2022-09-07T14:50:43.220Z,32.70
2022-09-07T14:56:10.657Z,32.70
2022-09-07T14:58:39.657Z,32.70
2022-09-07T15:04:18.514Z,32.70
2022-09-07T15:07:02.593Z,32.70
2022-09-07T15:09:36.675Z,32.80
2022-09-07T15:12:13.626Z,32.80
2022-09-07T15:14:43.238Z,32.80
2022-09-07T15:20:31.643Z,32.80
2022-09-07T15:22:59.604Z,32.80
2022-09-07T15:25:27.430Z,32.80
2022-09-07T15:27:55.428Z,32.80
2022-09-07T15:30:25.250Z,32.80
2022-09-07T15:32:52.975Z,32.80
2022-09-07T15:35:20.770Z,32.80
2022-09-07T15:38:05.559Z,32.80
2022-09-07T15:41:10.585Z,32.80
2022-09-07T15:43:31.796Z,32.80
2022-09-07T15:46:01.186Z,32.80
2022-09-07T15:48:28.877Z,32.80
2022-09-07T15:52:04.750Z,32.80
2022-09-07T15:54:12.627Z,32.80
2022-09-07T15:56:40.879Z,32.80
2022-09-07T15:59:08.650Z,32.80
2022-09-07T16:01:55.312Z,32.80
2022-09-07T16:04:24.139Z,32.80
2022-09-07T16:06:52.092Z,32.80
2022-09-07T16:09:21.748Z,32.80
2022-09-07T16:14:56.481Z,32.80
2022-09-07T16:17:27.339Z,32.90
2022-09-07T16:20:02.861Z,32.90
2022-09-07T16:25:18.592Z,32.90
2022-09-07T16:27:46.624Z,32.90
2022-09-07T16:30:14.411Z,32.90
2022-09-07T16:32:44.851Z,32.90
2022-09-07T16:35:12.719Z,32.90
2022-09-07T16:38:43.633Z,32.90
2022-09-07T16:40:27.982Z,32.90
2022-09-07T16:42:55.626Z,32.90
2022-09-07T16:48:12.726Z,32.90
2022-09-07T16:50:40.463Z,32.90
2022-09-07T16:53:08.535Z,32.90
2022-09-07T16:55:36.223Z,32.90
2022-09-07T17:00:51.577Z,32.90
2022-09-07T17:03:20.667Z,32.90
2022-09-07T17:05:48.326Z,32.90
2022-09-07T17:08:16.024Z,32.90
2022-09-07T17:10:44.083Z,32.90
2022-09-07T17:13:11.730Z,32.90
2022-09-07T17:15:39.436Z,32.90
2022-09-07T17:18:07.184Z,32.90
2022-09-07T17:20:36.255Z,32.90
2022-09-07T17:23:03.956Z,32.90
2022-09-07T17:25:33.293Z,32.90
2022-09-07T17:28:01.049Z,32.90
2022-09-07T17:30:28.743Z,32.90
2022-09-07T17:32:56.545Z,32.80
2022-09-07T17:35:24.536Z,32.90
2022-09-07T17:37:53.774Z,32.90
2022-09-07T17:40:21.821Z,32.80
2022-09-07T17:45:38.208Z,32.80
2022-09-07T17:48:05.869Z,32.80
2022-09-07T17:50:33.536Z,32.80
2022-09-07T17:53:02.592Z,32.80
2022-09-07T17:55:31.685Z,32.80
2022-09-07T17:58:04.337Z,32.80
2022-09-07T18:00:32.415Z,32.80
2022-09-07T18:03:00.180Z,32.80
2022-09-07T18:05:27.836Z,32.80
2022-09-07T18:07:55.471Z,32.80
2022-09-07T18:10:24.858Z,32.80
2022-09-07T18:12:52.733Z,32.80
2022-09-07T18:15:22.151Z,32.80
2022-09-07T18:17:49.826Z,32.80
2022-09-07T18:20:19.010Z,32.80
2022-09-07T18:22:46.791Z,32.80
2022-09-07T18:25:15.883Z,32.80
2022-09-07T18:27:45.394Z,32.80
2022-09-07T18:30:14.186Z,32.80
2022-09-07T18:32:42.282Z,32.80
2022-09-07T18:35:10.742Z,32.80
2022-09-07T18:37:39.542Z,32.80
2022-09-07T18:40:08.941Z,32.80
2022-09-07T18:42:36.705Z,32.80
2022-09-07T18:47:55.179Z,32.80
2022-09-07T18:50:23.259Z,32.80
2022-09-07T18:52:52.795Z,32.80
2022-09-07T18:55:21.062Z,32.80
2022-09-07T18:57:48.735Z,32.80
2022-09-07T19:00:18.112Z,32.90
2022-09-07T19:02:49.811Z,32.80
2022-09-07T19:08:05.516Z,32.80
2022-09-07T19:10:36.794Z,32.90
2022-09-07T19:13:05.400Z,32.90
2022-09-07T19:15:37.634Z,32.90
2022-09-07T19:18:06.651Z,32.90
2022-09-07T19:20:35.866Z,32.90
2022-09-07T19:23:03.783Z,32.90
2022-09-07T19:25:31.697Z,32.90
2022-09-07T19:27:59.565Z,32.90
2022-09-07T19:30:27.933Z,32.90
2022-09-07T19:32:59.676Z,32.90
2022-09-07T19:35:31.242Z,32.90
2022-09-07T19:37:58.906Z,32.90
2022-09-07T19:40:26.906Z,32.90
2022-09-07T19:42:54.723Z,32.90
2022-09-07T19:45:22.469Z,32.90
2022-09-07T19:47:50.651Z,32.90
2022-09-07T19:50:22.072Z,32.90
2022-09-07T19:52:49.993Z,32.90
2022-09-07T19:55:18.110Z,32.90
2022-09-07T19:57:47.379Z,32.90
2022-09-07T20:00:15.735Z,32.90
2022-09-07T20:02:43.472Z,32.90
2022-09-07T20:05:11.844Z,32.80
2022-09-07T20:07:41.009Z,32.90
2022-09-07T20:10:09.364Z,32.80
2022-09-07T20:12:37.072Z,32.80
2022-09-07T20:15:05.198Z,32.80
2022-09-07T20:17:35.506Z,32.80
2022-09-07T20:20:03.899Z,32.80
2022-09-07T20:22:31.690Z,32.80
2022-09-07T20:25:00.698Z,32.80
2022-09-07T20:27:28.406Z,32.80
2022-09-07T20:29:56.079Z,32.80
2022-09-07T20:32:24.580Z,32.80
2022-09-07T20:34:53.113Z,32.80
2022-09-07T20:37:20.975Z,32.80
2022-09-07T20:39:48.739Z,32.80
2022-09-07T20:42:17.844Z,32.80
2022-09-07T20:44:45.679Z,32.80
2022-09-07T20:47:13.391Z,32.80
2022-09-07T20:49:41.084Z,32.80
2022-09-07T20:52:08.785Z,32.80
2022-09-07T20:54:38.774Z,32.80
2022-09-07T20:57:06.694Z,32.80
2022-09-07T20:59:35.785Z,32.80
2022-09-07T21:02:03.562Z,32.80
2022-09-07T21:04:31.273Z,32.80
2022-09-07T21:06:58.919Z,32.80
2022-09-07T21:09:26.727Z,32.80
2022-09-07T21:11:57.163Z,32.80
2022-09-07T21:14:25.305Z,32.80
2022-09-07T21:16:54.371Z,32.80
2022-09-07T21:19:22.360Z,32.80
2022-09-07T21:21:50.104Z,32.80
2022-09-07T21:24:19.779Z,32.80
2022-09-07T21:26:48.293Z,32.80
2022-09-07T21:29:18.747Z,32.80
2022-09-07T21:31:46.638Z,32.80
2022-09-07T21:34:17.024Z,32.80
2022-09-07T21:36:45.460Z,32.80
2022-09-07T21:39:14.642Z,32.80
2022-09-07T21:41:43.220Z,32.80
2022-09-07T21:44:12.774Z,32.80
2022-09-07T21:46:40.900Z,32.80
2022-09-07T21:49:09.129Z,32.80
2022-09-07T21:51:38.688Z,32.80
2022-09-07T21:54:06.556Z,32.80
2022-09-07T21:56:34.293Z,32.80
2022-09-07T21:59:02.987Z,32.80
2022-09-07T22:01:31.919Z,32.80
2022-09-07T22:04:01.570Z,32.80
2022-09-07T22:06:31.028Z,32.80
2022-09-07T22:09:00.796Z,32.80
2022-09-07T22:11:30.174Z,32.80
2022-09-07T22:14:00.306Z,32.80
2022-09-07T22:16:28.407Z,32.80
2022-09-07T22:18:56.515Z,32.80
2022-09-07T22:21:26.709Z,32.70
2022-09-07T22:23:57.145Z,32.70
2022-09-07T22:26:28.301Z,32.70
2022-09-07T22:28:56.487Z,32.70
2022-09-07T22:31:28.917Z,32.70
2022-09-07T22:33:58.362Z,32.70
2022-09-07T22:36:28.875Z,32.70
2022-09-07T22:38:58.274Z,32.70
2022-09-07T22:41:29.732Z,32.70
2022-09-07T22:43:57.721Z,32.70
2022-09-07T22:46:27.819Z,32.70
2022-09-07T22:48:59.012Z,32.70
2022-09-07T22:51:27.462Z,32.70
2022-09-07T22:53:55.810Z,32.70
2022-09-07T22:56:26.516Z,32.70
2022-09-07T22:58:57.363Z,32.70
2022-09-07T23:01:25.584Z,32.70
2022-09-07T23:03:53.803Z,32.70
2022-09-07T23:06:23.178Z,32.70
2022-09-07T23:08:51.051Z,32.60
2022-09-07T23:11:19.527Z,32.60
2022-09-07T23:13:50.570Z,32.60
2022-09-07T23:16:20.155Z,32.60
2022-09-07T23:18:48.314Z,32.60
2022-09-07T23:21:16.292Z,32.60
2022-09-07T23:23:44.086Z,32.60
2022-09-07T23:26:11.920Z,32.60
2022-09-07T23:28:39.759Z,32.60
2022-09-07T23:31:10.786Z,32.60
2022-09-07T23:33:39.911Z,32.60
2022-09-07T23:36:08.207Z,32.60
2022-09-07T23:38:36.481Z,32.60
2022-09-07T23:41:04.366Z,32.60
2022-09-07T23:43:32.198Z,32.60
2022-09-07T23:46:00.610Z,32.60
2022-09-07T23:48:28.677Z,32.60
2022-09-07T23:50:58.056Z,32.60
2022-09-07T23:53:26.145Z,32.60
2022-09-07T23:55:53.986Z,32.60
2022-09-07T23:58:22.783Z,32.60
