createdAt,value
2023-05-16T00:01:36.397Z,5.80
2023-05-16T00:04:04.682Z,5.20
2023-05-16T00:06:33.568Z,5.70
2023-05-16T00:09:01.723Z,5.70
2023-05-16T00:11:30.909Z,5.50
2023-05-16T00:13:59.000Z,5.80
2023-05-16T00:16:29.444Z,5.70
2023-05-16T00:18:58.100Z,5.80
2023-05-16T00:21:26.710Z,6.80
2023-05-16T00:23:54.916Z,6.20
2023-05-16T00:26:22.846Z,5.60
2023-05-16T00:28:50.918Z,6.10
2023-05-16T00:31:19.122Z,6.90
2023-05-16T00:33:47.221Z,6.40
2023-05-16T00:36:16.171Z,7.20
2023-05-16T00:38:44.406Z,6.50
2023-05-16T00:41:12.380Z,6.60
2023-05-16T00:43:41.674Z,6.80
2023-05-16T00:46:09.841Z,6.30
2023-05-16T00:48:38.057Z,6.50
2023-05-16T00:51:09.540Z,6.60
2023-05-16T00:53:37.935Z,6.10
2023-05-16T00:56:07.060Z,6.40
2023-05-16T00:58:36.781Z,6.80
2023-05-16T01:01:05.102Z,6.60
2023-05-16T01:03:33.380Z,6.90
2023-05-16T01:06:01.404Z,7.10
2023-05-16T01:08:29.431Z,6.90
2023-05-16T01:11:11.612Z,7.30
2023-05-16T01:13:45.860Z,7.00
2023-05-16T01:16:26.424Z,10.70
2023-05-16T01:19:03.903Z,8.70
2023-05-16T01:21:48.516Z,7.60
2023-05-16T01:24:41.518Z,8.10
2023-05-16T01:27:11.967Z,7.40
2023-05-16T01:29:40.582Z,7.10
2023-05-16T01:32:08.504Z,6.90
2023-05-16T01:34:36.525Z,7.30
2023-05-16T01:37:17.393Z,7.30
2023-05-16T01:39:56.862Z,7.20
2023-05-16T01:42:30.510Z,7.70
2023-05-16T01:45:13.408Z,7.50
2023-05-16T01:47:45.640Z,6.90
2023-05-16T01:50:19.400Z,7.40
2023-05-16T01:53:07.026Z,7.10
2023-05-16T01:55:39.470Z,7.60
2023-05-16T01:58:10.262Z,6.90
2023-05-16T02:00:38.423Z,9.60
2023-05-16T02:03:07.150Z,13.00
2023-05-16T02:05:35.764Z,10.00
2023-05-16T02:08:04.437Z,8.00
2023-05-16T02:10:33.049Z,7.10
2023-05-16T02:13:01.033Z,7.50
2023-05-16T02:15:30.302Z,6.90
2023-05-16T02:17:58.816Z,7.60
2023-05-16T02:20:27.007Z,7.00
2023-05-16T02:22:56.079Z,7.20
2023-05-16T02:25:25.576Z,7.40
2023-05-16T02:27:54.141Z,7.60
2023-05-16T02:30:22.186Z,7.60
2023-05-16T02:32:50.198Z,7.80
2023-05-16T02:35:18.706Z,7.10
2023-05-16T02:37:47.174Z,7.30
2023-05-16T02:40:15.926Z,8.00
2023-05-16T02:42:43.931Z,7.80
2023-05-16T02:45:12.572Z,7.90
2023-05-16T02:47:41.577Z,7.30
2023-05-16T02:50:09.960Z,8.20
2023-05-16T02:52:37.966Z,7.30
2023-05-16T02:55:21.096Z,7.70
2023-05-16T02:57:55.111Z,7.80
2023-05-16T03:00:23.803Z,7.90
2023-05-16T03:02:51.845Z,8.00
2023-05-16T03:05:20.051Z,7.30
2023-05-16T03:07:48.014Z,7.30
2023-05-16T03:10:16.295Z,6.60
2023-05-16T03:12:44.266Z,6.70
2023-05-16T03:15:15.121Z,6.60
2023-05-16T03:17:43.155Z,6.40
2023-05-16T03:20:11.772Z,6.70
2023-05-16T03:22:40.679Z,6.80
2023-05-16T03:25:08.980Z,6.30
2023-05-16T03:27:39.972Z,5.90
2023-05-16T03:30:09.252Z,5.20
2023-05-16T03:32:38.306Z,5.70
2023-05-16T03:35:06.794Z,5.60
2023-05-16T03:37:35.322Z,5.40
2023-05-16T03:40:05.668Z,5.70
2023-05-16T03:42:33.617Z,5.60
2023-05-16T03:45:02.919Z,5.60
2023-05-16T03:47:32.187Z,5.60
2023-05-16T03:50:00.358Z,5.70
2023-05-16T03:52:28.873Z,6.00
2023-05-16T03:54:57.200Z,5.50
2023-05-16T03:57:25.577Z,5.80
2023-05-16T03:59:54.741Z,5.60
2023-05-16T04:02:48.484Z,5.20
2023-05-16T04:05:31.413Z,5.60
2023-05-16T04:08:00.174Z,5.60
2023-05-16T04:10:28.398Z,5.60
2023-05-16T04:12:56.267Z,5.60
2023-05-16T04:15:24.360Z,5.10
2023-05-16T04:17:52.536Z,5.40
2023-05-16T04:20:20.551Z,4.80
2023-05-16T04:22:48.747Z,4.90
2023-05-16T04:25:17.361Z,5.10
2023-05-16T04:27:46.097Z,5.10
2023-05-16T04:34:40.025Z,4.80
2023-05-16T04:37:08.622Z,4.40
2023-05-16T04:39:36.994Z,4.80
2023-05-16T06:23:29.930Z,4.40
2023-05-16T06:25:58.845Z,4.50
2023-05-16T06:28:26.811Z,5.00
2023-05-16T06:30:55.091Z,4.60
2023-05-16T06:33:23.110Z,4.90
2023-05-16T06:35:52.695Z,4.60
2023-05-16T06:38:20.867Z,4.90
2023-05-16T06:40:49.347Z,4.90
2023-05-16T06:43:17.926Z,5.10
2023-05-16T06:45:46.813Z,5.00
2023-05-16T06:48:15.815Z,5.20
2023-05-16T06:50:47.520Z,5.20
2023-05-16T06:53:16.250Z,5.00
2023-05-16T06:55:45.011Z,5.50
2023-05-16T06:58:13.318Z,5.40
2023-05-16T07:00:42.046Z,6.00
2023-05-16T07:03:10.135Z,6.20
2023-05-16T07:05:38.207Z,6.80
2023-05-16T07:08:07.913Z,6.10
2023-05-16T07:10:37.506Z,6.70
2023-05-16T07:13:06.436Z,6.40
2023-05-16T07:15:34.585Z,6.10
2023-05-16T07:18:02.727Z,5.40
2023-05-16T07:20:30.999Z,5.40
2023-05-16T07:23:00.074Z,5.20
2023-05-16T07:25:28.339Z,5.00
2023-05-16T07:27:56.554Z,5.20
2023-05-16T07:30:24.709Z,4.90
2023-05-16T07:32:52.733Z,5.60
2023-05-16T07:35:20.774Z,4.90
2023-05-16T07:37:50.649Z,4.50
2023-05-16T07:40:21.306Z,4.50
2023-05-16T07:42:49.234Z,4.90
2023-05-16T07:45:18.099Z,4.00
2023-05-16T07:47:46.501Z,4.20
2023-05-16T07:50:14.917Z,3.80
2023-05-16T07:52:43.083Z,3.70
2023-05-16T07:55:11.334Z,3.60
2023-05-16T07:57:39.930Z,3.10
2023-05-16T08:00:09.548Z,3.00
2023-05-16T08:02:41.181Z,2.30
2023-05-16T08:05:10.248Z,2.00
2023-05-16T08:07:38.274Z,1.90
2023-05-16T08:10:06.864Z,1.80
2023-05-16T08:12:35.232Z,2.20
2023-05-16T08:15:04.364Z,1.90
2023-05-16T08:17:32.489Z,2.10
2023-05-16T08:20:01.921Z,1.60
2023-05-16T08:22:29.930Z,1.50
2023-05-16T08:24:58.373Z,1.50
2023-05-16T08:27:27.667Z,1.50
2023-05-16T08:29:56.602Z,1.30
2023-05-16T08:32:24.627Z,1.50
2023-05-16T08:34:52.630Z,1.70
2023-05-16T08:37:20.993Z,1.40
2023-05-16T08:39:49.195Z,1.40
2023-05-16T08:42:17.476Z,1.40
2023-05-16T08:44:45.676Z,1.40
2023-05-16T08:47:22.111Z,1.10
2023-05-16T08:49:52.508Z,1.80
2023-05-16T08:52:24.685Z,1.70
2023-05-16T08:55:09.192Z,1.40
2023-05-16T08:57:39.365Z,1.50
2023-05-16T09:00:12.437Z,1.80
2023-05-16T09:02:42.679Z,1.20
2023-05-16T09:05:16.152Z,1.80
2023-05-16T09:07:45.647Z,1.60
2023-05-16T09:10:13.915Z,1.80
2023-05-16T09:12:43.074Z,2.00
2023-05-16T09:15:12.095Z,2.00
2023-05-16T09:17:44.891Z,1.40
2023-05-16T09:20:18.370Z,1.10
2023-05-16T09:22:57.909Z,1.40
2023-05-16T09:25:31.323Z,0.80
2023-05-16T09:28:02.716Z,1.20
2023-05-16T09:30:34.421Z,1.20
2023-05-16T09:33:03.235Z,1.10
2023-05-16T09:38:02.940Z,1.00
2023-05-16T09:40:31.156Z,1.10
2023-05-16T09:43:07.065Z,1.30
2023-05-16T09:45:36.768Z,1.00
2023-05-16T09:48:07.091Z,1.00
2023-05-16T09:50:37.006Z,0.90
2023-05-16T09:53:06.218Z,1.20
2023-05-16T09:55:36.445Z,1.00
2023-05-16T09:58:04.558Z,1.00
2023-05-16T10:00:34.148Z,1.00
2023-05-16T10:03:06.324Z,1.00
2023-05-16T10:05:35.712Z,0.90
2023-05-16T10:08:04.692Z,0.90
2023-05-16T10:10:36.487Z,0.90
2023-05-16T10:15:37.730Z,1.00
2023-05-16T10:18:13.184Z,0.90
2023-05-16T10:20:43.215Z,1.00
2023-05-16T10:23:18.432Z,0.80
2023-05-16T10:25:49.225Z,1.00
2023-05-16T10:28:17.619Z,0.70
2023-05-16T10:30:46.891Z,0.70
2023-05-16T10:33:17.802Z,0.80
2023-05-16T10:35:46.764Z,0.80
2023-05-16T10:38:19.635Z,0.90
2023-05-16T10:40:48.925Z,0.90
2023-05-16T10:43:28.592Z,1.00
2023-05-16T10:45:58.755Z,1.10
2023-05-16T10:48:39.052Z,1.10
2023-05-16T10:51:22.209Z,1.10
2023-05-16T10:53:54.795Z,0.90
2023-05-16T10:56:24.301Z,0.90
2023-05-16T10:58:54.575Z,0.90
2023-05-16T11:04:53.249Z,0.80
2023-05-16T11:07:23.834Z,0.70
2023-05-16T11:10:18.580Z,0.90
2023-05-16T11:12:50.042Z,0.90
2023-05-16T11:15:21.008Z,0.80
2023-05-16T11:17:49.617Z,0.80
2023-05-16T11:20:37.556Z,0.80
2023-05-16T11:23:17.951Z,1.00
2023-05-16T11:25:47.208Z,0.80
2023-05-16T11:28:15.575Z,0.90
2023-05-16T11:30:52.707Z,0.70
2023-05-16T11:33:21.318Z,1.50
2023-05-16T11:38:43.596Z,1.00
2023-05-16T11:41:12.375Z,1.00
2023-05-16T11:43:46.424Z,0.90
2023-05-16T11:46:18.736Z,1.20
2023-05-16T11:48:47.526Z,1.00
2023-05-16T11:51:19.393Z,0.90
2023-05-16T11:53:50.071Z,0.90
2023-05-16T13:39:41.341Z,1.70
2023-05-16T13:42:27.769Z,1.80
2023-05-16T13:44:56.315Z,1.80
2023-05-16T13:47:24.426Z,2.10
2023-05-16T13:49:56.134Z,2.00
2023-05-16T13:52:24.152Z,1.50
2023-05-16T13:54:52.346Z,1.60
2023-05-16T13:57:23.034Z,1.90
2023-05-16T14:02:22.524Z,1.30
2023-05-16T14:04:50.533Z,1.50
2023-05-16T14:07:19.598Z,1.50
2023-05-16T14:09:47.872Z,1.40
2023-05-16T14:12:16.071Z,1.30
2023-05-16T14:14:44.281Z,1.40
2023-05-16T14:17:12.391Z,19.50
2023-05-16T14:19:40.884Z,4.80
2023-05-16T14:22:09.044Z,19.00
2023-05-16T14:24:37.115Z,40.30
2023-05-16T14:27:05.386Z,2.10
2023-05-16T14:29:33.372Z,2.90
2023-05-16T14:32:01.693Z,6.00
2023-05-16T14:34:30.325Z,14.00
2023-05-16T14:36:58.417Z,3.70
2023-05-16T14:39:28.155Z,2.50
2023-05-16T14:42:01.387Z,1.30
2023-05-16T14:44:35.147Z,1.10
2023-05-16T14:47:04.549Z,1.30
2023-05-16T14:49:32.751Z,1.50
2023-05-16T14:52:01.019Z,1.20
2023-05-16T14:54:30.177Z,1.30
2023-05-16T14:57:16.487Z,1.10
2023-05-16T14:59:44.616Z,1.30
2023-05-16T15:02:12.766Z,1.30
2023-05-16T15:04:40.950Z,1.20
2023-05-16T15:07:09.003Z,1.20
2023-05-16T15:09:37.070Z,1.30
2023-05-16T15:12:05.863Z,1.20
2023-05-16T15:14:34.918Z,1.10
2023-05-16T15:17:06.041Z,1.10
2023-05-16T15:19:36.315Z,1.20
2023-05-16T15:22:07.849Z,1.30
2023-05-16T15:24:36.457Z,1.00
2023-05-16T15:27:05.250Z,1.10
2023-05-16T15:29:34.858Z,1.20
2023-05-16T15:32:06.857Z,1.00
2023-05-16T15:34:35.681Z,1.00
2023-05-16T15:37:04.006Z,0.90
2023-05-16T15:39:32.326Z,1.30
2023-05-16T15:42:10.751Z,1.00
2023-05-16T15:44:39.787Z,1.10
2023-05-16T15:47:08.230Z,1.10
2023-05-16T15:49:36.747Z,1.20
2023-05-16T15:52:05.344Z,1.10
2023-05-16T15:54:34.597Z,1.20
2023-05-16T15:57:03.239Z,1.10
2023-05-16T15:59:31.464Z,1.20
2023-05-16T16:01:59.465Z,0.90
2023-05-16T16:04:27.508Z,1.00
2023-05-16T16:06:55.635Z,0.90
2023-05-16T16:09:25.355Z,1.20
2023-05-16T16:11:56.418Z,1.00
2023-05-16T16:14:24.739Z,1.00
2023-05-16T16:16:52.768Z,1.10
2023-05-16T16:19:21.736Z,1.30
2023-05-16T16:21:50.535Z,1.20
2023-05-16T16:24:20.230Z,1.30
2023-05-16T16:26:48.507Z,1.30
2023-05-16T16:29:16.805Z,1.20
2023-05-16T16:31:45.441Z,1.00
2023-05-16T16:34:13.447Z,1.20
2023-05-16T16:36:42.314Z,1.50
2023-05-16T16:39:10.563Z,1.20
2023-05-16T16:41:38.855Z,1.30
2023-05-16T16:44:06.930Z,1.20
2023-05-16T16:46:35.136Z,1.40
2023-05-16T16:49:03.767Z,1.20
2023-05-16T16:51:34.949Z,1.20
2023-05-16T16:54:03.072Z,1.60
2023-05-16T16:56:31.685Z,1.40
2023-05-16T16:58:59.789Z,1.20
2023-05-16T17:01:29.847Z,1.30
2023-05-16T17:03:58.835Z,1.40
2023-05-16T17:06:28.709Z,1.40
2023-05-16T17:08:57.227Z,1.50
2023-05-16T17:11:25.526Z,1.60
2023-05-16T17:13:59.252Z,1.40
2023-05-16T17:16:30.102Z,1.30
2023-05-16T17:18:58.386Z,1.60
2023-05-16T17:21:28.214Z,1.80
2023-05-16T17:23:58.263Z,1.60
2023-05-16T17:26:29.180Z,1.30
2023-05-16T17:28:58.745Z,1.60
2023-05-16T17:31:28.174Z,1.50
2023-05-16T17:33:57.156Z,1.40
2023-05-16T17:36:25.259Z,1.40
2023-05-16T17:38:53.381Z,1.50
2023-05-16T17:41:22.363Z,1.50
2023-05-16T17:43:51.041Z,1.60
2023-05-16T17:46:19.092Z,1.60
2023-05-16T17:48:47.778Z,1.60
2023-05-16T17:51:17.387Z,2.30
2023-05-16T17:53:45.975Z,1.80
2023-05-16T17:56:14.187Z,1.90
2023-05-16T17:58:42.592Z,2.20
2023-05-16T18:01:11.051Z,1.80
2023-05-16T18:03:41.498Z,1.70
2023-05-16T18:06:11.551Z,2.20
2023-05-16T18:08:39.870Z,2.60
2023-05-16T18:11:08.468Z,2.90
2023-05-16T18:13:36.778Z,2.30
2023-05-16T18:16:05.115Z,2.70
2023-05-16T18:18:33.418Z,2.50
2023-05-16T18:21:01.640Z,2.40
2023-05-16T18:23:29.985Z,2.20
2023-05-16T18:25:58.267Z,2.00
2023-05-16T18:28:26.367Z,2.10
2023-05-16T18:30:54.455Z,2.10
2023-05-16T18:33:22.733Z,2.30
2023-05-16T18:35:50.905Z,1.80
2023-05-16T18:38:31.332Z,1.80
2023-05-16T18:41:01.288Z,2.30
2023-05-16T18:43:30.776Z,2.20
2023-05-16T18:45:58.900Z,2.40
2023-05-16T18:48:27.007Z,2.40
2023-05-16T18:50:55.213Z,2.90
2023-05-16T18:53:23.652Z,2.90
2023-05-16T18:55:51.828Z,2.70
2023-05-16T18:58:19.887Z,3.10
2023-05-16T19:04:36.505Z,3.50
2023-05-16T19:07:06.038Z,3.50
2023-05-16T19:09:36.908Z,3.50
2023-05-16T19:12:05.938Z,3.10
2023-05-16T19:14:34.049Z,2.70
2023-05-16T19:17:02.221Z,3.10
2023-05-16T19:19:31.233Z,3.60
2023-05-16T19:21:59.448Z,2.70
2023-05-16T19:24:27.955Z,2.70
2023-05-16T19:26:56.034Z,3.70
2023-05-16T19:29:24.034Z,2.80
2023-05-16T19:31:52.576Z,3.60
2023-05-16T19:34:21.493Z,3.60
2023-05-16T19:36:49.581Z,3.40
2023-05-16T19:39:19.015Z,3.50
2023-05-16T19:41:51.680Z,3.50
2023-05-16T19:44:20.602Z,4.40
2023-05-16T19:46:48.758Z,4.90
2023-05-16T19:49:20.221Z,5.90
2023-05-16T19:51:49.270Z,6.30
2023-05-16T19:54:17.645Z,6.70
2023-05-16T19:56:46.273Z,7.10
2023-05-16T19:59:14.554Z,6.80
2023-05-16T20:01:44.054Z,6.10
2023-05-16T20:04:13.328Z,5.90
2023-05-16T20:06:41.567Z,5.80
2023-05-16T20:09:11.265Z,5.50
2023-05-16T20:11:39.578Z,4.40
2023-05-16T20:14:07.671Z,4.80
2023-05-16T20:16:35.766Z,4.00
2023-05-16T20:19:04.348Z,4.80
2023-05-16T20:21:32.521Z,4.50
2023-05-16T20:24:00.631Z,5.30
2023-05-16T20:26:28.626Z,4.50
2023-05-16T20:28:56.679Z,4.80
2023-05-16T20:31:24.920Z,5.00
2023-05-16T20:33:53.779Z,3.90
2023-05-16T20:36:21.992Z,4.10
2023-05-16T20:38:50.863Z,4.10
2023-05-16T20:41:19.255Z,4.60
2023-05-16T20:43:47.405Z,5.00
2023-05-16T20:46:15.665Z,5.60
2023-05-16T20:48:44.160Z,5.50
2023-05-16T20:51:12.187Z,5.20
2023-05-16T20:53:40.269Z,5.00
2023-05-16T20:56:08.387Z,5.00
2023-05-16T20:58:41.149Z,5.20
2023-05-16T21:01:09.497Z,5.00
2023-05-16T21:03:37.697Z,5.20
2023-05-16T21:06:06.460Z,5.60
2023-05-16T21:08:34.743Z,5.00
2023-05-16T21:11:03.739Z,4.80
2023-05-16T21:13:31.770Z,4.50
2023-05-16T21:15:59.926Z,4.70
2023-05-16T21:18:28.039Z,4.70
2023-05-16T21:20:56.278Z,5.10
2023-05-16T21:23:24.382Z,4.90
2023-05-16T21:25:52.409Z,4.80
2023-05-16T21:28:20.484Z,4.90
2023-05-16T21:30:48.797Z,4.40
2023-05-16T21:33:18.204Z,4.70
2023-05-16T21:35:47.173Z,5.50
2023-05-16T21:38:16.065Z,6.00
2023-05-16T21:40:44.316Z,5.80
2023-05-16T21:43:12.583Z,6.00
2023-05-16T21:45:40.718Z,4.30
2023-05-16T21:48:09.316Z,5.00
2023-05-16T21:50:37.935Z,4.70
2023-05-16T21:53:06.269Z,4.40
2023-05-16T21:55:35.098Z,5.10
2023-05-16T21:58:03.766Z,5.40
2023-05-16T22:00:31.762Z,5.60
2023-05-16T22:02:59.818Z,5.70
2023-05-16T22:05:28.585Z,5.40
2023-05-16T22:07:57.576Z,5.30
2023-05-16T22:10:25.770Z,5.40
2023-05-16T22:12:54.001Z,5.30
2023-05-16T22:15:22.064Z,4.80
2023-05-16T22:17:51.225Z,5.10
2023-05-16T22:20:21.589Z,5.50
2023-05-16T22:22:50.810Z,5.20
2023-05-16T22:25:22.045Z,4.80
2023-05-16T22:27:59.263Z,4.70
2023-05-16T22:30:27.659Z,4.80
2023-05-16T22:32:57.135Z,6.10
2023-05-16T22:35:27.376Z,6.50
2023-05-16T22:37:55.480Z,5.80
2023-05-16T22:40:23.472Z,5.30
2023-05-16T22:42:51.528Z,5.50
2023-05-16T22:45:19.773Z,5.90
2023-05-16T22:47:47.781Z,5.50
2023-05-16T22:50:15.947Z,6.60
2023-05-16T22:52:44.021Z,6.50
2023-05-16T22:55:12.080Z,6.70
2023-05-16T22:57:40.195Z,5.70
2023-05-16T23:00:09.162Z,7.10
2023-05-16T23:02:37.248Z,6.80
2023-05-16T23:05:05.808Z,7.30
2023-05-16T23:07:33.940Z,7.30
2023-05-16T23:10:04.023Z,7.30
2023-05-16T23:12:32.014Z,6.60
2023-05-16T23:15:00.073Z,5.90
2023-05-16T23:17:28.677Z,6.30
2023-05-16T23:19:57.121Z,6.70
2023-05-16T23:22:25.210Z,7.10
2023-05-16T23:24:53.301Z,7.40
2023-05-16T23:27:22.277Z,7.10
2023-05-16T23:29:53.310Z,7.70
2023-05-16T23:32:21.386Z,7.20
2023-05-16T23:34:49.508Z,7.60
2023-05-16T23:37:18.273Z,7.00
2023-05-16T23:39:46.269Z,7.40
2023-05-16T23:42:14.260Z,7.60
2023-05-16T23:44:42.305Z,6.90
2023-05-16T23:47:10.310Z,7.80
2023-05-16T23:49:38.284Z,7.80
2023-05-16T23:52:06.557Z,8.20
2023-05-16T23:54:34.724Z,8.60
2023-05-16T23:57:02.645Z,9.60
2023-05-16T23:59:31.025Z,9.30
