createdAt,value
2023-06-07T00:01:26.995Z,18.44
2023-06-07T00:03:55.242Z,18.43
2023-06-07T00:06:23.365Z,18.41
2023-06-07T00:08:51.500Z,18.39
2023-06-07T00:11:21.698Z,18.35
2023-06-07T00:13:54.266Z,18.31
2023-06-07T00:16:23.821Z,18.27
2023-06-07T00:18:52.323Z,18.25
2023-06-07T00:21:21.253Z,18.23
2023-06-07T00:23:49.535Z,18.21
2023-06-07T00:26:17.749Z,18.21
2023-06-07T00:28:47.449Z,18.22
2023-06-07T00:31:15.533Z,18.22
2023-06-07T00:33:43.564Z,18.23
2023-06-07T00:36:11.527Z,18.25
2023-06-07T00:38:39.486Z,18.26
2023-06-07T00:41:07.381Z,18.27
2023-06-07T00:43:35.713Z,18.27
2023-06-07T00:46:06.681Z,18.26
2023-06-07T00:48:35.581Z,18.22
2023-06-07T00:51:04.039Z,18.18
2023-06-07T00:53:32.827Z,18.16
2023-06-07T00:56:00.957Z,18.16
2023-06-07T00:58:29.264Z,18.13
2023-06-07T01:00:59.510Z,18.12
2023-06-07T01:03:28.569Z,18.10
2023-06-07T01:05:59.611Z,18.09
2023-06-07T01:08:27.910Z,18.10
2023-06-07T01:10:57.307Z,18.06
2023-06-07T01:13:25.899Z,18.03
2023-06-07T01:15:53.859Z,18.00
2023-06-07T01:18:25.633Z,17.99
2023-06-07T01:20:56.665Z,17.99
2023-06-07T01:23:34.875Z,17.98
2023-06-07T01:26:03.531Z,17.99
2023-06-07T01:28:35.116Z,17.98
2023-06-07T01:31:03.740Z,17.97
2023-06-07T01:33:34.587Z,17.96
2023-06-07T01:36:05.561Z,17.94
2023-06-07T01:38:34.689Z,17.92
2023-06-07T01:41:03.077Z,17.93
2023-06-07T01:43:31.330Z,17.91
2023-06-07T01:45:59.807Z,17.89
2023-06-07T01:48:27.769Z,17.88
2023-06-07T01:50:55.818Z,17.88
2023-06-07T01:53:23.828Z,17.89
2023-06-07T01:56:01.340Z,17.90
2023-06-07T01:58:38.892Z,17.90
2023-06-07T02:01:33.133Z,17.87
2023-06-07T02:04:02.578Z,17.87
2023-06-07T02:06:33.885Z,17.87
2023-06-07T02:09:13.680Z,17.88
2023-06-07T02:11:42.858Z,17.89
2023-06-07T02:14:11.213Z,17.91
2023-06-07T02:16:39.350Z,17.93
2023-06-07T02:19:12.472Z,17.94
2023-06-07T02:21:52.718Z,17.97
2023-06-07T02:24:20.869Z,17.97
2023-06-07T02:26:49.095Z,17.97
2023-06-07T02:29:17.164Z,17.94
2023-06-07T02:31:45.141Z,17.89
2023-06-07T02:34:13.248Z,17.88
2023-06-07T02:36:43.575Z,17.86
2023-06-07T02:39:12.774Z,17.86
2023-06-07T02:41:41.228Z,17.85
2023-06-07T02:44:12.219Z,17.84
2023-06-07T02:46:40.115Z,17.80
2023-06-07T02:49:08.740Z,17.75
2023-06-07T02:51:38.838Z,17.72
2023-06-07T02:54:10.145Z,17.70
2023-06-07T02:56:38.573Z,17.67
2023-06-07T02:59:06.590Z,17.67
2023-06-07T03:01:39.339Z,17.67
2023-06-07T03:04:08.164Z,17.66
2023-06-07T03:06:36.294Z,17.62
2023-06-07T03:09:16.935Z,17.59
2023-06-07T03:11:45.554Z,17.58
2023-06-07T03:14:14.634Z,17.57
2023-06-07T03:16:46.076Z,17.57
2023-06-07T03:19:15.525Z,17.56
2023-06-07T03:21:45.762Z,17.54
2023-06-07T03:24:15.655Z,17.54
2023-06-07T03:26:43.753Z,17.52
2023-06-07T03:29:12.078Z,17.52
2023-06-07T03:31:40.821Z,17.53
2023-06-07T03:34:11.125Z,17.54
2023-06-07T03:36:41.312Z,17.56
2023-06-07T03:39:11.430Z,17.60
2023-06-07T03:41:39.490Z,17.62
2023-06-07T03:44:08.652Z,17.64
2023-06-07T03:46:37.572Z,17.68
2023-06-07T03:49:05.583Z,17.71
2023-06-07T03:51:34.141Z,17.73
2023-06-07T03:54:02.969Z,17.75
2023-06-07T03:56:31.495Z,17.78
2023-06-07T03:59:03.202Z,17.79
2023-06-07T04:01:32.471Z,17.82
2023-06-07T04:04:01.113Z,17.85
2023-06-07T04:06:29.569Z,17.90
2023-06-07T04:08:58.218Z,17.94
2023-06-07T04:11:28.370Z,17.98
2023-06-07T04:13:56.776Z,18.02
2023-06-07T04:16:27.695Z,18.07
2023-06-07T04:18:55.733Z,18.14
2023-06-07T04:21:23.866Z,18.22
2023-06-07T04:23:52.020Z,18.28
2023-06-07T04:26:24.042Z,18.39
2023-06-07T04:28:52.206Z,18.53
2023-06-07T04:31:23.902Z,18.58
2023-06-07T04:33:52.579Z,18.63
2023-06-07T04:36:20.633Z,18.68
2023-06-07T04:38:57.895Z,18.74
2023-06-07T04:41:31.505Z,18.80
2023-06-07T04:44:04.490Z,18.84
2023-06-07T04:46:40.640Z,18.89
2023-06-07T04:49:13.289Z,18.94
2023-06-07T04:51:41.635Z,19.00
2023-06-07T04:54:17.921Z,19.05
2023-06-07T04:56:49.400Z,19.08
2023-06-07T04:59:19.576Z,19.10
2023-06-07T05:01:48.547Z,19.13
2023-06-07T05:04:18.050Z,19.11
2023-06-07T05:06:50.931Z,19.02
2023-06-07T05:09:18.915Z,18.95
2023-06-07T05:11:46.936Z,18.98
2023-06-07T05:14:15.592Z,19.05
2023-06-07T05:16:46.452Z,19.12
2023-06-07T05:19:18.126Z,19.15
2023-06-07T05:21:46.754Z,19.19
2023-06-07T05:24:17.552Z,19.19
2023-06-07T05:26:45.980Z,19.23
2023-06-07T05:29:14.678Z,19.28
2023-06-07T05:31:43.371Z,19.33
2023-06-07T05:34:12.297Z,19.37
2023-06-07T05:36:40.749Z,19.39
2023-06-07T05:39:08.861Z,19.41
2023-06-07T05:41:38.408Z,19.43
2023-06-07T05:44:06.523Z,19.45
2023-06-07T05:46:34.658Z,19.42
2023-06-07T05:49:04.126Z,19.39
2023-06-07T05:51:32.458Z,19.40
2023-06-07T05:54:00.457Z,19.43
2023-06-07T05:56:29.007Z,19.45
2023-06-07T05:58:56.916Z,19.48
2023-06-07T06:01:24.948Z,19.50
2023-06-07T06:03:52.967Z,19.52
2023-06-07T06:06:20.996Z,19.54
2023-06-07T06:08:48.980Z,19.55
2023-06-07T06:11:17.085Z,19.57
2023-06-07T06:13:46.120Z,19.48
2023-06-07T06:16:14.118Z,19.45
2023-06-07T06:18:43.540Z,19.53
2023-06-07T06:21:11.519Z,19.60
2023-06-07T06:23:39.543Z,19.68
2023-06-07T06:26:07.576Z,19.72
2023-06-07T06:28:35.502Z,19.77
2023-06-07T06:31:04.983Z,19.83
2023-06-07T06:33:33.171Z,19.93
2023-06-07T06:36:01.266Z,19.96
2023-06-07T06:38:29.290Z,19.95
2023-06-07T06:40:57.212Z,19.96
2023-06-07T06:43:25.123Z,19.98
2023-06-07T06:45:56.797Z,19.86
2023-06-07T06:48:24.805Z,19.76
2023-06-07T06:50:52.734Z,19.80
2023-06-07T06:53:20.746Z,19.93
2023-06-07T06:55:49.432Z,20.03
2023-06-07T06:58:17.453Z,20.04
2023-06-07T07:00:45.492Z,20.10
2023-06-07T07:03:13.665Z,20.18
2023-06-07T07:05:41.694Z,20.22
2023-06-07T07:08:10.290Z,20.26
2023-06-07T07:10:38.326Z,20.29
2023-06-07T07:13:06.244Z,20.31
2023-06-07T07:15:34.212Z,20.26
2023-06-07T07:18:03.966Z,20.17
2023-06-07T07:20:32.018Z,20.21
2023-06-07T07:23:04.061Z,20.30
2023-06-07T07:25:32.167Z,20.40
2023-06-07T07:28:00.250Z,20.48
2023-06-07T07:30:28.248Z,20.50
2023-06-07T07:32:59.301Z,20.54
2023-06-07T07:35:27.696Z,20.60
2023-06-07T07:37:55.704Z,20.67
2023-06-07T07:40:23.746Z,20.77
2023-06-07T07:42:51.740Z,20.86
2023-06-07T07:45:19.659Z,20.94
2023-06-07T07:47:47.920Z,21.03
2023-06-07T07:50:17.621Z,21.10
2023-06-07T07:52:45.732Z,21.15
2023-06-07T07:55:13.696Z,21.24
2023-06-07T07:57:41.909Z,21.31
2023-06-07T08:00:11.939Z,21.38
2023-06-07T08:02:42.723Z,21.44
2023-06-07T08:05:11.024Z,21.50
2023-06-07T08:07:40.645Z,21.57
2023-06-07T08:10:09.878Z,21.65
2023-06-07T08:12:37.959Z,21.57
2023-06-07T08:15:06.324Z,21.43
2023-06-07T08:17:35.935Z,21.43
2023-06-07T08:20:06.579Z,21.47
2023-06-07T08:22:35.159Z,21.47
2023-06-07T08:25:03.237Z,21.44
2023-06-07T08:27:31.184Z,21.47
2023-06-07T08:29:59.226Z,21.37
2023-06-07T08:32:27.129Z,21.15
2023-06-07T08:34:56.780Z,21.18
2023-06-07T08:37:24.761Z,21.33
2023-06-07T08:39:52.916Z,21.48
2023-06-07T08:42:20.960Z,21.59
2023-06-07T08:44:49.428Z,21.68
2023-06-07T08:47:18.473Z,21.64
2023-06-07T08:49:49.980Z,21.58
2023-06-07T08:52:18.213Z,21.56
2023-06-07T08:54:49.434Z,21.68
2023-06-07T08:57:18.427Z,21.95
2023-06-07T08:59:49.663Z,22.08
2023-06-07T09:02:18.172Z,22.02
2023-06-07T09:04:46.225Z,22.11
2023-06-07T09:07:14.386Z,22.28
2023-06-07T09:09:44.888Z,22.51
2023-06-07T09:12:13.156Z,22.74
2023-06-07T09:14:41.266Z,22.84
2023-06-07T09:17:09.534Z,22.98
2023-06-07T09:19:39.828Z,23.07
2023-06-07T09:22:10.071Z,23.30
2023-06-07T09:24:38.420Z,23.36
2023-06-07T09:27:06.717Z,23.40
2023-06-07T09:29:42.862Z,23.50
2023-06-07T09:32:22.072Z,23.46
2023-06-07T09:34:52.578Z,23.34
2023-06-07T09:37:22.697Z,23.41
2023-06-07T09:39:54.702Z,23.52
2023-06-07T09:42:22.730Z,23.53
2023-06-07T09:44:51.170Z,23.53
2023-06-07T09:47:24.120Z,23.55
2023-06-07T09:50:06.297Z,23.68
2023-06-07T09:52:34.841Z,23.84
2023-06-07T09:55:03.686Z,23.89
2023-06-07T09:57:33.798Z,23.95
2023-06-07T10:00:14.471Z,23.85
2023-06-07T10:02:44.216Z,23.78
2023-06-07T10:05:17.025Z,23.69
2023-06-07T10:07:47.144Z,23.72
2023-06-07T10:10:18.458Z,23.84
2023-06-07T10:12:48.076Z,23.94
2023-06-07T10:15:22.573Z,24.13
2023-06-07T10:18:05.867Z,24.32
2023-06-07T10:20:37.825Z,24.53
2023-06-07T10:23:08.720Z,24.52
2023-06-07T10:25:44.956Z,24.58
2023-06-07T10:28:19.078Z,24.83
2023-06-07T10:31:04.431Z,24.85
2023-06-07T10:33:36.701Z,24.92
2023-06-07T10:36:08.890Z,25.13
2023-06-07T10:38:38.842Z,25.38
2023-06-07T10:41:07.842Z,25.71
2023-06-07T10:43:38.756Z,25.92
2023-06-07T10:46:24.219Z,25.92
2023-06-07T10:48:54.320Z,25.83
2023-06-07T10:51:52.690Z,26.04
2023-06-07T10:54:31.648Z,25.97
2023-06-07T10:57:01.339Z,25.86
2023-06-07T10:59:29.493Z,25.77
2023-06-07T11:02:20.138Z,26.00
2023-06-07T11:05:02.433Z,26.40
2023-06-07T11:07:32.337Z,26.82
2023-06-07T11:10:01.321Z,26.80
2023-06-07T11:12:47.636Z,26.77
2023-06-07T11:15:19.197Z,26.96
2023-06-07T11:17:55.563Z,27.17
2023-06-07T11:20:39.085Z,27.44
2023-06-07T11:23:26.143Z,27.56
2023-06-07T11:26:03.125Z,27.53
2023-06-07T11:28:34.373Z,27.42
2023-06-07T11:31:07.312Z,27.15
2023-06-07T11:33:37.060Z,26.94
2023-06-07T11:36:10.472Z,27.04
2023-06-07T11:38:39.799Z,27.24
2023-06-07T11:41:07.902Z,27.32
2023-06-07T11:43:37.082Z,27.38
2023-06-07T11:46:05.063Z,27.38
2023-06-07T11:48:33.508Z,27.25
2023-06-07T11:51:01.782Z,27.08
2023-06-07T11:53:30.530Z,27.07
2023-06-07T11:56:03.090Z,27.15
2023-06-07T11:58:31.716Z,27.09
2023-06-07T12:00:59.695Z,26.85
2023-06-07T12:03:28.172Z,26.88
2023-06-07T12:05:56.744Z,26.94
2023-06-07T12:08:31.068Z,26.96
2023-06-07T12:10:58.994Z,27.05
2023-06-07T12:13:27.444Z,27.15
2023-06-07T12:15:56.458Z,27.35
2023-06-07T12:18:29.086Z,27.47
2023-06-07T12:21:11.818Z,27.57
2023-06-07T12:23:48.946Z,27.76
2023-06-07T12:26:20.482Z,27.64
2023-06-07T12:28:50.744Z,27.63
2023-06-07T12:31:28.024Z,27.84
2023-06-07T12:34:03.474Z,28.05
2023-06-07T12:36:34.528Z,28.27
2023-06-07T12:39:06.725Z,28.40
2023-06-07T12:41:34.958Z,28.54
2023-06-07T12:44:04.902Z,28.68
2023-06-07T12:46:34.531Z,28.78
2023-06-07T12:49:03.012Z,28.93
2023-06-07T12:51:31.352Z,29.05
2023-06-07T12:54:00.319Z,29.16
2023-06-07T12:56:29.112Z,29.27
2023-06-07T12:58:57.843Z,29.36
2023-06-07T13:01:26.091Z,29.42
2023-06-07T13:03:54.179Z,29.47
2023-06-07T13:06:23.371Z,29.46
2023-06-07T13:09:09.850Z,29.57
2023-06-07T13:11:40.947Z,29.71
2023-06-07T13:14:08.988Z,29.85
2023-06-07T13:16:37.281Z,29.98
2023-06-07T13:19:05.600Z,30.05
2023-06-07T13:21:33.675Z,30.18
2023-06-07T13:24:01.560Z,30.30
2023-06-07T13:26:29.690Z,30.27
2023-06-07T13:28:57.654Z,30.26
2023-06-07T13:31:26.622Z,30.41
2023-06-07T13:33:54.696Z,30.49
2023-06-07T13:36:23.696Z,30.53
2023-06-07T13:38:51.677Z,30.53
2023-06-07T13:41:19.585Z,30.50
2023-06-07T13:44:03.599Z,30.51
2023-06-07T13:46:37.630Z,30.29
2023-06-07T13:49:06.774Z,30.17
2023-06-07T13:51:35.432Z,30.16
2023-06-07T13:54:04.248Z,30.23
2023-06-07T13:56:32.259Z,30.38
2023-06-07T13:59:01.017Z,30.51
2023-06-07T14:01:30.029Z,30.60
2023-06-07T14:03:59.047Z,30.70
2023-06-07T14:06:28.367Z,30.74
2023-06-07T14:08:56.493Z,30.72
2023-06-07T14:11:25.774Z,30.72
2023-06-07T14:13:53.899Z,30.64
2023-06-07T14:16:22.218Z,30.61
2023-06-07T14:18:50.367Z,30.70
2023-06-07T14:21:18.324Z,30.81
2023-06-07T14:23:46.371Z,30.93
2023-06-07T14:26:16.106Z,31.06
2023-06-07T14:28:47.014Z,31.10
2023-06-07T14:31:16.316Z,31.07
2023-06-07T14:33:44.914Z,30.82
2023-06-07T14:36:12.900Z,30.49
2023-06-07T14:38:41.088Z,30.38
2023-06-07T14:41:09.071Z,30.50
2023-06-07T14:43:37.066Z,30.43
2023-06-07T14:46:05.548Z,30.08
2023-06-07T14:48:33.535Z,30.00
2023-06-07T14:51:01.446Z,29.94
2023-06-07T14:53:29.333Z,29.68
2023-06-07T14:55:57.334Z,29.30
2023-06-07T14:58:25.249Z,28.62
2023-06-07T15:00:53.348Z,27.97
2023-06-07T15:03:21.562Z,27.31
2023-06-07T15:05:49.604Z,26.65
2023-06-07T15:08:17.576Z,26.22
2023-06-07T15:10:45.511Z,25.84
2023-06-07T15:13:13.547Z,25.45
2023-06-07T15:15:42.003Z,25.21
2023-06-07T15:18:10.065Z,25.16
2023-06-07T15:20:38.273Z,25.12
2023-06-07T15:23:06.216Z,25.17
2023-06-07T15:25:34.283Z,25.18
2023-06-07T15:28:02.185Z,25.24
2023-06-07T15:30:31.277Z,25.28
2023-06-07T15:32:59.347Z,25.26
2023-06-07T15:35:27.296Z,25.30
2023-06-07T15:37:55.314Z,25.34
2023-06-07T15:40:23.517Z,25.28
2023-06-07T15:42:51.667Z,25.23
2023-06-07T15:45:19.608Z,25.15
2023-06-07T15:48:01.678Z,25.08
2023-06-07T15:50:30.906Z,25.06
2023-06-07T15:52:59.512Z,25.04
2023-06-07T15:55:29.057Z,25.06
2023-06-07T15:57:57.275Z,24.97
2023-06-07T16:00:37.944Z,24.94
2023-06-07T16:03:09.184Z,25.02
2023-06-07T16:05:37.440Z,25.07
2023-06-07T16:08:13.006Z,25.05
2023-06-07T16:10:44.113Z,24.94
2023-06-07T16:13:12.210Z,24.78
2023-06-07T16:15:40.817Z,24.71
2023-06-07T16:18:08.877Z,24.58
2023-06-07T16:20:36.850Z,24.45
2023-06-07T16:23:04.953Z,24.40
2023-06-07T16:25:32.998Z,24.40
2023-06-07T16:28:02.212Z,24.38
2023-06-07T16:30:30.298Z,24.47
2023-06-07T16:32:58.409Z,24.60
2023-06-07T16:35:26.476Z,24.69
2023-06-07T16:37:54.691Z,24.77
2023-06-07T16:40:22.754Z,24.80
2023-06-07T16:42:50.693Z,24.83
2023-06-07T16:45:19.261Z,24.84
2023-06-07T16:47:49.239Z,24.89
2023-06-07T16:50:17.391Z,24.97
2023-06-07T16:52:45.584Z,25.05
2023-06-07T16:55:13.484Z,25.08
2023-06-07T16:57:41.700Z,25.11
2023-06-07T17:00:10.136Z,25.10
2023-06-07T17:02:38.350Z,25.13
2023-06-07T17:05:07.310Z,25.18
2023-06-07T17:07:35.307Z,25.23
2023-06-07T17:10:03.584Z,25.19
2023-06-07T17:12:32.035Z,25.13
2023-06-07T17:15:00.211Z,25.13
2023-06-07T17:17:28.523Z,25.13
2023-06-07T17:19:57.617Z,25.15
2023-06-07T17:22:25.563Z,25.18
2023-06-07T17:24:53.507Z,25.17
2023-06-07T17:27:21.414Z,25.15
2023-06-07T17:29:50.530Z,25.10
2023-06-07T17:32:18.447Z,25.05
2023-06-07T17:34:46.377Z,24.94
2023-06-07T17:37:18.567Z,24.85
2023-06-07T17:39:46.700Z,24.69
2023-06-07T17:42:21.592Z,24.55
2023-06-07T17:44:51.887Z,24.45
2023-06-07T17:47:22.367Z,24.35
2023-06-07T17:49:50.429Z,24.25
2023-06-07T17:52:23.159Z,24.20
2023-06-07T17:54:51.820Z,24.08
2023-06-07T17:57:19.873Z,23.97
2023-06-07T17:59:48.326Z,23.89
2023-06-07T18:02:20.484Z,23.82
2023-06-07T18:04:49.337Z,23.75
2023-06-07T18:07:17.428Z,23.70
2023-06-07T18:09:46.585Z,23.65
2023-06-07T18:12:15.352Z,23.60
2023-06-07T18:14:43.801Z,23.47
2023-06-07T18:17:11.979Z,23.39
2023-06-07T18:19:40.994Z,23.30
2023-06-07T18:22:09.599Z,23.20
2023-06-07T18:24:37.768Z,23.11
2023-06-07T18:27:08.970Z,23.01
2023-06-07T18:29:37.188Z,22.92
2023-06-07T18:32:07.214Z,22.86
2023-06-07T18:34:35.599Z,22.78
2023-06-07T18:37:05.548Z,22.73
2023-06-07T18:39:34.364Z,22.67
2023-06-07T18:42:02.799Z,22.60
2023-06-07T18:44:32.580Z,22.51
2023-06-07T18:47:03.158Z,22.46
2023-06-07T18:49:31.821Z,22.39
2023-06-07T18:52:00.777Z,22.32
2023-06-07T18:54:29.129Z,22.27
2023-06-07T18:56:58.320Z,22.21
2023-06-07T18:59:26.385Z,22.17
2023-06-07T19:01:56.465Z,22.24
2023-06-07T19:04:25.971Z,22.26
2023-06-07T19:06:55.625Z,22.25
2023-06-07T19:09:24.506Z,22.13
2023-06-07T19:11:55.536Z,22.00
2023-06-07T19:14:23.874Z,21.91
2023-06-07T19:16:54.011Z,21.83
2023-06-07T19:19:23.132Z,21.74
2023-06-07T19:21:52.440Z,21.64
2023-06-07T19:24:20.667Z,21.56
2023-06-07T19:26:49.155Z,21.49
2023-06-07T19:29:18.332Z,21.43
2023-06-07T19:31:46.580Z,21.37
2023-06-07T19:34:14.594Z,21.30
2023-06-07T19:36:42.922Z,21.20
2023-06-07T19:39:11.199Z,21.13
2023-06-07T19:41:42.833Z,21.09
2023-06-07T19:44:12.098Z,21.06
2023-06-07T19:46:41.247Z,21.06
2023-06-07T19:49:09.500Z,21.00
2023-06-07T19:51:37.793Z,20.94
2023-06-07T19:54:08.882Z,20.88
2023-06-07T19:56:37.231Z,20.84
2023-06-07T19:59:10.193Z,20.80
2023-06-07T20:01:38.358Z,20.76
2023-06-07T20:04:06.892Z,20.71
2023-06-07T20:06:38.108Z,20.68
2023-06-07T20:09:08.465Z,20.64
2023-06-07T20:11:37.512Z,20.60
2023-06-07T20:14:05.710Z,20.55
2023-06-07T20:16:34.639Z,20.52
2023-06-07T20:19:02.870Z,20.49
2023-06-07T20:21:31.546Z,20.46
2023-06-07T20:24:00.879Z,20.43
2023-06-07T20:26:28.874Z,20.38
2023-06-07T20:28:58.248Z,20.34
2023-06-07T20:31:26.250Z,20.31
2023-06-07T20:33:54.394Z,20.28
2023-06-07T20:36:23.562Z,20.25
2023-06-07T20:38:51.568Z,20.21
2023-06-07T20:41:19.697Z,20.19
2023-06-07T20:43:48.572Z,20.17
2023-06-07T20:46:18.177Z,20.15
2023-06-07T20:48:47.147Z,20.15
2023-06-07T20:51:15.127Z,20.22
2023-06-07T20:53:43.196Z,20.30
2023-06-07T20:56:11.220Z,20.36
2023-06-07T20:58:39.269Z,20.37
2023-06-07T21:01:07.851Z,20.37
2023-06-07T21:03:36.065Z,20.36
2023-06-07T21:06:04.919Z,20.35
2023-06-07T21:08:32.863Z,20.33
2023-06-07T21:11:00.897Z,20.33
2023-06-07T21:13:28.950Z,20.32
2023-06-07T21:15:56.952Z,20.32
2023-06-07T21:18:25.672Z,20.32
2023-06-07T21:20:53.599Z,20.30
2023-06-07T21:23:21.661Z,20.26
2023-06-07T21:25:49.819Z,20.23
2023-06-07T21:28:17.727Z,20.21
2023-06-07T21:30:46.182Z,20.18
2023-06-07T21:33:14.168Z,20.16
2023-06-07T21:35:42.071Z,20.15
2023-06-07T21:38:10.039Z,20.14
2023-06-07T21:40:39.596Z,20.13
2023-06-07T21:43:07.519Z,20.12
2023-06-07T21:45:35.546Z,20.11
2023-06-07T21:48:03.767Z,20.10
2023-06-07T21:50:31.868Z,20.10
2023-06-07T21:52:59.987Z,20.09
2023-06-07T21:55:27.915Z,20.09
2023-06-07T21:57:56.190Z,20.07
2023-06-07T22:00:25.316Z,20.05
2023-06-07T22:02:53.368Z,20.03
2023-06-07T22:05:21.550Z,20.01
2023-06-07T22:07:49.494Z,20.02
2023-06-07T22:10:17.452Z,20.01
2023-06-07T22:12:45.642Z,20.00
2023-06-07T22:15:13.862Z,19.99
2023-06-07T22:17:43.405Z,19.99
2023-06-07T22:20:11.853Z,19.97
2023-06-07T22:22:39.811Z,19.95
2023-06-07T22:25:07.966Z,19.93
2023-06-07T22:27:36.170Z,19.91
2023-06-07T22:30:05.870Z,19.90
2023-06-07T22:32:34.087Z,19.89
2023-06-07T22:35:05.703Z,19.87
2023-06-07T22:37:34.728Z,19.85
2023-06-07T22:40:07.576Z,19.79
2023-06-07T22:42:36.755Z,19.71
2023-06-07T22:45:05.210Z,19.65
2023-06-07T22:47:33.783Z,19.62
2023-06-07T22:50:02.543Z,19.61
2023-06-07T22:52:33.878Z,19.62
2023-06-07T22:55:02.119Z,19.64
2023-06-07T22:57:32.130Z,19.66
2023-06-07T23:00:00.227Z,19.68
2023-06-07T23:02:29.932Z,19.70
2023-06-07T23:04:58.382Z,19.71
2023-06-07T23:07:26.458Z,19.72
2023-06-07T23:09:58.036Z,19.73
2023-06-07T23:12:26.052Z,19.74
2023-06-07T23:14:54.069Z,19.73
2023-06-07T23:17:22.388Z,19.73
2023-06-07T23:19:51.372Z,19.72
2023-06-07T23:22:20.455Z,19.72
2023-06-07T23:24:49.135Z,19.71
2023-06-07T23:27:17.465Z,19.70
2023-06-07T23:29:45.555Z,19.70
2023-06-07T23:32:13.731Z,19.69
2023-06-07T23:34:42.023Z,19.67
2023-06-07T23:37:10.512Z,19.65
2023-06-07T23:39:38.533Z,19.64
2023-06-07T23:42:06.820Z,19.63
2023-06-07T23:44:35.027Z,19.60
2023-06-07T23:47:03.082Z,19.59
2023-06-07T23:49:35.504Z,19.57
2023-06-07T23:52:04.238Z,19.54
2023-06-07T23:54:32.239Z,19.53
2023-06-07T23:57:00.371Z,19.52
2023-06-07T23:59:29.484Z,19.50
