createdAt,value
2022-11-25T00:00:16.030Z,1.23
2022-11-25T00:02:25.737Z,1.17
2022-11-25T00:04:37.238Z,1.30
2022-11-25T00:06:45.694Z,1.17
2022-11-25T00:08:57.367Z,1.00
2022-11-25T00:11:06.695Z,1.20
2022-11-25T00:13:15.000Z,1.10
2022-11-25T00:15:23.176Z,1.30
2022-11-25T00:17:32.774Z,1.10
2022-11-25T00:19:40.930Z,1.10
2022-11-25T00:21:49.177Z,0.90
2022-11-25T00:23:59.280Z,0.90
2022-11-25T00:26:09.232Z,0.80
2022-11-25T00:28:18.442Z,0.80
2022-11-25T00:30:26.859Z,1.07
2022-11-25T00:32:36.400Z,1.10
2022-11-25T00:34:44.624Z,0.87
2022-11-25T00:36:56.679Z,0.97
2022-11-25T00:39:07.157Z,0.80
2022-11-25T00:41:33.361Z,0.90
2022-11-25T00:43:59.023Z,0.90
2022-11-25T00:46:07.360Z,1.00
2022-11-25T00:48:16.950Z,0.90
2022-11-25T00:50:25.109Z,0.80
2022-11-25T00:52:37.050Z,1.00
2022-11-25T00:54:45.812Z,1.03
2022-11-25T00:56:54.648Z,0.90
2022-11-25T00:59:03.002Z,1.00
2022-11-25T01:01:11.826Z,1.20
2022-11-25T01:03:21.509Z,1.20
2022-11-25T01:05:29.826Z,1.20
2022-11-25T01:07:38.010Z,1.10
2022-11-25T01:09:46.503Z,1.27
2022-11-25T01:11:54.794Z,1.20
2022-11-25T01:14:02.948Z,1.00
2022-11-25T01:16:13.861Z,1.10
2022-11-25T01:18:23.863Z,1.00
2022-11-25T01:20:32.044Z,1.10
2022-11-25T01:22:40.256Z,1.23
2022-11-25T01:24:48.484Z,0.90
2022-11-25T01:26:56.894Z,1.10
2022-11-25T01:29:07.572Z,1.00
2022-11-25T01:31:18.508Z,0.90
2022-11-25T01:33:28.260Z,0.80
2022-11-25T01:35:39.357Z,1.10
2022-11-25T01:37:47.616Z,0.97
2022-11-25T01:39:55.777Z,1.10
2022-11-25T01:42:04.229Z,0.90
2022-11-25T01:44:15.887Z,1.00
2022-11-25T01:46:26.959Z,0.97
2022-11-25T01:48:42.731Z,1.20
2022-11-25T01:50:52.197Z,0.90
2022-11-25T01:53:01.992Z,1.00
2022-11-25T01:55:15.757Z,0.80
2022-11-25T01:57:29.575Z,0.90
2022-11-25T01:59:46.064Z,1.03
2022-11-25T02:01:55.252Z,1.00
2022-11-25T02:04:07.506Z,0.80
2022-11-25T02:06:22.308Z,1.17
2022-11-25T02:08:32.278Z,1.03
2022-11-25T02:10:41.500Z,0.90
2022-11-25T02:12:50.668Z,0.80
2022-11-25T02:15:01.023Z,0.83
2022-11-25T02:17:09.993Z,1.00
2022-11-25T02:19:25.546Z,1.00
2022-11-25T02:21:47.367Z,1.10
2022-11-25T02:24:03.435Z,0.80
2022-11-25T02:26:16.613Z,1.00
2022-11-25T02:28:28.313Z,1.10
2022-11-25T02:30:38.213Z,1.00
2022-11-25T02:32:47.473Z,0.77
2022-11-25T02:34:55.781Z,1.00
2022-11-25T02:37:03.981Z,1.03
2022-11-25T02:39:16.126Z,1.20
2022-11-25T02:41:31.952Z,1.00
2022-11-25T02:43:40.493Z,1.20
2022-11-25T02:45:59.529Z,1.20
2022-11-25T02:48:07.839Z,1.10
2022-11-25T02:50:16.812Z,1.37
2022-11-25T02:52:24.995Z,1.30
2022-11-25T02:54:33.288Z,1.30
2022-11-25T02:56:43.219Z,1.30
2022-11-25T02:58:51.456Z,1.40
2022-11-25T03:00:59.936Z,1.30
2022-11-25T03:03:08.737Z,1.30
2022-11-25T03:05:17.018Z,1.40
2022-11-25T03:07:25.236Z,1.57
2022-11-25T03:09:33.428Z,1.10
2022-11-25T03:12:00.140Z,1.30
2022-11-25T03:14:08.357Z,0.90
2022-11-25T03:16:16.653Z,0.93
2022-11-25T03:18:24.958Z,1.13
2022-11-25T03:20:33.144Z,1.10
2022-11-25T03:22:41.439Z,1.07
2022-11-25T03:24:49.720Z,0.90
2022-11-25T03:26:59.245Z,0.90
2022-11-25T03:29:07.672Z,1.03
2022-11-25T03:31:16.857Z,0.80
2022-11-25T03:33:25.056Z,1.00
2022-11-25T03:35:33.305Z,0.90
2022-11-25T03:37:42.222Z,1.00
2022-11-25T03:39:50.420Z,1.00
2022-11-25T03:42:03.389Z,1.00
2022-11-25T03:44:11.646Z,0.93
2022-11-25T03:46:19.805Z,1.10
2022-11-25T03:48:27.999Z,1.17
2022-11-25T03:50:36.282Z,0.87
2022-11-25T03:52:44.504Z,0.97
2022-11-25T03:54:52.701Z,0.90
2022-11-25T03:57:02.284Z,0.90
2022-11-25T03:59:10.510Z,0.80
2022-11-25T04:01:18.705Z,1.20
2022-11-25T04:03:26.933Z,0.83
2022-11-25T04:05:36.414Z,0.87
2022-11-25T04:07:44.741Z,0.97
2022-11-25T04:09:53.311Z,1.00
2022-11-25T04:12:20.666Z,1.00
2022-11-25T04:14:28.882Z,1.00
2022-11-25T04:16:37.231Z,1.00
2022-11-25T04:18:45.394Z,1.10
2022-11-25T04:20:53.667Z,1.00
2022-11-25T04:23:01.850Z,1.00
2022-11-25T04:25:11.210Z,0.90
2022-11-25T04:27:20.852Z,1.00
2022-11-25T04:29:29.076Z,0.80
2022-11-25T04:31:38.036Z,1.00
2022-11-25T04:33:52.225Z,0.83
2022-11-25T04:36:00.875Z,1.00
2022-11-25T04:38:08.984Z,1.17
2022-11-25T04:40:17.464Z,1.10
2022-11-25T04:42:33.091Z,0.87
2022-11-25T04:44:41.256Z,1.20
2022-11-25T04:46:49.658Z,0.80
2022-11-25T04:48:57.990Z,0.70
2022-11-25T04:51:06.292Z,0.90
2022-11-25T04:53:14.626Z,0.90
2022-11-25T04:55:22.816Z,1.00
2022-11-25T04:57:32.436Z,1.07
2022-11-25T04:59:39.564Z,0.80
2022-11-25T05:01:47.768Z,1.00
2022-11-25T05:03:57.699Z,1.00
2022-11-25T05:06:08.228Z,0.97
2022-11-25T05:08:16.353Z,1.67
2022-11-25T05:10:24.875Z,1.60
2022-11-25T05:12:34.446Z,1.47
2022-11-25T05:14:43.393Z,1.60
2022-11-25T05:16:51.643Z,1.30
2022-11-25T05:19:00.311Z,1.00
2022-11-25T05:21:08.864Z,1.40
2022-11-25T05:23:17.112Z,1.50
2022-11-25T05:25:26.807Z,1.20
2022-11-25T05:27:36.572Z,0.90
2022-11-25T05:29:45.249Z,1.03
2022-11-25T05:31:53.506Z,1.43
2022-11-25T05:34:02.690Z,1.30
2022-11-25T05:36:11.832Z,1.10
2022-11-25T05:38:20.182Z,1.13
2022-11-25T05:40:28.308Z,0.83
2022-11-25T05:42:38.113Z,1.00
2022-11-25T05:44:46.300Z,0.90
2022-11-25T05:46:54.914Z,1.03
2022-11-25T05:49:03.165Z,0.97
2022-11-25T05:51:11.582Z,1.07
2022-11-25T05:53:20.004Z,0.90
2022-11-25T05:55:28.201Z,1.07
2022-11-25T05:57:37.896Z,1.20
2022-11-25T05:59:46.142Z,1.30
2022-11-25T06:01:55.009Z,1.37
2022-11-25T06:04:04.601Z,1.40
2022-11-25T06:06:12.926Z,1.33
2022-11-25T06:08:21.266Z,1.40
2022-11-25T06:10:29.741Z,1.30
2022-11-25T06:12:39.406Z,1.47
2022-11-25T06:14:48.062Z,1.30
2022-11-25T06:16:56.192Z,1.27
2022-11-25T06:19:05.647Z,1.20
2022-11-25T06:21:15.680Z,1.40
2022-11-25T06:23:23.893Z,1.40
2022-11-25T06:25:32.798Z,1.33
2022-11-25T06:28:10.795Z,1.27
2022-11-25T06:30:12.906Z,1.50
2022-11-25T06:32:21.144Z,1.17
2022-11-25T06:34:29.468Z,1.33
2022-11-25T06:36:37.687Z,1.10
2022-11-25T06:38:46.370Z,1.33
2022-11-25T06:40:59.155Z,1.50
2022-11-25T06:43:10.022Z,1.50
2022-11-25T06:45:18.372Z,1.30
2022-11-25T06:47:27.612Z,1.70
2022-11-25T06:49:35.808Z,1.57
2022-11-25T06:51:44.012Z,1.70
2022-11-25T06:53:52.279Z,1.73
2022-11-25T06:56:05.411Z,1.50
2022-11-25T06:58:34.923Z,1.77
2022-11-25T07:00:43.243Z,1.73
2022-11-25T07:02:51.477Z,1.60
2022-11-25T07:04:59.777Z,1.70
2022-11-25T07:07:08.379Z,1.67
2022-11-25T07:09:16.669Z,1.70
2022-11-25T07:11:27.049Z,1.87
2022-11-25T07:13:36.819Z,1.70
2022-11-25T07:15:44.983Z,1.57
2022-11-25T07:17:53.268Z,1.50
2022-11-25T07:20:01.455Z,2.03
2022-11-25T07:22:09.628Z,2.00
2022-11-25T07:24:18.755Z,1.70
2022-11-25T07:26:28.767Z,1.80
2022-11-25T07:28:38.965Z,1.67
2022-11-25T07:33:15.600Z,1.80
2022-11-25T07:35:23.899Z,2.30
2022-11-25T07:37:32.274Z,1.90
2022-11-25T07:39:40.428Z,2.00
2022-11-25T07:41:51.098Z,2.00
2022-11-25T07:44:02.078Z,2.43
2022-11-25T07:46:13.206Z,2.20
2022-11-25T07:48:21.468Z,2.20
2022-11-25T07:50:29.690Z,2.50
2022-11-25T07:52:40.026Z,2.30
2022-11-25T07:54:48.290Z,2.50
2022-11-25T07:56:56.853Z,2.50
2022-11-25T07:59:07.557Z,3.97
2022-11-25T08:01:19.047Z,3.40
2022-11-25T08:03:30.881Z,2.80
2022-11-25T08:05:38.983Z,3.10
2022-11-25T08:07:47.279Z,2.77
2022-11-25T08:09:56.112Z,3.47
2022-11-25T08:12:04.458Z,4.10
2022-11-25T08:14:14.002Z,5.07
2022-11-25T08:16:24.751Z,4.27
2022-11-25T08:18:33.157Z,3.93
2022-11-25T08:20:41.285Z,2.90
2022-11-25T08:22:49.408Z,3.40
2022-11-25T08:24:57.638Z,2.77
2022-11-25T08:27:05.792Z,2.43
2022-11-25T08:29:18.200Z,2.50
2022-11-25T08:31:29.149Z,2.17
2022-11-25T08:33:37.561Z,1.87
2022-11-25T08:35:46.081Z,1.83
2022-11-25T08:37:54.326Z,1.80
2022-11-25T08:40:02.555Z,1.90
2022-11-25T08:42:11.082Z,1.60
2022-11-25T08:44:20.705Z,2.10
2022-11-25T08:46:33.482Z,2.00
2022-11-25T08:48:42.259Z,1.87
2022-11-25T08:50:53.496Z,2.60
2022-11-25T08:53:02.526Z,2.10
2022-11-25T08:55:11.311Z,2.37
2022-11-25T08:57:19.727Z,2.20
2022-11-25T08:59:29.308Z,2.20
2022-11-25T09:01:37.759Z,2.30
2022-11-25T09:03:48.376Z,2.43
2022-11-25T09:05:56.756Z,2.30
2022-11-25T09:08:05.597Z,2.20
2022-11-25T09:10:17.768Z,2.43
2022-11-25T09:12:25.992Z,1.80
2022-11-25T09:14:36.136Z,2.30
2022-11-25T09:16:44.355Z,2.40
2022-11-25T09:18:55.815Z,2.10
2022-11-25T09:21:11.005Z,2.60
2022-11-25T09:23:19.457Z,2.57
2022-11-25T09:25:27.864Z,2.43
2022-11-25T09:27:35.995Z,2.60
2022-11-25T09:29:45.586Z,2.83
2022-11-25T09:31:55.083Z,2.53
2022-11-25T09:34:03.474Z,2.90
2022-11-25T09:36:13.718Z,2.90
2022-11-25T09:38:22.440Z,2.83
2022-11-25T09:40:37.187Z,2.97
2022-11-25T09:43:10.412Z,2.97
2022-11-25T09:45:41.825Z,3.43
2022-11-25T09:48:00.002Z,3.10
2022-11-25T09:50:18.008Z,4.17
2022-11-25T09:52:33.465Z,8.90
2022-11-25T09:54:46.229Z,11.10
2022-11-25T09:57:00.844Z,10.20
2022-11-25T09:59:14.879Z,8.57
2022-11-25T10:01:26.719Z,9.13
2022-11-25T10:03:42.359Z,6.50
2022-11-25T10:05:59.098Z,6.70
2022-11-25T10:08:13.756Z,5.47
2022-11-25T10:10:27.880Z,4.00
2022-11-25T10:12:42.046Z,4.10
2022-11-25T10:14:53.662Z,3.83
2022-11-25T10:17:12.289Z,4.60
2022-11-25T10:19:33.761Z,3.87
2022-11-25T10:21:42.886Z,3.47
2022-11-25T10:23:51.100Z,3.47
2022-11-25T10:26:03.000Z,3.90
2022-11-25T10:28:18.948Z,4.07
2022-11-25T10:30:34.023Z,3.70
2022-11-25T10:32:46.786Z,3.87
2022-11-25T10:34:59.121Z,3.93
2022-11-25T10:37:14.869Z,3.57
2022-11-25T10:39:27.147Z,3.93
2022-11-25T10:41:46.618Z,4.27
2022-11-25T10:43:55.352Z,4.60
2022-11-25T10:46:13.348Z,3.97
2022-11-25T10:48:46.823Z,3.87
2022-11-25T10:51:11.082Z,3.70
2022-11-25T10:53:23.182Z,4.00
2022-11-25T10:55:33.405Z,4.00
2022-11-25T10:57:41.977Z,4.03
2022-11-25T10:59:57.904Z,4.60
2022-11-25T11:02:20.603Z,5.97
2022-11-25T11:04:30.682Z,4.93
2022-11-25T11:06:40.514Z,5.23
2022-11-25T11:08:49.053Z,5.47
2022-11-25T11:11:18.436Z,5.20
2022-11-25T11:13:27.228Z,5.00
2022-11-25T11:15:47.365Z,4.93
2022-11-25T11:17:57.120Z,5.00
2022-11-25T11:20:17.749Z,5.07
2022-11-25T11:22:27.481Z,5.60
2022-11-25T11:24:37.910Z,4.43
2022-11-25T11:26:46.480Z,4.80
2022-11-25T11:29:09.778Z,4.63
2022-11-25T11:31:28.225Z,4.60
2022-11-25T11:33:42.573Z,4.17
2022-11-25T11:35:59.064Z,4.10
2022-11-25T11:38:21.328Z,4.53
2022-11-25T11:40:38.196Z,5.17
2022-11-25T11:42:57.926Z,4.50
2022-11-25T11:45:17.099Z,4.83
2022-11-25T11:47:31.873Z,4.90
2022-11-25T11:50:03.493Z,4.17
2022-11-25T11:52:24.615Z,4.87
2022-11-25T11:54:36.950Z,4.27
2022-11-25T11:56:54.991Z,5.03
2022-11-25T11:59:24.549Z,5.10
2022-11-25T12:01:48.361Z,5.53
2022-11-25T12:04:00.791Z,4.67
2022-11-25T12:06:12.027Z,4.37
2022-11-25T12:08:29.713Z,4.60
2022-11-25T12:10:41.812Z,5.13
2022-11-25T12:12:53.840Z,4.63
2022-11-25T12:15:08.049Z,4.37
2022-11-25T12:17:20.357Z,4.33
2022-11-25T12:19:34.734Z,5.03
2022-11-25T12:21:48.489Z,5.70
2022-11-25T12:24:04.451Z,6.27
2022-11-25T12:26:19.284Z,4.73
2022-11-25T12:28:32.643Z,5.03
2022-11-25T12:30:51.449Z,5.00
2022-11-25T12:33:07.509Z,5.13
2022-11-25T12:35:22.220Z,4.90
2022-11-25T12:37:37.358Z,4.53
2022-11-25T12:39:55.588Z,4.70
2022-11-25T12:42:07.330Z,5.10
2022-11-25T12:44:21.194Z,4.80
2022-11-25T12:46:36.800Z,4.43
2022-11-25T12:48:45.538Z,5.27
2022-11-25T12:51:03.116Z,5.30
2022-11-25T12:53:18.043Z,4.83
2022-11-25T12:55:28.981Z,5.43
2022-11-25T12:58:25.855Z,5.20
2022-11-25T13:01:03.543Z,5.20
2022-11-25T13:03:50.816Z,4.90
2022-11-25T13:06:18.334Z,4.90
2022-11-25T13:08:43.996Z,4.60
2022-11-25T13:11:22.690Z,4.50
2022-11-25T13:13:47.859Z,5.00
2022-11-25T13:15:57.779Z,5.20
2022-11-25T13:18:12.875Z,5.50
2022-11-25T13:20:47.190Z,6.77
2022-11-25T13:23:03.730Z,6.47
2022-11-25T13:25:25.980Z,7.37
2022-11-25T13:27:57.859Z,7.40
2022-11-25T13:30:41.215Z,7.57
2022-11-25T13:32:49.470Z,8.40
2022-11-25T13:35:36.857Z,6.73
2022-11-25T13:37:45.062Z,6.43
2022-11-25T13:40:22.903Z,6.63
2022-11-25T13:42:31.521Z,6.20
2022-11-25T13:44:52.176Z,6.33
2022-11-25T13:47:21.894Z,5.37
2022-11-25T13:49:51.759Z,4.77
2022-11-25T13:52:03.393Z,5.30
2022-11-25T13:54:21.570Z,6.23
2022-11-25T13:56:31.689Z,5.57
2022-11-25T13:58:39.909Z,6.10
2022-11-25T14:01:04.783Z,5.00
2022-11-25T14:04:04.692Z,4.93
2022-11-25T14:06:28.310Z,5.10
2022-11-25T14:08:43.390Z,4.87
2022-11-25T14:11:01.118Z,5.30
2022-11-25T14:13:37.805Z,5.33
2022-11-25T14:15:56.593Z,5.30
2022-11-25T14:19:11.958Z,6.20
2022-11-25T14:21:07.668Z,5.93
2022-11-25T14:23:49.808Z,6.03
2022-11-25T14:26:11.740Z,5.80
2022-11-25T14:28:34.732Z,5.70
2022-11-25T14:30:53.051Z,5.77
2022-11-25T14:33:06.305Z,6.03
2022-11-25T14:35:17.969Z,5.63
2022-11-25T14:37:34.441Z,5.70
2022-11-25T14:39:48.436Z,5.10
2022-11-25T14:42:05.122Z,5.83
2022-11-25T14:44:19.544Z,5.57
2022-11-25T14:46:27.842Z,6.23
2022-11-25T14:48:37.703Z,5.93
2022-11-25T14:51:00.893Z,5.60
2022-11-25T14:53:10.999Z,5.30
2022-11-25T14:55:29.546Z,5.43
2022-11-25T14:57:41.693Z,5.27
2022-11-25T14:59:50.650Z,5.23
2022-11-25T15:01:58.843Z,6.17
2022-11-25T15:04:15.368Z,6.30
2022-11-25T15:06:23.971Z,5.03
2022-11-25T15:08:41.154Z,5.57
2022-11-25T15:10:55.176Z,5.60
2022-11-25T15:13:10.052Z,5.60
2022-11-25T15:15:18.347Z,5.70
2022-11-25T15:17:30.052Z,5.37
2022-11-25T15:19:40.129Z,6.30
2022-11-25T15:22:21.911Z,7.40
2022-11-25T15:24:26.547Z,5.70
2022-11-25T15:26:36.530Z,5.90
2022-11-25T15:28:45.468Z,6.40
2022-11-25T15:30:58.796Z,6.07
2022-11-25T15:33:07.873Z,5.70
2022-11-25T15:35:21.445Z,6.27
2022-11-25T15:37:30.356Z,6.60
2022-11-25T15:39:39.110Z,7.50
2022-11-25T15:41:49.837Z,6.70
2022-11-25T15:44:01.036Z,7.60
2022-11-25T15:46:09.424Z,7.47
2022-11-25T15:48:23.108Z,7.73
2022-11-25T15:50:35.239Z,8.33
2022-11-25T15:52:48.085Z,7.00
2022-11-25T15:55:02.830Z,6.57
2022-11-25T15:57:18.730Z,6.73
2022-11-25T15:59:47.228Z,6.07
2022-11-25T16:01:55.397Z,6.47
2022-11-25T16:04:22.109Z,7.00
2022-11-25T16:06:32.117Z,6.50
2022-11-25T16:08:41.016Z,7.27
2022-11-25T16:10:54.580Z,7.07
2022-11-25T16:13:34.420Z,7.17
2022-11-25T16:15:46.249Z,7.57
2022-11-25T16:18:11.689Z,7.90
2022-11-25T16:20:25.928Z,8.00
2022-11-25T16:22:36.049Z,8.83
2022-11-25T16:24:50.705Z,8.57
2022-11-25T16:27:01.251Z,8.70
2022-11-25T16:29:16.528Z,9.50
2022-11-25T16:31:25.948Z,10.00
2022-11-25T16:33:34.520Z,10.17
2022-11-25T16:35:42.747Z,10.17
2022-11-25T16:37:52.337Z,10.07
2022-11-25T16:40:00.621Z,10.13
2022-11-25T16:42:09.402Z,10.20
2022-11-25T16:44:21.801Z,10.57
2022-11-25T16:46:30.031Z,9.77
2022-11-25T16:48:38.263Z,8.23
2022-11-25T16:50:46.885Z,7.63
2022-11-25T16:52:56.555Z,7.53
2022-11-25T16:55:05.333Z,7.37
2022-11-25T16:57:19.380Z,7.63
2022-11-25T16:59:34.045Z,7.93
2022-11-25T17:01:42.319Z,7.17
2022-11-25T17:03:50.576Z,7.90
2022-11-25T17:05:59.997Z,7.60
2022-11-25T17:08:09.764Z,6.80
2022-11-25T17:10:19.088Z,7.73
2022-11-25T17:12:31.016Z,7.87
2022-11-25T17:14:40.186Z,8.33
2022-11-25T17:16:48.649Z,8.50
2022-11-25T17:18:59.044Z,8.87
2022-11-25T17:21:07.522Z,7.73
2022-11-25T17:23:18.898Z,8.37
2022-11-25T17:25:33.699Z,8.93
2022-11-25T17:27:46.182Z,8.07
2022-11-25T17:29:55.712Z,9.27
2022-11-25T17:32:05.280Z,9.60
2022-11-25T17:34:18.903Z,10.13
2022-11-25T17:36:30.018Z,11.50
2022-11-25T17:38:41.303Z,10.43
2022-11-25T17:40:50.758Z,10.50
2022-11-25T17:42:58.928Z,10.57
2022-11-25T17:45:13.924Z,9.67
2022-11-25T17:47:22.239Z,9.40
2022-11-25T17:49:30.462Z,10.20
2022-11-25T17:51:38.644Z,10.60
2022-11-25T17:53:48.223Z,11.37
2022-11-25T17:55:57.046Z,10.23
2022-11-25T17:58:07.005Z,9.43
2022-11-25T18:00:18.337Z,10.73
2022-11-25T18:02:26.907Z,10.50
2022-11-25T18:04:35.800Z,9.27
2022-11-25T18:06:44.484Z,8.50
2022-11-25T18:08:58.179Z,8.97
2022-11-25T18:11:08.372Z,9.43
2022-11-25T18:13:17.723Z,9.53
2022-11-25T18:15:31.784Z,8.97
2022-11-25T18:17:41.255Z,9.10
2022-11-25T18:19:54.494Z,8.60
2022-11-25T18:22:12.500Z,9.00
2022-11-25T18:26:53.012Z,8.43
2022-11-25T18:29:02.769Z,9.10
2022-11-25T18:31:14.410Z,9.07
2022-11-25T18:33:23.709Z,8.80
2022-11-25T18:35:36.461Z,8.97
2022-11-25T18:37:45.534Z,8.93
2022-11-25T18:39:55.087Z,8.37
2022-11-25T18:42:04.670Z,8.83
2022-11-25T18:44:25.799Z,9.13
2022-11-25T18:46:38.968Z,9.57
2022-11-25T18:48:47.686Z,8.47
2022-11-25T18:50:57.469Z,9.90
2022-11-25T18:53:05.637Z,9.13
2022-11-25T18:55:16.972Z,9.50
2022-11-25T18:57:25.159Z,9.13
2022-11-25T18:59:36.113Z,8.87
2022-11-25T19:01:49.478Z,8.90
2022-11-25T19:04:00.059Z,10.00
2022-11-25T19:06:14.558Z,16.87
2022-11-25T19:08:23.060Z,15.17
2022-11-25T19:10:36.535Z,10.87
2022-11-25T19:12:49.378Z,10.03
2022-11-25T19:14:57.564Z,8.90
2022-11-25T19:17:09.403Z,8.50
2022-11-25T19:19:18.681Z,8.50
2022-11-25T19:21:26.861Z,8.80
2022-11-25T19:23:36.185Z,6.47
2022-11-25T19:25:46.486Z,7.53
2022-11-25T19:27:59.362Z,6.23
2022-11-25T19:30:11.430Z,6.33
2022-11-25T19:32:23.055Z,5.77
2022-11-25T19:34:35.213Z,6.40
2022-11-25T19:36:43.542Z,5.63
2022-11-25T19:38:51.943Z,8.63
2022-11-25T19:41:01.901Z,7.67
2022-11-25T19:43:10.173Z,7.73
2022-11-25T19:45:20.626Z,7.57
2022-11-25T19:47:28.905Z,7.00
2022-11-25T19:49:37.174Z,6.63
2022-11-25T19:51:45.897Z,6.50
2022-11-25T19:53:54.213Z,6.67
2022-11-25T19:56:04.633Z,6.83
2022-11-25T19:58:13.616Z,7.23
2022-11-25T20:00:24.008Z,8.17
2022-11-25T20:02:32.315Z,10.40
2022-11-25T20:04:42.777Z,9.63
2022-11-25T20:06:51.128Z,9.00
2022-11-25T20:09:06.402Z,8.23
2022-11-25T20:11:19.101Z,7.40
2022-11-25T20:13:28.436Z,7.83
2022-11-25T20:15:38.253Z,7.43
2022-11-25T20:17:48.963Z,7.03
2022-11-25T20:19:59.439Z,6.80
2022-11-25T20:22:07.728Z,6.80
2022-11-25T20:24:18.961Z,7.20
2022-11-25T20:26:31.980Z,7.20
2022-11-25T20:28:41.517Z,6.47
2022-11-25T20:30:50.776Z,6.67
2022-11-25T20:32:58.922Z,6.20
2022-11-25T20:35:08.134Z,7.17
2022-11-25T20:37:23.667Z,6.60
2022-11-25T20:39:31.863Z,6.43
2022-11-25T20:41:41.685Z,6.17
2022-11-25T20:43:51.272Z,6.80
2022-11-25T20:46:01.534Z,7.23
2022-11-25T20:48:12.602Z,7.30
2022-11-25T20:50:22.073Z,7.30
2022-11-25T20:52:33.211Z,6.33
2022-11-25T20:54:41.387Z,6.47
2022-11-25T20:56:50.920Z,6.07
2022-11-25T20:58:59.188Z,6.37
2022-11-25T21:01:07.708Z,5.93
2022-11-25T21:03:16.513Z,6.10
2022-11-25T21:05:24.975Z,6.10
2022-11-25T21:07:33.225Z,7.00
2022-11-25T21:09:41.965Z,6.80
2022-11-25T21:11:51.786Z,6.80
2022-11-25T21:14:00.157Z,6.70
2022-11-25T21:16:08.555Z,6.87
2022-11-25T21:18:17.298Z,7.07
2022-11-25T21:20:25.583Z,7.00
2022-11-25T21:22:39.636Z,7.13
2022-11-25T21:24:49.409Z,6.80
2022-11-25T21:27:01.744Z,7.00
2022-11-25T21:29:15.394Z,6.90
2022-11-25T21:31:25.606Z,7.00
2022-11-25T21:33:33.954Z,8.20
2022-11-25T21:35:43.804Z,8.30
2022-11-25T21:37:52.149Z,6.67
2022-11-25T21:40:01.090Z,6.67
2022-11-25T21:42:23.105Z,6.33
2022-11-25T21:44:35.460Z,6.60
2022-11-25T21:46:43.907Z,5.80
2022-11-25T21:48:52.106Z,6.13
2022-11-25T21:51:00.764Z,6.67
2022-11-25T21:53:08.892Z,6.20
2022-11-25T21:55:18.295Z,6.20
2022-11-25T21:57:30.036Z,5.87
2022-11-25T21:59:38.307Z,5.80
2022-11-25T22:01:46.822Z,5.63
2022-11-25T22:03:55.232Z,6.23
2022-11-25T22:06:03.359Z,5.53
2022-11-25T22:08:11.641Z,5.20
2022-11-25T22:10:20.242Z,5.37
2022-11-25T22:12:34.364Z,4.97
2022-11-25T22:14:46.287Z,5.03
2022-11-25T22:16:54.874Z,6.10
2022-11-25T22:19:03.105Z,4.83
2022-11-25T22:21:13.416Z,5.53
2022-11-25T22:23:22.749Z,4.93
2022-11-25T22:25:33.527Z,4.27
2022-11-25T22:27:43.260Z,4.80
2022-11-25T22:29:51.717Z,3.60
2022-11-25T22:32:00.234Z,4.20
2022-11-25T22:34:11.882Z,3.47
2022-11-25T22:36:39.860Z,3.37
2022-11-25T22:38:48.021Z,3.20
2022-11-25T22:40:59.749Z,3.67
2022-11-25T22:43:15.309Z,2.97
2022-11-25T22:45:31.989Z,2.93
2022-11-25T22:47:44.082Z,3.20
2022-11-25T22:49:53.195Z,2.97
2022-11-25T22:52:01.925Z,2.40
2022-11-25T22:54:13.225Z,2.60
2022-11-25T22:56:21.569Z,2.97
2022-11-25T22:58:31.082Z,2.50
2022-11-25T23:00:44.869Z,2.80
2022-11-25T23:02:56.148Z,2.90
2022-11-25T23:05:04.549Z,3.00
2022-11-25T23:07:13.491Z,3.10
2022-11-25T23:09:21.682Z,3.03
2022-11-25T23:11:29.800Z,3.20
2022-11-25T23:13:39.405Z,3.30
2022-11-25T23:15:50.691Z,3.10
2022-11-25T23:18:00.944Z,2.90
2022-11-25T23:20:17.617Z,2.63
2022-11-25T23:22:25.776Z,3.33
2022-11-25T23:24:33.944Z,2.47
2022-11-25T23:26:42.658Z,2.80
2022-11-25T23:28:52.198Z,3.10
2022-11-25T23:31:01.894Z,2.60
2022-11-25T23:33:18.628Z,2.70
2022-11-25T23:35:33.071Z,2.40
2022-11-25T23:37:41.387Z,3.00
2022-11-25T23:39:53.609Z,3.30
2022-11-25T23:42:01.740Z,2.87
2022-11-25T23:44:16.709Z,2.93
2022-11-25T23:46:30.934Z,2.80
2022-11-25T23:48:39.568Z,3.10
2022-11-25T23:50:48.642Z,2.77
2022-11-25T23:53:00.840Z,2.90
2022-11-25T23:55:14.621Z,3.50
2022-11-25T23:57:25.405Z,3.17
2022-11-25T23:59:34.979Z,3.00
