createdAt,value
2018-07-04T00:01:32.590Z,18.90
2018-07-04T00:03:54.226Z,18.90
2018-07-04T00:06:15.837Z,18.80
2018-07-04T00:08:37.523Z,18.80
2018-07-04T00:10:58.920Z,18.70
2018-07-04T00:13:20.261Z,18.70
2018-07-04T00:15:41.760Z,18.70
2018-07-04T00:18:04.797Z,18.60
2018-07-04T00:20:31.516Z,18.60
2018-07-04T00:22:53.015Z,18.60
2018-07-04T00:25:14.647Z,18.50
2018-07-04T00:27:36.040Z,18.50
2018-07-04T00:32:12.721Z,18.50
2018-07-04T00:34:34.107Z,18.40
2018-07-04T00:36:55.349Z,18.40
2018-07-04T00:39:16.625Z,18.40
2018-07-04T00:41:38.125Z,18.40
2018-07-04T00:43:59.411Z,18.40
2018-07-04T00:46:20.712Z,18.40
2018-07-04T00:48:42.056Z,18.40
2018-07-04T00:51:03.395Z,18.40
2018-07-04T00:53:25.735Z,18.40
2018-07-04T00:55:47.072Z,18.40
2018-07-04T00:58:08.470Z,18.40
2018-07-04T01:00:30.257Z,18.40
2018-07-04T01:02:52.255Z,18.40
2018-07-04T01:05:14.074Z,18.40
2018-07-04T01:07:35.414Z,18.40
2018-07-04T01:09:57.110Z,18.40
2018-07-04T01:12:19.202Z,18.40
2018-07-04T01:14:40.701Z,18.40
2018-07-04T01:17:02.300Z,18.40
2018-07-04T01:19:23.620Z,18.40
2018-07-04T01:24:02.765Z,18.40
2018-07-04T01:26:24.189Z,18.30
2018-07-04T01:28:48.320Z,18.30
2018-07-04T01:31:10.105Z,18.30
2018-07-04T01:33:31.586Z,18.30
2018-07-04T01:35:53.261Z,18.30
2018-07-04T01:38:14.725Z,18.30
2018-07-04T01:40:36.622Z,18.30
2018-07-04T01:42:58.502Z,18.30
2018-07-04T01:45:20.392Z,18.30
2018-07-04T01:47:41.835Z,18.30
2018-07-04T01:50:04.162Z,18.30
2018-07-04T01:52:26.572Z,18.30
2018-07-04T01:54:48.443Z,18.30
2018-07-04T01:57:10.132Z,18.30
2018-07-04T01:59:31.416Z,18.30
2018-07-04T02:01:52.862Z,18.30
2018-07-04T02:04:15.063Z,18.40
2018-07-04T02:06:37.286Z,18.40
2018-07-04T02:08:58.651Z,18.40
2018-07-04T02:11:20.973Z,18.40
2018-07-04T02:13:42.628Z,18.40
2018-07-04T02:16:04.213Z,18.40
2018-07-04T02:18:26.809Z,18.40
2018-07-04T02:20:48.254Z,18.40
2018-07-04T02:23:09.853Z,18.40
2018-07-04T02:25:31.183Z,18.40
2018-07-04T02:27:52.522Z,18.50
2018-07-04T02:30:14.414Z,18.40
2018-07-04T02:32:36.298Z,18.50
2018-07-04T02:34:59.721Z,18.50
2018-07-04T02:37:20.980Z,18.50
2018-07-04T02:39:42.376Z,18.50
2018-07-04T02:42:03.771Z,18.50
2018-07-04T02:44:25.124Z,18.50
2018-07-04T02:46:47.128Z,18.50
2018-07-04T02:49:08.532Z,18.50
2018-07-04T02:51:30.093Z,18.60
2018-07-04T02:53:51.502Z,18.60
2018-07-04T02:56:12.776Z,18.60
2018-07-04T02:58:34.048Z,18.60
2018-07-04T03:00:55.488Z,18.60
2018-07-04T03:03:16.997Z,18.60
2018-07-04T03:05:38.107Z,18.60
2018-07-04T03:10:15.430Z,18.70
2018-07-04T03:12:36.752Z,18.70
2018-07-04T03:14:58.387Z,18.70
2018-07-04T03:17:19.862Z,18.70
2018-07-04T03:19:41.183Z,18.70
2018-07-04T03:22:03.068Z,18.70
2018-07-04T03:24:24.308Z,18.70
2018-07-04T03:26:45.869Z,18.60
2018-07-04T03:29:07.633Z,18.70
2018-07-04T03:31:28.972Z,18.60
2018-07-04T03:33:51.620Z,18.70
2018-07-04T03:36:13.115Z,18.60
2018-07-04T03:38:34.493Z,18.60
2018-07-04T03:40:55.615Z,18.70
2018-07-04T03:43:16.966Z,18.70
2018-07-04T03:45:38.408Z,18.70
2018-07-04T03:47:59.762Z,18.70
2018-07-04T03:50:21.149Z,18.70
2018-07-04T03:52:43.310Z,18.70
2018-07-04T03:55:04.727Z,18.70
2018-07-04T03:57:25.960Z,18.70
2018-07-04T03:59:47.882Z,18.70
2018-07-04T04:02:09.290Z,18.70
2018-07-04T04:04:30.850Z,18.70
2018-07-04T04:06:52.160Z,18.80
2018-07-04T04:09:13.618Z,18.80
2018-07-04T04:11:34.930Z,18.80
2018-07-04T04:13:57.189Z,18.80
2018-07-04T04:16:18.773Z,18.80
2018-07-04T04:18:40.005Z,18.80
2018-07-04T04:21:01.699Z,18.80
2018-07-04T04:23:23.194Z,18.80
2018-07-04T04:25:44.609Z,18.80
2018-07-04T04:28:06.046Z,18.80
2018-07-04T04:30:28.550Z,18.80
2018-07-04T04:32:50.013Z,18.80
2018-07-04T04:35:11.875Z,18.80
2018-07-04T04:37:33.482Z,18.80
2018-07-04T04:39:54.880Z,18.80
2018-07-04T04:42:16.361Z,18.80
2018-07-04T04:44:37.598Z,18.80
2018-07-04T04:46:59.027Z,18.80
2018-07-04T04:49:20.396Z,18.90
2018-07-04T04:51:41.512Z,18.90
2018-07-04T04:54:02.651Z,18.90
2018-07-04T04:56:23.958Z,18.90
2018-07-04T04:58:45.122Z,19.00
2018-07-04T05:01:06.413Z,19.00
2018-07-04T05:03:28.896Z,19.00
2018-07-04T05:05:50.226Z,19.00
2018-07-04T05:08:11.413Z,19.10
2018-07-04T05:10:33.260Z,19.10
2018-07-04T05:12:54.697Z,19.10
2018-07-04T05:15:16.167Z,19.10
2018-07-04T05:17:37.587Z,19.10
2018-07-04T05:19:59.110Z,19.20
2018-07-04T05:22:20.395Z,19.20
2018-07-04T05:24:41.826Z,19.20
2018-07-04T05:27:03.416Z,19.30
2018-07-04T05:29:24.894Z,19.30
2018-07-04T05:31:46.393Z,19.30
2018-07-04T05:34:07.829Z,19.30
2018-07-04T05:36:29.607Z,19.30
2018-07-04T05:38:51.172Z,19.30
2018-07-04T05:41:12.676Z,19.30
2018-07-04T05:43:34.034Z,19.40
2018-07-04T05:45:55.342Z,19.40
2018-07-04T05:48:16.678Z,19.40
2018-07-04T05:50:38.064Z,19.40
2018-07-04T05:52:59.368Z,19.40
2018-07-04T05:55:20.751Z,19.50
2018-07-04T05:57:42.079Z,19.50
2018-07-04T06:00:03.538Z,19.60
2018-07-04T06:04:40.256Z,19.60
2018-07-04T06:09:17.098Z,19.80
2018-07-04T06:11:38.682Z,19.80
2018-07-04T06:14:00.196Z,19.90
2018-07-04T06:16:21.740Z,19.90
2018-07-04T06:20:58.743Z,20.00
2018-07-04T06:23:20.042Z,20.10
2018-07-04T06:25:41.563Z,20.20
2018-07-04T06:28:02.906Z,20.20
2018-07-04T06:30:24.334Z,20.30
2018-07-04T06:32:45.812Z,20.40
2018-07-04T06:35:07.168Z,20.50
2018-07-04T06:37:28.718Z,20.50
2018-07-04T06:39:31.670Z,20.60
2018-07-04T06:41:34.409Z,20.70
2018-07-04T06:43:37.136Z,20.80
2018-07-04T06:45:39.896Z,20.80
2018-07-04T06:47:42.607Z,20.90
2018-07-04T06:49:45.327Z,21.00
2018-07-04T06:51:48.490Z,21.10
2018-07-04T06:55:54.928Z,21.30
2018-07-04T06:57:57.677Z,21.40
2018-07-04T07:00:00.457Z,21.50
2018-07-04T07:04:31.389Z,21.80
2018-07-04T07:06:52.945Z,21.90
2018-07-04T07:09:14.406Z,22.00
2018-07-04T07:11:35.659Z,22.20
2018-07-04T07:13:56.866Z,22.30
2018-07-04T07:16:18.114Z,22.40
2018-07-04T07:18:39.541Z,22.60
2018-07-04T07:21:00.960Z,22.70
2018-07-04T07:23:22.840Z,22.80
2018-07-04T07:25:44.330Z,22.90
2018-07-04T07:28:05.684Z,23.10
2018-07-04T07:30:27.163Z,23.30
2018-07-04T07:32:48.482Z,23.40
2018-07-04T07:35:11.099Z,23.60
2018-07-04T07:37:32.379Z,23.70
2018-07-04T07:42:08.874Z,24.10
2018-07-04T07:44:31.323Z,24.20
2018-07-04T07:46:52.888Z,24.40
2018-07-04T07:49:14.241Z,24.60
2018-07-04T07:51:35.558Z,24.70
2018-07-04T07:53:57.031Z,24.90
2018-07-04T07:56:18.418Z,25.10
2018-07-04T07:58:39.837Z,25.30
2018-07-04T08:01:01.255Z,25.50
2018-07-04T08:03:22.714Z,25.70
2018-07-04T08:05:43.914Z,25.90
2018-07-04T08:08:05.422Z,26.00
2018-07-04T08:10:26.718Z,26.20
2018-07-04T08:12:48.130Z,26.50
2018-07-04T08:17:24.703Z,26.80
2018-07-04T08:19:46.112Z,27.00
2018-07-04T08:22:07.498Z,27.20
2018-07-04T08:24:28.874Z,27.30
2018-07-04T08:26:53.744Z,27.60
2018-07-04T08:29:17.364Z,27.70
2018-07-04T08:31:40.692Z,27.80
2018-07-04T08:34:04.608Z,28.00
2018-07-04T08:36:28.396Z,28.20
2018-07-04T08:38:49.837Z,28.40
2018-07-04T08:41:12.479Z,28.50
2018-07-04T08:43:33.871Z,28.70
2018-07-04T08:45:55.343Z,28.90
2018-07-04T08:48:16.743Z,29.10
2018-07-04T08:50:38.212Z,29.20
2018-07-04T08:52:59.748Z,29.40
2018-07-04T08:55:21.156Z,29.50
2018-07-04T08:57:42.521Z,29.60
2018-07-04T09:00:03.982Z,29.80
2018-07-04T09:02:25.344Z,29.90
2018-07-04T09:04:46.896Z,30.10
2018-07-04T09:07:08.289Z,30.20
2018-07-04T09:09:29.680Z,30.30
2018-07-04T09:11:52.376Z,30.40
2018-07-04T09:14:13.642Z,30.50
2018-07-04T09:18:50.446Z,30.80
2018-07-04T09:21:12.365Z,30.90
2018-07-04T09:23:34.042Z,30.90
2018-07-04T09:25:55.305Z,31.10
2018-07-04T09:28:16.582Z,31.20
2018-07-04T09:32:53.695Z,31.30
2018-07-04T09:35:15.263Z,31.40
2018-07-04T09:37:36.572Z,31.50
2018-07-04T09:39:57.938Z,31.60
2018-07-04T09:42:19.303Z,31.70
2018-07-04T09:44:40.645Z,31.70
2018-07-04T09:47:02.858Z,31.80
2018-07-04T09:49:24.692Z,31.90
2018-07-04T09:51:46.213Z,32.00
2018-07-04T09:56:23.051Z,32.20
2018-07-04T09:58:44.430Z,32.30
2018-07-04T10:01:11.161Z,32.40
2018-07-04T10:03:33.105Z,32.50
2018-07-04T10:05:54.769Z,32.60
2018-07-04T10:08:16.332Z,32.80
2018-07-04T10:10:37.635Z,32.80
2018-07-04T10:12:58.909Z,32.90
2018-07-04T10:17:36.392Z,33.00
2018-07-04T10:19:58.114Z,33.00
2018-07-04T10:22:19.541Z,33.10
2018-07-04T10:24:41.009Z,33.10
2018-07-04T10:27:02.318Z,33.20
2018-07-04T10:29:23.686Z,33.10
2018-07-04T10:31:45.059Z,33.10
2018-07-04T10:34:06.419Z,33.10
2018-07-04T10:36:27.971Z,33.20
2018-07-04T10:38:49.324Z,33.10
2018-07-04T10:41:10.681Z,33.00
2018-07-04T10:43:31.978Z,33.10
2018-07-04T10:45:53.762Z,33.00
2018-07-04T10:50:30.674Z,33.10
2018-07-04T10:52:51.972Z,33.20
2018-07-04T10:55:13.958Z,33.20
2018-07-04T10:57:35.215Z,33.40
2018-07-04T10:59:56.556Z,33.40
2018-07-04T11:02:17.778Z,33.50
2018-07-04T11:04:39.264Z,33.60
2018-07-04T11:07:00.562Z,33.60
2018-07-04T11:09:21.828Z,33.60
2018-07-04T11:11:43.262Z,33.60
2018-07-04T11:14:04.755Z,33.60
2018-07-04T11:16:26.142Z,33.60
2018-07-04T11:21:02.803Z,33.60
2018-07-04T11:23:24.138Z,33.50
2018-07-04T11:25:45.452Z,33.50
2018-07-04T11:28:07.031Z,33.50
2018-07-04T11:30:28.559Z,33.40
2018-07-04T11:32:49.928Z,33.40
2018-07-04T11:35:11.180Z,33.40
2018-07-04T11:39:49.838Z,33.40
2018-07-04T11:42:11.261Z,33.40
2018-07-04T11:44:33.173Z,33.50
2018-07-04T11:46:35.923Z,33.50
2018-07-04T11:48:38.657Z,33.50
2018-07-04T11:50:41.391Z,33.50
2018-07-04T11:54:47.134Z,33.60
2018-07-04T11:56:49.888Z,33.70
2018-07-04T11:58:52.613Z,33.70
2018-07-04T12:00:55.948Z,33.80
2018-07-04T12:02:58.672Z,33.90
2018-07-04T12:05:20.113Z,33.90
2018-07-04T12:07:22.884Z,34.00
2018-07-04T12:09:25.624Z,34.10
2018-07-04T12:11:28.604Z,34.30
2018-07-04T12:13:31.303Z,34.30
2018-07-04T12:15:34.006Z,34.30
2018-07-04T12:17:36.818Z,34.40
2018-07-04T12:19:39.627Z,34.40
2018-07-04T12:21:42.631Z,34.50
2018-07-04T12:23:45.427Z,34.50
2018-07-04T12:25:48.144Z,34.50
2018-07-04T12:27:50.895Z,34.50
2018-07-04T12:29:53.599Z,34.50
2018-07-04T12:31:56.465Z,34.60
2018-07-04T12:33:59.169Z,34.60
2018-07-04T12:36:02.102Z,34.60
2018-07-04T12:38:05.177Z,34.60
2018-07-04T12:40:07.903Z,34.60
2018-07-04T12:42:10.642Z,34.70
2018-07-04T12:44:13.507Z,34.80
2018-07-04T12:46:16.765Z,34.80
2018-07-04T12:48:19.534Z,34.90
2018-07-04T12:50:27.754Z,34.90
2018-07-04T12:57:01.251Z,34.90
2018-07-04T12:59:23.165Z,34.90
2018-07-04T13:01:45.430Z,34.90
2018-07-04T13:04:06.786Z,34.80
2018-07-04T13:06:28.659Z,34.80
2018-07-04T13:08:50.396Z,34.70
2018-07-04T13:11:13.047Z,34.70
2018-07-04T13:13:35.801Z,34.70
2018-07-04T13:15:57.466Z,34.60
2018-07-04T13:18:19.080Z,34.50
2018-07-04T13:20:40.422Z,34.40
2018-07-04T13:23:01.771Z,34.30
2018-07-04T13:25:23.091Z,34.30
2018-07-04T13:27:44.451Z,34.30
2018-07-04T13:30:05.853Z,34.20
2018-07-04T13:32:27.272Z,34.10
2018-07-04T13:34:49.402Z,34.10
2018-07-04T13:37:10.734Z,34.10
2018-07-04T13:39:32.322Z,34.10
2018-07-04T13:41:53.788Z,34.10
2018-07-04T13:44:16.366Z,34.10
2018-07-04T13:46:37.618Z,34.10
2018-07-04T13:48:58.969Z,34.10
2018-07-04T13:51:20.627Z,34.00
2018-07-04T13:53:42.254Z,34.00
2018-07-04T13:56:03.571Z,34.00
2018-07-04T13:58:25.060Z,34.00
2018-07-04T14:00:46.434Z,33.90
2018-07-04T14:05:23.219Z,33.90
2018-07-04T14:07:44.806Z,33.90
2018-07-04T14:10:06.550Z,33.80
2018-07-04T14:12:28.062Z,33.80
2018-07-04T14:14:49.463Z,33.80
2018-07-04T14:17:10.887Z,33.70
2018-07-04T14:21:47.678Z,33.60
2018-07-04T14:24:09.540Z,33.60
2018-07-04T14:26:31.061Z,33.50
2018-07-04T14:28:52.438Z,33.50
2018-07-04T14:31:13.595Z,33.40
2018-07-04T14:33:35.133Z,33.40
2018-07-04T14:35:57.078Z,33.30
2018-07-04T14:38:18.574Z,33.20
2018-07-04T14:40:40.060Z,33.20
2018-07-04T14:43:02.009Z,33.20
2018-07-04T14:45:23.366Z,33.10
2018-07-04T14:47:44.795Z,33.10
2018-07-04T14:50:06.298Z,33.00
2018-07-04T14:52:27.891Z,33.00
2018-07-04T14:54:49.328Z,32.90
2018-07-04T14:57:11.014Z,33.00
2018-07-04T14:59:32.327Z,32.90
2018-07-04T15:01:53.806Z,32.90
2018-07-04T15:04:15.323Z,32.80
2018-07-04T15:06:36.698Z,32.80
2018-07-04T15:08:59.243Z,32.80
2018-07-04T15:11:20.696Z,32.70
2018-07-04T15:13:42.207Z,32.70
2018-07-04T15:16:03.596Z,32.70
2018-07-04T15:18:26.084Z,32.70
2018-07-04T15:20:47.440Z,32.80
2018-07-04T15:23:08.897Z,32.80
2018-07-04T15:25:31.046Z,32.80
2018-07-04T15:27:52.547Z,32.90
2018-07-04T15:30:13.927Z,32.90
2018-07-04T15:32:35.432Z,33.00
2018-07-04T15:37:12.596Z,33.00
2018-07-04T15:39:34.203Z,33.00
2018-07-04T15:41:55.828Z,33.00
2018-07-04T15:44:17.518Z,33.00
2018-07-04T15:46:39.583Z,32.90
2018-07-04T15:49:01.212Z,32.90
2018-07-04T15:51:23.941Z,32.90
2018-07-04T15:53:45.232Z,32.90
2018-07-04T15:56:06.519Z,32.90
2018-07-04T15:58:28.814Z,32.90
2018-07-04T16:00:50.694Z,32.90
2018-07-04T16:03:12.234Z,32.90
2018-07-04T16:05:33.757Z,32.90
2018-07-04T16:07:55.261Z,32.90
2018-07-04T16:10:16.962Z,33.00
2018-07-04T16:12:40.384Z,33.00
2018-07-04T16:15:01.916Z,33.00
2018-07-04T16:17:23.407Z,33.00
2018-07-04T16:19:45.159Z,32.90
2018-07-04T16:22:06.636Z,32.90
2018-07-04T16:24:28.079Z,32.90
2018-07-04T16:26:49.538Z,32.80
2018-07-04T16:29:11.093Z,32.80
2018-07-04T16:31:32.687Z,32.80
2018-07-04T16:36:09.799Z,32.70
2018-07-04T16:38:31.087Z,32.70
2018-07-04T16:40:52.582Z,32.60
2018-07-04T16:43:14.110Z,32.60
2018-07-04T16:45:35.762Z,32.60
2018-07-04T16:47:57.329Z,32.50
2018-07-04T16:50:19.961Z,32.50
2018-07-04T16:52:41.379Z,32.40
2018-07-04T16:55:02.817Z,32.40
2018-07-04T16:57:24.490Z,32.30
2018-07-04T16:59:46.026Z,32.30
2018-07-04T17:02:07.386Z,32.30
2018-07-04T17:04:28.585Z,32.20
2018-07-04T17:06:50.155Z,32.20
2018-07-04T17:09:11.587Z,32.10
2018-07-04T17:11:33.548Z,32.10
2018-07-04T17:13:54.966Z,32.10
2018-07-04T17:16:16.238Z,32.00
2018-07-04T17:18:37.983Z,32.00
2018-07-04T17:21:00.448Z,31.90
2018-07-04T17:23:21.971Z,31.90
2018-07-04T17:27:58.962Z,31.90
2018-07-04T17:30:20.633Z,31.80
2018-07-04T17:32:42.059Z,31.80
2018-07-04T17:35:03.453Z,31.70
2018-07-04T17:37:24.880Z,31.70
2018-07-04T17:42:01.911Z,31.60
2018-07-04T17:44:23.433Z,31.60
2018-07-04T17:46:45.000Z,31.60
2018-07-04T17:49:06.370Z,31.50
2018-07-04T17:51:28.007Z,31.50
2018-07-04T17:53:50.217Z,31.50
2018-07-04T17:56:11.833Z,31.50
2018-07-04T17:58:33.242Z,31.40
2018-07-04T18:00:54.582Z,31.40
2018-07-04T18:03:15.673Z,31.30
2018-07-04T18:05:37.174Z,31.30
2018-07-04T18:07:58.577Z,31.20
2018-07-04T18:10:20.898Z,31.20
2018-07-04T18:12:42.257Z,31.20
2018-07-04T18:15:04.784Z,31.10
2018-07-04T18:17:26.015Z,31.00
2018-07-04T18:19:47.453Z,31.00
2018-07-04T18:22:11.068Z,31.00
2018-07-04T18:24:34.083Z,30.90
2018-07-04T18:26:58.838Z,30.90
2018-07-04T18:29:20.762Z,30.80
2018-07-04T18:31:43.075Z,30.80
2018-07-04T18:34:04.899Z,30.70
2018-07-04T18:36:27.422Z,30.60
2018-07-04T18:38:50.763Z,30.60
2018-07-04T18:41:13.371Z,30.50
2018-07-04T18:43:39.209Z,30.40
2018-07-04T18:46:02.534Z,30.30
2018-07-04T18:48:25.327Z,30.30
2018-07-04T18:50:48.487Z,30.20
2018-07-04T18:53:11.928Z,30.10
2018-07-04T18:55:34.785Z,30.00
2018-07-04T18:57:57.464Z,29.90
2018-07-04T19:00:21.215Z,29.90
2018-07-04T19:02:43.818Z,29.70
2018-07-04T19:05:05.082Z,29.70
2018-07-04T19:07:26.564Z,29.60
2018-07-04T19:09:47.994Z,29.50
2018-07-04T19:12:09.242Z,29.40
2018-07-04T19:14:30.491Z,29.30
2018-07-04T19:19:07.994Z,29.10
2018-07-04T19:21:29.442Z,29.00
2018-07-04T19:23:50.762Z,28.90
2018-07-04T19:28:28.358Z,28.70
2018-07-04T19:30:50.517Z,28.60
2018-07-04T19:33:11.981Z,28.50
2018-07-04T19:35:33.477Z,28.40
2018-07-04T19:37:55.043Z,28.40
2018-07-04T19:40:16.211Z,28.20
2018-07-04T19:42:37.756Z,28.20
2018-07-04T19:44:59.341Z,28.00
2018-07-04T19:47:21.319Z,28.00
2018-07-04T19:49:43.372Z,27.90
2018-07-04T19:52:04.918Z,27.80
2018-07-04T19:54:27.088Z,27.70
2018-07-04T19:56:48.734Z,27.60
2018-07-04T19:59:10.209Z,27.60
2018-07-04T20:01:31.572Z,27.50
2018-07-04T20:03:53.025Z,27.40
2018-07-04T20:06:14.707Z,27.30
2018-07-04T20:08:37.276Z,27.20
2018-07-04T20:10:58.998Z,27.10
2018-07-04T20:13:21.589Z,27.10
2018-07-04T20:15:42.920Z,27.00
2018-07-04T20:18:04.212Z,26.90
2018-07-04T20:20:25.538Z,26.80
2018-07-04T20:22:47.087Z,26.70
2018-07-04T20:25:08.528Z,26.70
2018-07-04T20:27:30.009Z,26.60
2018-07-04T20:29:51.531Z,26.50
2018-07-04T20:32:12.994Z,26.50
2018-07-04T20:34:34.422Z,26.40
2018-07-04T20:36:55.927Z,26.40
2018-07-04T20:39:17.361Z,26.40
2018-07-04T20:41:38.621Z,26.30
2018-07-04T20:44:00.130Z,26.20
2018-07-04T20:46:21.962Z,26.20
2018-07-04T20:48:43.395Z,26.10
2018-07-04T20:51:04.751Z,26.00
2018-07-04T20:53:26.092Z,26.00
2018-07-04T20:55:47.667Z,25.90
2018-07-04T20:58:08.999Z,25.90
2018-07-04T21:00:30.396Z,25.80
2018-07-04T21:02:51.722Z,25.80
2018-07-04T21:07:28.234Z,25.70
2018-07-04T21:12:05.603Z,25.50
2018-07-04T21:14:27.088Z,25.50
2018-07-04T21:16:48.461Z,25.50
2018-07-04T21:19:10.310Z,25.40
2018-07-04T21:21:31.494Z,25.30
2018-07-04T21:23:52.884Z,25.30
2018-07-04T21:26:14.195Z,25.30
2018-07-04T21:28:35.537Z,25.20
2018-07-04T21:30:56.915Z,25.10
2018-07-04T21:33:18.366Z,25.10
2018-07-04T21:35:39.918Z,25.00
2018-07-04T21:38:01.460Z,24.90
2018-07-04T21:40:24.087Z,24.90
2018-07-04T21:42:45.546Z,24.80
2018-07-04T21:45:07.278Z,24.80
2018-07-04T21:47:28.731Z,24.70
2018-07-04T21:49:50.050Z,24.70
2018-07-04T21:52:11.454Z,24.70
2018-07-04T21:54:32.894Z,24.60
2018-07-04T21:56:54.226Z,24.60
2018-07-04T21:59:15.560Z,24.50
2018-07-04T22:01:37.030Z,24.50
2018-07-04T22:03:58.577Z,24.40
2018-07-04T22:06:20.188Z,24.40
2018-07-04T22:08:41.698Z,24.40
2018-07-04T22:13:19.359Z,24.30
2018-07-04T22:15:40.784Z,24.20
2018-07-04T22:18:02.264Z,24.20
2018-07-04T22:20:24.404Z,24.20
2018-07-04T22:22:45.939Z,24.10
2018-07-04T22:25:07.314Z,24.10
2018-07-04T22:27:28.663Z,24.00
2018-07-04T22:29:51.608Z,24.00
2018-07-04T22:32:13.018Z,23.90
2018-07-04T22:34:34.343Z,23.90
2018-07-04T22:36:55.866Z,23.90
2018-07-04T22:39:17.213Z,23.80
2018-07-04T22:41:38.636Z,23.80
2018-07-04T22:44:00.089Z,23.80
2018-07-04T22:46:21.763Z,23.80
2018-07-04T22:48:44.164Z,23.80
2018-07-04T22:51:05.659Z,23.70
2018-07-04T22:53:26.989Z,23.70
2018-07-04T22:55:48.335Z,23.70
2018-07-04T22:58:09.714Z,23.70
2018-07-04T23:00:31.062Z,23.60
2018-07-04T23:02:52.352Z,23.60
2018-07-04T23:05:13.603Z,23.60
2018-07-04T23:07:34.995Z,23.60
2018-07-04T23:09:56.203Z,23.50
2018-07-04T23:12:17.524Z,23.40
2018-07-04T23:14:38.784Z,23.40
2018-07-04T23:17:00.137Z,23.40
2018-07-04T23:19:21.418Z,23.30
2018-07-04T23:23:59.434Z,23.30
2018-07-04T23:26:21.146Z,23.20
2018-07-04T23:28:42.738Z,23.20
2018-07-04T23:31:04.911Z,23.10
2018-07-04T23:33:26.286Z,23.10
2018-07-04T23:35:47.855Z,23.00
2018-07-04T23:38:09.171Z,23.00
2018-07-04T23:40:33.131Z,22.90
2018-07-04T23:42:54.495Z,22.90
2018-07-04T23:45:16.101Z,22.90
2018-07-04T23:47:37.250Z,22.80
2018-07-04T23:49:58.630Z,22.80
2018-07-04T23:52:20.183Z,22.70
2018-07-04T23:54:41.588Z,22.70
2018-07-04T23:57:02.962Z,22.70
2018-07-04T23:59:24.906Z,22.70
