createdAt,value
2022-09-22T00:02:07.512Z,57.08
2022-09-22T00:04:33.916Z,57.08
2022-09-22T00:07:00.216Z,57.09
2022-09-22T00:09:26.538Z,57.07
2022-09-22T00:11:53.948Z,56.93
2022-09-22T00:14:21.477Z,56.94
2022-09-22T00:16:48.590Z,56.96
2022-09-22T00:19:19.025Z,57.12
2022-09-22T00:21:45.863Z,56.98
2022-09-22T00:24:12.328Z,56.91
2022-09-22T00:26:38.636Z,56.91
2022-09-22T00:29:07.966Z,56.98
2022-09-22T00:31:34.476Z,56.93
2022-09-22T00:34:01.106Z,56.99
2022-09-22T00:36:27.425Z,56.99
2022-09-22T00:38:54.245Z,56.96
2022-09-22T00:41:21.492Z,57.00
2022-09-22T00:43:48.807Z,57.04
2022-09-22T00:46:24.750Z,56.94
2022-09-22T00:48:57.879Z,56.99
2022-09-22T00:51:24.778Z,57.07
2022-09-22T00:53:51.086Z,56.95
2022-09-22T00:56:21.340Z,56.98
2022-09-22T00:58:49.822Z,56.99
2022-09-22T01:01:16.193Z,57.02
2022-09-22T01:03:42.832Z,56.99
2022-09-22T01:06:09.836Z,56.98
2022-09-22T01:08:36.262Z,56.92
2022-09-22T01:11:02.576Z,56.91
2022-09-22T01:13:35.873Z,57.00
2022-09-22T01:16:12.686Z,56.86
2022-09-22T01:18:42.996Z,56.86
2022-09-22T01:21:15.715Z,56.91
2022-09-22T01:24:00.769Z,56.74
2022-09-22T01:26:35.270Z,56.85
2022-09-22T01:29:13.652Z,56.83
2022-09-22T01:31:50.850Z,56.90
2022-09-22T01:34:22.660Z,56.89
2022-09-22T01:36:54.998Z,56.82
2022-09-22T01:39:22.799Z,56.76
2022-09-22T01:41:51.901Z,56.76
2022-09-22T01:44:24.848Z,56.79
2022-09-22T01:46:54.827Z,56.82
2022-09-22T01:49:21.380Z,56.67
2022-09-22T01:51:48.078Z,56.80
2022-09-22T01:54:15.645Z,56.75
2022-09-22T01:56:42.048Z,56.60
2022-09-22T01:59:08.464Z,56.65
2022-09-22T02:01:39.815Z,56.71
2022-09-22T02:04:38.433Z,56.64
2022-09-22T02:07:05.394Z,56.61
2022-09-22T02:09:31.707Z,56.69
2022-09-22T02:11:58.277Z,56.64
2022-09-22T02:14:24.902Z,56.73
2022-09-22T02:16:51.746Z,56.53
2022-09-22T02:19:18.780Z,56.60
2022-09-22T02:21:45.534Z,56.67
2022-09-22T02:24:29.944Z,56.56
2022-09-22T02:27:00.402Z,56.69
2022-09-22T02:29:27.344Z,56.62
2022-09-22T02:31:53.690Z,56.54
2022-09-22T02:34:20.059Z,56.46
2022-09-22T02:36:46.302Z,56.54
2022-09-22T02:39:20.077Z,56.66
2022-09-22T02:42:06.587Z,56.60
2022-09-22T02:44:32.866Z,56.50
2022-09-22T02:47:03.657Z,56.61
2022-09-22T02:49:29.978Z,56.43
2022-09-22T02:51:56.298Z,56.46
2022-09-22T02:54:22.666Z,56.37
2022-09-22T02:56:49.982Z,56.40
2022-09-22T02:59:16.498Z,56.23
2022-09-22T03:01:42.902Z,56.37
2022-09-22T03:04:09.266Z,56.49
2022-09-22T03:06:36.673Z,56.29
2022-09-22T03:09:02.999Z,56.30
2022-09-22T03:11:29.309Z,56.26
2022-09-22T03:13:55.633Z,56.45
2022-09-22T03:16:21.999Z,56.33
2022-09-22T03:18:48.360Z,56.33
2022-09-22T03:21:14.667Z,56.38
2022-09-22T03:23:40.972Z,56.18
2022-09-22T03:26:07.287Z,56.41
2022-09-22T03:28:33.590Z,56.25
2022-09-22T03:30:59.955Z,56.11
2022-09-22T03:33:26.349Z,56.12
2022-09-22T03:35:52.668Z,56.20
2022-09-22T03:38:18.973Z,56.20
2022-09-22T03:40:52.345Z,56.13
2022-09-22T03:43:18.772Z,56.19
2022-09-22T03:45:45.124Z,56.18
2022-09-22T03:48:11.485Z,56.14
2022-09-22T03:50:37.860Z,56.14
2022-09-22T03:53:04.148Z,56.23
2022-09-22T03:55:30.475Z,56.14
2022-09-22T03:57:56.783Z,56.09
2022-09-22T04:00:23.102Z,56.11
2022-09-22T04:02:49.462Z,56.21
2022-09-22T04:05:15.829Z,55.96
2022-09-22T04:07:42.439Z,55.99
2022-09-22T04:10:08.962Z,55.94
2022-09-22T04:12:37.144Z,56.11
2022-09-22T04:15:03.724Z,56.05
2022-09-22T04:17:30.045Z,56.03
2022-09-22T04:19:57.226Z,56.12
2022-09-22T04:22:23.536Z,55.99
2022-09-22T04:24:49.847Z,55.95
2022-09-22T04:27:20.050Z,56.02
2022-09-22T04:29:46.844Z,55.93
2022-09-22T04:32:14.391Z,56.07
2022-09-22T04:34:40.735Z,56.09
2022-09-22T04:37:07.047Z,56.10
2022-09-22T04:39:33.378Z,55.90
2022-09-22T04:41:59.700Z,56.13
2022-09-22T04:44:26.074Z,56.01
2022-09-22T04:46:52.622Z,55.86
2022-09-22T04:49:18.947Z,55.97
2022-09-22T04:51:45.252Z,55.82
2022-09-22T04:54:11.654Z,55.87
2022-09-22T04:56:37.965Z,56.02
2022-09-22T04:59:04.272Z,55.87
2022-09-22T05:01:30.669Z,55.98
2022-09-22T05:03:57.100Z,55.89
2022-09-22T05:06:23.405Z,55.89
2022-09-22T05:08:49.717Z,55.92
2022-09-22T05:11:16.021Z,55.84
2022-09-22T05:13:42.338Z,55.89
2022-09-22T05:16:08.716Z,55.89
2022-09-22T05:18:35.081Z,55.87
2022-09-22T05:21:01.750Z,55.90
2022-09-22T05:23:28.085Z,55.89
2022-09-22T05:25:54.794Z,55.75
2022-09-22T05:28:24.218Z,55.95
2022-09-22T05:30:50.917Z,55.89
2022-09-22T05:33:17.227Z,55.72
2022-09-22T05:35:43.561Z,55.77
2022-09-22T05:38:09.880Z,55.72
2022-09-22T05:40:36.250Z,55.84
2022-09-22T05:43:02.619Z,55.76
2022-09-22T05:45:29.016Z,56.04
2022-09-22T05:47:55.353Z,55.81
2022-09-22T05:50:23.605Z,56.04
2022-09-22T05:52:50.026Z,55.88
2022-09-22T05:55:16.363Z,55.94
2022-09-22T05:57:43.712Z,55.95
2022-09-22T06:00:10.309Z,55.95
2022-09-22T06:02:39.681Z,55.82
2022-09-22T06:05:06.039Z,56.02
2022-09-22T06:07:32.575Z,55.96
2022-09-22T06:09:58.911Z,55.93
2022-09-22T06:12:25.607Z,55.92
2022-09-22T06:14:51.931Z,55.79
2022-09-22T06:17:18.250Z,55.98
2022-09-22T06:19:50.091Z,55.90
2022-09-22T06:22:16.937Z,55.95
2022-09-22T06:24:43.309Z,55.94
2022-09-22T06:27:09.619Z,55.78
2022-09-22T06:29:36.516Z,55.88
2022-09-22T06:32:02.858Z,55.90
2022-09-22T06:34:29.265Z,56.11
2022-09-22T06:37:00.048Z,55.89
2022-09-22T06:39:26.365Z,56.14
2022-09-22T06:41:52.669Z,56.16
2022-09-22T06:44:19.013Z,56.11
2022-09-22T06:46:45.765Z,56.11
2022-09-22T06:49:12.837Z,56.02
2022-09-22T06:51:39.145Z,56.05
2022-09-22T06:54:05.899Z,55.98
2022-09-22T06:56:36.576Z,56.11
2022-09-22T06:59:18.273Z,56.14
2022-09-22T07:01:44.993Z,56.09
2022-09-22T07:04:11.722Z,56.10
2022-09-22T07:06:40.016Z,56.08
2022-09-22T07:09:06.491Z,56.08
2022-09-22T07:11:37.479Z,56.08
2022-09-22T07:14:06.649Z,56.04
2022-09-22T07:16:33.081Z,56.10
2022-09-22T07:18:59.568Z,56.10
2022-09-22T07:21:27.565Z,56.14
2022-09-22T07:23:54.464Z,56.11
2022-09-22T07:26:23.262Z,56.12
2022-09-22T07:28:51.931Z,56.00
2022-09-22T07:31:18.293Z,56.14
2022-09-22T07:33:44.897Z,56.17
2022-09-22T07:36:15.663Z,56.08
2022-09-22T07:38:42.573Z,56.24
2022-09-22T07:41:09.736Z,56.13
2022-09-22T07:43:36.064Z,56.20
2022-09-22T07:46:02.380Z,56.18
2022-09-22T07:48:37.969Z,56.09
2022-09-22T07:51:04.893Z,56.16
2022-09-22T07:53:31.686Z,55.95
2022-09-22T07:56:06.106Z,56.12
2022-09-22T07:58:32.991Z,55.97
2022-09-22T08:01:04.763Z,56.08
2022-09-22T08:03:31.112Z,56.08
2022-09-22T08:06:10.213Z,56.12
2022-09-22T08:08:43.395Z,56.07
2022-09-22T08:11:13.547Z,56.08
2022-09-22T08:13:40.076Z,56.09
2022-09-22T08:16:06.440Z,56.06
2022-09-22T08:18:33.771Z,56.11
2022-09-22T08:21:01.840Z,56.08
2022-09-22T08:23:28.634Z,55.99
2022-09-22T08:25:54.947Z,56.02
2022-09-22T08:28:21.265Z,56.08
2022-09-22T08:30:47.576Z,56.09
2022-09-22T08:33:13.902Z,56.08
2022-09-22T08:35:53.410Z,56.18
2022-09-22T08:38:20.700Z,56.12
2022-09-22T08:40:48.100Z,56.04
2022-09-22T08:43:15.279Z,56.14
2022-09-22T08:45:44.198Z,55.85
2022-09-22T08:48:36.723Z,56.12
2022-09-22T08:51:23.117Z,55.97
2022-09-22T08:53:51.427Z,56.12
2022-09-22T08:56:24.105Z,56.08
2022-09-22T08:58:53.294Z,56.11
2022-09-22T09:01:32.825Z,56.04
2022-09-22T09:04:11.116Z,56.12
2022-09-22T09:06:39.790Z,56.16
2022-09-22T09:09:11.621Z,56.07
2022-09-22T09:11:47.226Z,56.15
2022-09-22T09:14:19.570Z,56.12
2022-09-22T09:16:50.121Z,56.14
2022-09-22T09:19:20.356Z,56.10
2022-09-22T09:21:54.135Z,56.12
2022-09-22T09:27:15.623Z,56.03
2022-09-22T09:29:51.524Z,56.06
2022-09-22T09:32:36.320Z,56.16
2022-09-22T09:35:02.634Z,56.02
2022-09-22T09:37:28.958Z,56.12
2022-09-22T09:39:55.268Z,56.02
2022-09-22T09:42:25.655Z,56.06
2022-09-22T09:44:53.533Z,56.07
2022-09-22T09:47:19.805Z,56.02
2022-09-22T09:49:46.142Z,56.13
2022-09-22T09:52:12.868Z,56.02
2022-09-22T09:54:40.128Z,56.01
2022-09-22T09:57:09.958Z,56.10
2022-09-22T09:59:55.194Z,56.07
2022-09-22T10:02:41.686Z,55.93
2022-09-22T10:05:19.542Z,55.92
2022-09-22T10:07:46.115Z,56.01
2022-09-22T10:10:22.336Z,56.04
2022-09-22T10:12:48.650Z,56.08
2022-09-22T10:15:24.720Z,56.16
2022-09-22T10:17:51.282Z,56.17
2022-09-22T10:20:22.146Z,56.17
2022-09-22T10:22:48.469Z,56.24
2022-09-22T10:25:24.701Z,56.40
2022-09-22T10:28:10.198Z,56.33
2022-09-22T10:30:39.572Z,56.66
2022-09-22T10:33:18.789Z,56.95
2022-09-22T10:35:45.961Z,57.19
2022-09-22T10:38:21.806Z,57.45
2022-09-22T10:40:49.440Z,57.92
2022-09-22T10:43:24.992Z,57.88
2022-09-22T10:45:58.479Z,58.04
2022-09-22T10:48:27.860Z,57.84
2022-09-22T10:51:09.811Z,58.07
2022-09-22T10:53:39.460Z,57.75
2022-09-22T10:56:11.542Z,57.50
2022-09-22T10:58:37.774Z,57.56
2022-09-22T11:01:08.219Z,57.83
2022-09-22T11:03:47.887Z,57.82
2022-09-22T11:06:32.952Z,57.74
2022-09-22T11:09:35.124Z,58.44
2022-09-22T11:12:20.410Z,58.37
2022-09-22T11:15:05.509Z,58.29
2022-09-22T11:17:53.177Z,58.44
2022-09-22T11:20:34.458Z,58.24
2022-09-22T11:23:07.929Z,58.21
2022-09-22T11:25:50.523Z,58.24
2022-09-22T11:28:17.329Z,58.08
2022-09-22T11:30:50.189Z,58.01
2022-09-22T11:33:21.723Z,57.99
2022-09-22T11:36:06.722Z,57.91
2022-09-22T11:38:52.164Z,57.88
2022-09-22T11:41:18.418Z,57.71
2022-09-22T11:44:03.362Z,57.54
2022-09-22T11:46:36.799Z,57.55
2022-09-22T11:49:22.046Z,57.35
2022-09-22T11:51:52.614Z,57.26
2022-09-22T11:54:37.383Z,57.37
2022-09-22T11:57:04.704Z,57.28
2022-09-22T11:59:40.176Z,57.29
2022-09-22T12:02:12.384Z,57.10
2022-09-22T12:04:43.439Z,57.05
2022-09-22T12:07:14.474Z,57.16
2022-09-22T12:09:41.253Z,56.95
2022-09-22T12:12:07.786Z,57.04
2022-09-22T12:14:34.426Z,57.02
2022-09-22T12:17:09.109Z,57.19
2022-09-22T12:19:40.162Z,57.22
2022-09-22T12:22:11.425Z,57.13
2022-09-22T12:24:37.742Z,57.18
2022-09-22T12:27:17.890Z,57.25
2022-09-22T12:29:44.585Z,57.25
2022-09-22T12:32:19.628Z,57.25
2022-09-22T12:34:45.941Z,57.28
2022-09-22T12:37:13.287Z,57.34
2022-09-22T12:39:43.285Z,57.30
2022-09-22T12:42:22.574Z,57.09
2022-09-22T12:44:56.710Z,57.19
2022-09-22T12:47:25.515Z,57.27
2022-09-22T12:49:56.093Z,57.23
2022-09-22T12:52:57.284Z,57.12
2022-09-22T12:55:29.903Z,57.13
2022-09-22T12:57:57.501Z,57.16
2022-09-22T13:00:30.636Z,57.12
2022-09-22T13:02:59.311Z,56.88
2022-09-22T13:05:25.630Z,56.78
2022-09-22T13:07:53.497Z,56.70
2022-09-22T13:10:22.559Z,56.59
2022-09-22T13:13:01.021Z,56.57
2022-09-22T13:15:27.734Z,56.59
2022-09-22T13:17:54.049Z,56.60
2022-09-22T13:20:24.617Z,56.64
2022-09-22T13:22:51.956Z,56.60
2022-09-22T13:25:20.957Z,56.78
2022-09-22T13:27:47.296Z,56.80
2022-09-22T13:30:14.148Z,56.78
2022-09-22T13:32:47.238Z,56.71
2022-09-22T13:35:29.975Z,56.77
2022-09-22T13:37:56.806Z,56.72
2022-09-22T13:40:24.796Z,56.61
2022-09-22T13:42:51.157Z,56.65
2022-09-22T13:45:18.981Z,56.53
2022-09-22T13:47:45.343Z,56.50
2022-09-22T13:50:12.871Z,56.60
2022-09-22T13:52:39.357Z,56.60
2022-09-22T13:55:08.155Z,56.69
2022-09-22T13:57:34.931Z,56.71
2022-09-22T14:00:01.297Z,56.50
2022-09-22T14:02:31.504Z,56.51
2022-09-22T14:05:21.640Z,56.53
2022-09-22T14:08:07.878Z,56.62
2022-09-22T14:10:34.254Z,56.53
2022-09-22T14:13:00.574Z,56.53
2022-09-22T14:15:33.357Z,56.45
2022-09-22T14:17:59.756Z,56.56
2022-09-22T14:20:26.756Z,56.47
2022-09-22T14:22:53.067Z,56.55
2022-09-22T14:25:22.391Z,56.51
2022-09-22T14:27:55.287Z,56.48
2022-09-22T14:30:21.822Z,56.46
2022-09-22T14:32:49.098Z,56.53
2022-09-22T14:35:28.798Z,56.54
2022-09-22T14:37:57.661Z,56.44
2022-09-22T14:40:31.115Z,56.48
2022-09-22T14:42:57.400Z,56.43
2022-09-22T14:45:24.465Z,56.50
2022-09-22T14:48:09.840Z,56.49
2022-09-22T14:50:40.151Z,56.46
2022-09-22T14:53:08.123Z,56.45
2022-09-22T14:55:39.010Z,56.51
2022-09-22T14:58:06.563Z,56.48
2022-09-22T15:00:51.737Z,56.51
2022-09-22T15:03:27.850Z,56.49
2022-09-22T15:05:54.383Z,56.57
2022-09-22T15:08:21.620Z,56.47
2022-09-22T15:10:51.514Z,56.52
2022-09-22T15:13:19.520Z,56.58
2022-09-22T15:15:46.481Z,56.58
2022-09-22T15:18:16.240Z,56.42
2022-09-22T15:20:45.566Z,56.55
2022-09-22T15:23:12.941Z,56.59
2022-09-22T15:25:39.266Z,56.59
2022-09-22T15:28:11.093Z,56.66
2022-09-22T15:30:37.405Z,56.53
2022-09-22T15:33:03.756Z,56.56
2022-09-22T15:35:31.484Z,56.67
2022-09-22T15:37:57.804Z,56.66
2022-09-22T15:40:24.522Z,56.57
2022-09-22T15:43:11.840Z,56.58
2022-09-22T15:45:37.481Z,56.64
2022-09-22T15:48:03.846Z,56.72
2022-09-22T15:50:30.663Z,56.67
2022-09-22T15:52:56.984Z,56.67
2022-09-22T15:55:23.548Z,56.67
2022-09-22T15:57:50.204Z,56.57
2022-09-22T16:00:17.106Z,56.62
2022-09-22T16:02:43.471Z,56.61
2022-09-22T16:05:12.638Z,56.63
2022-09-22T16:07:40.982Z,56.62
2022-09-22T16:10:09.188Z,56.63
2022-09-22T16:12:35.527Z,56.64
2022-09-22T16:15:02.828Z,56.66
2022-09-22T16:17:29.156Z,56.67
2022-09-22T16:19:56.944Z,56.62
2022-09-22T16:22:24.813Z,56.72
2022-09-22T16:24:51.116Z,56.68
2022-09-22T16:27:17.453Z,56.85
2022-09-22T16:29:44.097Z,56.80
2022-09-22T16:32:11.648Z,56.89
2022-09-22T16:34:37.949Z,56.96
2022-09-22T16:37:04.273Z,56.97
2022-09-22T16:39:30.573Z,57.12
2022-09-22T16:41:56.889Z,57.12
2022-09-22T16:44:23.203Z,57.23
2022-09-22T16:46:49.605Z,57.30
2022-09-22T16:49:17.157Z,57.27
2022-09-22T16:51:44.010Z,57.29
2022-09-22T16:54:13.541Z,57.49
2022-09-22T16:56:40.643Z,57.54
2022-09-22T16:59:06.953Z,57.53
2022-09-22T17:01:36.378Z,57.47
2022-09-22T17:04:03.021Z,57.65
2022-09-22T17:06:29.346Z,57.58
2022-09-22T17:08:56.862Z,57.58
2022-09-22T17:11:25.265Z,57.48
2022-09-22T17:13:51.583Z,57.61
2022-09-22T17:16:25.040Z,57.43
2022-09-22T17:18:52.064Z,57.59
2022-09-22T17:21:21.445Z,57.50
2022-09-22T17:23:48.293Z,57.54
2022-09-22T17:26:14.629Z,57.56
2022-09-22T17:28:41.075Z,57.53
2022-09-22T17:31:07.584Z,57.46
2022-09-22T17:33:36.266Z,57.44
2022-09-22T17:36:03.567Z,57.48
2022-09-22T17:38:36.041Z,57.53
2022-09-22T17:41:09.899Z,57.43
2022-09-22T17:43:36.556Z,57.56
2022-09-22T17:46:02.885Z,57.50
2022-09-22T17:48:47.910Z,57.53
2022-09-22T17:51:46.383Z,57.53
2022-09-22T17:54:38.241Z,57.61
2022-09-22T17:57:05.349Z,57.54
2022-09-22T17:59:32.480Z,57.59
2022-09-22T18:01:59.046Z,57.51
2022-09-22T18:04:25.416Z,57.50
2022-09-22T18:06:51.729Z,57.52
2022-09-22T18:09:18.752Z,57.57
2022-09-22T18:11:45.991Z,57.47
2022-09-22T18:14:12.314Z,57.51
2022-09-22T18:16:38.629Z,57.56
2022-09-22T18:19:08.831Z,57.64
2022-09-22T18:21:35.357Z,57.56
2022-09-22T18:24:01.690Z,57.65
2022-09-22T18:26:30.881Z,57.51
2022-09-22T18:28:57.732Z,57.59
2022-09-22T18:31:27.132Z,57.51
2022-09-22T18:33:56.330Z,57.54
2022-09-22T18:36:25.789Z,57.54
2022-09-22T18:38:54.025Z,57.57
2022-09-22T18:41:20.679Z,57.54
2022-09-22T18:43:49.191Z,57.44
2022-09-22T18:46:20.647Z,57.51
2022-09-22T18:49:05.851Z,57.40
2022-09-22T18:51:32.751Z,57.37
2022-09-22T18:54:07.872Z,57.48
2022-09-22T18:56:37.687Z,57.49
2022-09-22T18:59:04.160Z,57.43
2022-09-22T19:01:36.505Z,57.47
2022-09-22T19:04:06.416Z,57.33
2022-09-22T19:06:51.345Z,57.44
2022-09-22T19:09:17.759Z,57.44
2022-09-22T19:11:44.080Z,57.46
2022-09-22T19:14:10.704Z,57.44
2022-09-22T19:16:37.322Z,57.40
2022-09-22T19:19:03.623Z,57.38
2022-09-22T19:21:35.526Z,57.39
2022-09-22T19:24:04.175Z,57.28
2022-09-22T19:26:30.539Z,57.28
2022-09-22T19:28:56.854Z,57.37
2022-09-22T19:31:23.207Z,57.39
2022-09-22T19:33:49.574Z,57.35
2022-09-22T19:36:15.887Z,57.29
2022-09-22T19:38:42.203Z,57.28
2022-09-22T19:41:08.506Z,57.32
2022-09-22T19:43:34.817Z,57.37
2022-09-22T19:46:01.376Z,57.22
2022-09-22T19:48:27.735Z,57.22
2022-09-22T19:50:54.047Z,57.37
2022-09-22T19:53:20.376Z,57.29
2022-09-22T19:55:46.690Z,57.23
2022-09-22T19:58:13.009Z,57.29
2022-09-22T20:00:39.317Z,57.28
2022-09-22T20:03:05.672Z,57.30
2022-09-22T20:05:36.770Z,57.21
2022-09-22T20:08:03.910Z,57.18
2022-09-22T20:10:31.446Z,57.29
2022-09-22T20:12:57.774Z,57.28
2022-09-22T20:15:24.300Z,57.27
2022-09-22T20:17:50.622Z,57.23
2022-09-22T20:20:17.722Z,57.26
2022-09-22T20:22:44.682Z,57.15
2022-09-22T20:25:15.581Z,57.07
2022-09-22T20:27:41.889Z,57.21
2022-09-22T20:30:08.873Z,57.17
2022-09-22T20:32:35.193Z,57.23
2022-09-22T20:35:01.654Z,57.12
2022-09-22T20:37:27.965Z,57.24
2022-09-22T20:39:54.271Z,57.10
2022-09-22T20:42:20.610Z,57.07
2022-09-22T20:44:46.989Z,57.05
2022-09-22T20:47:13.906Z,57.12
2022-09-22T20:49:41.800Z,57.04
2022-09-22T20:52:08.127Z,57.06
2022-09-22T20:54:34.444Z,57.02
2022-09-22T20:57:00.758Z,56.98
2022-09-22T20:59:27.057Z,56.90
2022-09-22T21:01:53.420Z,56.93
2022-09-22T21:04:19.784Z,56.98
2022-09-22T21:06:46.101Z,57.09
2022-09-22T21:09:30.944Z,57.00
2022-09-22T21:11:57.253Z,57.01
2022-09-22T21:14:23.566Z,57.07
2022-09-22T21:16:51.358Z,57.15
2022-09-22T21:19:17.667Z,57.06
2022-09-22T21:21:43.983Z,57.03
2022-09-22T21:24:10.967Z,56.89
2022-09-22T21:26:37.557Z,57.01
2022-09-22T21:29:04.820Z,56.91
2022-09-22T21:31:31.187Z,56.99
2022-09-22T21:33:57.565Z,56.89
2022-09-22T21:36:23.883Z,56.95
2022-09-22T21:38:53.722Z,56.93
2022-09-22T21:41:20.851Z,57.00
2022-09-22T21:43:47.254Z,56.96
2022-09-22T21:46:14.358Z,56.86
2022-09-22T21:48:40.690Z,56.96
2022-09-22T21:51:07.639Z,56.92
2022-09-22T21:53:34.784Z,56.96
2022-09-22T21:56:05.150Z,56.91
2022-09-22T21:58:32.763Z,56.88
2022-09-22T22:00:59.304Z,56.92
2022-09-22T22:03:31.700Z,57.00
2022-09-22T22:06:01.489Z,56.84
2022-09-22T22:08:27.995Z,56.98
2022-09-22T22:11:04.514Z,56.91
2022-09-22T22:13:31.836Z,56.96
2022-09-22T22:15:58.529Z,56.85
2022-09-22T22:18:24.997Z,56.87
2022-09-22T22:21:01.357Z,56.83
2022-09-22T22:23:28.798Z,56.89
2022-09-22T22:25:57.727Z,56.94
2022-09-22T22:28:24.039Z,56.89
2022-09-22T22:30:50.385Z,56.94
2022-09-22T22:33:16.726Z,56.88
2022-09-22T22:35:49.690Z,56.91
2022-09-22T22:38:16.556Z,56.78
2022-09-22T22:40:42.932Z,56.86
2022-09-22T22:43:09.531Z,56.76
2022-09-22T22:45:35.841Z,56.83
2022-09-22T22:48:02.178Z,56.84
2022-09-22T22:50:28.491Z,56.80
2022-09-22T22:52:54.819Z,56.79
2022-09-22T22:55:21.130Z,56.71
2022-09-22T22:57:47.435Z,56.86
2022-09-22T23:00:13.943Z,56.87
2022-09-22T23:02:40.289Z,56.81
2022-09-22T23:05:06.733Z,56.74
2022-09-22T23:07:33.092Z,56.80
2022-09-22T23:10:08.625Z,56.93
2022-09-22T23:12:35.082Z,56.75
2022-09-22T23:15:01.905Z,56.79
2022-09-22T23:17:28.226Z,56.71
2022-09-22T23:19:54.905Z,56.69
2022-09-22T23:22:21.218Z,56.68
2022-09-22T23:24:47.907Z,56.66
2022-09-22T23:27:14.224Z,56.73
2022-09-22T23:29:40.534Z,56.76
2022-09-22T23:32:06.850Z,56.76
2022-09-22T23:34:33.151Z,56.97
2022-09-22T23:36:59.470Z,56.73
2022-09-22T23:39:25.769Z,56.77
2022-09-22T23:41:52.223Z,56.83
2022-09-22T23:44:18.865Z,56.82
2022-09-22T23:46:45.178Z,56.90
2022-09-22T23:49:11.481Z,56.83
2022-09-22T23:51:37.793Z,56.85
2022-09-22T23:54:04.102Z,56.99
2022-09-22T23:56:30.425Z,56.88
2022-09-22T23:58:56.820Z,56.75
