createdAt,value
2022-10-24T00:00:56.392Z,0.00
2022-10-24T00:01:56.373Z,0.00
2022-10-24T00:02:56.471Z,0.00
2022-10-24T00:03:56.418Z,0.00
2022-10-24T00:04:56.344Z,0.00
2022-10-24T00:05:56.362Z,0.00
2022-10-24T00:06:56.318Z,0.00
2022-10-24T00:07:56.346Z,0.00
2022-10-24T00:08:56.301Z,0.00
2022-10-24T00:09:56.288Z,0.00
2022-10-24T00:10:56.290Z,0.00
2022-10-24T00:11:56.269Z,0.00
2022-10-24T00:12:56.279Z,0.00
2022-10-24T00:13:56.288Z,0.00
2022-10-24T00:14:56.223Z,0.00
2022-10-24T00:15:56.207Z,0.00
2022-10-24T00:16:56.205Z,0.00
2022-10-24T00:17:56.186Z,0.00
2022-10-24T00:18:56.197Z,0.00
2022-10-24T00:19:56.201Z,0.00
2022-10-24T00:20:56.157Z,0.00
2022-10-24T00:21:56.155Z,0.00
2022-10-24T00:22:56.134Z,0.00
2022-10-24T00:23:56.144Z,0.00
2022-10-24T00:24:56.120Z,0.00
2022-10-24T00:25:56.102Z,0.00
2022-10-24T00:26:56.079Z,0.00
2022-10-24T00:27:56.079Z,0.00
2022-10-24T00:28:56.088Z,0.00
2022-10-24T00:29:56.099Z,0.00
2022-10-24T00:30:56.061Z,0.00
2022-10-24T00:31:56.047Z,0.00
2022-10-24T00:32:56.016Z,0.00
2022-10-24T00:33:56.012Z,0.00
2022-10-24T00:34:55.993Z,0.00
2022-10-24T00:35:56.008Z,0.00
2022-10-24T00:36:55.996Z,0.00
2022-10-24T00:37:55.984Z,0.00
2022-10-24T00:38:55.954Z,0.00
2022-10-24T00:39:55.949Z,0.00
2022-10-24T00:40:55.950Z,0.00
2022-10-24T00:41:55.961Z,0.00
2022-10-24T00:42:55.909Z,0.00
2022-10-24T00:43:55.897Z,0.00
2022-10-24T00:44:55.884Z,0.00
2022-10-24T00:45:55.895Z,0.00
2022-10-24T00:46:55.860Z,0.00
2022-10-24T00:47:55.866Z,0.00
2022-10-24T00:48:55.835Z,0.00
2022-10-24T00:49:55.841Z,0.00
2022-10-24T00:50:55.824Z,0.00
2022-10-24T00:51:55.820Z,0.00
2022-10-24T00:52:55.801Z,0.00
2022-10-24T00:53:55.800Z,0.00
2022-10-24T00:54:55.758Z,0.00
2022-10-24T00:55:55.754Z,0.00
2022-10-24T00:56:55.757Z,0.00
2022-10-24T00:57:55.729Z,0.00
2022-10-24T00:58:55.714Z,0.00
2022-10-24T00:59:55.721Z,0.00
2022-10-24T01:00:55.731Z,0.00
2022-10-24T01:01:55.686Z,0.00
2022-10-24T01:02:55.691Z,0.00
2022-10-24T01:03:55.661Z,0.00
2022-10-24T01:04:55.666Z,0.00
2022-10-24T01:05:55.634Z,0.00
2022-10-24T01:06:55.642Z,0.00
2022-10-24T01:07:55.606Z,0.00
2022-10-24T01:08:55.604Z,0.00
2022-10-24T01:09:55.604Z,0.00
2022-10-24T01:10:55.615Z,0.00
2022-10-24T01:11:55.586Z,0.00
2022-10-24T01:12:55.570Z,0.00
2022-10-24T01:13:55.582Z,0.00
2022-10-24T01:14:55.525Z,0.00
2022-10-24T01:15:55.519Z,0.00
2022-10-24T01:16:55.536Z,0.00
2022-10-24T01:17:55.514Z,0.00
2022-10-24T01:18:55.495Z,0.00
2022-10-24T01:19:55.511Z,0.00
2022-10-24T01:20:55.455Z,0.00
2022-10-24T01:21:55.505Z,0.00
2022-10-24T01:22:55.470Z,0.00
2022-10-24T01:23:55.431Z,0.00
2022-10-24T01:24:55.418Z,0.00
2022-10-24T01:25:55.415Z,0.00
2022-10-24T01:26:55.450Z,0.00
2022-10-24T01:27:55.391Z,0.00
2022-10-24T01:28:55.399Z,0.00
2022-10-24T01:29:55.379Z,0.00
2022-10-24T01:30:55.356Z,0.00
2022-10-24T01:31:55.340Z,0.00
2022-10-24T01:33:03.341Z,0.00
2022-10-24T01:33:55.465Z,0.00
2022-10-24T01:34:55.455Z,0.00
2022-10-24T01:35:55.579Z,0.00
2022-10-24T01:36:55.417Z,0.00
2022-10-24T01:37:55.517Z,0.00
2022-10-24T01:38:55.429Z,0.00
2022-10-24T01:39:55.380Z,0.00
2022-10-24T01:40:55.340Z,0.00
2022-10-24T01:41:55.254Z,0.00
2022-10-24T01:42:55.276Z,0.00
2022-10-24T01:43:55.231Z,0.00
2022-10-24T01:44:55.244Z,0.00
2022-10-24T01:45:55.211Z,0.00
2022-10-24T01:46:55.223Z,0.00
2022-10-24T01:47:55.184Z,0.00
2022-10-24T01:48:55.155Z,0.00
2022-10-24T01:49:55.142Z,0.00
2022-10-24T01:50:55.185Z,0.00
2022-10-24T01:51:55.124Z,0.00
2022-10-24T01:52:55.125Z,0.00
2022-10-24T01:53:55.121Z,0.00
2022-10-24T01:54:55.079Z,0.00
2022-10-24T01:55:55.070Z,0.00
2022-10-24T01:56:55.054Z,0.00
2022-10-24T01:57:55.077Z,0.00
2022-10-24T01:58:55.058Z,0.00
2022-10-24T01:59:55.080Z,0.00
2022-10-24T02:00:55.075Z,0.00
2022-10-24T02:01:55.051Z,0.00
2022-10-24T02:02:55.017Z,0.00
2022-10-24T02:03:55.005Z,0.00
2022-10-24T02:04:54.987Z,0.00
2022-10-24T02:05:54.980Z,0.00
2022-10-24T02:06:54.992Z,0.00
2022-10-24T02:07:54.960Z,0.00
2022-10-24T02:08:55.012Z,0.00
2022-10-24T02:09:54.927Z,0.00
2022-10-24T02:10:54.937Z,0.00
2022-10-24T02:11:54.917Z,0.00
2022-10-24T02:12:54.911Z,0.00
2022-10-24T02:13:54.881Z,0.00
2022-10-24T02:14:54.880Z,0.00
2022-10-24T02:15:54.884Z,0.00
2022-10-24T02:16:54.839Z,0.00
2022-10-24T02:17:54.875Z,0.00
2022-10-24T02:18:54.817Z,0.00
2022-10-24T02:19:54.813Z,0.00
2022-10-24T02:20:54.817Z,0.00
2022-10-24T02:21:54.778Z,0.00
2022-10-24T02:22:54.767Z,0.00
2022-10-24T02:23:54.848Z,0.00
2022-10-24T02:24:54.746Z,0.00
2022-10-24T02:25:57.486Z,0.00
2022-10-24T02:26:54.747Z,0.00
2022-10-24T02:27:54.718Z,0.00
2022-10-24T02:28:54.710Z,0.00
2022-10-24T02:29:54.698Z,0.00
2022-10-24T02:30:54.734Z,0.00
2022-10-24T02:31:54.677Z,0.00
2022-10-24T02:32:54.676Z,0.00
2022-10-24T02:33:54.651Z,0.00
2022-10-24T02:34:54.654Z,0.00
2022-10-24T02:35:54.713Z,0.00
2022-10-24T02:36:54.637Z,0.00
2022-10-24T02:37:54.607Z,0.00
2022-10-24T02:38:54.608Z,0.00
2022-10-24T02:39:54.592Z,0.00
2022-10-24T02:40:54.555Z,0.00
2022-10-24T02:41:54.603Z,0.00
2022-10-24T02:42:54.586Z,0.00
2022-10-24T02:43:54.562Z,0.00
2022-10-24T02:44:54.550Z,0.00
2022-10-24T02:45:54.551Z,0.00
2022-10-24T02:46:54.518Z,0.00
2022-10-24T02:47:54.480Z,0.00
2022-10-24T02:48:54.530Z,0.00
2022-10-24T02:49:54.490Z,0.00
2022-10-24T02:50:54.457Z,0.00
2022-10-24T02:51:54.979Z,0.00
2022-10-24T02:52:54.458Z,0.00
2022-10-24T02:53:54.446Z,0.00
2022-10-24T02:54:54.418Z,0.00
2022-10-24T02:55:54.429Z,0.00
2022-10-24T02:56:54.437Z,0.00
2022-10-24T02:57:54.429Z,0.00
2022-10-24T02:58:54.388Z,0.00
2022-10-24T02:59:54.386Z,0.00
2022-10-24T03:00:54.380Z,0.00
2022-10-24T03:01:54.456Z,0.00
2022-10-24T03:02:54.333Z,0.00
2022-10-24T03:03:54.331Z,0.00
2022-10-24T03:04:54.309Z,0.00
2022-10-24T03:05:54.299Z,0.00
2022-10-24T03:06:54.327Z,0.00
2022-10-24T03:07:54.275Z,0.00
2022-10-24T03:08:54.319Z,0.00
2022-10-24T03:09:54.308Z,0.00
2022-10-24T03:10:54.230Z,0.00
2022-10-24T03:11:54.271Z,0.00
2022-10-24T03:12:54.240Z,0.00
2022-10-24T03:13:54.202Z,0.00
2022-10-24T03:14:54.249Z,0.00
2022-10-24T03:15:54.198Z,0.00
2022-10-24T03:16:54.191Z,0.00
2022-10-24T03:17:54.198Z,0.00
2022-10-24T03:18:54.168Z,0.00
2022-10-24T03:19:54.141Z,0.00
2022-10-24T03:20:54.131Z,0.00
2022-10-24T03:21:54.156Z,0.00
2022-10-24T03:22:54.166Z,0.00
2022-10-24T03:23:54.141Z,0.00
2022-10-24T03:24:55.580Z,0.00
2022-10-24T03:25:54.185Z,0.00
2022-10-24T03:26:54.085Z,0.00
2022-10-24T03:27:54.045Z,0.00
2022-10-24T03:28:54.050Z,0.00
2022-10-24T03:29:54.046Z,0.00
2022-10-24T03:30:54.029Z,0.00
2022-10-24T03:31:54.004Z,0.00
2022-10-24T03:32:53.994Z,0.00
2022-10-24T03:33:54.060Z,0.00
2022-10-24T03:34:53.984Z,0.00
2022-10-24T03:35:54.116Z,0.00
2022-10-24T03:36:53.959Z,0.00
2022-10-24T03:37:53.954Z,0.00
2022-10-24T03:38:53.954Z,0.00
2022-10-24T03:39:53.933Z,0.00
2022-10-24T03:40:54.077Z,0.00
2022-10-24T03:41:53.925Z,0.00
2022-10-24T03:42:53.931Z,0.00
2022-10-24T03:43:53.884Z,0.00
2022-10-24T03:44:53.871Z,0.00
2022-10-24T03:45:53.862Z,0.00
2022-10-24T03:46:53.865Z,0.00
2022-10-24T03:47:53.867Z,0.00
2022-10-24T03:48:53.859Z,0.00
2022-10-24T03:49:53.811Z,0.00
2022-10-24T03:50:53.843Z,0.00
2022-10-24T03:51:53.854Z,0.00
2022-10-24T03:52:53.786Z,0.00
2022-10-24T03:53:53.797Z,0.00
2022-10-24T03:54:53.829Z,0.00
2022-10-24T03:55:53.735Z,0.00
2022-10-24T03:56:53.772Z,0.00
2022-10-24T03:57:53.735Z,0.00
2022-10-24T03:58:53.757Z,0.00
2022-10-24T03:59:53.714Z,0.00
2022-10-24T04:00:53.793Z,0.00
2022-10-24T04:01:53.728Z,0.00
2022-10-24T04:02:53.722Z,0.00
2022-10-24T04:03:53.673Z,0.00
2022-10-24T04:04:53.628Z,0.00
2022-10-24T04:05:53.629Z,0.00
2022-10-24T04:06:53.829Z,0.00
2022-10-24T04:07:53.623Z,0.00
2022-10-24T04:08:53.599Z,0.00
2022-10-24T04:09:53.615Z,0.00
2022-10-24T04:10:56.283Z,0.00
2022-10-24T04:11:53.571Z,0.00
2022-10-24T04:12:53.548Z,0.00
2022-10-24T04:13:53.612Z,0.00
2022-10-24T04:14:53.520Z,0.00
2022-10-24T04:15:53.551Z,0.00
2022-10-24T04:16:53.539Z,0.00
2022-10-24T04:17:53.537Z,0.00
2022-10-24T04:18:53.510Z,0.00
2022-10-24T04:19:53.467Z,0.00
2022-10-24T04:20:53.471Z,0.00
2022-10-24T04:21:53.454Z,0.00
2022-10-24T04:22:53.455Z,0.00
2022-10-24T04:23:53.433Z,0.00
2022-10-24T04:24:53.414Z,0.00
2022-10-24T04:25:53.400Z,0.00
2022-10-24T04:26:53.403Z,0.00
2022-10-24T04:27:53.459Z,0.00
2022-10-24T04:28:53.369Z,0.00
2022-10-24T04:29:53.397Z,0.00
2022-10-24T04:30:53.368Z,0.00
2022-10-24T04:31:53.365Z,0.00
2022-10-24T04:32:53.346Z,0.00
2022-10-24T04:33:53.322Z,0.00
2022-10-24T04:34:53.301Z,0.00
2022-10-24T04:35:53.308Z,0.00
2022-10-24T04:36:53.305Z,0.00
2022-10-24T04:37:53.298Z,0.00
2022-10-24T04:38:53.312Z,0.00
2022-10-24T04:39:53.301Z,0.00
2022-10-24T04:40:53.269Z,0.00
2022-10-24T04:41:53.226Z,0.00
2022-10-24T04:42:53.213Z,0.00
2022-10-24T04:43:53.214Z,0.00
2022-10-24T04:44:53.200Z,0.00
2022-10-24T04:45:53.172Z,0.00
2022-10-24T04:46:53.157Z,0.00
2022-10-24T04:47:53.170Z,0.00
2022-10-24T04:48:53.181Z,0.00
2022-10-24T04:49:53.161Z,0.00
2022-10-24T04:50:53.121Z,0.00
2022-10-24T04:51:53.113Z,0.00
2022-10-24T04:52:53.098Z,0.00
2022-10-24T04:53:53.121Z,0.00
2022-10-24T04:54:53.092Z,0.00
2022-10-24T04:55:53.059Z,0.00
2022-10-24T04:56:53.055Z,0.00
2022-10-24T04:57:53.060Z,0.00
2022-10-24T04:58:53.173Z,0.00
2022-10-24T04:59:53.009Z,0.00
2022-10-24T05:00:53.026Z,0.00
2022-10-24T05:01:53.090Z,0.00
2022-10-24T05:02:55.444Z,0.00
2022-10-24T05:03:54.014Z,0.00
2022-10-24T05:04:52.958Z,0.00
2022-10-24T05:05:52.954Z,0.00
2022-10-24T05:06:52.974Z,0.00
2022-10-24T05:07:52.996Z,0.00
2022-10-24T05:08:52.943Z,0.00
2022-10-24T05:09:52.921Z,0.00
2022-10-24T05:10:52.894Z,0.00
2022-10-24T05:11:52.925Z,0.00
2022-10-24T05:12:52.912Z,0.00
2022-10-24T05:13:52.879Z,0.00
2022-10-24T05:14:52.868Z,0.00
2022-10-24T05:15:52.860Z,0.00
2022-10-24T05:16:52.829Z,0.00
2022-10-24T05:17:52.834Z,0.00
2022-10-24T05:18:52.803Z,0.00
2022-10-24T05:19:52.790Z,0.00
2022-10-24T05:20:52.800Z,0.00
2022-10-24T05:21:52.775Z,4.00
2022-10-24T05:22:52.802Z,4.00
2022-10-24T05:23:52.787Z,0.00
2022-10-24T05:24:52.742Z,4.00
2022-10-24T05:25:52.761Z,4.00
2022-10-24T05:26:52.724Z,4.00
2022-10-24T05:27:52.744Z,4.00
2022-10-24T05:28:52.835Z,8.00
2022-10-24T05:29:52.718Z,12.00
2022-10-24T05:30:52.671Z,12.00
2022-10-24T05:31:52.698Z,12.00
2022-10-24T05:32:52.646Z,16.00
2022-10-24T05:33:52.681Z,16.00
2022-10-24T05:34:52.681Z,16.00
2022-10-24T05:35:52.652Z,20.00
2022-10-24T05:36:52.619Z,24.00
2022-10-24T05:37:52.616Z,24.00
2022-10-24T05:38:52.603Z,24.00
2022-10-24T05:39:52.566Z,28.00
2022-10-24T05:40:52.571Z,32.00
2022-10-24T05:41:55.305Z,36.00
2022-10-24T05:42:52.556Z,36.00
2022-10-24T05:43:52.519Z,40.00
2022-10-24T05:44:52.503Z,44.00
2022-10-24T05:45:52.575Z,48.00
2022-10-24T05:46:52.488Z,56.00
2022-10-24T05:47:54.054Z,64.00
2022-10-24T05:48:52.456Z,68.00
2022-10-24T05:49:52.485Z,76.00
2022-10-24T05:50:52.447Z,84.00
2022-10-24T05:51:52.434Z,92.00
2022-10-24T05:52:52.442Z,104.00
2022-10-24T05:53:52.511Z,116.00
2022-10-24T05:55:06.363Z,124.00
2022-10-24T05:55:53.393Z,136.00
2022-10-24T05:56:52.397Z,136.00
2022-10-24T05:57:52.399Z,136.00
2022-10-24T05:58:52.347Z,136.00
2022-10-24T05:59:52.348Z,132.00
2022-10-24T06:00:54.012Z,136.00
2022-10-24T06:01:52.541Z,140.00
2022-10-24T06:02:52.330Z,144.00
2022-10-24T06:03:52.369Z,152.00
2022-10-24T06:04:52.300Z,164.00
2022-10-24T06:05:52.278Z,172.00
2022-10-24T06:06:52.257Z,184.00
2022-10-24T06:07:52.347Z,192.00
2022-10-24T06:08:52.231Z,204.00
2022-10-24T06:09:52.218Z,212.00
2022-10-24T06:10:52.209Z,224.00
2022-10-24T06:11:52.249Z,236.00
2022-10-24T06:12:52.232Z,252.00
2022-10-24T06:13:52.227Z,260.00
2022-10-24T06:14:52.195Z,268.00
2022-10-24T06:15:52.159Z,276.00
2022-10-24T06:16:52.144Z,284.00
2022-10-24T06:17:52.156Z,300.00
2022-10-24T06:18:52.133Z,312.00
2022-10-24T06:19:52.146Z,324.00
2022-10-24T06:20:54.154Z,336.00
2022-10-24T06:21:52.088Z,348.00
2022-10-24T06:22:52.080Z,360.00
2022-10-24T06:23:52.069Z,368.00
2022-10-24T06:24:52.070Z,364.00
2022-10-24T06:25:52.099Z,360.00
2022-10-24T06:26:52.044Z,360.00
2022-10-24T06:27:52.029Z,364.00
2022-10-24T06:28:52.044Z,376.00
2022-10-24T06:29:52.031Z,400.00
2022-10-24T06:30:52.006Z,432.00
2022-10-24T06:31:52.004Z,460.00
2022-10-24T06:32:52.202Z,480.00
2022-10-24T06:33:52.003Z,504.00
2022-10-24T06:34:51.969Z,528.00
2022-10-24T06:35:51.951Z,548.00
2022-10-24T06:36:51.945Z,576.00
2022-10-24T06:37:52.126Z,608.00
2022-10-24T06:38:51.940Z,632.00
2022-10-24T06:39:51.905Z,652.00
2022-10-24T06:40:51.897Z,676.00
2022-10-24T06:41:51.896Z,704.00
2022-10-24T06:42:51.872Z,728.00
2022-10-24T06:43:51.884Z,740.00
2022-10-24T06:44:51.877Z,740.00
2022-10-24T06:45:51.849Z,708.00
2022-10-24T06:46:51.817Z,640.00
2022-10-24T06:47:54.093Z,608.00
2022-10-24T06:48:51.823Z,616.00
2022-10-24T06:49:51.775Z,644.00
2022-10-24T06:50:51.775Z,660.00
2022-10-24T06:51:51.825Z,676.00
2022-10-24T06:52:51.794Z,696.00
2022-10-24T06:53:51.746Z,740.00
2022-10-24T06:54:51.739Z,792.00
2022-10-24T06:55:51.758Z,812.00
2022-10-24T06:56:51.712Z,848.00
2022-10-24T06:57:51.733Z,900.00
2022-10-24T06:58:51.688Z,968.00
2022-10-24T06:59:51.677Z,1040.00
2022-10-24T07:00:51.744Z,1088.00
2022-10-24T07:01:51.934Z,1132.00
2022-10-24T07:02:51.652Z,1144.00
2022-10-24T07:03:51.670Z,1140.00
2022-10-24T07:04:51.633Z,1136.00
2022-10-24T07:05:51.627Z,1100.00
2022-10-24T07:06:51.641Z,1052.00
2022-10-24T07:07:51.587Z,1036.00
2022-10-24T07:08:51.573Z,1028.00
2022-10-24T07:09:51.707Z,1044.00
2022-10-24T07:10:51.558Z,1052.00
2022-10-24T07:11:51.563Z,1028.00
2022-10-24T07:12:51.528Z,984.00
2022-10-24T07:13:53.277Z,972.00
2022-10-24T07:14:51.541Z,956.00
2022-10-24T07:15:51.505Z,932.00
2022-10-24T07:16:51.549Z,928.00
2022-10-24T07:17:51.484Z,948.00
2022-10-24T07:18:51.497Z,968.00
2022-10-24T07:19:51.462Z,988.00
2022-10-24T07:20:51.515Z,1020.00
2022-10-24T07:21:51.462Z,1052.00
2022-10-24T07:22:51.424Z,1080.00
2022-10-24T07:23:51.440Z,1144.00
2022-10-24T07:24:51.393Z,1204.00
2022-10-24T07:25:51.384Z,1252.00
2022-10-24T07:26:51.419Z,1296.00
2022-10-24T07:27:51.371Z,1348.00
2022-10-24T07:28:51.382Z,1400.00
2022-10-24T07:29:51.374Z,1460.00
2022-10-24T07:30:51.333Z,1512.00
2022-10-24T07:31:51.357Z,1556.00
2022-10-24T07:32:51.308Z,1588.00
2022-10-24T07:33:58.661Z,1616.00
2022-10-24T07:34:51.278Z,1664.00
2022-10-24T07:35:51.277Z,1708.00
2022-10-24T07:36:51.275Z,1708.00
2022-10-24T07:37:51.247Z,1728.00
2022-10-24T07:38:51.268Z,1728.00
2022-10-24T07:39:51.224Z,1708.00
2022-10-24T07:40:51.464Z,1676.00
2022-10-24T07:41:51.210Z,1640.00
2022-10-24T07:42:51.191Z,1600.00
2022-10-24T07:43:51.180Z,1576.00
2022-10-24T07:44:51.199Z,1572.00
2022-10-24T07:45:52.046Z,1584.00
2022-10-24T07:46:51.151Z,1600.00
2022-10-24T07:47:58.638Z,1588.00
2022-10-24T07:48:51.451Z,1576.00
2022-10-24T07:49:51.464Z,1584.00
