createdAt,value
2023-05-16T00:01:30.346Z,102353.41
2023-05-16T00:04:20.588Z,102356.47
2023-05-16T00:07:10.728Z,102345.81
2023-05-16T00:10:00.018Z,102320.94
2023-05-16T00:12:51.926Z,102340.69
2023-05-16T00:15:41.242Z,102348.09
2023-05-16T00:18:30.887Z,102348.63
2023-05-16T00:21:23.025Z,102337.97
2023-05-16T00:24:12.876Z,102357.72
2023-05-16T00:27:02.265Z,102354.44
2023-05-16T00:29:52.977Z,102357.47
2023-05-16T00:32:42.668Z,102349.00
2023-05-16T00:35:32.004Z,102351.19
2023-05-16T00:38:21.386Z,102355.03
2023-05-16T00:41:10.571Z,102345.16
2023-05-16T00:43:59.776Z,102348.19
2023-05-16T00:46:51.283Z,102343.28
2023-05-16T00:49:40.670Z,102346.31
2023-05-16T00:52:31.038Z,102343.28
2023-05-16T00:55:20.447Z,102338.09
2023-05-16T00:58:13.439Z,102341.94
2023-05-16T01:01:09.147Z,102328.81
2023-05-16T01:04:01.064Z,102333.47
2023-05-16T01:06:50.837Z,102341.41
2023-05-16T01:09:40.375Z,102328.84
2023-05-16T01:12:38.648Z,102335.66
2023-05-16T01:15:34.032Z,102336.47
2023-05-16T01:18:32.645Z,102328.84
2023-05-16T01:21:43.679Z,102323.63
2023-05-16T01:24:43.901Z,102326.06
2023-05-16T01:27:35.040Z,102311.81
2023-05-16T01:30:24.333Z,102321.16
2023-05-16T01:33:13.798Z,102325.53
2023-05-16T01:36:12.610Z,102329.63
2023-05-16T01:39:16.209Z,102323.91
2023-05-16T01:42:09.247Z,102327.75
2023-05-16T01:45:04.533Z,102332.38
2023-05-16T01:48:01.450Z,102331.03
2023-05-16T01:50:57.731Z,102321.16
2023-05-16T01:53:47.307Z,102325.28
2023-05-16T01:56:38.567Z,102324.44
2023-05-16T01:59:28.498Z,102333.19
2023-05-16T02:02:21.546Z,102323.91
2023-05-16T02:05:11.070Z,102336.50
2023-05-16T02:08:00.664Z,102328.84
2023-05-16T02:10:50.081Z,102338.13
2023-05-16T02:13:39.509Z,102343.59
2023-05-16T02:16:31.623Z,102334.56
2023-05-16T02:19:22.763Z,102330.19
2023-05-16T02:22:12.073Z,102332.09
2023-05-16T02:25:03.328Z,102338.66
2023-05-16T02:27:52.647Z,102329.91
2023-05-16T02:30:42.028Z,102335.38
2023-05-16T02:33:33.361Z,102334.56
2023-05-16T02:36:24.078Z,102320.84
2023-05-16T02:39:13.400Z,102329.88
2023-05-16T02:42:02.675Z,102328.53
2023-05-16T02:44:51.996Z,102320.06
2023-05-16T02:47:41.558Z,102321.66
2023-05-16T02:50:30.920Z,102316.19
2023-05-16T02:53:21.578Z,102316.19
2023-05-16T02:56:10.912Z,102314.53
2023-05-16T02:59:01.584Z,102311.25
2023-05-16T03:01:51.021Z,102317.56
2023-05-16T03:04:40.389Z,102314.81
2023-05-16T03:07:29.802Z,102322.16
2023-05-16T03:10:20.780Z,102337.19
2023-05-16T03:13:10.156Z,102332.81
2023-05-16T03:15:59.878Z,102336.91
2023-05-16T03:18:49.198Z,102331.97
2023-05-16T03:21:38.499Z,102321.84
2023-05-16T03:24:28.937Z,102345.38
2023-05-16T03:27:19.681Z,102347.81
2023-05-16T03:30:10.927Z,102337.41
2023-05-16T03:33:00.400Z,102340.09
2023-05-16T03:35:49.994Z,102333.78
2023-05-16T03:38:39.770Z,102343.41
2023-05-16T03:41:29.484Z,102337.63
2023-05-16T03:44:20.195Z,102332.69
2023-05-16T03:47:09.878Z,102328.03
2023-05-16T03:50:03.347Z,102337.84
2023-05-16T03:52:53.993Z,102335.41
2023-05-16T03:55:45.451Z,102340.31
2023-05-16T03:58:38.281Z,102344.97
2023-05-16T04:01:29.831Z,102350.41
2023-05-16T04:04:19.130Z,102342.22
2023-05-16T04:07:11.509Z,102343.81
2023-05-16T04:10:01.370Z,102338.84
2023-05-16T04:12:51.682Z,102352.25
2023-05-16T04:15:41.140Z,102342.38
2023-05-16T04:18:34.975Z,102346.47
2023-05-16T04:21:24.534Z,102345.63
2023-05-16T04:24:15.716Z,102348.06
2023-05-16T04:27:09.154Z,102340.97
2023-05-16T04:30:00.511Z,102347.81
2023-05-16T04:32:49.933Z,102344.78
2023-05-16T04:35:43.550Z,102349.72
2023-05-16T04:38:35.116Z,102348.06
2023-05-16T04:41:26.410Z,102340.09
2023-05-16T04:44:18.795Z,102342.84
2023-05-16T04:47:08.503Z,102357.91
2023-05-16T04:50:01.024Z,102361.19
2023-05-16T04:52:55.169Z,102354.34
2023-05-16T04:55:46.473Z,102358.78
2023-05-16T04:58:51.218Z,102360.13
2023-05-16T05:01:43.760Z,102358.22
2023-05-16T05:04:33.078Z,102368.88
2023-05-16T05:07:28.585Z,102377.97
2023-05-16T05:10:19.784Z,102363.50
2023-05-16T05:13:09.160Z,102376.38
2023-05-16T05:15:58.469Z,102370.31
2023-05-16T05:18:47.873Z,102374.47
2023-05-16T05:21:39.847Z,102360.50
2023-05-16T05:24:29.286Z,102372.00
2023-05-16T05:27:22.634Z,102382.13
2023-05-16T05:30:13.064Z,102375.06
2023-05-16T05:33:02.405Z,102378.84
2023-05-16T05:35:54.303Z,102382.16
2023-05-16T05:38:43.875Z,102384.34
2023-05-16T05:41:37.950Z,102363.53
2023-05-16T05:44:30.013Z,102364.09
2023-05-16T05:47:19.432Z,102377.28
2023-05-16T05:50:11.511Z,102380.59
2023-05-16T05:53:00.886Z,102389.38
2023-05-16T05:55:50.248Z,102399.25
2023-05-16T05:58:42.037Z,102390.50
2023-05-16T06:01:32.739Z,102392.72
2023-05-16T06:04:22.328Z,102402.63
2023-05-16T06:07:11.700Z,102401.53
2023-05-16T06:10:05.264Z,102402.63
2023-05-16T06:12:54.798Z,102408.66
2023-05-16T06:15:44.514Z,102415.25
2023-05-16T06:18:35.236Z,102407.03
2023-05-16T06:21:24.874Z,102414.75
2023-05-16T06:24:14.206Z,102412.81
2023-05-16T06:27:03.541Z,102420.22
2023-05-16T06:29:52.919Z,102429.56
2023-05-16T06:32:42.228Z,102435.06
2023-05-16T06:35:32.946Z,102432.31
2023-05-16T06:38:22.373Z,102438.59
2023-05-16T06:41:11.708Z,102435.88
2023-05-16T06:44:01.071Z,102433.72
2023-05-16T06:46:50.450Z,102433.16
2023-05-16T06:49:39.813Z,102442.19
2023-05-16T06:52:30.596Z,102429.59
2023-05-16T06:55:20.230Z,102437.28
2023-05-16T06:58:09.824Z,102436.97
2023-05-16T07:00:59.212Z,102447.94
2023-05-16T07:03:48.854Z,102454.75
2023-05-16T07:06:38.252Z,102454.19
2023-05-16T07:09:29.090Z,102451.72
2023-05-16T07:12:18.645Z,102456.91
2023-05-16T07:15:09.712Z,102451.94
2023-05-16T07:17:59.180Z,102462.63
2023-05-16T07:20:48.540Z,102457.63
2023-05-16T07:23:37.817Z,102464.47
2023-05-16T07:26:28.592Z,102475.13
2023-05-16T07:29:17.895Z,102481.09
2023-05-16T07:32:08.900Z,102472.00
2023-05-16T07:34:58.369Z,102459.53
2023-05-16T07:37:47.732Z,102444.88
2023-05-16T07:40:37.557Z,102461.63
2023-05-16T07:43:29.052Z,102452.00
2023-05-16T07:46:19.741Z,102462.28
2023-05-16T07:49:09.141Z,102466.09
2023-05-16T07:51:58.450Z,102460.41
2023-05-16T07:54:48.792Z,102458.84
2023-05-16T07:57:38.301Z,102467.59
2023-05-16T08:00:29.287Z,102458.50
2023-05-16T08:03:18.843Z,102459.47
2023-05-16T08:06:08.768Z,102422.38
2023-05-16T08:08:58.212Z,102464.13
2023-05-16T08:11:47.568Z,102406.66
2023-05-16T08:14:37.200Z,102461.69
2023-05-16T08:17:27.953Z,102464.28
2023-05-16T08:20:17.430Z,102452.41
2023-05-16T08:23:07.048Z,102464.22
2023-05-16T08:25:56.284Z,102455.22
2023-05-16T08:28:45.602Z,102458.38
2023-05-16T08:31:34.914Z,102459.72
2023-05-16T08:34:25.602Z,102454.75
2023-05-16T08:37:17.197Z,102456.53
2023-05-16T08:40:10.942Z,102451.41
2023-05-16T08:43:00.320Z,102452.09
2023-05-16T08:45:49.850Z,102458.63
2023-05-16T08:48:43.642Z,102456.06
2023-05-16T08:51:36.672Z,102468.91
2023-05-16T08:54:27.980Z,102467.81
2023-05-16T08:57:18.863Z,102464.69
2023-05-16T09:00:12.891Z,102457.22
2023-05-16T09:03:02.668Z,102463.44
2023-05-16T09:05:52.782Z,102460.81
2023-05-16T09:08:43.739Z,102459.53
2023-05-16T09:11:34.475Z,102455.13
2023-05-16T09:14:24.799Z,102448.25
2023-05-16T09:20:12.518Z,102446.16
2023-05-16T09:23:03.421Z,102448.03
2023-05-16T09:25:55.108Z,102448.53
2023-05-16T09:28:45.155Z,102444.44
2023-05-16T09:31:38.400Z,102452.06
2023-05-16T09:34:28.151Z,102436.84
2023-05-16T09:37:17.792Z,102450.50
2023-05-16T09:40:11.619Z,102449.50
2023-05-16T09:43:07.274Z,102448.22
2023-05-16T09:46:00.641Z,102454.66
2023-05-16T09:48:50.238Z,102458.72
2023-05-16T09:51:39.556Z,102456.94
2023-05-16T09:54:34.013Z,102463.72
2023-05-16T09:57:23.738Z,102462.22
2023-05-16T10:00:15.860Z,102439.47
2023-05-16T10:03:06.352Z,102461.09
2023-05-16T10:05:56.819Z,102449.88
2023-05-16T10:08:46.979Z,102460.28
2023-05-16T10:11:36.641Z,102451.81
2023-05-16T10:14:27.553Z,102434.97
2023-05-16T10:17:18.998Z,102457.44
2023-05-16T10:20:11.415Z,102455.78
2023-05-16T10:23:00.983Z,102437.88
2023-05-16T10:25:51.389Z,102442.00
2023-05-16T10:28:42.803Z,102446.94
2023-05-16T10:31:32.988Z,102454.50
2023-05-16T10:34:24.688Z,102456.44
2023-05-16T10:37:13.998Z,102463.19
2023-05-16T10:40:05.936Z,102450.06
2023-05-16T10:42:59.033Z,102454.16
2023-05-16T10:45:57.269Z,102438.38
2023-05-16T10:48:48.480Z,102455.97
2023-05-16T10:51:40.844Z,102440.59
2023-05-16T10:54:37.201Z,102454.84
2023-05-16T10:57:26.518Z,102458.00
2023-05-16T11:00:24.157Z,102455.06
2023-05-16T11:03:28.374Z,102454.97
2023-05-16T11:06:24.908Z,102465.84
2023-05-16T11:09:26.683Z,102456.94
2023-05-16T11:12:16.248Z,102459.59
2023-05-16T11:15:24.907Z,102456.97
2023-05-16T11:18:19.016Z,102446.53
2023-05-16T11:21:08.848Z,102449.13
2023-05-16T11:24:33.026Z,102447.50
2023-05-16T11:27:25.776Z,102430.16
2023-05-16T11:30:17.805Z,102434.00
2023-05-16T11:33:07.868Z,102441.25
2023-05-16T11:36:16.006Z,102425.56
2023-05-16T11:39:09.708Z,102413.28
2023-05-16T11:42:01.682Z,102422.59
2023-05-16T11:44:51.009Z,102424.78
2023-05-16T11:47:41.404Z,102422.69
2023-05-16T11:50:31.444Z,102434.78
2023-05-16T11:53:22.379Z,102441.59
2023-05-16T11:56:12.403Z,102434.00
2023-05-16T11:59:03.560Z,102424.78
2023-05-16T12:01:54.206Z,102427.06
2023-05-16T12:04:47.975Z,102430.03
2023-05-16T12:07:38.273Z,102436.25
2023-05-16T12:10:27.877Z,102431.91
2023-05-16T12:13:20.406Z,102431.91
2023-05-16T12:16:12.951Z,102433.88
2023-05-16T12:19:03.145Z,102410.66
2023-05-16T12:21:55.555Z,102413.19
2023-05-16T12:24:45.046Z,102428.31
2023-05-16T12:27:35.269Z,102430.66
2023-05-16T12:30:26.708Z,102419.88
2023-05-16T12:33:18.142Z,102406.66
2023-05-16T12:36:14.749Z,102418.88
2023-05-16T12:39:04.947Z,102412.19
2023-05-16T12:41:54.365Z,102418.38
2023-05-16T12:44:47.126Z,102402.56
2023-05-16T12:47:40.478Z,102416.78
2023-05-16T12:50:31.600Z,102406.81
2023-05-16T12:53:21.203Z,102408.63
2023-05-16T12:56:11.256Z,102406.09
2023-05-16T12:59:00.617Z,102410.97
2023-05-16T13:01:49.931Z,102406.06
2023-05-16T13:04:39.276Z,102403.44
2023-05-16T13:07:30.700Z,102412.13
2023-05-16T13:10:20.481Z,102394.50
2023-05-16T13:13:09.862Z,102404.53
2023-05-16T13:15:59.239Z,102405.47
2023-05-16T13:18:48.570Z,102408.84
2023-05-16T13:21:37.941Z,102411.63
2023-05-16T13:24:28.526Z,102416.00
2023-05-16T13:27:19.027Z,102412.97
2023-05-16T13:30:10.278Z,102380.47
2023-05-16T13:32:59.957Z,102415.59
2023-05-16T13:35:49.734Z,102410.44
2023-05-16T13:38:42.388Z,102413.66
2023-05-16T13:41:34.127Z,102413.72
2023-05-16T13:44:23.785Z,102414.34
2023-05-16T13:47:13.548Z,102411.41
2023-05-16T13:50:08.352Z,102400.28
2023-05-16T13:52:57.754Z,102400.72
2023-05-16T13:55:47.865Z,102413.72
2023-05-16T13:58:52.494Z,102418.63
2023-05-16T14:01:50.865Z,102391.22
2023-05-16T14:04:40.222Z,102422.09
2023-05-16T14:07:29.498Z,102430.94
2023-05-16T14:10:18.862Z,102414.91
2023-05-16T14:13:08.276Z,102418.06
2023-05-16T14:15:59.056Z,102419.81
2023-05-16T14:18:48.848Z,102424.41
2023-05-16T14:21:38.232Z,102414.97
2023-05-16T14:24:27.514Z,102417.91
2023-05-16T14:27:17.154Z,102403.34
2023-05-16T14:30:08.344Z,102408.06
2023-05-16T14:33:01.338Z,102412.78
2023-05-16T14:35:52.238Z,102403.47
2023-05-16T14:38:41.858Z,102403.19
2023-05-16T14:41:31.187Z,102405.88
2023-05-16T14:44:21.834Z,102407.00
2023-05-16T14:47:11.597Z,102407.25
2023-05-16T14:50:02.929Z,102403.47
2023-05-16T14:52:53.172Z,102398.03
2023-05-16T14:55:42.580Z,102409.09
2023-05-16T14:58:32.358Z,102410.84
2023-05-16T15:01:22.772Z,102401.22
2023-05-16T15:04:12.205Z,102411.19
2023-05-16T15:07:03.022Z,102408.41
2023-05-16T15:09:52.521Z,102419.19
2023-05-16T15:12:47.413Z,102408.06
2023-05-16T15:15:38.744Z,102403.78
2023-05-16T15:18:28.137Z,102414.25
2023-05-16T15:21:17.449Z,102409.44
2023-05-16T15:24:09.923Z,102411.03
2023-05-16T15:26:59.287Z,102404.47
2023-05-16T15:29:48.639Z,102408.56
2023-05-16T15:32:38.053Z,102402.63
2023-05-16T15:35:27.714Z,102402.69
2023-05-16T15:38:17.097Z,102400.34
2023-05-16T15:41:22.424Z,102352.38
2023-05-16T15:44:18.682Z,102401.81
2023-05-16T15:47:08.883Z,102393.47
2023-05-16T15:49:58.299Z,102393.94
2023-05-16T15:52:47.613Z,102391.06
2023-05-16T15:55:37.520Z,102400.38
2023-05-16T15:58:28.240Z,102407.28
2023-05-16T16:01:17.923Z,102398.25
2023-05-16T16:04:08.456Z,102400.78
2023-05-16T16:06:57.847Z,102400.69
2023-05-16T16:09:47.119Z,102398.22
2023-05-16T16:12:37.245Z,102403.78
2023-05-16T16:15:30.186Z,102407.84
2023-05-16T16:18:21.508Z,102399.22
2023-05-16T16:21:11.297Z,102399.00
2023-05-16T16:24:00.671Z,102385.31
2023-05-16T16:26:49.950Z,102402.09
2023-05-16T16:29:39.271Z,102391.16
2023-05-16T16:32:30.144Z,102403.19
2023-05-16T16:35:19.639Z,102409.28
2023-05-16T16:38:12.021Z,102401.03
2023-05-16T16:41:01.587Z,102397.31
2023-05-16T16:43:53.662Z,102406.25
2023-05-16T16:46:50.471Z,102406.16
2023-05-16T16:49:41.540Z,102406.72
2023-05-16T16:52:34.998Z,102390.94
2023-05-16T16:55:27.529Z,102394.94
2023-05-16T16:58:18.618Z,102388.19
2023-05-16T17:01:10.347Z,102398.19
2023-05-16T17:04:06.793Z,102404.25
2023-05-16T17:09:49.891Z,102405.59
2023-05-16T17:12:49.142Z,102401.72
2023-05-16T17:15:41.083Z,102402.94
2023-05-16T17:18:34.680Z,102399.50
2023-05-16T17:21:24.293Z,102394.34
2023-05-16T17:24:15.172Z,102406.69
2023-05-16T17:27:07.748Z,102409.47
2023-05-16T17:29:57.414Z,102407.59
2023-05-16T17:32:49.692Z,102414.13
2023-05-16T17:35:39.582Z,102408.94
2023-05-16T17:38:29.132Z,102414.88
2023-05-16T17:41:20.679Z,102405.50
2023-05-16T17:44:12.725Z,102418.25
2023-05-16T17:47:05.685Z,102409.13
2023-05-16T17:49:55.495Z,102414.19
2023-05-16T17:52:44.879Z,102428.81
2023-05-16T17:55:36.759Z,102405.16
2023-05-16T17:58:29.534Z,102424.78
2023-05-16T18:04:14.605Z,102417.31
2023-05-16T18:07:07.028Z,102425.97
2023-05-16T18:09:59.147Z,102426.38
2023-05-16T18:12:49.874Z,102410.38
2023-05-16T18:15:40.881Z,102425.44
2023-05-16T18:18:30.359Z,102420.56
2023-05-16T18:21:19.692Z,102408.25
2023-05-16T18:24:11.688Z,102415.16
2023-05-16T18:27:01.723Z,102423.47
2023-05-16T18:29:53.456Z,102428.41
2023-05-16T18:32:44.364Z,102427.59
2023-05-16T18:35:33.628Z,102430.00
2023-05-16T18:38:32.074Z,102435.09
2023-05-16T18:41:22.742Z,102425.06
2023-05-16T18:44:12.028Z,102431.97
2023-05-16T18:47:01.379Z,102421.56
2023-05-16T18:49:52.717Z,102428.22
2023-05-16T18:52:42.183Z,102430.00
2023-05-16T18:55:31.869Z,102413.91
2023-05-16T18:58:21.394Z,102408.88
2023-05-16T19:01:10.688Z,102424.50
2023-05-16T19:04:00.595Z,102421.25
2023-05-16T19:06:55.195Z,102425.84
2023-05-16T19:09:46.966Z,102430.47
2023-05-16T19:12:36.552Z,102422.03
2023-05-16T19:15:26.293Z,102439.06
2023-05-16T19:18:17.817Z,102426.09
2023-05-16T19:21:08.110Z,102448.00
2023-05-16T19:23:58.753Z,102442.00
2023-05-16T19:26:48.108Z,102440.06
2023-05-16T19:29:37.473Z,102444.16
2023-05-16T19:32:26.899Z,102426.56
2023-05-16T19:35:16.292Z,102442.41
2023-05-16T19:38:05.744Z,102443.22
2023-05-16T19:40:56.553Z,102443.84
2023-05-16T19:43:46.068Z,102450.19
2023-05-16T19:46:35.373Z,102453.97
2023-05-16T19:49:26.153Z,102445.00
2023-05-16T19:52:15.932Z,102456.41
2023-05-16T19:55:07.858Z,102458.38
2023-05-16T19:57:58.660Z,102457.88
2023-05-16T20:00:48.225Z,102457.69
2023-05-16T20:03:37.804Z,102454.91
2023-05-16T20:06:28.980Z,102466.16
2023-05-16T20:09:23.038Z,102459.50
2023-05-16T20:12:12.945Z,102466.16
2023-05-16T20:15:08.947Z,102465.00
2023-05-16T20:18:17.629Z,102463.53
2023-05-16T20:21:08.634Z,102468.88
2023-05-16T20:23:58.020Z,102476.22
2023-05-16T20:26:47.372Z,102473.44
2023-05-16T20:29:36.864Z,102480.41
2023-05-16T20:32:29.213Z,102482.19
2023-05-16T20:35:18.751Z,102493.06
2023-05-16T20:38:08.067Z,102491.63
2023-05-16T20:40:57.423Z,102499.72
2023-05-16T20:43:47.564Z,102493.47
2023-05-16T20:46:37.094Z,102489.53
2023-05-16T20:49:27.953Z,102496.72
2023-05-16T20:52:17.236Z,102503.06
2023-05-16T20:55:08.049Z,102514.75
2023-05-16T20:57:57.441Z,102499.63
2023-05-16T21:00:46.820Z,102504.34
2023-05-16T21:03:36.241Z,102505.16
2023-05-16T21:06:27.147Z,102503.53
2023-05-16T21:09:16.492Z,102503.66
2023-05-16T21:12:07.046Z,102507.09
2023-05-16T21:14:56.426Z,102514.44
2023-05-16T21:17:45.946Z,102516.91
2023-05-16T21:20:35.486Z,102514.81
2023-05-16T21:23:26.429Z,102505.69
2023-05-16T21:26:16.477Z,102519.22
2023-05-16T21:29:05.807Z,102516.75
2023-05-16T21:31:55.179Z,102526.41
2023-05-16T21:34:44.427Z,102500.09
2023-05-16T21:37:33.862Z,102519.41
2023-05-16T21:40:26.080Z,102527.34
2023-05-16T21:43:15.741Z,102529.94
2023-05-16T21:46:05.524Z,102515.69
2023-05-16T21:48:54.875Z,102524.75
2023-05-16T21:51:45.257Z,102528.56
2023-05-16T21:54:34.734Z,102526.88
2023-05-16T21:57:25.557Z,102525.50
2023-05-16T22:00:16.845Z,102519.91
2023-05-16T22:03:06.168Z,102525.66
2023-05-16T22:05:55.501Z,102524.34
2023-05-16T22:08:44.799Z,102528.06
2023-05-16T22:11:34.180Z,102524.78
2023-05-16T22:14:25.281Z,102529.78
2023-05-16T22:17:14.771Z,102521.41
2023-05-16T22:20:04.480Z,102533.59
2023-05-16T22:22:53.912Z,102532.56
2023-05-16T22:25:43.161Z,102537.28
2023-05-16T22:28:32.499Z,102533.50
2023-05-16T22:31:23.267Z,102534.94
2023-05-16T22:34:12.558Z,102536.38
2023-05-16T22:37:01.962Z,102530.97
2023-05-16T22:39:51.550Z,102546.31
2023-05-16T22:42:41.168Z,102539.16
2023-05-16T22:45:30.632Z,102542.13
2023-05-16T22:48:21.360Z,102539.66
2023-05-16T22:51:10.672Z,102530.25
2023-05-16T22:53:59.971Z,102529.72
2023-05-16T22:56:49.312Z,102527.28
2023-05-16T22:59:38.690Z,102531.16
2023-05-16T23:02:28.110Z,102523.94
2023-05-16T23:05:19.199Z,102533.75
2023-05-16T23:08:08.572Z,102536.50
2023-05-16T23:10:57.834Z,102535.47
2023-05-16T23:13:47.214Z,102537.44
2023-05-16T23:16:36.568Z,102536.78
2023-05-16T23:19:26.290Z,102528.63
2023-05-16T23:22:17.191Z,102533.84
2023-05-16T23:25:07.815Z,102536.38
2023-05-16T23:27:58.077Z,102541.22
2023-05-16T23:30:47.373Z,102547.97
2023-05-16T23:33:36.616Z,102546.94
2023-05-16T23:36:26.158Z,102546.56
2023-05-16T23:39:17.441Z,102548.59
2023-05-16T23:42:07.369Z,102546.25
2023-05-16T23:44:56.732Z,102547.56
2023-05-16T23:47:46.130Z,102544.50
2023-05-16T23:50:35.559Z,102550.03
2023-05-16T23:53:29.139Z,102555.56
2023-05-16T23:56:19.769Z,102553.41
2023-05-16T23:59:09.363Z,102551.56
