createdAt,value
2017-08-28T00:00:23.566Z,88.5
2017-08-28T00:01:33.852Z,88.31
2017-08-28T00:02:44.119Z,88.21
2017-08-28T00:03:54.391Z,88.31
2017-08-28T00:05:04.669Z,88.07
2017-08-28T00:06:14.620Z,87.69
2017-08-28T00:07:24.588Z,88.26
2017-08-28T00:08:34.855Z,87.88
2017-08-28T00:09:44.803Z,88.45
2017-08-28T00:10:55.082Z,88.26
2017-08-28T00:12:04.712Z,89.31
2017-08-28T00:13:14.983Z,90.84
2017-08-28T00:14:25.253Z,91.22
2017-08-28T00:15:35.199Z,91.79
2017-08-28T00:16:45.467Z,89.98
2017-08-28T00:17:55.750Z,90.08
2017-08-28T00:19:05.696Z,90.26
2017-08-28T00:20:16.211Z,91.69
2017-08-28T00:21:26.162Z,91.31
2017-08-28T00:22:36.430Z,91.6
2017-08-28T00:23:46.695Z,91.22
2017-08-28T00:24:56.646Z,91.69
2017-08-28T00:26:06.277Z,91.69
2017-08-28T00:27:16.547Z,91.79
2017-08-28T00:28:26.495Z,91.6
2017-08-28T00:29:36.770Z,92.36
2017-08-28T00:30:47.052Z,92.84
2017-08-28T00:31:57.318Z,93.22
2017-08-28T00:33:07.269Z,93.22
2017-08-28T00:34:17.550Z,93.03
2017-08-28T00:35:27.818Z,93.6
2017-08-28T00:36:37.766Z,93.7
2017-08-28T00:37:47.395Z,93.03
2017-08-28T00:38:57.666Z,92.65
2017-08-28T00:40:07.292Z,92.65
2017-08-28T00:41:17.562Z,92.74
2017-08-28T00:42:27.520Z,92.55
2017-08-28T00:43:37.804Z,92.93
2017-08-28T00:44:48.077Z,92.46
2017-08-28T00:45:58.347Z,91.79
2017-08-28T00:47:08.615Z,91.98
2017-08-28T00:48:18.886Z,90.84
2017-08-28T00:49:28.509Z,91.31
2017-08-28T00:50:38.460Z,90.84
2017-08-28T00:51:48.736Z,90.84
2017-08-28T00:52:59.014Z,90.74
2017-08-28T00:54:09.284Z,90.26
2017-08-28T00:55:19.237Z,90.08
2017-08-28T00:56:29.507Z,90.36
2017-08-28T00:57:39.774Z,90.45
2017-08-28T00:58:49.722Z,89.98
2017-08-28T00:59:59.348Z,89.6
2017-08-28T01:01:09.616Z,89.69
2017-08-28T01:02:19.891Z,89.6
2017-08-28T01:03:30.200Z,89.6
2017-08-28T01:04:40.471Z,89.31
2017-08-28T01:05:50.096Z,88.93
2017-08-28T01:06:59.720Z,89.12
2017-08-28T01:08:09.674Z,88.55
2017-08-28T01:09:19.943Z,88.93
2017-08-28T01:10:30.213Z,89.36
2017-08-28T01:11:40.481Z,89.6
2017-08-28T01:12:50.429Z,89.55
2017-08-28T01:14:00.054Z,89.84
2017-08-28T01:15:10.002Z,90.79
2017-08-28T01:16:20.274Z,91.74
2017-08-28T01:17:30.548Z,91.27
2017-08-28T01:18:40.824Z,90.7
2017-08-28T01:19:51.096Z,91.74
2017-08-28T01:21:00.726Z,91.55
2017-08-28T01:22:10.672Z,91.55
2017-08-28T01:23:20.335Z,92.22
2017-08-28T01:24:30.607Z,91.74
2017-08-28T01:25:40.556Z,92.03
2017-08-28T01:26:50.832Z,91.74
2017-08-28T01:28:01.099Z,91.74
2017-08-28T01:29:11.060Z,90.98
2017-08-28T01:30:21.343Z,90.89
2017-08-28T01:31:31.618Z,90.7
2017-08-28T01:32:41.889Z,90.79
2017-08-28T01:33:52.163Z,90.41
2017-08-28T01:35:02.435Z,90.98
2017-08-28T01:36:12.701Z,90.22
2017-08-28T01:37:22.343Z,90.41
2017-08-28T01:38:32.611Z,90.79
2017-08-28T01:39:42.886Z,90.12
2017-08-28T01:40:52.833Z,90.5
2017-08-28T01:42:03.251Z,91.08
2017-08-28T01:43:13.521Z,91.65
2017-08-28T01:44:23.800Z,91.46
2017-08-28T01:45:34.073Z,91.17
2017-08-28T01:46:44.352Z,91.17
2017-08-28T01:47:54.309Z,91.27
2017-08-28T01:49:04.256Z,91.46
2017-08-28T01:50:14.528Z,91.65
2017-08-28T01:51:24.155Z,92.03
2017-08-28T01:52:34.424Z,91.74
2017-08-28T01:53:44.675Z,92.13
2017-08-28T01:54:54.945Z,93.55
2017-08-28T01:56:04.904Z,93.74
2017-08-28T01:57:15.170Z,92.79
2017-08-28T01:58:25.119Z,92.32
2017-08-28T01:59:35.393Z,92.41
2017-08-28T02:00:45.343Z,92.03
2017-08-28T02:01:55.289Z,92.03
2017-08-28T02:03:05.235Z,92.22
2017-08-28T02:04:15.509Z,91.74
2017-08-28T02:05:25.876Z,91.74
2017-08-28T02:06:35.820Z,91.94
2017-08-28T02:07:45.768Z,92.22
2017-08-28T02:08:56.036Z,91.65
2017-08-28T02:10:06.305Z,91.74
2017-08-28T02:11:16.251Z,91.36
2017-08-28T02:12:26.520Z,92.22
2017-08-28T02:13:36.788Z,92.32
2017-08-28T02:14:47.054Z,93.37
2017-08-28T02:15:56.682Z,94.6
2017-08-28T02:17:06.632Z,94.37
2017-08-28T02:18:16.905Z,94.32
2017-08-28T02:19:27.175Z,94.03
2017-08-28T02:20:37.441Z,93.7
2017-08-28T02:21:47.708Z,94.51
2017-08-28T02:22:57.332Z,94.93
2017-08-28T02:24:06.963Z,95.12
2017-08-28T02:25:16.907Z,94.46
2017-08-28T02:26:27.183Z,94.65
2017-08-28T02:27:37.131Z,94.56
2017-08-28T02:28:47.394Z,94.93
2017-08-28T02:29:57.341Z,95.7
2017-08-28T02:31:07.304Z,95.7
2017-08-28T02:32:17.577Z,95.7
2017-08-28T02:33:27.847Z,94.84
2017-08-28T02:34:38.125Z,94.37
2017-08-28T02:35:48.396Z,95.32
2017-08-28T02:36:58.671Z,95.03
2017-08-28T02:38:08.304Z,94.74
2017-08-28T02:39:18.577Z,94.84
2017-08-28T02:40:28.856Z,94.74
2017-08-28T02:41:39.129Z,94.74
2017-08-28T02:42:49.083Z,94.93
2017-08-28T02:43:59.351Z,95.6
2017-08-28T02:45:09.301Z,96.36
2017-08-28T02:46:19.572Z,95.79
2017-08-28T02:47:29.849Z,95.7
2017-08-28T02:48:40.120Z,95.6
2017-08-28T02:49:50.389Z,95.41
2017-08-28T02:51:00.659Z,95.7
2017-08-28T02:52:10.938Z,95.12
2017-08-28T02:53:21.218Z,95.22
2017-08-28T02:54:30.848Z,94.74
2017-08-28T02:55:41.145Z,94.84
2017-08-28T02:56:51.415Z,95.12
2017-08-28T02:58:01.685Z,94.74
2017-08-28T02:59:11.317Z,94.84
2017-08-28T03:00:21.583Z,95.22
2017-08-28T03:01:31.854Z,94.65
2017-08-28T03:02:41.802Z,94.74
2017-08-28T03:03:51.787Z,95.32
2017-08-28T03:05:02.056Z,94.93
2017-08-28T03:06:12.330Z,95.22
2017-08-28T03:07:22.595Z,94.74
2017-08-28T03:08:32.864Z,95.32
2017-08-28T03:09:42.820Z,95.6
2017-08-28T03:10:53.091Z,95.12
2017-08-28T03:12:03.393Z,96.17
2017-08-28T03:13:13.672Z,96.17
2017-08-28T03:14:23.941Z,96.94
2017-08-28T03:15:34.209Z,96.75
2017-08-28T03:16:44.181Z,96.84
2017-08-28T03:17:54.460Z,97.51
2017-08-28T03:19:04.730Z,97.99
2017-08-28T03:20:14.998Z,98.36
2017-08-28T03:21:25.266Z,98.55
2017-08-28T03:22:35.540Z,98.65
2017-08-28T03:23:45.806Z,98.84
2017-08-28T03:24:55.758Z,99.99
2017-08-28T03:26:05.383Z,99.99
2017-08-28T03:27:15.659Z,99.99
2017-08-28T03:28:25.934Z,99.99
2017-08-28T03:29:36.199Z,99.99
2017-08-28T03:30:46.472Z,99.99
2017-08-28T03:31:56.442Z,99.99
2017-08-28T03:33:06.392Z,99.99
2017-08-28T03:34:16.670Z,99.99
2017-08-28T03:35:26.613Z,99.99
2017-08-28T03:36:36.559Z,99.99
2017-08-28T03:37:46.827Z,99.99
2017-08-28T03:38:56.774Z,99.99
2017-08-28T03:40:06.402Z,99.99
2017-08-28T03:41:16.692Z,99.99
2017-08-28T03:42:26.637Z,99.99
2017-08-28T03:43:36.909Z,99.99
2017-08-28T03:44:47.186Z,99.99
2017-08-28T03:45:57.450Z,99.99
2017-08-28T03:47:07.722Z,99.99
2017-08-28T03:48:17.671Z,99.99
2017-08-28T03:49:27.940Z,99.99
2017-08-28T03:50:38.211Z,99.99
2017-08-28T03:51:48.475Z,99.99
2017-08-28T03:52:58.745Z,99.89
2017-08-28T03:54:08.691Z,99.22
2017-08-28T03:55:18.959Z,98.74
2017-08-28T03:56:28.914Z,98.94
2017-08-28T03:57:39.177Z,99.13
2017-08-28T03:58:49.126Z,98.84
2017-08-28T03:59:59.400Z,98.94
2017-08-28T04:01:09.676Z,99.99
2017-08-28T04:02:19.955Z,99.69
2017-08-28T04:03:29.577Z,99.22
2017-08-28T04:04:39.850Z,99.99
2017-08-28T04:05:50.132Z,99.99
2017-08-28T04:07:00.401Z,99.99
2017-08-28T04:08:10.674Z,99.99
2017-08-28T04:09:20.619Z,99.99
2017-08-28T04:10:30.890Z,99.99
2017-08-28T04:11:41.161Z,99.99
2017-08-28T04:12:51.429Z,99.99
2017-08-28T04:14:01.701Z,99.99
2017-08-28T04:15:11.649Z,99.99
2017-08-28T04:16:21.913Z,99.99
2017-08-28T04:17:32.178Z,99.99
2017-08-28T04:18:41.801Z,99.99
2017-08-28T04:19:52.071Z,99.99
2017-08-28T04:21:02.023Z,99.99
2017-08-28T04:22:12.304Z,99.99
2017-08-28T04:23:22.587Z,99.99
2017-08-28T04:24:32.211Z,99.99
2017-08-28T04:25:41.518Z,99.99
2017-08-28T04:26:51.787Z,99.99
2017-08-28T04:28:02.053Z,99.99
2017-08-28T04:29:12.325Z,99.99
2017-08-28T04:30:22.276Z,99.99
2017-08-28T04:31:32.224Z,99.99
2017-08-28T04:32:42.174Z,99.99
2017-08-28T04:33:52.124Z,99.99
2017-08-28T04:35:02.394Z,99.99
2017-08-28T04:36:12.344Z,99.99
2017-08-28T04:37:22.617Z,99.99
2017-08-28T04:38:32.882Z,99.99
2017-08-28T04:39:42.828Z,99.99
2017-08-28T04:40:53.096Z,99.99
2017-08-28T04:42:03.365Z,99.99
2017-08-28T04:43:13.317Z,99.99
2017-08-28T04:44:23.588Z,99.99
2017-08-28T04:45:33.238Z,99.99
2017-08-28T04:46:43.542Z,99.99
2017-08-28T04:47:53.808Z,99.99
2017-08-28T04:49:03.756Z,99.99
2017-08-28T04:50:14.020Z,99.99
2017-08-28T04:51:24.326Z,99.99
2017-08-28T04:52:34.599Z,99.99
2017-08-28T04:53:44.867Z,99.99
2017-08-28T04:54:54.818Z,99.99
2017-08-28T04:56:05.085Z,99.99
2017-08-28T04:57:14.710Z,99.99
2017-08-28T04:58:24.655Z,99.99
2017-08-28T04:59:34.926Z,99.99
2017-08-28T05:00:45.194Z,99.99
2017-08-28T05:01:55.462Z,99.99
2017-08-28T05:03:05.733Z,99.99
2017-08-28T05:04:16.005Z,99.99
2017-08-28T05:05:26.277Z,99.99
2017-08-28T05:06:36.224Z,99.94
2017-08-28T05:07:46.504Z,99.99
2017-08-28T05:08:56.773Z,99.99
2017-08-28T05:10:07.043Z,99.55
2017-08-28T05:11:16.991Z,99.65
2017-08-28T05:12:27.259Z,99.99
2017-08-28T05:13:37.528Z,99.99
2017-08-28T05:14:47.803Z,99.99
2017-08-28T05:15:58.070Z,99.99
2017-08-28T05:17:08.361Z,99.99
2017-08-28T05:18:17.993Z,99.99
2017-08-28T05:19:27.941Z,99.99
2017-08-28T05:20:38.208Z,99.99
2017-08-28T05:21:48.481Z,99.99
2017-08-28T05:22:58.749Z,99.99
2017-08-28T05:24:09.015Z,99.99
2017-08-28T05:25:18.962Z,99.99
2017-08-28T05:26:28.909Z,99.99
2017-08-28T05:27:38.855Z,99.99
2017-08-28T05:28:48.808Z,99.99
2017-08-28T05:29:59.089Z,99.99
2017-08-28T05:31:09.037Z,99.99
2017-08-28T05:32:19.307Z,99.99
2017-08-28T05:33:29.255Z,99.99
2017-08-28T05:34:38.880Z,99.99
2017-08-28T05:35:48.826Z,99.99
2017-08-28T05:36:59.095Z,99.99
2017-08-28T05:38:09.366Z,99.99
2017-08-28T05:39:18.990Z,99.99
2017-08-28T05:40:29.259Z,99.99
2017-08-28T05:41:38.882Z,99.99
2017-08-28T05:42:48.827Z,99.99
2017-08-28T05:43:59.095Z,99.99
2017-08-28T05:45:09.364Z,99.99
2017-08-28T05:46:19.639Z,99.99
2017-08-28T05:47:29.588Z,99.99
2017-08-28T05:48:39.213Z,99.99
2017-08-28T05:49:49.165Z,99.99
2017-08-28T05:50:59.438Z,99.99
2017-08-28T05:52:09.384Z,99.99
2017-08-28T05:53:19.015Z,99.99
2017-08-28T05:54:29.293Z,99.99
2017-08-28T05:55:39.238Z,99.99
2017-08-28T05:56:49.508Z,99.99
2017-08-28T05:57:59.454Z,99.89
2017-08-28T05:59:09.401Z,99.99
2017-08-28T06:00:19.028Z,99.99
2017-08-28T06:01:29.297Z,99.7
2017-08-28T06:02:39.593Z,99.22
2017-08-28T06:03:49.872Z,98.36
2017-08-28T06:05:00.154Z,98.56
2017-08-28T06:06:10.104Z,98.51
2017-08-28T06:07:20.062Z,98.13
2017-08-28T06:08:30.011Z,97.75
2017-08-28T06:09:40.288Z,98.03
2017-08-28T06:10:50.558Z,97.94
2017-08-28T06:12:00.836Z,97.46
2017-08-28T06:13:10.787Z,97.17
2017-08-28T06:14:21.054Z,96.89
2017-08-28T06:15:31.326Z,96.56
2017-08-28T06:16:41.596Z,96.46
2017-08-28T06:17:51.896Z,96.27
2017-08-28T06:19:01.691Z,95.7
2017-08-28T06:20:10.997Z,96.17
2017-08-28T06:21:21.267Z,95.79
2017-08-28T06:22:30.892Z,95.22
2017-08-28T06:23:41.166Z,94.56
2017-08-28T06:24:51.434Z,94.79
2017-08-28T06:26:01.383Z,93.74
2017-08-28T06:27:11.333Z,94.03
2017-08-28T06:28:21.605Z,93.74
2017-08-28T06:29:31.230Z,93.26
2017-08-28T06:30:41.179Z,93.93
2017-08-28T06:31:51.128Z,93.36
2017-08-28T06:33:01.412Z,93.36
2017-08-28T06:34:11.361Z,92.79
2017-08-28T06:35:21.310Z,92.55
2017-08-28T06:36:30.939Z,92.26
2017-08-28T06:37:41.218Z,92.07
2017-08-28T06:38:51.173Z,92.36
2017-08-28T06:40:01.445Z,91.5
2017-08-28T06:41:11.090Z,91.97
2017-08-28T06:42:21.370Z,91.97
2017-08-28T06:43:31.320Z,91.21
2017-08-28T06:44:41.592Z,91.16
2017-08-28T06:45:51.866Z,91.06
2017-08-28T06:47:02.140Z,90.3
2017-08-28T06:48:11.450Z,91.25
2017-08-28T06:49:21.720Z,90.3
2017-08-28T06:50:31.668Z,91.06
2017-08-28T06:51:43.777Z,91.25
2017-08-28T06:52:54.050Z,90.3
2017-08-28T06:54:04.020Z,90.68
2017-08-28T06:55:13.978Z,91.06
2017-08-28T06:56:23.927Z,91.5
2017-08-28T06:57:35.536Z,92.45
2017-08-28T06:58:45.806Z,92.93
2017-08-28T06:59:56.094Z,93.17
2017-08-28T07:01:06.382Z,92.64
2017-08-28T07:02:16.012Z,92.26
2017-08-28T07:03:25.985Z,92.07
2017-08-28T07:04:36.268Z,93.02
2017-08-28T07:05:46.223Z,92.74
2017-08-28T07:06:56.273Z,92.07
2017-08-28T07:08:06.223Z,91.78
2017-08-28T07:09:16.492Z,91.78
2017-08-28T07:10:26.769Z,92.07
2017-08-28T07:11:36.397Z,91.69
2017-08-28T07:12:46.352Z,91.59
2017-08-28T07:13:56.623Z,91.3
2017-08-28T07:15:06.895Z,92.07
2017-08-28T07:16:17.163Z,91.02
2017-08-28T07:17:27.119Z,91.78
2017-08-28T07:18:37.071Z,91.02
2017-08-28T07:19:47.352Z,91.02
2017-08-28T07:20:57.301Z,91.02
2017-08-28T07:22:06.927Z,91.02
2017-08-28T07:23:17.199Z,91.06
2017-08-28T07:24:27.150Z,90.54
2017-08-28T07:25:37.102Z,90.92
2017-08-28T07:26:47.386Z,90.59
2017-08-28T07:27:57.335Z,90.3
2017-08-28T07:29:06.970Z,90.3
2017-08-28T07:30:17.246Z,89.73
2017-08-28T07:31:27.196Z,89.92
2017-08-28T07:32:37.469Z,89.63
2017-08-28T07:33:47.431Z,89.44
2017-08-28T07:34:57.711Z,89.29
2017-08-28T07:36:07.666Z,89.06
2017-08-28T07:37:17.617Z,88.62
2017-08-28T07:38:27.568Z,88.91
2017-08-28T07:39:37.839Z,88.15
2017-08-28T07:40:48.110Z,88.53
2017-08-28T07:41:58.064Z,87.76
2017-08-28T07:43:07.693Z,87.95
2017-08-28T07:44:17.329Z,87.86
2017-08-28T07:45:27.277Z,87.86
2017-08-28T07:46:37.552Z,87.9
2017-08-28T07:47:47.848Z,87.57
2017-08-28T07:48:57.796Z,88.48
2017-08-28T07:50:07.749Z,88.67
2017-08-28T07:51:17.701Z,88.76
2017-08-28T07:52:27.651Z,88.43
2017-08-28T07:53:37.924Z,89.01
2017-08-28T07:54:47.871Z,89.29
2017-08-28T07:55:58.147Z,89.77
2017-08-28T07:57:08.418Z,90.34
2017-08-28T07:58:18.697Z,90.25
2017-08-28T07:59:28.648Z,89.87
2017-08-28T08:00:38.923Z,89.48
2017-08-28T08:01:49.193Z,89.48
2017-08-28T08:02:59.474Z,89.77
2017-08-28T08:04:09.752Z,89.67
2017-08-28T08:05:20.023Z,89.01
2017-08-28T08:06:30.299Z,88.72
2017-08-28T08:07:40.249Z,88.81
2017-08-28T08:08:50.200Z,88.91
2017-08-28T08:10:00.473Z,88.91
2017-08-28T08:11:10.423Z,88.95
2017-08-28T08:12:20.375Z,88.76
2017-08-28T08:13:30.330Z,88.38
2017-08-28T08:14:40.282Z,87.9
2017-08-28T08:15:50.553Z,87.52
2017-08-28T08:17:00.186Z,87.62
2017-08-28T08:18:10.458Z,87.18
2017-08-28T08:19:20.407Z,86.51
2017-08-28T08:20:30.369Z,86.9
2017-08-28T08:21:40.323Z,86.32
2017-08-28T08:22:50.281Z,85.5
2017-08-28T08:24:00.556Z,85.6
2017-08-28T08:25:10.184Z,85.69
2017-08-28T08:26:20.457Z,84.74
2017-08-28T08:27:30.408Z,84.68
2017-08-28T08:28:40.362Z,84.2
2017-08-28T08:29:50.634Z,83.82
2017-08-28T08:31:00.919Z,83.72
2017-08-28T08:32:11.195Z,83.05
2017-08-28T08:33:21.155Z,83.29
2017-08-28T08:34:30.790Z,82.32
2017-08-28T08:35:40.421Z,82.14
2017-08-28T08:36:50.703Z,82.62
2017-08-28T08:38:00.654Z,83.29
2017-08-28T08:39:10.605Z,82.23
2017-08-28T08:40:20.234Z,81.66
2017-08-28T08:41:30.187Z,81.66
2017-08-28T08:42:40.460Z,81.85
2017-08-28T08:43:50.742Z,81.85
2017-08-28T08:45:00.373Z,81.95
2017-08-28T08:46:10.324Z,81.27
2017-08-28T08:47:19.970Z,82.04
2017-08-28T08:48:30.244Z,82.52
2017-08-28T08:49:40.520Z,83
2017-08-28T08:50:50.150Z,82.52
2017-08-28T08:52:00.424Z,82.42
2017-08-28T08:53:10.697Z,82.32
2017-08-28T08:54:20.325Z,82.42
2017-08-28T08:55:30.279Z,82.32
2017-08-28T08:56:39.911Z,82.27
2017-08-28T08:57:50.184Z,82.37
2017-08-28T08:59:00.146Z,82.18
2017-08-28T09:00:10.427Z,81.89
2017-08-28T09:01:20.384Z,81.89
2017-08-28T09:02:30.671Z,81.31
2017-08-28T09:03:40.623Z,81.22
2017-08-28T09:04:50.253Z,81.45
2017-08-28T09:06:00.218Z,80.87
2017-08-28T09:07:10.235Z,80.74
2017-08-28T09:08:20.509Z,80.68
2017-08-28T09:09:30.784Z,80.74
2017-08-28T09:10:40.744Z,81.07
2017-08-28T09:11:50.700Z,81.02
2017-08-28T09:13:00.651Z,80.97
2017-08-28T09:14:10.924Z,80.87
2017-08-28T09:15:20.232Z,81.64
2017-08-28T09:16:30.195Z,81.26
2017-08-28T09:17:40.297Z,81.35
2017-08-28T09:18:49.928Z,81.26
2017-08-28T09:20:00.207Z,81.54
2017-08-28T09:21:10.180Z,81.45
2017-08-28T09:22:19.819Z,82.21
2017-08-28T09:23:31.775Z,81.74
2017-08-28T09:24:42.055Z,81.84
2017-08-28T09:25:52.009Z,81.93
2017-08-28T09:27:01.960Z,81.93
2017-08-28T09:28:12.234Z,81.74
2017-08-28T09:29:22.509Z,81.74
2017-08-28T09:30:32.460Z,81.64
2017-08-28T09:31:42.416Z,81.64
2017-08-28T09:32:52.695Z,81.54
2017-08-28T09:34:02.966Z,81.16
2017-08-28T09:35:13.240Z,80.68
2017-08-28T09:36:23.194Z,82.51
2017-08-28T09:37:33.466Z,83.71
2017-08-28T09:38:43.103Z,82.94
2017-08-28T09:39:53.406Z,82.31
2017-08-28T09:41:03.680Z,82.6
2017-08-28T09:42:13.645Z,82.51
2017-08-28T09:43:23.599Z,81.93
2017-08-28T09:44:33.228Z,82.41
2017-08-28T09:45:43.520Z,82.12
2017-08-28T09:46:53.472Z,81.68
2017-08-28T09:48:03.101Z,80.15
2017-08-28T09:49:13.054Z,80.73
2017-08-28T09:50:23.008Z,80.24
2017-08-28T09:51:33.282Z,80.53
2017-08-28T09:52:43.556Z,80.53
2017-08-28T09:53:53.838Z,79.9
2017-08-28T09:55:03.791Z,79.61
2017-08-28T09:56:13.744Z,79.52
2017-08-28T09:57:24.020Z,79.32
2017-08-28T09:58:34.297Z,79.03
2017-08-28T09:59:44.570Z,79.03
2017-08-28T10:00:54.850Z,79.84
2017-08-28T10:02:05.130Z,78.88
2017-08-28T10:03:15.095Z,77.92
2017-08-28T10:04:24.779Z,77.25
2017-08-28T10:05:34.732Z,77.73
2017-08-28T10:06:44.363Z,78.65
2017-08-28T10:07:54.670Z,77.78
2017-08-28T10:09:04.945Z,78.65
2017-08-28T10:10:14.911Z,71.93
2017-08-28T10:11:25.196Z,72.6
2017-08-28T10:12:35.473Z,70.49
2017-08-28T10:13:45.754Z,73.02
2017-08-28T10:14:56.037Z,70.43
2017-08-28T10:16:06.310Z,69.31
2017-08-28T10:17:16.583Z,66.91
2017-08-28T10:18:26.861Z,67.58
2017-08-28T10:19:37.137Z,65.94
2017-08-28T10:20:47.413Z,69.63
2017-08-28T10:22:01.152Z,71.65
2017-08-28T10:23:11.145Z,72.77
2017-08-28T10:24:21.420Z,74.34
2017-08-28T10:25:31.052Z,73.09
2017-08-28T10:26:41.006Z,74.02
2017-08-28T10:27:53.286Z,73.83
2017-08-28T10:29:03.563Z,74.11
2017-08-28T10:30:13.578Z,73.73
2017-08-28T10:31:23.535Z,71.71
2017-08-28T10:32:33.488Z,68.06
2017-08-28T10:33:43.769Z,67.19
2017-08-28T10:34:53.401Z,66.91
2017-08-28T10:36:03.358Z,67.48
2017-08-28T10:37:13.635Z,67.1
2017-08-28T10:38:23.591Z,67.29
2017-08-28T10:39:33.866Z,65.66
2017-08-28T10:40:43.832Z,65.84
2017-08-28T10:41:54.114Z,65.56
2017-08-28T10:43:04.392Z,66.23
2017-08-28T10:44:14.670Z,65.84
2017-08-28T10:45:24.949Z,66.77
2017-08-28T10:46:35.227Z,65.75
2017-08-28T10:47:45.539Z,65.81
2017-08-28T10:48:55.492Z,65.62
2017-08-28T10:50:05.446Z,64.56
2017-08-28T10:51:15.077Z,64.47
2017-08-28T10:52:25.032Z,65.33
2017-08-28T10:53:34.663Z,65.23
2017-08-28T10:54:44.946Z,64.5
2017-08-28T10:55:55.224Z,63.06
2017-08-28T10:57:05.506Z,62.07
2017-08-28T10:58:15.462Z,62.16
2017-08-28T10:59:25.734Z,63.32
2017-08-28T11:00:36.007Z,62.68
2017-08-28T11:01:45.959Z,63.54
2017-08-28T11:02:56.234Z,64.4
2017-08-28T11:04:06.186Z,63.06
2017-08-28T11:05:16.460Z,63.35
2017-08-28T11:06:26.413Z,62
2017-08-28T11:07:36.696Z,62.58
2017-08-28T11:08:46.653Z,63.25
2017-08-28T11:09:56.941Z,62.29
2017-08-28T11:11:07.220Z,62.29
2017-08-28T11:12:16.858Z,61.26
2017-08-28T11:13:27.157Z,62.32
2017-08-28T11:14:37.106Z,62.99
2017-08-28T11:15:47.060Z,63.09
2017-08-28T11:16:57.334Z,62.71
2017-08-28T11:18:06.646Z,61.36
2017-08-28T11:19:16.922Z,61.81
2017-08-28T11:20:27.197Z,62.13
2017-08-28T11:21:37.475Z,63.48
2017-08-28T11:22:47.750Z,63.31
2017-08-28T11:23:57.380Z,62.83
2017-08-28T11:25:07.349Z,61.8
2017-08-28T11:26:17.626Z,62.38
2017-08-28T11:27:27.582Z,61.9
2017-08-28T11:28:37.868Z,61.32
2017-08-28T11:29:47.827Z,62.19
2017-08-28T11:30:57.788Z,60.17
2017-08-28T11:32:08.064Z,60.97
2017-08-28T11:33:18.339Z,59.91
2017-08-28T11:34:28.618Z,58.4
2017-08-28T11:35:38.899Z,59.36
2017-08-28T11:36:48.852Z,58.49
2017-08-28T11:37:59.133Z,59.62
2017-08-28T11:39:09.093Z,59.33
2017-08-28T11:40:18.727Z,61.25
2017-08-28T11:41:29.003Z,60.87
2017-08-28T11:42:38.962Z,59.04
2017-08-28T11:43:48.918Z,59.81
2017-08-28T11:44:58.552Z,60.1
2017-08-28T11:46:08.509Z,58.97
2017-08-28T11:47:18.786Z,59.65
2017-08-28T11:48:29.062Z,58.14
2017-08-28T11:49:39.018Z,56.88
2017-08-28T11:50:49.294Z,57.56
2017-08-28T11:51:59.573Z,56.01
2017-08-28T11:53:09.857Z,56.3
2017-08-28T11:54:20.134Z,56.88
2017-08-28T11:55:30.416Z,57.01
2017-08-28T11:56:40.695Z,56.3
2017-08-28T11:57:50.655Z,56.01
2017-08-28T11:59:00.608Z,57.01
2017-08-28T12:00:10.919Z,56.33
2017-08-28T12:01:21.194Z,55.46
2017-08-28T12:02:31.152Z,56.33
2017-08-28T12:03:41.428Z,54.98
2017-08-28T12:04:51.390Z,55.08
2017-08-28T12:06:01.346Z,53.83
2017-08-28T12:07:11.302Z,54.88
2017-08-28T12:08:21.593Z,54.09
2017-08-28T12:09:31.871Z,54.76
2017-08-28T12:10:41.827Z,55.56
2017-08-28T12:11:52.112Z,55.15
2017-08-28T12:13:01.752Z,55.82
2017-08-28T12:14:12.033Z,56.79
2017-08-28T12:15:22.036Z,56.21
2017-08-28T12:16:32.316Z,54.76
2017-08-28T12:17:42.273Z,55.24
2017-08-28T12:18:52.244Z,54.47
2017-08-28T12:20:02.524Z,54.4
2017-08-28T12:21:12.480Z,53.05
2017-08-28T12:22:22.757Z,52.31
2017-08-28T12:23:32.393Z,53.85
2017-08-28T12:24:42.350Z,54.31
2017-08-28T12:25:52.630Z,53.95
2017-08-28T12:27:02.912Z,53.85
2017-08-28T12:28:12.939Z,53.37
2017-08-28T12:29:22.897Z,52.79
2017-08-28T12:30:33.177Z,53.53
2017-08-28T12:31:43.131Z,54.21
2017-08-28T12:32:53.408Z,54.79
2017-08-28T12:34:03.049Z,53.89
2017-08-28T12:35:13.325Z,54.18
2017-08-28T12:36:22.959Z,54.83
2017-08-28T12:37:33.244Z,55.89
2017-08-28T12:38:43.521Z,55.57
2017-08-28T12:39:53.478Z,56.44
2017-08-28T12:41:03.120Z,56.92
2017-08-28T12:42:13.404Z,57.79
2017-08-28T12:43:23.681Z,58.24
2017-08-28T12:44:33.636Z,58.05
2017-08-28T12:45:43.914Z,58.34
2017-08-28T12:46:54.199Z,58.44
2017-08-28T12:48:04.153Z,58.63
2017-08-28T12:49:14.430Z,58.44
2017-08-28T12:50:24.388Z,59.2
2017-08-28T12:51:34.685Z,58.05
2017-08-28T12:52:44.645Z,57.18
2017-08-28T12:53:53.957Z,58.24
2017-08-28T12:55:04.234Z,59.11
2017-08-28T12:56:14.518Z,59.3
2017-08-28T12:57:24.794Z,59.37
2017-08-28T12:58:34.747Z,59.66
2017-08-28T12:59:44.701Z,59.56
2017-08-28T13:00:54.338Z,59.63
2017-08-28T13:02:04.295Z,60.91
2017-08-28T13:03:13.929Z,60.62
2017-08-28T13:04:24.211Z,60.33
2017-08-28T13:05:34.163Z,60.39
2017-08-28T13:06:43.793Z,61.84
2017-08-28T13:07:53.750Z,61.55
2017-08-28T13:09:04.029Z,62.03
2017-08-28T13:10:13.986Z,62.32
2017-08-28T13:11:23.946Z,63.76
2017-08-28T13:12:34.224Z,63.35
2017-08-28T13:13:44.180Z,64.22
2017-08-28T13:14:53.812Z,63.25
2017-08-28T13:16:03.768Z,63.35
2017-08-28T13:17:14.049Z,64.02
2017-08-28T13:18:23.678Z,63.83
2017-08-28T13:19:33.955Z,64.69
2017-08-28T13:20:44.235Z,64.89
2017-08-28T13:21:54.507Z,65.17
2017-08-28T13:23:04.782Z,65.46
2017-08-28T13:24:15.061Z,64.98
2017-08-28T13:25:25.336Z,65.56
2017-08-28T13:26:35.612Z,65.46
2017-08-28T13:27:45.885Z,65.72
2017-08-28T13:28:55.837Z,65.84
2017-08-28T13:30:06.112Z,65.66
2017-08-28T13:31:16.383Z,66.14
2017-08-28T13:32:26.337Z,65.66
2017-08-28T13:33:36.289Z,65.94
2017-08-28T13:34:46.241Z,65.46
2017-08-28T13:35:56.204Z,66.04
2017-08-28T13:37:06.160Z,66.14
2017-08-28T13:38:16.113Z,66.23
2017-08-28T13:39:26.067Z,65.84
2017-08-28T13:40:36.340Z,65.46
2017-08-28T13:41:46.295Z,66.23
2017-08-28T13:42:56.263Z,65.84
2017-08-28T13:44:05.897Z,66.33
2017-08-28T13:45:16.167Z,66.04
2017-08-28T13:46:25.799Z,65.46
2017-08-28T13:47:36.074Z,66.04
2017-08-28T13:48:46.028Z,65.56
2017-08-28T13:49:55.981Z,65.27
2017-08-28T13:51:06.272Z,65.46
2017-08-28T13:52:16.554Z,64.5
2017-08-28T13:53:26.183Z,65.27
2017-08-28T13:54:35.814Z,65.75
2017-08-28T13:55:46.090Z,65.27
2017-08-28T13:56:56.041Z,65.75
2017-08-28T13:58:05.670Z,65.08
2017-08-28T13:59:15.626Z,65.17
2017-08-28T14:00:25.595Z,65.56
2017-08-28T14:01:35.867Z,65.17
2017-08-28T14:02:45.823Z,64.4
2017-08-28T14:03:56.115Z,64.69
2017-08-28T14:05:06.073Z,64.98
2017-08-28T14:06:16.029Z,64.37
2017-08-28T14:07:25.996Z,64.6
2017-08-28T14:08:35.952Z,64.47
2017-08-28T14:09:46.228Z,63.45
2017-08-28T14:10:56.195Z,65.27
2017-08-28T14:12:06.148Z,64.95
2017-08-28T14:13:16.431Z,65.56
2017-08-28T14:14:26.704Z,64.4
2017-08-28T14:15:36.980Z,65.37
2017-08-28T14:16:47.258Z,65.46
2017-08-28T14:17:57.211Z,65.08
2017-08-28T14:19:07.485Z,64.4
2017-08-28T14:20:17.761Z,64.69
2017-08-28T14:21:28.045Z,65.56
2017-08-28T14:22:38.319Z,64.98
2017-08-28T14:23:48.601Z,65.08
2017-08-28T14:24:58.873Z,64.79
2017-08-28T14:26:08.825Z,65.08
2017-08-28T14:27:18.775Z,64.47
2017-08-28T14:28:28.724Z,64.66
2017-08-28T14:29:38.997Z,64.37
2017-08-28T14:30:48.632Z,64.09
2017-08-28T14:31:58.586Z,64.66
2017-08-28T14:33:08.861Z,65.91
2017-08-28T14:34:19.145Z,65.91
2017-08-28T14:35:29.423Z,66
2017-08-28T14:36:39.374Z,65.88
2017-08-28T14:37:49.332Z,66.74
2017-08-28T14:38:59.281Z,67.13
2017-08-28T14:40:09.558Z,67.41
2017-08-28T14:41:19.831Z,67.32
2017-08-28T14:42:29.786Z,67.41
2017-08-28T14:43:39.736Z,67.22
2017-08-28T14:44:49.367Z,66.84
2017-08-28T14:45:59.643Z,66.46
2017-08-28T14:47:09.277Z,66.93
2017-08-28T14:48:19.556Z,67.32
2017-08-28T14:49:29.826Z,67.61
2017-08-28T14:50:39.783Z,67.32
2017-08-28T14:51:50.057Z,67.61
2017-08-28T14:53:00.336Z,67.9
2017-08-28T14:54:10.289Z,67.41
2017-08-28T14:55:20.559Z,67.8
2017-08-28T14:56:30.835Z,67.8
2017-08-28T14:57:41.109Z,67.8
2017-08-28T14:58:51.385Z,68.85
2017-08-28T15:00:01.337Z,68.57
2017-08-28T15:01:11.611Z,69.34
2017-08-28T15:02:21.240Z,68.85
2017-08-28T15:03:31.515Z,69.34
2017-08-28T15:04:41.470Z,69.91