createdAt,value
2023-02-16T00:02:00.419Z,9.50
2023-02-16T00:04:31.404Z,8.33
2023-02-16T00:07:00.696Z,7.63
2023-02-16T00:09:30.224Z,8.20
2023-02-16T00:12:16.858Z,7.80
2023-02-16T00:14:45.034Z,6.97
2023-02-16T00:17:13.599Z,7.27
2023-02-16T00:19:43.166Z,7.37
2023-02-16T00:22:12.190Z,7.33
2023-02-16T00:24:41.755Z,7.33
2023-02-16T00:27:14.997Z,7.10
2023-02-16T00:29:45.762Z,7.47
2023-02-16T00:32:15.465Z,6.97
2023-02-16T00:34:45.827Z,7.37
2023-02-16T00:37:15.529Z,7.70
2023-02-16T00:39:45.804Z,7.53
2023-02-16T00:42:19.808Z,7.53
2023-02-16T00:44:50.932Z,7.73
2023-02-16T00:47:22.969Z,8.00
2023-02-16T00:49:54.349Z,7.23
2023-02-16T00:52:36.469Z,7.23
2023-02-16T00:55:09.560Z,7.67
2023-02-16T00:57:42.947Z,7.20
2023-02-16T01:00:18.806Z,7.30
2023-02-16T01:02:49.531Z,6.93
2023-02-16T01:05:22.720Z,6.97
2023-02-16T01:08:08.896Z,7.40
2023-02-16T01:10:57.571Z,7.63
2023-02-16T01:13:28.113Z,6.73
2023-02-16T01:15:57.027Z,7.23
2023-02-16T01:18:25.245Z,7.60
2023-02-16T01:20:53.425Z,6.43
2023-02-16T01:23:21.698Z,6.57
2023-02-16T01:25:51.238Z,7.20
2023-02-16T01:28:22.707Z,7.53
2023-02-16T01:30:53.095Z,7.40
2023-02-16T01:33:22.034Z,8.00
2023-02-16T01:35:52.056Z,7.20
2023-02-16T01:38:23.781Z,8.00
2023-02-16T01:41:04.227Z,7.73
2023-02-16T01:43:43.262Z,7.53
2023-02-16T01:46:17.872Z,7.03
2023-02-16T01:48:46.139Z,7.57
2023-02-16T01:51:20.288Z,6.97
2023-02-16T01:53:54.720Z,7.63
2023-02-16T01:56:33.894Z,7.20
2023-02-16T01:59:11.955Z,7.73
2023-02-16T02:01:46.017Z,6.80
2023-02-16T02:04:48.440Z,7.20
2023-02-16T02:07:23.242Z,6.67
2023-02-16T02:10:03.301Z,6.20
2023-02-16T02:12:47.439Z,7.07
2023-02-16T02:15:21.538Z,7.90
2023-02-16T02:17:50.237Z,8.13
2023-02-16T02:20:46.444Z,7.70
2023-02-16T02:23:32.453Z,7.83
2023-02-16T02:26:59.135Z,7.93
2023-02-16T02:30:04.320Z,7.33
2023-02-16T02:32:57.184Z,6.47
2023-02-16T02:35:42.548Z,6.87
2023-02-16T02:38:17.577Z,6.63
2023-02-16T02:41:00.093Z,7.13
2023-02-16T02:43:37.265Z,6.70
2023-02-16T02:46:12.857Z,6.43
2023-02-16T02:48:41.201Z,7.77
2023-02-16T02:51:33.861Z,6.83
2023-02-16T02:54:30.690Z,7.10
2023-02-16T02:57:27.693Z,7.27
2023-02-16T03:00:19.765Z,7.13
2023-02-16T03:02:52.933Z,7.60
2023-02-16T03:05:23.641Z,7.33
2023-02-16T03:07:57.408Z,7.80
2023-02-16T03:10:46.709Z,7.20
2023-02-16T03:13:22.976Z,8.03
2023-02-16T03:15:55.867Z,7.20
2023-02-16T03:18:44.766Z,6.93
2023-02-16T03:21:33.342Z,7.57
2023-02-16T03:24:22.165Z,6.87
2023-02-16T03:27:09.485Z,6.73
2023-02-16T03:29:53.027Z,6.50
2023-02-16T03:32:22.884Z,6.93
2023-02-16T03:34:51.339Z,6.47
2023-02-16T03:37:19.899Z,7.30
2023-02-16T03:40:05.754Z,7.40
2023-02-16T03:42:33.882Z,6.93
2023-02-16T03:45:02.297Z,6.73
2023-02-16T03:47:31.808Z,6.77
2023-02-16T03:50:00.127Z,7.63
2023-02-16T03:52:28.427Z,6.77
2023-02-16T03:54:56.572Z,7.17
2023-02-16T03:57:24.743Z,6.83
2023-02-16T03:59:54.217Z,6.97
2023-02-16T04:02:22.471Z,6.37
2023-02-16T04:04:52.922Z,7.10
2023-02-16T04:07:21.138Z,7.47
2023-02-16T04:09:49.310Z,6.23
2023-02-16T04:12:35.231Z,6.73
2023-02-16T04:15:03.679Z,6.40
2023-02-16T04:17:31.920Z,6.47
2023-02-16T04:20:01.477Z,6.50
2023-02-16T04:22:29.618Z,6.50
2023-02-16T04:24:57.832Z,6.93
2023-02-16T04:27:25.916Z,7.17
2023-02-16T04:29:54.017Z,6.80
2023-02-16T04:32:22.193Z,6.83
2023-02-16T04:34:50.359Z,7.13
2023-02-16T04:37:19.975Z,6.33
2023-02-16T04:39:48.164Z,6.97
2023-02-16T04:42:16.320Z,6.97
2023-02-16T04:44:46.338Z,7.47
2023-02-16T04:47:14.685Z,6.77
2023-02-16T04:49:42.926Z,7.17
2023-02-16T04:52:15.904Z,6.70
2023-02-16T04:54:45.414Z,7.23
2023-02-16T04:57:13.895Z,6.40
2023-02-16T04:59:42.053Z,7.13
2023-02-16T05:02:10.212Z,6.90
2023-02-16T05:04:38.778Z,6.63
2023-02-16T05:07:10.383Z,7.10
2023-02-16T05:09:38.515Z,7.60
2023-02-16T05:12:26.097Z,7.33
2023-02-16T05:14:54.325Z,6.13
2023-02-16T05:17:24.531Z,7.23
2023-02-16T05:19:56.142Z,6.40
2023-02-16T05:22:26.061Z,6.47
2023-02-16T05:24:54.260Z,6.70
2023-02-16T05:27:29.904Z,7.27
2023-02-16T05:29:58.212Z,6.27
2023-02-16T05:32:26.890Z,7.23
2023-02-16T05:34:55.067Z,8.13
2023-02-16T05:37:23.233Z,7.27
2023-02-16T05:39:52.771Z,7.13
2023-02-16T05:42:20.994Z,7.23
2023-02-16T05:44:50.530Z,7.20
2023-02-16T05:47:18.704Z,6.97
2023-02-16T05:49:46.844Z,6.67
2023-02-16T05:52:15.459Z,7.27
2023-02-16T05:54:43.629Z,7.43
2023-02-16T05:57:11.980Z,7.07
2023-02-16T05:59:40.115Z,7.23
2023-02-16T06:02:10.567Z,7.40
2023-02-16T06:04:38.752Z,7.43
2023-02-16T06:07:06.859Z,6.90
2023-02-16T06:09:35.161Z,8.00
2023-02-16T06:12:03.260Z,7.50
2023-02-16T06:14:31.462Z,7.67
2023-02-16T06:17:01.414Z,7.33
2023-02-16T06:19:31.012Z,7.73
2023-02-16T06:21:59.189Z,7.67
2023-02-16T06:24:27.580Z,7.70
2023-02-16T06:26:55.969Z,8.23
2023-02-16T06:29:24.262Z,7.37
2023-02-16T06:31:57.014Z,7.63
2023-02-16T06:34:26.143Z,7.83
2023-02-16T06:36:55.696Z,7.57
2023-02-16T06:39:23.850Z,6.63
2023-02-16T06:41:52.004Z,7.37
2023-02-16T06:44:20.372Z,7.73
2023-02-16T06:46:49.615Z,7.40
2023-02-16T06:49:21.182Z,7.40
2023-02-16T06:51:50.653Z,7.97
2023-02-16T06:54:20.520Z,7.50
2023-02-16T06:56:48.669Z,6.93
2023-02-16T06:59:16.826Z,7.23
2023-02-16T07:01:45.687Z,6.90
2023-02-16T07:04:15.121Z,7.93
2023-02-16T07:06:43.922Z,8.10
2023-02-16T07:09:12.928Z,8.10
2023-02-16T07:11:42.658Z,7.83
2023-02-16T07:14:11.356Z,8.53
2023-02-16T07:16:39.622Z,7.83
2023-02-16T07:19:07.938Z,7.93
2023-02-16T07:21:36.176Z,7.80
2023-02-16T07:24:04.721Z,7.47
2023-02-16T07:26:33.320Z,8.00
2023-02-16T07:29:03.017Z,7.53
2023-02-16T07:31:31.264Z,7.37
2023-02-16T07:33:59.560Z,7.83
2023-02-16T07:36:27.799Z,7.63
2023-02-16T07:38:55.997Z,8.37
2023-02-16T07:41:24.150Z,8.20
2023-02-16T07:43:52.357Z,7.97
2023-02-16T07:46:21.879Z,8.93
2023-02-16T07:48:50.614Z,8.87
2023-02-16T07:51:24.183Z,9.37
2023-02-16T07:53:53.804Z,9.13
2023-02-16T07:56:24.892Z,9.93
2023-02-16T07:58:53.426Z,10.07
2023-02-16T08:01:23.518Z,9.47
2023-02-16T08:03:52.048Z,11.00
2023-02-16T08:06:21.129Z,10.00
2023-02-16T08:08:49.727Z,10.37
2023-02-16T08:11:24.312Z,9.57
2023-02-16T08:13:53.148Z,10.23
2023-02-16T08:16:25.375Z,10.03
2023-02-16T08:18:56.400Z,11.13
2023-02-16T08:21:27.323Z,9.53
2023-02-16T08:23:58.361Z,10.80
2023-02-16T08:26:31.382Z,10.50
2023-02-16T08:29:01.919Z,9.57
2023-02-16T08:31:35.100Z,10.03
2023-02-16T08:34:04.814Z,12.87
2023-02-16T08:36:35.866Z,11.90
2023-02-16T08:39:09.271Z,11.17
2023-02-16T08:41:38.633Z,10.50
2023-02-16T08:44:09.534Z,10.57
2023-02-16T08:46:42.602Z,11.03
2023-02-16T08:49:12.533Z,10.50
2023-02-16T08:51:46.680Z,10.90
2023-02-16T08:54:19.092Z,11.20
2023-02-16T08:56:48.103Z,11.47
2023-02-16T08:59:18.688Z,11.37
2023-02-16T09:01:48.541Z,11.67
2023-02-16T09:04:19.762Z,12.20
2023-02-16T09:06:51.045Z,12.23
2023-02-16T09:09:19.612Z,12.23
2023-02-16T09:11:48.481Z,11.93
2023-02-16T09:14:18.633Z,12.37
2023-02-16T09:16:48.464Z,12.53
2023-02-16T09:19:20.413Z,12.10
2023-02-16T09:21:50.630Z,11.23
2023-02-16T09:24:19.128Z,11.37
2023-02-16T09:26:47.987Z,11.37
2023-02-16T09:29:16.257Z,11.30
2023-02-16T09:31:45.502Z,11.60
2023-02-16T09:34:21.128Z,10.70
2023-02-16T09:36:49.975Z,10.00
2023-02-16T09:39:19.140Z,10.03
2023-02-16T09:42:21.625Z,10.03
2023-02-16T09:44:55.612Z,10.73
2023-02-16T09:47:29.262Z,10.67
2023-02-16T09:50:00.588Z,10.27
2023-02-16T09:52:37.042Z,10.30
2023-02-16T09:55:11.655Z,9.73
2023-02-16T09:57:56.735Z,9.97
2023-02-16T10:00:41.949Z,9.53
2023-02-16T10:03:34.409Z,10.33
2023-02-16T10:06:25.752Z,8.83
2023-02-16T10:08:59.076Z,8.67
2023-02-16T10:11:41.572Z,8.73
2023-02-16T10:14:18.835Z,9.57
2023-02-16T10:16:53.900Z,9.63
2023-02-16T10:19:27.825Z,8.90
2023-02-16T10:22:01.310Z,9.07
2023-02-16T10:24:40.940Z,9.47
2023-02-16T10:27:16.338Z,8.00
2023-02-16T10:29:44.705Z,8.77
2023-02-16T10:32:23.346Z,9.10
2023-02-16T10:34:53.519Z,8.93
2023-02-16T10:37:40.755Z,7.57
2023-02-16T10:40:28.922Z,9.07
2023-02-16T10:43:06.989Z,17.47
2023-02-16T10:45:43.047Z,8.37
2023-02-16T10:48:11.594Z,7.93
2023-02-16T10:50:44.110Z,8.57
2023-02-16T10:53:18.117Z,7.23
2023-02-16T10:55:46.809Z,7.60
2023-02-16T10:58:22.615Z,7.30
2023-02-16T11:00:57.872Z,7.03
2023-02-16T11:03:33.359Z,7.07
2023-02-16T11:06:16.429Z,7.77
2023-02-16T11:08:51.863Z,7.57
2023-02-16T11:11:22.764Z,7.70
2023-02-16T11:13:59.108Z,7.57
2023-02-16T11:16:30.084Z,6.60
2023-02-16T11:19:02.548Z,7.77
2023-02-16T11:21:46.608Z,6.53
2023-02-16T11:24:27.802Z,7.43
2023-02-16T11:27:06.177Z,6.93
2023-02-16T11:29:35.454Z,7.57
2023-02-16T11:32:09.575Z,7.00
2023-02-16T11:34:42.408Z,7.60
2023-02-16T11:37:22.149Z,7.20
2023-02-16T11:39:55.185Z,6.50
2023-02-16T11:42:32.495Z,7.83
2023-02-16T11:45:02.943Z,7.87
2023-02-16T11:47:33.926Z,6.87
2023-02-16T11:50:20.313Z,7.37
2023-02-16T11:52:49.679Z,6.70
2023-02-16T11:55:27.832Z,7.03
2023-02-16T11:57:57.018Z,7.17
2023-02-16T12:00:27.559Z,6.40
2023-02-16T12:03:22.812Z,6.10
2023-02-16T12:06:08.922Z,6.60
2023-02-16T12:08:53.077Z,8.07
2023-02-16T12:11:33.092Z,6.63
2023-02-16T12:14:17.731Z,6.70
2023-02-16T12:16:54.563Z,6.90
2023-02-16T12:19:38.313Z,5.93
2023-02-16T12:22:20.919Z,6.33
2023-02-16T12:25:04.113Z,6.20
2023-02-16T12:27:43.991Z,6.10
2023-02-16T12:30:36.835Z,6.67
2023-02-16T12:33:27.607Z,6.53
2023-02-16T12:36:20.139Z,6.27
2023-02-16T12:39:00.647Z,6.67
2023-02-16T12:41:45.629Z,6.33
2023-02-16T12:44:19.889Z,6.10
2023-02-16T12:46:53.076Z,6.67
2023-02-16T12:49:27.468Z,6.73
2023-02-16T12:52:04.297Z,6.47
2023-02-16T12:54:39.694Z,6.27
2023-02-16T12:57:13.885Z,7.20
2023-02-16T12:59:49.960Z,6.83
2023-02-16T13:02:24.133Z,6.97
2023-02-16T13:05:00.254Z,6.10
2023-02-16T13:07:59.249Z,6.30
2023-02-16T13:10:36.203Z,6.63
2023-02-16T13:13:09.914Z,6.70
2023-02-16T13:15:43.446Z,6.93
2023-02-16T13:18:19.885Z,6.10
2023-02-16T13:20:52.808Z,5.83
2023-02-16T13:23:36.734Z,5.00
2023-02-16T13:26:37.031Z,5.30
2023-02-16T13:29:33.067Z,5.28
2023-02-16T13:32:28.486Z,4.85
2023-02-16T13:35:33.491Z,6.35
2023-02-16T13:38:40.972Z,5.00
2023-02-16T13:41:36.098Z,4.78
2023-02-16T13:44:09.592Z,5.07
2023-02-16T13:46:42.042Z,5.07
2023-02-16T13:49:33.088Z,5.10
2023-02-16T13:52:01.635Z,5.03
2023-02-16T13:54:32.960Z,4.80
2023-02-16T13:57:04.015Z,4.77
2023-02-16T13:59:55.403Z,5.72
2023-02-16T14:02:55.694Z,4.53
2023-02-16T14:05:34.663Z,4.65
2023-02-16T14:08:23.233Z,5.57
2023-02-16T14:11:08.706Z,5.10
2023-02-16T14:13:50.812Z,5.82
2023-02-16T14:16:33.139Z,5.80
2023-02-16T14:19:06.096Z,5.63
2023-02-16T14:21:40.469Z,5.95
2023-02-16T14:24:29.903Z,5.72
2023-02-16T14:27:00.700Z,6.25
2023-02-16T14:29:32.741Z,7.85
2023-02-16T14:32:07.105Z,6.88
2023-02-16T14:34:43.922Z,6.77
2023-02-16T14:37:35.090Z,5.90
2023-02-16T14:40:20.192Z,6.10
2023-02-16T14:42:57.307Z,6.03
2023-02-16T14:46:29.353Z,5.97
2023-02-16T14:49:30.408Z,5.87
2023-02-16T14:52:47.417Z,5.77
2023-02-16T14:55:58.389Z,5.63
2023-02-16T14:58:33.736Z,5.60
2023-02-16T15:01:11.532Z,6.10
2023-02-16T15:03:45.362Z,5.97
2023-02-16T15:06:25.007Z,6.43
2023-02-16T15:08:58.367Z,5.23
2023-02-16T15:11:33.039Z,5.60
2023-02-16T15:14:09.000Z,6.67
2023-02-16T15:16:41.516Z,6.30
2023-02-16T15:19:17.889Z,5.53
2023-02-16T15:21:46.120Z,5.43
2023-02-16T15:24:25.564Z,6.07
2023-02-16T15:27:01.435Z,6.40
2023-02-16T15:29:31.274Z,6.47
2023-02-16T15:32:01.966Z,6.37
2023-02-16T15:34:34.938Z,6.47
2023-02-16T15:37:23.989Z,6.40
2023-02-16T15:40:15.003Z,6.47
2023-02-16T15:42:45.180Z,6.10
2023-02-16T15:45:31.001Z,6.63
2023-02-16T15:48:24.979Z,6.77
2023-02-16T15:50:55.704Z,7.40
2023-02-16T15:53:33.708Z,10.00
2023-02-16T15:56:24.032Z,11.37
2023-02-16T15:58:52.947Z,6.90
2023-02-16T16:01:33.143Z,7.83
2023-02-16T16:04:17.803Z,7.27
2023-02-16T16:06:48.097Z,9.20
2023-02-16T16:09:26.630Z,9.60
2023-02-16T16:11:59.124Z,7.80
2023-02-16T16:14:28.602Z,6.30
2023-02-16T16:16:57.827Z,7.40
2023-02-16T16:19:35.814Z,10.20
2023-02-16T16:22:05.437Z,7.90
2023-02-16T16:24:38.962Z,7.53
2023-02-16T16:27:11.922Z,12.07
2023-02-16T16:29:43.937Z,10.23
2023-02-16T16:32:21.265Z,7.87
2023-02-16T16:34:50.390Z,8.20
2023-02-16T16:37:28.013Z,6.23
2023-02-16T16:40:05.284Z,7.20
2023-02-16T16:42:39.102Z,6.80
2023-02-16T16:45:35.142Z,6.10
2023-02-16T16:48:11.088Z,6.10
2023-02-16T16:50:40.624Z,7.03
2023-02-16T16:53:44.139Z,6.33
2023-02-16T16:56:14.993Z,6.70
2023-02-16T16:58:44.519Z,6.50
2023-02-16T17:01:14.361Z,6.57
2023-02-16T17:03:50.590Z,6.40
2023-02-16T17:06:20.917Z,7.10
2023-02-16T17:08:49.165Z,6.00
2023-02-16T17:11:26.212Z,7.33
2023-02-16T17:13:57.228Z,5.83
2023-02-16T17:16:29.380Z,6.33
2023-02-16T17:18:57.579Z,5.50
2023-02-16T17:21:25.870Z,6.23
2023-02-16T17:23:54.051Z,5.60
2023-02-16T17:26:22.559Z,6.27
2023-02-16T17:28:51.635Z,6.57
2023-02-16T17:31:21.202Z,6.07
2023-02-16T17:33:49.416Z,6.47
2023-02-16T17:36:18.249Z,6.23
2023-02-16T17:38:46.570Z,7.30
2023-02-16T17:41:22.086Z,8.03
2023-02-16T17:43:51.084Z,7.27
2023-02-16T17:46:22.160Z,8.00
2023-02-16T17:48:53.371Z,8.23
2023-02-16T17:51:24.880Z,8.40
2023-02-16T17:53:53.634Z,9.63
2023-02-16T17:56:24.668Z,9.70
2023-02-16T17:58:53.287Z,10.10
2023-02-16T18:01:23.315Z,11.37
2023-02-16T18:03:53.069Z,12.03
2023-02-16T18:06:25.500Z,11.27
2023-02-16T18:08:55.194Z,9.53
2023-02-16T18:11:23.334Z,9.37
2023-02-16T18:13:51.498Z,9.43
2023-02-16T18:16:31.479Z,9.03
2023-02-16T18:18:59.796Z,9.00
2023-02-16T18:21:27.988Z,8.60
2023-02-16T18:23:56.506Z,9.03
2023-02-16T18:26:24.614Z,11.30
2023-02-16T18:28:53.039Z,10.03
2023-02-16T18:31:23.407Z,10.10
2023-02-16T18:33:52.196Z,10.93
2023-02-16T18:36:20.378Z,10.40
2023-02-16T18:38:48.605Z,10.47
2023-02-16T18:41:16.765Z,9.40
2023-02-16T18:43:44.972Z,8.80
2023-02-16T18:46:14.291Z,8.93
2023-02-16T18:48:43.885Z,8.40
2023-02-16T18:51:13.449Z,8.27
2023-02-16T18:53:41.632Z,8.93
2023-02-16T18:56:11.950Z,9.30
2023-02-16T18:58:40.367Z,8.60
2023-02-16T19:01:16.228Z,8.47
2023-02-16T19:03:45.844Z,8.40
2023-02-16T19:06:14.036Z,7.60
2023-02-16T19:08:42.242Z,7.97
2023-02-16T19:11:10.431Z,8.43
2023-02-16T19:13:38.498Z,9.80
2023-02-16T19:16:07.859Z,8.70
2023-02-16T19:18:36.363Z,9.17
2023-02-16T19:21:08.783Z,9.03
2023-02-16T19:23:37.617Z,8.77
2023-02-16T19:26:07.593Z,8.10
2023-02-16T19:28:36.173Z,9.10
2023-02-16T19:31:06.810Z,8.87
2023-02-16T19:33:35.575Z,8.77
2023-02-16T19:36:07.852Z,8.67
2023-02-16T19:38:37.038Z,8.83
2023-02-16T19:41:11.155Z,9.30
2023-02-16T19:43:39.555Z,9.73
2023-02-16T19:46:08.509Z,9.60
2023-02-16T19:48:37.834Z,9.97
2023-02-16T19:51:10.003Z,10.07
2023-02-16T19:53:40.085Z,10.70
2023-02-16T19:56:10.791Z,10.87
2023-02-16T19:58:39.597Z,10.20
2023-02-16T20:01:09.713Z,10.70
2023-02-16T20:03:38.126Z,11.57
2023-02-16T20:06:17.581Z,10.53
2023-02-16T20:08:47.757Z,11.17
2023-02-16T20:11:20.836Z,10.90
2023-02-16T20:13:49.880Z,11.60
2023-02-16T20:16:22.166Z,10.90
2023-02-16T20:18:51.156Z,11.13
2023-02-16T20:21:22.736Z,10.50
2023-02-16T20:23:53.975Z,10.30
2023-02-16T20:26:26.592Z,10.20
2023-02-16T20:28:55.913Z,9.60
2023-02-16T20:31:28.995Z,10.07
2023-02-16T20:33:57.807Z,10.17
2023-02-16T20:36:27.686Z,9.77
2023-02-16T20:38:56.183Z,10.47
2023-02-16T20:41:25.134Z,9.73
2023-02-16T20:43:53.467Z,10.93
2023-02-16T20:46:23.519Z,11.63
2023-02-16T20:48:52.435Z,12.50
2023-02-16T20:51:21.179Z,12.50
2023-02-16T20:53:50.738Z,11.37
2023-02-16T20:56:22.379Z,11.40
2023-02-16T20:58:52.380Z,10.53
2023-02-16T21:01:24.513Z,10.73
2023-02-16T21:04:02.129Z,10.00
2023-02-16T21:06:30.696Z,10.27
2023-02-16T21:09:00.305Z,9.67
2023-02-16T21:11:28.641Z,10.57
2023-02-16T21:13:57.629Z,11.20
2023-02-16T21:16:27.004Z,10.47
2023-02-16T21:18:55.626Z,10.57
2023-02-16T21:21:23.961Z,9.43
2023-02-16T21:23:54.838Z,10.73
2023-02-16T21:26:26.610Z,9.63
2023-02-16T21:28:56.015Z,9.73
2023-02-16T21:31:26.183Z,9.63
2023-02-16T21:33:55.209Z,9.47
2023-02-16T21:36:26.680Z,9.40
2023-02-16T21:38:55.551Z,9.90
2023-02-16T21:41:29.084Z,9.00
2023-02-16T21:44:02.004Z,8.50
2023-02-16T21:46:32.906Z,8.97
2023-02-16T21:49:00.571Z,8.70
2023-02-16T21:51:31.846Z,9.30
2023-02-16T21:54:00.704Z,9.63
2023-02-16T21:56:36.358Z,8.80
2023-02-16T21:59:07.689Z,9.50
2023-02-16T22:01:40.251Z,8.90
2023-02-16T22:04:08.507Z,9.60
2023-02-16T22:06:40.283Z,9.30
2023-02-16T22:09:12.892Z,10.23
2023-02-16T22:11:42.858Z,9.33
2023-02-16T22:14:11.242Z,8.90
2023-02-16T22:16:40.413Z,8.83
2023-02-16T22:19:12.520Z,8.70
2023-02-16T22:21:43.068Z,8.97
2023-02-16T22:24:13.465Z,9.40
2023-02-16T22:26:43.281Z,8.10
2023-02-16T22:29:12.119Z,8.33
2023-02-16T22:31:45.147Z,8.40
2023-02-16T22:34:16.602Z,8.67
2023-02-16T22:36:45.748Z,9.57
2023-02-16T22:39:15.571Z,8.77
2023-02-16T22:41:45.138Z,8.13
2023-02-16T22:44:15.594Z,8.47
2023-02-16T22:46:45.126Z,8.63
2023-02-16T22:49:13.279Z,7.00
2023-02-16T22:51:41.356Z,7.70
2023-02-16T22:54:09.697Z,7.23
2023-02-16T22:56:37.836Z,7.43
2023-02-16T22:59:07.371Z,6.30
2023-02-16T23:01:36.937Z,6.33
2023-02-16T23:04:25.571Z,6.97
2023-02-16T23:06:54.230Z,6.83
2023-02-16T23:09:23.392Z,6.73
2023-02-16T23:11:52.173Z,5.90
2023-02-16T23:14:21.860Z,6.07
2023-02-16T23:16:53.034Z,5.90
2023-02-16T23:19:24.958Z,5.63
2023-02-16T23:21:53.567Z,5.70
2023-02-16T23:24:24.345Z,5.53
2023-02-16T23:26:52.815Z,5.97
2023-02-16T23:29:22.875Z,5.67
2023-02-16T23:31:51.189Z,5.67
2023-02-16T23:34:20.240Z,4.93
2023-02-16T23:36:48.563Z,5.67
2023-02-16T23:39:18.735Z,5.50
2023-02-16T23:41:47.210Z,5.17
2023-02-16T23:44:16.026Z,4.93
2023-02-16T23:46:46.039Z,5.70
2023-02-16T23:49:14.476Z,5.27
2023-02-16T23:51:42.705Z,5.10
2023-02-16T23:54:11.600Z,5.13
2023-02-16T23:56:41.955Z,5.23
2023-02-16T23:59:10.196Z,4.77
