createdAt,value
2022-09-24T00:02:42.148Z,100055.72
2022-09-24T00:05:47.168Z,100036.41
2022-09-24T00:08:52.287Z,100048.47
2022-09-24T00:11:54.990Z,100051.09
2022-09-24T00:14:57.597Z,100039.91
2022-09-24T00:18:00.301Z,100042.78
2022-09-24T00:21:12.973Z,100048.13
2022-09-24T00:24:32.685Z,100049.81
2022-09-24T00:27:35.394Z,100051.78
2022-09-24T00:30:38.944Z,100040.41
2022-09-24T00:33:41.581Z,100043.09
2022-09-24T00:36:46.863Z,100040.53
2022-09-24T00:39:49.770Z,100031.63
2022-09-24T00:42:52.745Z,100029.69
2022-09-24T00:45:58.075Z,100025.22
2022-09-24T00:49:05.717Z,100042.31
2022-09-24T00:52:11.332Z,100042.31
2022-09-24T00:55:15.609Z,100036.88
2022-09-24T00:58:19.112Z,100032.41
2022-09-24T01:01:24.571Z,100029.00
2022-09-24T01:04:29.936Z,100023.59
2022-09-24T01:07:35.317Z,100018.16
2022-09-24T01:10:52.304Z,100013.63
2022-09-24T01:14:12.749Z,100004.50
2022-09-24T01:17:26.984Z,99995.50
2022-09-24T01:20:54.679Z,99986.50
2022-09-24T01:24:30.274Z,99978.09
2022-09-24T01:27:52.290Z,99973.00
2022-09-24T01:31:02.321Z,99969.50
2022-09-24T01:34:07.017Z,99969.09
2022-09-24T01:37:10.365Z,99977.97
2022-09-24T01:40:13.762Z,99965.44
2022-09-24T01:43:18.475Z,99964.47
2022-09-24T01:46:25.438Z,99969.59
2022-09-24T01:49:28.646Z,99970.09
2022-09-24T01:52:35.622Z,99975.09
2022-09-24T02:00:03.842Z,99944.06
2022-09-24T02:03:12.730Z,99953.56
2022-09-24T02:06:19.457Z,99951.09
2022-09-24T02:09:33.569Z,99938.50
2022-09-24T02:12:42.668Z,99960.66
2022-09-24T02:15:49.762Z,99952.69
2022-09-24T02:18:58.730Z,99954.66
2022-09-24T02:22:01.490Z,99956.44
2022-09-24T02:25:10.599Z,99957.38
2022-09-24T02:28:13.453Z,99957.31
2022-09-24T02:31:21.452Z,99944.72
2022-09-24T02:34:31.277Z,99944.84
2022-09-24T02:37:37.496Z,99945.97
2022-09-24T02:40:40.574Z,99955.13
2022-09-24T02:43:43.653Z,99949.00
2022-09-24T02:46:47.475Z,99941.25
2022-09-24T02:49:51.606Z,99945.50
2022-09-24T02:52:54.259Z,99942.72
2022-09-24T02:55:57.936Z,99950.25
2022-09-24T02:59:02.489Z,99943.38
2022-09-24T03:02:05.661Z,99940.84
2022-09-24T03:05:11.025Z,99938.22
2022-09-24T03:08:14.165Z,99931.59
2022-09-24T03:11:18.823Z,99933.22
2022-09-24T03:14:21.855Z,99931.41
2022-09-24T03:17:24.638Z,99934.81
2022-09-24T03:20:28.737Z,99937.38
2022-09-24T03:23:32.001Z,99938.31
2022-09-24T03:26:34.953Z,99940.22
2022-09-24T03:29:51.958Z,99939.34
2022-09-24T03:32:54.640Z,99938.53
2022-09-24T03:36:00.995Z,99939.50
2022-09-24T03:39:03.800Z,99949.00
2022-09-24T03:42:06.603Z,99948.84
2022-09-24T03:45:10.230Z,99951.78
2022-09-24T03:48:13.014Z,99947.38
2022-09-24T03:51:20.076Z,99947.25
2022-09-24T03:54:22.942Z,99953.94
2022-09-24T03:57:25.627Z,99945.06
2022-09-24T04:00:28.918Z,99936.44
2022-09-24T04:03:31.974Z,99934.25
2022-09-24T04:06:35.982Z,99926.31
2022-09-24T04:09:38.665Z,99916.56
2022-09-24T04:12:41.400Z,99907.81
2022-09-24T04:15:44.483Z,99906.38
2022-09-24T04:18:48.807Z,99897.50
2022-09-24T04:21:53.245Z,99885.09
2022-09-24T04:24:55.986Z,99892.78
2022-09-24T04:28:00.595Z,99895.56
2022-09-24T04:31:03.742Z,99894.69
2022-09-24T04:34:06.517Z,99900.38
2022-09-24T04:37:10.986Z,99905.91
2022-09-24T04:40:14.025Z,99898.44
2022-09-24T04:43:19.112Z,99909.41
2022-09-24T04:46:21.855Z,99914.22
2022-09-24T04:49:24.667Z,99907.22
2022-09-24T04:52:31.418Z,99912.75
2022-09-24T04:55:34.487Z,99913.03
2022-09-24T04:58:37.161Z,99911.34
2022-09-24T05:01:40.439Z,99924.25
2022-09-24T05:04:43.679Z,99917.28
2022-09-24T05:07:48.187Z,99920.16
2022-09-24T05:10:50.865Z,99901.44
2022-09-24T05:13:54.065Z,99906.72
2022-09-24T05:16:57.134Z,99916.91
2022-09-24T05:20:01.874Z,99933.25
2022-09-24T05:23:06.045Z,99928.72
2022-09-24T05:26:27.151Z,99922.78
2022-09-24T05:29:30.090Z,99923.50
2022-09-24T05:32:36.782Z,99926.03
2022-09-24T05:35:39.483Z,99926.63
2022-09-24T05:38:44.033Z,99926.69
2022-09-24T05:41:46.706Z,99924.38
2022-09-24T05:44:52.304Z,99928.13
2022-09-24T05:47:55.655Z,99932.28
2022-09-24T05:50:58.323Z,99923.94
2022-09-24T05:54:03.820Z,99925.66
2022-09-24T05:57:06.471Z,99932.66
2022-09-24T06:00:10.459Z,99928.66
2022-09-24T06:03:15.441Z,99924.06
2022-09-24T06:06:18.738Z,99931.44
2022-09-24T06:09:22.722Z,99934.19
2022-09-24T06:12:25.997Z,99929.47
2022-09-24T06:15:28.677Z,99931.38
2022-09-24T06:18:31.739Z,99947.47
2022-09-24T06:21:34.637Z,99948.53
2022-09-24T06:24:38.636Z,99945.84
2022-09-24T06:27:41.672Z,99957.59
2022-09-24T06:30:44.307Z,99953.13
2022-09-24T06:33:47.192Z,99958.91
2022-09-24T06:36:49.915Z,99961.75
2022-09-24T06:39:53.928Z,99964.09
2022-09-24T06:42:57.050Z,99961.81
2022-09-24T06:46:00.757Z,99951.75
2022-09-24T06:49:03.589Z,99945.63
2022-09-24T06:52:06.276Z,99954.66
2022-09-24T06:55:10.603Z,99950.06
2022-09-24T06:58:15.694Z,99946.16
2022-09-24T07:01:18.674Z,99948.06
2022-09-24T07:04:21.494Z,99945.13
2022-09-24T07:07:33.956Z,99948.47
2022-09-24T07:10:39.671Z,99949.97
2022-09-24T07:13:42.815Z,99945.22
2022-09-24T07:16:48.523Z,99947.81
2022-09-24T07:19:51.387Z,99954.72
2022-09-24T07:22:54.045Z,99953.63
2022-09-24T07:25:59.008Z,99946.66
2022-09-24T07:29:02.463Z,99949.44
2022-09-24T07:32:05.983Z,99956.88
2022-09-24T07:35:09.685Z,99955.53
2022-09-24T07:38:13.546Z,99957.66
2022-09-24T07:41:18.185Z,99952.38
2022-09-24T07:44:21.929Z,99959.97
2022-09-24T07:47:25.130Z,99957.50
2022-09-24T07:50:29.630Z,99944.09
2022-09-24T07:53:32.488Z,99944.44
2022-09-24T07:56:36.880Z,99946.19
2022-09-24T07:59:39.918Z,99957.03
2022-09-24T08:02:42.953Z,99959.59
2022-09-24T08:05:46.703Z,99952.19
2022-09-24T08:08:50.425Z,99951.94
2022-09-24T08:11:54.937Z,99938.75
2022-09-24T08:14:57.613Z,99942.63
2022-09-24T08:18:02.906Z,99936.91
2022-09-24T08:21:07.485Z,99946.88
2022-09-24T08:24:10.296Z,99951.88
2022-09-24T08:27:17.346Z,99937.84
2022-09-24T08:30:21.711Z,99939.41
2022-09-24T08:33:24.783Z,99937.69
2022-09-24T08:36:28.022Z,99934.78
2022-09-24T08:39:30.746Z,99935.44
2022-09-24T08:42:41.524Z,99910.09
2022-09-24T08:46:07.997Z,99916.91
2022-09-24T08:49:17.559Z,99923.13
2022-09-24T08:52:31.370Z,99925.94
2022-09-24T08:55:39.583Z,99933.69
2022-09-24T08:58:50.271Z,99931.66
2022-09-24T09:02:04.233Z,99911.75
2022-09-24T09:05:16.973Z,99894.56
2022-09-24T09:08:54.988Z,99896.97
2022-09-24T09:12:00.592Z,99906.59
2022-09-24T09:15:09.031Z,99909.00
2022-09-24T09:18:16.107Z,99904.88
2022-09-24T09:21:23.252Z,99900.09
2022-09-24T09:24:34.781Z,99907.66
2022-09-24T09:27:37.538Z,99901.13
2022-09-24T09:30:55.394Z,99892.63
2022-09-24T09:34:17.696Z,99897.06
2022-09-24T09:37:29.454Z,99894.66
2022-09-24T09:40:37.224Z,99882.00
2022-09-24T09:43:42.465Z,99877.59
2022-09-24T09:46:53.286Z,99877.59
2022-09-24T09:50:05.689Z,99888.72
2022-09-24T09:53:19.485Z,99886.28
2022-09-24T09:56:26.117Z,99885.31
2022-09-24T09:59:30.789Z,99876.72
2022-09-24T10:02:38.744Z,99873.94
2022-09-24T10:05:41.545Z,99870.78
2022-09-24T10:08:44.444Z,99867.56
2022-09-24T10:11:47.684Z,99858.03
2022-09-24T10:14:59.256Z,99846.50
2022-09-24T10:18:03.635Z,99860.34
2022-09-24T10:21:11.967Z,99846.75
2022-09-24T10:24:18.205Z,99852.38
2022-09-24T10:27:28.588Z,99842.56
2022-09-24T10:30:36.079Z,99847.53
2022-09-24T10:33:42.781Z,99839.06
2022-09-24T10:36:52.067Z,99840.56
2022-09-24T10:39:59.020Z,99844.69
2022-09-24T10:43:03.939Z,99845.78
2022-09-24T10:46:21.703Z,99837.19
2022-09-24T10:49:45.152Z,99829.84
2022-09-24T10:52:52.463Z,99823.09
2022-09-24T10:56:03.824Z,99816.78
2022-09-24T10:59:23.486Z,99819.19
2022-09-24T11:02:53.660Z,99815.00
2022-09-24T11:06:03.461Z,99809.34
2022-09-24T11:09:21.605Z,99810.00
2022-09-24T11:12:36.848Z,99807.19
2022-09-24T11:16:09.329Z,99805.41
2022-09-24T11:19:28.739Z,99801.44
2022-09-24T11:22:44.651Z,99796.34
2022-09-24T11:25:55.155Z,99801.19
2022-09-24T11:29:31.138Z,99799.44
2022-09-24T11:32:45.917Z,99804.38
2022-09-24T11:36:15.626Z,99803.69
2022-09-24T11:39:35.798Z,99794.38
2022-09-24T11:42:53.517Z,99795.88
2022-09-24T11:46:12.390Z,99796.97
2022-09-24T11:49:34.837Z,99797.50
2022-09-24T11:52:43.603Z,99800.16
2022-09-24T11:55:53.945Z,99794.97
2022-09-24T11:59:00.542Z,99785.44
2022-09-24T12:02:11.500Z,99779.34
2022-09-24T12:05:20.867Z,99779.66
2022-09-24T12:08:29.919Z,99764.00
2022-09-24T12:11:41.239Z,99763.97
2022-09-24T12:14:49.184Z,99756.75
2022-09-24T12:17:57.833Z,99765.44
2022-09-24T12:21:03.194Z,99756.00
2022-09-24T12:24:12.275Z,99752.97
2022-09-24T12:27:20.376Z,99756.78
2022-09-24T12:30:52.888Z,99753.72
2022-09-24T12:34:03.337Z,99758.47
2022-09-24T12:37:11.494Z,99757.28
2022-09-24T12:40:33.325Z,99754.09
2022-09-24T12:43:44.162Z,99757.88
2022-09-24T12:46:52.185Z,99756.00
2022-09-24T12:49:58.552Z,99745.25
2022-09-24T12:53:01.629Z,99751.22
2022-09-24T12:56:06.139Z,99749.22
2022-09-24T12:59:26.080Z,99747.19
2022-09-24T13:02:31.281Z,99752.84
2022-09-24T13:05:47.343Z,99752.88
2022-09-24T13:08:50.833Z,99755.16
2022-09-24T13:12:03.094Z,99748.34
2022-09-24T13:15:10.653Z,99736.19
2022-09-24T13:18:24.087Z,99738.94
2022-09-24T13:21:29.376Z,99733.59
2022-09-24T13:24:37.135Z,99739.97
2022-09-24T13:27:41.730Z,99740.97
2022-09-24T13:30:58.819Z,99736.47
2022-09-24T13:34:05.743Z,99741.28
2022-09-24T13:37:18.438Z,99743.03
2022-09-24T13:40:25.920Z,99733.31
2022-09-24T13:43:39.632Z,99728.41
2022-09-24T13:46:47.799Z,99734.03
2022-09-24T13:49:53.683Z,99733.59
2022-09-24T13:53:00.087Z,99728.22
2022-09-24T13:56:06.582Z,99734.59
2022-09-24T13:59:13.599Z,99732.72
2022-09-24T14:02:30.192Z,99729.13
2022-09-24T14:05:36.916Z,99724.50
2022-09-24T14:08:42.755Z,99723.47
2022-09-24T14:11:53.306Z,99727.81
2022-09-24T14:14:58.333Z,99727.22
2022-09-24T14:18:03.044Z,99718.84
2022-09-24T14:21:10.781Z,99724.03
2022-09-24T14:24:18.932Z,99729.09
2022-09-24T14:27:23.795Z,99728.94
2022-09-24T14:30:29.405Z,99728.06
2022-09-24T14:33:35.229Z,99728.22
2022-09-24T14:36:37.998Z,99725.28
2022-09-24T14:39:44.716Z,99726.91
2022-09-24T14:42:49.778Z,99715.63
2022-09-24T14:45:53.289Z,99722.16
2022-09-24T14:49:08.388Z,99721.44
2022-09-24T14:52:28.448Z,99712.16
2022-09-24T14:55:42.518Z,99717.94
2022-09-24T14:58:45.541Z,99706.06
2022-09-24T15:01:48.322Z,99710.13
2022-09-24T15:04:55.393Z,99712.19
2022-09-24T15:08:20.957Z,99705.38
2022-09-24T15:11:27.992Z,99705.25
2022-09-24T15:14:34.788Z,99714.47
2022-09-24T15:17:37.592Z,99715.34
2022-09-24T15:20:42.127Z,99719.09
2022-09-24T15:23:45.098Z,99724.53
2022-09-24T15:26:51.151Z,99729.13
2022-09-24T15:29:57.389Z,99726.94
2022-09-24T15:33:00.187Z,99723.91
2022-09-24T15:36:04.529Z,99723.00
2022-09-24T15:39:07.677Z,99725.44
2022-09-24T15:42:10.497Z,99730.44
2022-09-24T15:45:18.194Z,99734.63
2022-09-24T15:48:20.919Z,99731.97
2022-09-24T15:51:25.520Z,99728.84
2022-09-24T15:54:29.254Z,99731.78
2022-09-24T15:57:32.246Z,99732.13
2022-09-24T16:00:35.139Z,99730.56
2022-09-24T16:03:38.147Z,99730.53
2022-09-24T16:06:42.226Z,99742.50
2022-09-24T16:09:44.950Z,99732.41
2022-09-24T16:12:47.946Z,99729.91
2022-09-24T16:15:51.025Z,99741.75
2022-09-24T16:18:54.606Z,99737.81
2022-09-24T16:21:59.825Z,99739.84
2022-09-24T16:25:02.782Z,99740.66
2022-09-24T16:28:05.727Z,99743.63
2022-09-24T16:31:08.717Z,99743.81
2022-09-24T16:34:12.004Z,99743.94
2022-09-24T16:37:18.230Z,99749.94
2022-09-24T16:40:21.341Z,99746.38
2022-09-24T16:43:24.113Z,99762.03
2022-09-24T16:46:26.987Z,99761.56
2022-09-24T16:49:29.809Z,99763.94
2022-09-24T16:52:33.915Z,99765.66
2022-09-24T16:55:36.715Z,99772.53
2022-09-24T16:58:39.953Z,99776.19
2022-09-24T17:01:42.824Z,99777.69
2022-09-24T17:04:45.505Z,99769.97
2022-09-24T17:07:49.619Z,99780.25
2022-09-24T17:10:54.758Z,99781.00
2022-09-24T17:14:00.829Z,99775.03
2022-09-24T17:17:03.512Z,99780.97
2022-09-24T17:20:07.067Z,99782.19
2022-09-24T17:23:11.102Z,99786.41
2022-09-24T17:26:15.514Z,99790.59
2022-09-24T17:29:20.680Z,99792.94
2022-09-24T17:32:23.586Z,99793.16
2022-09-24T17:35:26.400Z,99805.19
2022-09-24T17:38:31.819Z,99801.19
2022-09-24T17:41:36.033Z,99804.91
2022-09-24T17:44:39.019Z,99796.56
2022-09-24T17:47:57.062Z,99798.00
2022-09-24T17:51:02.707Z,99800.19
2022-09-24T17:54:12.743Z,99805.25
2022-09-24T17:57:15.643Z,99814.91
2022-09-24T18:00:18.459Z,99821.34
2022-09-24T18:03:22.217Z,99818.41
2022-09-24T18:06:31.977Z,99823.09
2022-09-24T18:09:37.213Z,99825.41
2022-09-24T18:12:40.290Z,99832.63
2022-09-24T18:15:43.006Z,99831.56
2022-09-24T18:18:46.478Z,99816.09
2022-09-24T18:21:49.853Z,99828.50
2022-09-24T18:24:54.258Z,99827.78
2022-09-24T18:28:00.820Z,99834.63
2022-09-24T18:31:05.118Z,99839.53
2022-09-24T18:34:09.170Z,99843.28
2022-09-24T18:37:12.427Z,99841.31
2022-09-24T18:40:16.761Z,99840.88
2022-09-24T18:43:20.662Z,99842.44
2022-09-24T18:46:24.388Z,99839.69
2022-09-24T18:49:27.625Z,99844.50
2022-09-24T18:52:30.343Z,99845.56
2022-09-24T18:55:39.343Z,99841.84
2022-09-24T18:58:42.228Z,99838.81
2022-09-24T19:01:46.334Z,99842.72
2022-09-24T19:04:50.692Z,99840.44
2022-09-24T19:07:54.140Z,99846.34
2022-09-24T19:11:03.201Z,99840.47
2022-09-24T19:14:06.058Z,99842.97
2022-09-24T19:17:08.966Z,99842.50
2022-09-24T19:20:11.945Z,99849.50
2022-09-24T19:23:14.986Z,99846.31
2022-09-24T19:26:21.206Z,99849.94
2022-09-24T19:29:25.794Z,99852.75
2022-09-24T19:32:28.659Z,99848.84
2022-09-24T19:35:32.189Z,99862.25
2022-09-24T19:38:37.015Z,99857.81
2022-09-24T19:41:41.157Z,99859.31
2022-09-24T19:44:44.118Z,99860.38
2022-09-24T19:47:47.479Z,99851.88
2022-09-24T19:50:50.209Z,99855.16
2022-09-24T19:53:54.646Z,99855.25
2022-09-24T19:56:59.368Z,99857.56
2022-09-24T20:00:02.683Z,99871.13
2022-09-24T20:03:06.240Z,99870.25
2022-09-24T20:06:10.532Z,99865.88
2022-09-24T20:09:13.616Z,99862.38
2022-09-24T20:12:19.645Z,99865.00
2022-09-24T20:15:23.201Z,99859.97
2022-09-24T20:18:26.325Z,99858.91
2022-09-24T20:21:32.716Z,99868.41
2022-09-24T20:24:35.976Z,99868.06
2022-09-24T20:27:51.609Z,99871.97
2022-09-24T20:30:54.404Z,99871.78
2022-09-24T20:33:57.555Z,99871.53
2022-09-24T20:37:01.669Z,99870.25
2022-09-24T20:40:05.341Z,99880.28
2022-09-24T20:43:09.458Z,99886.06
2022-09-24T20:46:14.431Z,99886.28
2022-09-24T20:49:22.294Z,99888.13
2022-09-24T20:52:25.349Z,99892.50
2022-09-24T20:55:28.753Z,99893.28
2022-09-24T20:58:33.362Z,99886.38
2022-09-24T21:01:36.911Z,99888.81
2022-09-24T21:04:40.297Z,99893.69
2022-09-24T21:07:42.990Z,99898.16
2022-09-24T21:10:46.782Z,99898.16
2022-09-24T21:13:53.433Z,99896.41
2022-09-24T21:16:56.499Z,99902.00
2022-09-24T21:19:59.245Z,99884.19
2022-09-24T21:23:02.623Z,99898.81
2022-09-24T21:26:10.732Z,99901.88
2022-09-24T21:29:17.695Z,99908.41
2022-09-24T21:32:20.463Z,99899.59
2022-09-24T21:35:23.558Z,99898.78
2022-09-24T21:38:26.249Z,99901.44
2022-09-24T21:41:31.657Z,99893.09
2022-09-24T21:44:35.749Z,99903.13
2022-09-24T21:47:38.891Z,99905.50
2022-09-24T21:50:41.602Z,99903.97
2022-09-24T21:53:44.749Z,99898.72
2022-09-24T21:56:48.504Z,99897.84
2022-09-24T22:00:03.505Z,99903.31
2022-09-24T22:03:06.244Z,99902.94
2022-09-24T22:06:10.037Z,99910.16
2022-09-24T22:09:13.072Z,99907.63
2022-09-24T22:12:16.970Z,99921.16
2022-09-24T22:15:21.851Z,99904.69
2022-09-24T22:18:25.858Z,99911.13
2022-09-24T22:21:29.045Z,99909.19
2022-09-24T22:24:32.273Z,99920.09
2022-09-24T22:27:35.346Z,99912.00
2022-09-24T22:30:44.662Z,99913.06
2022-09-24T22:34:04.734Z,99917.66
2022-09-24T22:37:08.436Z,99906.88
2022-09-24T22:40:11.866Z,99907.84
2022-09-24T22:43:14.985Z,99905.22
2022-09-24T22:46:20.116Z,99896.78
2022-09-24T22:49:23.895Z,99890.53
2022-09-24T22:52:27.142Z,99892.03
2022-09-24T22:55:30.029Z,99901.38
2022-09-24T22:58:34.127Z,99892.63
2022-09-24T23:01:42.264Z,99884.00
2022-09-24T23:04:46.596Z,99878.66
2022-09-24T23:07:49.702Z,99878.66
2022-09-24T23:10:52.346Z,99884.09
2022-09-24T23:13:57.001Z,99873.19
2022-09-24T23:17:01.492Z,99873.97
2022-09-24T23:20:05.179Z,99868.63
2022-09-24T23:23:08.043Z,99864.06
2022-09-24T23:26:16.407Z,99862.31
2022-09-24T23:29:20.080Z,99866.22
2022-09-24T23:32:24.083Z,99872.56
2022-09-24T23:35:27.150Z,99878.09
2022-09-24T23:38:30.766Z,99878.09
2022-09-24T23:41:34.202Z,99876.25
2022-09-24T23:44:37.895Z,99876.25
2022-09-24T23:47:42.357Z,99877.13
2022-09-24T23:50:46.217Z,99870.69
2022-09-24T23:53:49.239Z,99873.44
2022-09-24T23:56:52.321Z,99872.56
2022-09-24T23:59:55.408Z,99869.91
