createdAt,value
2023-02-07T00:00:56.218Z,2.33
2023-02-07T00:03:25.849Z,2.08
2023-02-07T00:05:58.198Z,2.30
2023-02-07T00:08:27.627Z,2.10
2023-02-07T00:10:57.024Z,2.28
2023-02-07T00:13:26.452Z,2.30
2023-02-07T00:15:55.854Z,2.05
2023-02-07T00:18:25.296Z,3.22
2023-02-07T00:21:02.924Z,2.10
2023-02-07T00:23:33.408Z,2.10
2023-02-07T00:26:02.924Z,1.80
2023-02-07T00:28:32.498Z,1.80
2023-02-07T00:31:06.783Z,1.85
2023-02-07T00:33:36.984Z,1.90
2023-02-07T00:36:10.293Z,1.80
2023-02-07T00:38:39.777Z,1.95
2023-02-07T00:41:09.569Z,1.80
2023-02-07T00:43:38.980Z,1.90
2023-02-07T00:46:08.709Z,1.90
2023-02-07T00:48:39.470Z,1.90
2023-02-07T00:51:11.622Z,1.63
2023-02-07T00:53:41.462Z,1.83
2023-02-07T00:56:10.996Z,1.80
2023-02-07T00:58:40.523Z,1.90
2023-02-07T01:01:09.971Z,1.80
2023-02-07T01:03:39.417Z,1.90
2023-02-07T01:06:12.067Z,2.00
2023-02-07T01:08:41.713Z,2.00
2023-02-07T01:11:13.685Z,1.85
2023-02-07T01:13:44.270Z,1.80
2023-02-07T01:16:20.441Z,2.00
2023-02-07T01:18:50.139Z,2.00
2023-02-07T01:21:22.876Z,2.10
2023-02-07T01:23:52.467Z,1.90
2023-02-07T01:26:21.941Z,2.00
2023-02-07T01:28:51.374Z,1.90
2023-02-07T01:31:22.246Z,1.85
2023-02-07T01:33:55.285Z,1.90
2023-02-07T01:36:27.559Z,1.90
2023-02-07T01:38:57.159Z,2.00
2023-02-07T01:41:27.133Z,1.90
2023-02-07T01:44:02.044Z,2.03
2023-02-07T01:46:32.291Z,1.98
2023-02-07T01:49:04.367Z,2.00
2023-02-07T01:51:36.369Z,2.10
2023-02-07T01:54:07.415Z,2.00
2023-02-07T01:56:37.071Z,2.00
2023-02-07T01:59:07.213Z,2.03
2023-02-07T02:01:36.758Z,2.10
2023-02-07T02:04:06.272Z,1.90
2023-02-07T02:06:38.286Z,2.13
2023-02-07T02:09:11.432Z,2.10
2023-02-07T02:12:03.458Z,2.00
2023-02-07T02:14:42.371Z,2.05
2023-02-07T02:17:15.792Z,2.17
2023-02-07T02:20:10.696Z,2.10
2023-02-07T02:23:21.646Z,2.05
2023-02-07T02:26:24.247Z,2.15
2023-02-07T02:29:11.342Z,1.95
2023-02-07T02:32:10.856Z,2.30
2023-02-07T02:34:44.404Z,2.20
2023-02-07T02:37:16.302Z,2.40
2023-02-07T02:39:46.845Z,2.20
2023-02-07T02:42:19.620Z,2.60
2023-02-07T02:44:51.342Z,2.20
2023-02-07T02:47:20.884Z,2.50
2023-02-07T02:49:52.913Z,2.40
2023-02-07T02:52:22.364Z,2.50
2023-02-07T02:54:51.814Z,2.40
2023-02-07T02:57:37.116Z,2.60
2023-02-07T03:00:26.590Z,2.60
2023-02-07T03:03:03.568Z,2.63
2023-02-07T03:05:41.510Z,2.83
2023-02-07T03:08:15.412Z,2.60
2023-02-07T03:10:48.252Z,2.90
2023-02-07T03:13:20.747Z,2.70
2023-02-07T03:15:53.882Z,2.90
2023-02-07T03:18:24.915Z,3.00
2023-02-07T03:23:29.635Z,2.85
2023-02-07T03:25:59.289Z,2.92
2023-02-07T03:28:28.712Z,3.03
2023-02-07T03:30:58.214Z,3.33
2023-02-07T03:33:28.818Z,3.03
2023-02-07T03:36:06.196Z,3.30
2023-02-07T03:38:35.606Z,3.22
2023-02-07T03:41:07.719Z,3.42
2023-02-07T03:43:37.111Z,3.30
2023-02-07T03:46:06.681Z,3.33
2023-02-07T03:48:36.077Z,3.42
2023-02-07T03:51:08.604Z,3.42
2023-02-07T03:53:38.008Z,3.60
2023-02-07T03:56:08.329Z,3.65
2023-02-07T03:58:37.751Z,3.50
2023-02-07T04:01:07.929Z,3.60
2023-02-07T04:03:37.384Z,3.78
2023-02-07T04:06:09.670Z,3.97
2023-02-07T04:08:39.144Z,3.80
2023-02-07T04:11:08.947Z,4.05
2023-02-07T04:13:38.386Z,4.07
2023-02-07T04:16:08.282Z,4.05
2023-02-07T04:18:37.816Z,4.40
2023-02-07T04:21:10.529Z,4.05
2023-02-07T04:23:39.942Z,4.25
2023-02-07T04:26:09.360Z,4.00
2023-02-07T04:28:38.802Z,4.10
2023-02-07T04:31:08.251Z,4.70
2023-02-07T04:33:37.690Z,4.47
2023-02-07T04:36:12.194Z,4.78
2023-02-07T04:38:41.803Z,4.88
2023-02-07T04:41:11.263Z,4.70
2023-02-07T04:43:40.710Z,4.93
2023-02-07T04:46:10.390Z,5.10
2023-02-07T04:48:40.148Z,5.05
2023-02-07T04:51:12.253Z,5.00
2023-02-07T04:53:41.737Z,5.30
2023-02-07T04:56:11.207Z,5.47
2023-02-07T04:58:40.645Z,5.30
2023-02-07T05:01:10.142Z,5.47
2023-02-07T05:03:39.578Z,5.95
2023-02-07T05:06:11.952Z,5.65
2023-02-07T05:08:41.424Z,6.15
2023-02-07T05:11:10.871Z,5.85
2023-02-07T05:13:40.290Z,5.82
2023-02-07T05:16:10.087Z,6.20
2023-02-07T05:18:42.542Z,5.90
2023-02-07T05:21:14.567Z,6.28
2023-02-07T05:23:43.975Z,5.65
2023-02-07T05:26:13.534Z,6.03
2023-02-07T05:28:42.945Z,5.93
2023-02-07T05:31:12.855Z,6.15
2023-02-07T05:33:39.776Z,5.97
2023-02-07T05:36:10.201Z,5.80
2023-02-07T05:38:42.235Z,6.03
2023-02-07T05:41:11.670Z,5.82
2023-02-07T05:43:41.092Z,5.93
2023-02-07T05:46:10.525Z,6.18
2023-02-07T05:48:40.042Z,6.30
2023-02-07T05:51:09.478Z,6.50
2023-02-07T05:53:39.073Z,6.50
2023-02-07T05:56:11.183Z,6.22
2023-02-07T05:58:40.594Z,6.72
2023-02-07T06:01:10.110Z,6.82
2023-02-07T06:03:39.615Z,7.10
2023-02-07T06:06:09.763Z,6.88
2023-02-07T06:08:39.190Z,7.00
2023-02-07T06:11:11.195Z,7.85
2023-02-07T06:13:40.694Z,7.05
2023-02-07T06:16:10.763Z,7.32
2023-02-07T06:18:40.354Z,8.00
2023-02-07T06:21:09.760Z,8.10
2023-02-07T06:23:39.185Z,7.75
2023-02-07T06:26:11.170Z,7.97
2023-02-07T06:28:40.616Z,7.93
2023-02-07T06:31:10.172Z,8.70
2023-02-07T06:33:39.667Z,8.10
2023-02-07T06:36:09.866Z,8.10
2023-02-07T06:38:39.319Z,7.97
2023-02-07T06:41:11.564Z,8.55
2023-02-07T06:43:41.071Z,8.73
2023-02-07T06:46:10.563Z,8.68
2023-02-07T06:48:40.037Z,8.18
2023-02-07T06:51:09.467Z,8.80
2023-02-07T06:53:38.916Z,9.15
2023-02-07T06:56:11.139Z,9.23
2023-02-07T06:58:40.606Z,9.27
2023-02-07T07:01:10.003Z,8.65
2023-02-07T07:03:39.476Z,9.10
2023-02-07T07:06:09.137Z,9.80
2023-02-07T07:08:38.647Z,9.32
2023-02-07T07:11:10.759Z,9.90
2023-02-07T07:13:40.520Z,8.88
2023-02-07T07:16:10.198Z,9.07
2023-02-07T07:18:39.706Z,8.48
2023-02-07T07:21:09.436Z,8.48
2023-02-07T07:23:38.938Z,8.38
2023-02-07T07:26:10.959Z,8.50
2023-02-07T07:28:40.543Z,8.57
2023-02-07T07:31:10.742Z,8.32
2023-02-07T07:33:40.272Z,8.07
2023-02-07T07:36:10.217Z,8.38
2023-02-07T07:38:39.794Z,8.10
2023-02-07T07:41:11.781Z,8.40
2023-02-07T07:43:41.226Z,9.00
2023-02-07T07:46:10.671Z,9.10
2023-02-07T07:48:40.070Z,9.23
2023-02-07T07:51:09.525Z,9.02
2023-02-07T07:53:39.022Z,9.00
2023-02-07T07:56:11.144Z,9.75
2023-02-07T07:58:40.592Z,9.07
2023-02-07T08:01:10.048Z,9.35
2023-02-07T08:03:39.589Z,9.32
2023-02-07T08:06:10.008Z,9.50
2023-02-07T08:08:39.520Z,9.63
2023-02-07T08:11:12.319Z,10.10
2023-02-07T08:13:41.771Z,9.88
2023-02-07T08:16:11.989Z,10.63
2023-02-07T08:18:41.396Z,9.82
2023-02-07T08:21:10.859Z,10.05
2023-02-07T08:23:40.384Z,9.80
2023-02-07T08:26:12.407Z,9.90
2023-02-07T08:28:41.979Z,10.30
2023-02-07T08:31:12.378Z,10.23
2023-02-07T08:33:41.876Z,10.35
2023-02-07T08:36:11.560Z,10.27
2023-02-07T08:38:40.980Z,10.40
2023-02-07T08:41:12.973Z,10.02
2023-02-07T08:43:42.429Z,10.25
2023-02-07T08:46:11.933Z,8.80
2023-02-07T08:48:41.400Z,10.00
2023-02-07T08:51:11.396Z,10.38
2023-02-07T08:53:40.844Z,8.77
2023-02-07T08:56:13.062Z,9.43
2023-02-07T08:58:42.686Z,9.98
2023-02-07T09:01:12.189Z,9.75
2023-02-07T09:03:41.788Z,10.73
2023-02-07T09:06:11.426Z,9.65
2023-02-07T09:08:40.855Z,10.02
2023-02-07T09:11:12.946Z,9.70
2023-02-07T09:13:43.155Z,10.00
2023-02-07T09:16:12.613Z,10.03
2023-02-07T09:18:42.050Z,9.68
2023-02-07T09:21:11.554Z,10.05
2023-02-07T09:23:41.025Z,9.98
2023-02-07T09:26:14.928Z,10.40
2023-02-07T09:28:44.342Z,9.82
2023-02-07T09:31:14.731Z,10.10
2023-02-07T09:33:44.503Z,10.35
2023-02-07T09:36:23.810Z,10.13
2023-02-07T09:38:53.467Z,10.18
2023-02-07T09:41:29.412Z,9.32
2023-02-07T09:44:03.487Z,10.38
2023-02-07T09:46:34.889Z,10.20
2023-02-07T09:49:07.262Z,10.00
2023-02-07T09:51:37.115Z,9.90
2023-02-07T09:54:07.378Z,9.82
2023-02-07T09:56:39.470Z,9.48
2023-02-07T09:59:12.654Z,9.82
2023-02-07T10:01:43.713Z,9.85
2023-02-07T10:04:27.604Z,9.52
2023-02-07T10:06:57.861Z,9.07
2023-02-07T10:09:31.218Z,9.35
2023-02-07T10:12:06.076Z,8.73
2023-02-07T10:14:44.718Z,8.82
2023-02-07T10:17:32.221Z,9.40
2023-02-07T10:20:06.872Z,9.10
2023-02-07T10:22:39.071Z,9.55
2023-02-07T10:25:26.179Z,9.68
2023-02-07T10:28:03.393Z,8.98
2023-02-07T10:30:33.870Z,9.25
2023-02-07T10:33:05.720Z,9.07
2023-02-07T10:35:37.271Z,8.93
2023-02-07T10:38:07.540Z,8.98
2023-02-07T10:40:40.947Z,9.37
2023-02-07T10:43:16.117Z,8.88
2023-02-07T10:45:49.871Z,9.15
2023-02-07T10:48:21.421Z,9.27
2023-02-07T10:50:50.847Z,9.45
2023-02-07T10:53:56.213Z,9.05
2023-02-07T10:56:29.391Z,8.93
2023-02-07T10:59:02.114Z,9.30
2023-02-07T11:01:32.522Z,9.30
2023-02-07T11:04:02.101Z,9.10
2023-02-07T11:06:32.133Z,8.75
2023-02-07T11:09:15.461Z,9.65
2023-02-07T11:11:50.813Z,9.50
2023-02-07T11:14:26.823Z,9.10
2023-02-07T11:16:56.956Z,9.00
2023-02-07T11:19:27.431Z,9.00
2023-02-07T11:21:59.438Z,8.90
2023-02-07T11:24:31.414Z,7.65
2023-02-07T11:27:04.076Z,7.43
2023-02-07T11:29:37.483Z,7.15
2023-02-07T11:32:07.231Z,7.90
2023-02-07T11:34:48.672Z,7.88
2023-02-07T11:37:24.215Z,8.98
2023-02-07T11:39:54.566Z,8.55
2023-02-07T11:42:25.373Z,8.48
2023-02-07T11:44:57.409Z,8.25
2023-02-07T11:47:28.180Z,8.65
2023-02-07T11:49:59.149Z,9.00
2023-02-07T11:52:29.499Z,8.02
2023-02-07T11:55:00.621Z,8.80
2023-02-07T12:00:10.762Z,8.35
2023-02-07T12:02:40.196Z,8.63
2023-02-07T12:05:17.634Z,9.15
2023-02-07T12:07:48.482Z,8.30
2023-02-07T12:10:23.065Z,9.18
2023-02-07T12:12:54.260Z,8.98
2023-02-07T12:15:28.522Z,8.85
2023-02-07T12:18:00.799Z,8.60
2023-02-07T12:20:31.344Z,8.45
2023-02-07T12:23:21.741Z,8.30
2023-02-07T12:25:55.225Z,7.82
2023-02-07T12:28:28.629Z,7.75
2023-02-07T12:31:01.538Z,7.72
2023-02-07T12:33:35.809Z,8.27
2023-02-07T12:36:10.428Z,7.72
2023-02-07T12:38:41.338Z,8.13
2023-02-07T12:41:15.504Z,7.80
2023-02-07T12:43:47.523Z,8.35
2023-02-07T12:46:27.362Z,7.57
2023-02-07T12:49:12.168Z,7.40
2023-02-07T12:51:44.696Z,7.60
2023-02-07T12:54:21.267Z,7.70
2023-02-07T12:56:56.220Z,7.05
2023-02-07T12:59:28.532Z,7.50
2023-02-07T13:02:05.327Z,7.10
2023-02-07T13:04:56.107Z,7.80
2023-02-07T13:07:32.908Z,7.80
2023-02-07T13:10:05.860Z,8.43
2023-02-07T13:12:38.012Z,8.57
2023-02-07T13:15:14.361Z,8.38
2023-02-07T13:17:53.326Z,7.53
2023-02-07T13:20:33.611Z,8.32
2023-02-07T13:23:03.903Z,8.60
2023-02-07T13:25:34.893Z,8.10
2023-02-07T13:28:09.838Z,7.78
2023-02-07T13:30:39.298Z,8.07
2023-02-07T13:33:21.146Z,7.85
2023-02-07T13:35:50.568Z,7.60
2023-02-07T13:38:21.967Z,8.20
2023-02-07T13:40:56.428Z,8.10
2023-02-07T13:43:31.339Z,7.80
2023-02-07T13:46:04.285Z,8.40
2023-02-07T13:48:37.888Z,7.47
2023-02-07T13:51:10.051Z,7.85
2023-02-07T13:53:48.113Z,7.90
2023-02-07T13:56:30.242Z,7.47
2023-02-07T13:59:12.262Z,7.75
2023-02-07T14:01:50.350Z,7.75
2023-02-07T14:04:22.455Z,7.60
2023-02-07T14:07:00.392Z,8.13
2023-02-07T14:09:33.868Z,7.72
2023-02-07T14:12:04.674Z,8.25
2023-02-07T14:14:34.687Z,7.85
2023-02-07T14:17:05.072Z,8.20
2023-02-07T14:19:52.362Z,7.47
2023-02-07T14:22:24.423Z,7.53
2023-02-07T14:25:26.102Z,7.50
2023-02-07T14:28:22.324Z,8.10
2023-02-07T14:31:11.518Z,8.35
2023-02-07T14:33:41.475Z,8.57
2023-02-07T14:36:27.202Z,7.97
2023-02-07T14:39:09.051Z,7.82
2023-02-07T14:41:40.267Z,8.30
2023-02-07T14:44:10.684Z,8.30
2023-02-07T14:46:41.540Z,8.80
2023-02-07T14:49:15.151Z,8.85
2023-02-07T14:51:49.007Z,7.47
2023-02-07T14:54:20.786Z,9.02
2023-02-07T14:56:55.752Z,8.70
2023-02-07T14:59:29.814Z,7.85
2023-02-07T15:01:59.339Z,8.00
2023-02-07T15:04:28.807Z,8.07
2023-02-07T15:07:00.976Z,8.10
2023-02-07T15:09:30.382Z,8.35
2023-02-07T15:12:22.327Z,8.30
2023-02-07T15:14:56.979Z,7.38
2023-02-07T15:17:31.001Z,8.18
2023-02-07T15:20:09.721Z,9.25
2023-02-07T15:22:41.791Z,8.32
2023-02-07T15:25:15.174Z,9.77
2023-02-07T15:27:44.634Z,7.85
2023-02-07T15:30:20.529Z,7.63
2023-02-07T15:32:50.350Z,7.93
2023-02-07T15:35:21.315Z,9.02
2023-02-07T15:37:54.267Z,8.60
2023-02-07T15:40:26.794Z,8.55
2023-02-07T15:42:57.104Z,8.90
2023-02-07T15:45:27.928Z,8.38
2023-02-07T15:48:01.222Z,7.90
2023-02-07T15:50:31.940Z,8.02
2023-02-07T15:53:06.251Z,7.57
2023-02-07T15:55:36.906Z,7.63
2023-02-07T15:58:08.258Z,7.65
2023-02-07T16:03:11.166Z,7.53
2023-02-07T16:05:41.838Z,7.70
2023-02-07T16:08:33.630Z,7.38
2023-02-07T16:11:19.522Z,7.50
2023-02-07T16:13:50.038Z,7.78
2023-02-07T16:16:25.032Z,7.85
2023-02-07T16:18:54.567Z,7.70
2023-02-07T16:21:25.642Z,7.53
2023-02-07T16:26:33.421Z,7.80
2023-02-07T16:29:02.871Z,7.40
2023-02-07T16:31:33.328Z,7.55
2023-02-07T16:34:02.872Z,7.25
2023-02-07T16:36:32.383Z,7.60
2023-02-07T16:39:04.394Z,8.07
2023-02-07T16:41:35.362Z,7.57
2023-02-07T16:44:05.525Z,7.32
2023-02-07T16:46:35.283Z,7.37
2023-02-07T16:49:04.709Z,7.68
2023-02-07T16:51:34.116Z,7.53
2023-02-07T16:54:06.177Z,7.40
2023-02-07T16:56:35.623Z,7.57
2023-02-07T16:59:05.102Z,7.90
2023-02-07T17:01:34.557Z,8.75
2023-02-07T17:04:03.978Z,8.50
2023-02-07T17:06:33.715Z,9.95
2023-02-07T17:09:05.815Z,8.93
2023-02-07T17:11:35.215Z,9.30
2023-02-07T17:14:04.636Z,11.50
2023-02-07T17:16:34.063Z,11.57
2023-02-07T17:19:05.153Z,15.10
2023-02-07T17:21:38.235Z,15.52
2023-02-07T17:24:10.818Z,12.38
2023-02-07T17:26:40.374Z,10.70
2023-02-07T17:29:09.805Z,7.88
2023-02-07T17:31:39.225Z,8.63
2023-02-07T17:34:08.747Z,9.95
2023-02-07T17:36:38.164Z,9.13
2023-02-07T17:39:10.230Z,9.05
2023-02-07T17:41:39.632Z,9.10
2023-02-07T17:44:09.124Z,10.43
2023-02-07T17:46:38.555Z,10.48
2023-02-07T17:49:09.276Z,9.95
2023-02-07T17:51:38.688Z,11.27
2023-02-07T17:54:10.716Z,10.50
2023-02-07T17:56:40.298Z,8.48
2023-02-07T17:59:13.221Z,7.95
2023-02-07T18:01:42.750Z,8.10
2023-02-07T18:04:12.198Z,8.02
2023-02-07T18:06:42.016Z,9.77
2023-02-07T18:09:17.941Z,11.38
2023-02-07T18:11:47.342Z,11.07
2023-02-07T18:14:16.901Z,10.80
2023-02-07T18:16:46.445Z,10.23
2023-02-07T18:19:17.829Z,9.35
2023-02-07T18:21:47.448Z,7.93
2023-02-07T18:24:19.461Z,7.43
2023-02-07T18:26:49.008Z,6.57
2023-02-07T18:29:18.472Z,6.63
2023-02-07T18:31:48.210Z,6.55
2023-02-07T18:34:20.176Z,6.05
2023-02-07T18:36:49.755Z,6.18
2023-02-07T18:39:21.770Z,6.13
2023-02-07T18:41:51.171Z,6.35
2023-02-07T18:44:20.593Z,7.75
2023-02-07T18:46:50.051Z,10.18
2023-02-07T18:49:19.455Z,17.45
2023-02-07T18:51:48.900Z,10.93
2023-02-07T18:54:20.889Z,11.93
2023-02-07T18:56:52.470Z,10.98
2023-02-07T18:59:22.416Z,10.65
2023-02-07T19:01:53.637Z,10.57
2023-02-07T19:04:23.287Z,10.07
2023-02-07T19:06:53.117Z,10.40
2023-02-07T19:09:25.210Z,10.27
2023-02-07T19:11:54.970Z,11.82
2023-02-07T19:14:25.337Z,12.93
2023-02-07T19:16:55.961Z,13.23
2023-02-07T19:19:27.527Z,13.45
2023-02-07T19:21:57.029Z,12.25
2023-02-07T19:24:29.122Z,13.23
2023-02-07T19:27:00.138Z,14.15
2023-02-07T19:32:00.380Z,12.25
2023-02-07T19:34:29.918Z,14.40
2023-02-07T19:36:59.409Z,11.80
2023-02-07T19:39:31.500Z,11.55
2023-02-07T19:42:00.921Z,10.55
2023-02-07T19:44:30.442Z,8.90
2023-02-07T19:46:59.899Z,8.02
2023-02-07T19:49:29.920Z,7.60
2023-02-07T19:52:05.325Z,7.18
2023-02-07T19:54:37.395Z,7.82
2023-02-07T19:57:06.899Z,7.18
2023-02-07T19:59:36.440Z,7.38
2023-02-07T20:02:05.918Z,7.55
2023-02-07T20:04:35.314Z,7.55
2023-02-07T20:07:04.752Z,7.80
2023-02-07T20:09:36.764Z,7.47
2023-02-07T20:12:07.433Z,8.25
2023-02-07T20:14:36.892Z,7.50
2023-02-07T20:17:07.176Z,8.35
2023-02-07T20:19:36.740Z,8.07
2023-02-07T20:22:06.271Z,7.72
2023-02-07T20:24:38.310Z,8.20
2023-02-07T20:27:10.254Z,8.60
2023-02-07T20:29:39.660Z,8.40
2023-02-07T20:32:12.684Z,8.88
2023-02-07T20:34:42.795Z,8.52
2023-02-07T20:37:12.544Z,9.97
2023-02-07T20:39:44.558Z,9.35
2023-02-07T20:42:14.079Z,9.65
2023-02-07T20:44:43.618Z,10.32
2023-02-07T20:47:13.107Z,13.40
2023-02-07T20:49:44.352Z,14.43
2023-02-07T20:52:13.783Z,14.45
2023-02-07T20:54:45.777Z,14.73
2023-02-07T20:57:15.228Z,14.98
2023-02-07T20:59:44.871Z,16.13
2023-02-07T21:02:18.523Z,15.82
2023-02-07T21:04:47.987Z,14.77
2023-02-07T21:07:17.678Z,13.85
2023-02-07T21:09:50.031Z,13.55
2023-02-07T21:12:19.492Z,13.75
2023-02-07T21:14:48.935Z,13.98
2023-02-07T21:17:18.472Z,14.25
2023-02-07T21:19:47.901Z,14.77
2023-02-07T21:22:17.385Z,13.50
2023-02-07T21:24:50.003Z,11.73
2023-02-07T21:27:22.009Z,10.80
2023-02-07T21:29:51.476Z,9.90
2023-02-07T21:32:21.130Z,8.73
2023-02-07T21:34:50.562Z,8.85
2023-02-07T21:37:21.203Z,8.43
2023-02-07T21:39:53.294Z,8.63
2023-02-07T21:42:22.741Z,9.18
2023-02-07T21:44:52.172Z,10.63
2023-02-07T21:47:21.609Z,12.00
2023-02-07T21:49:51.025Z,12.65
2023-02-07T21:52:20.462Z,9.95
2023-02-07T21:54:49.890Z,10.10
2023-02-07T21:57:21.932Z,9.77
2023-02-07T21:59:51.350Z,10.82
2023-02-07T22:02:20.793Z,10.63
2023-02-07T22:04:50.254Z,11.75
2023-02-07T22:07:19.678Z,11.07
2023-02-07T22:09:49.201Z,18.45
2023-02-07T22:12:21.204Z,18.13
2023-02-07T22:14:50.619Z,15.95
2023-02-07T22:17:20.034Z,15.15
2023-02-07T22:19:52.226Z,13.32
2023-02-07T22:22:21.698Z,14.73
2023-02-07T22:24:52.203Z,12.93
2023-02-07T22:27:24.197Z,12.93
2023-02-07T22:29:53.624Z,13.82
2023-02-07T22:32:23.477Z,15.35
2023-02-07T22:34:53.310Z,13.48
2023-02-07T22:37:22.778Z,13.48
2023-02-07T22:39:52.335Z,13.75
2023-02-07T22:42:24.316Z,13.90
2023-02-07T22:44:53.748Z,12.52
2023-02-07T22:47:23.183Z,11.57
2023-02-07T22:49:52.616Z,11.23
2023-02-07T22:52:22.122Z,10.20
2023-02-07T22:54:51.624Z,9.40
2023-02-07T22:57:21.045Z,11.50
2023-02-07T22:59:53.087Z,11.05
2023-02-07T23:02:22.609Z,10.43
2023-02-07T23:04:52.257Z,10.20
2023-02-07T23:07:21.688Z,10.38
2023-02-07T23:09:51.128Z,10.32
2023-02-07T23:12:20.536Z,10.30
2023-02-07T23:14:49.951Z,9.93
2023-02-07T23:17:21.966Z,9.55
2023-02-07T23:19:51.405Z,10.20
2023-02-07T23:22:20.853Z,10.27
2023-02-07T23:24:50.428Z,11.00
2023-02-07T23:27:19.886Z,10.20
2023-02-07T23:29:49.396Z,10.52
2023-02-07T23:32:19.684Z,10.57
2023-02-07T23:34:51.724Z,10.82
2023-02-07T23:37:22.439Z,10.27
2023-02-07T23:39:51.925Z,10.48
2023-02-07T23:42:21.351Z,10.25
2023-02-07T23:44:50.895Z,11.75
2023-02-07T23:47:20.321Z,10.80
2023-02-07T23:49:52.339Z,10.55
2023-02-07T23:52:21.754Z,10.20
2023-02-07T23:54:51.181Z,10.32
2023-02-07T23:57:20.616Z,9.85
2023-02-07T23:59:50.142Z,9.23
