createdAt,value
2022-09-07T00:02:20.587Z,58.00
2022-09-07T00:04:47.269Z,58.00
2022-09-07T00:07:14.043Z,58.00
2022-09-07T00:09:40.851Z,58.00
2022-09-07T00:12:07.542Z,58.00
2022-09-07T00:14:34.921Z,58.00
2022-09-07T00:17:01.576Z,58.00
2022-09-07T00:19:28.299Z,58.00
2022-09-07T00:21:54.942Z,58.00
2022-09-07T00:24:21.604Z,58.00
2022-09-07T00:26:48.248Z,58.00
2022-09-07T00:29:14.902Z,58.00
2022-09-07T00:31:41.759Z,58.00
2022-09-07T00:34:08.418Z,58.00
2022-09-07T00:36:35.071Z,58.00
2022-09-07T00:39:02.500Z,58.00
2022-09-07T00:41:29.239Z,57.90
2022-09-07T00:44:57.071Z,58.00
2022-09-07T00:47:33.688Z,58.00
2022-09-07T00:50:05.391Z,57.90
2022-09-07T00:52:34.542Z,57.90
2022-09-07T00:55:09.890Z,57.90
2022-09-07T00:57:38.897Z,57.90
2022-09-07T01:00:06.423Z,57.90
2022-09-07T01:02:33.400Z,57.90
2022-09-07T01:05:14.471Z,57.90
2022-09-07T01:07:41.761Z,57.90
2022-09-07T01:10:09.567Z,57.90
2022-09-07T01:12:36.382Z,57.90
2022-09-07T01:15:03.420Z,57.90
2022-09-07T01:17:36.408Z,57.90
2022-09-07T01:20:21.703Z,57.90
2022-09-07T01:23:09.485Z,57.90
2022-09-07T01:26:24.431Z,57.90
2022-09-07T01:29:00.924Z,57.90
2022-09-07T01:32:01.546Z,57.90
2022-09-07T01:34:28.595Z,57.90
2022-09-07T01:37:21.860Z,57.90
2022-09-07T01:39:53.685Z,57.90
2022-09-07T01:42:22.701Z,57.90
2022-09-07T01:44:57.559Z,57.90
2022-09-07T01:47:28.619Z,57.90
2022-09-07T01:50:37.273Z,57.90
2022-09-07T01:53:15.768Z,57.90
2022-09-07T01:56:06.111Z,57.90
2022-09-07T01:58:51.640Z,57.90
2022-09-07T02:01:29.526Z,57.90
2022-09-07T02:04:15.814Z,57.90
2022-09-07T02:06:53.824Z,57.90
2022-09-07T02:09:33.281Z,57.90
2022-09-07T02:12:03.396Z,57.90
2022-09-07T02:14:36.799Z,57.90
2022-09-07T02:17:08.623Z,57.90
2022-09-07T02:19:38.949Z,57.90
2022-09-07T02:22:12.049Z,57.90
2022-09-07T02:24:45.913Z,57.90
2022-09-07T02:27:17.702Z,57.90
2022-09-07T02:29:44.753Z,57.90
2022-09-07T02:32:11.445Z,57.90
2022-09-07T02:34:38.411Z,57.90
2022-09-07T02:37:07.292Z,57.90
2022-09-07T02:39:34.842Z,57.90
2022-09-07T02:42:01.612Z,57.90
2022-09-07T02:44:32.437Z,58.50
2022-09-07T02:47:08.239Z,57.90
2022-09-07T02:50:10.250Z,57.90
2022-09-07T02:52:48.860Z,57.90
2022-09-07T02:55:18.223Z,57.90
2022-09-07T02:57:54.568Z,57.90
2022-09-07T03:00:28.084Z,57.90
2022-09-07T03:03:17.003Z,57.90
2022-09-07T03:05:59.894Z,57.90
2022-09-07T03:08:46.473Z,57.90
2022-09-07T03:11:13.798Z,57.90
2022-09-07T03:13:40.551Z,58.00
2022-09-07T03:16:12.121Z,57.90
2022-09-07T03:18:38.820Z,57.90
2022-09-07T03:21:05.647Z,57.90
2022-09-07T03:23:32.959Z,57.90
2022-09-07T03:25:59.672Z,57.90
2022-09-07T03:28:26.332Z,57.90
2022-09-07T03:30:53.025Z,57.90
2022-09-07T03:33:19.668Z,57.90
2022-09-07T03:35:57.311Z,57.90
2022-09-07T03:38:24.073Z,57.90
2022-09-07T03:41:06.196Z,58.50
2022-09-07T03:43:33.228Z,57.90
2022-09-07T03:46:02.249Z,58.00
2022-09-07T03:48:33.639Z,57.90
2022-09-07T03:51:02.896Z,57.90
2022-09-07T03:53:34.290Z,57.90
2022-09-07T03:56:03.915Z,57.90
2022-09-07T03:58:32.299Z,58.00
2022-09-07T04:01:00.313Z,57.90
2022-09-07T04:03:27.051Z,57.90
2022-09-07T04:05:53.752Z,57.90
2022-09-07T04:08:24.312Z,58.00
2022-09-07T04:10:50.993Z,58.00
2022-09-07T04:13:17.623Z,58.00
2022-09-07T04:15:44.300Z,57.90
2022-09-07T04:18:10.998Z,58.00
2022-09-07T04:20:37.644Z,57.90
2022-09-07T04:23:04.324Z,57.90
2022-09-07T04:25:31.042Z,57.90
2022-09-07T04:27:58.574Z,57.90
2022-09-07T04:30:25.212Z,57.90
2022-09-07T04:32:51.885Z,57.90
2022-09-07T04:35:18.668Z,58.00
2022-09-07T04:37:45.484Z,57.90
2022-09-07T04:40:12.653Z,57.90
2022-09-07T04:42:39.364Z,57.90
2022-09-07T04:45:06.512Z,58.60
2022-09-07T04:47:33.168Z,58.00
2022-09-07T04:49:59.819Z,58.00
2022-09-07T04:52:26.501Z,57.90
2022-09-07T04:54:53.192Z,58.00
2022-09-07T04:57:24.141Z,57.90
2022-09-07T04:59:50.922Z,57.90
2022-09-07T05:02:17.737Z,57.90
2022-09-07T05:04:44.434Z,58.00
2022-09-07T05:07:11.147Z,58.00
2022-09-07T05:09:38.075Z,58.00
2022-09-07T05:12:04.933Z,57.90
2022-09-07T05:14:31.608Z,57.90
2022-09-07T05:16:58.597Z,58.00
2022-09-07T05:19:25.450Z,58.00
2022-09-07T05:21:52.110Z,58.00
2022-09-07T05:24:18.923Z,58.00
2022-09-07T05:26:45.671Z,58.00
2022-09-07T05:31:59.275Z,58.00
2022-09-07T05:34:29.042Z,58.00
2022-09-07T05:36:56.635Z,58.00
2022-09-07T05:39:23.822Z,58.00
2022-09-07T05:41:50.490Z,58.00
2022-09-07T05:47:03.941Z,58.00
2022-09-07T05:49:30.876Z,58.00
2022-09-07T05:51:57.540Z,58.00
2022-09-07T05:54:24.189Z,57.90
2022-09-07T05:56:50.828Z,58.00
2022-09-07T05:59:17.718Z,58.00
2022-09-07T06:01:44.444Z,58.00
2022-09-07T06:04:11.294Z,58.00
2022-09-07T06:06:41.000Z,58.00
2022-09-07T06:09:07.995Z,58.00
2022-09-07T06:11:36.311Z,58.00
2022-09-07T06:14:02.968Z,58.00
2022-09-07T06:16:29.766Z,58.00
2022-09-07T06:18:56.444Z,58.00
2022-09-07T06:21:23.984Z,58.10
2022-09-07T06:23:51.376Z,58.00
2022-09-07T06:26:19.643Z,58.10
2022-09-07T06:28:49.814Z,58.10
2022-09-07T06:31:22.934Z,58.10
2022-09-07T06:33:51.300Z,58.10
2022-09-07T06:36:20.578Z,58.10
2022-09-07T06:38:48.451Z,58.10
2022-09-07T06:44:07.216Z,58.10
2022-09-07T06:49:20.509Z,58.00
2022-09-07T06:51:47.483Z,58.10
2022-09-07T06:57:07.930Z,58.10
2022-09-07T06:59:38.655Z,58.10
2022-09-07T07:02:06.437Z,58.10
2022-09-07T07:04:37.735Z,58.00
2022-09-07T07:07:06.515Z,58.10
2022-09-07T07:09:33.155Z,58.10
2022-09-07T07:11:59.861Z,58.00
2022-09-07T07:14:28.117Z,58.00
2022-09-07T07:16:55.749Z,58.00
2022-09-07T07:19:22.444Z,58.10
2022-09-07T07:22:10.865Z,58.00
2022-09-07T07:24:35.765Z,58.00
2022-09-07T07:27:02.790Z,58.00
2022-09-07T07:29:29.435Z,58.00
2022-09-07T07:31:56.103Z,58.00
2022-09-07T07:34:22.901Z,58.00
2022-09-07T07:36:49.542Z,58.00
2022-09-07T07:42:05.084Z,57.90
2022-09-07T07:44:32.448Z,57.90
2022-09-07T07:46:59.346Z,57.90
2022-09-07T07:49:26.110Z,57.90
2022-09-07T07:54:43.462Z,57.90
2022-09-07T07:57:10.328Z,57.90
2022-09-07T07:59:37.450Z,57.90
2022-09-07T08:02:05.998Z,57.90
2022-09-07T08:04:34.583Z,57.90
2022-09-07T08:07:08.690Z,57.90
2022-09-07T08:09:40.686Z,57.90
2022-09-07T08:12:07.735Z,57.90
2022-09-07T08:14:36.525Z,57.90
2022-09-07T08:17:03.212Z,57.90
2022-09-07T08:19:29.829Z,57.90
2022-09-07T08:21:56.636Z,57.90
2022-09-07T08:24:23.340Z,57.90
2022-09-07T08:26:49.942Z,57.90
2022-09-07T08:29:16.565Z,57.90
2022-09-07T08:31:44.198Z,57.90
2022-09-07T08:34:11.619Z,57.90
2022-09-07T08:36:38.221Z,57.90
2022-09-07T08:39:04.926Z,57.90
2022-09-07T08:42:09.104Z,57.90
2022-09-07T08:44:41.646Z,57.90
2022-09-07T08:47:21.625Z,57.90
2022-09-07T08:50:09.719Z,57.90
2022-09-07T08:52:54.850Z,57.90
2022-09-07T08:55:34.474Z,57.90
2022-09-07T08:58:32.519Z,58.50
2022-09-07T09:07:08.016Z,57.90
2022-09-07T09:09:58.550Z,57.80
2022-09-07T09:12:52.125Z,57.80
2022-09-07T09:15:52.210Z,57.90
2022-09-07T09:18:42.155Z,57.90
2022-09-07T09:21:14.737Z,57.90
2022-09-07T09:23:43.712Z,57.80
2022-09-07T09:26:30.748Z,57.90
2022-09-07T09:28:57.538Z,57.90
2022-09-07T09:31:28.589Z,57.80
2022-09-07T09:34:35.185Z,57.90
2022-09-07T09:37:01.875Z,57.80
2022-09-07T09:39:30.071Z,57.90
2022-09-07T09:42:00.938Z,57.80
2022-09-07T09:44:37.393Z,57.90
2022-09-07T09:49:53.630Z,57.90
2022-09-07T09:52:32.870Z,57.90
2022-09-07T09:55:33.381Z,57.90
2022-09-07T10:04:01.001Z,57.90
2022-09-07T10:06:29.551Z,57.90
2022-09-07T10:08:58.638Z,57.90
2022-09-07T10:14:47.198Z,58.00
2022-09-07T10:17:34.684Z,57.90
2022-09-07T10:20:23.008Z,57.90
2022-09-07T10:22:52.546Z,57.90
2022-09-07T10:25:41.839Z,57.90
2022-09-07T10:28:14.235Z,57.90
2022-09-07T10:31:15.675Z,57.90
2022-09-07T10:37:03.294Z,57.90
2022-09-07T10:39:36.998Z,57.90
2022-09-07T10:42:09.555Z,57.90
2022-09-07T10:44:36.079Z,57.90
2022-09-07T10:47:18.784Z,57.90
2022-09-07T10:53:39.055Z,57.90
2022-09-07T10:56:23.921Z,57.90
2022-09-07T10:59:19.124Z,57.90
2022-09-07T11:02:30.071Z,57.90
2022-09-07T11:05:38.055Z,58.10
2022-09-07T11:08:27.099Z,57.80
2022-09-07T11:11:11.645Z,57.90
2022-09-07T11:14:02.063Z,57.90
2022-09-07T11:19:41.789Z,57.90
2022-09-07T11:22:18.186Z,57.90
2022-09-07T11:27:51.089Z,57.90
2022-09-07T11:30:25.499Z,57.90
2022-09-07T11:33:22.029Z,57.90
2022-09-07T11:36:00.908Z,57.90
2022-09-07T11:38:52.848Z,57.80
2022-09-07T11:41:24.941Z,57.80
2022-09-07T11:44:05.955Z,57.90
2022-09-07T11:46:44.363Z,57.80
2022-09-07T11:49:30.730Z,57.80
2022-09-07T11:52:16.189Z,57.90
2022-09-07T11:54:55.995Z,57.80
2022-09-07T11:57:41.529Z,57.90
2022-09-07T12:00:18.982Z,57.80
2022-09-07T12:03:19.787Z,57.90
2022-09-07T12:06:33.866Z,57.80
2022-09-07T12:09:36.245Z,57.80
2022-09-07T12:12:06.560Z,57.80
2022-09-07T12:14:57.335Z,57.80
2022-09-07T12:17:52.463Z,57.80
2022-09-07T12:20:21.321Z,57.80
2022-09-07T12:23:04.214Z,57.80
2022-09-07T12:25:33.365Z,57.90
2022-09-07T12:28:00.332Z,57.80
2022-09-07T12:30:26.984Z,57.80
2022-09-07T12:32:58.418Z,57.80
2022-09-07T12:35:28.486Z,57.80
2022-09-07T12:38:15.972Z,57.80
2022-09-07T12:40:59.683Z,57.80
2022-09-07T12:43:35.584Z,57.80
2022-09-07T12:46:02.643Z,57.80
2022-09-07T12:48:50.517Z,57.80
2022-09-07T12:54:35.265Z,57.80
2022-09-07T12:57:32.130Z,57.70
2022-09-07T13:00:17.009Z,57.70
2022-09-07T13:07:01.346Z,57.70
2022-09-07T13:09:32.138Z,57.70
2022-09-07T13:11:59.564Z,57.70
2022-09-07T13:14:28.536Z,57.70
2022-09-07T13:17:28.646Z,57.60
2022-09-07T13:19:55.475Z,57.60
2022-09-07T13:22:31.358Z,57.60
2022-09-07T13:25:00.268Z,57.60
2022-09-07T13:27:58.466Z,57.60
2022-09-07T13:31:00.500Z,57.60
2022-09-07T13:33:29.973Z,57.60
2022-09-07T13:36:14.609Z,57.60
2022-09-07T13:38:42.531Z,57.60
2022-09-07T13:41:27.052Z,57.60
2022-09-07T13:44:01.054Z,57.60
2022-09-07T13:46:55.477Z,57.60
2022-09-07T13:49:45.693Z,57.60
2022-09-07T13:52:19.186Z,57.60
2022-09-07T13:55:14.282Z,57.50
2022-09-07T13:58:02.352Z,57.50
2022-09-07T14:00:29.652Z,57.50
2022-09-07T14:03:00.027Z,57.50
2022-09-07T14:05:26.716Z,57.50
2022-09-07T14:07:53.296Z,57.50
2022-09-07T14:10:23.518Z,57.50
2022-09-07T14:13:12.208Z,57.50
2022-09-07T14:15:45.665Z,57.50
2022-09-07T14:18:16.106Z,57.50
2022-09-07T14:20:51.264Z,57.50
2022-09-07T14:23:30.556Z,57.50
2022-09-07T14:26:20.228Z,57.50
2022-09-07T14:28:49.290Z,57.50
2022-09-07T14:31:18.603Z,57.50
2022-09-07T14:33:56.676Z,57.50
2022-09-07T14:36:44.213Z,57.50
2022-09-07T14:39:14.947Z,57.50
2022-09-07T14:41:43.217Z,57.60
2022-09-07T14:44:40.271Z,57.50
2022-09-07T14:47:29.158Z,57.50
2022-09-07T14:50:04.728Z,57.50
2022-09-07T14:52:43.043Z,57.50
2022-09-07T14:55:30.704Z,57.50
2022-09-07T14:58:15.606Z,57.40
2022-09-07T15:03:43.579Z,57.50
2022-09-07T15:07:00.857Z,57.50
2022-09-07T15:08:58.131Z,57.40
2022-09-07T15:11:33.160Z,57.40
2022-09-07T15:14:02.467Z,57.50
2022-09-07T15:16:38.512Z,58.00
2022-09-07T15:19:17.039Z,58.00
2022-09-07T15:21:44.720Z,57.40
2022-09-07T15:24:11.873Z,57.40
2022-09-07T15:29:28.908Z,57.40
2022-09-07T15:32:03.501Z,57.30
2022-09-07T15:34:32.096Z,57.30
2022-09-07T15:37:00.175Z,57.30
2022-09-07T15:39:29.652Z,57.30
2022-09-07T15:41:57.305Z,57.30
2022-09-07T15:44:26.372Z,57.20
2022-09-07T15:49:49.186Z,57.20
2022-09-07T15:52:16.998Z,57.20
2022-09-07T15:54:43.758Z,57.20
2022-09-07T15:59:58.480Z,57.10
2022-09-07T16:05:12.053Z,57.10
2022-09-07T16:10:26.253Z,57.10
2022-09-07T16:13:01.861Z,57.00
2022-09-07T16:15:30.395Z,57.10
2022-09-07T16:17:57.234Z,57.00
2022-09-07T16:20:23.984Z,57.00
2022-09-07T16:25:39.100Z,57.00
2022-09-07T16:28:06.957Z,57.00
2022-09-07T16:30:34.186Z,57.00
2022-09-07T16:33:00.905Z,57.00
2022-09-07T16:35:27.519Z,57.00
2022-09-07T16:40:41.730Z,57.00
2022-09-07T16:43:09.800Z,57.00
2022-09-07T16:48:23.248Z,57.00
2022-09-07T16:51:01.641Z,57.00
2022-09-07T16:53:34.470Z,57.00
2022-09-07T16:56:16.856Z,57.00
2022-09-07T16:58:49.213Z,57.00
2022-09-07T17:01:18.457Z,57.00
2022-09-07T17:03:45.278Z,57.00
2022-09-07T17:06:13.764Z,57.00
2022-09-07T17:08:41.113Z,57.00
2022-09-07T17:11:10.566Z,57.00
2022-09-07T17:13:39.847Z,57.00
2022-09-07T17:16:15.717Z,57.00
2022-09-07T17:21:33.178Z,57.00
2022-09-07T17:24:00.448Z,57.10
2022-09-07T17:26:27.577Z,57.00
2022-09-07T17:28:59.672Z,57.00
2022-09-07T17:34:16.506Z,57.10
2022-09-07T17:36:43.121Z,57.00
2022-09-07T17:39:14.934Z,57.00
2022-09-07T17:41:43.254Z,57.00
2022-09-07T17:44:09.912Z,57.10
2022-09-07T17:46:36.682Z,57.10
2022-09-07T17:49:04.038Z,57.10
2022-09-07T17:51:32.441Z,57.10
2022-09-07T17:54:02.531Z,57.10
2022-09-07T17:56:29.516Z,57.10
2022-09-07T18:00:10.450Z,57.10
2022-09-07T18:01:42.988Z,57.10
2022-09-07T18:04:09.978Z,57.10
2022-09-07T18:06:36.828Z,57.10
2022-09-07T18:09:05.157Z,57.10
2022-09-07T18:11:48.774Z,57.10
2022-09-07T18:14:16.581Z,57.10
2022-09-07T18:16:45.364Z,57.10
2022-09-07T18:19:13.074Z,57.20
2022-09-07T18:21:42.075Z,57.10
2022-09-07T18:24:17.889Z,57.20
2022-09-07T18:26:50.244Z,57.10
2022-09-07T18:29:28.690Z,57.20
2022-09-07T18:31:57.141Z,57.20
2022-09-07T18:34:23.954Z,57.20
2022-09-07T18:36:50.660Z,57.20
2022-09-07T18:39:17.359Z,57.20
2022-09-07T18:41:43.985Z,57.20
2022-09-07T18:46:57.428Z,57.20
2022-09-07T18:49:25.235Z,57.20
2022-09-07T18:54:39.608Z,57.20
2022-09-07T18:57:07.004Z,57.80
2022-09-07T18:59:33.872Z,57.20
2022-09-07T19:02:04.479Z,57.20
2022-09-07T19:07:20.283Z,57.20
2022-09-07T19:09:47.977Z,57.90
2022-09-07T19:12:14.555Z,57.20
2022-09-07T19:14:42.080Z,57.20
2022-09-07T19:17:10.800Z,57.20
2022-09-07T19:19:38.066Z,57.20
2022-09-07T19:22:04.863Z,57.20
2022-09-07T19:24:31.815Z,57.20
2022-09-07T19:27:00.698Z,57.30
2022-09-07T19:29:27.996Z,57.20
2022-09-07T19:32:07.629Z,57.30
2022-09-07T19:34:39.218Z,57.20
2022-09-07T19:37:07.372Z,57.20
2022-09-07T19:39:34.208Z,57.20
2022-09-07T19:42:02.076Z,57.20
2022-09-07T19:44:28.728Z,57.20
2022-09-07T19:46:55.441Z,57.20
2022-09-07T19:49:22.198Z,57.20
2022-09-07T19:51:51.074Z,57.20
2022-09-07T19:54:18.068Z,57.20
2022-09-07T19:56:44.724Z,57.20
2022-09-07T19:59:12.364Z,57.70
2022-09-07T20:01:40.489Z,57.10
2022-09-07T20:04:13.829Z,57.20
2022-09-07T20:06:42.797Z,57.10
2022-09-07T20:09:09.482Z,57.10
2022-09-07T20:11:36.985Z,57.10
2022-09-07T20:14:04.019Z,57.10
2022-09-07T20:16:31.259Z,57.10
2022-09-07T20:18:59.514Z,57.10
2022-09-07T20:21:26.835Z,57.10
2022-09-07T20:23:53.439Z,57.10
2022-09-07T20:26:21.486Z,57.20
2022-09-07T20:29:10.649Z,57.10
2022-09-07T20:31:40.446Z,57.20
2022-09-07T20:34:10.443Z,57.10
2022-09-07T20:36:37.263Z,57.10
2022-09-07T20:39:04.507Z,57.10
2022-09-07T20:41:33.829Z,57.10
2022-09-07T20:44:02.208Z,57.10
2022-09-07T20:46:30.210Z,57.20
2022-09-07T20:48:56.971Z,57.10
2022-09-07T20:51:23.643Z,57.20
2022-09-07T20:53:50.851Z,57.20
2022-09-07T20:56:19.881Z,57.10
2022-09-07T20:58:47.824Z,57.10
2022-09-07T21:01:16.496Z,57.10
2022-09-07T21:03:49.394Z,57.20
2022-09-07T21:06:17.071Z,57.20
2022-09-07T21:08:45.314Z,57.20
2022-09-07T21:11:15.084Z,57.20
2022-09-07T21:13:42.207Z,57.20
2022-09-07T21:16:11.738Z,57.20
2022-09-07T21:18:39.245Z,57.20
2022-09-07T21:21:21.642Z,57.20
2022-09-07T21:23:49.281Z,57.20
2022-09-07T21:26:20.763Z,57.20
2022-09-07T21:28:47.358Z,57.20
2022-09-07T21:31:14.028Z,57.20
2022-09-07T21:33:40.616Z,57.20
2022-09-07T21:36:12.646Z,57.20
2022-09-07T21:38:41.320Z,57.20
2022-09-07T21:41:08.861Z,57.20
2022-09-07T21:43:35.504Z,57.20
2022-09-07T21:46:10.512Z,57.30
2022-09-07T21:48:37.181Z,57.30
2022-09-07T21:51:04.707Z,57.30
2022-09-07T21:53:31.651Z,57.30
2022-09-07T21:56:00.806Z,57.30
2022-09-07T21:58:28.694Z,57.30
2022-09-07T22:00:56.885Z,57.30
2022-09-07T22:03:25.175Z,57.30
2022-09-07T22:05:51.864Z,57.30
2022-09-07T22:08:18.775Z,57.30
2022-09-07T22:10:46.433Z,57.30
2022-09-07T22:13:13.022Z,57.30
2022-09-07T22:15:40.809Z,57.30
2022-09-07T22:18:11.260Z,57.30
2022-09-07T22:20:38.040Z,57.30
2022-09-07T22:23:07.637Z,57.30
2022-09-07T22:25:34.868Z,57.30
2022-09-07T22:28:01.944Z,57.30
2022-09-07T22:30:28.584Z,57.30
2022-09-07T22:32:55.158Z,57.30
2022-09-07T22:35:24.001Z,57.30
2022-09-07T22:37:50.597Z,57.30
2022-09-07T22:40:17.281Z,57.30
2022-09-07T22:42:43.886Z,57.30
2022-09-07T22:45:10.619Z,57.30
2022-09-07T22:47:37.183Z,57.30
2022-09-07T22:50:03.960Z,57.40
2022-09-07T22:52:30.584Z,57.30
2022-09-07T22:54:57.141Z,57.30
2022-09-07T22:57:23.802Z,57.30
2022-09-07T22:59:51.352Z,57.30
2022-09-07T23:02:17.915Z,57.30
2022-09-07T23:04:44.702Z,57.30
2022-09-07T23:07:12.285Z,57.30
2022-09-07T23:09:38.902Z,57.30
2022-09-07T23:12:05.854Z,57.30
2022-09-07T23:14:32.540Z,57.30
2022-09-07T23:16:59.104Z,57.40
2022-09-07T23:19:25.683Z,57.40
2022-09-07T23:21:52.332Z,57.30
2022-09-07T23:24:19.265Z,57.30
2022-09-07T23:26:46.803Z,57.40
2022-09-07T23:29:14.769Z,57.30
2022-09-07T23:31:42.050Z,57.30
2022-09-07T23:34:09.051Z,57.40
2022-09-07T23:36:36.771Z,57.30
2022-09-07T23:39:03.856Z,57.40
2022-09-07T23:41:30.472Z,57.30
2022-09-07T23:43:57.140Z,57.30
2022-09-07T23:46:24.438Z,57.30
2022-09-07T23:48:51.189Z,57.30
2022-09-07T23:51:23.477Z,57.30
2022-09-07T23:53:51.806Z,57.30
2022-09-07T23:56:18.385Z,57.30
2022-09-07T23:58:45.035Z,57.30
