createdAt,value
2022-07-27T00:01:20.849Z,17.64
2022-07-27T00:03:23.599Z,17.65
2022-07-27T00:05:26.272Z,17.64
2022-07-27T00:07:29.372Z,17.64
2022-07-27T00:09:32.452Z,17.64
2022-07-27T00:11:35.251Z,17.62
2022-07-27T00:13:38.429Z,17.61
2022-07-27T00:15:40.896Z,17.56
2022-07-27T00:17:43.928Z,17.54
2022-07-27T00:19:46.457Z,17.54
2022-07-27T00:21:48.941Z,17.53
2022-07-27T00:23:54.776Z,17.53
2022-07-27T00:25:57.617Z,17.53
2022-07-27T00:28:00.107Z,17.53
2022-07-27T00:30:02.739Z,17.52
2022-07-27T00:32:12.325Z,17.53
2022-07-27T00:34:15.286Z,17.51
2022-07-27T00:36:18.106Z,17.51
2022-07-27T00:38:20.691Z,17.52
2022-07-27T00:40:23.291Z,17.51
2022-07-27T00:42:28.526Z,17.49
2022-07-27T00:44:32.925Z,17.46
2022-07-27T00:46:35.655Z,17.45
2022-07-27T00:48:38.273Z,17.42
2022-07-27T00:50:46.331Z,17.40
2022-07-27T00:52:49.176Z,17.35
2022-07-27T00:54:52.961Z,17.31
2022-07-27T00:56:55.537Z,17.29
2022-07-27T00:58:58.459Z,17.25
2022-07-27T01:01:01.033Z,17.20
2022-07-27T01:03:08.595Z,17.22
2022-07-27T01:05:11.886Z,17.22
2022-07-27T01:07:16.966Z,17.22
2022-07-27T01:09:38.157Z,17.24
2022-07-27T01:11:41.441Z,17.25
2022-07-27T01:13:44.045Z,17.27
2022-07-27T01:15:46.681Z,17.30
2022-07-27T01:17:49.261Z,17.30
2022-07-27T01:19:52.528Z,17.33
2022-07-27T01:21:55.024Z,17.31
2022-07-27T01:23:57.479Z,17.36
2022-07-27T01:26:05.652Z,17.39
2022-07-27T01:28:08.134Z,17.40
2022-07-27T01:30:26.673Z,17.42
2022-07-27T01:32:29.237Z,17.42
2022-07-27T01:34:33.747Z,17.43
2022-07-27T01:36:36.473Z,17.47
2022-07-27T01:38:39.073Z,17.47
2022-07-27T01:40:41.779Z,17.49
2022-07-27T01:42:44.283Z,17.51
2022-07-27T01:44:46.756Z,17.55
2022-07-27T01:46:49.524Z,17.57
2022-07-27T01:48:52.161Z,17.58
2022-07-27T01:50:55.248Z,17.64
2022-07-27T01:52:57.825Z,17.65
2022-07-27T01:55:00.460Z,17.69
2022-07-27T01:57:03.149Z,17.69
2022-07-27T01:59:05.819Z,17.73
2022-07-27T02:01:08.490Z,17.78
2022-07-27T02:03:12.067Z,17.82
2022-07-27T02:05:14.820Z,17.83
2022-07-27T02:07:17.369Z,17.86
2022-07-27T02:09:21.061Z,17.89
2022-07-27T02:11:42.091Z,17.92
2022-07-27T02:13:47.325Z,17.95
2022-07-27T02:15:49.918Z,17.98
2022-07-27T02:17:57.350Z,18.02
2022-07-27T02:20:00.308Z,18.04
2022-07-27T02:22:02.807Z,18.06
2022-07-27T02:24:05.860Z,18.10
2022-07-27T02:26:09.534Z,18.13
2022-07-27T02:28:12.243Z,18.15
2022-07-27T02:30:17.841Z,18.18
2022-07-27T02:32:21.018Z,18.22
2022-07-27T02:34:23.609Z,18.24
2022-07-27T02:36:29.445Z,18.27
2022-07-27T02:38:32.111Z,18.30
2022-07-27T02:40:34.704Z,18.32
2022-07-27T02:42:37.209Z,18.34
2022-07-27T02:44:39.689Z,18.34
2022-07-27T02:46:42.275Z,18.33
2022-07-27T02:48:44.927Z,18.36
2022-07-27T02:50:47.524Z,18.37
2022-07-27T02:52:50.016Z,18.38
2022-07-27T02:54:52.594Z,18.44
2022-07-27T02:56:56.249Z,18.43
2022-07-27T02:58:58.736Z,18.49
2022-07-27T03:01:01.277Z,18.51
2022-07-27T03:03:03.935Z,18.54
2022-07-27T03:05:07.909Z,18.61
2022-07-27T03:07:10.654Z,18.58
2022-07-27T03:09:13.802Z,18.63
2022-07-27T03:11:16.706Z,18.67
2022-07-27T03:13:19.243Z,18.71
2022-07-27T03:15:21.841Z,18.75
2022-07-27T03:17:24.376Z,18.80
2022-07-27T03:19:30.153Z,18.82
2022-07-27T03:21:33.040Z,18.86
2022-07-27T03:23:35.664Z,18.85
2022-07-27T03:25:38.197Z,18.90
2022-07-27T03:27:40.760Z,18.94
2022-07-27T03:29:43.267Z,18.99
2022-07-27T03:31:45.958Z,19.04
2022-07-27T03:33:49.773Z,19.06
2022-07-27T03:35:52.246Z,19.12
2022-07-27T03:37:54.954Z,19.12
2022-07-27T03:39:57.553Z,19.15
2022-07-27T03:42:00.084Z,19.19
2022-07-27T03:44:02.583Z,19.18
2022-07-27T03:46:05.217Z,19.27
2022-07-27T03:48:07.792Z,19.28
2022-07-27T03:50:10.380Z,19.33
2022-07-27T03:52:17.488Z,19.36
2022-07-27T03:54:20.472Z,19.37
2022-07-27T03:56:23.015Z,19.40
2022-07-27T03:58:25.602Z,19.44
2022-07-27T04:00:28.242Z,19.47
2022-07-27T04:02:30.788Z,19.52
2022-07-27T04:04:33.433Z,19.55
2022-07-27T04:06:35.935Z,19.61
2022-07-27T04:08:38.792Z,19.64
2022-07-27T04:10:42.164Z,19.69
2022-07-27T04:12:46.760Z,19.72
2022-07-27T04:14:50.826Z,19.73
2022-07-27T04:16:53.370Z,19.73
2022-07-27T04:18:55.942Z,19.74
2022-07-27T04:20:59.540Z,19.79
2022-07-27T04:23:02.019Z,19.88
2022-07-27T04:25:05.102Z,19.92
2022-07-27T04:27:07.687Z,19.99
2022-07-27T04:29:10.623Z,20.03
2022-07-27T04:31:13.472Z,20.05
2022-07-27T04:33:16.221Z,20.10
2022-07-27T04:35:22.743Z,20.12
2022-07-27T04:37:28.823Z,20.13
2022-07-27T04:39:31.436Z,20.07
2022-07-27T04:41:34.126Z,20.16
2022-07-27T04:43:36.648Z,20.19
2022-07-27T04:45:39.309Z,20.25
2022-07-27T04:47:41.877Z,20.25
2022-07-27T04:49:44.420Z,20.33
2022-07-27T04:51:47.043Z,20.39
2022-07-27T04:53:54.103Z,20.46
2022-07-27T04:56:01.081Z,20.44
2022-07-27T04:58:03.738Z,20.43
2022-07-27T05:00:06.947Z,20.47
2022-07-27T05:02:09.494Z,20.52
2022-07-27T05:04:12.104Z,20.57
2022-07-27T05:06:14.737Z,20.59
2022-07-27T05:08:17.835Z,20.61
2022-07-27T05:10:20.961Z,20.64
2022-07-27T05:12:23.847Z,20.68
2022-07-27T05:14:26.384Z,20.72
2022-07-27T05:16:29.345Z,20.74
2022-07-27T05:18:32.534Z,20.79
2022-07-27T05:20:35.017Z,20.85
2022-07-27T05:22:39.719Z,20.84
2022-07-27T05:24:43.074Z,20.88
2022-07-27T05:28:47.972Z,20.97
2022-07-27T05:30:50.551Z,21.01
2022-07-27T05:32:53.643Z,21.02
2022-07-27T05:34:56.236Z,21.06
2022-07-27T05:36:58.807Z,21.17
2022-07-27T05:39:01.309Z,21.35
2022-07-27T05:41:03.901Z,21.48
2022-07-27T05:43:06.514Z,21.56
2022-07-27T05:45:10.390Z,21.63
2022-07-27T05:47:12.888Z,21.75
2022-07-27T05:49:15.833Z,21.82
2022-07-27T05:51:18.806Z,21.90
2022-07-27T05:53:21.367Z,22.01
2022-07-27T05:55:25.254Z,22.14
2022-07-27T05:57:27.771Z,22.25
2022-07-27T05:59:32.249Z,22.31
2022-07-27T06:01:35.130Z,22.37
2022-07-27T06:03:38.682Z,22.43
2022-07-27T06:05:41.312Z,22.49
2022-07-27T06:07:59.374Z,22.56
2022-07-27T06:10:02.108Z,22.56
2022-07-27T06:12:06.563Z,22.58
2022-07-27T06:14:09.623Z,22.60
2022-07-27T06:16:12.437Z,22.61
2022-07-27T06:18:18.371Z,22.59
2022-07-27T06:20:23.656Z,22.74
2022-07-27T06:22:26.495Z,22.85
2022-07-27T06:24:29.099Z,22.95
2022-07-27T06:26:31.650Z,23.10
2022-07-27T06:28:34.221Z,23.17
2022-07-27T06:30:36.915Z,23.29
2022-07-27T06:32:39.539Z,23.38
2022-07-27T06:34:43.276Z,23.41
2022-07-27T06:36:45.869Z,23.57
2022-07-27T06:38:49.057Z,23.55
2022-07-27T06:40:55.161Z,23.50
2022-07-27T06:42:58.665Z,23.60
2022-07-27T06:45:01.331Z,23.61
2022-07-27T06:47:04.015Z,23.56
2022-07-27T06:49:08.295Z,23.58
2022-07-27T06:51:11.100Z,23.57
2022-07-27T06:53:20.762Z,23.61
2022-07-27T06:55:23.863Z,23.67
2022-07-27T06:57:26.751Z,23.91
2022-07-27T06:59:43.491Z,24.08
2022-07-27T07:01:48.812Z,24.19
2022-07-27T07:03:51.874Z,24.28
2022-07-27T07:05:54.654Z,24.28
2022-07-27T07:07:58.281Z,24.17
2022-07-27T07:10:00.862Z,23.95
2022-07-27T07:12:03.724Z,23.81
2022-07-27T07:14:06.290Z,23.72
2022-07-27T07:16:08.887Z,23.69
2022-07-27T07:18:12.442Z,23.73
2022-07-27T07:20:15.134Z,23.77
2022-07-27T07:22:17.769Z,23.71
2022-07-27T07:24:20.306Z,23.63
2022-07-27T07:26:22.918Z,23.57
2022-07-27T07:28:25.500Z,23.53
2022-07-27T07:30:28.641Z,23.59
2022-07-27T07:32:33.599Z,23.49
2022-07-27T07:34:37.664Z,23.49
2022-07-27T07:36:40.372Z,23.49
2022-07-27T07:38:44.529Z,23.52
2022-07-27T07:40:47.127Z,23.59
2022-07-27T07:42:57.973Z,23.66
2022-07-27T07:45:01.066Z,23.68
2022-07-27T07:47:04.818Z,23.72
2022-07-27T07:49:07.524Z,23.82
2022-07-27T07:51:10.926Z,23.87
2022-07-27T07:53:15.263Z,24.02
2022-07-27T07:55:26.187Z,24.05
2022-07-27T07:57:28.881Z,24.03
2022-07-27T07:59:31.635Z,24.03
2022-07-27T08:01:34.339Z,24.03
2022-07-27T08:03:38.451Z,24.04
2022-07-27T08:05:41.094Z,24.03
2022-07-27T08:07:45.262Z,24.13
2022-07-27T08:09:47.918Z,24.08
2022-07-27T08:11:50.631Z,24.07
2022-07-27T08:13:53.232Z,24.09
2022-07-27T08:15:56.084Z,24.19
2022-07-27T08:17:59.345Z,24.26
2022-07-27T08:20:02.451Z,24.25
2022-07-27T08:22:06.268Z,24.18
2022-07-27T08:24:09.014Z,24.08
2022-07-27T08:26:11.793Z,24.12
2022-07-27T08:28:15.381Z,24.19
2022-07-27T08:30:22.547Z,24.26
2022-07-27T08:32:31.342Z,24.27
2022-07-27T08:34:37.398Z,24.33
2022-07-27T08:36:39.985Z,24.35
2022-07-27T08:38:42.562Z,24.44
2022-07-27T08:40:47.877Z,24.46
2022-07-27T08:42:50.831Z,24.53
2022-07-27T08:44:54.938Z,24.54
2022-07-27T08:46:58.199Z,24.56
2022-07-27T08:49:02.908Z,24.59
2022-07-27T08:51:07.739Z,24.59
2022-07-27T08:53:13.933Z,24.65
2022-07-27T08:55:17.619Z,24.65
2022-07-27T08:57:21.415Z,24.66
2022-07-27T08:59:26.179Z,24.71
2022-07-27T09:01:31.641Z,24.80
2022-07-27T09:03:34.227Z,24.87
2022-07-27T09:05:43.651Z,24.94
2022-07-27T09:07:46.795Z,24.89
2022-07-27T09:09:49.808Z,24.84
2022-07-27T09:12:04.972Z,24.92
2022-07-27T09:14:12.687Z,24.95
2022-07-27T09:16:20.376Z,24.98
2022-07-27T09:18:25.808Z,25.01
2022-07-27T09:20:28.389Z,25.05
2022-07-27T09:22:56.322Z,25.08
2022-07-27T09:25:03.231Z,25.09
2022-07-27T09:27:06.408Z,25.07
2022-07-27T09:29:15.183Z,25.00
2022-07-27T09:31:18.164Z,24.96
2022-07-27T09:33:20.844Z,24.83
2022-07-27T09:35:33.988Z,24.89
2022-07-27T09:37:36.756Z,24.99
2022-07-27T09:39:39.483Z,25.06
2022-07-27T09:41:45.920Z,25.17
2022-07-27T09:46:30.347Z,25.32
2022-07-27T09:48:35.380Z,25.31
2022-07-27T09:50:48.846Z,25.31
2022-07-27T09:53:41.916Z,25.36
2022-07-27T09:55:47.544Z,25.40
2022-07-27T09:57:55.726Z,25.39
2022-07-27T10:00:14.036Z,25.38
2022-07-27T10:02:17.191Z,25.25
2022-07-27T10:04:20.021Z,25.11
2022-07-27T10:06:25.260Z,25.17
2022-07-27T10:08:28.996Z,25.27
2022-07-27T10:10:31.599Z,25.36
2022-07-27T10:12:34.179Z,25.44
2022-07-27T10:14:37.211Z,25.38
2022-07-27T10:16:44.050Z,25.47
2022-07-27T10:19:16.242Z,25.60
2022-07-27T10:21:19.472Z,25.69
2022-07-27T10:23:29.816Z,25.80
2022-07-27T10:25:37.309Z,25.87
2022-07-27T10:27:41.052Z,25.85
2022-07-27T10:29:44.984Z,25.95
2022-07-27T10:32:00.449Z,26.07
2022-07-27T10:34:06.145Z,26.17
2022-07-27T10:36:17.239Z,26.31
2022-07-27T10:38:21.830Z,26.44
2022-07-27T10:40:36.661Z,26.62
2022-07-27T10:42:39.872Z,26.74
2022-07-27T10:44:55.564Z,26.85
2022-07-27T10:47:03.518Z,26.90
2022-07-27T10:49:20.460Z,26.98
2022-07-27T10:51:36.051Z,26.97
2022-07-27T10:54:09.769Z,26.98
2022-07-27T10:56:06.745Z,27.07
2022-07-27T10:58:09.285Z,27.23
2022-07-27T11:00:17.854Z,27.30
2022-07-27T11:02:39.260Z,27.34
2022-07-27T11:04:47.897Z,27.32
2022-07-27T11:07:23.566Z,27.36
2022-07-27T11:11:42.276Z,27.72
2022-07-27T11:13:45.918Z,27.89
2022-07-27T11:16:22.857Z,28.09
2022-07-27T11:18:32.570Z,28.29
2022-07-27T11:20:35.174Z,28.33
2022-07-27T11:25:04.157Z,28.27
2022-07-27T11:27:16.859Z,28.31
2022-07-27T11:29:22.649Z,28.21
2022-07-27T11:31:52.793Z,28.24
2022-07-27T11:33:52.078Z,28.42
2022-07-27T11:36:01.501Z,28.65
2022-07-27T11:38:07.807Z,28.89
2022-07-27T11:40:37.488Z,28.97
2022-07-27T11:42:38.503Z,28.83
2022-07-27T11:44:46.335Z,28.55
2022-07-27T11:46:51.157Z,28.55
2022-07-27T11:49:09.346Z,28.77
2022-07-27T11:51:12.444Z,28.99
2022-07-27T11:53:20.910Z,29.18
2022-07-27T11:55:23.844Z,29.27
2022-07-27T11:57:32.240Z,29.52
2022-07-27T11:59:36.917Z,29.69
2022-07-27T12:01:45.202Z,29.83
2022-07-27T12:03:48.770Z,29.99
2022-07-27T12:05:51.928Z,29.95
2022-07-27T12:07:54.688Z,30.11
2022-07-27T12:09:59.722Z,30.23
2022-07-27T12:12:10.156Z,30.32
2022-07-27T12:14:17.146Z,30.33
2022-07-27T12:16:20.076Z,30.46
2022-07-27T12:18:24.106Z,30.64
2022-07-27T12:20:33.810Z,30.94
2022-07-27T12:22:37.813Z,31.09
2022-07-27T12:24:42.937Z,31.23
2022-07-27T12:27:06.794Z,31.25
2022-07-27T12:29:12.632Z,31.40
2022-07-27T12:31:19.135Z,31.38
2022-07-27T12:33:37.552Z,31.62
2022-07-27T12:35:47.219Z,31.76
2022-07-27T12:37:58.052Z,31.84
2022-07-27T12:40:00.827Z,31.91
2022-07-27T12:42:08.052Z,31.87
2022-07-27T12:44:18.367Z,31.92
2022-07-27T12:46:21.140Z,31.86
2022-07-27T12:48:26.265Z,31.91
2022-07-27T12:50:29.044Z,32.10
2022-07-27T12:52:32.913Z,32.21
2022-07-27T12:54:35.666Z,32.32
2022-07-27T12:56:38.468Z,32.42
2022-07-27T12:58:58.176Z,32.41
2022-07-27T13:01:01.608Z,32.68
2022-07-27T13:03:05.362Z,32.79
2022-07-27T13:05:09.866Z,32.97
2022-07-27T13:07:12.565Z,33.30
2022-07-27T13:09:15.575Z,33.47
2022-07-27T13:11:18.621Z,33.48
2022-07-27T13:13:24.960Z,33.64
2022-07-27T13:15:27.815Z,33.69
2022-07-27T13:17:30.570Z,33.69
2022-07-27T13:19:33.396Z,33.82
2022-07-27T13:21:36.147Z,33.57
2022-07-27T13:23:38.830Z,33.59
2022-07-27T13:25:43.482Z,33.72
2022-07-27T13:27:48.511Z,33.74
2022-07-27T13:29:52.276Z,33.78
2022-07-27T13:31:57.270Z,33.69
2022-07-27T13:34:00.477Z,33.74
2022-07-27T13:36:05.294Z,33.61
2022-07-27T13:38:08.570Z,33.57
2022-07-27T13:40:17.166Z,33.55
2022-07-27T13:42:21.364Z,33.58
2022-07-27T13:44:58.298Z,33.64
2022-07-27T13:46:48.693Z,33.61
2022-07-27T13:48:51.288Z,33.56
2022-07-27T13:50:53.856Z,33.81
2022-07-27T13:52:56.533Z,34.09
2022-07-27T13:54:59.101Z,34.29
2022-07-27T13:57:01.612Z,34.46
2022-07-27T13:59:05.173Z,34.65
2022-07-27T14:01:08.868Z,34.84
2022-07-27T14:03:11.762Z,34.91
2022-07-27T14:05:15.865Z,35.06
2022-07-27T14:07:18.755Z,34.95
2022-07-27T14:09:22.177Z,35.13
2022-07-27T14:11:24.866Z,35.22
2022-07-27T14:13:27.475Z,35.17
2022-07-27T14:15:30.235Z,35.17
2022-07-27T14:17:32.880Z,35.46
2022-07-27T14:19:37.047Z,35.61
2022-07-27T14:21:39.641Z,35.55
2022-07-27T14:23:42.483Z,35.46
2022-07-27T14:25:45.111Z,35.11
2022-07-27T14:27:47.691Z,34.92
2022-07-27T14:29:50.234Z,34.75
2022-07-27T14:31:52.943Z,34.70
2022-07-27T14:33:55.494Z,34.80
2022-07-27T14:35:58.358Z,34.75
2022-07-27T14:38:02.572Z,34.80
2022-07-27T14:40:06.593Z,34.87
2022-07-27T14:42:09.414Z,34.94
2022-07-27T14:44:11.975Z,35.07
2022-07-27T14:46:14.553Z,35.22
2022-07-27T14:48:28.251Z,35.62
2022-07-27T14:50:34.999Z,35.72
2022-07-27T14:52:37.655Z,35.78
2022-07-27T14:54:41.375Z,36.02
2022-07-27T14:56:44.429Z,36.29
2022-07-27T14:58:46.966Z,36.36
2022-07-27T15:00:49.611Z,36.39
2022-07-27T15:02:53.187Z,36.44
2022-07-27T15:04:55.865Z,36.49
2022-07-27T15:06:59.995Z,36.37
2022-07-27T15:09:04.327Z,36.18
2022-07-27T15:11:06.985Z,36.43
2022-07-27T15:13:09.750Z,36.47
2022-07-27T15:15:12.306Z,36.46
2022-07-27T15:17:15.019Z,36.48
2022-07-27T15:19:18.558Z,36.47
2022-07-27T15:21:21.158Z,36.15
2022-07-27T15:23:23.810Z,36.31
2022-07-27T15:25:26.475Z,36.26
2022-07-27T15:27:29.023Z,36.11
2022-07-27T15:29:31.661Z,35.96
2022-07-27T15:31:34.236Z,35.84
2022-07-27T15:33:38.622Z,35.71
2022-07-27T15:35:41.769Z,35.65
2022-07-27T15:37:54.833Z,35.47
2022-07-27T15:40:17.624Z,35.09
2022-07-27T15:42:22.984Z,34.37
2022-07-27T15:44:25.507Z,33.64
2022-07-27T15:46:28.193Z,32.89
2022-07-27T15:48:31.207Z,32.26
2022-07-27T15:50:34.205Z,31.76
2022-07-27T15:52:37.019Z,31.38
2022-07-27T15:54:45.360Z,30.98
2022-07-27T15:56:48.095Z,30.71
2022-07-27T15:58:51.877Z,30.46
2022-07-27T16:00:57.588Z,30.14
2022-07-27T16:03:00.497Z,29.86
2022-07-27T16:05:04.079Z,29.69
2022-07-27T16:07:08.535Z,29.51
2022-07-27T16:09:11.982Z,29.41
2022-07-27T16:11:14.899Z,29.32
2022-07-27T16:13:17.572Z,29.16
2022-07-27T16:15:20.424Z,28.97
2022-07-27T16:17:22.966Z,28.75
2022-07-27T16:19:25.469Z,28.52
2022-07-27T16:21:29.655Z,28.35
2022-07-27T16:23:53.827Z,28.09
2022-07-27T16:26:06.722Z,27.95
2022-07-27T16:28:10.407Z,27.80
2022-07-27T16:30:13.115Z,27.68
2022-07-27T16:32:23.114Z,27.60
2022-07-27T16:34:31.674Z,27.55
2022-07-27T16:36:38.622Z,27.51
2022-07-27T16:38:50.192Z,27.43
2022-07-27T16:40:53.233Z,27.35
2022-07-27T16:42:56.756Z,27.27
2022-07-27T16:44:59.420Z,27.17
2022-07-27T16:47:02.830Z,27.13
2022-07-27T16:49:07.522Z,27.06
2022-07-27T16:51:12.101Z,26.98
2022-07-27T16:53:14.605Z,26.93
2022-07-27T16:55:17.299Z,26.80
2022-07-27T16:57:20.280Z,26.73
2022-07-27T16:59:23.005Z,26.62
2022-07-27T17:01:26.681Z,26.55
2022-07-27T17:03:29.864Z,26.52
2022-07-27T17:05:33.172Z,26.48
2022-07-27T17:07:36.116Z,26.40
2022-07-27T17:09:38.640Z,26.27
2022-07-27T17:11:41.198Z,26.13
2022-07-27T17:13:48.910Z,25.98
2022-07-27T17:15:53.801Z,25.79
2022-07-27T17:17:56.462Z,25.68
2022-07-27T17:19:58.985Z,25.59
2022-07-27T17:22:01.813Z,25.50
2022-07-27T17:24:04.687Z,25.41
2022-07-27T17:26:08.031Z,25.31
2022-07-27T17:28:10.762Z,25.22
2022-07-27T17:30:13.389Z,25.13
2022-07-27T17:32:15.979Z,25.07
2022-07-27T17:34:18.556Z,24.95
2022-07-27T17:36:22.032Z,24.88
2022-07-27T17:38:24.620Z,24.81
2022-07-27T17:40:27.259Z,24.76
2022-07-27T17:42:29.933Z,24.69
2022-07-27T17:44:34.158Z,24.62
2022-07-27T17:46:39.041Z,24.51
2022-07-27T17:48:41.958Z,24.42
2022-07-27T17:50:45.341Z,24.41
2022-07-27T17:52:47.984Z,24.33
2022-07-27T17:54:51.195Z,24.26
2022-07-27T17:56:53.977Z,24.24
2022-07-27T17:59:09.081Z,24.18
2022-07-27T18:01:46.380Z,24.12
2022-07-27T18:03:42.075Z,24.09
2022-07-27T18:05:45.490Z,24.08
2022-07-27T18:07:51.658Z,23.95
2022-07-27T18:09:54.553Z,23.84
2022-07-27T18:11:57.047Z,23.69
2022-07-27T18:13:59.669Z,23.66
2022-07-27T18:16:02.358Z,23.62
2022-07-27T18:18:05.153Z,23.56
2022-07-27T18:20:11.839Z,23.49
2022-07-27T18:22:14.626Z,23.40
2022-07-27T18:24:19.633Z,23.38
2022-07-27T18:26:22.335Z,23.33
2022-07-27T18:28:24.938Z,23.26
2022-07-27T18:30:27.902Z,23.13
2022-07-27T18:32:30.412Z,23.07
2022-07-27T18:34:33.019Z,23.06
2022-07-27T18:36:38.958Z,22.99
2022-07-27T18:38:41.567Z,22.90
2022-07-27T18:40:46.233Z,22.76
2022-07-27T18:42:48.908Z,22.71
2022-07-27T18:44:51.534Z,22.66
2022-07-27T18:46:54.076Z,22.58
2022-07-27T18:48:56.964Z,22.56
2022-07-27T18:50:59.577Z,22.55
2022-07-27T18:53:02.128Z,22.52
2022-07-27T18:55:05.479Z,22.46
2022-07-27T18:57:08.002Z,22.45
2022-07-27T18:59:10.845Z,22.39
2022-07-27T19:01:13.697Z,22.37
2022-07-27T19:03:16.326Z,22.34
2022-07-27T19:05:32.593Z,22.28
2022-07-27T19:07:43.777Z,22.23
2022-07-27T19:09:49.081Z,22.15
2022-07-27T19:11:51.629Z,22.09
2022-07-27T19:13:56.885Z,22.05
2022-07-27T19:16:01.001Z,21.98
2022-07-27T19:18:04.991Z,21.93
2022-07-27T19:20:09.596Z,21.91
2022-07-27T19:22:13.009Z,21.87
2022-07-27T19:24:15.760Z,21.85
2022-07-27T19:26:18.666Z,21.80
2022-07-27T19:28:21.718Z,21.78
2022-07-27T19:30:24.266Z,21.80
2022-07-27T19:32:27.421Z,21.80
2022-07-27T19:34:29.944Z,21.75
2022-07-27T19:36:32.497Z,21.68
2022-07-27T19:38:35.642Z,21.62
2022-07-27T19:40:44.541Z,21.58
2022-07-27T19:42:47.883Z,21.56
2022-07-27T19:44:50.646Z,21.52
2022-07-27T19:46:54.627Z,21.46
2022-07-27T19:48:57.232Z,21.44
2022-07-27T19:51:04.854Z,21.40
2022-07-27T19:53:09.399Z,21.33
2022-07-27T19:55:12.121Z,21.29
2022-07-27T19:57:15.085Z,21.27
2022-07-27T19:59:17.623Z,21.23
2022-07-27T20:01:20.299Z,21.21
2022-07-27T20:03:23.477Z,21.18
2022-07-27T20:05:25.954Z,21.17
2022-07-27T20:07:28.469Z,21.13
2022-07-27T20:09:31.041Z,21.09
2022-07-27T20:11:33.969Z,21.07
2022-07-27T20:13:36.557Z,21.02
2022-07-27T20:15:39.442Z,20.99
2022-07-27T20:17:41.928Z,20.95
2022-07-27T20:19:44.748Z,20.90
2022-07-27T20:21:47.314Z,20.81
2022-07-27T20:23:50.389Z,20.74
2022-07-27T20:25:53.083Z,20.66
2022-07-27T20:27:55.633Z,20.64
2022-07-27T20:29:58.099Z,20.60
2022-07-27T20:32:00.647Z,20.57
2022-07-27T20:34:03.192Z,20.55
2022-07-27T20:36:06.216Z,20.54
2022-07-27T20:38:08.828Z,20.52
2022-07-27T20:40:12.173Z,20.49
2022-07-27T20:42:14.745Z,20.46
2022-07-27T20:44:17.246Z,20.42
2022-07-27T20:46:19.828Z,20.37
2022-07-27T20:48:22.441Z,20.38
2022-07-27T20:50:25.260Z,20.34
2022-07-27T20:52:27.861Z,20.32
2022-07-27T20:54:30.722Z,20.28
2022-07-27T20:56:33.400Z,20.25
2022-07-27T20:58:35.950Z,20.25
2022-07-27T21:00:38.662Z,20.23
2022-07-27T21:02:41.569Z,20.21
2022-07-27T21:04:44.427Z,20.21
2022-07-27T21:06:46.893Z,20.17
2022-07-27T21:08:49.477Z,20.13
2022-07-27T21:10:52.101Z,20.09
2022-07-27T21:12:54.679Z,20.04
2022-07-27T21:14:57.184Z,20.01
2022-07-27T21:16:59.812Z,20.00
2022-07-27T21:19:02.461Z,19.97
2022-07-27T21:21:04.983Z,19.95
2022-07-27T21:23:26.265Z,19.88
2022-07-27T21:25:28.989Z,19.83
2022-07-27T21:27:31.939Z,19.81
2022-07-27T21:29:34.696Z,19.77
2022-07-27T21:31:39.049Z,19.78
2022-07-27T21:33:41.652Z,19.72
2022-07-27T21:35:44.327Z,19.69
2022-07-27T21:37:46.888Z,19.65
2022-07-27T21:39:49.410Z,19.64
2022-07-27T21:41:51.964Z,19.61
2022-07-27T21:43:54.566Z,19.56
2022-07-27T21:45:57.076Z,19.55
2022-07-27T21:47:59.637Z,19.50
2022-07-27T21:50:02.339Z,19.47
2022-07-27T21:52:06.735Z,19.41
2022-07-27T21:54:09.321Z,19.39
2022-07-27T21:56:13.733Z,19.34
2022-07-27T21:58:16.677Z,19.30
2022-07-27T22:00:24.186Z,19.22
2022-07-27T22:02:27.479Z,19.26
2022-07-27T22:04:31.107Z,19.20
2022-07-27T22:06:33.703Z,19.17
2022-07-27T22:08:36.559Z,19.11
2022-07-27T22:10:39.271Z,19.08
2022-07-27T22:12:41.800Z,19.07
2022-07-27T22:14:44.351Z,19.05
2022-07-27T22:16:46.950Z,19.00
2022-07-27T22:18:49.537Z,18.98
2022-07-27T22:20:52.462Z,18.92
2022-07-27T22:22:54.993Z,18.87
2022-07-27T22:24:57.552Z,18.84
2022-07-27T22:27:00.232Z,18.82
2022-07-27T22:29:20.801Z,18.80
2022-07-27T22:31:24.239Z,18.74
2022-07-27T22:33:27.724Z,18.71
2022-07-27T22:35:30.487Z,18.67
2022-07-27T22:37:33.054Z,18.66
2022-07-27T22:39:35.681Z,18.64
2022-07-27T22:41:39.804Z,18.64
2022-07-27T22:43:42.378Z,18.62
2022-07-27T22:45:45.000Z,18.57
2022-07-27T22:47:47.596Z,18.57
2022-07-27T22:49:50.698Z,18.56
2022-07-27T22:51:54.465Z,18.52
2022-07-27T22:53:57.232Z,18.50
2022-07-27T22:56:00.550Z,18.47
2022-07-27T22:58:03.887Z,18.45
2022-07-27T23:00:07.333Z,18.43
2022-07-27T23:02:10.305Z,18.41
2022-07-27T23:04:13.247Z,18.40
2022-07-27T23:06:15.927Z,18.38
2022-07-27T23:08:18.558Z,18.35
2022-07-27T23:10:39.465Z,18.33
2022-07-27T23:12:42.066Z,18.30
2022-07-27T23:14:49.029Z,18.28
2022-07-27T23:16:52.782Z,18.25
2022-07-27T23:18:55.408Z,18.23
2022-07-27T23:20:57.972Z,18.21
2022-07-27T23:23:00.655Z,18.19
2022-07-27T23:25:03.990Z,18.20
2022-07-27T23:27:09.739Z,18.17
2022-07-27T23:29:12.258Z,18.19
2022-07-27T23:31:16.111Z,18.16
2022-07-27T23:33:18.749Z,18.17
2022-07-27T23:35:21.434Z,18.11
2022-07-27T23:37:24.060Z,18.14
2022-07-27T23:39:27.749Z,18.13
2022-07-27T23:41:30.261Z,18.12
2022-07-27T23:43:32.874Z,18.10
2022-07-27T23:45:35.469Z,18.07
2022-07-27T23:47:38.374Z,18.07
2022-07-27T23:49:41.227Z,18.04
2022-07-27T23:51:44.576Z,18.00
2022-07-27T23:53:48.155Z,17.97
2022-07-27T23:55:50.901Z,17.93
2022-07-27T23:57:53.633Z,17.91
2022-07-27T23:59:56.292Z,17.89
