createdAt,value
2015-08-17T07:02:13.246Z,100221
2015-08-17T07:02:23.715Z,100218
2015-08-17T07:02:34.293Z,100224
2015-08-17T07:02:44.731Z,100227
2015-08-17T07:02:55.215Z,100224
2015-08-17T07:03:05.669Z,100227
2015-08-17T07:03:16.154Z,100216
2015-08-17T07:03:26.779Z,100221
2015-08-17T07:03:37.435Z,100221
2015-08-17T07:03:51.372Z,100227
2015-08-17T07:04:01.859Z,100221
2015-08-17T07:04:12.312Z,100221
2015-08-17T07:04:22.827Z,100218
2015-08-17T07:04:33.406Z,100221
2015-08-17T07:04:44.046Z,100216
2015-08-17T07:04:54.609Z,100221
2015-08-17T07:05:05.064Z,100224
2015-08-17T07:05:15.533Z,100224
2015-08-17T07:05:25.986Z,100233
2015-08-17T07:05:36.486Z,100227
2015-08-17T07:05:46.939Z,100213
2015-08-17T07:05:57.470Z,100227
2015-08-17T07:06:07.956Z,100218
2015-08-17T07:06:18.441Z,100227
2015-08-17T07:06:28.925Z,100218
2015-08-17T07:06:39.425Z,100224
2015-08-17T07:06:49.894Z,100224
2015-08-17T07:07:00.410Z,100227
2015-08-17T07:07:10.896Z,100224
2015-08-17T07:07:21.365Z,100230
2015-08-17T07:07:31.833Z,100221
2015-08-17T07:07:42.302Z,100224
2015-08-17T07:07:52.802Z,100224
2015-08-17T07:08:03.289Z,100221
2015-08-17T07:08:13.757Z,100219
2015-08-17T07:08:24.210Z,100227
2015-08-17T07:08:34.648Z,100230
2015-08-17T07:08:45.117Z,100242
2015-08-17T07:08:56.085Z,100233
2015-08-17T07:09:06.619Z,100236
2015-08-17T07:09:17.541Z,100239
2015-08-17T07:09:28.087Z,100233
2015-08-17T07:09:38.587Z,100230
2015-08-17T07:09:49.072Z,100236
2015-08-17T07:09:59.634Z,100230
2015-08-17T07:10:10.182Z,100230
2015-08-17T07:10:21.245Z,100224
2015-08-17T07:10:32.588Z,100230
2015-08-17T07:10:43.135Z,100233
2015-08-17T07:10:53.760Z,100236
2015-08-17T07:11:04.263Z,100236
2015-08-17T07:11:14.873Z,100233
2015-08-17T07:11:25.357Z,100227
2015-08-17T07:11:35.888Z,100233
2015-08-17T07:11:46.388Z,100227
2015-08-17T07:11:56.998Z,100236
2015-08-17T07:12:07.468Z,100233
2015-08-17T07:12:17.984Z,100233
2015-08-17T07:12:29.625Z,100236
2015-08-17T07:12:40.031Z,100236
2015-08-17T07:12:50.500Z,100239
2015-08-17T07:13:01.047Z,100236
2015-08-17T07:13:11.486Z,100239
2015-08-17T07:13:21.970Z,100233
2015-08-17T07:13:32.533Z,100233
2015-08-17T07:13:43.002Z,100227
2015-08-17T07:13:53.455Z,100236
2015-08-17T07:14:03.924Z,100236
2015-08-17T07:14:14.394Z,100227
2015-08-17T07:14:24.785Z,100236
2015-08-17T07:14:35.285Z,100230
2015-08-17T07:14:45.754Z,100224
2015-08-17T07:14:56.238Z,100230
2015-08-17T07:15:06.740Z,100230
2015-08-17T07:15:17.240Z,100242
2015-08-17T07:15:27.740Z,100236
2015-08-17T07:15:38.240Z,100236
2015-08-17T07:15:48.678Z,100236
2015-08-17T07:15:59.162Z,100239
2015-08-17T07:16:09.633Z,100227
2015-08-17T07:16:20.086Z,100239
2015-08-17T07:16:31.148Z,100230
2015-08-17T07:16:41.617Z,100233
2015-08-17T07:16:52.070Z,100239
2015-08-17T07:17:02.586Z,100227
2015-08-17T07:17:13.072Z,100233
2015-08-17T07:17:23.557Z,100230
2015-08-17T07:17:34.025Z,100233
2015-08-17T07:17:44.494Z,100233
2015-08-17T07:17:54.963Z,100239
2015-08-17T07:18:05.510Z,100230
2015-08-17T07:18:15.980Z,100233
2015-08-17T07:18:26.434Z,100242
2015-08-17T07:18:36.934Z,100233
2015-08-17T07:18:47.574Z,100236
2015-08-17T07:18:58.059Z,100236
2015-08-17T07:19:08.622Z,100233
2015-08-17T07:19:19.200Z,100230
2015-08-17T07:19:29.669Z,100233
2015-08-17T07:19:40.622Z,100233
2015-08-17T07:19:51.138Z,100236
2015-08-17T07:20:01.669Z,100236
2015-08-17T07:20:12.875Z,100236
2015-08-17T07:20:23.391Z,100230
2015-08-17T07:20:34.000Z,100239
2015-08-17T07:20:44.484Z,100239
2015-08-17T07:20:54.984Z,100230
2015-08-17T07:21:05.484Z,100233
2015-08-17T07:21:16.002Z,100236
2015-08-17T07:21:26.471Z,100239
2015-08-17T07:21:36.986Z,100227
2015-08-17T07:21:47.486Z,100236
2015-08-17T07:21:57.986Z,100236
2015-08-17T07:22:08.471Z,100233
2015-08-17T07:22:18.956Z,100236
2015-08-17T07:22:30.253Z,100236
2015-08-17T07:22:40.737Z,100227
2015-08-17T07:22:51.206Z,100236
2015-08-17T07:23:01.691Z,100236
2015-08-17T07:23:12.177Z,100236
2015-08-17T07:23:22.677Z,100233
2015-08-17T07:23:33.130Z,100233
2015-08-17T07:23:43.614Z,100227
2015-08-17T07:23:54.114Z,100233
2015-08-17T07:24:04.599Z,100230
2015-08-17T07:24:16.382Z,100230
2015-08-17T07:24:26.866Z,100230
2015-08-17T07:24:37.351Z,100230
2015-08-17T07:24:47.804Z,100227
2015-08-17T07:24:58.804Z,100219
2015-08-17T07:25:09.273Z,100242
2015-08-17T07:25:19.743Z,100236
2015-08-17T07:25:30.181Z,100239
2015-08-17T07:25:40.634Z,100233
2015-08-17T07:25:52.540Z,100239
2015-08-17T07:26:03.197Z,100242
2015-08-17T07:26:13.652Z,100233
2015-08-17T07:26:24.152Z,100236
2015-08-17T07:26:34.652Z,100224
2015-08-17T07:26:45.167Z,100230
2015-08-17T07:26:55.636Z,100236
2015-08-17T07:27:06.136Z,100230
2015-08-17T07:27:16.607Z,100230
2015-08-17T07:27:27.076Z,100239
2015-08-17T07:27:37.591Z,100224
2015-08-17T07:27:48.076Z,100230
2015-08-17T07:27:58.591Z,100242
2015-08-17T07:28:09.091Z,100236
2015-08-17T07:28:19.578Z,100239
2015-08-17T07:28:30.218Z,100239
2015-08-17T07:28:40.859Z,100227
2015-08-17T07:28:51.328Z,100230
2015-08-17T07:29:02.406Z,100230
2015-08-17T07:29:12.970Z,100230
2015-08-17T07:29:23.439Z,100236
2015-08-17T07:29:33.892Z,100224
2015-08-17T07:29:44.392Z,100227
2015-08-17T07:29:55.111Z,100230
2015-08-17T07:30:05.580Z,100222
2015-08-17T07:30:16.066Z,100227
2015-08-17T07:30:26.613Z,100233
2015-08-17T07:30:37.097Z,100227
2015-08-17T07:30:47.566Z,100227
2015-08-17T07:30:58.035Z,100227
2015-08-17T07:31:08.503Z,100230
2015-08-17T07:31:18.942Z,100236
2015-08-17T07:31:29.458Z,100230
2015-08-17T07:31:39.911Z,100233
2015-08-17T07:31:50.395Z,100227
2015-08-17T07:32:00.911Z,100233
2015-08-17T07:32:11.379Z,100230
2015-08-17T07:32:21.850Z,100233
2015-08-17T07:32:32.335Z,100233
2015-08-17T07:32:42.835Z,100230
2015-08-17T07:32:53.335Z,100227
2015-08-17T07:33:03.803Z,100230
2015-08-17T07:33:14.274Z,100242
2015-08-17T07:33:24.758Z,100239
2015-08-17T07:33:35.227Z,100230
2015-08-17T07:33:45.680Z,100233
2015-08-17T07:33:56.149Z,100242
2015-08-17T07:34:06.758Z,100236
2015-08-17T07:34:17.229Z,100239
2015-08-17T07:34:27.792Z,100236
2015-08-17T07:34:38.620Z,100242
2015-08-17T07:34:49.089Z,100227
2015-08-17T07:34:59.557Z,100236
2015-08-17T07:35:10.089Z,100236
2015-08-17T07:35:20.966Z,100233
2015-08-17T07:35:31.450Z,100236
2015-08-17T07:35:41.919Z,100233
2015-08-17T07:35:52.403Z,100227
2015-08-17T07:36:02.919Z,100233
2015-08-17T07:36:14.075Z,100236
2015-08-17T07:36:24.890Z,100233
2015-08-17T07:36:35.484Z,100233
2015-08-17T07:36:46.875Z,100236
2015-08-17T07:36:57.375Z,100236
2015-08-17T07:37:07.828Z,100236
2015-08-17T07:37:18.360Z,100227
2015-08-17T07:37:28.845Z,100239
2015-08-17T07:37:39.360Z,100242
2015-08-17T07:37:49.829Z,100227
2015-08-17T07:38:00.266Z,100236
2015-08-17T07:38:10.735Z,100248
2015-08-17T07:38:21.284Z,100230
2015-08-17T07:38:32.347Z,100227
2015-08-17T07:38:42.847Z,100248
2015-08-17T07:38:53.347Z,100248
2015-08-17T07:39:03.878Z,100233
2015-08-17T07:39:15.050Z,100230
2015-08-17T07:39:25.536Z,100233
2015-08-17T07:39:36.052Z,100236
2015-08-17T07:39:46.520Z,100256
2015-08-17T07:39:57.020Z,100236
2015-08-17T07:40:07.505Z,100236
2015-08-17T07:40:18.022Z,100251
2015-08-17T07:40:29.210Z,100245
2015-08-17T07:40:39.741Z,100233
2015-08-17T07:40:50.257Z,100233
2015-08-17T07:41:00.726Z,100239
2015-08-17T07:41:11.257Z,100233
2015-08-17T07:41:22.509Z,100239
2015-08-17T07:41:33.024Z,100239
2015-08-17T07:41:43.556Z,100245
2015-08-17T07:41:54.056Z,100239
2015-08-17T07:42:04.524Z,100233
2015-08-17T07:42:15.024Z,100236
2015-08-17T07:42:25.541Z,100239
2015-08-17T07:42:36.135Z,100245
2015-08-17T07:42:46.557Z,100242
2015-08-17T07:42:57.057Z,100242
2015-08-17T07:43:07.525Z,100242
2015-08-17T07:43:17.997Z,100239
2015-08-17T07:43:28.466Z,100225
2015-08-17T07:43:38.950Z,100236
2015-08-17T07:43:49.435Z,100236
2015-08-17T07:43:59.935Z,100242
2015-08-17T07:44:10.419Z,100239
2015-08-17T07:44:20.905Z,100233
2015-08-17T07:44:31.515Z,100239
2015-08-17T07:44:42.046Z,100236
2015-08-17T07:44:52.577Z,100233
2015-08-17T07:45:03.077Z,100236
2015-08-17T07:45:13.593Z,100245
2015-08-17T07:45:24.032Z,100236
2015-08-17T07:45:34.486Z,100242
2015-08-17T07:45:45.423Z,100239
2015-08-17T07:45:55.939Z,100233
2015-08-17T07:46:06.423Z,100236
2015-08-17T07:46:16.907Z,100245
2015-08-17T07:46:28.003Z,100236
2015-08-17T07:46:38.488Z,100239
2015-08-17T07:46:48.988Z,100239
2015-08-17T07:46:59.456Z,100248
2015-08-17T07:47:09.988Z,100236
2015-08-17T07:47:20.458Z,100236
2015-08-17T07:47:30.943Z,100236
2015-08-17T07:47:41.427Z,100245
2015-08-17T07:47:51.943Z,100239
2015-08-17T07:48:02.411Z,100242
2015-08-17T07:48:12.896Z,100239
2015-08-17T07:48:23.428Z,100245
2015-08-17T07:48:34.006Z,100233
2015-08-17T07:48:44.475Z,100242
2015-08-17T07:48:55.022Z,100239
2015-08-17T07:49:05.522Z,100239
2015-08-17T07:49:15.991Z,100230
2015-08-17T07:49:27.118Z,100245
2015-08-17T07:49:37.633Z,100242
2015-08-17T07:49:48.102Z,100248
2015-08-17T07:49:58.555Z,100242
2015-08-17T07:50:09.039Z,100242
2015-08-17T07:50:19.493Z,100239
2015-08-17T07:50:30.010Z,100242
2015-08-17T07:50:40.495Z,100236
2015-08-17T07:50:51.432Z,100242
2015-08-17T07:51:01.916Z,100230
2015-08-17T07:51:12.385Z,100239
2015-08-17T07:51:22.857Z,100248
2015-08-17T07:51:33.357Z,100242
2015-08-17T07:51:43.826Z,100245
2015-08-17T07:51:54.263Z,100239
2015-08-17T07:52:04.748Z,100239
2015-08-17T07:52:15.248Z,100239
2015-08-17T07:52:25.733Z,100245
2015-08-17T07:52:36.264Z,100239
2015-08-17T07:52:46.749Z,100242
2015-08-17T07:52:57.295Z,100239
2015-08-17T07:53:07.795Z,100242
2015-08-17T07:53:18.311Z,100236
2015-08-17T07:53:28.766Z,100245
2015-08-17T07:53:39.251Z,100239
2015-08-17T07:53:49.719Z,100233
2015-08-17T07:54:00.204Z,100245
2015-08-17T07:54:10.688Z,100239
2015-08-17T07:54:21.157Z,100242
2015-08-17T07:54:31.737Z,100233
2015-08-17T07:54:42.190Z,100245
2015-08-17T07:54:52.721Z,100233
2015-08-17T07:55:03.174Z,100239
2015-08-17T07:55:13.628Z,100239
2015-08-17T07:55:24.143Z,100239
2015-08-17T07:55:34.614Z,100236
2015-08-17T07:55:45.098Z,100245
2015-08-17T07:55:55.567Z,100245
2015-08-17T07:56:06.020Z,100236
2015-08-17T07:56:16.551Z,100239
2015-08-17T07:56:27.507Z,100248
2015-08-17T07:56:37.975Z,100242
2015-08-17T07:56:48.460Z,100248
2015-08-17T07:56:58.991Z,100239
2015-08-17T07:57:09.585Z,100254
2015-08-17T07:57:20.741Z,100248
2015-08-17T07:57:31.259Z,100245
2015-08-17T07:57:41.774Z,100248
2015-08-17T07:57:52.243Z,100254
2015-08-17T07:58:02.712Z,100245
2015-08-17T07:58:13.149Z,100248
2015-08-17T07:58:23.587Z,100242
2015-08-17T07:58:34.478Z,100236
2015-08-17T07:58:45.025Z,100245
2015-08-17T07:58:55.619Z,100248
2015-08-17T07:59:06.088Z,100248
2015-08-17T07:59:16.588Z,100239
2015-08-17T07:59:27.025Z,100248
2015-08-17T07:59:37.528Z,100242
2015-08-17T07:59:48.028Z,100245
2015-08-17T07:59:58.466Z,100245
2015-08-17T08:00:08.919Z,100239
2015-08-17T08:00:19.356Z,100242
2015-08-17T08:00:30.155Z,100251
2015-08-17T08:00:40.624Z,100248
2015-08-17T08:00:51.108Z,100248
2015-08-17T08:01:01.624Z,100245
2015-08-17T08:01:12.108Z,100242
2015-08-17T08:01:23.015Z,100248
2015-08-17T08:01:33.532Z,100251
2015-08-17T08:01:43.985Z,100248
2015-08-17T08:01:54.470Z,100242
2015-08-17T08:02:05.626Z,100251
2015-08-17T08:02:16.063Z,100245
2015-08-17T08:02:26.532Z,100251
2015-08-17T08:02:36.987Z,100248
2015-08-17T08:02:47.456Z,100251
2015-08-17T08:02:57.925Z,100251
2015-08-17T08:03:08.378Z,100251
2015-08-17T08:03:18.847Z,100248
2015-08-17T08:03:29.347Z,100242
2015-08-17T08:03:39.864Z,100242
2015-08-17T08:03:50.349Z,100254
2015-08-17T08:04:00.833Z,100251
2015-08-17T08:04:11.286Z,100251
2015-08-17T08:04:21.755Z,100251
2015-08-17T08:04:32.241Z,100245
2015-08-17T08:04:42.741Z,100242
2015-08-17T08:04:53.241Z,100245
2015-08-17T08:05:03.835Z,100251
2015-08-17T08:05:14.382Z,100248
2015-08-17T08:05:24.976Z,100245
2015-08-17T08:05:35.540Z,100251
2015-08-17T08:05:46.040Z,100254
2015-08-17T08:05:56.556Z,100245
2015-08-17T08:06:07.040Z,100251
2015-08-17T08:06:17.556Z,100256
2015-08-17T08:06:28.321Z,100256
2015-08-17T08:06:38.854Z,100248
2015-08-17T08:06:49.322Z,100254
2015-08-17T08:06:59.822Z,100254
2015-08-17T08:07:10.307Z,100245
2015-08-17T08:07:20.791Z,100259
2015-08-17T08:07:31.354Z,100254
2015-08-17T08:07:41.918Z,100248
2015-08-17T08:07:53.106Z,100251
2015-08-17T08:08:03.606Z,100251
2015-08-17T08:08:14.074Z,100259
2015-08-17T08:08:25.512Z,100245
2015-08-17T08:08:36.499Z,100248
2015-08-17T08:08:46.921Z,100256
2015-08-17T08:08:57.421Z,100248
2015-08-17T08:09:07.921Z,100251
2015-08-17T08:09:18.390Z,100259
2015-08-17T08:09:28.890Z,100265
2015-08-17T08:09:39.376Z,100262
2015-08-17T08:09:49.861Z,100254
2015-08-17T08:10:00.361Z,100248
2015-08-17T08:10:10.861Z,100248
2015-08-17T08:10:21.314Z,100245
2015-08-17T08:10:32.267Z,100248
2015-08-17T08:10:42.799Z,100251
2015-08-17T08:10:53.315Z,100245
2015-08-17T08:11:03.862Z,100251
2015-08-17T08:11:14.315Z,100251
2015-08-17T08:11:24.784Z,100257
2015-08-17T08:11:35.580Z,100251
2015-08-17T08:11:46.051Z,100259
2015-08-17T08:11:56.536Z,100245
2015-08-17T08:12:07.004Z,100257
2015-08-17T08:12:17.395Z,100262
2015-08-17T08:12:27.926Z,100248
2015-08-17T08:12:38.397Z,100248
2015-08-17T08:12:48.866Z,100254
2015-08-17T08:12:59.334Z,100259
2015-08-17T08:13:09.803Z,100254
2015-08-17T08:13:20.288Z,100259
2015-08-17T08:13:31.459Z,100251
2015-08-17T08:13:41.930Z,100257
2015-08-17T08:13:52.415Z,100257
2015-08-17T08:14:02.930Z,100254
2015-08-17T08:14:13.430Z,100257
2015-08-17T08:14:23.930Z,100257
2015-08-17T08:15:25.323Z,100268
2015-08-17T08:15:35.792Z,100262
2015-08-17T08:15:46.309Z,100259
2015-08-17T08:15:56.825Z,100254
2015-08-17T08:16:07.294Z,100254
2015-08-17T08:16:17.762Z,100254
2015-08-17T08:16:28.215Z,100251
2015-08-17T08:16:38.622Z,100259
2015-08-17T08:16:49.092Z,100251
2015-08-17T08:16:59.624Z,100259
2015-08-17T08:17:10.061Z,100257
2015-08-17T08:17:20.577Z,100257
2015-08-17T08:17:31.108Z,100265
2015-08-17T08:17:41.594Z,100259
2015-08-17T08:17:52.094Z,100265
2015-08-17T08:18:03.001Z,100254
2015-08-17T08:18:13.485Z,100259
2015-08-17T08:18:23.954Z,100262
2015-08-17T08:18:34.438Z,100265
2015-08-17T08:18:44.955Z,100274
2015-08-17T08:18:55.439Z,100245
2015-08-17T08:19:05.939Z,100259
2015-08-17T08:19:16.470Z,100262
2015-08-17T08:19:27.470Z,100268
2015-08-17T08:19:37.955Z,100262
2015-08-17T08:19:48.426Z,100257
2015-08-17T08:19:58.879Z,100271
2015-08-17T08:20:09.910Z,100259
2015-08-17T08:20:20.332Z,100262
2015-08-17T08:20:30.801Z,100274
2015-08-17T08:20:41.285Z,100251
2015-08-17T08:20:52.318Z,100262
2015-08-17T08:21:02.787Z,100262
2015-08-17T08:21:13.240Z,100262
2015-08-17T08:21:24.193Z,100259
2015-08-17T08:21:34.678Z,100254
2015-08-17T08:21:45.102Z,100254
2015-08-17T08:21:55.571Z,100259
2015-08-17T08:22:06.040Z,100265
2015-08-17T08:22:16.462Z,100259
2015-08-17T08:22:26.931Z,100262
2015-08-17T08:22:37.462Z,100257
2015-08-17T08:22:47.948Z,100262
2015-08-17T08:22:58.448Z,100262
2015-08-17T08:23:08.948Z,100257
2015-08-17T08:23:19.479Z,100268
2015-08-17T08:23:29.979Z,100259
2015-08-17T08:23:40.448Z,100259
2015-08-17T08:23:50.872Z,100262
2015-08-17T08:24:01.356Z,100268
2015-08-17T08:24:11.794Z,100259
2015-08-17T08:24:22.231Z,100259
2015-08-17T08:24:32.731Z,100268
2015-08-17T08:24:43.231Z,100268
2015-08-17T08:24:53.732Z,100262
2015-08-17T08:25:04.748Z,100257
2015-08-17T08:25:15.217Z,100257
2015-08-17T08:25:25.717Z,100271
2015-08-17T08:25:36.248Z,100271
2015-08-17T08:25:46.766Z,100262
2015-08-17T08:25:57.281Z,100274
2015-08-17T08:26:07.781Z,100268
2015-08-17T08:26:18.219Z,100268
2015-08-17T08:26:28.703Z,100274
2015-08-17T08:26:39.188Z,100262
2015-08-17T08:26:49.658Z,100259
2015-08-17T08:27:00.143Z,100262
2015-08-17T08:27:10.658Z,100271
2015-08-17T08:27:21.471Z,100262
2015-08-17T08:27:32.611Z,100257
2015-08-17T08:27:43.111Z,100265
2015-08-17T08:27:53.676Z,100268
2015-08-17T08:28:04.723Z,100265
2015-08-17T08:28:15.160Z,100265
2015-08-17T08:28:25.645Z,100268
2015-08-17T08:28:36.176Z,100268
2015-08-17T08:28:46.694Z,100265
2015-08-17T08:28:57.162Z,100265
2015-08-17T08:29:07.615Z,100268
2015-08-17T08:29:18.100Z,100265
2015-08-17T08:29:28.553Z,100268
2015-08-17T08:29:39.006Z,100271
2015-08-17T08:29:49.477Z,100268
2015-08-17T08:29:59.961Z,100271
2015-08-17T08:30:10.446Z,100274
2015-08-17T08:30:20.914Z,100271
2015-08-17T08:30:31.492Z,100274
2015-08-17T08:30:41.992Z,100271
2015-08-17T08:30:52.479Z,100271
2015-08-17T08:31:02.994Z,100283
2015-08-17T08:31:13.479Z,100271
2015-08-17T08:31:23.979Z,100271
2015-08-17T08:31:34.448Z,100274
2015-08-17T08:31:44.932Z,100268
2015-08-17T08:31:55.433Z,100271
2015-08-17T08:32:05.870Z,100274
2015-08-17T08:32:16.402Z,100265
2015-08-17T08:32:26.855Z,100274
2015-08-17T08:32:37.386Z,100283
2015-08-17T08:32:47.858Z,100271
2015-08-17T08:32:58.327Z,100268
2015-08-17T08:33:08.795Z,100277
2015-08-17T08:33:19.327Z,100265
2015-08-17T08:33:29.811Z,100274
2015-08-17T08:33:40.264Z,100280
2015-08-17T08:33:50.734Z,100274
2015-08-17T08:34:01.203Z,100268
2015-08-17T08:34:12.390Z,100265
2015-08-17T08:34:22.921Z,100271
2015-08-17T08:34:33.999Z,100271
2015-08-17T08:34:44.468Z,100271
2015-08-17T08:34:54.939Z,100274
2015-08-17T08:35:05.408Z,100268
2015-08-17T08:35:15.923Z,100271
2015-08-17T08:35:26.392Z,100271
2015-08-17T08:35:36.923Z,100268
2015-08-17T08:35:47.408Z,100277
2015-08-17T08:35:57.942Z,100268
2015-08-17T08:36:08.739Z,100265
2015-08-17T08:36:19.879Z,100280
2015-08-17T08:36:30.379Z,100271
2015-08-17T08:36:40.817Z,100271
2015-08-17T08:36:51.288Z,100277
2015-08-17T08:37:01.803Z,100271
2015-08-17T08:37:12.256Z,100274
2015-08-17T08:37:22.725Z,100271
2015-08-17T08:37:33.210Z,100271
2015-08-17T08:37:43.694Z,100265
2015-08-17T08:37:54.165Z,100271
2015-08-17T08:38:04.602Z,100271
2015-08-17T08:38:15.055Z,100268
2015-08-17T08:38:25.508Z,100268
2015-08-17T08:38:36.977Z,100271
2015-08-17T08:38:47.462Z,100271
2015-08-17T08:38:57.917Z,100268
2015-08-17T08:39:08.417Z,100265
2015-08-17T08:39:18.885Z,100262
2015-08-17T08:39:29.448Z,100268
2015-08-17T08:39:39.901Z,100268
2015-08-17T08:39:50.402Z,100262
2015-08-17T08:40:00.902Z,100262
2015-08-17T08:40:11.340Z,100271
2015-08-17T08:40:21.824Z,100274
2015-08-17T08:40:32.402Z,100268
2015-08-17T08:40:43.011Z,100265
2015-08-17T08:40:54.138Z,100274
2015-08-17T08:41:04.670Z,100268
2015-08-17T08:41:15.170Z,100257
2015-08-17T08:41:25.670Z,100263
2015-08-17T08:41:36.138Z,100271
2015-08-17T08:41:46.592Z,100263
2015-08-17T08:41:57.047Z,100271
2015-08-17T08:42:07.828Z,100268
2015-08-17T08:42:18.859Z,100263
2015-08-17T08:42:29.453Z,100268
2015-08-17T08:42:39.875Z,100274
2015-08-17T08:42:50.361Z,100274
2015-08-17T08:43:01.236Z,100268
2015-08-17T08:43:11.783Z,100268
2015-08-17T08:43:22.267Z,100271
2015-08-17T08:43:32.736Z,100274
2015-08-17T08:43:43.299Z,100265
2015-08-17T08:43:53.769Z,100271
2015-08-17T08:44:04.254Z,100274
2015-08-17T08:44:14.801Z,100268
2015-08-17T08:44:25.332Z,100265
2015-08-17T08:44:35.941Z,100271
2015-08-17T08:44:46.457Z,100271
2015-08-17T08:44:56.975Z,100271
2015-08-17T08:45:07.443Z,100268
2015-08-17T08:45:17.896Z,100274
2015-08-17T08:45:28.396Z,100277
2015-08-17T08:45:38.896Z,100268
2015-08-17T08:45:49.365Z,100265
2015-08-17T08:45:59.836Z,100277
2015-08-17T08:46:10.305Z,100268
2015-08-17T08:46:20.805Z,100274
2015-08-17T08:46:31.664Z,100277
2015-08-17T08:46:42.117Z,100268
2015-08-17T08:46:52.588Z,100274
2015-08-17T08:47:03.088Z,100277
2015-08-17T08:47:13.588Z,100271
2015-08-17T08:47:24.072Z,100268
2015-08-17T08:47:34.557Z,100280
2015-08-17T08:47:45.072Z,100280
2015-08-17T08:47:55.512Z,100280
2015-08-17T08:48:06.043Z,100283
2015-08-17T08:48:16.574Z,100274
2015-08-17T08:48:27.090Z,100286
2015-08-17T08:48:37.637Z,100274
2015-08-17T08:48:48.152Z,100268
2015-08-17T08:48:58.654Z,100283
2015-08-17T08:49:09.154Z,100277
2015-08-17T08:49:20.311Z,100274
2015-08-17T08:49:30.764Z,100283
2015-08-17T08:49:41.264Z,100274
2015-08-17T08:49:52.311Z,100271
2015-08-17T08:50:02.781Z,100283
2015-08-17T08:50:13.235Z,100280
2015-08-17T08:50:23.719Z,100280
2015-08-17T08:50:34.235Z,100274
2015-08-17T08:50:44.688Z,100277
2015-08-17T08:50:55.173Z,100277
2015-08-17T08:51:05.658Z,100280
2015-08-17T08:51:16.220Z,100271
2015-08-17T08:51:26.689Z,100286
2015-08-17T08:51:37.158Z,100274
2015-08-17T08:51:47.627Z,100277
2015-08-17T08:51:58.155Z,100277
2015-08-17T08:52:08.608Z,100274
2015-08-17T08:52:19.124Z,100274
2015-08-17T08:52:29.749Z,100274
2015-08-17T08:52:40.264Z,100280
2015-08-17T08:52:50.749Z,100280
2015-08-17T08:53:01.293Z,100274
2015-08-17T08:53:11.808Z,100277
2015-08-17T08:53:22.996Z,100257
2015-08-17T08:53:33.496Z,100263
2015-08-17T08:53:43.965Z,100263
2015-08-17T08:53:54.433Z,100263
2015-08-17T08:54:05.649Z,100257
2015-08-17T08:54:16.087Z,100268
2015-08-17T08:54:26.602Z,100268
2015-08-17T08:54:37.102Z,100271
2015-08-17T08:54:47.571Z,100268
2015-08-17T08:54:58.116Z,100271
2015-08-17T08:55:08.569Z,100271
2015-08-17T08:55:19.100Z,100271
2015-08-17T08:55:30.304Z,100271
2015-08-17T08:55:40.788Z,100277
2015-08-17T08:55:51.319Z,100280
2015-08-17T08:56:01.836Z,100280
2015-08-17T08:56:12.257Z,100277
2015-08-17T08:56:23.242Z,100277
2015-08-17T08:56:33.820Z,100271
2015-08-17T08:56:44.320Z,100263
2015-08-17T08:56:54.789Z,100271
2015-08-17T08:57:05.291Z,100271
2015-08-17T08:57:15.791Z,100271
2015-08-17T08:57:26.213Z,100271
2015-08-17T08:57:36.713Z,100268
2015-08-17T08:57:47.854Z,100280
2015-08-17T08:57:58.745Z,100280
2015-08-17T08:58:09.213Z,100271
2015-08-17T08:58:19.666Z,100274
2015-08-17T08:58:30.182Z,100280
2015-08-17T08:58:40.979Z,100274
2015-08-17T08:58:51.432Z,100263
2015-08-17T08:59:02.028Z,100277
2015-08-17T08:59:12.513Z,100268
2015-08-17T08:59:22.981Z,100263
2015-08-17T08:59:33.434Z,100271
2015-08-17T08:59:43.919Z,100277
2015-08-17T08:59:54.372Z,100277
2015-08-17T09:00:04.842Z,100286
2015-08-17T09:00:16.014Z,100277
2015-08-17T09:00:26.467Z,100274
2015-08-17T09:00:36.983Z,100277
2015-08-17T09:00:47.483Z,100277
2015-08-17T09:00:57.967Z,100280
2015-08-17T09:01:08.495Z,100274
2015-08-17T09:01:19.026Z,100280
2015-08-17T09:01:29.526Z,100277
2015-08-17T09:01:40.120Z,100280
2015-08-17T09:01:50.651Z,100280
2015-08-17T09:02:01.159Z,100271
2015-08-17T09:02:11.612Z,100277
2015-08-17T09:02:22.112Z,100283
2015-08-17T09:02:32.612Z,100274
2015-08-17T09:02:43.112Z,100283
2015-08-17T09:02:53.675Z,100277
2015-08-17T09:03:04.150Z,100271
2015-08-17T09:03:14.619Z,100271
2015-08-17T09:03:25.072Z,100277
2015-08-17T09:03:35.603Z,100277
2015-08-17T09:03:46.088Z,100271
2015-08-17T09:03:56.572Z,100283
2015-08-17T09:04:07.127Z,100271
2015-08-17T09:04:17.580Z,100277
2015-08-17T09:04:28.705Z,100277
2015-08-17T09:04:39.721Z,100283
2015-08-17T09:04:50.236Z,100277
2015-08-17T09:05:00.736Z,100268
2015-08-17T09:05:11.228Z,100274
2015-08-17T09:05:21.681Z,100286
2015-08-17T09:05:32.212Z,100283
2015-08-17T09:05:42.728Z,100280
2015-08-17T09:05:53.228Z,100283
2015-08-17T09:06:03.842Z,100288
2015-08-17T09:06:14.264Z,100277
2015-08-17T09:06:24.717Z,100277
2015-08-17T09:06:35.202Z,100283
2015-08-17T09:06:45.702Z,100283
2015-08-17T09:06:56.170Z,100283
2015-08-17T09:07:06.675Z,100288
2015-08-17T09:07:17.144Z,100291
2015-08-17T09:07:27.582Z,100283
2015-08-17T09:07:38.035Z,100291
2015-08-17T09:07:48.472Z,100283
2015-08-17T09:07:58.941Z,100280
2015-08-17T09:08:09.397Z,100283
2015-08-17T09:08:19.866Z,100288
2015-08-17T09:08:30.381Z,100283
2015-08-17T09:08:40.881Z,100280
2015-08-17T09:08:51.397Z,100288
2015-08-17T09:09:01.881Z,100283
2015-08-17T09:09:12.918Z,100283
2015-08-17T09:09:23.371Z,100283
2015-08-17T09:09:33.855Z,100277
2015-08-17T09:09:44.371Z,100274
2015-08-17T09:09:54.871Z,100286
2015-08-17T09:10:05.437Z,100266
2015-08-17T09:10:15.937Z,100263
2015-08-17T09:10:27.078Z,100280
2015-08-17T09:10:37.547Z,100277
2015-08-17T09:10:48.062Z,100271
2015-08-17T09:10:58.562Z,100271
2015-08-17T09:11:09.017Z,100277
2015-08-17T09:11:19.502Z,100266
2015-08-17T09:11:29.924Z,100263
2015-08-17T09:11:40.408Z,100271
2015-08-17T09:11:50.892Z,100271
2015-08-17T09:12:01.361Z,100269
2015-08-17T09:12:11.833Z,100280
2015-08-17T09:12:22.286Z,100266
2015-08-17T09:12:32.692Z,100266
2015-08-17T09:12:43.177Z,100260
2015-08-17T09:12:53.661Z,100266
2015-08-17T09:13:04.083Z,100266
2015-08-17T09:13:14.555Z,100269
2015-08-17T09:13:25.023Z,100274
2015-08-17T09:13:36.117Z,100271
2015-08-17T09:13:46.555Z,100266
2015-08-17T09:13:57.055Z,100257
2015-08-17T09:14:07.542Z,100266
2015-08-17T09:14:18.058Z,100272
2015-08-17T09:14:29.245Z,100269
2015-08-17T09:14:39.776Z,100266