createdAt,value
2023-04-13T00:02:06.494Z,2.05
2023-04-13T00:04:34.221Z,2.40
2023-04-13T00:07:03.655Z,2.30
2023-04-13T00:09:33.494Z,2.58
2023-04-13T00:11:59.976Z,2.20
2023-04-13T00:14:35.652Z,2.17
2023-04-13T00:17:03.426Z,1.90
2023-04-13T00:19:30.087Z,2.20
2023-04-13T00:21:56.528Z,2.00
2023-04-13T00:24:22.986Z,1.75
2023-04-13T00:26:49.507Z,1.70
2023-04-13T00:29:16.101Z,1.90
2023-04-13T00:31:42.967Z,1.92
2023-04-13T00:34:09.433Z,1.70
2023-04-13T00:36:35.847Z,1.80
2023-04-13T00:39:02.352Z,1.77
2023-04-13T00:41:28.857Z,1.65
2023-04-13T00:43:55.279Z,1.50
2023-04-13T00:46:22.701Z,1.60
2023-04-13T00:48:50.008Z,1.50
2023-04-13T00:51:16.458Z,1.50
2023-04-13T00:53:42.869Z,1.42
2023-04-13T00:56:09.365Z,1.25
2023-04-13T00:58:36.181Z,1.20
2023-04-13T01:01:02.642Z,1.42
2023-04-13T01:03:30.046Z,1.23
2023-04-13T01:05:56.626Z,1.30
2023-04-13T01:08:23.092Z,1.30
2023-04-13T01:10:49.520Z,1.25
2023-04-13T01:13:15.945Z,1.40
2023-04-13T01:15:42.843Z,1.25
2023-04-13T01:18:10.189Z,1.25
2023-04-13T01:20:37.292Z,1.30
2023-04-13T01:23:03.760Z,0.98
2023-04-13T01:25:31.171Z,1.30
2023-04-13T01:27:57.605Z,1.15
2023-04-13T01:30:26.443Z,1.20
2023-04-13T01:32:53.449Z,1.23
2023-04-13T01:35:20.359Z,1.27
2023-04-13T01:37:47.310Z,1.05
2023-04-13T01:40:13.890Z,0.95
2023-04-13T01:42:40.352Z,1.20
2023-04-13T01:45:06.801Z,1.20
2023-04-13T01:47:33.255Z,1.23
2023-04-13T01:50:00.132Z,0.93
2023-04-13T01:52:28.073Z,1.00
2023-04-13T01:54:56.551Z,1.00
2023-04-13T01:57:23.188Z,1.25
2023-04-13T01:59:49.628Z,1.37
2023-04-13T02:02:17.706Z,1.33
2023-04-13T02:04:44.271Z,1.37
2023-04-13T02:07:12.615Z,1.70
2023-04-13T02:09:39.032Z,1.30
2023-04-13T02:12:05.475Z,1.40
2023-04-13T02:14:32.194Z,1.37
2023-04-13T02:16:59.322Z,1.48
2023-04-13T02:19:25.790Z,1.73
2023-04-13T02:21:53.521Z,1.30
2023-04-13T02:24:19.952Z,1.42
2023-04-13T02:26:46.387Z,1.33
2023-04-13T02:29:12.821Z,1.40
2023-04-13T02:31:44.287Z,1.45
2023-04-13T02:34:11.523Z,1.25
2023-04-13T02:36:38.546Z,1.25
2023-04-13T02:39:05.044Z,1.25
2023-04-13T02:41:31.486Z,1.33
2023-04-13T02:43:58.200Z,1.02
2023-04-13T02:46:24.870Z,0.88
2023-04-13T02:48:51.368Z,0.75
2023-04-13T02:51:17.844Z,0.95
2023-04-13T02:53:44.247Z,1.02
2023-04-13T02:56:10.740Z,1.10
2023-04-13T02:58:37.176Z,1.00
2023-04-13T03:01:03.696Z,0.80
2023-04-13T03:03:30.595Z,0.93
2023-04-13T03:05:57.766Z,0.80
2023-04-13T03:08:24.179Z,0.95
2023-04-13T03:10:51.720Z,0.98
2023-04-13T03:13:18.168Z,1.08
2023-04-13T03:15:44.638Z,0.90
2023-04-13T03:18:11.076Z,1.10
2023-04-13T03:20:37.515Z,1.00
2023-04-13T03:23:06.063Z,0.95
2023-04-13T03:25:33.925Z,0.85
2023-04-13T03:28:00.783Z,0.80
2023-04-13T03:30:27.248Z,0.80
2023-04-13T03:32:53.726Z,0.90
2023-04-13T03:35:20.245Z,0.68
2023-04-13T03:37:46.964Z,1.05
2023-04-13T03:40:13.898Z,0.80
2023-04-13T03:42:40.379Z,0.73
2023-04-13T03:45:06.892Z,0.90
2023-04-13T03:47:33.443Z,0.95
2023-04-13T03:49:59.937Z,0.77
2023-04-13T03:52:26.413Z,0.70
2023-04-13T03:54:52.922Z,0.70
2023-04-13T03:57:19.460Z,1.10
2023-04-13T03:59:45.928Z,0.80
2023-04-13T04:02:12.460Z,0.95
2023-04-13T04:04:38.911Z,0.77
2023-04-13T04:07:05.775Z,0.70
2023-04-13T04:09:32.182Z,1.05
2023-04-13T04:11:58.621Z,0.73
2023-04-13T04:14:25.085Z,1.10
2023-04-13T04:16:51.524Z,0.80
2023-04-13T04:19:17.978Z,0.88
2023-04-13T04:21:44.986Z,1.80
2023-04-13T04:24:12.712Z,0.90
2023-04-13T04:26:40.420Z,0.80
2023-04-13T04:29:09.061Z,1.00
2023-04-13T04:31:37.481Z,1.10
2023-04-13T04:34:04.156Z,1.00
2023-04-13T04:36:30.632Z,1.00
2023-04-13T04:39:02.944Z,0.70
2023-04-13T04:41:31.435Z,0.80
2023-04-13T04:44:03.623Z,0.95
2023-04-13T04:46:30.112Z,0.95
2023-04-13T04:49:00.863Z,1.05
2023-04-13T04:51:28.218Z,0.77
2023-04-13T04:53:54.797Z,1.00
2023-04-13T04:56:21.391Z,0.88
2023-04-13T04:58:47.794Z,0.90
2023-04-13T05:01:14.419Z,1.10
2023-04-13T05:03:40.873Z,0.85
2023-04-13T05:06:07.283Z,1.08
2023-04-13T05:08:34.067Z,1.00
2023-04-13T05:11:00.747Z,0.98
2023-04-13T05:13:27.157Z,1.00
2023-04-13T05:15:53.594Z,0.73
2023-04-13T05:18:20.062Z,0.80
2023-04-13T05:20:47.425Z,1.10
2023-04-13T05:23:13.843Z,1.00
2023-04-13T05:25:40.784Z,0.90
2023-04-13T05:28:07.248Z,1.10
2023-04-13T05:30:34.295Z,1.10
2023-04-13T05:33:05.706Z,0.90
2023-04-13T05:35:32.214Z,0.90
2023-04-13T05:38:00.360Z,0.80
2023-04-13T05:40:26.793Z,1.45
2023-04-13T05:42:53.216Z,1.12
2023-04-13T05:45:19.675Z,1.08
2023-04-13T05:47:46.252Z,1.30
2023-04-13T05:50:13.197Z,1.25
2023-04-13T05:52:39.675Z,1.20
2023-04-13T05:55:06.960Z,1.02
2023-04-13T05:57:33.548Z,1.42
2023-04-13T05:59:59.976Z,0.90
2023-04-13T06:02:26.916Z,0.60
2023-04-13T06:04:55.471Z,1.27
2023-04-13T06:07:22.010Z,1.00
2023-04-13T06:09:48.423Z,1.02
2023-04-13T06:12:16.110Z,1.00
2023-04-13T06:14:43.118Z,1.10
2023-04-13T06:17:09.645Z,1.10
2023-04-13T06:19:36.106Z,1.35
2023-04-13T06:22:02.586Z,1.00
2023-04-13T06:24:29.010Z,1.10
2023-04-13T06:26:55.453Z,1.10
2023-04-13T06:29:21.882Z,0.98
2023-04-13T06:31:48.313Z,1.20
2023-04-13T06:34:14.850Z,1.00
2023-04-13T06:36:41.307Z,1.90
2023-04-13T06:39:09.529Z,1.27
2023-04-13T06:41:36.075Z,1.12
2023-04-13T06:44:02.707Z,0.80
2023-04-13T06:46:29.220Z,0.90
2023-04-13T06:48:56.272Z,0.85
2023-04-13T06:51:22.735Z,0.95
2023-04-13T06:53:49.298Z,1.00
2023-04-13T06:56:15.722Z,1.00
2023-04-13T06:58:42.157Z,1.10
2023-04-13T07:01:08.808Z,0.90
2023-04-13T07:03:35.455Z,1.10
2023-04-13T07:06:02.157Z,0.85
2023-04-13T07:08:28.599Z,1.00
2023-04-13T07:10:55.044Z,1.15
2023-04-13T07:13:21.825Z,0.85
2023-04-13T07:15:48.304Z,1.05
2023-04-13T07:18:14.802Z,1.42
2023-04-13T07:20:41.655Z,1.10
2023-04-13T07:23:08.240Z,1.27
2023-04-13T07:25:34.686Z,1.30
2023-04-13T07:28:01.444Z,1.30
2023-04-13T07:30:27.854Z,0.98
2023-04-13T07:32:54.320Z,1.25
2023-04-13T07:35:20.903Z,1.30
2023-04-13T07:37:51.507Z,1.40
2023-04-13T07:40:19.451Z,1.17
2023-04-13T07:42:47.460Z,1.20
2023-04-13T07:45:15.692Z,1.00
2023-04-13T07:47:42.232Z,0.95
2023-04-13T07:50:09.714Z,1.35
2023-04-13T07:52:36.149Z,1.20
2023-04-13T07:55:02.616Z,1.33
2023-04-13T07:57:29.092Z,1.05
2023-04-13T07:59:55.861Z,1.00
2023-04-13T08:02:22.934Z,1.27
2023-04-13T08:04:49.581Z,1.10
2023-04-13T08:07:16.386Z,1.23
2023-04-13T08:09:42.952Z,1.15
2023-04-13T08:12:09.429Z,1.27
2023-04-13T08:14:35.846Z,1.23
2023-04-13T08:17:04.268Z,1.00
2023-04-13T08:19:30.769Z,1.12
2023-04-13T08:21:57.208Z,0.85
2023-04-13T08:24:24.420Z,0.80
2023-04-13T08:26:52.415Z,1.15
2023-04-13T08:29:19.273Z,0.90
2023-04-13T08:31:45.751Z,1.10
2023-04-13T08:34:14.177Z,0.95
2023-04-13T08:36:40.639Z,1.10
2023-04-13T08:39:10.382Z,9.32
2023-04-13T08:41:39.847Z,3.28
2023-04-13T08:44:08.737Z,1.85
2023-04-13T08:46:35.167Z,1.00
2023-04-13T08:49:04.784Z,1.10
2023-04-13T08:51:32.404Z,1.12
2023-04-13T08:53:59.105Z,1.30
2023-04-13T08:56:37.639Z,0.98
2023-04-13T08:59:11.855Z,1.02
2023-04-13T09:01:39.373Z,1.10
2023-04-13T09:04:06.392Z,1.17
2023-04-13T09:06:35.824Z,1.15
2023-04-13T09:09:02.342Z,1.10
2023-04-13T09:11:29.159Z,2.00
2023-04-13T09:13:56.074Z,1.27
2023-04-13T09:16:22.890Z,1.23
2023-04-13T09:18:49.358Z,1.17
2023-04-13T09:21:15.799Z,1.30
2023-04-13T09:23:43.877Z,1.17
2023-04-13T09:26:10.422Z,1.10
2023-04-13T09:28:36.954Z,1.20
2023-04-13T09:31:03.866Z,1.20
2023-04-13T09:33:30.361Z,1.50
2023-04-13T09:35:56.874Z,1.30
2023-04-13T09:38:23.344Z,1.00
2023-04-13T09:40:49.804Z,1.10
2023-04-13T09:43:17.294Z,1.40
2023-04-13T09:45:46.903Z,1.42
2023-04-13T09:48:14.372Z,1.37
2023-04-13T09:50:40.927Z,1.15
2023-04-13T09:53:07.450Z,1.00
2023-04-13T09:55:33.926Z,1.15
2023-04-13T09:58:00.845Z,1.20
2023-04-13T10:00:28.211Z,1.30
2023-04-13T10:02:57.232Z,0.95
2023-04-13T10:05:28.921Z,1.30
2023-04-13T10:07:56.440Z,1.20
2023-04-13T10:10:22.981Z,1.15
2023-04-13T10:12:49.896Z,1.12
2023-04-13T10:15:16.821Z,0.90
2023-04-13T10:17:43.324Z,1.25
2023-04-13T10:20:14.039Z,1.10
2023-04-13T10:22:40.517Z,1.48
2023-04-13T10:25:07.411Z,1.02
2023-04-13T10:27:36.617Z,1.67
2023-04-13T10:30:04.780Z,1.00
2023-04-13T10:32:32.284Z,1.00
2023-04-13T10:34:58.784Z,1.27
2023-04-13T10:37:25.198Z,1.37
2023-04-13T10:39:51.748Z,1.08
2023-04-13T10:42:18.360Z,0.90
2023-04-13T10:44:44.907Z,1.27
2023-04-13T10:47:11.670Z,1.10
2023-04-13T10:49:38.197Z,1.25
2023-04-13T10:52:04.667Z,1.23
2023-04-13T10:54:31.170Z,1.35
2023-04-13T10:56:57.870Z,1.25
2023-04-13T10:59:24.322Z,1.25
2023-04-13T11:01:50.777Z,1.42
2023-04-13T11:04:19.022Z,1.08
2023-04-13T11:06:45.607Z,1.35
2023-04-13T11:09:15.946Z,1.37
2023-04-13T11:11:43.396Z,1.08
2023-04-13T11:14:09.835Z,0.88
2023-04-13T11:16:36.294Z,1.27
2023-04-13T11:19:02.978Z,1.20
2023-04-13T11:21:30.161Z,0.80
2023-04-13T11:23:56.584Z,1.15
2023-04-13T11:26:23.061Z,1.00
2023-04-13T11:28:49.491Z,0.88
2023-04-13T11:31:16.524Z,0.90
2023-04-13T11:33:44.682Z,0.93
2023-04-13T11:36:12.221Z,1.00
2023-04-13T11:38:38.804Z,1.30
2023-04-13T11:41:15.568Z,1.40
2023-04-13T11:43:43.243Z,1.10
2023-04-13T11:46:09.797Z,1.20
2023-04-13T11:48:36.243Z,1.00
2023-04-13T11:51:02.790Z,1.00
2023-04-13T11:53:30.251Z,1.08
2023-04-13T11:55:56.732Z,1.20
2023-04-13T11:58:23.236Z,1.90
2023-04-13T12:00:49.696Z,1.30
2023-04-13T12:03:34.530Z,1.17
2023-04-13T12:06:02.826Z,1.20
2023-04-13T12:08:33.989Z,1.20
2023-04-13T12:16:08.802Z,1.35
2023-04-13T12:18:43.694Z,1.30
2023-04-13T12:21:10.555Z,0.98
2023-04-13T12:23:37.108Z,0.88
2023-04-13T12:26:31.633Z,1.08
2023-04-13T12:28:52.331Z,0.95
2023-04-13T12:31:18.876Z,1.30
2023-04-13T12:33:45.414Z,1.23
2023-04-13T12:36:11.947Z,1.05
2023-04-13T12:38:38.516Z,0.98
2023-04-13T12:41:04.995Z,1.17
2023-04-13T12:43:31.492Z,0.88
2023-04-13T12:45:58.152Z,1.10
2023-04-13T12:48:24.704Z,0.80
2023-04-13T12:50:51.172Z,0.90
2023-04-13T12:53:17.701Z,0.98
2023-04-13T12:55:44.252Z,1.12
2023-04-13T12:58:10.853Z,1.10
2023-04-13T13:00:37.322Z,1.27
2023-04-13T13:03:13.754Z,1.10
2023-04-13T13:05:42.131Z,1.02
2023-04-13T13:08:09.248Z,1.10
2023-04-13T13:10:35.868Z,2.10
2023-04-13T13:13:04.147Z,1.23
2023-04-13T13:15:30.639Z,0.93
2023-04-13T13:17:57.121Z,0.90
2023-04-13T13:20:23.656Z,0.85
2023-04-13T13:22:50.161Z,1.02
2023-04-13T13:25:17.265Z,1.10
2023-04-13T13:28:10.138Z,0.93
2023-04-13T13:30:30.190Z,0.95
2023-04-13T13:32:56.676Z,1.02
2023-04-13T13:35:23.132Z,1.10
2023-04-13T13:37:49.592Z,1.23
2023-04-13T13:40:16.017Z,1.10
2023-04-13T13:45:11.876Z,1.50
2023-04-13T13:47:38.387Z,1.20
2023-04-13T13:50:05.071Z,1.10
2023-04-13T13:52:33.834Z,1.10
2023-04-13T13:55:00.272Z,1.20
2023-04-13T13:57:26.715Z,0.93
2023-04-13T13:59:53.113Z,1.30
2023-04-13T14:02:20.971Z,1.17
2023-04-13T14:04:47.494Z,1.40
2023-04-13T14:07:14.718Z,1.23
2023-04-13T14:09:41.289Z,1.33
2023-04-13T14:12:07.960Z,1.20
2023-04-13T14:14:34.440Z,1.20
2023-04-13T14:17:00.885Z,0.90
2023-04-13T14:19:27.393Z,1.40
2023-04-13T14:21:53.816Z,1.30
2023-04-13T14:24:20.222Z,1.12
2023-04-13T14:26:46.638Z,1.23
2023-04-13T14:29:13.057Z,1.02
2023-04-13T14:31:39.599Z,1.23
2023-04-13T14:34:06.363Z,1.40
2023-04-13T14:36:32.807Z,1.40
2023-04-13T14:39:00.692Z,1.42
2023-04-13T14:41:27.639Z,1.30
2023-04-13T14:43:54.078Z,1.00
2023-04-13T14:46:20.539Z,1.48
2023-04-13T14:48:47.024Z,1.35
2023-04-13T14:51:13.439Z,1.00
2023-04-13T14:53:39.853Z,0.80
2023-04-13T14:56:06.326Z,1.17
2023-04-13T14:58:32.798Z,1.12
2023-04-13T15:00:59.274Z,1.33
2023-04-13T15:03:26.026Z,1.10
2023-04-13T15:05:58.388Z,1.33
2023-04-13T15:08:29.203Z,1.40
2023-04-13T15:10:55.717Z,1.40
2023-04-13T15:13:22.142Z,1.30
2023-04-13T15:15:48.985Z,1.17
2023-04-13T15:18:15.707Z,1.05
2023-04-13T15:20:42.215Z,1.02
2023-04-13T15:23:08.691Z,1.10
2023-04-13T15:25:35.153Z,1.40
2023-04-13T15:28:01.586Z,1.37
2023-04-13T15:30:28.097Z,1.10
2023-04-13T15:32:54.624Z,1.12
2023-04-13T15:35:21.100Z,1.40
2023-04-13T15:37:47.527Z,0.93
2023-04-13T15:40:14.270Z,1.10
2023-04-13T15:42:40.796Z,1.30
2023-04-13T15:45:09.570Z,1.17
2023-04-13T15:47:36.832Z,1.00
2023-04-13T15:50:04.877Z,1.27
2023-04-13T15:52:31.331Z,1.30
2023-04-13T15:54:57.768Z,0.88
2023-04-13T15:57:24.225Z,1.10
2023-04-13T15:59:50.824Z,0.93
2023-04-13T16:02:17.398Z,0.90
2023-04-13T16:04:44.116Z,1.27
2023-04-13T16:07:14.188Z,1.15
2023-04-13T16:09:41.080Z,1.20
2023-04-13T16:12:11.146Z,1.50
2023-04-13T16:14:44.951Z,1.10
2023-04-13T16:17:11.699Z,1.20
2023-04-13T16:19:38.190Z,1.25
2023-04-13T16:22:10.614Z,1.17
2023-04-13T16:24:37.962Z,0.98
2023-04-13T16:27:04.394Z,1.12
2023-04-13T16:29:30.855Z,1.10
2023-04-13T16:31:57.311Z,1.42
2023-04-13T16:34:37.968Z,1.30
2023-04-13T16:37:04.938Z,1.20
2023-04-13T16:39:31.461Z,0.98
2023-04-13T16:41:57.913Z,1.10
2023-04-13T16:44:24.423Z,1.20
2023-04-13T16:49:22.021Z,0.77
2023-04-13T16:51:48.687Z,0.85
2023-04-13T16:54:16.636Z,1.10
2023-04-13T16:56:43.061Z,1.23
2023-04-13T16:59:09.482Z,1.00
2023-04-13T17:01:39.477Z,0.90
2023-04-13T17:04:06.425Z,1.12
2023-04-13T17:06:32.904Z,0.98
2023-04-13T17:08:59.542Z,1.27
2023-04-13T17:11:26.306Z,1.08
2023-04-13T17:13:52.869Z,0.93
2023-04-13T17:16:19.421Z,1.10
2023-04-13T17:18:46.045Z,1.20
2023-04-13T17:21:12.548Z,1.23
2023-04-13T17:23:40.582Z,0.98
2023-04-13T17:26:07.044Z,1.30
2023-04-13T17:28:33.473Z,1.70
2023-04-13T17:30:59.889Z,1.23
2023-04-13T17:33:28.294Z,1.50
2023-04-13T17:35:54.764Z,1.12
2023-04-13T17:38:21.242Z,1.40
2023-04-13T17:40:47.728Z,1.58
2023-04-13T17:43:14.194Z,1.08
2023-04-13T17:45:41.007Z,1.23
2023-04-13T17:48:07.490Z,1.27
2023-04-13T17:50:34.020Z,1.33
2023-04-13T17:53:04.545Z,1.27
2023-04-13T17:55:31.084Z,1.20
2023-04-13T17:57:57.509Z,1.55
2023-04-13T18:00:26.173Z,1.20
2023-04-13T18:02:52.859Z,1.42
2023-04-13T18:05:19.379Z,1.12
2023-04-13T18:07:45.889Z,1.35
2023-04-13T18:10:12.389Z,1.17
2023-04-13T18:12:41.981Z,1.17
2023-04-13T18:15:08.495Z,1.23
2023-04-13T18:17:34.952Z,1.30
2023-04-13T18:20:01.548Z,1.27
2023-04-13T18:22:28.098Z,1.10
2023-04-13T18:24:54.545Z,1.30
2023-04-13T18:27:21.411Z,1.20
2023-04-13T18:29:47.851Z,1.70
2023-04-13T18:32:17.101Z,1.17
2023-04-13T18:34:44.344Z,1.20
2023-04-13T18:37:11.563Z,1.17
2023-04-13T18:39:38.618Z,1.50
2023-04-13T18:42:05.066Z,1.65
2023-04-13T18:44:31.498Z,1.33
2023-04-13T18:46:58.069Z,1.85
2023-04-13T18:49:24.637Z,1.50
2023-04-13T18:51:51.109Z,1.37
2023-04-13T18:54:17.595Z,1.50
2023-04-13T18:56:44.018Z,1.65
2023-04-13T18:59:10.803Z,1.30
2023-04-13T19:01:37.326Z,1.40
2023-04-13T19:04:04.046Z,1.33
2023-04-13T19:06:31.072Z,2.10
2023-04-13T19:08:57.492Z,1.80
2023-04-13T19:11:24.455Z,2.70
2023-04-13T19:13:50.954Z,2.47
2023-04-13T19:16:17.976Z,1.60
2023-04-13T19:18:44.475Z,1.30
2023-04-13T19:21:11.002Z,1.52
2023-04-13T19:23:40.134Z,1.40
2023-04-13T19:26:07.014Z,1.20
2023-04-13T19:28:33.440Z,1.80
2023-04-13T19:30:59.947Z,2.15
2023-04-13T19:33:26.506Z,1.73
2023-04-13T19:35:53.022Z,2.55
2023-04-13T19:38:19.457Z,2.30
2023-04-13T19:40:45.877Z,2.08
2023-04-13T19:43:12.294Z,2.50
2023-04-13T19:45:39.601Z,2.00
2023-04-13T19:48:06.789Z,2.08
2023-04-13T19:50:33.390Z,1.87
2023-04-13T19:52:59.937Z,2.03
2023-04-13T19:55:27.367Z,2.40
2023-04-13T19:57:54.533Z,1.60
2023-04-13T20:00:21.089Z,2.00
2023-04-13T20:02:48.117Z,2.50
2023-04-13T20:05:14.712Z,2.25
2023-04-13T20:07:41.135Z,2.40
2023-04-13T20:10:07.581Z,2.35
2023-04-13T20:12:34.125Z,2.17
2023-04-13T20:15:04.006Z,2.53
2023-04-13T20:17:32.985Z,2.05
2023-04-13T20:20:00.324Z,2.33
2023-04-13T20:22:26.772Z,2.58
2023-04-13T20:24:53.255Z,2.03
2023-04-13T20:27:21.662Z,2.30
2023-04-13T20:29:49.010Z,1.95
2023-04-13T20:32:15.541Z,2.10
2023-04-13T20:34:41.951Z,2.08
2023-04-13T20:37:14.450Z,2.42
2023-04-13T20:39:50.105Z,2.28
2023-04-13T20:42:18.393Z,2.15
2023-04-13T20:44:44.922Z,1.80
2023-04-13T20:47:13.909Z,2.50
2023-04-13T20:49:48.020Z,2.08
2023-04-13T20:52:14.454Z,2.08
2023-04-13T20:54:40.916Z,2.17
2023-04-13T20:57:07.413Z,2.53
2023-04-13T20:59:34.865Z,2.53
2023-04-13T21:02:01.443Z,2.60
2023-04-13T21:04:27.964Z,2.45
2023-04-13T21:06:54.701Z,2.70
2023-04-13T21:09:21.186Z,1.90
2023-04-13T21:11:48.218Z,1.90
2023-04-13T21:14:16.384Z,1.83
2023-04-13T21:16:42.875Z,2.22
2023-04-13T21:19:09.372Z,2.00
2023-04-13T21:21:35.810Z,2.10
2023-04-13T21:24:02.337Z,2.47
2023-04-13T21:26:28.801Z,2.30
2023-04-13T21:28:55.386Z,2.17
2023-04-13T21:31:21.850Z,2.30
2023-04-13T21:33:48.300Z,2.15
2023-04-13T21:38:44.445Z,3.05
2023-04-13T21:41:10.879Z,2.83
2023-04-13T21:43:37.313Z,2.72
2023-04-13T21:46:03.958Z,2.90
2023-04-13T21:48:30.436Z,2.70
2023-04-13T21:50:57.981Z,2.70
2023-04-13T21:53:24.425Z,2.87
2023-04-13T21:55:50.859Z,3.10
2023-04-13T21:58:17.302Z,3.50
2023-04-13T22:00:43.748Z,3.60
2023-04-13T22:03:10.333Z,3.75
2023-04-13T22:05:36.850Z,3.85
2023-04-13T22:08:03.468Z,4.55
2023-04-13T22:10:29.910Z,3.97
2023-04-13T22:12:56.324Z,5.22
2023-04-13T22:15:22.841Z,4.37
2023-04-13T22:17:49.320Z,4.55
2023-04-13T22:20:15.785Z,4.47
2023-04-13T22:22:42.230Z,4.00
2023-04-13T22:25:08.680Z,4.37
2023-04-13T22:27:35.149Z,4.90
2023-04-13T22:30:01.904Z,4.32
2023-04-13T22:32:28.904Z,4.70
2023-04-13T22:34:55.429Z,5.12
2023-04-13T22:37:21.945Z,4.57
2023-04-13T22:39:48.421Z,5.32
2023-04-13T22:42:14.862Z,4.65
2023-04-13T22:44:41.320Z,5.68
2023-04-13T22:47:07.720Z,5.30
2023-04-13T22:49:34.215Z,4.80
2023-04-13T22:52:00.653Z,5.18
2023-04-13T22:54:27.128Z,4.90
2023-04-13T22:56:53.952Z,5.32
2023-04-13T22:59:20.421Z,4.80
2023-04-13T23:01:47.039Z,4.85
2023-04-13T23:04:15.880Z,5.37
2023-04-13T23:06:42.716Z,4.57
2023-04-13T23:09:09.197Z,5.18
2023-04-13T23:11:35.641Z,4.55
2023-04-13T23:14:02.375Z,4.87
2023-04-13T23:16:28.990Z,5.45
2023-04-13T23:18:55.421Z,4.82
2023-04-13T23:21:21.906Z,5.18
2023-04-13T23:23:48.356Z,4.60
2023-04-13T23:26:14.867Z,4.53
2023-04-13T23:28:41.304Z,4.57
2023-04-13T23:31:07.907Z,4.85
2023-04-13T23:33:34.392Z,5.10
2023-04-13T23:36:01.767Z,4.55
2023-04-13T23:38:28.240Z,5.00
2023-04-13T23:40:55.013Z,4.78
2023-04-13T23:43:21.521Z,4.80
2023-04-13T23:45:48.626Z,4.60
2023-04-13T23:48:15.105Z,5.00
2023-04-13T23:50:42.037Z,4.93
2023-04-13T23:53:08.479Z,4.70
2023-04-13T23:55:34.928Z,4.87
2023-04-13T23:58:01.372Z,4.28
