createdAt,value
2023-05-05T00:00:25.196Z,91.22
2023-05-05T00:00:57.493Z,91.70
2023-05-05T00:01:29.884Z,91.07
2023-05-05T00:02:02.183Z,92.40
2023-05-05T00:02:34.526Z,95.43
2023-05-05T00:03:07.402Z,90.60
2023-05-05T00:03:40.626Z,88.65
2023-05-05T00:04:13.077Z,90.68
2023-05-05T00:04:45.430Z,90.03
2023-05-05T00:05:17.756Z,89.75
2023-05-05T00:05:50.615Z,90.68
2023-05-05T00:06:23.263Z,92.97
2023-05-05T00:06:55.542Z,96.55
2023-05-05T00:07:28.135Z,99.97
2023-05-05T00:08:00.562Z,94.97
2023-05-05T00:08:33.441Z,92.82
2023-05-05T00:09:06.222Z,86.30
2023-05-05T00:09:38.932Z,85.63
2023-05-05T00:10:11.298Z,86.40
2023-05-05T00:10:47.375Z,87.53
2023-05-05T00:11:19.894Z,89.00
2023-05-05T00:11:52.368Z,89.60
2023-05-05T00:12:24.707Z,89.03
2023-05-05T00:12:57.001Z,90.18
2023-05-05T00:13:29.337Z,92.77
2023-05-05T00:14:02.212Z,100.13
2023-05-05T00:14:34.660Z,97.72
2023-05-05T00:15:07.582Z,103.75
2023-05-05T00:15:42.273Z,94.95
2023-05-05T00:16:15.140Z,98.55
2023-05-05T00:16:47.589Z,99.65
2023-05-05T00:17:20.025Z,97.90
2023-05-05T00:17:52.532Z,91.78
2023-05-05T00:18:24.900Z,91.63
2023-05-05T00:18:57.696Z,88.23
2023-05-05T00:19:29.995Z,90.90
2023-05-05T00:20:02.381Z,98.50
2023-05-05T00:20:34.699Z,101.97
2023-05-05T00:21:07.000Z,96.32
2023-05-05T00:21:39.725Z,94.72
2023-05-05T00:22:12.178Z,96.05
2023-05-05T00:22:44.498Z,92.38
2023-05-05T00:23:17.107Z,91.03
2023-05-05T00:23:49.486Z,91.53
2023-05-05T00:24:22.136Z,89.83
2023-05-05T00:24:54.688Z,87.13
2023-05-05T00:25:27.044Z,84.78
2023-05-05T00:25:59.456Z,84.53
2023-05-05T00:26:31.984Z,84.25
2023-05-05T00:27:05.148Z,84.30
2023-05-05T00:27:39.480Z,85.60
2023-05-05T00:28:14.392Z,86.95
2023-05-05T00:28:47.972Z,87.53
2023-05-05T00:29:20.252Z,86.22
2023-05-05T00:29:52.696Z,86.37
2023-05-05T00:30:25.044Z,85.38
2023-05-05T00:30:57.582Z,86.38
2023-05-05T00:31:29.919Z,88.25
2023-05-05T00:32:02.128Z,87.65
2023-05-05T00:32:34.554Z,88.55
2023-05-05T00:33:07.376Z,89.88
2023-05-05T00:33:39.765Z,93.22
2023-05-05T00:34:12.310Z,91.47
2023-05-05T00:34:44.613Z,91.82
2023-05-05T00:35:17.722Z,95.40
2023-05-05T00:35:50.015Z,94.88
2023-05-05T00:36:22.354Z,95.93
2023-05-05T00:36:55.120Z,96.25
2023-05-05T00:37:28.418Z,93.93
2023-05-05T00:38:00.822Z,93.07
2023-05-05T00:38:34.068Z,92.22
2023-05-05T00:39:06.534Z,90.32
2023-05-05T00:39:38.876Z,90.57
2023-05-05T00:40:11.418Z,89.95
2023-05-05T00:40:43.825Z,90.67
2023-05-05T00:41:16.190Z,90.38
2023-05-05T00:41:48.560Z,90.32
2023-05-05T00:42:20.940Z,92.82
2023-05-05T00:42:53.728Z,93.35
2023-05-05T00:43:26.246Z,94.22
2023-05-05T00:43:58.995Z,98.53
2023-05-05T00:44:41.202Z,96.00
2023-05-05T00:45:14.704Z,94.63
2023-05-05T00:45:48.109Z,90.95
2023-05-05T00:46:25.430Z,88.47
2023-05-05T00:46:57.807Z,89.38
2023-05-05T00:47:30.234Z,88.55
2023-05-05T00:48:02.698Z,84.78
2023-05-05T00:48:35.467Z,84.22
2023-05-05T00:49:07.804Z,81.15
2023-05-05T00:49:40.333Z,81.78
2023-05-05T00:50:15.962Z,82.72
2023-05-05T00:50:48.678Z,82.43
2023-05-05T00:51:21.922Z,82.22
2023-05-05T00:51:54.177Z,83.27
2023-05-05T00:52:27.113Z,81.88
2023-05-05T00:53:01.043Z,77.30
2023-05-05T00:53:33.871Z,75.45
2023-05-05T00:54:06.240Z,74.68
2023-05-05T00:54:39.056Z,73.22
2023-05-05T00:55:11.432Z,72.32
2023-05-05T00:55:43.834Z,74.05
2023-05-05T00:56:17.336Z,75.45
2023-05-05T00:56:51.149Z,73.95
2023-05-05T00:57:24.910Z,76.03
2023-05-05T00:57:58.575Z,74.07
2023-05-05T00:58:31.151Z,74.30
2023-05-05T00:59:04.057Z,74.82
2023-05-05T00:59:37.078Z,75.22
2023-05-05T01:00:10.243Z,72.68
2023-05-05T01:00:42.715Z,73.13
2023-05-05T01:01:15.700Z,73.30
2023-05-05T01:01:48.100Z,72.57
2023-05-05T01:02:20.810Z,72.90
2023-05-05T01:02:53.318Z,73.43
2023-05-05T01:03:25.893Z,76.00
2023-05-05T01:03:58.323Z,74.47
2023-05-05T01:04:31.124Z,73.60
2023-05-05T01:05:03.945Z,71.65
2023-05-05T01:05:56.488Z,71.50
2023-05-05T01:06:47.231Z,77.55
2023-05-05T01:07:42.588Z,81.00
2023-05-05T01:08:27.029Z,84.07
2023-05-05T01:09:05.947Z,84.65
2023-05-05T01:09:58.085Z,86.53
2023-05-05T01:10:48.026Z,92.25
2023-05-05T01:11:31.289Z,90.78
2023-05-05T01:12:03.886Z,88.35
2023-05-05T01:12:52.040Z,86.72
2023-05-05T01:13:46.836Z,85.20
2023-05-05T01:14:25.331Z,88.10
2023-05-05T01:15:02.218Z,81.30
2023-05-05T01:15:36.289Z,79.53
2023-05-05T01:16:27.659Z,78.85
2023-05-05T01:17:05.085Z,83.27
2023-05-05T01:17:42.257Z,77.45
2023-05-05T01:18:19.828Z,77.43
2023-05-05T01:19:10.509Z,76.68
2023-05-05T01:19:48.945Z,80.65
2023-05-05T01:20:23.906Z,79.07
2023-05-05T01:20:56.525Z,78.45
2023-05-05T01:21:29.076Z,79.70
2023-05-05T01:22:03.370Z,77.30
2023-05-05T01:22:38.525Z,75.88
2023-05-05T01:23:13.775Z,73.20
2023-05-05T01:24:11.214Z,73.70
2023-05-05T01:24:54.618Z,77.03
2023-05-05T01:25:34.856Z,79.82
2023-05-05T01:26:12.950Z,78.97
2023-05-05T01:27:05.043Z,80.20
2023-05-05T01:27:56.351Z,82.80
2023-05-05T01:28:39.585Z,79.78
2023-05-05T01:29:14.657Z,80.75
2023-05-05T01:30:05.451Z,77.60
2023-05-05T01:30:43.657Z,78.97
2023-05-05T01:31:23.601Z,77.80
2023-05-05T01:31:59.908Z,77.93
2023-05-05T01:32:35.105Z,76.75
2023-05-05T01:33:09.462Z,76.80
2023-05-05T01:33:45.601Z,73.50
2023-05-05T01:34:21.058Z,73.93
2023-05-05T01:35:13.694Z,73.15
2023-05-05T01:35:47.757Z,78.65
2023-05-05T01:36:23.660Z,75.53
2023-05-05T01:36:58.566Z,77.23
2023-05-05T01:37:35.965Z,77.07
2023-05-05T01:38:12.552Z,76.47
2023-05-05T01:38:45.325Z,76.75
2023-05-05T01:39:18.700Z,77.18
2023-05-05T01:39:52.998Z,76.43
2023-05-05T01:40:26.949Z,75.78
2023-05-05T01:41:05.053Z,75.20
2023-05-05T01:41:42.004Z,74.57
2023-05-05T01:42:15.266Z,75.10
2023-05-05T01:42:48.627Z,75.63
2023-05-05T01:43:23.579Z,76.80
2023-05-05T01:43:57.268Z,76.93
2023-05-05T01:44:29.757Z,76.63
2023-05-05T01:45:03.766Z,73.20
2023-05-05T01:45:38.267Z,74.35
2023-05-05T01:46:11.574Z,74.53
2023-05-05T01:46:43.903Z,76.10
2023-05-05T01:47:18.725Z,75.78
2023-05-05T01:47:52.735Z,76.18
2023-05-05T01:48:26.204Z,74.53
2023-05-05T01:48:58.950Z,73.53
2023-05-05T01:49:31.824Z,73.93
2023-05-05T01:50:04.450Z,74.03
2023-05-05T01:50:37.195Z,74.65
2023-05-05T01:51:10.151Z,74.20
2023-05-05T01:51:42.854Z,74.40
2023-05-05T01:52:15.538Z,74.65
2023-05-05T01:52:47.930Z,72.50
2023-05-05T01:53:21.412Z,73.30
2023-05-05T01:53:57.267Z,73.57
2023-05-05T01:54:30.245Z,73.60
2023-05-05T01:55:03.146Z,73.88
2023-05-05T01:55:36.903Z,74.32
2023-05-05T01:56:09.819Z,74.18
2023-05-05T01:56:43.468Z,73.60
2023-05-05T01:57:16.789Z,74.55
2023-05-05T01:57:49.497Z,72.57
2023-05-05T01:58:22.364Z,72.18
2023-05-05T01:58:55.930Z,71.28
2023-05-05T01:59:29.705Z,73.77
2023-05-05T02:00:06.314Z,75.25
2023-05-05T02:00:47.324Z,78.95
2023-05-05T02:01:22.746Z,79.22
2023-05-05T02:01:56.684Z,80.18
2023-05-05T02:02:29.096Z,78.45
2023-05-05T02:03:04.234Z,77.22
2023-05-05T02:03:37.883Z,79.32
2023-05-05T02:04:10.399Z,79.07
2023-05-05T02:04:44.380Z,74.85
2023-05-05T02:05:19.629Z,77.03
2023-05-05T02:05:52.465Z,76.75
2023-05-05T02:06:25.670Z,77.10
2023-05-05T02:06:58.710Z,78.25
2023-05-05T02:07:32.779Z,76.32
2023-05-05T02:08:06.011Z,73.72
2023-05-05T02:08:39.542Z,74.93
2023-05-05T02:09:13.074Z,74.68
2023-05-05T02:09:46.417Z,73.80
2023-05-05T02:10:19.014Z,72.60
2023-05-05T02:10:52.638Z,70.47
2023-05-05T02:11:26.294Z,70.30
2023-05-05T02:11:58.983Z,69.57
2023-05-05T02:12:31.793Z,70.97
2023-05-05T02:13:04.519Z,68.28
2023-05-05T02:13:38.737Z,68.18
2023-05-05T02:14:11.523Z,68.18
2023-05-05T02:14:44.377Z,66.63
2023-05-05T02:15:18.812Z,67.68
2023-05-05T02:15:51.829Z,66.88
2023-05-05T02:16:24.835Z,67.33
2023-05-05T02:16:58.353Z,67.60
2023-05-05T02:17:31.142Z,70.05
2023-05-05T02:18:05.815Z,71.18
2023-05-05T02:18:39.063Z,71.22
2023-05-05T02:19:12.511Z,71.22
2023-05-05T02:19:45.927Z,70.72
2023-05-05T02:20:18.809Z,72.15
2023-05-05T02:20:51.090Z,69.03
2023-05-05T02:21:23.416Z,69.32
2023-05-05T02:21:55.672Z,70.60
2023-05-05T02:22:28.183Z,70.35
2023-05-05T02:23:00.566Z,70.35
2023-05-05T02:23:33.246Z,70.93
2023-05-05T02:24:05.818Z,71.05
2023-05-05T02:24:38.136Z,70.63
2023-05-05T02:25:10.624Z,69.72
2023-05-05T02:25:44.681Z,71.28
2023-05-05T02:26:19.459Z,72.75
2023-05-05T02:26:52.299Z,72.45
2023-05-05T02:27:25.032Z,72.47
2023-05-05T02:27:59.083Z,71.88
2023-05-05T02:28:51.624Z,70.57
2023-05-05T02:29:30.406Z,75.10
2023-05-05T02:30:04.963Z,72.45
2023-05-05T02:30:38.199Z,69.93
2023-05-05T02:31:11.057Z,70.57
2023-05-05T02:31:49.680Z,69.65
2023-05-05T02:32:32.052Z,70.50
2023-05-05T02:33:09.528Z,70.90
2023-05-05T02:33:43.325Z,69.83
2023-05-05T02:34:22.601Z,69.45
2023-05-05T02:34:55.619Z,70.50
2023-05-05T02:35:32.548Z,69.18
2023-05-05T02:36:25.548Z,69.57
2023-05-05T02:37:03.557Z,74.13
2023-05-05T02:37:39.565Z,71.53
2023-05-05T02:38:17.522Z,69.85
2023-05-05T02:38:54.672Z,70.70
2023-05-05T02:39:31.947Z,68.65
2023-05-05T02:40:08.768Z,70.97
2023-05-05T02:40:42.204Z,69.28
2023-05-05T02:41:17.953Z,70.53
2023-05-05T02:41:51.499Z,70.20
2023-05-05T02:42:34.143Z,71.18
2023-05-05T02:43:11.313Z,71.55
2023-05-05T02:43:45.219Z,72.20
2023-05-05T02:44:18.792Z,70.60
2023-05-05T02:44:51.959Z,70.65
2023-05-05T02:45:26.972Z,70.47
2023-05-05T02:45:59.242Z,69.83
2023-05-05T02:46:32.888Z,68.78
2023-05-05T02:47:05.461Z,70.03
2023-05-05T02:47:38.920Z,69.97
2023-05-05T02:48:13.222Z,70.03
2023-05-05T02:48:46.225Z,69.25
2023-05-05T02:49:18.625Z,69.30
2023-05-05T02:49:51.356Z,67.57
2023-05-05T02:50:23.624Z,69.72
2023-05-05T02:51:08.056Z,71.00
2023-05-05T02:51:42.604Z,70.80
2023-05-05T02:52:23.779Z,72.35
2023-05-05T02:52:56.046Z,70.72
2023-05-05T02:53:29.444Z,71.45
2023-05-05T02:54:01.970Z,71.30
2023-05-05T02:54:34.608Z,70.95
2023-05-05T02:55:11.178Z,70.68
2023-05-05T02:55:52.784Z,71.53
2023-05-05T02:56:28.789Z,73.75
2023-05-05T02:57:04.564Z,71.35
2023-05-05T02:57:45.316Z,71.53
2023-05-05T02:58:23.221Z,71.82
2023-05-05T02:59:10.207Z,72.80
2023-05-05T02:59:50.465Z,73.70
2023-05-05T03:00:45.862Z,74.82
2023-05-05T03:01:20.948Z,75.30
2023-05-05T03:01:53.350Z,74.85
2023-05-05T03:02:31.357Z,73.45
2023-05-05T03:03:07.043Z,72.75
2023-05-05T03:03:52.283Z,72.78
2023-05-05T03:04:32.144Z,73.67
2023-05-05T03:05:10.122Z,75.45
2023-05-05T03:05:54.033Z,75.15
2023-05-05T03:06:27.548Z,76.38
2023-05-05T03:07:02.735Z,73.68
2023-05-05T03:07:39.511Z,72.72
2023-05-05T03:08:17.530Z,74.72
2023-05-05T03:08:53.455Z,73.65
2023-05-05T03:09:33.201Z,73.13
2023-05-05T03:10:27.895Z,71.93
2023-05-05T03:11:05.117Z,76.33
2023-05-05T03:11:41.076Z,75.15
2023-05-05T03:12:19.291Z,74.60
2023-05-05T03:13:01.572Z,76.07
2023-05-05T03:13:45.305Z,76.07
2023-05-05T03:14:21.581Z,74.55
2023-05-05T03:14:58.724Z,74.30
2023-05-05T03:15:36.222Z,74.70
2023-05-05T03:16:09.424Z,73.97
2023-05-05T03:16:42.718Z,73.03
2023-05-05T03:17:17.582Z,72.23
2023-05-05T03:17:50.996Z,74.25
2023-05-05T03:18:24.339Z,73.88
2023-05-05T03:19:04.241Z,75.00
2023-05-05T03:19:37.849Z,72.95
2023-05-05T03:20:10.616Z,71.22
2023-05-05T03:20:46.319Z,73.57
2023-05-05T03:21:20.934Z,74.30
2023-05-05T03:21:53.569Z,73.38
2023-05-05T03:22:27.847Z,71.10
2023-05-05T03:23:01.546Z,73.07
2023-05-05T03:23:33.878Z,70.57
2023-05-05T03:24:13.617Z,70.90
2023-05-05T03:24:50.537Z,73.13
2023-05-05T03:25:41.544Z,73.93
2023-05-05T03:26:17.072Z,75.78
2023-05-05T03:26:50.090Z,73.20
2023-05-05T03:27:25.850Z,73.30
2023-05-05T03:27:58.204Z,71.53
2023-05-05T03:28:30.636Z,71.70
2023-05-05T03:29:07.050Z,71.33
2023-05-05T03:29:41.344Z,71.15
2023-05-05T03:30:20.355Z,72.03
2023-05-05T03:30:56.129Z,73.30
2023-05-05T03:31:28.749Z,70.97
2023-05-05T03:32:04.820Z,70.55
2023-05-05T03:32:37.687Z,70.28
2023-05-05T03:33:11.548Z,70.82
2023-05-05T03:33:45.917Z,71.40
2023-05-05T03:34:18.171Z,70.45
2023-05-05T03:34:53.150Z,70.83
2023-05-05T03:35:31.229Z,71.35
2023-05-05T03:36:03.760Z,70.80
2023-05-05T03:36:36.516Z,70.60
2023-05-05T03:37:08.885Z,71.88
2023-05-05T03:37:42.460Z,71.20
2023-05-05T03:38:15.901Z,71.68
2023-05-05T03:38:49.477Z,69.85
2023-05-05T03:39:22.758Z,70.22
2023-05-05T03:39:55.986Z,70.13
2023-05-05T03:40:40.262Z,70.27
2023-05-05T03:41:16.270Z,73.93
2023-05-05T03:41:48.534Z,72.57
2023-05-05T03:42:22.353Z,72.00
2023-05-05T03:42:54.796Z,71.55
2023-05-05T03:43:27.393Z,69.95
2023-05-05T03:43:59.834Z,70.00
2023-05-05T03:44:32.672Z,70.13
2023-05-05T03:45:05.272Z,69.35
2023-05-05T03:45:38.071Z,68.20
2023-05-05T03:46:10.833Z,69.83
2023-05-05T03:46:43.372Z,68.13
2023-05-05T03:47:18.385Z,67.85
2023-05-05T03:47:50.771Z,69.13
2023-05-05T03:48:23.099Z,70.65
2023-05-05T03:48:57.392Z,69.97
2023-05-05T03:49:30.871Z,71.55
2023-05-05T03:50:04.245Z,70.57
2023-05-05T03:50:36.886Z,70.53
2023-05-05T03:51:09.412Z,71.03
2023-05-05T03:51:41.982Z,69.27
2023-05-05T03:52:15.125Z,70.88
2023-05-05T03:52:48.855Z,71.93
2023-05-05T03:53:21.142Z,72.63
2023-05-05T03:53:54.105Z,72.07
2023-05-05T03:54:26.461Z,71.15
2023-05-05T03:55:00.340Z,70.82
2023-05-05T03:55:32.848Z,70.72
2023-05-05T03:56:05.424Z,71.43
2023-05-05T03:56:37.768Z,72.50
2023-05-05T03:57:10.076Z,71.47
2023-05-05T03:57:42.496Z,71.90
2023-05-05T03:58:14.764Z,72.05
2023-05-05T03:58:47.746Z,74.25
2023-05-05T03:59:20.105Z,73.47
2023-05-05T03:59:52.757Z,73.85
2023-05-05T04:00:25.097Z,73.72
2023-05-05T04:00:57.522Z,72.88
2023-05-05T04:01:31.601Z,76.07
2023-05-05T04:02:05.108Z,78.10
2023-05-05T04:02:37.739Z,79.10
2023-05-05T04:03:10.454Z,78.72
2023-05-05T04:03:43.405Z,78.45
2023-05-05T04:04:16.239Z,77.10
2023-05-05T04:04:48.563Z,77.95
2023-05-05T04:05:22.717Z,76.97
2023-05-05T04:05:55.298Z,77.00
2023-05-05T04:06:27.943Z,76.95
2023-05-05T04:07:00.280Z,76.90
2023-05-05T04:07:32.866Z,76.53
2023-05-05T04:08:05.273Z,75.17
2023-05-05T04:08:37.604Z,75.80
2023-05-05T04:09:12.292Z,74.90
2023-05-05T04:09:45.312Z,76.00
2023-05-05T04:10:18.112Z,78.20
2023-05-05T04:10:51.653Z,77.55
2023-05-05T04:11:24.002Z,77.15
2023-05-05T04:11:56.599Z,76.82
2023-05-05T04:12:28.888Z,73.22
2023-05-05T04:13:02.229Z,72.28
2023-05-05T04:13:36.101Z,73.23
2023-05-05T04:14:08.701Z,71.40
2023-05-05T04:14:41.076Z,72.72
2023-05-05T04:15:14.468Z,73.22
2023-05-05T04:15:47.073Z,74.57
2023-05-05T04:16:20.732Z,73.30
2023-05-05T04:16:53.046Z,75.60
2023-05-05T04:17:25.481Z,74.90
2023-05-05T04:17:58.090Z,75.03
2023-05-05T04:18:31.518Z,73.82
2023-05-05T04:19:04.297Z,73.40
2023-05-05T04:19:37.916Z,72.97
2023-05-05T04:20:11.125Z,73.82
2023-05-05T04:20:43.500Z,74.40
2023-05-05T04:21:16.316Z,76.03
2023-05-05T04:21:50.575Z,75.05
2023-05-05T04:22:22.903Z,73.95
2023-05-05T04:22:55.256Z,75.13
2023-05-05T04:23:28.362Z,75.88
2023-05-05T04:24:01.153Z,73.97
2023-05-05T04:24:33.467Z,73.67
2023-05-05T04:25:05.973Z,74.97
2023-05-05T04:25:38.874Z,75.28
2023-05-05T04:26:11.592Z,74.65
2023-05-05T04:26:43.865Z,73.38
2023-05-05T04:27:16.722Z,73.88
2023-05-05T04:27:49.170Z,74.60
2023-05-05T04:28:22.160Z,72.22
2023-05-05T04:28:55.921Z,72.03
2023-05-05T04:29:28.475Z,70.78
2023-05-05T04:30:01.524Z,71.20
2023-05-05T04:30:35.161Z,69.85
2023-05-05T04:31:07.956Z,70.07
2023-05-05T04:31:43.448Z,69.53
2023-05-05T04:32:15.969Z,68.05
2023-05-05T04:32:49.013Z,67.13
2023-05-05T04:33:21.519Z,67.18
2023-05-05T04:33:55.404Z,68.68
2023-05-05T04:34:27.918Z,69.97
2023-05-05T04:35:00.316Z,70.63
2023-05-05T04:35:32.709Z,69.77
2023-05-05T04:36:05.081Z,69.72
2023-05-05T04:36:37.898Z,70.47
2023-05-05T04:37:10.379Z,69.50
2023-05-05T04:37:42.691Z,72.28
2023-05-05T04:38:15.146Z,71.40
2023-05-05T04:38:47.628Z,70.40
2023-05-05T04:39:20.010Z,71.70
2023-05-05T04:39:52.490Z,71.75
2023-05-05T04:40:26.450Z,72.00
2023-05-05T04:41:00.184Z,74.73
2023-05-05T04:41:33.060Z,72.32
2023-05-05T04:42:05.476Z,71.97
2023-05-05T04:42:37.877Z,71.25
2023-05-05T04:43:10.162Z,72.43
2023-05-05T04:43:42.657Z,72.57
2023-05-05T04:44:15.081Z,72.95
2023-05-05T04:44:48.007Z,73.68
2023-05-05T04:45:20.836Z,72.97
2023-05-05T04:45:53.860Z,72.32
2023-05-05T04:46:28.073Z,73.80
2023-05-05T04:47:00.862Z,71.55
2023-05-05T04:47:36.900Z,73.03
2023-05-05T04:48:09.309Z,73.13
2023-05-05T04:48:42.178Z,74.15
2023-05-05T04:49:14.488Z,72.18
2023-05-05T04:49:48.305Z,70.30
2023-05-05T04:50:20.609Z,70.45
2023-05-05T04:50:53.229Z,70.50
2023-05-05T04:51:26.319Z,69.90
2023-05-05T04:51:58.795Z,70.90
2023-05-05T04:52:31.505Z,70.72
2023-05-05T04:53:03.939Z,70.97
2023-05-05T04:53:36.330Z,71.47
2023-05-05T04:54:08.810Z,71.85
2023-05-05T04:54:41.147Z,72.20
2023-05-05T04:55:13.606Z,70.10
2023-05-05T04:55:46.042Z,70.90
2023-05-05T04:56:18.292Z,73.13
2023-05-05T04:56:50.566Z,72.03
2023-05-05T04:57:22.898Z,72.33
2023-05-05T04:57:55.650Z,72.72
2023-05-05T04:58:29.495Z,72.80
2023-05-05T04:59:01.747Z,73.70
2023-05-05T04:59:34.934Z,74.32
2023-05-05T05:00:08.410Z,73.50
2023-05-05T05:00:40.955Z,73.32
2023-05-05T05:01:13.458Z,73.50
2023-05-05T05:01:45.899Z,73.13
2023-05-05T05:02:18.487Z,73.85
2023-05-05T05:02:50.965Z,74.23
2023-05-05T05:03:23.362Z,72.20
2023-05-05T05:03:56.090Z,71.97
2023-05-05T05:04:28.594Z,71.60
2023-05-05T05:05:00.839Z,72.03
2023-05-05T05:05:33.144Z,70.72
2023-05-05T05:06:05.477Z,72.45
2023-05-05T05:06:37.736Z,71.38
2023-05-05T05:07:10.032Z,72.35
2023-05-05T05:07:42.344Z,72.22
2023-05-05T05:08:17.908Z,71.40
2023-05-05T05:08:50.194Z,74.20
2023-05-05T05:09:22.474Z,75.93
2023-05-05T05:09:54.733Z,76.90
2023-05-05T05:10:27.166Z,73.03
2023-05-05T05:10:59.806Z,71.88
2023-05-05T05:11:32.680Z,71.65
2023-05-05T05:12:06.087Z,73.38
2023-05-05T05:12:38.420Z,75.20
2023-05-05T05:13:12.717Z,75.18
2023-05-05T05:13:46.464Z,76.80
2023-05-05T05:14:18.739Z,76.95
2023-05-05T05:14:51.983Z,78.07
2023-05-05T05:15:24.367Z,79.20
2023-05-05T05:15:56.905Z,77.40
2023-05-05T05:16:29.226Z,76.43
2023-05-05T05:17:01.708Z,78.05
2023-05-05T05:17:34.024Z,77.50
2023-05-05T05:18:07.152Z,79.32
2023-05-05T05:18:39.468Z,79.13
2023-05-05T05:19:11.897Z,78.23
2023-05-05T05:19:44.201Z,74.68
2023-05-05T05:20:16.582Z,74.72
2023-05-05T05:20:48.857Z,76.07
2023-05-05T05:21:21.516Z,75.72
2023-05-05T05:21:53.943Z,74.22
2023-05-05T05:22:26.355Z,74.63
2023-05-05T05:22:58.914Z,75.40
2023-05-05T05:23:31.221Z,76.43
2023-05-05T05:24:03.500Z,74.95
2023-05-05T05:24:36.535Z,74.90
2023-05-05T05:25:09.149Z,75.05
2023-05-05T05:25:42.425Z,74.47
2023-05-05T05:26:14.761Z,76.00
2023-05-05T05:26:47.028Z,76.10
2023-05-05T05:27:19.472Z,74.45
2023-05-05T05:28:06.151Z,74.32
2023-05-05T05:28:45.763Z,79.72
2023-05-05T05:29:19.085Z,80.45
2023-05-05T05:29:51.543Z,78.60
2023-05-05T05:30:24.038Z,77.53
2023-05-05T05:30:56.480Z,76.53
2023-05-05T05:31:29.175Z,75.57
2023-05-05T05:32:01.828Z,75.43
2023-05-05T05:32:34.810Z,73.63
2023-05-05T05:33:07.145Z,73.90
2023-05-05T05:33:39.508Z,75.50
2023-05-05T05:34:12.912Z,76.20
2023-05-05T05:34:46.437Z,73.45
2023-05-05T05:35:19.011Z,74.95
2023-05-05T05:35:52.823Z,74.17
2023-05-05T05:36:26.690Z,76.05
2023-05-05T05:36:58.959Z,76.07
2023-05-05T05:37:31.729Z,75.70
2023-05-05T05:38:04.819Z,76.15
2023-05-05T05:38:37.301Z,74.55
2023-05-05T05:39:10.854Z,74.85
2023-05-05T05:39:44.233Z,74.80
2023-05-05T05:40:17.638Z,75.93
2023-05-05T05:40:49.944Z,75.22
2023-05-05T05:41:22.204Z,76.70
2023-05-05T05:41:54.499Z,73.68
2023-05-05T05:42:26.774Z,74.80
2023-05-05T05:42:59.109Z,74.55
2023-05-05T05:43:32.748Z,74.18
2023-05-05T05:44:05.241Z,74.32
2023-05-05T05:44:37.564Z,74.85
2023-05-05T05:45:09.954Z,75.32
2023-05-05T05:45:42.713Z,77.50
2023-05-05T05:46:15.712Z,76.20
2023-05-05T05:46:48.500Z,78.03
2023-05-05T05:47:21.816Z,76.70
2023-05-05T05:47:55.097Z,74.07
2023-05-05T05:48:29.097Z,72.80
2023-05-05T05:49:02.382Z,74.65
2023-05-05T05:49:35.121Z,72.57
2023-05-05T05:50:08.085Z,71.70
2023-05-05T05:50:40.707Z,72.05
2023-05-05T05:51:12.963Z,73.13
2023-05-05T05:51:45.854Z,71.93
2023-05-05T05:52:18.150Z,70.03
2023-05-05T05:52:50.403Z,69.93
2023-05-05T05:53:22.760Z,69.63
2023-05-05T05:53:58.201Z,70.13
2023-05-05T05:54:32.896Z,70.30
2023-05-05T05:55:05.689Z,71.00
2023-05-05T05:55:37.949Z,68.70
2023-05-05T05:56:10.323Z,69.93
2023-05-05T05:56:43.537Z,70.47
2023-05-05T05:57:16.288Z,67.55
2023-05-05T05:57:48.524Z,65.47
2023-05-05T05:58:21.029Z,63.97
2023-05-05T05:58:53.419Z,64.70
2023-05-05T05:59:26.053Z,66.35
2023-05-05T06:00:00.467Z,64.60
2023-05-05T06:00:44.122Z,66.20
2023-05-05T06:01:17.525Z,64.95
2023-05-05T06:01:49.895Z,64.60
2023-05-05T06:02:22.220Z,64.72
2023-05-05T06:02:55.081Z,63.85
2023-05-05T06:03:31.184Z,63.73
2023-05-05T06:04:03.823Z,63.58
2023-05-05T06:04:36.501Z,64.20
2023-05-05T06:05:09.161Z,63.25
2023-05-05T06:05:41.906Z,63.95
2023-05-05T06:06:14.491Z,62.97
2023-05-05T06:06:46.848Z,62.80
2023-05-05T06:07:19.423Z,63.63
2023-05-05T06:07:52.444Z,61.92
2023-05-05T06:08:27.378Z,62.17
2023-05-05T06:09:02.300Z,62.97
2023-05-05T06:09:35.621Z,61.83
2023-05-05T06:10:25.639Z,62.25
2023-05-05T06:11:03.406Z,66.40
2023-05-05T06:11:37.238Z,64.68
2023-05-05T06:12:09.868Z,65.43
2023-05-05T06:12:42.263Z,65.55
2023-05-05T06:13:14.596Z,64.45
2023-05-05T06:13:50.564Z,62.78
2023-05-05T06:14:22.904Z,64.63
2023-05-05T06:14:55.498Z,63.20
2023-05-05T06:15:28.225Z,66.20
2023-05-05T06:16:00.963Z,66.40
2023-05-05T06:16:33.731Z,67.07
2023-05-05T06:17:09.978Z,65.47
2023-05-05T06:17:42.289Z,65.20
2023-05-05T06:18:14.846Z,66.30
2023-05-05T06:18:47.304Z,65.40
2023-05-05T06:19:20.208Z,66.82
2023-05-05T06:19:54.431Z,64.85
2023-05-05T06:20:27.017Z,64.90
2023-05-05T06:21:00.479Z,64.63
2023-05-05T06:21:34.035Z,65.38
2023-05-05T06:22:06.463Z,65.88
2023-05-05T06:22:39.645Z,66.57
2023-05-05T06:23:12.034Z,68.50
2023-05-05T06:23:48.734Z,69.82
2023-05-05T06:24:21.433Z,68.47
2023-05-05T06:24:53.744Z,68.80
2023-05-05T06:25:26.548Z,68.28
2023-05-05T06:25:58.792Z,67.97
2023-05-05T06:26:31.667Z,66.25
2023-05-05T06:27:03.986Z,65.00
2023-05-05T06:27:36.477Z,66.63
2023-05-05T06:28:08.808Z,65.60
2023-05-05T06:28:42.158Z,65.55
2023-05-05T06:29:14.860Z,66.45
2023-05-05T06:29:47.169Z,66.22
2023-05-05T06:30:19.580Z,65.65
2023-05-05T06:30:52.050Z,64.43
2023-05-05T06:31:24.446Z,65.20
2023-05-05T06:31:56.996Z,63.90
2023-05-05T06:32:29.525Z,64.50
2023-05-05T06:33:01.936Z,64.70
2023-05-05T06:33:34.425Z,63.80
2023-05-05T06:34:06.722Z,62.33
2023-05-05T06:34:38.956Z,63.15
2023-05-05T06:35:11.304Z,63.28
2023-05-05T06:35:43.645Z,63.45
2023-05-05T06:36:16.051Z,61.55
2023-05-05T06:36:48.495Z,63.67
2023-05-05T06:37:20.766Z,61.58
2023-05-05T06:37:53.027Z,61.97
2023-05-05T06:38:25.423Z,61.92
2023-05-05T06:38:57.688Z,63.30
2023-05-05T06:39:29.947Z,61.60
2023-05-05T06:40:02.279Z,62.05
2023-05-05T06:40:35.622Z,63.17
2023-05-05T06:41:08.113Z,62.47
2023-05-05T06:41:40.379Z,61.25
2023-05-05T06:42:12.654Z,60.57
2023-05-05T06:42:44.920Z,60.78
2023-05-05T06:43:22.324Z,62.70
2023-05-05T06:43:59.895Z,63.42
2023-05-05T06:44:33.392Z,62.72
2023-05-05T06:45:05.880Z,60.65
2023-05-05T06:45:38.142Z,61.83
2023-05-05T06:46:10.377Z,61.42
2023-05-05T06:46:43.879Z,62.13
2023-05-05T06:47:16.497Z,61.35
2023-05-05T06:47:49.668Z,60.27
2023-05-05T06:48:22.381Z,60.97
2023-05-05T06:48:54.769Z,62.05
2023-05-05T06:49:27.179Z,62.05
2023-05-05T06:49:59.401Z,61.92
2023-05-05T06:50:31.838Z,60.63
2023-05-05T06:51:04.125Z,60.35
2023-05-05T06:51:36.365Z,61.30
2023-05-05T06:52:08.680Z,60.80
2023-05-05T06:52:41.430Z,61.50
2023-05-05T06:53:13.848Z,60.40
2023-05-05T06:53:46.151Z,61.10
2023-05-05T06:54:18.391Z,61.35
2023-05-05T06:54:50.979Z,62.70
2023-05-05T06:55:23.797Z,62.80
2023-05-05T06:55:56.096Z,60.60
2023-05-05T06:56:28.381Z,62.28
2023-05-05T06:57:00.620Z,61.67
2023-05-05T06:57:33.008Z,59.97
2023-05-05T06:58:05.399Z,59.55
2023-05-05T06:58:37.710Z,59.20
2023-05-05T06:59:09.935Z,59.22
2023-05-05T06:59:42.197Z,59.95
2023-05-05T07:00:15.298Z,60.40
2023-05-05T07:00:47.892Z,60.10
2023-05-05T07:01:20.225Z,58.55
2023-05-05T07:01:52.626Z,60.80
2023-05-05T07:02:26.787Z,60.05
2023-05-05T07:02:59.448Z,61.67
2023-05-05T07:03:31.944Z,60.22
2023-05-05T07:04:04.429Z,60.07
2023-05-05T07:04:37.371Z,61.22
2023-05-05T07:05:09.707Z,61.13
2023-05-05T07:05:42.396Z,61.20
2023-05-05T07:06:14.641Z,61.42
2023-05-05T07:06:46.911Z,61.25
2023-05-05T07:07:19.179Z,61.40
2023-05-05T07:07:55.059Z,60.40
2023-05-05T07:08:27.339Z,60.72
2023-05-05T07:08:59.617Z,60.60
2023-05-05T07:09:31.914Z,61.53
2023-05-05T07:10:04.522Z,60.53
2023-05-05T07:10:37.423Z,61.28
2023-05-05T07:11:09.768Z,61.33
2023-05-05T07:11:42.077Z,61.42
2023-05-05T07:12:14.371Z,61.88
2023-05-05T07:12:46.881Z,62.50
2023-05-05T07:13:19.300Z,62.92
2023-05-05T07:13:51.740Z,61.78
2023-05-05T07:14:24.560Z,58.95
2023-05-05T07:14:57.024Z,60.00
2023-05-05T07:15:29.916Z,59.78
2023-05-05T07:16:02.335Z,58.13
2023-05-05T07:16:35.354Z,58.83
2023-05-05T07:17:07.615Z,57.65
2023-05-05T07:17:39.934Z,57.10
2023-05-05T07:18:16.233Z,57.03
2023-05-05T07:18:48.635Z,58.25
2023-05-05T07:19:21.459Z,57.38