createdAt,value
2022-10-15T00:01:35.937Z,13.50
2022-10-15T00:04:04.060Z,13.60
2022-10-15T00:06:32.054Z,13.60
2022-10-15T00:09:01.448Z,13.60
2022-10-15T00:11:29.913Z,13.60
2022-10-15T00:14:00.480Z,13.60
2022-10-15T00:16:29.947Z,13.60
2022-10-15T00:18:59.248Z,13.60
2022-10-15T00:21:27.770Z,13.70
2022-10-15T00:23:56.438Z,13.60
2022-10-15T00:26:28.185Z,13.60
2022-10-15T00:28:57.590Z,13.60
2022-10-15T00:31:28.088Z,13.60
2022-10-15T00:33:57.731Z,13.60
2022-10-15T00:36:27.877Z,13.70
2022-10-15T00:38:56.634Z,13.70
2022-10-15T00:41:30.530Z,13.70
2022-10-15T00:43:59.811Z,13.60
2022-10-15T00:46:32.919Z,13.60
2022-10-15T00:51:36.504Z,13.90
2022-10-15T00:54:05.019Z,13.90
2022-10-15T00:56:35.760Z,13.90
2022-10-15T00:59:05.400Z,13.80
2022-10-15T01:01:33.531Z,13.80
2022-10-15T01:04:03.589Z,13.80
2022-10-15T01:06:31.832Z,13.80
2022-10-15T01:09:02.834Z,13.90
2022-10-15T01:11:41.920Z,14.00
2022-10-15T01:14:24.184Z,14.00
2022-10-15T01:16:57.903Z,14.10
2022-10-15T01:19:38.776Z,14.10
2022-10-15T01:22:11.379Z,14.10
2022-10-15T01:24:53.251Z,14.10
2022-10-15T01:27:32.257Z,14.10
2022-10-15T01:30:21.577Z,14.10
2022-10-15T01:33:05.408Z,14.10
2022-10-15T01:35:45.068Z,14.10
2022-10-15T01:38:28.701Z,14.00
2022-10-15T01:40:59.689Z,13.90
2022-10-15T01:43:33.119Z,13.90
2022-10-15T01:46:06.456Z,14.00
2022-10-15T01:48:38.355Z,14.00
2022-10-15T01:51:07.982Z,14.00
2022-10-15T01:53:37.875Z,14.00
2022-10-15T01:56:10.030Z,14.10
2022-10-15T01:58:41.145Z,14.20
2022-10-15T02:01:09.283Z,14.20
2022-10-15T02:03:47.701Z,14.20
2022-10-15T02:06:22.271Z,14.20
2022-10-15T02:09:04.220Z,14.30
2022-10-15T02:11:43.681Z,14.30
2022-10-15T02:14:17.070Z,14.40
2022-10-15T02:16:49.048Z,14.40
2022-10-15T02:19:22.631Z,14.40
2022-10-15T02:21:54.791Z,14.40
2022-10-15T02:24:26.365Z,14.40
2022-10-15T02:26:56.633Z,14.40
2022-10-15T02:29:28.806Z,14.50
2022-10-15T02:31:59.156Z,14.50
2022-10-15T02:34:31.158Z,14.50
2022-10-15T02:37:02.259Z,14.50
2022-10-15T02:39:30.601Z,14.50
2022-10-15T02:41:59.176Z,14.50
2022-10-15T02:44:27.302Z,14.50
2022-10-15T02:46:55.231Z,14.50
2022-10-15T02:49:23.206Z,14.50
2022-10-15T02:51:55.103Z,14.50
2022-10-15T02:54:23.132Z,14.60
2022-10-15T02:56:51.058Z,14.60
2022-10-15T02:59:19.776Z,14.60
2022-10-15T03:01:47.765Z,14.60
2022-10-15T03:04:15.819Z,14.60
2022-10-15T03:06:43.871Z,14.50
2022-10-15T03:09:13.562Z,14.50
2022-10-15T03:11:41.515Z,14.50
2022-10-15T03:14:09.560Z,14.50
2022-10-15T03:16:37.540Z,14.50
2022-10-15T03:19:05.654Z,14.50
2022-10-15T03:21:33.611Z,14.50
2022-10-15T03:24:01.578Z,14.40
2022-10-15T03:26:30.913Z,14.50
2022-10-15T03:28:58.879Z,14.50
2022-10-15T03:31:26.903Z,14.50
2022-10-15T03:33:54.847Z,14.50
2022-10-15T03:36:24.835Z,14.50
2022-10-15T03:38:52.756Z,14.40
2022-10-15T03:41:20.743Z,14.40
2022-10-15T03:43:50.157Z,14.40
2022-10-15T03:46:18.101Z,14.40
2022-10-15T03:48:49.468Z,14.40
2022-10-15T03:51:21.997Z,14.40
2022-10-15T03:53:53.262Z,14.40
2022-10-15T03:56:21.537Z,14.40
2022-10-15T03:58:50.984Z,14.40
2022-10-15T04:01:19.854Z,14.40
2022-10-15T04:03:47.900Z,14.50
2022-10-15T04:06:15.887Z,14.40
2022-10-15T04:08:43.878Z,14.50
2022-10-15T04:11:11.853Z,14.40
2022-10-15T04:13:39.853Z,14.40
2022-10-15T04:16:09.484Z,14.40
2022-10-15T04:18:37.438Z,14.40
2022-10-15T04:21:05.748Z,14.40
2022-10-15T04:23:33.795Z,14.40
2022-10-15T04:26:01.807Z,14.40
2022-10-15T04:28:30.632Z,14.40
2022-10-15T04:30:59.055Z,14.40
2022-10-15T04:33:28.602Z,14.40
2022-10-15T04:36:01.552Z,14.40
2022-10-15T04:38:29.876Z,14.50
2022-10-15T04:41:02.843Z,14.40
2022-10-15T04:43:31.518Z,14.40
2022-10-15T04:46:00.298Z,14.40
2022-10-15T04:48:31.943Z,14.40
2022-10-15T04:51:05.433Z,14.40
2022-10-15T04:53:33.784Z,14.40
2022-10-15T04:56:03.655Z,14.40
2022-10-15T04:58:32.821Z,14.40
2022-10-15T05:01:02.328Z,14.50
2022-10-15T05:03:38.487Z,14.50
2022-10-15T05:06:10.756Z,14.50
2022-10-15T05:08:41.800Z,14.50
2022-10-15T05:11:11.329Z,14.50
2022-10-15T05:13:39.308Z,14.60
2022-10-15T05:16:15.312Z,14.60
2022-10-15T05:18:46.072Z,14.50
2022-10-15T05:21:15.380Z,14.50
2022-10-15T05:23:43.990Z,14.50
2022-10-15T05:26:13.993Z,14.40
2022-10-15T05:28:42.476Z,14.40
2022-10-15T05:31:17.574Z,14.40
2022-10-15T05:33:48.458Z,14.30
2022-10-15T05:36:18.507Z,14.40
2022-10-15T05:38:47.663Z,14.40
2022-10-15T05:41:16.184Z,14.40
2022-10-15T05:43:44.483Z,14.40
2022-10-15T05:46:12.573Z,14.40
2022-10-15T05:48:40.740Z,14.40
2022-10-15T05:51:13.550Z,14.40
2022-10-15T05:53:43.171Z,14.40
2022-10-15T05:56:11.582Z,14.50
2022-10-15T05:58:39.584Z,14.50
2022-10-15T06:01:09.891Z,14.50
2022-10-15T06:03:38.227Z,14.50
2022-10-15T06:06:14.145Z,14.50
2022-10-15T06:08:43.538Z,14.50
2022-10-15T06:11:11.620Z,14.50
2022-10-15T06:13:40.706Z,14.50
2022-10-15T06:16:09.052Z,14.50
2022-10-15T06:18:38.525Z,14.50
2022-10-15T06:21:07.698Z,14.50
2022-10-15T06:23:36.296Z,14.40
2022-10-15T06:26:06.909Z,14.40
2022-10-15T06:28:35.344Z,14.40
2022-10-15T06:31:03.964Z,14.30
2022-10-15T06:33:32.728Z,14.30
2022-10-15T06:36:03.335Z,14.30
2022-10-15T06:38:31.367Z,14.20
2022-10-15T06:40:59.408Z,14.20
2022-10-15T06:43:31.067Z,14.20
2022-10-15T06:46:01.404Z,14.20
2022-10-15T06:48:29.429Z,14.30
2022-10-15T06:50:59.178Z,14.30
2022-10-15T06:53:34.304Z,14.30
2022-10-15T06:56:04.113Z,14.40
2022-10-15T06:58:33.494Z,14.40
2022-10-15T07:01:02.523Z,14.50
2022-10-15T07:03:30.822Z,14.50
2022-10-15T07:06:03.723Z,14.50
2022-10-15T07:08:33.974Z,14.50
2022-10-15T07:11:03.956Z,14.60
2022-10-15T07:13:33.704Z,14.60
2022-10-15T07:16:05.831Z,14.70
2022-10-15T07:18:33.781Z,14.80
2022-10-15T07:21:01.881Z,14.80
2022-10-15T07:23:29.900Z,14.80
2022-10-15T07:25:58.926Z,14.90
2022-10-15T07:28:27.173Z,14.90
2022-10-15T07:30:56.689Z,14.90
2022-10-15T07:33:24.703Z,14.90
2022-10-15T07:35:52.650Z,14.90
2022-10-15T07:38:20.676Z,15.00
2022-10-15T07:40:48.700Z,15.00
2022-10-15T07:43:17.036Z,14.80
2022-10-15T07:45:49.128Z,14.80
2022-10-15T07:48:18.880Z,14.80
2022-10-15T07:50:47.479Z,14.80
2022-10-15T07:53:18.062Z,14.80
2022-10-15T07:55:48.665Z,14.80
2022-10-15T07:58:16.951Z,14.80
2022-10-15T08:00:45.223Z,14.80
2022-10-15T08:03:13.258Z,14.80
2022-10-15T08:05:42.621Z,14.70
2022-10-15T08:08:10.702Z,14.60
2022-10-15T08:10:38.743Z,14.60
2022-10-15T08:13:06.721Z,14.70
2022-10-15T08:15:34.692Z,14.70
2022-10-15T08:18:02.632Z,14.80
2022-10-15T08:20:30.597Z,14.90
2022-10-15T08:23:00.034Z,15.10
2022-10-15T08:25:28.123Z,15.20
2022-10-15T08:27:56.461Z,15.30
2022-10-15T08:30:24.631Z,15.50
2022-10-15T08:32:52.685Z,15.40
2022-10-15T08:35:20.713Z,15.40
2022-10-15T08:37:48.706Z,15.40
2022-10-15T08:40:18.424Z,15.50
2022-10-15T08:42:47.764Z,15.50
2022-10-15T08:45:18.917Z,15.60
2022-10-15T08:47:51.334Z,15.80
2022-10-15T08:50:26.625Z,15.90
2022-10-15T08:52:57.122Z,16.00
2022-10-15T08:55:35.579Z,16.20
2022-10-15T08:58:13.960Z,16.40
2022-10-15T09:00:45.366Z,16.60
2022-10-15T09:03:28.895Z,16.60
2022-10-15T09:06:07.152Z,16.70
2022-10-15T09:08:42.357Z,16.70
2022-10-15T09:11:19.008Z,16.70
2022-10-15T09:13:48.204Z,16.80
2022-10-15T09:16:18.753Z,17.00
2022-10-15T09:18:49.344Z,17.10
2022-10-15T09:21:18.193Z,17.10
2022-10-15T09:23:46.720Z,17.20
2022-10-15T09:26:27.002Z,17.10
2022-10-15T09:29:03.455Z,17.10
2022-10-15T09:31:36.438Z,17.10
2022-10-15T09:34:11.682Z,16.90
2022-10-15T09:36:46.352Z,17.00
2022-10-15T09:39:39.931Z,17.00
2022-10-15T09:42:22.591Z,16.90
2022-10-15T09:44:53.011Z,16.90
2022-10-15T09:47:26.761Z,16.90
2022-10-15T09:49:54.740Z,16.80
2022-10-15T09:52:31.212Z,16.80
2022-10-15T09:55:10.041Z,16.70
2022-10-15T09:57:41.092Z,16.80
2022-10-15T10:00:11.749Z,16.80
2022-10-15T10:02:39.877Z,16.90
2022-10-15T10:05:29.211Z,16.90
2022-10-15T10:08:10.645Z,16.90
2022-10-15T10:10:41.812Z,17.00
2022-10-15T10:13:25.051Z,17.00
2022-10-15T10:15:58.407Z,17.20
2022-10-15T10:18:27.583Z,17.50
2022-10-15T10:21:00.008Z,17.70
2022-10-15T10:23:34.600Z,17.60
2022-10-15T10:26:04.008Z,17.70
2022-10-15T10:28:39.368Z,17.50
2022-10-15T10:31:12.017Z,17.30
2022-10-15T10:33:45.673Z,17.20
2022-10-15T10:36:25.652Z,17.10
2022-10-15T10:39:01.888Z,17.10
2022-10-15T10:41:51.665Z,17.20
2022-10-15T10:44:27.302Z,17.20
2022-10-15T10:47:11.624Z,17.20
2022-10-15T10:49:42.414Z,17.10
2022-10-15T10:52:22.924Z,17.10
2022-10-15T10:54:58.050Z,17.20
2022-10-15T10:57:34.532Z,17.40
2022-10-15T11:00:06.973Z,17.50
2022-10-15T11:02:39.131Z,17.80
2022-10-15T11:06:03.928Z,18.00
2022-10-15T11:08:44.319Z,18.10
2022-10-15T11:11:21.136Z,18.20
2022-10-15T11:13:59.824Z,18.40
2022-10-15T11:16:38.452Z,18.50
2022-10-15T11:19:54.688Z,18.30
2022-10-15T11:22:30.735Z,18.20
2022-10-15T11:25:21.081Z,17.90
2022-10-15T11:28:04.362Z,17.90
2022-10-15T11:30:45.932Z,17.90
2022-10-15T11:33:37.365Z,17.80
2022-10-15T11:36:19.355Z,17.80
2022-10-15T11:38:53.076Z,18.00
2022-10-15T11:41:37.032Z,18.10
2022-10-15T11:44:34.108Z,18.10
2022-10-15T11:47:20.203Z,18.20
2022-10-15T11:50:03.388Z,18.10
2022-10-15T11:52:51.327Z,18.10
2022-10-15T11:55:22.713Z,18.20
2022-10-15T11:57:55.209Z,18.20
2022-10-15T12:00:33.234Z,18.20
2022-10-15T12:03:06.555Z,18.30
2022-10-15T12:05:41.236Z,18.30
2022-10-15T12:08:12.897Z,18.30
2022-10-15T12:11:05.679Z,18.30
2022-10-15T12:13:41.405Z,18.30
2022-10-15T12:16:22.590Z,18.30
2022-10-15T12:18:57.178Z,18.20
2022-10-15T12:21:39.236Z,18.20
2022-10-15T12:24:28.120Z,18.30
2022-10-15T12:26:56.287Z,18.30
2022-10-15T12:29:28.803Z,18.30
2022-10-15T12:31:57.103Z,18.30
2022-10-15T12:34:38.984Z,18.40
2022-10-15T12:37:33.212Z,18.40
2022-10-15T12:40:05.847Z,18.60
2022-10-15T12:42:35.958Z,18.60
2022-10-15T12:45:06.641Z,18.80
2022-10-15T12:47:51.809Z,18.90
2022-10-15T12:50:22.884Z,19.00
2022-10-15T12:53:01.289Z,18.90
2022-10-15T12:55:32.615Z,18.80
2022-10-15T12:58:36.707Z,18.70
2022-10-15T13:01:28.014Z,18.70
2022-10-15T13:03:58.572Z,18.60
2022-10-15T13:06:32.698Z,18.40
2022-10-15T13:09:25.736Z,18.30
2022-10-15T13:11:56.090Z,18.20
2022-10-15T13:14:34.755Z,18.20
2022-10-15T13:17:05.984Z,18.30
2022-10-15T13:19:38.974Z,18.40
2022-10-15T13:22:21.121Z,18.40
2022-10-15T13:24:52.632Z,18.40
2022-10-15T13:27:25.536Z,18.30
2022-10-15T13:29:58.471Z,18.30
2022-10-15T13:32:27.630Z,18.30
2022-10-15T13:34:57.622Z,18.40
2022-10-15T13:37:31.860Z,18.30
2022-10-15T13:40:06.647Z,18.30
2022-10-15T13:43:00.080Z,18.30
2022-10-15T13:45:32.833Z,18.20
2022-10-15T13:48:01.026Z,18.20
2022-10-15T13:50:30.747Z,18.20
2022-10-15T13:53:00.523Z,18.10
2022-10-15T13:55:33.474Z,18.00
2022-10-15T13:58:04.321Z,18.00
2022-10-15T14:00:35.426Z,18.10
2022-10-15T14:03:26.837Z,18.00
2022-10-15T14:05:56.035Z,17.80
2022-10-15T14:08:30.018Z,17.70
2022-10-15T14:11:00.882Z,17.70
2022-10-15T14:13:29.511Z,17.60
2022-10-15T14:16:16.304Z,17.60
2022-10-15T14:18:49.090Z,17.40
2022-10-15T14:21:20.104Z,17.30
2022-10-15T14:23:49.202Z,17.20
2022-10-15T14:26:25.608Z,17.10
2022-10-15T14:28:55.855Z,17.00
2022-10-15T14:31:38.327Z,17.00
2022-10-15T14:34:06.552Z,17.00
2022-10-15T14:36:43.308Z,17.10
2022-10-15T14:39:29.755Z,17.10
2022-10-15T14:42:04.018Z,17.20
2022-10-15T14:44:45.235Z,17.20
2022-10-15T14:47:21.103Z,17.10
2022-10-15T14:49:50.263Z,17.20
2022-10-15T14:52:20.528Z,17.20
2022-10-15T14:54:57.866Z,17.20
2022-10-15T14:57:31.291Z,17.20
2022-10-15T15:00:00.317Z,17.20
2022-10-15T15:02:30.055Z,17.20
2022-10-15T15:05:09.745Z,17.20
2022-10-15T15:07:37.778Z,17.30
2022-10-15T15:11:12.684Z,17.30
2022-10-15T15:21:01.451Z,17.30
2022-10-15T15:23:30.260Z,17.40
2022-10-15T15:25:58.327Z,17.50
2022-10-15T15:28:29.404Z,17.50
2022-10-15T15:31:02.458Z,17.40
2022-10-15T15:33:30.743Z,17.40
2022-10-15T15:36:05.201Z,17.40
2022-10-15T15:38:33.274Z,17.40
2022-10-15T15:41:04.506Z,17.30
2022-10-15T15:43:43.497Z,17.20
2022-10-15T15:46:11.692Z,17.20
2022-10-15T15:48:39.737Z,17.10
2022-10-15T15:51:18.273Z,17.10
2022-10-15T15:53:46.281Z,17.00
2022-10-15T15:56:14.667Z,16.90
2022-10-15T15:58:42.680Z,16.90
2022-10-15T16:01:22.976Z,16.80
2022-10-15T16:03:53.512Z,16.70
2022-10-15T16:06:25.519Z,16.70
2022-10-15T16:09:22.625Z,16.70
2022-10-15T16:11:51.001Z,16.70
2022-10-15T16:14:19.098Z,16.70
2022-10-15T16:16:47.251Z,16.70
2022-10-15T16:19:15.569Z,16.70
2022-10-15T16:21:59.675Z,16.60
2022-10-15T16:24:30.215Z,16.60
2022-10-15T16:27:40.199Z,16.70
2022-10-15T16:30:13.829Z,16.70
2022-10-15T16:32:56.786Z,16.70
2022-10-15T16:35:56.744Z,16.70
2022-10-15T16:39:27.477Z,16.70
2022-10-15T16:42:30.258Z,16.60
2022-10-15T16:45:01.357Z,16.50
2022-10-15T16:47:53.845Z,16.50
2022-10-15T16:50:24.966Z,16.50
2022-10-15T16:52:53.958Z,16.50
2022-10-15T16:55:22.236Z,16.50
2022-10-15T16:58:01.213Z,16.50
2022-10-15T17:16:54.657Z,16.50
2022-10-15T17:38:22.535Z,16.30
2022-10-15T17:40:51.384Z,16.30
2022-10-15T17:43:39.185Z,16.20
2022-10-15T17:46:53.157Z,16.20
2022-10-15T19:12:49.754Z,16.20
2022-10-15T21:35:14.772Z,15.60
2022-10-15T21:42:18.003Z,15.50
2022-10-15T21:44:55.898Z,15.60
2022-10-15T21:47:30.938Z,15.60
2022-10-15T21:50:08.113Z,15.70
2022-10-15T21:52:36.870Z,15.70
2022-10-15T21:55:08.916Z,15.80
2022-10-15T21:57:52.027Z,15.80
2022-10-15T22:00:38.319Z,15.70
2022-10-15T22:03:22.503Z,15.70
2022-10-15T22:05:54.181Z,15.60
2022-10-15T22:08:37.320Z,15.70
2022-10-15T22:11:17.628Z,15.60
2022-10-15T22:13:51.284Z,15.60
2022-10-15T22:16:20.718Z,15.50
2022-10-15T22:18:53.371Z,15.50
2022-10-15T22:21:25.450Z,15.50
2022-10-15T22:23:55.880Z,15.50
2022-10-15T22:26:41.518Z,15.50
2022-10-15T22:29:30.653Z,15.50
2022-10-15T22:32:05.085Z,15.50
2022-10-15T22:34:40.169Z,15.50
2022-10-15T22:37:09.958Z,15.60
2022-10-15T22:39:38.068Z,15.60
2022-10-15T22:42:06.345Z,15.60
2022-10-15T22:44:36.814Z,15.70
2022-10-15T22:47:04.878Z,15.70
2022-10-15T22:49:39.775Z,15.70
2022-10-15T23:56:39.088Z,15.20
2022-10-15T23:59:13.487Z,15.20
