createdAt,value
2018-09-13T00:00:46.182Z,18.80
2018-09-13T00:03:14.656Z,18.70
2018-09-13T00:05:43.172Z,18.70
2018-09-13T00:08:11.662Z,18.90
2018-09-13T00:10:40.144Z,18.90
2018-09-13T00:13:08.625Z,18.90
2018-09-13T00:15:37.125Z,18.80
2018-09-13T00:18:17.768Z,18.60
2018-09-13T00:20:46.380Z,18.50
2018-09-13T00:23:15.101Z,18.50
2018-09-13T00:25:43.590Z,18.50
2018-09-13T00:28:12.083Z,18.40
2018-09-13T00:30:40.569Z,18.40
2018-09-13T00:33:09.095Z,18.10
2018-09-13T00:35:37.622Z,18.10
2018-09-13T00:38:06.131Z,18.20
2018-09-13T00:40:34.609Z,18.00
2018-09-13T00:43:03.072Z,18.00
2018-09-13T00:45:31.545Z,18.20
2018-09-13T00:48:00.068Z,18.10
2018-09-13T00:50:28.557Z,18.00
2018-09-13T00:52:57.116Z,18.10
2018-09-13T00:55:25.665Z,18.10
2018-09-13T00:57:54.158Z,18.10
2018-09-13T01:00:22.678Z,18.20
2018-09-13T01:02:51.194Z,18.20
2018-09-13T01:05:20.646Z,18.20
2018-09-13T01:07:49.188Z,18.10
2018-09-13T01:10:17.694Z,18.20
2018-09-13T01:12:46.111Z,18.10
2018-09-13T01:15:14.571Z,18.00
2018-09-13T01:17:43.038Z,18.20
2018-09-13T01:20:12.366Z,18.10
2018-09-13T01:22:40.903Z,18.00
2018-09-13T01:25:09.415Z,17.80
2018-09-13T01:27:38.966Z,18.00
2018-09-13T01:30:07.506Z,17.90
2018-09-13T01:32:36.040Z,17.90
2018-09-13T01:35:04.546Z,17.80
2018-09-13T01:37:33.075Z,17.70
2018-09-13T01:40:01.569Z,17.60
2018-09-13T01:42:30.058Z,17.60
2018-09-13T01:44:58.588Z,17.60
2018-09-13T01:47:27.093Z,17.60
2018-09-13T01:49:55.635Z,17.50
2018-09-13T01:52:24.110Z,17.30
2018-09-13T01:54:52.632Z,17.40
2018-09-13T01:57:21.152Z,17.50
2018-09-13T01:59:49.704Z,17.60
2018-09-13T02:02:18.211Z,17.40
2018-09-13T02:04:46.759Z,17.40
2018-09-13T02:07:15.236Z,17.60
2018-09-13T02:09:43.750Z,17.70
2018-09-13T02:12:12.264Z,17.50
2018-09-13T02:14:40.763Z,17.40
2018-09-13T02:17:09.286Z,17.10
2018-09-13T02:19:37.786Z,16.80
2018-09-13T02:22:06.377Z,16.80
2018-09-13T02:24:34.811Z,16.80
2018-09-13T02:29:38.740Z,16.80
2018-09-13T02:32:07.289Z,16.70
2018-09-13T02:34:35.863Z,16.60
2018-09-13T02:37:04.370Z,16.80
2018-09-13T02:39:32.889Z,16.70
2018-09-13T02:42:01.507Z,16.90
2018-09-13T02:44:29.982Z,16.80
2018-09-13T02:46:58.520Z,17.00
2018-09-13T02:49:27.073Z,16.90
2018-09-13T02:51:55.598Z,16.90
2018-09-13T02:54:24.108Z,17.00
2018-09-13T02:56:52.620Z,17.00
2018-09-13T02:59:21.085Z,17.10
2018-09-13T03:01:50.479Z,16.80
2018-09-13T03:04:18.982Z,16.70
2018-09-13T03:06:47.465Z,16.70
2018-09-13T03:09:15.985Z,16.80
2018-09-13T03:11:44.845Z,16.80
2018-09-13T03:14:13.371Z,16.90
2018-09-13T03:16:42.164Z,16.70
2018-09-13T03:19:10.720Z,16.70
2018-09-13T03:21:39.256Z,16.80
2018-09-13T03:24:07.789Z,16.70
2018-09-13T03:26:36.320Z,16.70
2018-09-13T03:29:05.094Z,16.60
2018-09-13T03:31:33.623Z,16.70
2018-09-13T03:34:02.198Z,16.80
2018-09-13T03:36:30.736Z,16.60
2018-09-13T03:38:59.196Z,16.80
2018-09-13T03:41:27.760Z,16.50
2018-09-13T03:43:56.381Z,16.50
2018-09-13T03:46:24.854Z,16.40
2018-09-13T03:48:53.305Z,16.40
2018-09-13T03:51:21.793Z,16.30
2018-09-13T03:53:50.293Z,16.20
2018-09-13T03:56:18.857Z,16.40
2018-09-13T03:58:47.575Z,16.40
2018-09-13T04:01:16.117Z,16.50
2018-09-13T04:03:44.707Z,16.40
2018-09-13T04:06:13.258Z,16.30
2018-09-13T04:08:41.816Z,16.20
2018-09-13T04:11:10.357Z,16.40
2018-09-13T04:13:38.901Z,16.10
2018-09-13T04:16:07.450Z,16.20
2018-09-13T04:18:36.039Z,16.30
2018-09-13T04:21:04.581Z,16.00
2018-09-13T04:23:33.261Z,15.90
2018-09-13T04:26:01.818Z,15.70
2018-09-13T04:28:30.295Z,15.90
2018-09-13T04:30:58.858Z,15.80
2018-09-13T04:33:27.342Z,16.00
2018-09-13T04:35:55.960Z,15.90
2018-09-13T04:38:24.430Z,15.90
2018-09-13T04:40:52.989Z,16.10
2018-09-13T04:43:21.497Z,16.10
2018-09-13T04:45:50.247Z,16.00
2018-09-13T04:48:18.798Z,15.90
2018-09-13T04:50:47.319Z,15.90
2018-09-13T04:53:15.824Z,16.00
2018-09-13T04:55:44.393Z,16.10
2018-09-13T04:58:12.989Z,15.90
2018-09-13T05:00:41.542Z,15.90
2018-09-13T05:03:10.048Z,15.90
2018-09-13T05:05:38.586Z,15.80
2018-09-13T05:08:07.127Z,15.80
2018-09-13T05:10:35.581Z,15.90
2018-09-13T05:13:04.016Z,15.70
2018-09-13T05:15:32.522Z,15.70
2018-09-13T05:18:00.999Z,15.60
2018-09-13T05:20:29.461Z,15.70
2018-09-13T05:22:57.972Z,15.70
2018-09-13T05:25:26.539Z,15.40
2018-09-13T05:27:55.034Z,15.60
2018-09-13T05:30:23.615Z,15.80
2018-09-13T05:32:52.091Z,15.80
2018-09-13T05:35:20.613Z,15.80
2018-09-13T05:37:49.717Z,15.90
2018-09-13T05:40:18.269Z,15.90
2018-09-13T05:42:46.873Z,15.70
2018-09-13T05:45:15.653Z,15.70
2018-09-13T05:47:44.183Z,15.70
2018-09-13T05:50:12.753Z,15.60
2018-09-13T05:52:42.172Z,15.60
2018-09-13T05:55:10.717Z,15.60
2018-09-13T05:57:39.264Z,15.70
2018-09-13T06:00:12.208Z,15.70
2018-09-13T06:02:40.764Z,15.80
2018-09-13T06:05:09.224Z,15.80
2018-09-13T06:07:37.685Z,15.90
2018-09-13T06:10:06.345Z,15.90
2018-09-13T06:12:35.847Z,15.90
2018-09-13T06:15:04.484Z,15.90
2018-09-13T06:17:32.950Z,15.90
2018-09-13T06:20:01.486Z,15.80
2018-09-13T06:22:30.015Z,15.80
2018-09-13T06:24:58.604Z,15.80
2018-09-13T06:27:27.136Z,15.70
2018-09-13T06:29:55.613Z,15.90
2018-09-13T06:32:24.089Z,15.90
2018-09-13T06:34:52.686Z,15.90
2018-09-13T06:37:21.237Z,15.90
2018-09-13T06:39:49.776Z,15.90
2018-09-13T06:42:18.471Z,15.90
2018-09-13T06:44:47.001Z,16.00
2018-09-13T06:47:15.535Z,16.00
2018-09-13T06:49:44.011Z,15.90
2018-09-13T06:52:12.531Z,15.90
2018-09-13T06:54:41.454Z,15.90
2018-09-13T06:57:10.037Z,15.90
2018-09-13T06:59:38.594Z,15.90
2018-09-13T07:02:07.468Z,16.00
2018-09-13T07:04:35.960Z,16.00
2018-09-13T07:07:04.592Z,16.00
2018-09-13T07:09:33.092Z,16.00
2018-09-13T07:12:01.641Z,16.10
2018-09-13T07:14:30.199Z,16.20
2018-09-13T07:16:59.011Z,16.20
2018-09-13T07:19:27.661Z,16.30
2018-09-13T07:21:56.443Z,16.40
2018-09-13T07:24:24.949Z,16.50
2018-09-13T07:26:53.547Z,16.30
2018-09-13T07:29:22.262Z,16.30
2018-09-13T07:31:50.840Z,16.30
2018-09-13T07:34:19.339Z,16.30
2018-09-13T07:36:47.905Z,16.40
2018-09-13T07:39:16.568Z,16.50
2018-09-13T07:41:45.681Z,16.60
2018-09-13T07:44:14.237Z,16.70
2018-09-13T07:46:42.788Z,16.80
2018-09-13T07:49:11.413Z,16.80
2018-09-13T07:51:39.923Z,16.70
2018-09-13T07:54:13.100Z,16.60
2018-09-13T07:56:41.618Z,16.60
2018-09-13T07:59:10.153Z,16.60
2018-09-13T08:01:38.789Z,16.80
2018-09-13T08:04:08.147Z,16.80
2018-09-13T08:06:37.069Z,16.90
2018-09-13T08:09:12.947Z,16.90
2018-09-13T08:11:41.573Z,16.90
2018-09-13T08:14:10.099Z,16.90
2018-09-13T08:16:38.841Z,16.90
2018-09-13T08:19:07.401Z,17.00
2018-09-13T08:21:36.082Z,17.10
2018-09-13T08:24:04.755Z,17.30
2018-09-13T08:26:33.273Z,17.30
2018-09-13T08:29:01.779Z,17.40
2018-09-13T08:31:30.308Z,17.40
2018-09-13T08:33:58.840Z,17.40
2018-09-13T08:36:27.330Z,17.60
2018-09-13T08:38:55.839Z,17.60
2018-09-13T08:41:24.870Z,17.60
2018-09-13T08:43:53.598Z,17.50
2018-09-13T08:46:22.134Z,17.50
2018-09-13T08:48:52.092Z,17.60
2018-09-13T08:51:20.868Z,17.60
2018-09-13T08:53:49.377Z,17.70
2018-09-13T08:56:17.885Z,17.80
2018-09-13T08:58:46.338Z,17.90
2018-09-13T09:01:14.875Z,17.90
2018-09-13T09:03:44.414Z,17.90
2018-09-13T09:06:12.960Z,17.90
2018-09-13T09:08:41.478Z,18.00
2018-09-13T09:11:09.982Z,18.10
2018-09-13T09:13:38.653Z,18.10
2018-09-13T09:16:07.197Z,18.20
2018-09-13T09:18:35.802Z,18.20
2018-09-13T09:21:04.515Z,18.20
2018-09-13T09:23:33.116Z,18.30
2018-09-13T09:26:01.664Z,18.50
2018-09-13T09:28:30.164Z,18.50
2018-09-13T09:30:58.701Z,18.60
2018-09-13T09:33:27.237Z,18.50
2018-09-13T09:35:55.755Z,18.60
2018-09-13T09:38:24.488Z,18.50
2018-09-13T09:40:53.068Z,18.60
2018-09-13T09:43:21.519Z,18.60
2018-09-13T09:45:50.080Z,18.60
2018-09-13T09:48:18.640Z,18.70
2018-09-13T09:50:47.163Z,18.70
2018-09-13T09:53:15.698Z,18.60
2018-09-13T09:55:44.389Z,18.50
2018-09-13T09:58:12.937Z,18.50
2018-09-13T10:00:46.740Z,18.60
2018-09-13T10:03:15.343Z,18.60
2018-09-13T10:05:44.001Z,18.70
2018-09-13T10:08:12.549Z,18.70
2018-09-13T10:10:41.070Z,19.00
2018-09-13T10:13:09.671Z,19.00
2018-09-13T10:15:43.604Z,19.20
2018-09-13T10:18:18.274Z,19.40
2018-09-13T10:20:52.148Z,19.30
2018-09-13T10:23:25.868Z,19.40
2018-09-13T10:25:59.600Z,19.30
2018-09-13T10:28:33.713Z,19.20
2018-09-13T10:31:07.620Z,19.20
2018-09-13T10:33:41.474Z,19.20
2018-09-13T10:36:17.845Z,19.10
2018-09-13T10:38:51.839Z,19.30
2018-09-13T10:41:25.750Z,19.40
2018-09-13T10:43:59.722Z,19.40
2018-09-13T10:46:30.355Z,19.50
2018-09-13T10:49:04.214Z,19.40
2018-09-13T10:52:37.309Z,19.40
2018-09-13T10:55:05.870Z,19.60
2018-09-13T10:57:39.684Z,19.70
2018-09-13T11:00:10.599Z,19.60
2018-09-13T11:02:39.549Z,19.60
2018-09-13T11:05:09.300Z,19.60
2018-09-13T11:07:37.785Z,19.60
2018-09-13T11:10:06.549Z,19.80
2018-09-13T11:12:44.191Z,19.90
2018-09-13T11:15:17.996Z,19.80
2018-09-13T11:17:46.563Z,19.80
2018-09-13T11:20:21.578Z,19.90
2018-09-13T11:22:54.856Z,19.90
2018-09-13T11:25:24.412Z,19.90
2018-09-13T11:27:53.444Z,20.00
2018-09-13T11:30:24.206Z,20.10
2018-09-13T11:32:52.715Z,20.10
2018-09-13T11:35:21.333Z,20.10
2018-09-13T11:37:49.849Z,20.20
2018-09-13T11:40:18.501Z,20.30
2018-09-13T11:42:46.992Z,20.50
2018-09-13T11:45:15.617Z,20.70
2018-09-13T11:47:44.382Z,20.70
2018-09-13T11:50:13.008Z,20.60
2018-09-13T11:52:41.550Z,20.50
2018-09-13T11:55:10.676Z,20.70
2018-09-13T11:57:39.429Z,20.70
2018-09-13T12:00:13.645Z,20.50
2018-09-13T12:02:42.167Z,20.40
2018-09-13T12:05:10.747Z,20.50
2018-09-13T12:07:39.312Z,20.70
2018-09-13T12:10:07.951Z,20.60
2018-09-13T12:12:36.481Z,20.50
2018-09-13T12:15:05.454Z,20.70
2018-09-13T12:17:34.016Z,20.80
2018-09-13T12:20:02.711Z,21.00
2018-09-13T12:22:31.590Z,20.90
2018-09-13T12:25:00.103Z,20.80
2018-09-13T12:27:28.943Z,20.70
2018-09-13T12:29:57.683Z,20.60
2018-09-13T12:32:26.209Z,20.60
2018-09-13T12:34:55.484Z,20.60
2018-09-13T12:37:24.230Z,20.50
2018-09-13T12:39:52.803Z,20.60
2018-09-13T12:42:21.315Z,20.50
2018-09-13T12:44:50.123Z,20.50
2018-09-13T12:47:18.888Z,20.50
2018-09-13T12:49:47.442Z,20.50
2018-09-13T12:52:15.970Z,20.40
2018-09-13T12:54:44.791Z,20.50
2018-09-13T12:57:14.077Z,20.50
2018-09-13T12:59:42.703Z,20.60
2018-09-13T13:02:11.319Z,20.60
2018-09-13T13:04:41.294Z,20.70
2018-09-13T13:07:09.840Z,20.60
2018-09-13T13:09:38.450Z,20.70
2018-09-13T13:12:07.181Z,20.80
2018-09-13T13:14:35.714Z,20.90
2018-09-13T13:17:04.444Z,21.00
2018-09-13T13:19:32.982Z,21.10
2018-09-13T13:22:02.042Z,21.00
2018-09-13T13:24:30.806Z,21.00
2018-09-13T13:26:59.575Z,21.00
2018-09-13T13:29:28.039Z,21.00
2018-09-13T13:31:56.596Z,21.00
2018-09-13T13:34:25.588Z,21.00
2018-09-13T13:36:54.353Z,20.90
2018-09-13T13:39:23.053Z,21.00
2018-09-13T13:41:51.623Z,20.90
2018-09-13T13:44:20.138Z,20.80
2018-09-13T13:46:48.838Z,20.80
2018-09-13T13:49:17.520Z,20.90
2018-09-13T13:51:46.673Z,20.90
2018-09-13T13:54:16.488Z,20.90
2018-09-13T13:56:45.028Z,20.90
2018-09-13T13:59:13.599Z,21.00
2018-09-13T14:01:42.265Z,21.10
2018-09-13T14:04:10.938Z,21.00
2018-09-13T14:06:39.663Z,21.00
2018-09-13T14:09:14.858Z,20.90
2018-09-13T14:11:43.426Z,20.80
2018-09-13T14:14:12.202Z,20.80
2018-09-13T14:16:40.873Z,20.80
2018-09-13T14:19:09.962Z,20.70
2018-09-13T14:21:39.064Z,20.70
2018-09-13T14:24:07.672Z,20.70
2018-09-13T14:26:36.228Z,20.70
2018-09-13T14:29:05.106Z,20.60
2018-09-13T14:31:33.656Z,20.70
2018-09-13T14:34:02.249Z,20.80
2018-09-13T14:36:31.825Z,20.80
2018-09-13T14:39:00.339Z,20.70
2018-09-13T14:41:29.152Z,20.80
2018-09-13T14:43:57.693Z,20.80
2018-09-13T14:46:26.167Z,20.80
2018-09-13T14:48:54.735Z,20.80
2018-09-13T14:51:23.210Z,20.80
2018-09-13T14:53:51.776Z,20.80
2018-09-13T14:56:20.289Z,20.70
2018-09-13T14:58:49.128Z,20.80
2018-09-13T15:01:17.700Z,20.70
2018-09-13T15:03:46.881Z,20.60
2018-09-13T15:06:15.588Z,20.60
2018-09-13T15:08:44.364Z,20.50
2018-09-13T15:11:12.985Z,20.50
2018-09-13T15:13:41.557Z,20.50
2018-09-13T15:16:10.297Z,20.50
2018-09-13T15:18:39.093Z,20.50
2018-09-13T15:21:07.877Z,20.40
2018-09-13T15:23:36.785Z,20.40
2018-09-13T15:26:05.609Z,20.40
2018-09-13T15:28:34.514Z,20.40
2018-09-13T15:31:03.059Z,20.40
2018-09-13T15:33:31.591Z,20.40
2018-09-13T15:36:00.070Z,20.30
2018-09-13T15:38:28.662Z,20.30
2018-09-13T15:40:57.459Z,20.30
2018-09-13T15:43:26.205Z,20.20
2018-09-13T15:45:55.106Z,20.20
2018-09-13T15:48:23.639Z,20.10
2018-09-13T15:50:52.458Z,20.10
2018-09-13T15:53:20.914Z,20.00
2018-09-13T15:55:49.634Z,20.00
2018-09-13T15:58:19.200Z,19.90
2018-09-13T16:00:47.910Z,19.80
2018-09-13T16:03:16.682Z,19.80
2018-09-13T16:05:45.514Z,19.70
2018-09-13T16:08:14.072Z,19.60
2018-09-13T16:10:42.694Z,19.60
2018-09-13T16:13:11.736Z,19.50
2018-09-13T16:15:40.191Z,19.40
2018-09-13T16:18:14.843Z,19.40
2018-09-13T16:20:43.915Z,19.30
2018-09-13T16:23:12.955Z,19.30
2018-09-13T16:25:42.470Z,19.30
2018-09-13T16:28:11.942Z,19.30
2018-09-13T16:30:40.448Z,19.30
2018-09-13T16:33:09.025Z,19.30
2018-09-13T16:35:46.964Z,19.30
2018-09-13T16:38:20.857Z,19.30
2018-09-13T16:40:54.965Z,19.20
2018-09-13T16:44:01.708Z,19.20
2018-09-13T16:46:37.318Z,19.10
2018-09-13T16:49:06.819Z,19.20
2018-09-13T16:51:36.171Z,19.30
2018-09-13T16:54:07.474Z,19.30
2018-09-13T16:56:39.864Z,19.20
2018-09-13T16:59:08.458Z,19.10
2018-09-13T17:01:37.119Z,19.00
2018-09-13T17:04:05.635Z,19.00
2018-09-13T17:06:34.285Z,19.00
2018-09-13T17:09:03.145Z,18.90
2018-09-13T17:11:31.715Z,18.90
2018-09-13T17:14:00.407Z,18.90
2018-09-13T17:16:28.919Z,18.90
2018-09-13T17:18:57.445Z,18.90
2018-09-13T17:21:26.004Z,18.90
2018-09-13T17:23:55.465Z,18.90
2018-09-13T17:26:24.034Z,18.90
2018-09-13T17:28:52.622Z,18.90
2018-09-13T17:31:22.213Z,19.00
2018-09-13T17:33:50.819Z,19.00
2018-09-13T17:36:19.311Z,18.90
2018-09-13T17:38:47.876Z,18.90
2018-09-13T17:41:16.420Z,18.80
2018-09-13T17:43:44.953Z,18.80
2018-09-13T17:46:13.558Z,18.90
2018-09-13T17:48:42.066Z,19.00
2018-09-13T17:51:10.664Z,18.80
2018-09-13T17:53:39.264Z,18.70
2018-09-13T17:56:07.772Z,18.70
2018-09-13T17:58:36.297Z,18.80
2018-09-13T18:01:04.887Z,18.60
2018-09-13T18:03:34.739Z,18.60
2018-09-13T18:06:03.242Z,18.70
2018-09-13T18:08:31.972Z,18.70
2018-09-13T18:11:00.925Z,18.60
2018-09-13T18:13:29.458Z,18.60
2018-09-13T18:15:58.036Z,18.70
2018-09-13T18:18:26.725Z,18.60
2018-09-13T18:20:55.300Z,18.50
2018-09-13T18:23:23.905Z,18.40
2018-09-13T18:28:14.177Z,18.40
2018-09-13T18:30:42.748Z,18.50
2018-09-13T18:33:11.354Z,18.40
2018-09-13T18:35:39.915Z,18.30
2018-09-13T18:38:08.540Z,18.30
2018-09-13T18:40:37.201Z,18.30
2018-09-13T18:43:05.775Z,18.30
2018-09-13T18:45:34.490Z,18.20
2018-09-13T18:48:03.323Z,18.20
2018-09-13T18:50:31.914Z,18.20
2018-09-13T18:53:00.915Z,18.10
2018-09-13T18:55:29.683Z,18.10
2018-09-13T18:57:58.508Z,18.10
2018-09-13T19:00:27.183Z,18.10
2018-09-13T19:02:55.732Z,18.10
2018-09-13T19:05:24.908Z,18.10
2018-09-13T19:07:53.460Z,18.10
2018-09-13T19:10:22.028Z,18.00
2018-09-13T19:12:50.585Z,18.00
2018-09-13T19:15:19.104Z,18.00
2018-09-13T19:17:47.864Z,17.80
2018-09-13T19:20:16.561Z,17.90
2018-09-13T19:22:45.170Z,17.90
2018-09-13T19:25:13.769Z,17.90
2018-09-13T19:27:42.624Z,18.00
2018-09-13T19:30:11.885Z,18.00
2018-09-13T19:32:41.025Z,17.90
2018-09-13T19:35:09.845Z,17.90
2018-09-13T19:37:38.720Z,18.00
2018-09-13T19:40:08.123Z,17.90
2018-09-13T19:42:36.955Z,18.00
2018-09-13T19:45:17.491Z,17.90
2018-09-13T19:47:46.076Z,18.00
2018-09-13T19:50:14.670Z,17.90
2018-09-13T19:52:43.575Z,17.80
2018-09-13T19:55:12.102Z,17.70
2018-09-13T19:57:40.637Z,17.80
2018-09-13T20:00:13.033Z,17.70
2018-09-13T20:02:41.568Z,17.60
2018-09-13T20:05:10.108Z,17.60
2018-09-13T20:07:38.601Z,17.70
2018-09-13T20:10:07.119Z,17.80
2018-09-13T20:12:35.601Z,17.80
2018-09-13T20:15:04.222Z,17.80
2018-09-13T20:17:32.794Z,17.70
2018-09-13T20:20:01.352Z,17.70
2018-09-13T20:22:30.199Z,17.70
2018-09-13T20:24:58.804Z,17.70
2018-09-13T20:27:27.385Z,17.70
2018-09-13T20:29:55.967Z,17.70
2018-09-13T20:32:24.481Z,17.70
2018-09-13T20:34:53.028Z,17.70
2018-09-13T20:37:21.562Z,17.70
2018-09-13T20:39:50.095Z,17.70
2018-09-13T20:42:19.332Z,17.70
2018-09-13T20:44:47.848Z,17.70
2018-09-13T20:47:16.309Z,17.70
2018-09-13T20:49:44.793Z,17.60
2018-09-13T20:52:13.344Z,17.50
2018-09-13T20:54:41.968Z,17.50
2018-09-13T20:57:10.517Z,17.60
2018-09-13T20:59:39.073Z,17.50
2018-09-13T21:02:07.970Z,17.50
2018-09-13T21:04:36.532Z,17.50
2018-09-13T21:07:05.087Z,17.40
2018-09-13T21:09:33.575Z,17.60
2018-09-13T21:12:02.115Z,17.40
2018-09-13T21:14:30.627Z,17.40
2018-09-13T21:16:59.189Z,17.40
2018-09-13T21:19:27.695Z,17.40
2018-09-13T21:21:56.180Z,17.40
2018-09-13T21:24:24.716Z,17.30
2018-09-13T21:26:53.371Z,17.30
2018-09-13T21:29:21.844Z,17.20
2018-09-13T21:31:50.375Z,17.30
2018-09-13T21:34:18.836Z,17.10
2018-09-13T21:36:47.627Z,17.10
2018-09-13T21:39:16.098Z,17.10
2018-09-13T21:41:44.714Z,17.10
2018-09-13T21:44:13.264Z,17.10
2018-09-13T21:46:42.641Z,17.20
2018-09-13T21:49:11.230Z,17.00
2018-09-13T21:51:39.959Z,17.00
2018-09-13T21:54:14.298Z,17.10
2018-09-13T21:56:42.807Z,17.00
2018-09-13T21:59:11.444Z,17.00
2018-09-13T22:01:40.053Z,17.10
2018-09-13T22:04:08.602Z,17.00
2018-09-13T22:06:37.095Z,17.10
2018-09-13T22:09:13.120Z,17.20
2018-09-13T22:11:41.697Z,17.20
2018-09-13T22:14:10.249Z,17.10
2018-09-13T22:16:39.155Z,17.10
2018-09-13T22:19:07.725Z,16.90
2018-09-13T22:21:36.263Z,16.90
2018-09-13T22:24:05.480Z,17.00
2018-09-13T22:26:34.798Z,17.00
2018-09-13T22:29:03.670Z,17.00
2018-09-13T22:31:32.449Z,17.10
2018-09-13T22:34:01.005Z,17.10
2018-09-13T22:36:29.627Z,17.00
2018-09-13T22:38:58.163Z,17.10
2018-09-13T22:41:26.753Z,17.10
2018-09-13T22:43:56.476Z,17.00
2018-09-13T22:46:24.953Z,16.70
2018-09-13T22:48:53.519Z,16.80
2018-09-13T22:51:22.044Z,17.00
2018-09-13T22:53:50.670Z,17.00
2018-09-13T22:56:19.200Z,16.90
2018-09-13T22:58:48.850Z,17.10
2018-09-13T23:01:17.387Z,17.00
2018-09-13T23:03:45.902Z,17.00
2018-09-13T23:06:14.365Z,17.00
2018-09-13T23:08:42.865Z,17.00
2018-09-13T23:11:11.367Z,16.90
2018-09-13T23:13:39.914Z,16.90
2018-09-13T23:16:08.496Z,16.80
2018-09-13T23:18:37.002Z,16.80
2018-09-13T23:21:05.581Z,16.70
2018-09-13T23:23:34.132Z,16.70
2018-09-13T23:26:02.910Z,16.70
2018-09-13T23:28:31.405Z,16.60
2018-09-13T23:30:59.944Z,16.70
2018-09-13T23:33:28.508Z,16.70
2018-09-13T23:35:57.259Z,16.60
2018-09-13T23:38:25.795Z,16.60
2018-09-13T23:40:54.386Z,16.60
2018-09-13T23:43:22.937Z,16.60
2018-09-13T23:45:51.590Z,16.60
2018-09-13T23:48:20.092Z,16.60
2018-09-13T23:50:48.571Z,16.60
2018-09-13T23:53:17.167Z,16.60
2018-09-13T23:55:45.674Z,16.60
2018-09-13T23:58:14.211Z,16.60
