createdAt,value
2017-06-03T00:00:29.448Z,69.5
2017-06-03T00:01:29.481Z,69.5
2017-06-03T00:02:29.537Z,69.21
2017-06-03T00:03:29.553Z,68.55
2017-06-03T00:04:29.580Z,68.84
2017-06-03T00:05:29.649Z,68.84
2017-06-03T00:06:29.633Z,68.64
2017-06-03T00:07:29.711Z,68.35
2017-06-03T00:08:29.719Z,69.12
2017-06-03T00:09:29.725Z,68.55
2017-06-03T00:10:29.803Z,68.45
2017-06-03T00:11:29.820Z,69.5
2017-06-03T00:12:29.835Z,69.31
2017-06-03T00:13:29.900Z,69.12
2017-06-03T00:14:29.937Z,69.7
2017-06-03T00:15:29.964Z,69.98
2017-06-03T00:16:30.023Z,69.98
2017-06-03T00:17:30.057Z,69.41
2017-06-03T00:18:30.033Z,69.89
2017-06-03T00:19:30.122Z,69.7
2017-06-03T00:20:30.131Z,69.79
2017-06-03T00:21:30.204Z,69.89
2017-06-03T00:22:30.436Z,69.89
2017-06-03T00:23:30.239Z,70.17
2017-06-03T00:24:30.242Z,69.7
2017-06-03T00:25:30.310Z,69.7
2017-06-03T00:26:30.339Z,69.89
2017-06-03T00:27:30.343Z,69.79
2017-06-03T00:28:30.433Z,70.07
2017-06-03T00:29:30.468Z,69.89
2017-06-03T00:30:30.560Z,69.89
2017-06-03T00:31:30.542Z,69.41
2017-06-03T00:32:30.552Z,69.89
2017-06-03T00:33:30.553Z,69.7
2017-06-03T00:34:30.611Z,69.41
2017-06-03T00:35:30.652Z,69.41
2017-06-03T00:36:30.659Z,69.89
2017-06-03T00:37:30.741Z,69.89
2017-06-03T00:38:30.744Z,69.89
2017-06-03T00:39:30.810Z,69.79
2017-06-03T00:40:30.820Z,69.6
2017-06-03T00:41:30.880Z,70.07
2017-06-03T00:42:30.888Z,69.89
2017-06-03T00:43:30.949Z,70.46
2017-06-03T00:44:30.955Z,70.75
2017-06-03T00:45:30.988Z,70.46
2017-06-03T00:46:31.032Z,70.46
2017-06-03T00:47:31.035Z,70.46
2017-06-03T00:48:31.086Z,70.36
2017-06-03T00:49:31.134Z,70.27
2017-06-03T00:50:31.182Z,70.84
2017-06-03T00:51:31.198Z,70.94
2017-06-03T00:52:31.253Z,70.94
2017-06-03T00:53:31.239Z,70.94
2017-06-03T00:54:31.324Z,71.32
2017-06-03T00:55:31.327Z,71.32
2017-06-03T00:56:31.340Z,71.22
2017-06-03T00:57:31.424Z,71.22
2017-06-03T00:58:31.420Z,71.13
2017-06-03T00:59:31.459Z,71.09
2017-06-03T01:00:31.502Z,71.19
2017-06-03T01:01:31.541Z,71.38
2017-06-03T01:02:31.538Z,71.19
2017-06-03T01:03:31.579Z,71.95
2017-06-03T01:04:31.638Z,71.95
2017-06-03T01:05:31.688Z,71.95
2017-06-03T01:06:31.708Z,71.76
2017-06-03T01:07:31.741Z,71.19
2017-06-03T01:08:31.744Z,71.95
2017-06-03T01:09:31.833Z,72.24
2017-06-03T01:10:31.841Z,71.67
2017-06-03T01:11:31.901Z,71.86
2017-06-03T01:12:31.921Z,71.95
2017-06-03T01:13:31.943Z,71.47
2017-06-03T01:14:32.000Z,71.67
2017-06-03T01:15:32.011Z,71.89
2017-06-03T01:16:32.060Z,71.8
2017-06-03T01:17:32.085Z,71.03
2017-06-03T01:18:32.113Z,71.32
2017-06-03T01:19:32.143Z,71.03
2017-06-03T01:20:32.194Z,71.7
2017-06-03T01:21:32.218Z,71.42
2017-06-03T01:22:32.252Z,71.7
2017-06-03T01:23:32.282Z,71.8
2017-06-03T01:24:32.318Z,71.32
2017-06-03T01:25:32.358Z,70.94
2017-06-03T01:26:32.411Z,71.89
2017-06-03T01:27:32.442Z,71.89
2017-06-03T01:28:32.454Z,71.89
2017-06-03T01:29:32.463Z,71.22
2017-06-03T01:30:32.550Z,71.03
2017-06-03T01:31:32.585Z,71.03
2017-06-03T01:32:32.565Z,71.51
2017-06-03T01:33:32.647Z,71.22
2017-06-03T01:34:32.653Z,71.51
2017-06-03T01:35:32.693Z,71.99
2017-06-03T01:36:32.753Z,72.37
2017-06-03T01:37:32.759Z,72.47
2017-06-03T01:38:32.794Z,72.66
2017-06-03T01:39:32.805Z,72.37
2017-06-03T01:40:32.858Z,72.05
2017-06-03T01:41:32.918Z,72.81
2017-06-03T01:42:32.952Z,73
2017-06-03T01:43:32.959Z,72.33
2017-06-03T01:44:33.018Z,72.43
2017-06-03T01:45:33.056Z,72.43
2017-06-03T01:46:33.073Z,72.14
2017-06-03T01:47:33.117Z,72.47
2017-06-03T01:48:33.154Z,72.43
2017-06-03T01:49:33.187Z,72.37
2017-06-03T01:50:33.220Z,72.47
2017-06-03T01:51:33.260Z,72.66
2017-06-03T01:52:33.290Z,72.28
2017-06-03T01:53:33.299Z,72.14
2017-06-03T01:54:33.352Z,72.37
2017-06-03T01:55:33.365Z,72.47
2017-06-03T01:56:33.420Z,72.91
2017-06-03T01:57:33.434Z,73.14
2017-06-03T01:58:33.471Z,73.19
2017-06-03T01:59:33.475Z,73.29
2017-06-03T02:00:33.559Z,73.67
2017-06-03T02:01:33.567Z,73.39
2017-06-03T02:02:33.602Z,74.24
2017-06-03T02:03:33.659Z,74.15
2017-06-03T02:04:33.663Z,73.67
2017-06-03T02:05:33.710Z,73.67
2017-06-03T02:06:33.758Z,74.24
2017-06-03T02:07:33.769Z,74.34
2017-06-03T02:08:33.802Z,74.15
2017-06-03T02:09:33.861Z,74.24
2017-06-03T02:10:33.878Z,74.63
2017-06-03T02:11:33.905Z,75.1
2017-06-03T02:12:33.905Z,74.4
2017-06-03T02:13:33.967Z,74.11
2017-06-03T02:14:34.029Z,74.91
2017-06-03T02:15:34.044Z,74.49
2017-06-03T02:16:34.075Z,74.63
2017-06-03T02:17:34.111Z,74.44
2017-06-03T02:18:34.115Z,74.91
2017-06-03T02:19:34.169Z,75.07
2017-06-03T02:20:34.183Z,74.4
2017-06-03T02:21:34.241Z,75.01
2017-06-03T02:22:34.274Z,74.91
2017-06-03T02:23:34.279Z,74.3
2017-06-03T02:24:34.315Z,75.26
2017-06-03T02:25:34.376Z,75.49
2017-06-03T02:26:34.387Z,75.07
2017-06-03T02:27:34.438Z,75.01
2017-06-03T02:28:34.475Z,74.88
2017-06-03T02:29:34.482Z,75.16
2017-06-03T02:30:34.537Z,75.39
2017-06-03T02:31:34.574Z,75.16
2017-06-03T02:32:34.628Z,75.35
2017-06-03T02:33:34.639Z,75.64
2017-06-03T02:34:34.674Z,75.26
2017-06-03T02:35:34.694Z,75.16
2017-06-03T02:36:34.738Z,75.07
2017-06-03T02:37:34.750Z,75.49
2017-06-03T02:38:34.836Z,75.2
2017-06-03T02:39:34.871Z,75.1
2017-06-03T02:40:34.870Z,75.78
2017-06-03T02:41:34.909Z,75.49
2017-06-03T02:42:34.911Z,75.68
2017-06-03T02:43:35.002Z,75.96
2017-06-03T02:44:35.004Z,75.26
2017-06-03T02:45:35.073Z,75.35
2017-06-03T02:46:35.070Z,76.12
2017-06-03T02:47:35.138Z,76.31
2017-06-03T02:48:35.190Z,76.4
2017-06-03T02:49:35.188Z,76.12
2017-06-03T02:50:35.231Z,76.4
2017-06-03T02:51:35.245Z,76.31
2017-06-03T02:52:35.274Z,76.5
2017-06-03T02:53:35.334Z,76.5
2017-06-03T02:54:35.318Z,76.98
2017-06-03T02:55:35.371Z,77.26
2017-06-03T02:56:35.381Z,77.55
2017-06-03T02:57:35.469Z,77.45
2017-06-03T02:58:35.488Z,77.17
2017-06-03T02:59:35.507Z,76.5
2017-06-03T03:00:35.515Z,77.17
2017-06-03T03:01:35.569Z,77.36
2017-06-03T03:02:35.635Z,77.36
2017-06-03T03:03:35.668Z,77.84
2017-06-03T03:04:35.672Z,77.26
2017-06-03T03:05:35.738Z,77.36
2017-06-03T03:06:35.773Z,77.55
2017-06-03T03:07:35.773Z,77.45
2017-06-03T03:08:35.811Z,77.36
2017-06-03T03:09:35.817Z,77.55
2017-06-03T03:10:35.873Z,77.94
2017-06-03T03:11:35.912Z,77.55
2017-06-03T03:12:35.954Z,77.74
2017-06-03T03:13:35.972Z,78.28
2017-06-03T03:14:36.010Z,78.03
2017-06-03T03:15:36.072Z,77.36
2017-06-03T03:16:36.088Z,77.36
2017-06-03T03:17:36.117Z,77.89
2017-06-03T03:18:36.121Z,78.37
2017-06-03T03:19:36.173Z,78.09
2017-06-03T03:20:36.237Z,78.13
2017-06-03T03:21:36.270Z,77.99
2017-06-03T03:22:36.275Z,78.09
2017-06-03T03:23:36.309Z,77.8
2017-06-03T03:24:36.370Z,77.26
2017-06-03T03:25:36.377Z,77.13
2017-06-03T03:26:36.381Z,77.84
2017-06-03T03:27:36.420Z,77.94
2017-06-03T03:28:36.474Z,77.42
2017-06-03T03:29:36.480Z,77.7
2017-06-03T03:30:36.540Z,78.09
2017-06-03T03:31:36.594Z,77.99
2017-06-03T03:32:36.575Z,77.74
2017-06-03T03:33:36.639Z,77.94
2017-06-03T03:34:36.676Z,77.36
2017-06-03T03:35:36.698Z,77.45
2017-06-03T03:36:36.748Z,77.36
2017-06-03T03:37:36.751Z,77.65
2017-06-03T03:38:36.833Z,78.03
2017-06-03T03:39:36.837Z,77.45
2017-06-03T03:40:36.897Z,77.84
2017-06-03T03:41:36.900Z,77.84
2017-06-03T03:42:36.962Z,77.84
2017-06-03T03:43:36.945Z,77.36
2017-06-03T03:44:37.001Z,77.26
2017-06-03T03:45:37.014Z,77.55
2017-06-03T03:46:37.094Z,77.55
2017-06-03T03:47:37.096Z,77.61
2017-06-03T03:48:37.161Z,78.31
2017-06-03T03:49:37.144Z,77.94
2017-06-03T03:50:37.202Z,77.65
2017-06-03T03:51:37.211Z,77.84
2017-06-03T03:52:37.289Z,77.74
2017-06-03T03:53:37.282Z,77.55
2017-06-03T03:54:37.338Z,77.55
2017-06-03T03:55:37.346Z,77.36
2017-06-03T03:56:37.423Z,77.17
2017-06-03T03:57:37.412Z,76.5
2017-06-03T03:58:37.470Z,76.69
2017-06-03T03:59:37.475Z,76.69
2017-06-03T04:00:37.527Z,76.5
2017-06-03T04:01:37.570Z,76.31
2017-06-03T04:02:37.592Z,76.6
2017-06-03T04:03:37.630Z,76.5
2017-06-03T04:04:37.647Z,76.45
2017-06-03T04:05:37.693Z,76.35
2017-06-03T04:06:37.725Z,76.92
2017-06-03T04:07:37.759Z,76.45
2017-06-03T04:08:37.794Z,75.78
2017-06-03T04:09:37.825Z,75.59
2017-06-03T04:10:37.856Z,75.62
2017-06-03T04:11:37.896Z,75.24
2017-06-03T04:12:37.927Z,75.34
2017-06-03T04:13:37.964Z,74.85
2017-06-03T04:14:37.996Z,74.66
2017-06-03T04:15:38.027Z,75.05
2017-06-03T04:16:38.062Z,74.28
2017-06-03T04:17:38.095Z,73.71
2017-06-03T04:18:38.122Z,73.27
2017-06-03T04:19:38.166Z,72.5
2017-06-03T04:20:38.197Z,71.2
2017-06-03T04:21:38.234Z,69.7
2017-06-03T04:22:38.264Z,67.63
2017-06-03T04:23:38.306Z,66.06
2017-06-03T04:24:38.334Z,63.51
2017-06-03T04:25:38.379Z,63.06
2017-06-03T04:26:38.405Z,61.46
2017-06-03T04:27:38.438Z,61.3
2017-06-03T04:28:38.475Z,60.14
2017-06-03T04:29:38.507Z,61.2
2017-06-03T04:30:38.545Z,61.65
2017-06-03T04:31:38.575Z,62.96
2017-06-03T04:32:38.608Z,63.79
2017-06-03T04:33:38.666Z,65.2
2017-06-03T04:34:38.698Z,66.32
2017-06-03T04:35:38.740Z,67.25
2017-06-03T04:36:38.766Z,67.63
2017-06-03T04:37:38.810Z,68.01
2017-06-03T04:38:38.822Z,67.79
2017-06-03T04:39:38.873Z,68.27
2017-06-03T04:40:38.908Z,68.74
2017-06-03T04:41:38.961Z,68.65
2017-06-03T04:42:38.984Z,68.36
2017-06-03T04:43:39.007Z,68.65
2017-06-03T04:44:39.054Z,68.36
2017-06-03T04:45:39.093Z,68.74
2017-06-03T04:46:39.118Z,67.72
2017-06-03T04:47:39.160Z,68.11
2017-06-03T04:48:39.199Z,68.11
2017-06-03T04:49:39.215Z,67.91
2017-06-03T04:50:39.267Z,68.68
2017-06-03T04:51:39.310Z,68.11
2017-06-03T04:52:39.325Z,68.55
2017-06-03T04:53:39.388Z,68.65
2017-06-03T04:54:39.412Z,68.94
2017-06-03T04:55:39.448Z,69.13
2017-06-03T04:56:39.486Z,68.65
2017-06-03T04:57:39.517Z,68.65
2017-06-03T04:58:39.553Z,69.03
2017-06-03T04:59:39.583Z,69.03
2017-06-03T05:00:39.621Z,68.55
2017-06-03T05:01:39.657Z,67.91
2017-06-03T05:02:39.693Z,68.3
2017-06-03T05:03:39.700Z,68.59
2017-06-03T05:04:39.765Z,68.49
2017-06-03T05:05:40.013Z,68.3
2017-06-03T05:06:39.859Z,68.78
2017-06-03T05:07:39.876Z,68.78
2017-06-03T05:08:39.908Z,68.4
2017-06-03T05:09:39.944Z,68.59
2017-06-03T05:10:39.974Z,68.11
2017-06-03T05:11:40.014Z,67.72
2017-06-03T05:12:40.054Z,66.67
2017-06-03T05:13:40.082Z,66.61
2017-06-03T05:14:40.118Z,66.06
2017-06-03T05:15:40.155Z,65.2
2017-06-03T05:16:40.193Z,65.01
2017-06-03T05:17:40.200Z,65.01
2017-06-03T05:18:40.253Z,65.2
2017-06-03T05:19:40.294Z,65.39
2017-06-03T05:20:40.374Z,65.59
2017-06-03T05:21:40.376Z,65.97
2017-06-03T05:22:40.406Z,65.88
2017-06-03T05:23:40.443Z,66.06
2017-06-03T05:24:40.473Z,65.59
2017-06-03T05:25:40.516Z,65.49
2017-06-03T05:26:40.548Z,65.39
2017-06-03T05:27:40.582Z,65.01
2017-06-03T05:28:40.616Z,65.2
2017-06-03T05:29:40.653Z,65.2
2017-06-03T05:30:40.692Z,64.28
2017-06-03T05:31:40.709Z,63.7
2017-06-03T05:32:40.762Z,63.06
2017-06-03T05:33:40.811Z,61.91
2017-06-03T05:34:40.838Z,59.41
2017-06-03T05:35:40.868Z,57.7
2017-06-03T05:36:40.912Z,56.99
2017-06-03T05:37:40.943Z,56.63
2017-06-03T05:38:40.966Z,56.05
2017-06-03T05:39:41.005Z,55.89
2017-06-03T05:40:41.055Z,55.77
2017-06-03T05:41:41.084Z,55.57
2017-06-03T05:42:41.119Z,55.74
2017-06-03T05:43:41.163Z,56.7
2017-06-03T05:44:41.205Z,56.51
2017-06-03T05:45:41.255Z,56.87
2017-06-03T05:46:41.272Z,57.25
2017-06-03T05:47:41.313Z,58.09
2017-06-03T05:48:41.341Z,58.83
2017-06-03T05:49:41.382Z,58.83
2017-06-03T05:50:41.418Z,59.66
2017-06-03T05:51:41.455Z,60.53
2017-06-03T05:52:41.495Z,61.27
2017-06-03T05:53:41.528Z,60.69
2017-06-03T05:54:41.571Z,60.98
2017-06-03T05:55:41.606Z,61.2
2017-06-03T05:56:41.627Z,60.34
2017-06-03T05:57:41.684Z,59.41
2017-06-03T05:58:41.717Z,58.92
2017-06-03T05:59:41.760Z,58.92
2017-06-03T06:00:41.794Z,59.05
2017-06-03T06:01:41.827Z,57.8
2017-06-03T06:02:41.864Z,57.35
2017-06-03T06:03:41.902Z,57.7
2017-06-03T06:04:41.931Z,58.02
2017-06-03T06:05:41.983Z,57.8
2017-06-03T06:06:42.016Z,57.99
2017-06-03T06:07:42.052Z,58.09
2017-06-03T06:08:42.087Z,58.09
2017-06-03T06:09:42.127Z,57.7
2017-06-03T06:10:42.164Z,57.25
2017-06-03T06:11:42.195Z,56.51
2017-06-03T06:12:42.223Z,55.29
2017-06-03T06:13:42.275Z,54.71
2017-06-03T06:14:42.320Z,54.64
2017-06-03T06:15:42.353Z,53.87
2017-06-03T06:16:42.384Z,52.91
2017-06-03T06:17:42.435Z,52.64
2017-06-03T06:18:42.463Z,50.86
2017-06-03T06:19:42.500Z,50.01
2017-06-03T06:20:42.530Z,48.88
2017-06-03T06:21:42.581Z,48.06
2017-06-03T06:22:42.625Z,46.26
2017-06-03T06:23:42.653Z,45.05
2017-06-03T06:24:42.701Z,43.93
2017-06-03T06:25:42.738Z,42.52
2017-06-03T06:26:42.801Z,41.39
2017-06-03T06:27:42.825Z,40.56
2017-06-03T06:28:42.868Z,41.05
2017-06-03T06:29:42.902Z,41.59
2017-06-03T06:30:42.934Z,43.35
2017-06-03T06:31:42.985Z,44.47
2017-06-03T06:32:43.026Z,45.68
2017-06-03T06:33:43.064Z,46.44
2017-06-03T06:34:43.109Z,47.36
2017-06-03T06:35:43.131Z,48.3
2017-06-03T06:36:43.188Z,48.97
2017-06-03T06:37:43.225Z,49.73
2017-06-03T06:38:43.296Z,49.92
2017-06-03T06:39:43.307Z,50.18
2017-06-03T06:40:43.344Z,50.09
2017-06-03T06:41:43.384Z,50.47
2017-06-03T06:42:43.427Z,50.64
2017-06-03T06:43:43.468Z,50.93
2017-06-03T06:44:43.503Z,51.29
2017-06-03T06:45:43.530Z,51.87
2017-06-03T06:46:43.591Z,52.13
2017-06-03T06:47:43.629Z,52.42
2017-06-03T06:48:43.655Z,52.71
2017-06-03T06:49:43.697Z,52.52
2017-06-03T06:50:43.740Z,52.52
2017-06-03T06:51:43.781Z,52.71
2017-06-03T06:52:43.818Z,52.61
2017-06-03T06:53:43.847Z,52.33
2017-06-03T06:54:43.904Z,51.75
2017-06-03T06:55:43.936Z,51.58
2017-06-03T06:56:43.959Z,51.39
2017-06-03T06:57:44.011Z,51.32
2017-06-03T06:58:44.037Z,51.32
2017-06-03T06:59:44.098Z,51.32
2017-06-03T07:00:44.129Z,51.22
2017-06-03T07:01:44.168Z,51.32
2017-06-03T07:02:44.209Z,52.35
2017-06-03T07:03:44.246Z,52.35
2017-06-03T07:04:44.284Z,52.13
2017-06-03T07:05:44.320Z,52.23
2017-06-03T07:06:44.353Z,52.42
2017-06-03T07:07:44.397Z,52.42
2017-06-03T07:08:44.441Z,52.52
2017-06-03T07:09:44.472Z,52.04
2017-06-03T07:10:44.529Z,51.84
2017-06-03T07:11:44.580Z,52.23
2017-06-03T07:12:44.588Z,52.42
2017-06-03T07:13:44.627Z,52.13
2017-06-03T07:14:44.670Z,51.94
2017-06-03T07:15:44.693Z,52.42
2017-06-03T07:16:44.749Z,52.42
2017-06-03T07:17:44.788Z,52.42
2017-06-03T07:18:44.827Z,52.55
2017-06-03T07:19:44.855Z,52.71
2017-06-03T07:20:44.899Z,52.81
2017-06-03T07:21:44.943Z,51.87
2017-06-03T07:22:44.977Z,51.58
2017-06-03T07:23:45.011Z,51.22
2017-06-03T07:24:45.054Z,50.38
2017-06-03T07:25:45.091Z,49.63
2017-06-03T07:26:45.132Z,48.79
2017-06-03T07:27:45.168Z,47.07
2017-06-03T07:28:45.209Z,46.61
2017-06-03T07:29:45.251Z,46.68
2017-06-03T07:30:45.282Z,46.88
2017-06-03T07:31:45.321Z,47.33
2017-06-03T07:32:45.351Z,47.16
2017-06-03T07:33:45.411Z,46.97
2017-06-03T07:34:45.444Z,47.16
2017-06-03T07:35:45.484Z,46.9
2017-06-03T07:36:45.530Z,46.51
2017-06-03T07:37:45.557Z,46.32
2017-06-03T07:38:45.587Z,46.22
2017-06-03T07:39:45.642Z,45.66
2017-06-03T07:40:45.679Z,45.01
2017-06-03T07:41:45.721Z,42.65
2017-06-03T07:42:45.758Z,41.33
2017-06-03T07:43:45.798Z,39.76
2017-06-03T07:44:45.840Z,38.26
2017-06-03T07:45:45.881Z,37.13
2017-06-03T07:46:45.923Z,37.45
2017-06-03T07:47:45.963Z,35.88
2017-06-03T07:48:46.005Z,35.33
2017-06-03T07:49:46.046Z,34.58
2017-06-03T07:50:46.089Z,34.33
2017-06-03T07:51:46.108Z,33.75
2017-06-03T07:52:46.170Z,33.28
2017-06-03T07:53:46.200Z,32.04
2017-06-03T07:54:46.253Z,31.29
2017-06-03T07:55:46.311Z,32.06
2017-06-03T07:56:46.339Z,32.53
2017-06-03T07:57:46.380Z,33
2017-06-03T07:58:46.421Z,33.85
2017-06-03T07:59:46.431Z,34.8
2017-06-03T08:00:46.515Z,34.68
2017-06-03T08:01:46.554Z,34.94
2017-06-03T08:02:46.601Z,35.24
2017-06-03T08:03:46.646Z,35.61
2017-06-03T08:04:46.684Z,36.29
2017-06-03T08:05:46.724Z,36.55
2017-06-03T08:06:46.773Z,36.84
2017-06-03T08:07:46.815Z,37.6
2017-06-03T08:08:46.851Z,37.99
2017-06-03T08:09:46.897Z,38.34
2017-06-03T08:10:46.920Z,38.34
2017-06-03T08:11:46.980Z,38.52
2017-06-03T08:12:47.022Z,38.05
2017-06-03T08:13:47.064Z,37.89
2017-06-03T08:14:47.115Z,37.13
2017-06-03T08:15:47.153Z,37.04
2017-06-03T08:16:47.194Z,37.99
2017-06-03T08:17:47.215Z,38.09
2017-06-03T08:18:47.280Z,38.28
2017-06-03T08:19:47.302Z,38.28
2017-06-03T08:20:47.369Z,38.75
2017-06-03T08:21:47.409Z,39.2
2017-06-03T08:22:47.448Z,40.06
2017-06-03T08:23:47.495Z,40.33
2017-06-03T08:24:47.536Z,40.13
2017-06-03T08:25:47.571Z,40.44
2017-06-03T08:26:47.615Z,40.06
2017-06-03T08:27:47.664Z,39.67
2017-06-03T08:28:47.706Z,39.69
2017-06-03T08:29:47.747Z,39.39
2017-06-03T08:30:47.794Z,39.78
2017-06-03T08:31:47.815Z,40.33
2017-06-03T08:32:47.864Z,41.16
2017-06-03T08:33:47.914Z,41.45
2017-06-03T08:34:47.948Z,41.82
2017-06-03T08:35:48.001Z,42.3
2017-06-03T08:36:48.034Z,42.67
2017-06-03T08:37:48.058Z,42.86
2017-06-03T08:38:48.112Z,42.94
2017-06-03T08:39:48.161Z,43.91
2017-06-03T08:40:48.197Z,44.57
2017-06-03T08:41:48.242Z,45.13
2017-06-03T08:42:48.282Z,45.68
2017-06-03T08:43:48.315Z,46.15
2017-06-03T08:44:48.362Z,46.34
2017-06-03T08:45:48.412Z,46.61
2017-06-03T08:46:48.444Z,47
2017-06-03T08:47:48.487Z,47.19
2017-06-03T08:48:48.512Z,47.84
2017-06-03T08:49:48.571Z,48.39
2017-06-03T08:50:48.610Z,48.79
2017-06-03T08:51:48.652Z,49.27
2017-06-03T08:52:48.692Z,49.53
2017-06-03T08:53:48.717Z,49.7
2017-06-03T08:54:48.766Z,50.28
2017-06-03T08:55:48.810Z,50.93
2017-06-03T08:56:48.847Z,51.22
2017-06-03T08:57:48.897Z,51.68
2017-06-03T08:58:48.916Z,52.35
2017-06-03T08:59:48.968Z,52.55
2017-06-03T09:00:49.009Z,52.42
2017-06-03T09:01:49.044Z,52.81
2017-06-03T09:02:49.076Z,53.19
2017-06-03T09:03:49.117Z,53.29
2017-06-03T09:04:49.163Z,53.19
2017-06-03T09:05:49.181Z,53.58
2017-06-03T09:06:49.241Z,53.84
2017-06-03T09:07:49.283Z,54.8
2017-06-03T09:08:49.313Z,54.8
2017-06-03T09:09:49.354Z,54.03
2017-06-03T09:10:49.395Z,55.09
2017-06-03T09:11:49.431Z,56.92
2017-06-03T09:12:49.471Z,57.5
2017-06-03T09:13:49.511Z,57.6
2017-06-03T09:14:49.529Z,57.09
2017-06-03T09:15:49.586Z,56.99
2017-06-03T09:16:49.616Z,56.8
2017-06-03T09:17:49.660Z,56.99
2017-06-03T09:18:49.703Z,56.99
2017-06-03T09:19:49.737Z,57.18
2017-06-03T09:20:49.777Z,57.31
2017-06-03T09:21:49.813Z,58.56
2017-06-03T09:22:49.851Z,60.49
2017-06-03T09:23:49.885Z,64.73
2017-06-03T09:24:49.910Z,70.12
2017-06-03T09:25:49.964Z,71.66
2017-06-03T09:26:49.999Z,71.37
2017-06-03T09:27:50.036Z,71.76
2017-06-03T09:28:50.078Z,73.01
2017-06-03T09:29:50.110Z,72.91
2017-06-03T09:30:50.149Z,71.85
2017-06-03T09:31:50.186Z,71.47
2017-06-03T09:32:50.223Z,70.41
2017-06-03T09:33:50.266Z,68.96
2017-06-03T09:34:50.313Z,68.96
2017-06-03T09:35:50.338Z,68.38
2017-06-03T09:36:50.377Z,67.52
2017-06-03T09:37:50.397Z,67.23
2017-06-03T09:38:50.453Z,68.38
2017-06-03T09:39:50.497Z,69.93
2017-06-03T09:40:50.517Z,70.79
2017-06-03T09:41:50.565Z,71.47
2017-06-03T09:42:50.610Z,71.85
2017-06-03T09:43:50.621Z,71.66
2017-06-03T09:44:50.685Z,70.98
2017-06-03T09:45:50.722Z,73.1
2017-06-03T09:46:50.758Z,73.68
2017-06-03T09:47:50.797Z,73.97
2017-06-03T09:48:50.817Z,73.58
2017-06-03T09:49:50.872Z,72.81
2017-06-03T09:50:50.914Z,72.05
2017-06-03T09:51:50.949Z,71.66
2017-06-03T09:52:50.990Z,71.5
2017-06-03T09:53:51.021Z,71.7
2017-06-03T09:54:51.071Z,71.5
2017-06-03T09:55:51.110Z,71.79
2017-06-03T09:56:51.139Z,71.89
2017-06-03T09:57:51.179Z,71.6
2017-06-03T09:58:51.220Z,72.37
2017-06-03T09:59:51.255Z,71.7
2017-06-03T10:00:51.287Z,71.5
2017-06-03T10:01:51.322Z,71.6
2017-06-03T10:02:51.369Z,71.5
2017-06-03T10:03:51.409Z,71.5
2017-06-03T10:04:51.443Z,71.7
2017-06-03T10:05:51.487Z,71.6
2017-06-03T10:06:51.503Z,71.5
2017-06-03T10:07:51.558Z,71.98
2017-06-03T10:08:51.597Z,72.95
2017-06-03T10:09:51.626Z,73.1
2017-06-03T10:10:51.667Z,73.3
2017-06-03T10:11:51.713Z,74.45
2017-06-03T10:12:51.748Z,74.93
2017-06-03T10:13:51.786Z,76.09
2017-06-03T10:14:51.811Z,76.18
2017-06-03T10:15:51.866Z,75.8
2017-06-03T10:16:51.903Z,75.03
2017-06-03T10:17:51.937Z,74.84
2017-06-03T10:18:51.976Z,74.26
2017-06-03T10:19:52.016Z,74.93
2017-06-03T10:20:52.054Z,74.26
2017-06-03T10:21:52.077Z,74.16
2017-06-03T10:22:52.109Z,73.88
2017-06-03T10:23:52.167Z,74.26
2017-06-03T10:24:52.193Z,73.88
2017-06-03T10:25:52.236Z,74.36
2017-06-03T10:26:52.284Z,74.07
2017-06-03T10:27:52.319Z,74.45
2017-06-03T10:28:52.358Z,74.26
2017-06-03T10:29:52.377Z,74.26
2017-06-03T10:30:52.416Z,74.93
2017-06-03T10:31:52.468Z,75.13
2017-06-03T10:32:52.508Z,75.76
2017-06-03T10:33:52.544Z,78.46
2017-06-03T10:34:52.585Z,79.23
2017-06-03T10:35:52.605Z,78.65
2017-06-03T10:36:52.658Z,78.27
2017-06-03T10:37:52.692Z,79.03
2017-06-03T10:38:52.735Z,78.03
2017-06-03T10:39:52.770Z,78.33
2017-06-03T10:40:52.810Z,79.96
2017-06-03T10:41:52.848Z,79.96
2017-06-03T10:42:52.885Z,79.86
2017-06-03T10:43:52.918Z,81.12
2017-06-03T10:44:52.946Z,82.37
2017-06-03T10:45:52.983Z,83.48
2017-06-03T10:46:53.036Z,85.88
2017-06-03T10:47:53.073Z,86.18
2017-06-03T10:48:53.117Z,87.86
2017-06-03T10:49:53.151Z,88.15
2017-06-03T10:50:53.190Z,88.15
2017-06-03T10:51:53.222Z,91.61
2017-06-03T10:52:53.256Z,92.72
2017-06-03T10:53:53.302Z,94.06
2017-06-03T10:54:53.310Z,94.16
2017-06-03T10:55:53.371Z,93.87
2017-06-03T10:56:53.416Z,95.5
2017-06-03T10:57:53.432Z,96.75
2017-06-03T10:58:53.488Z,97.62
2017-06-03T10:59:53.522Z,96.8
2017-06-03T11:00:53.546Z,95.75
2017-06-03T11:01:53.597Z,96.22
2017-06-03T11:02:53.616Z,94.78
2017-06-03T11:03:53.668Z,94.78
2017-06-03T11:04:53.711Z,96.03
2017-06-03T11:05:53.744Z,95.84
2017-06-03T11:06:53.779Z,93.54
2017-06-03T11:07:53.818Z,95.45
2017-06-03T11:08:53.856Z,94.21
2017-06-03T11:09:53.893Z,93.34
2017-06-03T11:10:53.929Z,93.44
2017-06-03T11:11:53.960Z,93.34
2017-06-03T11:12:54.003Z,93.34
2017-06-03T11:13:54.031Z,93.54
2017-06-03T11:14:54.077Z,95.55
2017-06-03T11:15:54.120Z,99.3
2017-06-03T11:16:54.154Z,99.99
2017-06-03T11:17:54.193Z,99.99
2017-06-03T11:18:54.228Z,99.99
2017-06-03T11:19:54.267Z,99.99
2017-06-03T11:20:54.300Z,99.99
2017-06-03T11:21:54.315Z,99.99
2017-06-03T11:22:54.353Z,99.99
2017-06-03T11:23:54.414Z,99.99
2017-06-03T11:24:54.443Z,99.99
2017-06-03T11:25:54.490Z,99.99
2017-06-03T11:26:54.522Z,99.99
2017-06-03T11:27:54.553Z,99.99
2017-06-03T11:28:54.588Z,99.99
2017-06-03T11:29:54.626Z,99.99
2017-06-03T11:30:54.663Z,99.99
2017-06-03T11:31:54.700Z,99.99
2017-06-03T11:32:54.727Z,99.99
2017-06-03T11:33:54.773Z,99.99
2017-06-03T11:34:54.813Z,99.99
2017-06-03T11:35:54.851Z,99.99
2017-06-03T11:36:54.882Z,99.99
2017-06-03T11:37:54.907Z,99.99
2017-06-03T11:38:54.949Z,99.99
2017-06-03T11:39:54.993Z,99.99
2017-06-03T11:40:55.014Z,99.99
2017-06-03T11:41:55.063Z,99.99
2017-06-03T11:42:55.103Z,99.99
2017-06-03T11:43:55.137Z,99.99
2017-06-03T11:44:55.172Z,99.99
2017-06-03T11:45:55.223Z,99.99
2017-06-03T11:46:55.253Z,99.99
2017-06-03T11:47:55.287Z,99.99
2017-06-03T11:48:55.326Z,99.99
2017-06-03T11:49:55.361Z,99.99
2017-06-03T11:50:55.396Z,99.99
2017-06-03T11:51:55.440Z,99.99
2017-06-03T11:52:55.472Z,99.99
2017-06-03T11:53:55.508Z,99.99
2017-06-03T11:54:55.536Z,99.99
2017-06-03T11:55:55.582Z,99.99
2017-06-03T11:56:55.620Z,99.99
2017-06-03T11:57:55.656Z,98.82
2017-06-03T11:58:55.685Z,99.1
2017-06-03T11:59:55.728Z,98.63
2017-06-03T12:00:55.766Z,99.99
2017-06-03T12:01:55.802Z,99.99
2017-06-03T12:02:55.838Z,99.99
2017-06-03T12:03:55.875Z,99.99
2017-06-03T12:04:55.919Z,99.99
2017-06-03T12:05:55.936Z,99.99
2017-06-03T12:06:55.983Z,99.63
2017-06-03T12:07:56.025Z,99.05
2017-06-03T12:08:56.039Z,99.15
2017-06-03T12:09:56.097Z,98.77
2017-06-03T12:10:56.132Z,99.15
2017-06-03T12:11:56.168Z,99.25
2017-06-03T12:12:56.202Z,97.81
2017-06-03T12:13:56.234Z,97.24
2017-06-03T12:14:56.284Z,97.14
2017-06-03T12:15:56.315Z,96.94
2017-06-03T12:16:56.356Z,96.94
2017-06-03T12:17:56.375Z,96.75
2017-06-03T12:18:56.427Z,96.7
2017-06-03T12:19:56.460Z,96.8
2017-06-03T12:20:56.494Z,96.8
2017-06-03T12:21:56.539Z,96.8
2017-06-03T12:22:56.567Z,96.99
2017-06-03T12:23:56.604Z,97.09
2017-06-03T12:24:56.635Z,97.81
2017-06-03T12:25:56.679Z,96.89
2017-06-03T12:26:56.721Z,96.99
2017-06-03T12:27:56.754Z,96.75
2017-06-03T12:28:56.792Z,95.98
2017-06-03T12:29:56.812Z,96.37
2017-06-03T12:30:56.855Z,96.66
2017-06-03T12:31:56.893Z,96.42
2017-06-03T12:32:56.934Z,95.5
2017-06-03T12:33:56.978Z,96.13
2017-06-03T12:34:57.001Z,95.75
2017-06-03T12:35:57.037Z,97.28
2017-06-03T12:36:57.074Z,98.72
2017-06-03T12:37:57.108Z,99.99
2017-06-03T12:38:57.154Z,99.99
2017-06-03T12:39:57.186Z,99.99
2017-06-03T12:40:57.232Z,99.99
2017-06-03T12:41:57.254Z,99.99
2017-06-03T12:42:57.299Z,99.99
2017-06-03T12:43:57.330Z,99.99
2017-06-03T12:44:57.362Z,99.99
2017-06-03T12:45:57.404Z,99.99
2017-06-03T12:46:57.425Z,99.99
2017-06-03T12:47:57.480Z,99.99
2017-06-03T12:48:57.520Z,99.99
2017-06-03T12:49:57.532Z,99.99
2017-06-03T12:50:57.595Z,99.99
2017-06-03T12:51:57.622Z,99.99
2017-06-03T12:52:57.656Z,99.99
2017-06-03T12:53:57.696Z,99.99
2017-06-03T12:54:57.731Z,99.99
2017-06-03T12:55:57.759Z,99.99