createdAt,value
2023-05-14T00:00:38.481Z,12.94
2023-05-14T00:05:43.916Z,13.11
2023-05-14T00:10:47.937Z,13.02
2023-05-14T00:15:52.262Z,13.05
2023-05-14T00:20:57.864Z,13.00
2023-05-14T00:26:01.893Z,13.06
2023-05-14T00:31:06.517Z,13.09
2023-05-14T00:36:12.275Z,13.00
2023-05-14T00:41:16.362Z,13.08
2023-05-14T00:46:21.356Z,13.12
2023-05-14T00:51:28.408Z,13.12
2023-05-14T00:56:33.259Z,13.06
2023-05-14T01:01:40.173Z,13.04
2023-05-14T01:06:57.195Z,13.02
2023-05-14T01:12:07.285Z,12.96
2023-05-14T01:17:13.546Z,13.19
2023-05-14T01:22:19.083Z,13.28
2023-05-14T01:27:27.384Z,13.23
2023-05-14T01:32:32.963Z,13.18
2023-05-14T01:37:41.128Z,13.19
2023-05-14T01:42:51.940Z,13.08
2023-05-14T01:47:56.087Z,13.04
2023-05-14T01:53:01.808Z,13.09
2023-05-14T01:58:06.029Z,13.08
2023-05-14T02:03:10.469Z,13.21
2023-05-14T02:08:16.339Z,13.18
2023-05-14T02:13:20.932Z,13.44
2023-05-14T02:18:26.010Z,13.47
2023-05-14T02:23:40.949Z,13.35
2023-05-14T02:28:46.814Z,13.38
2023-05-14T02:33:51.148Z,13.34
2023-05-14T02:38:56.953Z,13.24
2023-05-14T02:44:03.346Z,13.24
2023-05-14T02:49:08.260Z,13.21
2023-05-14T02:54:13.719Z,13.29
2023-05-14T02:59:17.766Z,13.17
2023-05-14T03:04:24.286Z,13.26
2023-05-14T03:09:29.897Z,13.16
2023-05-14T03:14:34.023Z,13.31
2023-05-14T03:19:38.061Z,13.17
2023-05-14T03:24:43.673Z,12.85
2023-05-14T03:29:47.815Z,12.70
2023-05-14T03:34:51.883Z,12.69
2023-05-14T03:39:57.356Z,12.45
2023-05-14T03:45:01.408Z,12.93
2023-05-14T03:50:06.135Z,12.72
2023-05-14T03:55:12.272Z,12.70
2023-05-14T04:00:17.124Z,12.49
2023-05-14T04:05:21.849Z,12.51
2023-05-14T04:10:27.441Z,12.56
2023-05-14T04:15:32.164Z,12.79
2023-05-14T04:20:40.377Z,12.50
2023-05-14T04:25:45.921Z,12.68
2023-05-14T04:30:50.046Z,12.80
2023-05-14T04:35:54.557Z,12.79
2023-05-14T04:41:00.404Z,12.92
2023-05-14T04:46:05.048Z,12.71
2023-05-14T04:51:09.848Z,12.85
2023-05-14T04:56:15.444Z,13.02
2023-05-14T05:01:19.475Z,13.18
2023-05-14T05:06:23.519Z,13.10
2023-05-14T05:11:28.903Z,12.98
2023-05-14T05:16:33.160Z,13.11
2023-05-14T05:21:39.501Z,13.22
2023-05-14T05:26:44.919Z,13.31
2023-05-14T05:31:49.689Z,12.77
2023-05-14T05:36:54.020Z,12.82
2023-05-14T05:41:59.735Z,13.00
2023-05-14T05:47:04.084Z,12.75
2023-05-14T05:52:08.517Z,12.53
2023-05-14T05:57:13.977Z,12.23
2023-05-14T06:02:18.039Z,11.84
2023-05-14T06:07:22.165Z,11.92
2023-05-14T06:12:27.551Z,11.99
2023-05-14T06:17:31.666Z,11.92
2023-05-14T06:22:35.979Z,12.06
2023-05-14T06:27:41.539Z,11.88
2023-05-14T06:32:46.006Z,11.91
2023-05-14T06:37:54.036Z,11.85
2023-05-14T06:42:59.780Z,11.40
2023-05-14T06:48:06.144Z,11.39
2023-05-14T06:53:10.482Z,11.78
2023-05-14T06:58:16.019Z,11.90
2023-05-14T07:03:20.069Z,12.13
2023-05-14T07:08:24.235Z,12.26
2023-05-14T07:13:29.775Z,12.12
2023-05-14T07:18:34.651Z,11.91
2023-05-14T07:23:39.678Z,11.80
2023-05-14T07:28:45.234Z,11.80
2023-05-14T07:33:49.327Z,11.43
2023-05-14T07:38:53.468Z,11.42
2023-05-14T07:43:59.456Z,11.54
2023-05-14T07:49:04.769Z,11.84
2023-05-14T07:54:11.390Z,11.63
2023-05-14T07:59:16.788Z,11.47
2023-05-14T08:04:21.163Z,11.52
2023-05-14T08:09:25.672Z,11.28
2023-05-14T08:14:31.615Z,11.30
2023-05-14T08:19:35.847Z,11.37
2023-05-14T08:24:43.235Z,11.18
2023-05-14T08:29:49.809Z,11.21
2023-05-14T08:34:56.220Z,11.29
2023-05-14T08:40:02.624Z,11.44
2023-05-14T08:45:14.761Z,11.57
2023-05-14T08:50:22.885Z,11.53
2023-05-14T08:55:32.675Z,11.76
2023-05-14T09:00:38.474Z,11.69
2023-05-14T09:05:43.952Z,11.71
2023-05-14T09:10:49.726Z,11.82
2023-05-14T09:15:57.787Z,11.68
2023-05-14T09:21:03.138Z,11.66
2023-05-14T09:26:07.502Z,11.58
2023-05-14T09:31:13.773Z,11.73
2023-05-14T09:36:18.647Z,11.64
2023-05-14T09:41:27.927Z,11.68
2023-05-14T09:46:34.022Z,11.64
2023-05-14T09:51:39.634Z,11.76
2023-05-14T09:56:44.930Z,11.97
2023-05-14T10:01:54.883Z,12.08
2023-05-14T10:06:59.351Z,12.37
2023-05-14T10:12:03.842Z,12.29
2023-05-14T10:17:18.187Z,12.13
2023-05-14T10:22:25.247Z,11.97
2023-05-14T10:27:30.124Z,12.05
2023-05-14T10:32:37.981Z,11.88
2023-05-14T10:37:42.203Z,11.83
2023-05-14T10:42:48.282Z,11.79
2023-05-14T10:47:56.928Z,11.76
2023-05-14T10:53:04.669Z,11.73
2023-05-14T10:58:08.872Z,11.67
2023-05-14T11:03:15.159Z,11.56
2023-05-14T11:08:23.918Z,11.47
2023-05-14T11:13:29.980Z,11.24
2023-05-14T11:18:38.860Z,11.39
2023-05-14T11:23:43.325Z,11.24
2023-05-14T11:28:48.043Z,11.29
2023-05-14T11:33:55.501Z,11.42
2023-05-14T11:38:59.514Z,11.32
2023-05-14T11:44:05.310Z,11.27
2023-05-14T11:49:12.073Z,11.36
2023-05-14T11:54:16.544Z,11.43
2023-05-14T11:59:20.602Z,11.58
2023-05-14T12:04:26.285Z,11.66
2023-05-14T12:09:30.490Z,11.67
2023-05-14T12:14:39.864Z,11.79
2023-05-14T12:19:45.781Z,11.94
2023-05-14T12:24:54.991Z,11.96
2023-05-14T12:30:19.992Z,12.13
2023-05-14T12:35:27.277Z,12.09
2023-05-14T12:40:31.769Z,12.15
2023-05-14T12:45:35.823Z,12.22
2023-05-14T12:50:41.899Z,12.21
2023-05-14T12:55:45.997Z,12.11
2023-05-14T13:00:50.123Z,12.35
2023-05-14T13:05:56.767Z,12.34
2023-05-14T13:11:01.147Z,12.36
2023-05-14T13:16:05.687Z,12.53
2023-05-14T13:21:12.696Z,12.41
2023-05-14T13:26:17.426Z,12.40
2023-05-14T13:31:21.613Z,12.40
2023-05-14T13:36:27.564Z,12.33
2023-05-14T13:41:35.303Z,12.38
2023-05-14T13:46:41.199Z,12.44
2023-05-14T13:51:46.934Z,12.48
2023-05-14T13:56:51.206Z,12.38
2023-05-14T14:01:55.815Z,12.30
2023-05-14T14:07:01.556Z,12.29
2023-05-14T14:12:06.305Z,12.22
2023-05-14T14:17:10.559Z,12.18
2023-05-14T14:22:17.649Z,12.17
2023-05-14T14:27:22.600Z,12.11
2023-05-14T14:32:27.203Z,12.15
2023-05-14T14:37:32.875Z,12.06
2023-05-14T14:42:37.729Z,12.01
2023-05-14T14:47:48.219Z,12.03
2023-05-14T14:52:57.859Z,12.01
2023-05-14T14:58:03.521Z,12.20
2023-05-14T15:03:10.318Z,12.60
2023-05-14T15:08:17.207Z,12.24
2023-05-14T15:13:21.766Z,12.51
2023-05-14T15:18:26.053Z,12.37
2023-05-14T15:23:31.845Z,12.02
2023-05-14T15:28:36.095Z,11.90
2023-05-14T15:33:41.960Z,11.93
2023-05-14T15:38:47.427Z,11.86
2023-05-14T15:43:52.334Z,11.87
2023-05-14T15:48:59.025Z,12.08
2023-05-14T15:54:05.274Z,12.11
2023-05-14T15:59:14.209Z,12.25
2023-05-14T16:04:18.556Z,12.17
2023-05-14T16:09:24.400Z,12.32
2023-05-14T16:14:28.630Z,12.38
2023-05-14T16:19:32.877Z,11.99
2023-05-14T16:24:38.502Z,11.79
2023-05-14T16:29:42.774Z,11.97
2023-05-14T16:34:49.947Z,12.05
2023-05-14T16:39:55.407Z,12.04
2023-05-14T16:44:59.619Z,12.20
2023-05-14T16:50:04.365Z,11.97
2023-05-14T16:55:11.015Z,11.87
2023-05-14T17:00:16.338Z,11.98
2023-05-14T17:05:20.467Z,11.84
2023-05-14T17:10:26.535Z,11.88
2023-05-14T17:15:31.292Z,11.63
2023-05-14T17:20:36.242Z,11.77
2023-05-14T17:25:42.170Z,11.58
2023-05-14T17:30:47.207Z,11.64
2023-05-14T17:35:51.552Z,11.82
2023-05-14T17:40:57.183Z,12.03
2023-05-14T17:46:01.421Z,12.13
2023-05-14T17:51:05.656Z,11.97
2023-05-14T17:56:12.451Z,11.98
2023-05-14T18:01:16.687Z,11.75
2023-05-14T18:06:21.133Z,11.40
2023-05-14T18:11:33.316Z,11.37
2023-05-14T18:16:38.724Z,11.11
2023-05-14T18:21:43.641Z,11.03
2023-05-14T18:26:49.376Z,11.32
2023-05-14T18:31:53.816Z,11.40
2023-05-14T18:36:58.883Z,11.24
2023-05-14T18:42:04.830Z,11.38
2023-05-14T18:47:09.452Z,11.40
2023-05-14T18:52:13.566Z,11.29
2023-05-14T18:57:19.482Z,11.30
2023-05-14T19:02:24.455Z,11.22
2023-05-14T19:07:30.621Z,11.07
2023-05-14T19:12:36.506Z,11.22
2023-05-14T19:17:42.460Z,11.32
2023-05-14T19:22:47.171Z,11.08
2023-05-14T19:27:54.673Z,10.95
2023-05-14T19:32:59.141Z,10.97
2023-05-14T19:38:03.521Z,11.31
2023-05-14T19:43:10.370Z,11.39
2023-05-14T19:48:16.020Z,11.39
2023-05-14T19:53:29.551Z,11.36
2023-05-14T19:58:35.757Z,11.48
2023-05-14T20:03:40.294Z,11.44
2023-05-14T20:08:46.910Z,11.25
2023-05-14T20:13:53.192Z,11.12
2023-05-14T20:18:58.688Z,11.47
2023-05-14T20:24:03.025Z,11.42
2023-05-14T20:29:11.358Z,11.72
2023-05-14T20:34:16.240Z,11.52
2023-05-14T20:39:21.167Z,11.43
2023-05-14T20:44:26.875Z,11.44
2023-05-14T20:49:31.323Z,11.44
2023-05-14T20:54:35.522Z,11.36
2023-05-14T20:59:41.629Z,11.24
2023-05-14T21:04:46.154Z,11.22
2023-05-14T21:09:52.773Z,11.30
2023-05-14T21:14:59.482Z,11.18
2023-05-14T21:20:03.942Z,11.00
2023-05-14T21:25:09.305Z,11.11
2023-05-14T21:30:15.705Z,11.09
2023-05-14T21:35:20.544Z,11.14
2023-05-14T21:40:24.685Z,11.25
2023-05-14T21:45:30.308Z,11.16
2023-05-14T21:50:34.494Z,11.26
2023-05-14T21:55:39.537Z,11.23
2023-05-14T22:00:47.261Z,11.11
2023-05-14T22:05:51.754Z,10.98
2023-05-14T22:10:56.658Z,11.02
2023-05-14T22:16:12.012Z,11.27
2023-05-14T22:21:17.696Z,11.08
2023-05-14T22:26:21.926Z,10.99
2023-05-14T22:31:28.702Z,10.81
2023-05-14T22:36:33.702Z,10.82
2023-05-14T22:41:37.758Z,10.88
2023-05-14T22:46:43.200Z,11.18
2023-05-14T22:51:47.252Z,11.08
2023-05-14T22:56:51.648Z,10.91
2023-05-14T23:01:57.308Z,10.98
2023-05-14T23:07:01.439Z,10.58
2023-05-14T23:12:06.120Z,10.67
2023-05-14T23:17:12.214Z,10.77
2023-05-14T23:22:16.271Z,10.72
2023-05-14T23:27:22.642Z,10.73
2023-05-14T23:32:28.408Z,10.66
2023-05-14T23:37:33.707Z,10.67
2023-05-14T23:42:37.794Z,10.82
2023-05-14T23:47:43.356Z,10.79
2023-05-14T23:52:47.714Z,10.87
2023-05-14T23:57:51.825Z,10.97
