createdAt,value
2023-01-31T00:01:29.220Z,14.23
2023-01-31T00:03:58.999Z,20.77
2023-01-31T00:06:31.661Z,14.23
2023-01-31T00:08:59.913Z,15.27
2023-01-31T00:11:28.361Z,23.73
2023-01-31T00:13:55.470Z,12.77
2023-01-31T00:16:23.256Z,17.73
2023-01-31T00:18:50.697Z,19.17
2023-01-31T00:21:20.427Z,12.47
2023-01-31T00:23:48.660Z,16.20
2023-01-31T00:26:24.066Z,21.60
2023-01-31T00:28:52.910Z,15.43
2023-01-31T00:31:21.558Z,18.73
2023-01-31T00:33:49.849Z,17.17
2023-01-31T00:36:22.432Z,22.87
2023-01-31T00:38:51.665Z,26.00
2023-01-31T00:41:19.695Z,17.80
2023-01-31T00:43:46.743Z,18.53
2023-01-31T00:46:13.888Z,26.60
2023-01-31T00:48:40.887Z,24.30
2023-01-31T00:51:08.503Z,16.00
2023-01-31T00:53:35.985Z,23.43
2023-01-31T00:56:09.143Z,19.77
2023-01-31T00:58:37.277Z,20.80
2023-01-31T01:01:13.681Z,44.57
2023-01-31T01:03:41.712Z,19.60
2023-01-31T01:06:09.403Z,34.73
2023-01-31T01:08:37.850Z,24.23
2023-01-31T01:11:09.629Z,18.97
2023-01-31T01:13:37.373Z,14.53
2023-01-31T01:16:09.165Z,10.47
2023-01-31T01:18:36.697Z,31.77
2023-01-31T01:21:12.451Z,20.63
2023-01-31T01:23:40.629Z,29.53
2023-01-31T01:26:17.249Z,24.67
2023-01-31T01:28:44.304Z,23.87
2023-01-31T01:31:13.347Z,20.73
2023-01-31T01:33:40.376Z,25.10
2023-01-31T01:36:09.458Z,17.50
2023-01-31T01:38:37.667Z,18.40
2023-01-31T01:41:05.221Z,19.83
2023-01-31T01:43:54.802Z,28.20
2023-01-31T01:46:47.887Z,22.57
2023-01-31T01:49:37.142Z,15.03
2023-01-31T01:52:07.221Z,26.50
2023-01-31T01:54:39.503Z,25.33
2023-01-31T01:57:08.919Z,25.80
2023-01-31T01:59:41.396Z,21.77
2023-01-31T02:02:08.556Z,24.57
2023-01-31T02:04:40.049Z,24.77
2023-01-31T02:07:08.898Z,22.33
2023-01-31T02:09:53.993Z,27.07
2023-01-31T02:12:21.116Z,29.73
2023-01-31T02:14:49.524Z,28.30
2023-01-31T02:17:19.237Z,23.53
2023-01-31T02:20:41.631Z,26.00
2023-01-31T02:23:42.623Z,26.23
2023-01-31T02:27:03.199Z,21.87
2023-01-31T02:30:05.254Z,21.73
2023-01-31T02:32:56.462Z,23.20
2023-01-31T02:36:07.709Z,21.07
2023-01-31T02:39:27.005Z,28.47
2023-01-31T02:45:27.319Z,22.07
2023-01-31T02:51:17.873Z,13.40
2023-01-31T02:54:14.065Z,16.33
2023-01-31T02:56:43.527Z,16.63
2023-01-31T02:59:32.059Z,18.40
2023-01-31T03:02:02.869Z,15.80
2023-01-31T03:04:36.786Z,21.90
2023-01-31T03:07:15.918Z,23.70
2023-01-31T03:10:00.452Z,22.37
2023-01-31T03:12:33.465Z,17.20
2023-01-31T03:15:27.255Z,16.70
2023-01-31T03:18:09.778Z,21.63
2023-01-31T03:20:48.171Z,26.00
2023-01-31T03:23:19.432Z,13.67
2023-01-31T03:25:48.036Z,16.40
2023-01-31T03:28:30.524Z,14.53
2023-01-31T03:31:04.657Z,20.53
2023-01-31T03:33:39.002Z,15.13
2023-01-31T03:36:51.146Z,18.87
2023-01-31T03:39:38.154Z,19.83
2023-01-31T03:42:09.483Z,23.30
2023-01-31T03:45:14.883Z,28.73
2023-01-31T03:47:44.650Z,17.40
2023-01-31T03:50:26.775Z,22.47
2023-01-31T03:53:15.077Z,15.63
2023-01-31T03:55:54.992Z,16.00
2023-01-31T03:58:26.256Z,9.83
2023-01-31T04:00:55.020Z,17.23
2023-01-31T04:03:39.369Z,13.53
2023-01-31T04:06:06.740Z,21.10
2023-01-31T04:08:34.180Z,18.93
2023-01-31T04:11:09.748Z,10.47
2023-01-31T04:13:36.915Z,24.10
2023-01-31T04:16:04.512Z,18.00
2023-01-31T04:18:31.365Z,24.60
2023-01-31T04:20:59.260Z,17.30
2023-01-31T04:23:26.685Z,16.73
2023-01-31T04:25:54.992Z,10.23
2023-01-31T04:28:22.558Z,18.53
2023-01-31T04:30:57.091Z,18.73
2023-01-31T04:33:24.557Z,10.63
2023-01-31T04:35:52.413Z,11.77
2023-01-31T04:38:19.291Z,23.23
2023-01-31T04:40:46.164Z,9.80
2023-01-31T04:43:13.084Z,20.40
2023-01-31T04:45:40.147Z,11.20
2023-01-31T04:48:07.755Z,21.33
2023-01-31T04:50:35.011Z,19.37
2023-01-31T04:53:01.913Z,17.50
2023-01-31T04:55:28.797Z,16.47
2023-01-31T04:57:55.668Z,22.73
2023-01-31T05:00:22.848Z,20.87
2023-01-31T05:02:50.500Z,19.27
2023-01-31T05:05:19.150Z,21.13
2023-01-31T05:07:46.669Z,28.53
2023-01-31T05:10:13.872Z,14.60
2023-01-31T05:12:40.815Z,15.57
2023-01-31T05:15:08.192Z,17.77
2023-01-31T05:17:35.116Z,18.77
2023-01-31T05:20:02.092Z,19.40
2023-01-31T05:22:29.033Z,11.77
2023-01-31T05:24:57.674Z,13.73
2023-01-31T05:27:26.626Z,17.00
2023-01-31T05:29:54.052Z,9.73
2023-01-31T05:32:21.425Z,22.43
2023-01-31T05:34:48.326Z,14.23
2023-01-31T05:37:15.148Z,20.77
2023-01-31T05:39:42.110Z,18.43
2023-01-31T05:42:08.993Z,15.47
2023-01-31T05:44:35.892Z,16.97
2023-01-31T05:47:02.875Z,21.00
2023-01-31T05:49:33.691Z,17.97
2023-01-31T05:52:01.262Z,24.17
2023-01-31T05:54:28.240Z,13.47
2023-01-31T05:56:55.216Z,18.17
2023-01-31T05:59:22.143Z,10.03
2023-01-31T06:01:49.077Z,16.47
2023-01-31T06:04:15.991Z,18.40
2023-01-31T06:06:43.114Z,26.37
2023-01-31T06:09:10.453Z,15.80
2023-01-31T06:11:37.391Z,23.70
2023-01-31T06:14:04.285Z,18.10
2023-01-31T06:16:31.115Z,20.80
2023-01-31T06:18:58.196Z,25.80
2023-01-31T06:21:25.239Z,17.90
2023-01-31T06:23:52.197Z,25.43
2023-01-31T06:26:19.143Z,16.40
2023-01-31T06:28:46.452Z,19.10
2023-01-31T06:31:13.789Z,30.33
2023-01-31T06:33:47.258Z,15.33
2023-01-31T06:36:18.707Z,23.33
2023-01-31T06:38:49.637Z,16.93
2023-01-31T06:41:16.602Z,24.00
2023-01-31T06:43:43.564Z,21.17
2023-01-31T06:46:10.511Z,21.37
2023-01-31T06:48:37.387Z,12.40
2023-01-31T06:51:04.613Z,20.33
2023-01-31T06:53:31.522Z,21.00
2023-01-31T06:55:58.444Z,16.77
2023-01-31T06:58:25.339Z,22.60
2023-01-31T07:00:52.280Z,17.73
2023-01-31T07:03:19.655Z,16.60
2023-01-31T07:05:47.054Z,22.37
2023-01-31T07:08:14.685Z,22.47
2023-01-31T07:10:41.538Z,17.43
2023-01-31T07:13:08.464Z,18.77
2023-01-31T07:15:35.375Z,13.63
2023-01-31T07:18:02.722Z,15.97
2023-01-31T07:20:30.282Z,21.03
2023-01-31T07:22:58.726Z,15.73
2023-01-31T07:25:27.130Z,16.83
2023-01-31T07:27:54.125Z,17.83
2023-01-31T07:30:22.843Z,14.70
2023-01-31T07:32:50.169Z,21.03
2023-01-31T07:35:18.452Z,20.93
2023-01-31T07:37:46.145Z,24.67
2023-01-31T07:40:15.436Z,22.00
2023-01-31T07:42:42.679Z,24.30
2023-01-31T07:45:22.993Z,20.50
2023-01-31T07:47:51.159Z,13.50
2023-01-31T07:50:18.717Z,21.53
2023-01-31T07:52:45.622Z,21.27
2023-01-31T07:55:12.567Z,21.10
2023-01-31T07:57:39.431Z,23.50
2023-01-31T08:00:27.233Z,27.40
2023-01-31T08:03:13.017Z,26.23
2023-01-31T08:05:39.910Z,27.73
2023-01-31T08:08:12.631Z,18.67
2023-01-31T08:10:40.626Z,23.03
2023-01-31T08:13:07.547Z,23.80
2023-01-31T08:15:34.599Z,25.23
2023-01-31T08:18:03.371Z,18.33
2023-01-31T08:20:32.048Z,21.50
2023-01-31T08:23:00.048Z,12.73
2023-01-31T08:25:29.404Z,14.00
2023-01-31T08:28:00.563Z,26.73
2023-01-31T08:30:29.603Z,18.30
2023-01-31T08:32:57.300Z,14.37
2023-01-31T08:35:26.925Z,22.43
2023-01-31T08:38:00.935Z,19.93
2023-01-31T08:40:34.033Z,17.03
2023-01-31T08:43:01.347Z,25.07
2023-01-31T08:45:30.359Z,17.70
2023-01-31T08:47:59.468Z,20.90
2023-01-31T08:50:29.004Z,14.90
2023-01-31T08:52:57.847Z,13.40
2023-01-31T08:55:25.340Z,14.73
2023-01-31T08:57:59.875Z,21.70
2023-01-31T09:00:27.601Z,14.50
2023-01-31T09:03:03.518Z,21.60
2023-01-31T09:05:32.461Z,18.60
2023-01-31T09:07:59.464Z,28.30
2023-01-31T09:10:26.473Z,20.40
2023-01-31T09:12:53.609Z,13.27
2023-01-31T09:15:21.012Z,16.90
2023-01-31T09:17:48.211Z,18.83
2023-01-31T09:20:15.163Z,20.20
2023-01-31T09:22:42.257Z,24.13
2023-01-31T09:25:09.670Z,23.53
2023-01-31T09:27:38.755Z,12.50
2023-01-31T09:30:07.400Z,25.40
2023-01-31T09:32:34.777Z,19.97
2023-01-31T09:35:02.160Z,11.10
2023-01-31T09:37:34.560Z,17.80
2023-01-31T09:40:01.687Z,16.10
2023-01-31T09:42:30.991Z,14.33
2023-01-31T09:45:32.054Z,21.20
2023-01-31T09:48:01.391Z,11.50
2023-01-31T09:50:55.993Z,14.00
2023-01-31T09:53:25.929Z,14.30
2023-01-31T09:56:19.820Z,13.97
2023-01-31T09:59:18.355Z,13.43
2023-01-31T10:01:59.031Z,14.70
2023-01-31T10:04:54.249Z,11.80
2023-01-31T10:07:30.594Z,8.80
2023-01-31T10:10:28.972Z,22.70
2023-01-31T10:12:59.759Z,11.00
2023-01-31T10:15:41.373Z,8.67
2023-01-31T10:18:31.439Z,9.80
2023-01-31T10:21:21.475Z,13.73
2023-01-31T10:23:59.618Z,13.30
2023-01-31T10:26:32.101Z,12.27
2023-01-31T10:29:17.545Z,21.87
2023-01-31T10:32:08.926Z,18.10
2023-01-31T10:34:52.698Z,10.03
2023-01-31T10:37:31.708Z,10.53
2023-01-31T10:40:04.137Z,15.53
2023-01-31T10:42:36.671Z,12.10
2023-01-31T10:45:09.639Z,10.20
2023-01-31T10:48:26.879Z,9.30
2023-01-31T10:51:52.297Z,16.10
2023-01-31T10:54:49.016Z,17.23
2023-01-31T10:57:17.012Z,11.93
2023-01-31T10:59:47.852Z,14.83
2023-01-31T11:02:26.765Z,10.83
2023-01-31T11:04:59.043Z,8.93
2023-01-31T11:07:34.945Z,7.47
2023-01-31T11:10:22.719Z,11.53
2023-01-31T11:12:59.946Z,6.07
2023-01-31T11:15:38.962Z,7.87
2023-01-31T11:18:06.160Z,9.23
2023-01-31T11:20:37.331Z,14.47
2023-01-31T11:23:07.016Z,9.43
2023-01-31T11:25:35.652Z,16.97
2023-01-31T11:28:16.375Z,8.20
2023-01-31T11:30:53.274Z,14.80
2023-01-31T11:33:55.753Z,7.70
2023-01-31T11:36:27.338Z,11.47
2023-01-31T11:38:57.166Z,6.20
2023-01-31T11:41:38.263Z,17.23
2023-01-31T11:44:12.963Z,16.63
2023-01-31T11:46:44.743Z,12.47
2023-01-31T11:49:22.674Z,12.13
2023-01-31T11:51:50.421Z,14.87
2023-01-31T11:54:28.222Z,13.63
2023-01-31T11:56:56.486Z,12.83
2023-01-31T11:59:27.673Z,11.60
2023-01-31T12:01:57.680Z,15.53
2023-01-31T12:04:31.616Z,9.10
2023-01-31T12:07:20.322Z,12.80
2023-01-31T12:09:48.317Z,9.70
2023-01-31T12:12:32.547Z,12.13
2023-01-31T12:15:13.153Z,19.20
2023-01-31T12:17:48.344Z,8.17
2023-01-31T12:20:28.620Z,12.00
2023-01-31T12:23:15.863Z,12.80
2023-01-31T12:26:45.416Z,16.93
2023-01-31T12:29:27.842Z,21.83
2023-01-31T12:32:47.393Z,26.33
2023-01-31T12:35:39.819Z,22.23
2023-01-31T12:38:30.555Z,21.70
2023-01-31T12:41:38.831Z,18.30
2023-01-31T12:44:45.249Z,21.60
2023-01-31T12:47:32.432Z,18.93
2023-01-31T12:50:44.707Z,23.80
2023-01-31T12:54:03.341Z,22.10
2023-01-31T12:57:02.164Z,19.90
2023-01-31T13:00:03.183Z,31.10
2023-01-31T13:03:00.427Z,21.13
2023-01-31T13:05:51.924Z,25.60
2023-01-31T13:08:22.879Z,20.93
2023-01-31T13:11:06.309Z,21.43
2023-01-31T13:13:57.651Z,20.27
2023-01-31T13:16:35.175Z,27.80
2023-01-31T13:19:06.332Z,32.20
2023-01-31T13:21:43.409Z,23.00
2023-01-31T13:24:27.242Z,26.70
2023-01-31T13:27:02.315Z,26.53
2023-01-31T13:29:49.376Z,34.30
2023-01-31T13:32:52.793Z,33.60
2023-01-31T13:35:26.991Z,24.63
2023-01-31T13:37:59.059Z,32.97
2023-01-31T13:40:38.646Z,28.33
2023-01-31T13:43:16.411Z,37.30
2023-01-31T13:45:48.469Z,23.07
2023-01-31T13:48:53.690Z,38.60
2023-01-31T13:51:33.938Z,35.10
2023-01-31T13:54:29.076Z,29.97
2023-01-31T13:56:58.807Z,38.17
2023-01-31T13:59:35.407Z,29.73
2023-01-31T14:02:05.778Z,28.63
2023-01-31T14:04:38.348Z,32.40
2023-01-31T14:07:21.410Z,34.53
2023-01-31T14:10:32.689Z,25.23
2023-01-31T14:13:26.893Z,31.60
2023-01-31T14:15:55.662Z,28.00
2023-01-31T14:18:57.977Z,23.30
2023-01-31T14:21:52.217Z,22.70
2023-01-31T14:24:40.539Z,24.17
2023-01-31T14:27:37.675Z,32.13
2023-01-31T14:33:28.189Z,31.57
2023-01-31T14:36:32.910Z,23.40
2023-01-31T14:39:46.516Z,25.37
2023-01-31T14:42:50.447Z,24.83
2023-01-31T14:45:42.000Z,29.37
2023-01-31T14:48:39.022Z,28.23
2023-01-31T14:51:34.430Z,31.90
2023-01-31T14:54:48.191Z,24.00
2023-01-31T14:57:27.817Z,21.00
2023-01-31T15:00:16.107Z,25.63
2023-01-31T15:03:07.482Z,26.10
2023-01-31T15:05:48.444Z,26.90
2023-01-31T15:08:37.271Z,30.77
2023-01-31T15:11:13.128Z,31.43
2023-01-31T15:13:51.586Z,31.57
2023-01-31T15:16:31.661Z,29.00
2023-01-31T15:19:19.526Z,33.33
2023-01-31T15:21:53.377Z,28.60
2023-01-31T15:24:51.469Z,28.87
2023-01-31T15:27:29.377Z,30.30
2023-01-31T15:30:09.450Z,32.10
2023-01-31T15:32:41.092Z,42.80
2023-01-31T15:35:34.859Z,39.57
2023-01-31T15:38:26.817Z,38.10
2023-01-31T15:41:41.460Z,36.10
2023-01-31T15:44:30.547Z,39.87
2023-01-31T15:46:58.304Z,36.40
2023-01-31T15:49:39.626Z,33.67
2023-01-31T15:52:22.756Z,43.17
2023-01-31T15:54:57.650Z,33.53
2023-01-31T15:57:29.272Z,34.63
2023-01-31T15:59:57.045Z,41.53
2023-01-31T16:02:31.033Z,34.93
2023-01-31T16:04:58.304Z,36.27
2023-01-31T16:07:31.914Z,35.23
2023-01-31T16:10:02.939Z,27.73
2023-01-31T16:12:31.918Z,36.30
2023-01-31T16:15:04.769Z,31.83
2023-01-31T16:17:32.541Z,38.70
2023-01-31T16:19:59.462Z,40.47
2023-01-31T16:22:31.414Z,35.23
2023-01-31T16:25:00.553Z,37.30
2023-01-31T16:27:32.042Z,36.67
2023-01-31T16:29:59.779Z,34.23
2023-01-31T16:32:43.655Z,35.23
2023-01-31T16:35:25.112Z,39.07
2023-01-31T16:38:08.062Z,27.70
2023-01-31T16:40:45.422Z,29.67
2023-01-31T16:43:42.739Z,29.73
2023-01-31T16:46:39.866Z,25.50
2023-01-31T16:49:19.335Z,28.40
2023-01-31T16:51:47.140Z,34.77
2023-01-31T16:54:42.743Z,34.40
2023-01-31T16:57:22.529Z,33.00
2023-01-31T16:59:51.810Z,26.10
2023-01-31T17:02:39.034Z,26.93
2023-01-31T17:05:25.666Z,24.03
2023-01-31T17:07:55.296Z,22.57
2023-01-31T17:10:34.341Z,19.33
2023-01-31T17:13:05.264Z,21.00
2023-01-31T17:15:32.489Z,18.30
2023-01-31T17:17:59.617Z,16.97
2023-01-31T17:20:26.910Z,20.90
2023-01-31T17:23:02.467Z,21.77
2023-01-31T17:25:33.889Z,20.13
2023-01-31T17:28:00.971Z,18.47
2023-01-31T17:30:30.811Z,20.33
2023-01-31T17:32:59.397Z,21.17
2023-01-31T17:35:29.871Z,21.53
2023-01-31T17:37:57.167Z,9.67
2023-01-31T17:40:24.542Z,17.90
2023-01-31T17:42:55.759Z,23.90
2023-01-31T17:45:23.494Z,16.53
2023-01-31T17:47:50.813Z,13.77
2023-01-31T17:50:24.155Z,15.30
2023-01-31T17:52:51.893Z,10.10
2023-01-31T17:55:20.266Z,16.90
2023-01-31T17:57:47.286Z,20.77
2023-01-31T18:00:15.802Z,13.60
2023-01-31T18:02:42.947Z,17.97
2023-01-31T18:05:18.674Z,15.00
2023-01-31T18:07:49.917Z,20.87
2023-01-31T18:10:17.498Z,22.30
2023-01-31T18:12:46.273Z,19.87
2023-01-31T18:15:13.346Z,20.93
2023-01-31T18:17:40.233Z,17.00
2023-01-31T18:20:08.082Z,26.17
2023-01-31T18:22:36.560Z,16.20
2023-01-31T18:25:05.439Z,17.73
2023-01-31T18:27:32.358Z,14.20
2023-01-31T18:29:59.232Z,20.20
2023-01-31T18:32:26.577Z,15.33
2023-01-31T18:34:53.659Z,15.03
2023-01-31T18:37:20.804Z,21.03
2023-01-31T18:39:49.247Z,14.30
2023-01-31T18:42:16.943Z,21.03
2023-01-31T18:44:45.023Z,12.97
2023-01-31T18:47:15.998Z,15.93
2023-01-31T18:49:43.324Z,21.83
2023-01-31T18:52:10.552Z,19.20
2023-01-31T18:54:38.206Z,15.87
2023-01-31T18:57:05.858Z,13.23
2023-01-31T18:59:34.881Z,12.77
2023-01-31T19:02:01.933Z,12.70
2023-01-31T19:04:28.842Z,17.97
2023-01-31T19:06:55.767Z,10.27
2023-01-31T19:09:23.096Z,19.00
2023-01-31T19:11:49.885Z,14.20
2023-01-31T19:14:16.803Z,12.77
2023-01-31T19:16:44.949Z,22.73
2023-01-31T19:19:12.170Z,20.00
2023-01-31T19:21:39.278Z,20.80
2023-01-31T19:24:08.292Z,21.97
2023-01-31T19:26:35.750Z,19.67
2023-01-31T19:29:03.306Z,33.13
2023-01-31T19:31:31.490Z,23.60
2023-01-31T19:34:01.314Z,10.43
2023-01-31T19:36:33.726Z,12.27
2023-01-31T19:39:04.538Z,22.63
2023-01-31T19:41:31.692Z,21.10
2023-01-31T19:43:59.641Z,15.83
2023-01-31T19:46:29.045Z,21.27
2023-01-31T19:48:57.103Z,20.77
2023-01-31T19:51:25.389Z,15.33
2023-01-31T19:53:55.577Z,20.07
2023-01-31T19:56:24.388Z,25.90
2023-01-31T19:58:51.446Z,13.60
2023-01-31T20:01:18.672Z,12.47
2023-01-31T20:03:46.665Z,10.33
2023-01-31T20:06:16.286Z,19.90
2023-01-31T20:08:43.676Z,22.40
2023-01-31T20:11:11.071Z,12.67
2023-01-31T20:13:38.110Z,14.07
2023-01-31T20:16:07.317Z,17.30
2023-01-31T20:18:35.596Z,12.00
2023-01-31T20:21:03.131Z,12.47
2023-01-31T20:23:30.496Z,18.77
2023-01-31T20:25:58.152Z,18.57
2023-01-31T20:28:26.070Z,20.57
2023-01-31T20:30:53.648Z,15.93
2023-01-31T20:33:20.841Z,12.03
2023-01-31T20:35:48.231Z,17.00
2023-01-31T20:38:18.274Z,12.53
2023-01-31T20:40:53.287Z,11.57
2023-01-31T20:43:22.075Z,16.53
2023-01-31T20:45:49.789Z,16.87
2023-01-31T20:48:17.370Z,16.77
2023-01-31T20:50:45.034Z,23.40
2023-01-31T20:53:19.872Z,16.97
2023-01-31T20:55:54.093Z,16.33
2023-01-31T20:58:21.019Z,14.77
2023-01-31T21:00:48.047Z,21.93
2023-01-31T21:03:14.989Z,20.50
2023-01-31T21:05:41.897Z,13.50
2023-01-31T21:08:08.800Z,20.67
2023-01-31T21:10:35.708Z,19.13
2023-01-31T21:13:02.655Z,8.97
2023-01-31T21:15:29.578Z,16.27
2023-01-31T21:17:59.460Z,15.33
2023-01-31T21:20:26.359Z,16.37
2023-01-31T21:22:53.303Z,17.90
2023-01-31T21:25:20.215Z,14.60
2023-01-31T21:27:49.871Z,22.60
2023-01-31T21:30:18.154Z,21.90
2023-01-31T21:32:46.627Z,23.63
2023-01-31T21:35:15.710Z,21.40
2023-01-31T21:37:42.636Z,21.77
2023-01-31T21:40:11.509Z,16.40
2023-01-31T21:42:42.032Z,21.70
2023-01-31T21:45:13.216Z,19.50
2023-01-31T21:48:00.636Z,12.30
2023-01-31T21:50:27.716Z,18.47
2023-01-31T21:52:55.043Z,13.53
2023-01-31T21:55:22.621Z,18.23
2023-01-31T21:57:49.530Z,13.73
2023-01-31T22:00:16.978Z,15.77
2023-01-31T22:02:43.905Z,22.17
2023-01-31T22:05:10.827Z,12.90
2023-01-31T22:07:38.402Z,17.17
2023-01-31T22:10:05.851Z,14.63
2023-01-31T22:12:33.221Z,20.10
2023-01-31T22:15:00.041Z,19.20
2023-01-31T22:17:27.087Z,16.67
2023-01-31T22:19:53.896Z,22.70
2023-01-31T22:22:20.976Z,15.33
2023-01-31T22:24:47.888Z,17.70
2023-01-31T22:27:14.725Z,15.20
2023-01-31T22:29:41.696Z,20.87
2023-01-31T22:32:08.955Z,31.10
2023-01-31T22:34:35.904Z,25.37
2023-01-31T22:37:02.908Z,17.23
2023-01-31T22:39:29.826Z,13.40
2023-01-31T22:41:56.804Z,20.50
2023-01-31T22:44:23.723Z,13.23
2023-01-31T22:46:50.686Z,25.23
2023-01-31T22:49:17.726Z,16.07
2023-01-31T22:51:44.684Z,12.73
2023-01-31T22:54:11.602Z,19.63
2023-01-31T22:56:38.518Z,26.67
2023-01-31T22:59:06.491Z,14.57
2023-01-31T23:01:36.040Z,20.37
2023-01-31T23:04:05.302Z,9.73
2023-01-31T23:06:32.341Z,14.77
2023-01-31T23:08:59.205Z,15.30
2023-01-31T23:11:26.917Z,25.83
2023-01-31T23:13:54.171Z,14.63
2023-01-31T23:16:46.111Z,20.07
2023-01-31T23:19:14.008Z,21.37
2023-01-31T23:21:44.711Z,19.30
2023-01-31T23:24:15.135Z,23.53
2023-01-31T23:26:42.410Z,12.67
2023-01-31T23:29:09.435Z,20.23
2023-01-31T23:31:37.189Z,14.70
2023-01-31T23:34:06.151Z,22.30
2023-01-31T23:36:33.243Z,15.10
2023-01-31T23:39:00.447Z,14.50
2023-01-31T23:41:27.281Z,14.73
2023-01-31T23:43:54.187Z,22.80
2023-01-31T23:46:21.061Z,18.37
2023-01-31T23:48:47.950Z,22.63
2023-01-31T23:51:14.813Z,15.27
2023-01-31T23:53:41.704Z,14.77
2023-01-31T23:56:08.548Z,22.27
2023-01-31T23:58:35.453Z,16.90
