createdAt,value
2016-11-15T00:00:13.936Z,17.70
2016-11-15T00:01:12.792Z,17.69
2016-11-15T00:02:12.854Z,17.70
2016-11-15T00:03:13.869Z,17.68
2016-11-15T00:04:13.934Z,17.68
2016-11-15T00:05:13.695Z,18.22
2016-11-15T00:06:12.879Z,18.00
2016-11-15T00:07:13.648Z,18.28
2016-11-15T00:08:15.018Z,18.30
2016-11-15T00:09:13.079Z,18.30
2016-11-15T00:10:13.994Z,18.31
2016-11-15T00:11:13.126Z,18.30
2016-11-15T00:12:14.079Z,18.30
2016-11-15T00:13:13.941Z,17.94
2016-11-15T00:14:13.846Z,17.76
2016-11-15T00:15:13.661Z,17.71
2016-11-15T00:16:10.700Z,17.69
2016-11-15T00:17:12.241Z,17.68
2016-11-15T00:18:14.637Z,17.68
2016-11-15T00:19:13.815Z,17.66
2016-11-15T00:20:13.934Z,17.65
2016-11-15T00:21:14.891Z,17.66
2016-11-15T00:22:13.662Z,17.65
2016-11-15T00:23:13.150Z,17.65
2016-11-15T00:24:12.651Z,17.66
2016-11-15T00:25:12.760Z,17.65
2016-11-15T00:26:12.355Z,17.65
2016-11-15T00:27:13.860Z,17.65
2016-11-15T00:28:13.310Z,18.16
2016-11-15T00:29:14.867Z,17.85
2016-11-15T00:30:13.853Z,17.71
2016-11-15T00:31:17.550Z,17.68
2016-11-15T00:32:13.931Z,17.66
2016-11-15T00:33:12.264Z,17.64
2016-11-15T00:34:12.773Z,17.68
2016-11-15T00:35:12.253Z,17.67
2016-11-15T00:36:13.789Z,17.65
2016-11-15T00:37:12.928Z,17.63
2016-11-15T00:38:14.121Z,18.16
2016-11-15T00:39:13.066Z,18.19
2016-11-15T00:40:12.372Z,18.24
2016-11-15T00:41:12.789Z,18.24
2016-11-15T00:42:14.019Z,18.24
2016-11-15T00:43:13.251Z,17.73
2016-11-15T00:44:12.387Z,17.68
2016-11-15T00:45:11.176Z,17.65
2016-11-15T00:46:13.182Z,17.63
2016-11-15T00:47:09.789Z,17.62
2016-11-15T00:48:12.854Z,17.62
2016-11-15T00:49:13.367Z,17.61
2016-11-15T00:50:13.070Z,17.62
2016-11-15T00:51:10.793Z,17.61
2016-11-15T00:52:12.887Z,17.61
2016-11-15T00:53:12.632Z,17.61
2016-11-15T00:54:11.983Z,17.63
2016-11-15T00:55:13.688Z,17.61
2016-11-15T00:56:10.679Z,17.60
2016-11-15T00:57:12.249Z,17.60
2016-11-15T00:58:10.996Z,17.60
2016-11-15T00:59:12.801Z,17.60
2016-11-15T01:00:12.793Z,17.60
2016-11-15T01:01:12.551Z,17.59
2016-11-15T01:02:13.195Z,17.59
2016-11-15T01:03:13.410Z,17.60
2016-11-15T01:04:14.154Z,17.62
2016-11-15T01:05:14.645Z,17.59
2016-11-15T01:06:12.623Z,17.63
2016-11-15T01:07:11.654Z,17.59
2016-11-15T01:08:12.499Z,17.59
2016-11-15T01:09:13.011Z,17.59
2016-11-15T01:10:12.967Z,17.59
2016-11-15T01:11:13.298Z,17.59
2016-11-15T01:12:14.118Z,17.60
2016-11-15T01:13:13.712Z,17.59
2016-11-15T01:14:13.803Z,17.59
2016-11-15T01:15:12.663Z,17.59
2016-11-15T01:16:12.633Z,17.59
2016-11-15T01:17:12.903Z,17.58
2016-11-15T01:18:12.890Z,17.59
2016-11-15T01:19:12.479Z,17.58
2016-11-15T01:20:12.441Z,17.58
2016-11-15T01:21:13.491Z,17.59
2016-11-15T01:22:13.343Z,17.58
2016-11-15T01:23:11.097Z,17.57
2016-11-15T01:24:12.158Z,17.59
2016-11-15T01:25:12.443Z,17.60
2016-11-15T01:26:13.645Z,17.57
2016-11-15T01:27:13.446Z,17.56
2016-11-15T01:28:13.161Z,17.57
2016-11-15T01:29:13.099Z,17.56
2016-11-15T01:30:12.573Z,17.56
2016-11-15T01:31:11.849Z,17.56
2016-11-15T01:32:12.838Z,17.56
2016-11-15T01:33:12.399Z,17.60
2016-11-15T01:34:13.917Z,17.56
2016-11-15T01:35:13.878Z,17.56
2016-11-15T01:36:10.486Z,17.56
2016-11-15T01:37:14.320Z,18.09
2016-11-15T01:38:13.097Z,17.77
2016-11-15T01:39:14.568Z,17.62
2016-11-15T01:40:11.799Z,17.59
2016-11-15T01:41:12.703Z,17.58
2016-11-15T01:42:11.809Z,17.57
2016-11-15T01:43:13.867Z,17.56
2016-11-15T01:44:11.777Z,17.56
2016-11-15T01:45:14.400Z,17.56
2016-11-15T01:46:12.958Z,17.55
2016-11-15T01:47:13.069Z,17.55
2016-11-15T01:48:12.071Z,17.56
2016-11-15T01:49:13.311Z,17.54
2016-11-15T01:50:13.620Z,17.55
2016-11-15T01:51:12.375Z,17.55
2016-11-15T01:52:13.725Z,17.55
2016-11-15T01:53:11.979Z,18.06
2016-11-15T01:54:13.837Z,18.13
2016-11-15T01:55:12.497Z,18.15
2016-11-15T01:56:12.834Z,18.16
2016-11-15T01:57:18.080Z,18.16
2016-11-15T01:58:12.652Z,18.18
2016-11-15T01:59:12.433Z,18.18
2016-11-15T02:00:13.210Z,18.18
2016-11-15T02:01:12.320Z,18.18
2016-11-15T02:02:13.654Z,18.18
2016-11-15T02:03:12.604Z,18.17
2016-11-15T02:04:12.115Z,18.18
2016-11-15T02:05:14.076Z,18.18
2016-11-15T02:06:14.118Z,18.13
2016-11-15T02:07:09.618Z,18.17
2016-11-15T02:08:12.298Z,18.17
2016-11-15T02:09:13.572Z,18.16
2016-11-15T02:10:12.242Z,18.17
2016-11-15T02:11:13.325Z,18.17
2016-11-15T02:12:12.824Z,18.18
2016-11-15T02:13:13.884Z,18.18
2016-11-15T02:14:13.451Z,18.14
2016-11-15T02:15:13.234Z,17.64
2016-11-15T02:16:12.042Z,17.59
2016-11-15T02:17:12.342Z,17.56
2016-11-15T02:18:13.620Z,17.55
2016-11-15T02:19:11.502Z,17.54
2016-11-15T02:20:13.503Z,17.54
2016-11-15T02:21:11.606Z,17.53
2016-11-15T02:22:12.588Z,17.53
2016-11-15T02:23:12.260Z,17.54
2016-11-15T02:24:12.217Z,17.55
2016-11-15T02:25:13.171Z,17.57
2016-11-15T02:26:12.917Z,17.60
2016-11-15T02:27:12.577Z,17.56
2016-11-15T02:28:13.130Z,17.55
2016-11-15T02:29:13.822Z,17.57
2016-11-15T02:30:12.569Z,17.56
2016-11-15T02:31:12.758Z,17.55
2016-11-15T02:32:12.468Z,17.55
2016-11-15T02:33:15.173Z,17.56
2016-11-15T02:34:12.983Z,17.55
2016-11-15T02:35:12.448Z,17.55
2016-11-15T02:36:14.133Z,17.53
2016-11-15T02:37:12.124Z,17.53
2016-11-15T02:38:13.112Z,17.53
2016-11-15T02:39:12.860Z,17.53
2016-11-15T02:40:12.836Z,17.52
2016-11-15T02:41:12.225Z,17.52
2016-11-15T02:42:12.846Z,17.52
2016-11-15T02:43:12.886Z,17.52
2016-11-15T02:44:13.364Z,17.59
2016-11-15T02:45:13.202Z,17.52
2016-11-15T02:46:11.137Z,17.52
2016-11-15T02:47:12.352Z,18.05
2016-11-15T02:48:12.146Z,18.08
2016-11-15T02:49:12.471Z,17.64
2016-11-15T02:50:13.865Z,17.55
2016-11-15T02:51:14.330Z,17.54
2016-11-15T02:52:12.785Z,17.57
2016-11-15T02:53:13.440Z,17.51
2016-11-15T02:54:13.553Z,17.51
2016-11-15T02:55:13.462Z,17.50
2016-11-15T02:56:14.843Z,17.50
2016-11-15T02:57:12.069Z,17.50
2016-11-15T02:58:11.919Z,17.50
2016-11-15T02:59:13.163Z,17.50
2016-11-15T03:00:12.218Z,17.50
2016-11-15T03:01:13.261Z,17.50
2016-11-15T03:02:12.197Z,17.50
2016-11-15T03:03:12.660Z,17.51
2016-11-15T03:04:12.216Z,17.50
2016-11-15T03:05:09.957Z,17.49
2016-11-15T03:06:12.831Z,17.49
2016-11-15T03:07:12.539Z,17.50
2016-11-15T03:08:12.457Z,17.49
2016-11-15T03:09:13.044Z,17.50
2016-11-15T03:10:12.900Z,17.49
2016-11-15T03:11:11.813Z,17.48
2016-11-15T03:12:12.849Z,17.49
2016-11-15T03:13:13.061Z,17.49
2016-11-15T03:14:12.622Z,17.50
2016-11-15T03:15:11.961Z,17.49
2016-11-15T03:16:12.976Z,17.50
2016-11-15T03:17:13.581Z,17.54
2016-11-15T03:18:12.335Z,17.49
2016-11-15T03:19:12.998Z,17.54
2016-11-15T03:20:12.829Z,17.49
2016-11-15T03:21:14.648Z,17.49
2016-11-15T03:22:12.317Z,17.48
2016-11-15T03:23:12.813Z,17.48
2016-11-15T03:24:13.188Z,17.48
2016-11-15T03:25:12.889Z,17.49
2016-11-15T03:26:11.784Z,17.48
2016-11-15T03:27:12.131Z,17.50
2016-11-15T03:28:13.383Z,17.50
2016-11-15T03:29:12.228Z,17.51
2016-11-15T03:30:14.352Z,17.50
2016-11-15T03:31:12.311Z,17.50
2016-11-15T03:32:13.104Z,17.49
2016-11-15T03:33:12.095Z,17.49
2016-11-15T03:34:12.438Z,17.50
2016-11-15T03:35:13.143Z,17.49
2016-11-15T03:36:12.960Z,17.50
2016-11-15T03:37:11.835Z,17.49
2016-11-15T03:38:12.577Z,17.50
2016-11-15T03:39:12.345Z,17.50
2016-11-15T03:40:12.411Z,17.50
2016-11-15T03:41:13.117Z,17.49
2016-11-15T03:42:12.917Z,17.49
2016-11-15T03:43:12.929Z,17.48
2016-11-15T03:44:13.555Z,17.48
2016-11-15T03:45:14.275Z,17.48
2016-11-15T03:46:12.981Z,17.48
2016-11-15T03:47:13.659Z,17.49
2016-11-15T03:48:13.034Z,17.49
2016-11-15T03:49:12.017Z,17.49
2016-11-15T03:50:12.673Z,17.49
2016-11-15T03:51:12.049Z,17.49
2016-11-15T03:52:11.901Z,17.49
2016-11-15T03:53:11.832Z,17.49
2016-11-15T03:54:12.481Z,17.48
2016-11-15T03:55:11.170Z,17.47
2016-11-15T03:56:12.423Z,17.48
2016-11-15T03:57:13.160Z,17.48
2016-11-15T03:58:12.096Z,17.48
2016-11-15T03:59:12.061Z,17.49
2016-11-15T04:00:11.964Z,17.49
2016-11-15T04:01:12.412Z,17.53
2016-11-15T04:02:12.505Z,17.48
2016-11-15T04:03:12.352Z,17.50
2016-11-15T04:04:12.252Z,17.49
2016-11-15T04:05:12.961Z,17.48
2016-11-15T04:06:12.315Z,17.48
2016-11-15T04:07:12.888Z,17.50
2016-11-15T04:08:13.329Z,17.48
2016-11-15T04:09:12.185Z,17.48
2016-11-15T04:10:10.363Z,17.49
2016-11-15T04:11:13.378Z,18.02
2016-11-15T04:12:12.242Z,17.54
2016-11-15T04:13:12.076Z,17.51
2016-11-15T04:14:10.865Z,17.49
2016-11-15T04:15:12.312Z,17.50
2016-11-15T04:16:12.299Z,17.49
2016-11-15T04:17:12.657Z,17.46
2016-11-15T04:18:17.196Z,17.48
2016-11-15T04:19:12.944Z,17.49
2016-11-15T04:20:12.235Z,17.51
2016-11-15T04:21:12.004Z,17.50
2016-11-15T04:22:11.916Z,17.50
2016-11-15T04:23:12.540Z,17.50
2016-11-15T04:24:14.214Z,17.50
2016-11-15T04:25:12.474Z,17.54
2016-11-15T04:26:12.298Z,17.50
2016-11-15T04:27:12.521Z,17.50
2016-11-15T04:28:12.978Z,17.50
2016-11-15T04:29:12.524Z,17.54
2016-11-15T04:30:12.452Z,17.53
2016-11-15T04:31:12.877Z,17.57
2016-11-15T04:32:11.824Z,17.53
2016-11-15T04:33:11.868Z,17.52
2016-11-15T04:34:13.714Z,17.51
2016-11-15T04:35:12.441Z,17.52
2016-11-15T04:36:13.826Z,17.51
2016-11-15T04:37:11.810Z,17.52
2016-11-15T04:38:12.204Z,17.52
2016-11-15T04:39:12.662Z,17.52
2016-11-15T04:40:13.183Z,17.51
2016-11-15T04:41:12.775Z,17.51
2016-11-15T04:42:12.117Z,17.52
2016-11-15T04:43:12.859Z,17.53
2016-11-15T04:44:11.710Z,17.53
2016-11-15T04:45:12.162Z,17.53
2016-11-15T04:46:13.411Z,17.53
2016-11-15T04:47:13.289Z,17.56
2016-11-15T04:48:13.060Z,17.50
2016-11-15T04:49:12.301Z,17.52
2016-11-15T04:50:12.671Z,17.50
2016-11-15T04:51:14.199Z,17.52
2016-11-15T04:52:12.141Z,17.51
2016-11-15T04:53:13.197Z,17.51
2016-11-15T04:54:10.807Z,17.53
2016-11-15T04:55:12.974Z,17.74
2016-11-15T04:56:12.286Z,17.57
2016-11-15T04:57:12.373Z,17.57
2016-11-15T04:58:13.019Z,17.56
2016-11-15T04:59:12.044Z,17.53
2016-11-15T05:00:12.508Z,17.55
2016-11-15T05:01:12.669Z,17.52
2016-11-15T05:02:12.306Z,17.51
2016-11-15T05:03:12.412Z,17.51
2016-11-15T05:04:13.092Z,17.54
2016-11-15T05:05:10.780Z,17.52
2016-11-15T05:06:11.616Z,17.52
2016-11-15T05:07:12.293Z,17.51
2016-11-15T05:08:12.639Z,17.53
2016-11-15T05:09:12.200Z,17.49
2016-11-15T05:10:12.223Z,17.49
2016-11-15T05:11:12.276Z,17.47
2016-11-15T05:12:18.171Z,17.50
2016-11-15T05:13:12.156Z,17.48
2016-11-15T05:14:12.619Z,17.46
2016-11-15T05:15:12.495Z,17.48
2016-11-15T05:16:12.422Z,17.48
2016-11-15T05:17:13.216Z,17.47
2016-11-15T05:18:12.836Z,17.46
2016-11-15T05:19:12.375Z,17.47
2016-11-15T05:20:12.654Z,17.50
2016-11-15T05:21:13.335Z,17.46
2016-11-15T05:22:12.777Z,17.47
2016-11-15T05:23:12.430Z,17.45
2016-11-15T05:24:12.852Z,17.52
2016-11-15T05:25:19.522Z,17.46
2016-11-15T05:26:15.696Z,17.53
2016-11-15T05:27:15.845Z,17.54
2016-11-15T05:28:12.706Z,17.99
2016-11-15T05:29:12.086Z,18.05
2016-11-15T05:30:10.805Z,18.07
2016-11-15T05:31:13.906Z,17.56
2016-11-15T05:32:12.428Z,17.56
2016-11-15T05:33:14.261Z,17.49
2016-11-15T05:34:12.221Z,17.50
2016-11-15T05:35:13.352Z,17.56
2016-11-15T05:36:13.109Z,17.49
2016-11-15T05:37:13.176Z,17.48
2016-11-15T05:38:12.293Z,17.47
2016-11-15T05:39:12.827Z,17.47
2016-11-15T05:40:10.560Z,17.45
2016-11-15T05:41:12.405Z,17.45
2016-11-15T05:42:13.191Z,17.46
2016-11-15T05:43:12.887Z,17.49
2016-11-15T05:44:12.488Z,17.48
2016-11-15T05:45:13.110Z,17.47
2016-11-15T05:46:12.774Z,17.46
2016-11-15T05:47:12.549Z,17.46
2016-11-15T05:48:12.562Z,17.46
2016-11-15T05:49:13.866Z,17.46
2016-11-15T05:50:12.927Z,17.49
2016-11-15T05:51:11.954Z,17.46
2016-11-15T05:52:12.663Z,17.46
2016-11-15T05:53:12.194Z,17.46
2016-11-15T05:54:12.137Z,17.99
2016-11-15T05:55:12.703Z,17.65
2016-11-15T05:56:12.267Z,17.51
2016-11-15T05:57:12.921Z,17.44
2016-11-15T05:58:10.029Z,17.43
2016-11-15T05:59:12.109Z,17.99
2016-11-15T06:00:13.568Z,18.04
2016-11-15T06:01:12.565Z,18.04
2016-11-15T06:02:11.488Z,18.08
2016-11-15T06:03:14.129Z,18.09
2016-11-15T06:04:12.107Z,18.09
2016-11-15T06:05:12.074Z,18.06
2016-11-15T06:06:12.170Z,18.08
2016-11-15T06:07:12.699Z,18.08
2016-11-15T06:08:12.965Z,18.09
2016-11-15T06:09:12.048Z,18.09
2016-11-15T06:10:12.458Z,18.08
2016-11-15T06:11:12.178Z,18.07
2016-11-15T06:12:13.785Z,18.08
2016-11-15T06:13:11.846Z,18.09
2016-11-15T06:14:13.125Z,18.09
2016-11-15T06:15:12.091Z,17.57
2016-11-15T06:16:12.793Z,17.51
2016-11-15T06:17:12.563Z,17.49
2016-11-15T06:18:12.254Z,17.48
2016-11-15T06:19:13.580Z,17.46
2016-11-15T06:20:11.553Z,17.46
2016-11-15T06:21:10.291Z,17.45
2016-11-15T06:22:13.058Z,17.45
2016-11-15T06:23:13.118Z,17.45
2016-11-15T06:24:14.597Z,17.45
2016-11-15T06:25:11.578Z,17.45
2016-11-15T06:26:12.348Z,17.45
2016-11-15T06:27:13.183Z,17.44
2016-11-15T06:28:11.026Z,17.44
2016-11-15T06:29:13.707Z,17.43
2016-11-15T06:30:12.461Z,17.44
2016-11-15T06:31:13.047Z,17.44
2016-11-15T06:32:12.575Z,17.49
2016-11-15T06:33:12.349Z,17.45
2016-11-15T06:34:12.255Z,17.46
2016-11-15T06:35:15.101Z,17.46
2016-11-15T06:36:10.525Z,17.48
2016-11-15T06:37:13.167Z,17.49
2016-11-15T06:38:12.626Z,17.50
2016-11-15T06:39:12.272Z,18.00
2016-11-15T06:40:12.723Z,18.06
2016-11-15T06:41:11.616Z,18.09
2016-11-15T06:42:12.257Z,18.10
2016-11-15T06:43:13.997Z,18.13
2016-11-15T06:44:10.774Z,18.13
2016-11-15T06:45:12.531Z,18.14
2016-11-15T06:46:12.643Z,17.63
2016-11-15T06:47:11.630Z,17.58
2016-11-15T06:48:12.450Z,17.56
2016-11-15T06:49:12.974Z,17.55
2016-11-15T06:50:12.795Z,17.57
2016-11-15T06:51:11.855Z,17.56
2016-11-15T06:52:11.848Z,17.56
2016-11-15T06:53:12.608Z,17.54
2016-11-15T06:54:11.421Z,17.55
2016-11-15T06:55:12.266Z,17.55
2016-11-15T06:56:12.263Z,17.58
2016-11-15T06:57:12.799Z,17.66
2016-11-15T06:58:12.442Z,17.61
2016-11-15T06:59:19.576Z,17.60
2016-11-15T07:00:11.584Z,17.60
2016-11-15T07:01:11.526Z,17.60
2016-11-15T07:02:11.134Z,17.63
2016-11-15T07:03:12.259Z,18.18
2016-11-15T07:04:12.227Z,18.26
2016-11-15T07:05:13.809Z,18.27
2016-11-15T07:06:11.984Z,18.27
2016-11-15T07:07:12.059Z,18.24
2016-11-15T07:08:12.588Z,18.24
2016-11-15T07:09:10.271Z,17.71
2016-11-15T07:10:11.918Z,17.64
2016-11-15T07:11:12.268Z,17.61
2016-11-15T07:12:12.242Z,17.61
2016-11-15T07:13:12.840Z,17.62
2016-11-15T07:14:12.431Z,17.61
2016-11-15T07:15:12.859Z,17.61
2016-11-15T07:16:11.823Z,17.59
2016-11-15T07:17:13.016Z,17.63
2016-11-15T07:18:12.142Z,17.59
2016-11-15T07:19:13.876Z,17.57
2016-11-15T07:20:10.669Z,17.56
2016-11-15T07:21:11.829Z,18.10
2016-11-15T07:22:11.782Z,18.20
2016-11-15T07:23:11.831Z,18.21
2016-11-15T07:24:12.616Z,18.14
2016-11-15T07:25:11.083Z,18.17
2016-11-15T07:26:12.083Z,18.16
2016-11-15T07:27:12.101Z,17.85
2016-11-15T07:28:12.903Z,17.68
2016-11-15T07:29:12.600Z,17.65
2016-11-15T07:30:10.374Z,17.63
2016-11-15T07:31:12.541Z,17.63
2016-11-15T07:32:12.511Z,17.65
2016-11-15T07:33:12.274Z,17.64
2016-11-15T07:34:14.151Z,17.66
2016-11-15T07:35:13.878Z,17.65
2016-11-15T07:36:11.870Z,17.64
2016-11-15T07:37:13.471Z,17.64
2016-11-15T07:38:12.482Z,17.63
2016-11-15T07:39:16.394Z,17.61
2016-11-15T07:40:13.067Z,17.63
2016-11-15T07:41:12.629Z,17.60
2016-11-15T07:42:13.078Z,17.59
2016-11-15T07:43:13.607Z,17.58
2016-11-15T07:44:12.080Z,17.62
2016-11-15T07:45:18.586Z,17.60
2016-11-15T07:46:12.287Z,17.61
2016-11-15T07:47:14.061Z,17.63
2016-11-15T07:48:11.905Z,17.65
2016-11-15T07:49:12.683Z,17.65
2016-11-15T07:50:12.674Z,17.65
2016-11-15T07:51:12.370Z,17.64
2016-11-15T07:52:12.762Z,17.63
2016-11-15T07:53:12.417Z,17.52
2016-11-15T07:54:09.855Z,16.05
2016-11-15T07:55:12.470Z,14.86
2016-11-15T07:56:11.109Z,14.06
2016-11-15T07:57:13.319Z,13.89
2016-11-15T07:58:12.896Z,13.82
2016-11-15T07:59:12.453Z,13.40
2016-11-15T08:00:12.974Z,13.09
2016-11-15T08:01:12.641Z,12.87
2016-11-15T08:02:12.222Z,12.18
2016-11-15T08:03:12.310Z,11.75
2016-11-15T08:04:13.233Z,12.29
2016-11-15T08:05:12.092Z,12.93
2016-11-15T08:06:13.295Z,13.57
2016-11-15T08:07:12.060Z,14.06
2016-11-15T08:08:12.549Z,14.53
2016-11-15T08:09:12.377Z,14.88
2016-11-15T08:10:14.177Z,15.16
2016-11-15T08:11:12.160Z,15.39
2016-11-15T08:12:13.980Z,15.60
2016-11-15T08:13:11.987Z,15.76
2016-11-15T08:14:12.028Z,15.91
2016-11-15T08:15:12.976Z,16.03
2016-11-15T08:16:11.911Z,16.14
2016-11-15T08:17:13.260Z,16.24
2016-11-15T08:18:12.735Z,16.33
2016-11-15T08:19:13.009Z,16.44
2016-11-15T08:20:12.661Z,16.54
2016-11-15T08:21:12.254Z,16.64
2016-11-15T08:22:12.956Z,16.64
2016-11-15T08:23:12.499Z,16.71
2016-11-15T08:24:13.129Z,17.25
2016-11-15T08:25:12.133Z,17.00
2016-11-15T08:26:11.101Z,16.86
2016-11-15T08:27:12.663Z,17.40
2016-11-15T08:28:12.052Z,17.01
2016-11-15T08:29:12.092Z,16.97
2016-11-15T08:30:11.995Z,16.98
2016-11-15T08:31:11.958Z,17.02
2016-11-15T08:32:13.057Z,17.05
2016-11-15T08:33:12.846Z,17.07
2016-11-15T08:34:12.565Z,17.09
2016-11-15T08:35:12.990Z,17.11
2016-11-15T08:36:12.032Z,17.13
2016-11-15T08:37:10.020Z,17.14
2016-11-15T08:38:12.839Z,17.21
2016-11-15T08:39:11.731Z,17.20
2016-11-15T08:40:11.823Z,17.22
2016-11-15T08:41:12.509Z,17.22
2016-11-15T08:42:14.803Z,17.25
2016-11-15T08:43:12.782Z,17.25
2016-11-15T08:44:11.537Z,17.25
2016-11-15T08:45:11.765Z,17.27
2016-11-15T08:46:13.215Z,17.29
2016-11-15T08:47:13.013Z,17.29
2016-11-15T08:48:12.019Z,17.30
2016-11-15T08:49:11.910Z,17.31
2016-11-15T08:50:12.283Z,17.35
2016-11-15T08:51:13.868Z,17.32
2016-11-15T08:52:11.940Z,17.33
2016-11-15T08:53:12.415Z,17.39
2016-11-15T08:54:12.700Z,17.34
2016-11-15T08:55:10.358Z,17.35
2016-11-15T08:56:12.571Z,17.38
2016-11-15T08:57:14.167Z,17.38
2016-11-15T08:58:12.184Z,17.40
2016-11-15T08:59:12.964Z,17.41
2016-11-15T09:00:11.902Z,17.41
2016-11-15T09:01:11.806Z,17.43
2016-11-15T09:02:12.311Z,17.50
2016-11-15T09:03:12.243Z,17.44
2016-11-15T09:04:12.217Z,17.45
2016-11-15T09:05:12.704Z,17.47
2016-11-15T09:06:11.763Z,17.44
2016-11-15T09:07:12.733Z,17.43
2016-11-15T09:08:12.444Z,17.43
2016-11-15T09:09:12.886Z,17.46
2016-11-15T09:10:11.961Z,17.45
2016-11-15T09:11:12.425Z,17.49
2016-11-15T09:12:11.076Z,17.44
2016-11-15T09:13:12.898Z,17.99
2016-11-15T09:14:12.782Z,18.05
2016-11-15T09:15:11.874Z,18.08
2016-11-15T09:16:13.523Z,18.08
2016-11-15T09:17:13.260Z,18.09
2016-11-15T09:18:11.863Z,18.10
2016-11-15T09:19:12.925Z,18.11
2016-11-15T09:20:12.406Z,18.11
2016-11-15T09:21:12.396Z,17.75
2016-11-15T09:22:12.697Z,17.62
2016-11-15T09:23:11.719Z,17.53
2016-11-15T09:24:12.546Z,17.51
2016-11-15T09:25:11.405Z,17.49
2016-11-15T09:26:11.421Z,18.01
2016-11-15T09:27:11.267Z,18.08
2016-11-15T09:28:13.771Z,18.09
2016-11-15T09:29:11.767Z,18.11
2016-11-15T09:30:12.468Z,17.57
2016-11-15T09:31:13.990Z,17.51
2016-11-15T09:32:12.379Z,17.52
2016-11-15T09:33:12.988Z,17.48
2016-11-15T09:34:12.010Z,17.46
2016-11-15T09:35:12.090Z,17.47
2016-11-15T09:36:12.189Z,17.45
2016-11-15T09:37:13.864Z,17.44
2016-11-15T09:38:12.358Z,17.50
2016-11-15T09:39:12.308Z,17.44
2016-11-15T09:40:12.275Z,17.45
2016-11-15T09:41:12.360Z,17.45
2016-11-15T09:42:10.509Z,17.44
2016-11-15T09:43:12.558Z,17.45
2016-11-15T09:44:12.383Z,17.47
2016-11-15T09:45:12.680Z,17.50
2016-11-15T09:46:12.180Z,17.49
2016-11-15T09:47:13.848Z,17.46
2016-11-15T09:48:11.788Z,17.44
2016-11-15T09:49:11.837Z,17.46
2016-11-15T09:50:12.752Z,17.47
2016-11-15T09:51:19.084Z,17.44
2016-11-15T09:52:12.830Z,17.43
2016-11-15T09:53:12.287Z,17.42
2016-11-15T09:54:12.181Z,17.42
2016-11-15T09:55:12.465Z,17.47
2016-11-15T09:56:15.771Z,17.46
2016-11-15T09:57:11.686Z,17.45
2016-11-15T09:58:12.298Z,17.45
2016-11-15T09:59:12.834Z,17.47
2016-11-15T10:00:12.409Z,17.47
2016-11-15T10:01:12.448Z,17.48
2016-11-15T10:02:12.387Z,17.47
2016-11-15T10:03:12.498Z,17.48
2016-11-15T10:04:12.388Z,17.50
2016-11-15T10:05:14.049Z,17.51
2016-11-15T10:06:12.300Z,17.50
2016-11-15T10:07:12.330Z,17.49
2016-11-15T10:08:14.225Z,17.47
2016-11-15T10:09:10.824Z,17.48
2016-11-15T10:10:10.898Z,18.01
2016-11-15T10:11:12.063Z,17.71
2016-11-15T10:12:13.963Z,17.56
2016-11-15T10:13:10.774Z,17.52
2016-11-15T10:14:11.887Z,17.50
2016-11-15T10:15:12.512Z,17.49
2016-11-15T10:16:12.271Z,17.49
2016-11-15T10:17:10.931Z,17.49
2016-11-15T10:18:12.102Z,18.02
2016-11-15T10:19:10.846Z,18.06
2016-11-15T10:20:12.505Z,17.75
2016-11-15T10:21:12.557Z,17.58
2016-11-15T10:22:10.510Z,17.53
2016-11-15T10:23:11.561Z,17.52
2016-11-15T10:24:11.180Z,17.50
2016-11-15T10:25:13.149Z,17.49
2016-11-15T10:26:12.540Z,17.53
2016-11-15T10:27:15.240Z,17.50
2016-11-15T10:28:14.753Z,17.49
2016-11-15T10:29:12.638Z,17.50
2016-11-15T10:30:12.169Z,17.49
2016-11-15T10:31:12.828Z,17.49
2016-11-15T10:32:13.242Z,17.50
2016-11-15T10:33:12.706Z,17.50
2016-11-15T10:34:11.733Z,17.50
2016-11-15T10:35:10.376Z,17.48
2016-11-15T10:36:12.371Z,18.03
2016-11-15T10:37:12.176Z,18.07
2016-11-15T10:38:12.127Z,18.11
2016-11-15T10:39:12.519Z,18.12
2016-11-15T10:40:10.604Z,17.61
2016-11-15T10:41:13.192Z,17.55
2016-11-15T10:42:12.689Z,17.52
2016-11-15T10:43:12.706Z,17.53
2016-11-15T10:44:11.641Z,17.53
2016-11-15T10:45:12.377Z,17.52
2016-11-15T10:46:12.284Z,17.52
2016-11-15T10:47:12.819Z,17.51
2016-11-15T10:48:13.531Z,17.51
2016-11-15T10:49:12.409Z,17.51
2016-11-15T10:50:14.138Z,17.52
2016-11-15T10:51:12.208Z,17.51
2016-11-15T10:52:12.110Z,17.52
2016-11-15T10:53:12.509Z,17.56
2016-11-15T10:54:12.480Z,17.51
2016-11-15T10:55:14.021Z,17.51
2016-11-15T10:56:12.439Z,17.53
2016-11-15T10:57:12.237Z,17.50
2016-11-15T10:58:12.119Z,17.51
2016-11-15T10:59:12.749Z,17.51
2016-11-15T11:00:12.509Z,17.50
2016-11-15T11:01:12.513Z,17.52
2016-11-15T11:02:13.236Z,17.51
2016-11-15T11:03:13.050Z,17.52
2016-11-15T11:04:12.687Z,17.53
2016-11-15T11:05:11.737Z,17.52
2016-11-15T11:06:12.024Z,17.53
2016-11-15T11:07:12.751Z,17.53
2016-11-15T11:08:12.260Z,17.53
2016-11-15T11:09:12.618Z,17.57
2016-11-15T11:10:11.651Z,17.53
2016-11-15T11:11:11.689Z,17.52
2016-11-15T11:12:10.791Z,17.52
2016-11-15T11:13:12.332Z,18.07
2016-11-15T11:14:13.141Z,17.76
2016-11-15T11:15:12.641Z,17.62
2016-11-15T11:16:12.414Z,17.57
2016-11-15T11:17:13.017Z,17.62
2016-11-15T11:18:13.781Z,17.55
2016-11-15T11:19:11.680Z,17.54
2016-11-15T11:20:11.975Z,17.57
2016-11-15T11:21:12.450Z,17.57
2016-11-15T11:22:12.369Z,17.54
2016-11-15T11:23:13.089Z,17.55
2016-11-15T11:24:12.160Z,17.55
2016-11-15T11:25:12.800Z,17.55
2016-11-15T11:26:11.827Z,17.56
2016-11-15T11:27:13.340Z,17.54
2016-11-15T11:28:12.353Z,17.55
2016-11-15T11:29:15.936Z,17.54
2016-11-15T11:30:18.681Z,17.55
2016-11-15T11:31:11.677Z,17.55
2016-11-15T11:32:13.253Z,17.55
2016-11-15T11:33:12.889Z,17.54
2016-11-15T11:34:11.886Z,17.55
2016-11-15T11:35:11.877Z,17.55
2016-11-15T11:36:12.658Z,17.55
2016-11-15T11:37:11.555Z,17.56
2016-11-15T11:38:12.301Z,17.56
2016-11-15T11:39:12.888Z,17.55
2016-11-15T11:40:13.304Z,17.55
2016-11-15T11:41:13.369Z,17.55
2016-11-15T11:42:13.067Z,17.56
2016-11-15T11:43:13.941Z,17.57
2016-11-15T11:44:12.727Z,17.57
2016-11-15T11:45:13.475Z,17.57
2016-11-15T11:46:13.044Z,17.56
2016-11-15T11:47:13.805Z,17.56
2016-11-15T11:48:12.065Z,17.57
2016-11-15T11:49:12.710Z,17.57
2016-11-15T11:50:12.138Z,17.60
2016-11-15T11:51:12.131Z,17.56
2016-11-15T11:52:12.742Z,17.57
2016-11-15T11:53:12.149Z,17.61
2016-11-15T11:54:12.066Z,17.58
2016-11-15T11:55:12.512Z,17.61
2016-11-15T11:56:13.042Z,17.57
2016-11-15T11:57:13.475Z,17.57
2016-11-15T11:58:12.476Z,17.58
2016-11-15T11:59:13.967Z,17.58
2016-11-15T12:00:12.591Z,17.57
2016-11-15T12:01:11.478Z,17.57
2016-11-15T12:02:11.025Z,17.57
2016-11-15T12:03:13.843Z,18.09
2016-11-15T12:04:12.586Z,17.63
2016-11-15T12:05:11.736Z,17.60
2016-11-15T12:06:13.321Z,17.58
2016-11-15T12:07:12.288Z,17.57
2016-11-15T12:08:12.231Z,17.58
2016-11-15T12:09:12.194Z,17.57
2016-11-15T12:10:13.885Z,17.57
2016-11-15T12:11:09.982Z,17.55
2016-11-15T12:12:12.031Z,17.57
2016-11-15T12:13:13.619Z,17.57
2016-11-15T12:14:11.996Z,17.60
2016-11-15T12:15:12.092Z,17.57
2016-11-15T12:16:12.118Z,17.56
2016-11-15T12:17:12.191Z,17.56
2016-11-15T12:18:12.652Z,17.56
2016-11-15T12:19:11.787Z,17.56
2016-11-15T12:20:12.351Z,17.56
2016-11-15T12:21:12.209Z,17.56
2016-11-15T12:22:12.567Z,17.59
2016-11-15T12:23:12.055Z,17.61
2016-11-15T12:24:11.809Z,17.54
2016-11-15T12:25:11.823Z,17.55
2016-11-15T12:26:11.847Z,17.55
2016-11-15T12:27:11.846Z,17.55
2016-11-15T12:28:12.428Z,17.55
2016-11-15T12:29:12.327Z,17.55
2016-11-15T12:30:11.104Z,17.55
2016-11-15T12:31:12.774Z,17.58
2016-11-15T12:32:12.556Z,17.56
2016-11-15T12:33:12.468Z,17.55
2016-11-15T12:34:12.358Z,17.56
2016-11-15T12:35:12.187Z,17.55
2016-11-15T12:36:13.041Z,17.56
2016-11-15T12:37:12.088Z,17.57
2016-11-15T12:38:12.835Z,17.56
2016-11-15T12:39:17.762Z,17.57
2016-11-15T12:40:12.268Z,17.59
2016-11-15T12:41:12.746Z,17.58
2016-11-15T12:42:11.729Z,17.56
2016-11-15T12:43:11.634Z,17.57
2016-11-15T12:44:12.109Z,17.56
2016-11-15T12:45:12.247Z,17.57
2016-11-15T12:46:13.558Z,17.57
2016-11-15T12:47:11.000Z,17.57
2016-11-15T12:48:12.405Z,17.57
2016-11-15T12:49:12.863Z,17.61
2016-11-15T12:50:12.502Z,17.56
2016-11-15T12:51:13.117Z,17.56
2016-11-15T12:52:12.979Z,17.55