createdAt,value
2023-01-27T00:03:26.962Z,99179.19
2023-01-27T00:08:32.070Z,99171.91
2023-01-27T00:13:37.271Z,99173.63
2023-01-27T00:18:45.076Z,99168.09
2023-01-27T00:24:02.437Z,99172.97
2023-01-27T00:29:07.555Z,99159.91
2023-01-27T00:34:15.137Z,99160.56
2023-01-27T00:39:20.476Z,99160.09
2023-01-27T00:44:25.448Z,99165.97
2023-01-27T00:49:33.382Z,99174.47
2023-01-27T00:54:39.153Z,99164.16
2023-01-27T00:59:44.202Z,99166.72
2023-01-27T01:04:55.016Z,99178.78
2023-01-27T01:10:00.227Z,99174.47
2023-01-27T01:15:05.265Z,99171.88
2023-01-27T01:20:14.742Z,99168.97
2023-01-27T01:25:19.792Z,99177.25
2023-01-27T01:30:26.499Z,99178.97
2023-01-27T01:35:34.402Z,99171.81
2023-01-27T01:40:43.902Z,99187.03
2023-01-27T01:45:55.611Z,99179.34
2023-01-27T01:51:09.416Z,99179.06
2023-01-27T01:56:19.479Z,99183.59
2023-01-27T02:01:24.908Z,99181.91
2023-01-27T02:06:36.378Z,99182.19
2023-01-27T02:11:41.318Z,99186.38
2023-01-27T02:16:47.959Z,99187.53
2023-01-27T02:21:58.225Z,99186.84
2023-01-27T02:27:06.033Z,99184.34
2023-01-27T02:32:11.152Z,99186.91
2023-01-27T02:37:16.531Z,99183.94
2023-01-27T02:42:24.850Z,99187.97
2023-01-27T02:47:30.522Z,99190.38
2023-01-27T02:52:36.080Z,99201.66
2023-01-27T02:57:43.638Z,99200.22
2023-01-27T03:03:21.096Z,99203.66
2023-01-27T03:08:26.134Z,99204.53
2023-01-27T03:13:33.691Z,99205.03
2023-01-27T03:18:39.511Z,99186.72
2023-01-27T03:23:46.120Z,99193.13
2023-01-27T03:29:15.500Z,99204.53
2023-01-27T03:34:22.241Z,99204.47
2023-01-27T03:39:45.630Z,99210.50
2023-01-27T03:45:05.639Z,99218.56
2023-01-27T03:50:19.406Z,99212.81
2023-01-27T03:55:25.754Z,99218.13
2023-01-27T04:00:33.562Z,99217.66
2023-01-27T04:05:50.947Z,99217.00
2023-01-27T04:11:08.163Z,99213.88
2023-01-27T04:16:18.054Z,99221.66
2023-01-27T04:21:23.080Z,99215.00
2023-01-27T04:26:33.403Z,99208.91
2023-01-27T04:31:44.416Z,99207.03
2023-01-27T04:36:50.271Z,99209.75
2023-01-27T04:41:55.421Z,99208.84
2023-01-27T04:47:03.180Z,99202.94
2023-01-27T04:52:08.340Z,99203.22
2023-01-27T04:57:14.115Z,99202.22
2023-01-27T05:02:21.921Z,99205.28
2023-01-27T05:07:26.951Z,99209.84
2023-01-27T05:12:31.922Z,99220.09
2023-01-27T05:17:41.692Z,99207.97
2023-01-27T05:22:46.702Z,99214.44
2023-01-27T05:27:51.834Z,99223.88
2023-01-27T05:32:59.861Z,99231.63
2023-01-27T05:38:07.472Z,99219.34
2023-01-27T05:43:12.388Z,99238.91
2023-01-27T05:48:20.097Z,99242.75
2023-01-27T05:53:29.588Z,99254.44
2023-01-27T05:58:37.056Z,99255.25
2023-01-27T06:03:45.402Z,99257.28
2023-01-27T06:08:53.161Z,99266.28
2023-01-27T06:13:59.623Z,99264.84
2023-01-27T06:19:11.045Z,99254.22
2023-01-27T06:24:18.828Z,99264.81
2023-01-27T06:29:27.697Z,99267.31
2023-01-27T06:34:35.292Z,99265.94
2023-01-27T06:39:50.880Z,99270.94
2023-01-27T06:44:56.136Z,99280.31
2023-01-27T06:50:04.245Z,99281.75
2023-01-27T06:55:10.021Z,99275.59
2023-01-27T07:00:16.692Z,99295.66
2023-01-27T07:05:24.615Z,99302.34
2023-01-27T07:10:33.810Z,99290.84
2023-01-27T07:15:46.979Z,99305.53
2023-01-27T07:20:54.708Z,99306.91
2023-01-27T07:26:00.972Z,99299.56
2023-01-27T07:31:06.978Z,99306.84
2023-01-27T07:36:16.443Z,99300.88
2023-01-27T07:41:24.204Z,99313.06
2023-01-27T07:46:29.501Z,99317.94
2023-01-27T07:51:39.571Z,99330.00
2023-01-27T07:56:45.264Z,99327.44
2023-01-27T08:01:53.917Z,99336.41
2023-01-27T08:07:03.167Z,99333.94
2023-01-27T08:12:08.988Z,99344.47
2023-01-27T08:17:14.669Z,99344.28
2023-01-27T08:22:24.080Z,99340.41
2023-01-27T08:27:29.081Z,99353.41
2023-01-27T08:32:38.344Z,99342.75
2023-01-27T08:37:48.218Z,99357.44
2023-01-27T08:42:55.895Z,99359.75
2023-01-27T08:48:01.057Z,99355.59
2023-01-27T08:53:08.876Z,99364.97
2023-01-27T08:58:15.447Z,99368.69
2023-01-27T09:03:21.151Z,99367.75
2023-01-27T09:08:30.782Z,99374.81
2023-01-27T09:13:41.903Z,99365.84
2023-01-27T09:18:52.284Z,99377.50
2023-01-27T09:24:03.663Z,99376.59
2023-01-27T09:29:12.745Z,99391.34
2023-01-27T09:34:19.100Z,99377.75
2023-01-27T09:39:27.641Z,99381.19
2023-01-27T09:45:11.315Z,99382.34
2023-01-27T09:50:36.621Z,99396.06
2023-01-27T09:55:50.593Z,99407.66
2023-01-27T10:01:18.730Z,99390.66
2023-01-27T10:06:46.251Z,99397.94
2023-01-27T10:12:08.570Z,99395.81
2023-01-27T10:17:31.328Z,99388.97
2023-01-27T10:22:49.085Z,99398.88
2023-01-27T10:28:10.086Z,99379.38
2023-01-27T10:33:21.868Z,99378.88
2023-01-27T10:38:41.468Z,99383.09
2023-01-27T10:44:01.519Z,99388.47
2023-01-27T10:49:23.164Z,99381.34
2023-01-27T10:54:36.258Z,99390.75
2023-01-27T11:00:17.372Z,99384.00
2023-01-27T11:05:24.497Z,99386.06
2023-01-27T11:10:39.207Z,99391.66
2023-01-27T11:15:58.654Z,99387.88
2023-01-27T11:21:08.779Z,99390.84
2023-01-27T11:26:29.154Z,99386.31
2023-01-27T11:31:46.691Z,99383.50
2023-01-27T11:36:54.020Z,99390.69
2023-01-27T11:42:01.036Z,99384.25
2023-01-27T11:47:16.119Z,99381.84
2023-01-27T11:52:27.085Z,99380.31
2023-01-27T11:57:33.578Z,99372.59
2023-01-27T12:02:47.633Z,99367.97
2023-01-27T12:07:58.027Z,99357.19
2023-01-27T12:13:11.638Z,99367.88
2023-01-27T12:18:23.750Z,99347.28
2023-01-27T12:23:35.617Z,99344.66
2023-01-27T12:28:45.041Z,99345.59
2023-01-27T12:34:03.672Z,99353.34
2023-01-27T12:39:09.159Z,99350.56
2023-01-27T12:44:22.963Z,99351.16
2023-01-27T12:49:36.530Z,99353.31
2023-01-27T12:54:41.803Z,99352.09
2023-01-27T12:59:55.394Z,99348.25
2023-01-27T13:05:08.212Z,99339.41
2023-01-27T13:10:23.368Z,99338.09
2023-01-27T13:15:32.843Z,99341.56
2023-01-27T13:20:47.432Z,99343.53
2023-01-27T13:25:57.099Z,99336.88
2023-01-27T13:31:09.155Z,99340.09
2023-01-27T13:36:30.025Z,99341.56
2023-01-27T13:41:46.866Z,99340.44
2023-01-27T13:46:56.907Z,99341.00
2023-01-27T13:52:08.675Z,99345.69
2023-01-27T13:57:50.245Z,99349.31
2023-01-27T14:03:34.963Z,99350.59
2023-01-27T14:09:09.720Z,99346.59
2023-01-27T14:14:29.569Z,99350.44
2023-01-27T14:19:49.906Z,99346.38
2023-01-27T14:25:04.166Z,99366.31
2023-01-27T14:30:27.487Z,99373.00
2023-01-27T14:35:39.760Z,99367.03
2023-01-27T14:41:06.256Z,99372.81
2023-01-27T14:46:23.413Z,99371.00
2023-01-27T14:51:38.431Z,99379.09
2023-01-27T14:56:53.656Z,99383.69
2023-01-27T15:02:08.143Z,99387.38
2023-01-27T15:07:19.671Z,99400.16
2023-01-27T15:12:43.730Z,99394.97
2023-01-27T15:18:01.824Z,99400.09
2023-01-27T15:23:40.952Z,99393.72
2023-01-27T15:28:52.806Z,99401.00
2023-01-27T15:34:17.133Z,99406.34
2023-01-27T15:39:35.639Z,99402.19
2023-01-27T15:45:02.553Z,99403.22
2023-01-27T15:50:22.998Z,99409.66
2023-01-27T15:55:30.910Z,99412.22
2023-01-27T16:00:42.944Z,99414.13
2023-01-27T16:05:53.410Z,99416.72
2023-01-27T16:11:26.617Z,99420.38
2023-01-27T16:16:40.463Z,99418.56
2023-01-27T16:21:50.763Z,99420.88
2023-01-27T16:27:07.303Z,99434.16
2023-01-27T16:32:21.501Z,99437.34
2023-01-27T16:37:31.974Z,99440.16
2023-01-27T16:42:43.424Z,99432.59
2023-01-27T16:47:55.227Z,99443.81
2023-01-27T16:53:02.031Z,99450.44
2023-01-27T16:58:07.763Z,99452.53
2023-01-27T17:03:23.572Z,99459.25
2023-01-27T17:08:45.818Z,99465.72
2023-01-27T17:13:54.846Z,99465.94
2023-01-27T17:19:09.880Z,99467.44
2023-01-27T17:24:19.497Z,99468.41
2023-01-27T17:29:27.240Z,99474.97
2023-01-27T17:34:36.058Z,99485.94
2023-01-27T17:39:46.076Z,99475.38
2023-01-27T17:44:52.068Z,99481.34
2023-01-27T17:50:03.079Z,99489.28
2023-01-27T17:55:09.609Z,99494.75
2023-01-27T18:00:27.439Z,99483.03
2023-01-27T18:05:36.764Z,99484.13
2023-01-27T18:10:46.033Z,99487.97
2023-01-27T18:15:52.583Z,99490.34
2023-01-27T18:21:19.129Z,99491.06
2023-01-27T18:26:29.309Z,99499.75
2023-01-27T18:31:40.480Z,99496.69
2023-01-27T18:36:56.984Z,99506.88
2023-01-27T18:42:06.673Z,99512.13
2023-01-27T18:47:31.334Z,99520.94
2023-01-27T18:52:41.044Z,99523.97
2023-01-27T18:57:46.383Z,99534.22
2023-01-27T19:02:56.443Z,99534.00
2023-01-27T19:08:05.737Z,99532.25
2023-01-27T19:13:14.712Z,99544.34
2023-01-27T19:18:26.429Z,99549.66
2023-01-27T19:23:35.105Z,99550.16
2023-01-27T19:28:41.717Z,99545.16
2023-01-27T19:33:47.718Z,99552.22
2023-01-27T19:38:58.154Z,99556.13
2023-01-27T19:44:05.810Z,99554.38
2023-01-27T19:49:18.048Z,99550.22
2023-01-27T19:54:26.478Z,99549.44
2023-01-27T19:59:32.632Z,99559.25
2023-01-27T20:04:39.830Z,99564.44
2023-01-27T20:09:48.068Z,99569.88
2023-01-27T20:14:54.331Z,99565.03
2023-01-27T20:20:02.270Z,99565.41
2023-01-27T20:25:15.797Z,99566.44
2023-01-27T20:30:24.536Z,99571.41
2023-01-27T20:35:33.790Z,99577.81
2023-01-27T20:40:41.686Z,99570.13
2023-01-27T20:45:47.077Z,99573.47
2023-01-27T20:51:01.226Z,99570.59
2023-01-27T20:56:21.082Z,99573.44
2023-01-27T21:01:27.803Z,99574.28
2023-01-27T21:06:33.056Z,99577.66
2023-01-27T21:11:43.036Z,99574.44
2023-01-27T21:16:51.896Z,99570.13
2023-01-27T21:21:58.876Z,99577.38
2023-01-27T21:27:06.635Z,99581.44
2023-01-27T21:32:16.833Z,99576.13
2023-01-27T21:37:21.788Z,99575.28
2023-01-27T21:42:41.823Z,99581.91
2023-01-27T21:47:46.944Z,99584.16
2023-01-27T21:52:53.529Z,99576.94
2023-01-27T21:58:01.375Z,99582.19
2023-01-27T22:03:10.337Z,99579.09
2023-01-27T22:08:15.394Z,99567.97
2023-01-27T22:13:24.519Z,99563.16
2023-01-27T22:18:30.466Z,99571.16
2023-01-27T22:23:35.353Z,99571.56
2023-01-27T22:28:43.049Z,99579.97
2023-01-27T22:33:48.114Z,99558.88
2023-01-27T22:38:53.038Z,99569.84
2023-01-27T22:44:00.579Z,99565.91
2023-01-27T22:49:05.865Z,99565.34
2023-01-27T22:54:12.397Z,99574.94
2023-01-27T22:59:19.977Z,99574.72
2023-01-27T23:04:24.912Z,99573.06
2023-01-27T23:09:31.770Z,99580.41
2023-01-27T23:14:39.401Z,99568.94
2023-01-27T23:19:44.289Z,99561.56
2023-01-27T23:24:49.205Z,99564.75
2023-01-27T23:29:56.783Z,99567.16
2023-01-27T23:35:01.686Z,99568.28
2023-01-27T23:40:10.200Z,99576.97
2023-01-27T23:45:18.822Z,99567.53
2023-01-27T23:50:24.082Z,99566.03
2023-01-27T23:55:29.185Z,99570.53
