createdAt,value
2019-04-27T00:02:33.697Z,8.00
2019-04-27T00:05:26.616Z,7.90
2019-04-27T00:08:07.344Z,8.10
2019-04-27T00:10:43.693Z,8.00
2019-04-27T00:13:17.646Z,8.00
2019-04-27T00:16:05.616Z,7.80
2019-04-27T00:18:57.840Z,7.70
2019-04-27T00:21:32.814Z,7.70
2019-04-27T00:24:03.517Z,7.60
2019-04-27T00:26:35.152Z,7.60
2019-04-27T00:29:05.692Z,7.50
2019-04-27T00:31:36.359Z,7.40
2019-04-27T00:34:06.783Z,7.30
2019-04-27T00:36:48.105Z,7.30
2019-04-27T00:39:27.007Z,7.20
2019-04-27T00:41:57.465Z,7.20
2019-04-27T00:44:27.905Z,7.20
2019-04-27T00:46:58.419Z,7.20
2019-04-27T00:49:28.928Z,7.10
2019-04-27T00:51:59.321Z,7.10
2019-04-27T00:54:29.990Z,7.00
2019-04-27T00:57:17.240Z,7.00
2019-04-27T01:00:05.365Z,7.00
2019-04-27T01:02:55.316Z,7.00
2019-04-27T01:05:27.215Z,6.90
2019-04-27T01:07:57.617Z,6.90
2019-04-27T01:10:28.139Z,7.00
2019-04-27T01:12:58.590Z,6.90
2019-04-27T01:15:29.347Z,6.90
2019-04-27T01:18:11.621Z,6.70
2019-04-27T01:20:31.842Z,6.70
2019-04-27T01:23:02.296Z,6.70
2019-04-27T01:25:44.583Z,6.60
2019-04-27T01:28:45.905Z,6.60
2019-04-27T01:31:16.826Z,6.80
2019-04-27T01:33:48.810Z,6.70
2019-04-27T01:36:19.567Z,6.60
2019-04-27T01:38:50.102Z,6.50
2019-04-27T01:41:20.503Z,6.60
2019-04-27T01:43:51.006Z,6.60
2019-04-27T01:46:21.392Z,6.60
2019-04-27T01:48:51.814Z,6.40
2019-04-27T01:51:22.454Z,6.40
2019-04-27T01:53:52.912Z,6.30
2019-04-27T01:56:23.493Z,6.30
2019-04-27T01:58:54.043Z,6.20
2019-04-27T02:01:55.990Z,6.30
2019-04-27T02:04:41.543Z,6.40
2019-04-27T02:07:12.127Z,6.60
2019-04-27T02:09:42.603Z,6.80
2019-04-27T02:12:13.884Z,6.80
2019-04-27T02:14:44.379Z,6.90
2019-04-27T02:17:14.722Z,6.90
2019-04-27T02:19:45.084Z,6.90
2019-04-27T02:22:15.544Z,7.00
2019-04-27T02:24:45.943Z,7.10
2019-04-27T02:27:18.713Z,7.00
2019-04-27T02:30:20.628Z,7.20
2019-04-27T02:33:30.161Z,7.20
2019-04-27T02:36:00.463Z,7.20
2019-04-27T02:38:30.978Z,7.10
2019-04-27T02:41:03.326Z,7.10
2019-04-27T02:43:56.695Z,7.20
2019-04-27T02:46:29.431Z,7.10
2019-04-27T02:49:03.539Z,7.00
2019-04-27T02:52:09.451Z,7.00
2019-04-27T02:54:40.228Z,6.90
2019-04-27T02:57:10.646Z,6.80
2019-04-27T02:59:41.093Z,6.90
2019-04-27T03:02:36.712Z,7.00
2019-04-27T03:05:12.842Z,6.90
2019-04-27T03:07:42.681Z,6.70
2019-04-27T03:10:11.996Z,6.70
2019-04-27T03:12:47.090Z,6.70
2019-04-27T03:15:43.525Z,6.60
2019-04-27T03:18:42.190Z,6.60
2019-04-27T03:21:21.379Z,6.60
2019-04-27T03:23:51.864Z,6.70
2019-04-27T03:26:44.099Z,6.50
2019-04-27T03:29:14.442Z,6.50
2019-04-27T03:31:47.581Z,6.50
2019-04-27T03:34:21.748Z,6.60
2019-04-27T03:36:49.346Z,6.70
2019-04-27T03:39:20.985Z,6.60
2019-04-27T03:41:52.978Z,6.70
2019-04-27T03:44:23.510Z,6.70
2019-04-27T03:46:53.965Z,6.70
2019-04-27T03:49:34.463Z,6.70
2019-04-27T03:52:03.144Z,6.70
2019-04-27T03:54:40.085Z,6.80
2019-04-27T03:57:29.817Z,6.60
2019-04-27T04:00:03.561Z,6.50
2019-04-27T04:02:35.711Z,6.30
2019-04-27T04:05:09.673Z,6.40
2019-04-27T04:07:40.396Z,6.20
2019-04-27T04:10:11.234Z,6.30
2019-04-27T04:13:10.714Z,6.30
2019-04-27T04:16:00.462Z,6.10
2019-04-27T04:18:50.081Z,5.90
2019-04-27T04:21:20.529Z,5.90
2019-04-27T04:23:50.964Z,5.90
2019-04-27T04:26:21.445Z,5.90
2019-04-27T04:28:51.855Z,5.90
2019-04-27T04:31:22.576Z,5.90
2019-04-27T04:33:53.016Z,5.90
2019-04-27T04:36:23.651Z,5.80
2019-04-27T04:38:54.154Z,5.90
2019-04-27T04:41:35.793Z,6.10
2019-04-27T04:44:20.833Z,6.10
2019-04-27T04:47:00.316Z,6.00
2019-04-27T04:49:31.167Z,6.20
2019-04-27T04:52:01.958Z,6.20
2019-04-27T04:54:32.351Z,6.40
2019-04-27T04:57:02.805Z,6.50
2019-04-27T04:59:33.163Z,6.60
2019-04-27T05:02:03.730Z,6.70
2019-04-27T05:04:34.320Z,7.00
2019-04-27T05:07:04.749Z,7.10
2019-04-27T05:09:35.204Z,7.20
2019-04-27T05:12:05.838Z,7.20
2019-04-27T05:14:36.592Z,7.30
2019-04-27T05:17:07.129Z,7.40
2019-04-27T05:19:38.921Z,7.60
2019-04-27T05:22:09.650Z,7.60
2019-04-27T05:24:40.258Z,7.80
2019-04-27T05:27:10.710Z,7.80
2019-04-27T05:29:41.360Z,7.80
2019-04-27T05:32:11.804Z,7.80
2019-04-27T05:34:42.485Z,7.90
2019-04-27T05:37:12.851Z,8.10
2019-04-27T05:39:43.425Z,8.10
2019-04-27T05:42:17.151Z,8.30
2019-04-27T05:45:29.108Z,8.30
2019-04-27T05:48:14.198Z,8.50
2019-04-27T05:50:46.011Z,8.70
2019-04-27T05:53:16.605Z,8.80
2019-04-27T05:55:49.446Z,9.00
2019-04-27T05:58:20.289Z,9.20
2019-04-27T06:00:50.867Z,9.30
2019-04-27T06:03:21.348Z,9.40
2019-04-27T06:05:51.858Z,9.50
2019-04-27T06:08:22.433Z,9.60
2019-04-27T06:10:53.224Z,9.80
2019-04-27T06:13:24.127Z,9.80
2019-04-27T06:15:54.748Z,10.00
2019-04-27T06:18:25.199Z,10.00
2019-04-27T06:20:56.053Z,10.20
2019-04-27T06:23:26.723Z,10.20
2019-04-27T06:25:57.361Z,10.20
2019-04-27T06:28:28.987Z,10.20
2019-04-27T06:31:00.077Z,10.40
2019-04-27T06:33:34.318Z,10.40
2019-04-27T06:36:02.857Z,10.50
2019-04-27T06:38:33.626Z,10.70
2019-04-27T06:41:04.265Z,10.70
2019-04-27T06:43:35.008Z,10.80
2019-04-27T06:46:05.741Z,10.80
2019-04-27T06:48:36.239Z,10.90
2019-04-27T06:51:09.623Z,11.00
2019-04-27T06:53:40.454Z,11.10
2019-04-27T06:56:11.073Z,11.10
2019-04-27T06:58:41.544Z,11.30
2019-04-27T07:01:12.329Z,11.30
2019-04-27T07:03:42.858Z,11.40
2019-04-27T07:06:13.696Z,11.50
2019-04-27T07:08:44.281Z,11.50
2019-04-27T07:11:15.080Z,11.60
2019-04-27T07:13:45.802Z,11.70
2019-04-27T07:16:16.229Z,11.80
2019-04-27T07:18:46.822Z,11.90
2019-04-27T07:21:21.623Z,12.10
2019-04-27T07:23:59.665Z,12.10
2019-04-27T07:26:30.655Z,12.20
2019-04-27T07:29:01.408Z,12.30
2019-04-27T07:31:32.127Z,12.40
2019-04-27T07:34:02.633Z,12.50
2019-04-27T07:36:53.040Z,12.60
2019-04-27T07:39:23.976Z,12.70
2019-04-27T07:41:54.758Z,12.70
2019-04-27T07:44:34.107Z,12.90
2019-04-27T07:47:25.229Z,13.00
2019-04-27T07:49:55.924Z,13.10
2019-04-27T07:52:28.605Z,13.10
2019-04-27T07:54:59.119Z,13.20
2019-04-27T07:57:30.348Z,13.20
2019-04-27T08:00:01.544Z,13.30
2019-04-27T08:02:32.688Z,13.40
2019-04-27T08:05:03.276Z,13.40
2019-04-27T08:07:33.848Z,13.60
2019-04-27T08:10:04.805Z,13.60
2019-04-27T08:12:35.354Z,13.80
2019-04-27T08:15:06.483Z,13.90
2019-04-27T08:17:37.107Z,14.00
2019-04-27T08:20:09.216Z,14.20
2019-04-27T08:22:39.926Z,14.40
2019-04-27T08:25:11.036Z,14.70
2019-04-27T08:28:03.418Z,15.10
2019-04-27T08:30:55.937Z,15.40
2019-04-27T08:33:26.834Z,15.90
2019-04-27T08:35:59.062Z,16.30
2019-04-27T08:38:30.067Z,16.50
2019-04-27T08:41:00.842Z,16.50
2019-04-27T08:43:32.387Z,16.50
2019-04-27T08:46:03.007Z,16.90
2019-04-27T08:48:36.868Z,17.50
2019-04-27T08:51:06.572Z,17.60
2019-04-27T08:53:37.042Z,17.80
2019-04-27T08:56:09.221Z,17.80
2019-04-27T08:58:40.010Z,17.90
2019-04-27T09:01:10.569Z,18.00
2019-04-27T09:03:41.303Z,18.00
2019-04-27T09:06:12.643Z,17.30
2019-04-27T09:08:51.710Z,16.90
2019-04-27T09:11:29.030Z,16.90
2019-04-27T09:14:19.655Z,16.80
2019-04-27T09:17:03.447Z,17.00
2019-04-27T09:19:55.089Z,17.30
2019-04-27T09:22:26.064Z,17.50
2019-04-27T09:24:56.640Z,17.40
2019-04-27T09:27:28.969Z,17.40
2019-04-27T09:29:59.709Z,17.60
2019-04-27T09:32:30.722Z,17.80
2019-04-27T09:35:01.384Z,17.80
2019-04-27T09:37:32.215Z,17.60
2019-04-27T09:40:02.894Z,17.00
2019-04-27T09:42:33.979Z,16.60
2019-04-27T09:45:06.636Z,16.40
2019-04-27T09:47:39.126Z,16.30
2019-04-27T09:50:10.655Z,16.00
2019-04-27T09:52:41.673Z,15.90
2019-04-27T09:55:13.160Z,16.20
2019-04-27T09:57:43.935Z,16.50
2019-04-27T10:00:15.981Z,16.40
2019-04-27T10:02:46.720Z,16.30
2019-04-27T10:05:17.682Z,16.10
2019-04-27T10:07:51.755Z,15.70
2019-04-27T10:10:22.843Z,15.50
2019-04-27T10:12:56.790Z,15.20
2019-04-27T10:15:30.689Z,15.00
2019-04-27T10:18:01.712Z,14.80
2019-04-27T10:20:32.324Z,15.00
2019-04-27T10:23:06.340Z,15.10
2019-04-27T10:25:38.117Z,14.80
2019-04-27T10:28:08.914Z,14.50
2019-04-27T10:30:39.689Z,14.20
2019-04-27T10:33:10.710Z,14.00
2019-04-27T10:35:42.055Z,13.90
2019-04-27T10:38:12.679Z,13.90
2019-04-27T10:40:43.538Z,14.00
2019-04-27T10:43:15.682Z,14.00
2019-04-27T10:45:46.977Z,13.80
2019-04-27T10:48:22.434Z,14.00
2019-04-27T10:50:54.154Z,14.40
2019-04-27T10:53:26.756Z,14.20
2019-04-27T10:56:01.963Z,14.30
2019-04-27T10:58:35.629Z,14.50
2019-04-27T11:01:08.904Z,14.50
2019-04-27T11:03:57.459Z,14.90
2019-04-27T11:06:34.958Z,14.90
2019-04-27T11:09:09.422Z,15.10
2019-04-27T11:11:41.899Z,15.20
2019-04-27T11:14:16.965Z,15.00
2019-04-27T11:16:48.808Z,14.60
2019-04-27T11:19:27.833Z,14.10
2019-04-27T11:24:49.328Z,13.80
2019-04-27T11:27:20.901Z,13.70
2019-04-27T11:29:56.300Z,13.90
2019-04-27T11:32:27.846Z,14.30
2019-04-27T11:35:22.069Z,14.80
2019-04-27T11:37:55.694Z,15.00
2019-04-27T11:40:30.439Z,15.30
2019-04-27T11:43:02.368Z,15.40
2019-04-27T11:45:36.777Z,15.60
2019-04-27T11:48:08.278Z,15.50
2019-04-27T11:50:40.709Z,15.70
2019-04-27T11:53:22.015Z,15.80
2019-04-27T11:55:47.680Z,15.80
2019-04-27T11:58:19.248Z,15.80
2019-04-27T12:00:51.100Z,16.10
2019-04-27T12:03:22.914Z,16.20
2019-04-27T12:06:01.321Z,15.90
2019-04-27T12:08:33.738Z,15.70
2019-04-27T12:11:10.109Z,15.90
2019-04-27T12:13:47.014Z,16.30
2019-04-27T12:16:26.185Z,16.10
2019-04-27T12:19:00.925Z,15.90
2019-04-27T12:21:31.952Z,15.90
2019-04-27T12:24:04.428Z,15.60
2019-04-27T12:26:43.171Z,15.60
2019-04-27T12:29:18.884Z,15.60
2019-04-27T12:31:50.035Z,15.60
2019-04-27T12:34:21.583Z,15.70
2019-04-27T12:36:53.525Z,15.30
2019-04-27T12:39:26.773Z,15.40
2019-04-27T12:41:57.881Z,15.60
2019-04-27T12:44:30.063Z,15.50
2019-04-27T12:47:02.742Z,15.50
2019-04-27T12:49:36.301Z,15.80
2019-04-27T12:52:07.986Z,16.10
2019-04-27T12:54:46.464Z,16.00
2019-04-27T12:57:26.354Z,15.90
2019-04-27T13:00:06.786Z,15.90
2019-04-27T13:02:38.635Z,16.00
2019-04-27T13:05:15.883Z,16.10
2019-04-27T13:07:48.969Z,15.90
2019-04-27T13:10:26.849Z,15.90
2019-04-27T13:12:58.421Z,15.50
2019-04-27T13:15:35.846Z,15.20
2019-04-27T13:18:07.421Z,15.40
2019-04-27T13:20:40.188Z,15.30
2019-04-27T13:23:16.094Z,15.20
2019-04-27T13:26:24.858Z,14.70
2019-04-27T13:28:58.293Z,14.50
2019-04-27T13:31:31.291Z,14.00
2019-04-27T13:34:05.761Z,12.60
2019-04-27T13:36:39.627Z,11.20
2019-04-27T13:39:10.887Z,9.90
2019-04-27T13:41:42.288Z,8.90
2019-04-27T13:44:28.931Z,8.60
2019-04-27T13:47:29.513Z,8.70
2019-04-27T13:50:10.935Z,8.80
2019-04-27T13:52:41.758Z,8.80
2019-04-27T13:55:13.271Z,9.20
2019-04-27T13:57:50.517Z,9.30
2019-04-27T14:00:18.202Z,9.30
2019-04-27T14:02:49.780Z,9.10
2019-04-27T14:05:20.466Z,9.00
2019-04-27T14:07:51.368Z,9.00
2019-04-27T14:10:23.864Z,9.00
2019-04-27T14:12:56.138Z,9.20
2019-04-27T14:15:30.350Z,9.30
2019-04-27T14:18:02.023Z,9.50
2019-04-27T14:20:35.337Z,9.40
2019-04-27T14:23:16.002Z,9.40
2019-04-27T14:25:47.796Z,9.50
2019-04-27T14:28:21.538Z,9.70
2019-04-27T14:30:54.456Z,9.80
2019-04-27T14:33:25.425Z,10.00
2019-04-27T14:36:08.795Z,10.00
2019-04-27T14:38:41.186Z,9.90
2019-04-27T14:41:12.125Z,10.00
2019-04-27T14:43:43.215Z,10.00
2019-04-27T14:46:14.308Z,9.90
2019-04-27T14:48:47.591Z,9.90
2019-04-27T14:51:18.786Z,9.80
2019-04-27T14:53:51.158Z,9.70
2019-04-27T14:56:24.796Z,9.80
2019-04-27T14:58:55.000Z,9.80
2019-04-27T15:01:25.940Z,9.70
2019-04-27T15:03:56.704Z,9.80
2019-04-27T15:06:27.571Z,9.70
2019-04-27T15:08:58.385Z,9.50
2019-04-27T15:11:31.543Z,9.40
2019-04-27T15:14:04.446Z,9.40
2019-04-27T15:16:37.991Z,9.40
2019-04-27T15:19:17.578Z,9.40
2019-04-27T15:21:56.447Z,9.50
2019-04-27T15:24:20.553Z,9.50
2019-04-27T15:26:54.313Z,9.70
2019-04-27T15:29:26.839Z,9.70
2019-04-27T15:32:03.992Z,9.90
2019-04-27T15:35:00.532Z,9.90
2019-04-27T15:37:39.220Z,10.20
2019-04-27T15:40:35.484Z,10.10
2019-04-27T15:43:30.806Z,10.20
2019-04-27T15:46:00.396Z,10.10
2019-04-27T15:48:33.988Z,10.40
2019-04-27T15:51:09.698Z,10.50
2019-04-27T15:53:40.864Z,10.70
2019-04-27T15:56:11.533Z,11.00
2019-04-27T15:58:43.295Z,11.20
2019-04-27T16:01:18.029Z,11.10
2019-04-27T16:03:52.112Z,10.90
2019-04-27T16:06:24.124Z,10.70
2019-04-27T16:08:55.666Z,10.60
2019-04-27T16:11:27.078Z,10.70
2019-04-27T16:13:58.761Z,10.60
2019-04-27T16:16:33.439Z,10.60
2019-04-27T16:19:10.221Z,10.60
2019-04-27T16:21:39.835Z,10.40
2019-04-27T16:24:12.588Z,10.40
2019-04-27T16:26:46.517Z,10.30
2019-04-27T16:29:16.505Z,10.40
2019-04-27T16:31:49.165Z,10.20
2019-04-27T16:34:20.006Z,10.20
2019-04-27T16:36:51.348Z,10.20
2019-04-27T16:39:22.704Z,10.20
2019-04-27T16:41:53.253Z,10.10
2019-04-27T16:44:25.642Z,10.10
2019-04-27T16:46:58.275Z,10.10
2019-04-27T16:49:29.082Z,10.20
2019-04-27T16:52:00.092Z,10.10
2019-04-27T16:54:31.470Z,10.20
2019-04-27T16:57:05.618Z,10.20
2019-04-27T16:59:43.314Z,10.30
2019-04-27T17:02:09.037Z,10.30
2019-04-27T17:04:45.164Z,10.40
2019-04-27T17:07:15.173Z,10.40
2019-04-27T17:09:46.471Z,10.30
2019-04-27T17:12:18.473Z,10.30
2019-04-27T17:15:11.725Z,10.30
2019-04-27T17:17:59.645Z,10.30
2019-04-27T17:20:30.371Z,10.30
2019-04-27T17:23:01.566Z,10.40
2019-04-27T17:25:39.185Z,10.30
2019-04-27T17:28:08.329Z,10.30
2019-04-27T17:30:41.895Z,10.30
2019-04-27T17:33:21.009Z,10.30
2019-04-27T17:35:51.836Z,10.30
2019-04-27T17:38:23.340Z,10.20
2019-04-27T17:40:55.062Z,10.10
2019-04-27T17:43:26.021Z,10.10
2019-04-27T17:45:58.245Z,10.10
2019-04-27T17:48:30.076Z,9.90
2019-04-27T17:51:03.489Z,9.90
2019-04-27T17:53:34.350Z,9.80
2019-04-27T17:56:06.059Z,9.80
2019-04-27T17:58:39.762Z,9.70
2019-04-27T18:01:13.946Z,9.70
2019-04-27T18:03:58.481Z,9.70
2019-04-27T18:06:24.478Z,9.60
2019-04-27T18:09:02.068Z,9.60
2019-04-27T18:11:28.799Z,9.50
2019-04-27T18:14:01.548Z,9.50
2019-04-27T18:16:34.419Z,9.40
2019-04-27T18:19:20.178Z,9.40
2019-04-27T18:22:02.201Z,9.30
2019-04-27T18:24:38.886Z,9.20
2019-04-27T18:27:25.485Z,9.00
2019-04-27T18:30:10.443Z,8.90
2019-04-27T18:32:40.998Z,8.80
2019-04-27T18:35:12.106Z,8.70
2019-04-27T18:37:42.766Z,8.70
2019-04-27T18:40:18.800Z,8.60
2019-04-27T18:42:50.156Z,8.50
2019-04-27T18:45:22.097Z,8.50
2019-04-27T18:47:59.418Z,8.50
2019-04-27T18:50:59.085Z,8.50
2019-04-27T18:53:31.159Z,8.40
2019-04-27T18:56:05.485Z,8.40
2019-04-27T18:58:41.428Z,8.40
2019-04-27T19:01:13.482Z,8.40
2019-04-27T19:03:49.538Z,8.40
2019-04-27T19:06:23.987Z,8.40
2019-04-27T19:09:27.957Z,8.40
2019-04-27T19:12:04.267Z,8.40
2019-04-27T19:14:42.772Z,8.40
2019-04-27T19:17:20.172Z,8.40
2019-04-27T19:20:05.758Z,8.40
2019-04-27T19:22:40.171Z,8.40
2019-04-27T19:25:14.925Z,8.40
2019-04-27T19:28:08.524Z,8.40
2019-04-27T19:30:47.587Z,8.40
2019-04-27T19:33:25.145Z,8.40
2019-04-27T19:35:58.474Z,8.40
2019-04-27T19:38:32.051Z,8.40
2019-04-27T19:41:21.883Z,8.40
2019-04-27T19:43:55.063Z,8.40
2019-04-27T19:46:30.449Z,8.40
2019-04-27T19:49:01.503Z,8.40
2019-04-27T19:51:33.934Z,8.30
2019-04-27T19:54:04.849Z,8.30
2019-04-27T19:56:38.257Z,8.40
2019-04-27T19:59:16.396Z,8.30
2019-04-27T20:01:48.291Z,8.30
2019-04-27T20:04:26.961Z,8.40
2019-04-27T20:06:58.262Z,8.40
2019-04-27T20:09:49.923Z,8.30
2019-04-27T20:12:22.767Z,8.30
2019-04-27T20:14:56.353Z,8.20
2019-04-27T20:17:31.339Z,8.20
2019-04-27T20:20:03.397Z,8.30
2019-04-27T20:22:34.908Z,8.20
2019-04-27T20:25:07.215Z,8.20
2019-04-27T20:27:48.441Z,8.10
2019-04-27T20:30:13.437Z,8.00
2019-04-27T20:32:46.507Z,8.00
2019-04-27T20:35:17.792Z,8.00
2019-04-27T20:37:49.610Z,7.90
2019-04-27T20:40:21.829Z,7.90
2019-04-27T20:42:52.844Z,7.80
2019-04-27T20:45:26.261Z,7.90
2019-04-27T20:47:57.073Z,7.90
2019-04-27T20:50:28.158Z,8.00
2019-04-27T20:53:10.662Z,8.00
2019-04-27T20:55:42.405Z,8.00
2019-04-27T20:58:13.233Z,8.00
2019-04-27T21:00:44.120Z,8.00
2019-04-27T21:03:32.486Z,8.00
2019-04-27T21:06:08.307Z,8.00
2019-04-27T21:08:41.572Z,7.80
2019-04-27T21:11:13.346Z,7.80
2019-04-27T21:13:45.036Z,7.70
2019-04-27T21:16:15.658Z,7.70
2019-04-27T21:18:46.406Z,7.70
2019-04-27T21:21:19.731Z,7.70
2019-04-27T21:23:51.502Z,7.70
2019-04-27T21:26:23.323Z,7.80
2019-04-27T21:28:54.382Z,7.70
2019-04-27T21:31:25.488Z,7.70
2019-04-27T21:33:56.607Z,7.70
2019-04-27T21:36:28.151Z,7.70
2019-04-27T21:38:59.128Z,7.70
2019-04-27T21:41:31.277Z,7.70
2019-04-27T21:44:02.646Z,7.70
2019-04-27T21:46:52.607Z,7.70
2019-04-27T21:49:35.756Z,7.70
2019-04-27T21:52:31.509Z,7.70
2019-04-27T21:55:03.468Z,7.80
2019-04-27T21:57:34.622Z,7.80
2019-04-27T22:00:10.973Z,7.80
2019-04-27T22:02:44.319Z,7.70
2019-04-27T22:05:15.786Z,7.80
2019-04-27T22:07:46.647Z,7.80
2019-04-27T22:10:17.936Z,7.80
2019-04-27T22:12:48.758Z,7.90
2019-04-27T22:15:21.157Z,7.90
2019-04-27T22:17:52.351Z,7.90
2019-04-27T22:20:23.783Z,7.90
2019-04-27T22:22:56.241Z,7.90
2019-04-27T22:25:28.996Z,8.00
2019-04-27T22:28:01.460Z,8.00
2019-04-27T22:30:32.629Z,7.90
2019-04-27T22:33:03.815Z,7.90
2019-04-27T22:35:34.983Z,7.90
2019-04-27T22:38:07.924Z,7.90
2019-04-27T22:41:02.134Z,7.80
2019-04-27T22:43:45.582Z,7.80
2019-04-27T22:46:18.867Z,7.70
2019-04-27T22:48:51.677Z,7.70
2019-04-27T22:51:24.811Z,7.70
2019-04-27T22:53:55.342Z,6.80
2019-04-27T22:56:27.168Z,7.70
2019-04-27T22:59:16.900Z,7.60
2019-04-27T23:02:15.683Z,7.60
2019-04-27T23:04:51.635Z,7.60
2019-04-27T23:07:22.541Z,7.50
2019-04-27T23:09:53.385Z,7.50
2019-04-27T23:12:24.788Z,7.50
2019-04-27T23:14:55.531Z,7.40
2019-04-27T23:17:57.838Z,7.40
2019-04-27T23:20:28.973Z,7.40
2019-04-27T23:23:01.265Z,7.40
2019-04-27T23:25:32.343Z,7.40
2019-04-27T23:28:03.435Z,7.30
2019-04-27T23:30:50.402Z,7.30
2019-04-27T23:33:21.244Z,7.30
2019-04-27T23:35:52.478Z,7.30
2019-04-27T23:38:23.266Z,7.30
2019-04-27T23:40:54.087Z,7.30
2019-04-27T23:43:25.832Z,7.30
2019-04-27T23:45:57.993Z,7.30
2019-04-27T23:48:28.507Z,7.30
2019-04-27T23:51:07.018Z,7.30
2019-04-27T23:53:38.363Z,7.30
2019-04-27T23:56:08.968Z,7.30
2019-04-27T23:58:39.703Z,7.20
