createdAt,value
2017-11-04T00:00:44.172Z,0
2017-11-04T00:01:46.040Z,0
2017-11-04T00:02:47.464Z,0
2017-11-04T00:03:48.940Z,0
2017-11-04T00:04:50.541Z,0
2017-11-04T00:05:51.981Z,0
2017-11-04T00:06:53.381Z,0
2017-11-04T00:07:54.828Z,0
2017-11-04T00:08:56.677Z,0
2017-11-04T00:09:58.321Z,0
2017-11-04T00:11:00.003Z,0
2017-11-04T00:12:01.753Z,0
2017-11-04T00:13:03.393Z,0
2017-11-04T00:14:05.060Z,0
2017-11-04T00:15:06.567Z,0
2017-11-04T00:16:08.036Z,0
2017-11-04T00:17:09.684Z,0
2017-11-04T00:18:11.194Z,0
2017-11-04T00:19:12.936Z,0
2017-11-04T00:20:14.345Z,0
2017-11-04T00:21:16.143Z,0
2017-11-04T00:22:18.008Z,0
2017-11-04T00:23:19.427Z,0
2017-11-04T00:24:20.916Z,0
2017-11-04T00:25:22.328Z,0
2017-11-04T00:26:23.753Z,0
2017-11-04T00:27:25.423Z,0
2017-11-04T00:28:27.220Z,0
2017-11-04T00:29:28.905Z,0
2017-11-04T00:30:30.656Z,0
2017-11-04T00:31:32.118Z,0
2017-11-04T00:32:33.928Z,0
2017-11-04T00:33:35.584Z,0
2017-11-04T00:34:37.265Z,0
2017-11-04T00:35:38.961Z,0
2017-11-04T00:36:40.724Z,0
2017-11-04T00:37:42.376Z,0
2017-11-04T00:38:43.853Z,0
2017-11-04T00:39:45.506Z,0
2017-11-04T00:40:47.205Z,0
2017-11-04T00:41:48.604Z,0
2017-11-04T00:42:50.046Z,0
2017-11-04T00:43:51.692Z,0
2017-11-04T00:44:53.327Z,0
2017-11-04T00:45:55.009Z,0
2017-11-04T00:46:56.697Z,0
2017-11-04T00:47:58.364Z,0
2017-11-04T00:48:59.831Z,0
2017-11-04T00:50:01.568Z,0
2017-11-04T00:51:03.006Z,0
2017-11-04T00:52:04.637Z,0
2017-11-04T00:53:06.323Z,0
2017-11-04T00:54:08.035Z,0
2017-11-04T00:55:09.487Z,0
2017-11-04T00:56:10.974Z,0
2017-11-04T00:57:12.460Z,0
2017-11-04T00:58:13.909Z,0
2017-11-04T00:59:15.550Z,0
2017-11-04T01:00:17.243Z,0
2017-11-04T01:01:18.673Z,0
2017-11-04T01:02:20.381Z,0
2017-11-04T01:03:21.910Z,0
2017-11-04T01:04:23.370Z,0
2017-11-04T01:05:25.073Z,0
2017-11-04T01:06:26.565Z,0
2017-11-04T01:07:28.306Z,0
2017-11-04T01:08:30.030Z,0
2017-11-04T01:09:31.782Z,0
2017-11-04T01:10:33.487Z,0
2017-11-04T01:11:35.172Z,0
2017-11-04T01:12:36.931Z,0
2017-11-04T01:13:38.338Z,0
2017-11-04T01:14:40.010Z,0
2017-11-04T01:15:41.693Z,0
2017-11-04T01:16:43.391Z,0
2017-11-04T01:17:44.908Z,0
2017-11-04T01:18:46.411Z,0
2017-11-04T01:19:48.179Z,0
2017-11-04T01:20:49.892Z,0
2017-11-04T01:21:51.574Z,0
2017-11-04T01:22:52.978Z,0
2017-11-04T01:23:54.682Z,0
2017-11-04T01:24:56.452Z,0
2017-11-04T01:25:57.925Z,0
2017-11-04T01:26:59.588Z,0
2017-11-04T01:28:01.411Z,0
2017-11-04T01:29:03.068Z,0
2017-11-04T01:30:04.505Z,0
2017-11-04T01:31:06.216Z,0
2017-11-04T01:32:07.876Z,0
2017-11-04T01:33:09.611Z,0
2017-11-04T01:34:11.386Z,0
2017-11-04T01:35:12.848Z,0
2017-11-04T01:36:15.034Z,0
2017-11-04T01:37:16.811Z,0
2017-11-04T01:38:18.499Z,0
2017-11-04T01:39:19.893Z,0
2017-11-04T01:40:21.420Z,0
2017-11-04T01:41:23.200Z,0
2017-11-04T01:42:24.888Z,0
2017-11-04T01:43:26.368Z,0
2017-11-04T01:44:27.841Z,0
2017-11-04T01:45:29.295Z,0
2017-11-04T01:46:31.004Z,0
2017-11-04T01:47:32.654Z,0
2017-11-04T01:48:34.438Z,0
2017-11-04T01:49:36.142Z,0
2017-11-04T01:50:37.783Z,0
2017-11-04T01:51:39.261Z,0
2017-11-04T01:52:40.747Z,0
2017-11-04T01:53:42.183Z,0
2017-11-04T01:54:43.626Z,0
2017-11-04T01:55:45.068Z,0
2017-11-04T01:56:46.790Z,0
2017-11-04T01:57:48.425Z,0
2017-11-04T01:58:50.219Z,0
2017-11-04T01:59:51.629Z,0
2017-11-04T02:00:53.347Z,0
2017-11-04T02:01:55.014Z,0
2017-11-04T02:02:56.732Z,0
2017-11-04T02:03:58.204Z,0
2017-11-04T02:04:59.997Z,0
2017-11-04T02:06:01.722Z,0
2017-11-04T02:07:03.163Z,0
2017-11-04T02:08:04.913Z,0
2017-11-04T02:09:06.359Z,0
2017-11-04T02:10:07.829Z,0
2017-11-04T02:11:09.459Z,0
2017-11-04T02:12:11.125Z,0
2017-11-04T02:13:12.879Z,0
2017-11-04T02:14:14.566Z,0
2017-11-04T02:15:16.255Z,0
2017-11-04T02:16:17.846Z,0
2017-11-04T02:17:19.253Z,0
2017-11-04T02:18:20.693Z,0
2017-11-04T02:19:22.375Z,0
2017-11-04T02:20:24.112Z,0
2017-11-04T02:21:25.861Z,0
2017-11-04T02:22:27.582Z,0
2017-11-04T02:23:29.060Z,0
2017-11-04T02:24:30.523Z,0
2017-11-04T02:25:32.267Z,0
2017-11-04T02:26:33.892Z,0
2017-11-04T02:27:35.586Z,0
2017-11-04T02:28:37.262Z,0
2017-11-04T02:29:38.696Z,0
2017-11-04T02:30:40.368Z,0
2017-11-04T02:31:42.214Z,0
2017-11-04T02:32:43.598Z,0
2017-11-04T02:33:45.040Z,0
2017-11-04T02:34:46.794Z,0
2017-11-04T02:35:48.543Z,0
2017-11-04T02:36:50.171Z,0
2017-11-04T02:37:51.848Z,0
2017-11-04T02:38:53.304Z,0
2017-11-04T02:39:54.973Z,0
2017-11-04T02:40:56.653Z,0
2017-11-04T02:41:58.343Z,0
2017-11-04T02:43:00.097Z,0
2017-11-04T02:44:01.771Z,0
2017-11-04T02:45:03.420Z,0
2017-11-04T02:46:05.158Z,0
2017-11-04T02:47:06.928Z,0
2017-11-04T02:48:08.357Z,0
2017-11-04T02:49:09.781Z,0
2017-11-04T02:50:11.598Z,0
2017-11-04T02:51:13.019Z,0
2017-11-04T02:52:14.679Z,0
2017-11-04T02:53:16.207Z,0
2017-11-04T02:54:17.707Z,0
2017-11-04T02:55:19.380Z,0
2017-11-04T02:56:21.100Z,0
2017-11-04T02:57:22.755Z,0
2017-11-04T02:58:24.421Z,0
2017-11-04T02:59:26.072Z,0
2017-11-04T03:00:27.645Z,0
2017-11-04T03:01:29.300Z,0
2017-11-04T03:02:30.765Z,0
2017-11-04T03:03:32.248Z,0
2017-11-04T03:04:33.988Z,0
2017-11-04T03:05:35.664Z,0
2017-11-04T03:06:37.374Z,0
2017-11-04T03:07:39.130Z,0
2017-11-04T03:08:41.009Z,0
2017-11-04T03:09:42.481Z,0
2017-11-04T03:10:44.305Z,0
2017-11-04T03:11:45.746Z,0
2017-11-04T03:12:47.498Z,0
2017-11-04T03:13:48.933Z,0
2017-11-04T03:14:50.623Z,0
2017-11-04T03:15:52.411Z,0
2017-11-04T03:16:54.102Z,0
2017-11-04T03:17:55.848Z,0
2017-11-04T03:18:57.560Z,0
2017-11-04T03:19:59.017Z,0
2017-11-04T03:21:00.757Z,0
2017-11-04T03:22:02.205Z,0
2017-11-04T03:23:03.599Z,0
2017-11-04T03:24:05.059Z,0
2017-11-04T03:25:06.488Z,0
2017-11-04T03:26:07.964Z,0
2017-11-04T03:27:09.757Z,0
2017-11-04T03:28:11.465Z,0
2017-11-04T03:29:12.915Z,0
2017-11-04T03:30:14.961Z,0
2017-11-04T03:31:16.749Z,0
2017-11-04T03:32:18.351Z,0
2017-11-04T03:33:20.054Z,0
2017-11-04T03:34:21.494Z,0
2017-11-04T03:35:23.239Z,0
2017-11-04T03:36:24.906Z,0
2017-11-04T03:37:26.678Z,0
2017-11-04T03:38:28.403Z,0
2017-11-04T03:39:30.095Z,0
2017-11-04T03:40:31.741Z,0
2017-11-04T03:41:33.205Z,0
2017-11-04T03:42:34.905Z,0
2017-11-04T03:43:36.544Z,0
2017-11-04T03:44:38.316Z,0
2017-11-04T03:45:39.800Z,0
2017-11-04T03:46:41.266Z,0
2017-11-04T03:47:43.014Z,0
2017-11-04T03:48:44.730Z,0
2017-11-04T03:49:46.412Z,0
2017-11-04T03:50:47.844Z,0
2017-11-04T03:51:49.589Z,0
2017-11-04T03:52:51.318Z,0
2017-11-04T03:53:53.007Z,0
2017-11-04T03:54:54.441Z,0
2017-11-04T03:55:56.153Z,0
2017-11-04T03:56:57.805Z,0
2017-11-04T03:57:59.492Z,0
2017-11-04T03:59:01.221Z,0
2017-11-04T04:00:03.075Z,0
2017-11-04T04:01:04.557Z,0
2017-11-04T04:02:06.001Z,0
2017-11-04T04:03:07.452Z,0
2017-11-04T04:04:09.420Z,0
2017-11-04T04:05:10.826Z,0
2017-11-04T04:06:12.595Z,0
2017-11-04T04:07:14.166Z,0
2017-11-04T04:08:15.801Z,0
2017-11-04T04:09:17.539Z,0
2017-11-04T04:10:19.219Z,0
2017-11-04T04:11:20.947Z,0
2017-11-04T04:12:22.647Z,0
2017-11-04T04:13:24.036Z,0
2017-11-04T04:14:25.816Z,0
2017-11-04T04:15:27.531Z,0
2017-11-04T04:16:29.265Z,0
2017-11-04T04:17:31.105Z,0
2017-11-04T04:18:32.801Z,0
2017-11-04T04:19:34.586Z,0
2017-11-04T04:20:36.023Z,0
2017-11-04T04:21:37.778Z,0
2017-11-04T04:22:39.544Z,0
2017-11-04T04:23:41.230Z,0
2017-11-04T04:24:42.918Z,0
2017-11-04T04:25:44.643Z,0
2017-11-04T04:26:46.458Z,0
2017-11-04T04:27:47.963Z,0
2017-11-04T04:28:49.420Z,0
2017-11-04T04:29:51.090Z,0
2017-11-04T04:30:52.808Z,0
2017-11-04T04:31:54.405Z,0
2017-11-04T04:32:56.113Z,0
2017-11-04T04:33:57.950Z,0
2017-11-04T04:34:59.665Z,0
2017-11-04T04:36:01.314Z,0
2017-11-04T04:37:02.977Z,0
2017-11-04T04:38:04.673Z,0
2017-11-04T04:39:06.375Z,0
2017-11-04T04:40:07.837Z,0
2017-11-04T04:41:09.499Z,0
2017-11-04T04:42:11.198Z,0
2017-11-04T04:43:12.675Z,0
2017-11-04T04:44:14.129Z,0
2017-11-04T04:45:15.877Z,0
2017-11-04T04:46:17.583Z,0
2017-11-04T04:47:19.190Z,0
2017-11-04T04:48:20.861Z,0
2017-11-04T04:49:22.359Z,0
2017-11-04T04:50:23.803Z,0
2017-11-04T04:51:25.251Z,0
2017-11-04T04:52:26.703Z,0
2017-11-04T04:53:28.152Z,0
2017-11-04T04:54:29.821Z,0
2017-11-04T04:55:31.509Z,0
2017-11-04T04:56:33.159Z,0
2017-11-04T04:57:34.878Z,0
2017-11-04T04:58:36.339Z,0
2017-11-04T04:59:37.764Z,0
2017-11-04T05:00:39.419Z,0
2017-11-04T05:01:41.081Z,0
2017-11-04T05:02:42.875Z,0
2017-11-04T05:03:44.496Z,0
2017-11-04T05:04:46.198Z,0
2017-11-04T05:05:47.956Z,0
2017-11-04T05:06:49.638Z,0
2017-11-04T05:07:51.320Z,0
2017-11-04T05:08:52.830Z,0
2017-11-04T05:09:54.316Z,0
2017-11-04T05:10:56.006Z,0
2017-11-04T05:11:57.819Z,0
2017-11-04T05:12:59.498Z,0
2017-11-04T05:14:01.225Z,0
2017-11-04T05:15:02.980Z,0
2017-11-04T05:16:04.704Z,0
2017-11-04T05:17:06.144Z,0
2017-11-04T05:18:07.804Z,0
2017-11-04T05:19:09.246Z,0
2017-11-04T05:20:10.911Z,0
2017-11-04T05:21:12.649Z,0
2017-11-04T05:22:14.338Z,0
2017-11-04T05:23:16.081Z,0
2017-11-04T05:24:17.740Z,0
2017-11-04T05:25:19.535Z,0
2017-11-04T05:26:21.263Z,0
2017-11-04T05:27:22.775Z,0
2017-11-04T05:28:24.237Z,0
2017-11-04T05:29:25.977Z,0
2017-11-04T05:30:27.731Z,0
2017-11-04T05:31:29.374Z,0
2017-11-04T05:32:31.084Z,0
2017-11-04T05:33:32.561Z,0
2017-11-04T05:34:33.991Z,0
2017-11-04T05:35:35.632Z,0
2017-11-04T05:36:37.336Z,0
2017-11-04T05:37:39.045Z,0
2017-11-04T05:38:40.755Z,0
2017-11-04T05:39:42.502Z,0
2017-11-04T05:40:44.138Z,0
2017-11-04T05:41:45.582Z,0
2017-11-04T05:42:47.082Z,0
2017-11-04T05:43:48.501Z,0
2017-11-04T05:44:49.941Z,0
2017-11-04T05:45:51.385Z,0
2017-11-04T05:46:52.839Z,0
2017-11-04T05:47:54.582Z,0
2017-11-04T05:48:56.309Z,0
2017-11-04T05:49:58.028Z,0
2017-11-04T05:50:59.757Z,0
2017-11-04T05:52:01.474Z,0
2017-11-04T05:53:02.941Z,0
2017-11-04T05:54:04.369Z,0
2017-11-04T05:55:06.050Z,0
2017-11-04T05:56:07.766Z,0
2017-11-04T05:57:09.251Z,0
2017-11-04T05:58:10.650Z,4
2017-11-04T05:59:12.105Z,4
2017-11-04T06:00:14.374Z,0
2017-11-04T06:01:16.044Z,4
2017-11-04T06:02:17.582Z,4
2017-11-04T06:03:19.018Z,4
2017-11-04T06:04:20.671Z,8
2017-11-04T06:05:22.444Z,8
2017-11-04T06:06:24.128Z,8
2017-11-04T06:07:25.870Z,12
2017-11-04T06:08:27.620Z,12
2017-11-04T06:09:29.288Z,12
2017-11-04T06:10:30.789Z,16
2017-11-04T06:11:32.454Z,20
2017-11-04T06:12:34.163Z,24
2017-11-04T06:13:35.802Z,28
2017-11-04T06:14:37.552Z,28
2017-11-04T06:15:39.274Z,32
2017-11-04T06:16:40.983Z,36
2017-11-04T06:17:42.694Z,40
2017-11-04T06:18:44.386Z,44
2017-11-04T06:19:46.119Z,44
2017-11-04T06:20:47.736Z,56
2017-11-04T06:21:49.433Z,60
2017-11-04T06:22:51.114Z,64
2017-11-04T06:23:52.780Z,72
2017-11-04T06:24:54.512Z,80
2017-11-04T06:25:56.184Z,88
2017-11-04T06:26:57.867Z,104
2017-11-04T06:27:59.565Z,116
2017-11-04T06:29:01.012Z,132
2017-11-04T06:30:02.811Z,156
2017-11-04T06:31:04.457Z,172
2017-11-04T06:32:06.123Z,180
2017-11-04T06:33:07.573Z,180
2017-11-04T06:34:09.065Z,196
2017-11-04T06:35:10.471Z,224
2017-11-04T06:36:11.897Z,244
2017-11-04T06:37:13.307Z,256
2017-11-04T06:38:14.742Z,272
2017-11-04T06:39:16.163Z,296
2017-11-04T06:40:17.906Z,316
2017-11-04T06:41:19.595Z,356
2017-11-04T06:42:21.066Z,400
2017-11-04T06:43:22.506Z,444
2017-11-04T06:44:23.933Z,500
2017-11-04T06:45:25.362Z,568
2017-11-04T06:46:26.804Z,632
2017-11-04T06:47:28.210Z,708
2017-11-04T06:48:29.644Z,780
2017-11-04T06:49:31.113Z,848
2017-11-04T06:50:32.595Z,912
2017-11-04T06:51:34.060Z,968
2017-11-04T06:52:35.507Z,1020
2017-11-04T06:53:36.914Z,1056
2017-11-04T06:54:38.375Z,1088
2017-11-04T06:55:39.848Z,1124
2017-11-04T06:56:41.326Z,1156
2017-11-04T06:57:42.871Z,1204
2017-11-04T06:58:44.434Z,1248
2017-11-04T06:59:45.939Z,1292
2017-11-04T07:00:47.414Z,1304
2017-11-04T07:01:48.902Z,1312
2017-11-04T07:02:50.323Z,1328
2017-11-04T07:03:52.232Z,1332
2017-11-04T07:04:53.873Z,1356
2017-11-04T07:05:55.335Z,1412
2017-11-04T07:06:56.797Z,1476
2017-11-04T07:07:58.292Z,1540
2017-11-04T07:08:59.709Z,1612
2017-11-04T07:10:01.184Z,1704
2017-11-04T07:11:02.742Z,1812
2017-11-04T07:12:04.453Z,1960
2017-11-04T07:13:06.171Z,2124
2017-11-04T07:14:07.862Z,2232
2017-11-04T07:15:09.614Z,2340
2017-11-04T07:16:11.296Z,2412
2017-11-04T07:17:13.026Z,2472
2017-11-04T07:18:14.493Z,2628
2017-11-04T07:19:16.169Z,2864
2017-11-04T07:20:17.887Z,3092
2017-11-04T07:21:19.335Z,3256
2017-11-04T07:22:20.823Z,3436
2017-11-04T07:23:22.439Z,3804
2017-11-04T07:24:23.940Z,3932
2017-11-04T07:25:25.432Z,4320
2017-11-04T07:26:26.977Z,4600
2017-11-04T07:27:28.494Z,4776
2017-11-04T07:28:29.968Z,4880
2017-11-04T07:29:31.487Z,4892
2017-11-04T07:30:33.107Z,4904
2017-11-04T07:31:34.780Z,5008
2017-11-04T07:32:36.387Z,4968
2017-11-04T07:33:38.174Z,5016
2017-11-04T07:34:39.710Z,5192
2017-11-04T07:35:41.492Z,4948
2017-11-04T07:36:43.218Z,4744
2017-11-04T07:37:44.971Z,4664
2017-11-04T07:38:47.195Z,4472
2017-11-04T07:39:49.289Z,4336
2017-11-04T07:40:51.267Z,4328
2017-11-04T07:41:53.228Z,4144
2017-11-04T07:42:54.933Z,3840
2017-11-04T07:43:56.683Z,3680
2017-11-04T07:44:58.371Z,3328
2017-11-04T07:45:59.973Z,3332
2017-11-04T07:47:01.944Z,3256
2017-11-04T07:48:03.418Z,2936
2017-11-04T07:49:05.065Z,2832
2017-11-04T07:50:06.694Z,2864
2017-11-04T07:51:08.426Z,2996
2017-11-04T07:52:10.001Z,3104
2017-11-04T07:53:11.771Z,3172
2017-11-04T07:54:13.461Z,3224
2017-11-04T07:55:15.191Z,3292
2017-11-04T07:56:17.022Z,3388
2017-11-04T07:57:19.153Z,3356
2017-11-04T07:58:21.058Z,3256
2017-11-04T07:59:23.287Z,3252
2017-11-04T08:00:25.237Z,3264
2017-11-04T08:01:26.872Z,3284
2017-11-04T08:02:28.711Z,3256
2017-11-04T08:03:30.758Z,3332
2017-11-04T08:04:32.497Z,3444
2017-11-04T08:05:34.187Z,3712
2017-11-04T08:06:35.989Z,4060
2017-11-04T08:07:37.652Z,4536
2017-11-04T08:08:39.484Z,6044
2017-11-04T08:09:41.359Z,7008
2017-11-04T08:10:43.130Z,5736
2017-11-04T08:11:44.855Z,5684
2017-11-04T08:12:46.604Z,6132
2017-11-04T08:13:48.384Z,6692
2017-11-04T08:14:50.940Z,6748
2017-11-04T08:15:52.695Z,6420
2017-11-04T08:16:54.708Z,5776
2017-11-04T08:17:56.435Z,5844
2017-11-04T08:18:58.224Z,5612
2017-11-04T08:19:59.627Z,5260
2017-11-04T08:21:01.120Z,4760
2017-11-04T08:22:02.610Z,4812
2017-11-04T08:23:04.025Z,4912
2017-11-04T08:24:05.451Z,4928
2017-11-04T08:25:06.929Z,5168
2017-11-04T08:26:08.305Z,5536
2017-11-04T08:27:09.872Z,5676
2017-11-04T08:28:11.644Z,6040
2017-11-04T08:29:13.123Z,6248
2017-11-04T08:30:14.613Z,6328
2017-11-04T08:31:16.035Z,6548
2017-11-04T08:32:17.559Z,6812
2017-11-04T08:33:18.979Z,7212
2017-11-04T08:34:20.710Z,7748
2017-11-04T08:35:22.119Z,8080
2017-11-04T08:36:23.566Z,9232
2017-11-04T08:37:24.992Z,10564
2017-11-04T08:38:26.419Z,10704
2017-11-04T08:39:27.913Z,10732
2017-11-04T08:40:29.486Z,11756
2017-11-04T08:41:30.890Z,11236
2017-11-04T08:42:32.324Z,10044
2017-11-04T08:43:33.781Z,8388
2017-11-04T08:44:35.287Z,7208
2017-11-04T08:45:37.090Z,7024
2017-11-04T08:46:38.543Z,7876
2017-11-04T08:47:40.015Z,8600
2017-11-04T08:48:41.498Z,9224
2017-11-04T08:49:42.970Z,8708
2017-11-04T08:50:44.641Z,10388
2017-11-04T08:51:46.059Z,12808
2017-11-04T08:52:47.511Z,14368
2017-11-04T08:53:49.149Z,13652
2017-11-04T08:54:50.800Z,14752
2017-11-04T08:55:52.468Z,11824
2017-11-04T08:56:54.178Z,11760
2017-11-04T08:57:55.695Z,15008
2017-11-04T08:58:57.200Z,14912
2017-11-04T08:59:58.648Z,13704
2017-11-04T09:01:00.089Z,16416
2017-11-04T09:02:01.581Z,12744
2017-11-04T09:03:03.106Z,11604
2017-11-04T09:04:04.763Z,13424
2017-11-04T09:05:06.473Z,13168
2017-11-04T09:06:08.208Z,13440
2017-11-04T09:07:09.722Z,12492
2017-11-04T09:08:11.167Z,11912
2017-11-04T09:09:12.648Z,14176
2017-11-04T09:10:14.365Z,13124
2017-11-04T09:11:15.796Z,13896
2017-11-04T09:12:17.490Z,14048
2017-11-04T09:13:19.152Z,14048
2017-11-04T09:14:20.660Z,13496
2017-11-04T09:15:22.109Z,12632
2017-11-04T09:16:23.559Z,12128
2017-11-04T09:17:24.978Z,10916
2017-11-04T09:18:26.410Z,13688
2017-11-04T09:19:27.889Z,13020
2017-11-04T09:20:29.303Z,13748
2017-11-04T09:21:30.793Z,12340
2017-11-04T09:22:32.232Z,14240
2017-11-04T09:23:33.644Z,13276
2017-11-04T09:24:35.156Z,14336
2017-11-04T09:25:36.613Z,12224
2017-11-04T09:26:38.239Z,9864
2017-11-04T09:27:39.918Z,9992
2017-11-04T09:28:41.425Z,9140
2017-11-04T09:29:43.116Z,9164
2017-11-04T09:30:44.538Z,9068
2017-11-04T09:31:45.975Z,11396
2017-11-04T09:32:47.474Z,16064
2017-11-04T09:33:48.927Z,16352
2017-11-04T09:34:50.570Z,16000
2017-11-04T09:35:52.288Z,14400
2017-11-04T09:36:53.979Z,17216
2017-11-04T09:37:55.469Z,17152
2017-11-04T09:38:56.910Z,15808
2017-11-04T09:39:58.389Z,15008
2017-11-04T09:40:59.857Z,15872
2017-11-04T09:42:01.552Z,16736
2017-11-04T09:43:02.987Z,15872
2017-11-04T09:44:04.409Z,14464
2017-11-04T09:45:05.920Z,14164
2017-11-04T09:46:07.695Z,12888
2017-11-04T09:47:09.355Z,11608
2017-11-04T09:48:11.050Z,15136
2017-11-04T09:49:12.483Z,16480
2017-11-04T09:50:13.923Z,16864
2017-11-04T09:51:15.377Z,14608
2017-11-04T09:52:16.965Z,15648
2017-11-04T09:53:18.649Z,15040
2017-11-04T09:54:20.330Z,15392
2017-11-04T09:55:21.733Z,15584
2017-11-04T09:56:23.235Z,16960
2017-11-04T09:57:24.632Z,18208
2017-11-04T09:58:26.161Z,15904
2017-11-04T09:59:27.642Z,16992
2017-11-04T10:00:29.119Z,18656
2017-11-04T10:01:30.770Z,14796
2017-11-04T10:02:32.462Z,17024
2017-11-04T10:03:34.039Z,18464
2017-11-04T10:04:35.426Z,18144
2017-11-04T10:05:36.863Z,19264
2017-11-04T10:06:38.340Z,19264
2017-11-04T10:07:39.780Z,18944
2017-11-04T10:08:41.433Z,18240
2017-11-04T10:09:42.924Z,19776
2017-11-04T10:10:44.424Z,21024
2017-11-04T10:11:45.875Z,21600
2017-11-04T10:12:47.445Z,22848
2017-11-04T10:13:48.895Z,21504
2017-11-04T10:14:50.384Z,19008
2017-11-04T10:15:51.923Z,16416
2017-11-04T10:16:53.554Z,20960
2017-11-04T10:17:55.062Z,19040
2017-11-04T10:18:56.520Z,16832
2017-11-04T10:19:57.986Z,15840
2017-11-04T10:20:59.448Z,17152
2017-11-04T10:22:00.842Z,16000
2017-11-04T10:23:02.477Z,16096
2017-11-04T10:24:03.921Z,16576
2017-11-04T10:25:05.531Z,19904
2017-11-04T10:26:07.261Z,25280
2017-11-04T10:27:08.678Z,24064
2017-11-04T10:28:10.186Z,25376
2017-11-04T10:29:11.617Z,21312
2017-11-04T10:30:13.067Z,18912
2017-11-04T10:31:14.514Z,18816
2017-11-04T10:32:15.948Z,16416
2017-11-04T10:33:17.380Z,14808
2017-11-04T10:34:18.855Z,14536
2017-11-04T10:35:20.248Z,13884
2017-11-04T10:36:21.666Z,13196
2017-11-04T10:37:23.099Z,13260
2017-11-04T10:38:24.549Z,16064
2017-11-04T10:39:25.978Z,15456
2017-11-04T10:40:27.439Z,18048
2017-11-04T10:41:28.914Z,18176
2017-11-04T10:42:30.547Z,18656
2017-11-04T10:43:32.089Z,19136
2017-11-04T10:44:33.568Z,22016
2017-11-04T10:45:35.060Z,31520
2017-11-04T10:46:36.488Z,31040
2017-11-04T10:47:37.967Z,29824
2017-11-04T10:48:39.435Z,22784
2017-11-04T10:49:40.908Z,16416
2017-11-04T10:50:42.377Z,13436
2017-11-04T10:51:43.835Z,11484
2017-11-04T10:52:45.241Z,14172
2017-11-04T10:53:46.716Z,20096
2017-11-04T10:54:48.179Z,24960
2017-11-04T10:55:49.623Z,26752
2017-11-04T10:56:51.091Z,26048
2017-11-04T10:57:52.531Z,24960
2017-11-04T10:58:54.047Z,14684
2017-11-04T10:59:55.595Z,12240
2017-11-04T11:00:57.249Z,11708
2017-11-04T11:01:58.927Z,16000
2017-11-04T11:03:00.717Z,20768
2017-11-04T11:04:02.136Z,14924
2017-11-04T11:05:03.575Z,16864
2017-11-04T11:06:05.019Z,15744
2017-11-04T11:07:06.469Z,15048
2017-11-04T11:08:07.926Z,14860
2017-11-04T11:09:09.415Z,16032
2017-11-04T11:10:10.877Z,15616
2017-11-04T11:11:12.315Z,16672
2017-11-04T11:12:13.778Z,16544
2017-11-04T11:13:15.209Z,16512
2017-11-04T11:14:16.794Z,15808
2017-11-04T11:15:18.451Z,15216
2017-11-04T11:16:19.932Z,15424
2017-11-04T11:17:21.410Z,15680
2017-11-04T11:18:22.852Z,16800
2017-11-04T11:19:24.319Z,22144
2017-11-04T11:20:25.753Z,17600
2017-11-04T11:21:27.402Z,19520
2017-11-04T11:22:29.122Z,18976
2017-11-04T11:23:30.591Z,22016
2017-11-04T11:24:31.996Z,19776
2017-11-04T11:25:33.446Z,16064
2017-11-04T11:26:34.886Z,14932
2017-11-04T11:27:36.330Z,13600
2017-11-04T11:28:37.821Z,13128
2017-11-04T11:29:39.279Z,12336
2017-11-04T11:30:40.775Z,11596
2017-11-04T11:31:42.283Z,13724
2017-11-04T11:32:43.749Z,11864
2017-11-04T11:33:45.244Z,11868
2017-11-04T11:34:46.669Z,12056
2017-11-04T11:35:48.172Z,12196
2017-11-04T11:36:49.572Z,12260
2017-11-04T11:37:50.966Z,12220
2017-11-04T11:38:52.445Z,12328
2017-11-04T11:39:53.912Z,12920
2017-11-04T11:40:55.343Z,13700
2017-11-04T11:41:56.883Z,14380
2017-11-04T11:42:58.380Z,14984
2017-11-04T11:43:59.970Z,15552
2017-11-04T11:45:01.384Z,15616
2017-11-04T11:46:02.848Z,15332
2017-11-04T11:47:04.287Z,15216
2017-11-04T11:48:05.723Z,16096
2017-11-04T11:49:07.156Z,18720
2017-11-04T11:50:08.679Z,19808
2017-11-04T11:51:10.121Z,25120
2017-11-04T11:52:11.532Z,15648
2017-11-04T11:53:13.050Z,13292
2017-11-04T11:54:14.505Z,12408
2017-11-04T11:55:15.956Z,11348
2017-11-04T11:56:17.390Z,10324
2017-11-04T11:57:18.863Z,9504
2017-11-04T11:58:20.302Z,8756
2017-11-04T11:59:21.787Z,8688
2017-11-04T12:00:23.253Z,9060
2017-11-04T12:01:24.662Z,12056
2017-11-04T12:02:26.126Z,21184
2017-11-04T12:03:27.623Z,22304
2017-11-04T12:04:29.042Z,21088
2017-11-04T12:05:30.483Z,19520
2017-11-04T12:06:32.012Z,17856
2017-11-04T12:07:33.561Z,16512
2017-11-04T12:08:34.969Z,13252
2017-11-04T12:09:36.454Z,13468
2017-11-04T12:10:37.856Z,8068
2017-11-04T12:11:39.339Z,6948
2017-11-04T12:12:40.824Z,10684
2017-11-04T12:13:42.243Z,17504
2017-11-04T12:14:43.719Z,19168
2017-11-04T12:15:45.228Z,15520
2017-11-04T12:16:46.674Z,21888
2017-11-04T12:17:48.199Z,23872
2017-11-04T12:18:49.668Z,26144
2017-11-04T12:19:51.149Z,18560
2017-11-04T12:20:52.616Z,23232
2017-11-04T12:21:54.023Z,22944
2017-11-04T12:22:55.427Z,21952
2017-11-04T12:23:56.868Z,22496
2017-11-04T12:24:58.315Z,24320
2017-11-04T12:25:59.736Z,24000
2017-11-04T12:27:01.198Z,25088
2017-11-04T12:28:02.644Z,26016
2017-11-04T12:29:04.061Z,25728
2017-11-04T12:30:05.595Z,19872
2017-11-04T12:31:07.081Z,19232
2017-11-04T12:32:08.741Z,12412
2017-11-04T12:33:10.207Z,10300
2017-11-04T12:34:11.658Z,19200
2017-11-04T12:35:13.080Z,9868
2017-11-04T12:36:14.508Z,9204
2017-11-04T12:37:15.967Z,12716
2017-11-04T12:38:17.471Z,10564
2017-11-04T12:39:18.942Z,10152
2017-11-04T12:40:20.358Z,11000
2017-11-04T12:41:21.749Z,12324
2017-11-04T12:42:23.270Z,15200
2017-11-04T12:43:24.744Z,21376
2017-11-04T12:44:26.383Z,20800
2017-11-04T12:45:27.857Z,21248
2017-11-04T12:46:29.299Z,20864
2017-11-04T12:47:30.710Z,20256
2017-11-04T12:48:32.132Z,19040
2017-11-04T12:49:33.679Z,17856
2017-11-04T12:50:35.093Z,16320
2017-11-04T12:51:36.600Z,15744
2017-11-04T12:52:38.032Z,15328
2017-11-04T12:53:39.484Z,15136
2017-11-04T12:54:40.912Z,15008
2017-11-04T12:55:42.383Z,9608
2017-11-04T12:56:43.815Z,12924
2017-11-04T12:57:45.343Z,14528
2017-11-04T12:58:46.850Z,14720
2017-11-04T12:59:48.401Z,15168
2017-11-04T13:00:49.976Z,15456
2017-11-04T13:01:51.400Z,15328
2017-11-04T13:02:52.819Z,15200
2017-11-04T13:03:54.285Z,14460
2017-11-04T13:04:55.732Z,14252
2017-11-04T13:05:57.175Z,14440
2017-11-04T13:06:58.834Z,14324
2017-11-04T13:08:00.298Z,14192
2017-11-04T13:09:01.694Z,14188
2017-11-04T13:10:03.151Z,14412
2017-11-04T13:11:04.624Z,14116
2017-11-04T13:12:06.066Z,13684
2017-11-04T13:13:07.468Z,13344
2017-11-04T13:14:08.902Z,12980
2017-11-04T13:15:10.411Z,12728
2017-11-04T13:16:11.921Z,12548
2017-11-04T13:17:13.371Z,12204
2017-11-04T13:18:14.871Z,12012
2017-11-04T13:19:16.293Z,11796
2017-11-04T13:20:17.780Z,11512
2017-11-04T13:21:19.247Z,11528
2017-11-04T13:22:20.678Z,11692
2017-11-04T13:23:22.096Z,11780
2017-11-04T13:24:23.556Z,11660
2017-11-04T13:25:25.058Z,11060
2017-11-04T13:26:26.565Z,11004
2017-11-04T13:27:28.019Z,11344
2017-11-04T13:28:29.498Z,11404
2017-11-04T13:29:30.978Z,10884
2017-11-04T13:30:32.414Z,10892
2017-11-04T13:31:33.940Z,10976
2017-11-04T13:32:35.349Z,11112
2017-11-04T13:33:36.814Z,10832
2017-11-04T13:34:38.482Z,10588
2017-11-04T13:35:39.918Z,10516
2017-11-04T13:36:41.334Z,10368
2017-11-04T13:37:42.786Z,10444
2017-11-04T13:38:44.229Z,10300
2017-11-04T13:39:45.679Z,10280
2017-11-04T13:40:47.157Z,10364
2017-11-04T13:41:48.655Z,10448
2017-11-04T13:42:50.322Z,10472
2017-11-04T13:43:51.834Z,10248
2017-11-04T13:44:53.307Z,9980
2017-11-04T13:45:54.882Z,9952
2017-11-04T13:46:56.355Z,7504
2017-11-04T13:47:57.760Z,9636
2017-11-04T13:48:59.247Z,9400
2017-11-04T13:50:00.722Z,9484
2017-11-04T13:51:02.160Z,9616
2017-11-04T13:52:03.693Z,9612
2017-11-04T13:53:05.151Z,9896
2017-11-04T13:54:06.649Z,9792
2017-11-04T13:55:08.256Z,9624
2017-11-04T13:56:09.731Z,9340
2017-11-04T13:57:11.273Z,9332
2017-11-04T13:58:12.955Z,9148
2017-11-04T13:59:14.522Z,8920
2017-11-04T14:00:16.005Z,8704
2017-11-04T14:01:17.444Z,8768
2017-11-04T14:02:19.043Z,8864
2017-11-04T14:03:20.475Z,8756
2017-11-04T14:04:22.118Z,8496
2017-11-04T14:05:23.607Z,8388
2017-11-04T14:06:25.144Z,8336
2017-11-04T14:07:26.606Z,8436
2017-11-04T14:08:28.056Z,8420