createdAt,value
2018-04-17T00:00:04.807Z,0.00
2018-04-17T00:01:04.943Z,0.00
2018-04-17T00:02:05.079Z,0.00
2018-04-17T00:03:05.219Z,0.00
2018-04-17T00:04:05.401Z,0.00
2018-04-17T00:05:05.506Z,0.00
2018-04-17T00:06:05.633Z,0.00
2018-04-17T00:07:05.779Z,0.00
2018-04-17T00:08:05.938Z,0.00
2018-04-17T00:09:06.073Z,0.00
2018-04-17T00:10:06.216Z,0.00
2018-04-17T00:11:06.354Z,0.00
2018-04-17T00:12:06.504Z,0.00
2018-04-17T00:13:06.643Z,0.00
2018-04-17T00:14:06.782Z,0.00
2018-04-17T00:15:06.957Z,0.00
2018-04-17T00:16:07.081Z,0.00
2018-04-17T00:17:07.233Z,0.00
2018-04-17T00:18:07.378Z,0.00
2018-04-17T00:19:07.514Z,0.00
2018-04-17T00:20:07.661Z,0.00
2018-04-17T00:21:07.789Z,0.00
2018-04-17T00:22:07.957Z,0.00
2018-04-17T00:23:08.093Z,0.00
2018-04-17T00:24:08.238Z,0.00
2018-04-17T00:25:08.399Z,0.00
2018-04-17T00:26:08.527Z,0.00
2018-04-17T00:27:08.671Z,0.00
2018-04-17T00:28:08.805Z,0.00
2018-04-17T00:29:08.940Z,0.00
2018-04-17T00:30:09.080Z,0.00
2018-04-17T00:31:09.213Z,0.00
2018-04-17T00:32:09.354Z,0.00
2018-04-17T00:33:09.494Z,0.00
2018-04-17T00:34:09.634Z,0.00
2018-04-17T00:35:09.773Z,0.00
2018-04-17T00:36:09.908Z,0.00
2018-04-17T00:37:10.047Z,0.00
2018-04-17T00:38:10.188Z,0.00
2018-04-17T00:39:10.320Z,0.00
2018-04-17T00:40:10.459Z,0.00
2018-04-17T00:41:10.600Z,0.00
2018-04-17T00:42:10.741Z,0.00
2018-04-17T00:43:10.882Z,0.00
2018-04-17T00:44:11.022Z,0.00
2018-04-17T00:45:11.166Z,0.00
2018-04-17T00:46:11.369Z,0.00
2018-04-17T00:47:11.379Z,0.00
2018-04-17T00:48:11.519Z,0.00
2018-04-17T00:49:11.661Z,0.00
2018-04-17T00:50:11.799Z,0.00
2018-04-17T00:51:11.937Z,0.00
2018-04-17T00:52:12.074Z,0.00
2018-04-17T00:53:12.211Z,0.00
2018-04-17T00:54:12.345Z,0.00
2018-04-17T00:55:12.487Z,0.00
2018-04-17T00:56:12.623Z,0.00
2018-04-17T00:57:12.766Z,0.00
2018-04-17T00:58:12.897Z,0.00
2018-04-17T00:59:13.059Z,0.00
2018-04-17T01:00:13.197Z,0.00
2018-04-17T01:01:13.332Z,0.00
2018-04-17T01:02:13.473Z,0.00
2018-04-17T01:03:13.626Z,0.00
2018-04-17T01:04:13.753Z,0.00
2018-04-17T01:05:13.899Z,0.00
2018-04-17T01:06:14.062Z,0.00
2018-04-17T01:07:14.194Z,0.00
2018-04-17T01:08:14.329Z,0.00
2018-04-17T01:09:14.501Z,0.00
2018-04-17T01:10:14.629Z,0.00
2018-04-17T01:11:14.767Z,0.00
2018-04-17T01:12:14.911Z,0.00
2018-04-17T01:13:15.057Z,0.00
2018-04-17T01:14:15.190Z,0.00
2018-04-17T01:15:15.341Z,0.00
2018-04-17T01:16:15.486Z,0.00
2018-04-17T01:17:15.631Z,0.00
2018-04-17T01:18:15.770Z,0.00
2018-04-17T01:19:15.911Z,0.00
2018-04-17T01:20:16.070Z,0.00
2018-04-17T01:21:16.203Z,0.00
2018-04-17T01:22:16.340Z,0.00
2018-04-17T01:23:16.477Z,0.00
2018-04-17T01:24:16.661Z,0.00
2018-04-17T01:25:16.802Z,0.00
2018-04-17T01:26:16.933Z,0.00
2018-04-17T01:27:17.076Z,0.00
2018-04-17T01:28:17.232Z,0.00
2018-04-17T01:29:17.369Z,0.00
2018-04-17T01:30:17.525Z,0.00
2018-04-17T01:31:17.660Z,0.00
2018-04-17T01:32:17.826Z,0.00
2018-04-17T01:33:17.960Z,0.00
2018-04-17T01:34:18.099Z,0.00
2018-04-17T01:35:18.233Z,0.00
2018-04-17T01:36:18.372Z,0.00
2018-04-17T01:37:18.505Z,0.00
2018-04-17T01:38:18.652Z,0.00
2018-04-17T01:39:18.784Z,0.00
2018-04-17T01:40:18.919Z,0.00
2018-04-17T01:41:19.057Z,0.00
2018-04-17T01:42:19.195Z,0.00
2018-04-17T01:43:19.332Z,0.00
2018-04-17T01:44:19.467Z,0.00
2018-04-17T01:45:19.613Z,0.00
2018-04-17T01:46:19.749Z,0.00
2018-04-17T01:47:19.889Z,0.00
2018-04-17T01:48:20.024Z,0.00
2018-04-17T01:49:20.161Z,0.00
2018-04-17T01:50:20.296Z,0.00
2018-04-17T01:51:20.434Z,0.00
2018-04-17T01:52:20.570Z,0.00
2018-04-17T01:53:20.714Z,0.00
2018-04-17T01:54:20.849Z,0.00
2018-04-17T01:55:20.988Z,0.00
2018-04-17T01:56:21.125Z,0.00
2018-04-17T01:57:21.281Z,0.00
2018-04-17T01:58:21.428Z,0.00
2018-04-17T01:59:21.566Z,0.00
2018-04-17T02:00:21.709Z,0.00
2018-04-17T02:01:21.842Z,0.00
2018-04-17T02:02:21.981Z,0.00
2018-04-17T02:03:22.126Z,0.00
2018-04-17T02:04:22.261Z,0.00
2018-04-17T02:05:22.398Z,0.00
2018-04-17T02:06:22.543Z,0.00
2018-04-17T02:07:22.678Z,0.00
2018-04-17T02:08:22.810Z,0.00
2018-04-17T02:09:22.942Z,0.00
2018-04-17T02:10:23.104Z,0.00
2018-04-17T02:11:24.148Z,0.00
2018-04-17T02:12:23.299Z,0.00
2018-04-17T02:13:23.452Z,0.00
2018-04-17T02:14:23.637Z,0.00
2018-04-17T02:15:23.730Z,0.00
2018-04-17T02:16:23.896Z,0.00
2018-04-17T02:17:24.033Z,0.00
2018-04-17T02:18:24.169Z,0.00
2018-04-17T02:19:24.305Z,0.00
2018-04-17T02:20:24.485Z,0.00
2018-04-17T02:21:24.618Z,0.00
2018-04-17T02:22:24.752Z,0.00
2018-04-17T02:23:24.894Z,0.00
2018-04-17T02:24:25.049Z,0.00
2018-04-17T02:25:25.192Z,0.00
2018-04-17T02:26:25.324Z,0.00
2018-04-17T02:27:25.468Z,0.00
2018-04-17T02:28:25.626Z,0.00
2018-04-17T02:29:25.764Z,0.00
2018-04-17T02:30:25.900Z,0.00
2018-04-17T02:31:26.037Z,0.00
2018-04-17T02:32:26.189Z,0.00
2018-04-17T02:33:26.321Z,0.00
2018-04-17T02:34:26.459Z,0.00
2018-04-17T02:35:26.601Z,0.00
2018-04-17T02:36:26.761Z,0.00
2018-04-17T02:37:26.882Z,0.00
2018-04-17T02:38:27.018Z,0.00
2018-04-17T02:39:27.160Z,0.00
2018-04-17T02:40:27.295Z,0.00
2018-04-17T02:41:27.428Z,0.00
2018-04-17T02:42:27.576Z,0.00
2018-04-17T02:43:27.717Z,0.00
2018-04-17T02:44:27.862Z,0.00
2018-04-17T02:45:27.996Z,0.00
2018-04-17T02:46:28.134Z,0.00
2018-04-17T02:47:28.283Z,0.00
2018-04-17T02:48:28.410Z,0.00
2018-04-17T02:49:28.539Z,0.00
2018-04-17T02:50:28.680Z,0.00
2018-04-17T02:51:28.812Z,0.00
2018-04-17T02:52:28.948Z,0.00
2018-04-17T02:53:29.085Z,0.00
2018-04-17T02:54:29.225Z,0.00
2018-04-17T02:55:29.411Z,0.00
2018-04-17T02:56:29.552Z,0.00
2018-04-17T02:57:29.690Z,0.00
2018-04-17T02:58:29.839Z,0.00
2018-04-17T02:59:29.968Z,0.00
2018-04-17T03:00:30.105Z,0.00
2018-04-17T03:01:30.253Z,0.00
2018-04-17T03:02:30.376Z,0.00
2018-04-17T03:03:30.515Z,0.00
2018-04-17T03:04:30.655Z,0.00
2018-04-17T03:05:30.794Z,0.00
2018-04-17T03:06:30.930Z,0.00
2018-04-17T03:07:31.100Z,0.00
2018-04-17T03:08:31.252Z,0.00
2018-04-17T03:09:31.450Z,0.00
2018-04-17T03:10:31.543Z,0.00
2018-04-17T03:11:31.676Z,0.00
2018-04-17T03:12:31.814Z,0.00
2018-04-17T03:13:31.945Z,0.00
2018-04-17T03:14:32.087Z,0.00
2018-04-17T03:15:32.220Z,0.00
2018-04-17T03:16:32.361Z,0.00
2018-04-17T03:17:32.501Z,0.00
2018-04-17T03:18:32.636Z,0.00
2018-04-17T03:19:32.773Z,0.00
2018-04-17T03:20:32.918Z,0.00
2018-04-17T03:21:33.059Z,0.00
2018-04-17T03:22:33.198Z,0.00
2018-04-17T03:23:33.337Z,0.00
2018-04-17T03:24:33.496Z,0.00
2018-04-17T03:25:33.628Z,0.00
2018-04-17T03:26:33.765Z,0.00
2018-04-17T03:27:33.929Z,0.00
2018-04-17T03:28:34.063Z,0.00
2018-04-17T03:29:34.206Z,0.00
2018-04-17T03:30:34.341Z,0.00
2018-04-17T03:31:34.501Z,0.00
2018-04-17T03:32:34.630Z,0.00
2018-04-17T03:33:34.770Z,0.00
2018-04-17T03:34:34.918Z,0.00
2018-04-17T03:35:35.053Z,0.00
2018-04-17T03:36:35.189Z,0.00
2018-04-17T03:37:35.330Z,0.00
2018-04-17T03:38:35.508Z,0.00
2018-04-17T03:39:35.642Z,0.00
2018-04-17T03:40:35.785Z,0.00
2018-04-17T03:41:35.931Z,0.00
2018-04-17T03:42:36.076Z,0.00
2018-04-17T03:43:36.207Z,0.00
2018-04-17T03:44:36.347Z,0.00
2018-04-17T03:45:36.485Z,0.00
2018-04-17T03:46:36.617Z,0.00
2018-04-17T03:47:36.755Z,0.00
2018-04-17T03:48:36.902Z,0.00
2018-04-17T03:49:37.037Z,0.00
2018-04-17T03:50:37.209Z,0.00
2018-04-17T03:51:37.363Z,0.00
2018-04-17T03:52:37.505Z,0.00
2018-04-17T03:53:37.637Z,0.00
2018-04-17T03:54:37.812Z,0.00
2018-04-17T03:55:37.945Z,0.00
2018-04-17T03:56:38.097Z,4.00
2018-04-17T03:57:38.240Z,4.00
2018-04-17T03:58:38.383Z,4.00
2018-04-17T03:59:38.520Z,4.00
2018-04-17T04:00:38.654Z,4.00
2018-04-17T04:01:38.787Z,8.00
2018-04-17T04:02:38.945Z,4.00
2018-04-17T04:03:39.064Z,8.00
2018-04-17T04:04:39.200Z,8.00
2018-04-17T04:05:39.336Z,8.00
2018-04-17T04:06:39.548Z,8.00
2018-04-17T04:07:39.555Z,12.00
2018-04-17T04:08:39.710Z,12.00
2018-04-17T04:09:39.850Z,16.00
2018-04-17T04:10:39.991Z,20.00
2018-04-17T04:11:40.131Z,20.00
2018-04-17T04:12:40.277Z,28.00
2018-04-17T04:13:40.416Z,32.00
2018-04-17T04:14:40.554Z,36.00
2018-04-17T04:15:40.690Z,40.00
2018-04-17T04:16:40.829Z,48.00
2018-04-17T04:17:40.981Z,56.00
2018-04-17T04:18:41.121Z,60.00
2018-04-17T04:19:41.257Z,68.00
2018-04-17T04:20:41.406Z,80.00
2018-04-17T04:21:41.547Z,88.00
2018-04-17T04:22:41.682Z,100.00
2018-04-17T04:23:41.818Z,108.00
2018-04-17T04:24:41.951Z,120.00
2018-04-17T04:25:42.101Z,128.00
2018-04-17T04:26:42.237Z,140.00
2018-04-17T04:27:42.374Z,156.00
2018-04-17T04:28:42.505Z,168.00
2018-04-17T04:29:42.646Z,180.00
2018-04-17T04:30:42.779Z,192.00
2018-04-17T04:31:42.913Z,208.00
2018-04-17T04:32:43.048Z,220.00
2018-04-17T04:33:43.185Z,232.00
2018-04-17T04:34:43.325Z,248.00
2018-04-17T04:35:43.476Z,264.00
2018-04-17T04:36:43.608Z,280.00
2018-04-17T04:37:43.748Z,300.00
2018-04-17T04:38:43.899Z,316.00
2018-04-17T04:39:44.052Z,336.00
2018-04-17T04:40:44.197Z,352.00
2018-04-17T04:41:44.322Z,372.00
2018-04-17T04:42:44.467Z,388.00
2018-04-17T04:43:44.633Z,408.00
2018-04-17T04:44:44.763Z,428.00
2018-04-17T04:45:44.903Z,448.00
2018-04-17T04:46:45.075Z,468.00
2018-04-17T04:47:45.213Z,492.00
2018-04-17T04:48:45.344Z,512.00
2018-04-17T04:49:45.475Z,536.00
2018-04-17T04:50:45.614Z,560.00
2018-04-17T04:51:45.753Z,588.00
2018-04-17T04:52:45.938Z,612.00
2018-04-17T04:53:46.034Z,636.00
2018-04-17T04:54:46.163Z,660.00
2018-04-17T04:55:46.404Z,680.00
2018-04-17T04:56:46.454Z,704.00
2018-04-17T04:57:46.589Z,728.00
2018-04-17T04:58:46.728Z,752.00
2018-04-17T04:59:46.891Z,776.00
2018-04-17T05:00:47.023Z,800.00
2018-04-17T05:01:47.172Z,824.00
2018-04-17T05:02:47.305Z,844.00
2018-04-17T05:03:47.437Z,860.00
2018-04-17T05:04:47.624Z,888.00
2018-04-17T05:05:47.708Z,912.00
2018-04-17T05:06:47.842Z,936.00
2018-04-17T05:07:47.981Z,972.00
2018-04-17T05:08:48.124Z,1004.00
2018-04-17T05:09:48.309Z,1020.00
2018-04-17T05:10:48.399Z,1036.00
2018-04-17T05:11:48.534Z,1056.00
2018-04-17T05:12:48.726Z,1072.00
2018-04-17T05:13:48.817Z,1088.00
2018-04-17T05:14:48.953Z,1100.00
2018-04-17T05:15:49.089Z,1108.00
2018-04-17T05:16:49.231Z,1140.00
2018-04-17T05:17:49.385Z,1160.00
2018-04-17T05:18:49.523Z,1176.00
2018-04-17T05:19:49.670Z,1192.00
2018-04-17T05:20:49.799Z,1220.00
2018-04-17T05:21:49.938Z,1248.00
2018-04-17T05:22:50.076Z,1272.00
2018-04-17T05:23:50.220Z,1300.00
2018-04-17T05:24:50.353Z,1320.00
2018-04-17T05:25:50.491Z,1340.00
2018-04-17T05:26:50.631Z,1364.00
2018-04-17T05:27:50.771Z,1396.00
2018-04-17T05:28:50.909Z,1440.00
2018-04-17T05:29:51.063Z,1488.00
2018-04-17T05:30:51.195Z,1544.00
2018-04-17T05:31:51.347Z,1596.00
2018-04-17T05:32:51.537Z,1652.00
2018-04-17T05:33:51.635Z,1708.00
2018-04-17T05:34:51.773Z,1740.00
2018-04-17T05:35:51.917Z,1768.00
2018-04-17T05:36:52.178Z,1788.00
2018-04-17T05:37:52.199Z,1824.00
2018-04-17T05:38:52.345Z,1848.00
2018-04-17T05:39:52.513Z,1880.00
2018-04-17T05:40:52.646Z,1920.00
2018-04-17T05:41:52.780Z,1984.00
2018-04-17T05:42:52.922Z,2056.00
2018-04-17T05:43:53.088Z,2088.00
2018-04-17T05:44:53.207Z,2140.00
2018-04-17T05:45:53.340Z,2196.00
2018-04-17T05:46:53.503Z,2248.00
2018-04-17T05:47:53.645Z,2280.00
2018-04-17T05:48:53.772Z,2300.00
2018-04-17T05:49:53.910Z,2320.00
2018-04-17T05:50:54.068Z,2324.00
2018-04-17T05:51:54.188Z,2320.00
2018-04-17T05:52:54.320Z,2324.00
2018-04-17T05:53:54.458Z,2344.00
2018-04-17T05:54:54.632Z,2376.00
2018-04-17T05:55:54.821Z,2400.00
2018-04-17T05:56:54.889Z,2444.00
2018-04-17T05:57:55.026Z,2408.00
2018-04-17T05:58:55.164Z,2404.00
2018-04-17T05:59:55.310Z,2400.00
2018-04-17T06:00:55.456Z,2400.00
2018-04-17T06:01:55.599Z,2412.00
2018-04-17T06:02:55.738Z,2444.00
2018-04-17T06:03:55.882Z,2504.00
2018-04-17T06:04:56.021Z,2556.00
2018-04-17T06:05:56.157Z,2524.00
2018-04-17T06:06:56.295Z,2512.00
2018-04-17T06:07:56.451Z,2508.00
2018-04-17T06:08:56.591Z,2568.00
2018-04-17T06:09:56.727Z,2540.00
2018-04-17T06:10:56.861Z,2480.00
2018-04-17T06:11:57.001Z,2456.00
2018-04-17T06:12:57.143Z,2488.00
2018-04-17T06:13:57.284Z,2544.00
2018-04-17T06:14:57.435Z,2564.00
2018-04-17T06:15:57.574Z,2612.00
2018-04-17T06:16:57.712Z,2536.00
2018-04-17T06:17:57.847Z,2556.00
2018-04-17T06:18:57.994Z,2480.00
2018-04-17T06:19:58.138Z,2480.00
2018-04-17T06:20:58.275Z,2512.00
2018-04-17T06:21:58.415Z,2544.00
2018-04-17T06:22:58.558Z,2584.00
2018-04-17T06:23:58.699Z,2628.00
2018-04-17T06:24:58.836Z,2848.00
2018-04-17T06:25:59.017Z,2916.00
2018-04-17T06:26:59.116Z,2772.00
2018-04-17T06:27:59.262Z,2816.00
2018-04-17T06:28:59.395Z,2872.00
2018-04-17T06:29:59.533Z,2968.00
2018-04-17T06:30:59.666Z,3192.00
2018-04-17T06:31:59.802Z,3208.00
2018-04-17T06:32:59.941Z,3248.00
2018-04-17T06:34:00.079Z,3184.00
2018-04-17T06:35:00.265Z,3168.00
2018-04-17T06:36:00.396Z,3284.00
2018-04-17T06:37:00.542Z,3300.00
2018-04-17T06:38:00.689Z,3328.00
2018-04-17T06:39:00.830Z,3356.00
2018-04-17T06:40:00.972Z,3380.00
2018-04-17T06:41:01.110Z,3376.00
2018-04-17T06:42:01.281Z,3352.00
2018-04-17T06:43:01.386Z,3316.00
2018-04-17T06:44:01.522Z,3156.00
2018-04-17T06:45:01.664Z,3060.00
2018-04-17T06:46:01.811Z,3120.00
2018-04-17T06:47:01.949Z,3148.00
2018-04-17T06:48:02.087Z,3216.00
2018-04-17T06:49:02.223Z,3276.00
2018-04-17T06:50:02.392Z,3624.00
2018-04-17T06:51:02.531Z,3676.00
2018-04-17T06:52:02.674Z,3692.00
2018-04-17T06:53:02.806Z,3716.00
2018-04-17T06:54:02.973Z,3756.00
2018-04-17T06:55:03.108Z,3704.00
2018-04-17T06:56:03.257Z,3860.00
2018-04-17T06:57:03.419Z,3888.00
2018-04-17T06:58:03.588Z,3920.00
2018-04-17T06:59:03.694Z,3964.00
2018-04-17T07:00:03.832Z,3984.00
2018-04-17T07:01:03.972Z,3992.00
2018-04-17T07:02:04.106Z,4016.00
2018-04-17T07:03:04.248Z,4000.00
2018-04-17T07:04:04.388Z,3980.00
2018-04-17T07:05:04.529Z,3972.00
2018-04-17T07:06:04.669Z,3940.00
2018-04-17T07:07:04.813Z,3880.00
2018-04-17T07:08:04.951Z,3888.00
2018-04-17T07:09:05.092Z,3900.00
2018-04-17T07:10:05.256Z,3900.00
2018-04-17T07:11:06.222Z,3900.00
2018-04-17T07:12:05.512Z,3800.00
2018-04-17T07:13:05.680Z,3688.00
2018-04-17T07:14:05.808Z,3932.00
2018-04-17T07:15:05.972Z,3964.00
2018-04-17T07:16:06.115Z,4024.00
2018-04-17T07:17:06.296Z,4072.00
2018-04-17T07:18:06.432Z,4100.00
2018-04-17T07:19:06.575Z,4116.00
2018-04-17T07:20:06.719Z,4132.00
2018-04-17T07:21:06.859Z,4160.00
2018-04-17T07:22:07.000Z,4200.00
2018-04-17T07:23:07.137Z,4228.00
2018-04-17T07:24:07.284Z,4272.00
2018-04-17T07:25:07.418Z,4300.00
2018-04-17T07:26:07.561Z,4328.00
2018-04-17T07:27:07.731Z,4340.00
2018-04-17T07:28:07.870Z,4360.00
2018-04-17T07:29:08.006Z,4388.00
2018-04-17T07:30:08.156Z,4404.00
2018-04-17T07:31:08.291Z,4432.00
2018-04-17T07:32:08.430Z,4480.00
2018-04-17T07:33:08.568Z,4504.00
2018-04-17T07:34:08.717Z,4516.00
2018-04-17T07:35:08.862Z,4528.00
2018-04-17T07:36:09.011Z,4536.00
2018-04-17T07:37:09.151Z,4556.00
2018-04-17T07:38:09.288Z,4580.00
2018-04-17T07:39:09.430Z,4608.00
2018-04-17T07:40:09.572Z,4632.00
2018-04-17T07:41:09.720Z,4664.00
2018-04-17T07:42:09.864Z,4688.00
2018-04-17T07:43:10.015Z,4732.00
2018-04-17T07:44:10.163Z,4768.00
2018-04-17T07:45:10.303Z,4800.00
2018-04-17T07:46:10.447Z,4828.00
2018-04-17T07:47:10.583Z,4848.00
2018-04-17T07:48:10.735Z,4884.00
2018-04-17T07:49:10.877Z,4908.00
2018-04-17T07:50:11.010Z,4944.00
2018-04-17T07:51:11.153Z,4956.00
2018-04-17T07:52:11.312Z,4992.00
2018-04-17T07:53:11.444Z,5028.00
2018-04-17T07:54:11.589Z,5068.00
2018-04-17T07:55:11.730Z,5096.00
2018-04-17T07:56:11.863Z,5132.00
2018-04-17T07:57:12.023Z,5172.00
2018-04-17T07:58:12.161Z,5208.00
2018-04-17T07:59:12.302Z,5252.00
2018-04-17T08:00:12.473Z,5288.00
2018-04-17T08:01:12.606Z,5320.00
2018-04-17T08:02:12.747Z,5360.00
2018-04-17T08:03:12.923Z,5396.00
2018-04-17T08:04:13.046Z,5444.00
2018-04-17T08:05:13.186Z,5492.00
2018-04-17T08:06:13.328Z,5552.00
2018-04-17T08:07:13.494Z,5588.00
2018-04-17T08:08:13.621Z,5628.00
2018-04-17T08:09:13.759Z,5664.00
2018-04-17T08:10:13.902Z,5688.00
2018-04-17T08:11:14.062Z,5720.00
2018-04-17T08:12:14.206Z,5760.00
2018-04-17T08:13:14.338Z,5796.00
2018-04-17T08:14:14.486Z,5848.00
2018-04-17T08:15:14.627Z,5888.00
2018-04-17T08:16:14.776Z,5920.00
2018-04-17T08:17:14.926Z,5940.00
2018-04-17T08:18:15.112Z,5968.00
2018-04-17T08:19:15.230Z,5976.00
2018-04-17T08:20:15.365Z,6004.00
2018-04-17T08:21:15.501Z,6028.00
2018-04-17T08:22:15.667Z,6072.00
2018-04-17T08:23:15.804Z,6096.00
2018-04-17T08:24:15.946Z,6120.00
2018-04-17T08:25:16.115Z,6136.00
2018-04-17T08:26:16.250Z,6168.00
2018-04-17T08:27:16.392Z,6192.00
2018-04-17T08:28:16.534Z,6224.00
2018-04-17T08:29:16.690Z,6260.00
2018-04-17T08:30:16.825Z,6284.00
2018-04-17T08:31:16.973Z,6312.00
2018-04-17T08:32:17.113Z,6336.00
2018-04-17T08:33:17.252Z,6352.00
2018-04-17T08:34:17.410Z,6388.00
2018-04-17T08:35:17.539Z,6424.00
2018-04-17T08:36:17.681Z,6468.00
2018-04-17T08:37:17.820Z,6492.00
2018-04-17T08:38:17.956Z,6528.00
2018-04-17T08:39:18.101Z,6560.00
2018-04-17T08:40:18.245Z,6608.00
2018-04-17T08:41:18.385Z,6660.00
2018-04-17T08:42:18.523Z,6720.00
2018-04-17T08:43:18.674Z,6768.00
2018-04-17T08:44:18.818Z,6812.00
2018-04-17T08:45:18.962Z,6840.00
2018-04-17T08:46:19.099Z,6860.00
2018-04-17T08:47:19.246Z,6884.00
2018-04-17T08:48:19.382Z,6932.00
2018-04-17T08:49:19.525Z,6980.00
2018-04-17T08:50:19.662Z,7020.00
2018-04-17T08:51:19.806Z,7076.00
2018-04-17T08:52:19.947Z,7124.00
2018-04-17T08:53:20.086Z,7196.00
2018-04-17T08:54:20.229Z,7252.00
2018-04-17T08:55:20.371Z,7320.00
2018-04-17T08:56:20.511Z,7372.00
2018-04-17T08:57:20.655Z,7412.00
2018-04-17T08:58:20.803Z,7460.00
2018-04-17T08:59:20.982Z,7500.00
2018-04-17T09:00:21.093Z,7556.00
2018-04-17T09:01:21.239Z,7620.00
2018-04-17T09:02:21.407Z,7696.00
2018-04-17T09:03:21.542Z,7720.00
2018-04-17T09:04:21.682Z,7832.00
2018-04-17T09:05:21.823Z,7924.00
2018-04-17T09:06:21.959Z,8008.00
2018-04-17T09:07:22.095Z,8084.00
2018-04-17T09:08:22.236Z,8136.00
2018-04-17T09:09:22.371Z,8180.00
2018-04-17T09:10:22.512Z,8252.00
2018-04-17T09:11:22.678Z,8316.00
2018-04-17T09:12:22.819Z,8400.00
2018-04-17T09:13:22.951Z,8492.00
2018-04-17T09:14:23.102Z,8568.00
2018-04-17T09:15:23.272Z,8620.00
2018-04-17T09:16:23.412Z,8668.00
2018-04-17T09:17:24.218Z,8732.00
2018-04-17T09:18:23.754Z,8768.00
2018-04-17T09:19:23.875Z,8792.00
2018-04-17T09:20:24.053Z,8836.00
2018-04-17T09:21:24.195Z,8908.00
2018-04-17T09:22:24.361Z,8988.00
2018-04-17T09:23:24.500Z,9052.00
2018-04-17T09:24:24.638Z,9116.00
2018-04-17T09:25:24.781Z,9168.00
2018-04-17T09:26:24.941Z,9216.00
2018-04-17T09:27:25.080Z,9296.00
2018-04-17T09:28:25.221Z,9352.00
2018-04-17T09:29:25.408Z,9416.00
2018-04-17T09:30:25.532Z,9476.00
2018-04-17T09:31:25.677Z,9556.00
2018-04-17T09:32:25.814Z,9608.00
2018-04-17T09:33:26.007Z,9672.00
2018-04-17T09:34:26.167Z,9740.00
2018-04-17T09:35:26.275Z,9796.00
2018-04-17T09:36:26.415Z,9856.00
2018-04-17T09:37:26.585Z,9924.00
2018-04-17T09:38:26.733Z,10012.00
2018-04-17T09:39:26.863Z,10088.00
2018-04-17T09:40:27.012Z,10140.00
2018-04-17T09:41:27.235Z,10232.00
2018-04-17T09:42:27.325Z,10348.00
2018-04-17T09:43:27.462Z,10424.00
2018-04-17T09:44:27.625Z,10476.00
2018-04-17T09:45:27.759Z,10480.00
2018-04-17T09:46:27.887Z,10428.00
2018-04-17T09:47:28.050Z,9688.00
2018-04-17T09:48:28.187Z,9808.00
2018-04-17T09:49:28.332Z,10508.00
2018-04-17T09:50:28.482Z,10476.00
2018-04-17T09:51:28.625Z,10840.00
2018-04-17T09:52:28.776Z,11028.00
2018-04-17T09:53:28.909Z,11140.00
2018-04-17T09:54:29.071Z,11212.00
2018-04-17T09:55:29.203Z,11200.00
2018-04-17T09:56:29.348Z,11116.00
2018-04-17T09:57:29.492Z,11108.00
2018-04-17T09:58:29.650Z,11204.00
2018-04-17T09:59:29.793Z,11316.00
2018-04-17T10:00:29.934Z,11444.00
2018-04-17T10:01:30.077Z,11480.00
2018-04-17T10:02:30.219Z,11536.00
2018-04-17T10:03:30.377Z,11680.00
2018-04-17T10:04:30.508Z,11840.00
2018-04-17T10:05:30.651Z,11988.00
2018-04-17T10:06:30.797Z,12016.00
2018-04-17T10:07:30.936Z,12004.00
2018-04-17T10:08:31.074Z,11960.00
2018-04-17T10:09:31.222Z,11964.00
2018-04-17T10:10:31.362Z,12116.00
2018-04-17T10:11:31.516Z,12240.00
2018-04-17T10:12:31.657Z,12328.00
2018-04-17T10:13:31.805Z,12388.00
2018-04-17T10:14:31.954Z,12536.00
2018-04-17T10:15:32.094Z,13028.00
2018-04-17T10:16:32.234Z,12764.00
2018-04-17T10:17:32.379Z,13632.00
2018-04-17T10:18:32.521Z,13636.00
2018-04-17T10:19:32.666Z,13084.00
2018-04-17T10:20:32.808Z,12264.00
2018-04-17T10:21:32.950Z,12784.00
2018-04-17T10:22:33.157Z,13420.00
2018-04-17T10:23:33.235Z,13832.00
2018-04-17T10:24:33.390Z,13856.00
2018-04-17T10:25:33.533Z,13636.00
2018-04-17T10:26:33.738Z,13272.00
2018-04-17T10:27:33.762Z,11912.00
2018-04-17T10:28:33.886Z,12296.00
2018-04-17T10:29:34.036Z,12004.00
2018-04-17T10:30:34.184Z,12708.00
2018-04-17T10:31:34.321Z,13052.00
2018-04-17T10:32:34.473Z,12360.00
2018-04-17T10:33:34.616Z,12148.00
2018-04-17T10:34:34.761Z,12856.00
2018-04-17T10:35:34.900Z,12160.00
2018-04-17T10:36:35.047Z,12036.00
2018-04-17T10:37:35.195Z,11964.00
2018-04-17T10:38:35.342Z,14244.00
2018-04-17T10:39:35.485Z,14692.00
2018-04-17T10:40:35.629Z,15860.00
2018-04-17T10:41:35.773Z,32128.00
2018-04-17T10:42:35.915Z,32384.00
2018-04-17T10:43:36.053Z,35552.00
2018-04-17T10:44:36.198Z,46240.00
2018-04-17T10:45:36.364Z,34464.00
2018-04-17T10:46:36.507Z,37632.00
2018-04-17T10:47:36.655Z,50112.00
2018-04-17T10:48:36.814Z,63552.00
2018-04-17T10:49:36.946Z,66528.00
2018-04-17T10:50:37.091Z,69856.00
2018-04-17T10:51:37.241Z,64416.00
2018-04-17T10:52:37.392Z,59104.00
2018-04-17T10:53:37.538Z,63264.00
2018-04-17T10:54:37.679Z,68064.00
2018-04-17T10:55:37.843Z,49632.00
2018-04-17T10:56:37.978Z,33024.00
2018-04-17T10:57:38.131Z,23872.00
2018-04-17T10:58:38.277Z,47008.00
2018-04-17T10:59:38.447Z,69920.00
2018-04-17T11:00:38.590Z,77280.00
2018-04-17T11:01:38.734Z,70848.00
2018-04-17T11:02:38.913Z,63296.00
2018-04-17T11:03:39.062Z,62880.00
2018-04-17T11:04:39.208Z,81248.00
2018-04-17T11:05:39.363Z,69344.00
2018-04-17T11:06:39.524Z,69728.00
2018-04-17T11:07:39.679Z,73056.00
2018-04-17T11:08:40.738Z,68096.00
2018-04-17T11:09:39.911Z,74976.00
2018-04-17T11:10:40.058Z,76192.00
2018-04-17T11:11:40.208Z,74560.00
2018-04-17T11:12:40.365Z,72928.00
2018-04-17T11:13:40.516Z,58592.00
2018-04-17T11:14:40.663Z,53856.00
2018-04-17T11:15:40.817Z,53024.00
2018-04-17T11:16:40.977Z,64096.00
2018-04-17T11:17:41.125Z,74688.00
2018-04-17T11:18:41.280Z,75488.00
2018-04-17T11:19:41.430Z,68512.00
2018-04-17T11:20:43.778Z,67584.00
2018-04-17T11:21:41.805Z,73280.00
2018-04-17T11:22:41.952Z,80416.00
2018-04-17T11:23:42.110Z,77280.00
2018-04-17T11:24:42.260Z,78944.00
2018-04-17T11:25:42.403Z,78176.00
2018-04-17T11:26:42.541Z,77440.00
2018-04-17T11:27:42.697Z,76096.00
2018-04-17T11:28:42.850Z,75136.00
2018-04-17T11:29:43.017Z,75744.00
2018-04-17T11:30:43.162Z,80064.00
2018-04-17T11:31:43.321Z,76608.00
2018-04-17T11:32:43.478Z,72128.00
2018-04-17T11:33:43.622Z,53344.00
2018-04-17T11:34:43.781Z,30336.00
2018-04-17T11:35:43.937Z,81248.00
2018-04-17T11:36:44.091Z,82272.00
2018-04-17T11:37:44.245Z,76352.00
2018-04-17T11:38:44.395Z,72384.00
2018-04-17T11:39:44.546Z,53376.00
2018-04-17T11:40:44.707Z,13936.00
2018-04-17T11:41:44.861Z,68192.00
2018-04-17T11:42:45.028Z,19232.00
2018-04-17T11:43:45.178Z,66112.00
2018-04-17T11:44:45.340Z,67232.00
2018-04-17T11:45:45.494Z,66048.00
2018-04-17T11:46:45.659Z,66592.00
2018-04-17T11:47:45.803Z,25216.00
2018-04-17T11:48:46.013Z,60672.00
2018-04-17T11:49:46.106Z,19712.00
2018-04-17T11:50:46.263Z,14484.00
2018-04-17T11:51:46.414Z,14516.00
2018-04-17T11:52:46.565Z,15384.00
2018-04-17T11:53:46.713Z,16164.00
2018-04-17T11:54:46.871Z,18368.00
2018-04-17T11:55:47.030Z,61536.00
2018-04-17T11:56:47.185Z,73024.00
2018-04-17T11:57:47.337Z,71776.00
2018-04-17T11:58:47.496Z,69152.00
2018-04-17T11:59:47.647Z,16136.00
2018-04-17T12:00:47.801Z,56192.00
2018-04-17T12:01:47.945Z,64096.00
2018-04-17T12:02:48.103Z,33344.00
2018-04-17T12:03:48.250Z,23264.00
2018-04-17T12:04:48.401Z,34496.00
2018-04-17T12:05:48.550Z,39136.00
2018-04-17T12:06:48.702Z,56448.00
2018-04-17T12:07:48.854Z,35808.00
2018-04-17T12:08:49.011Z,45728.00
2018-04-17T12:09:49.188Z,20128.00
2018-04-17T12:10:49.345Z,24512.00
2018-04-17T12:11:49.510Z,32256.00
2018-04-17T12:12:49.661Z,33888.00
2018-04-17T12:13:49.815Z,32992.00
2018-04-17T12:14:49.969Z,30816.00
2018-04-17T12:15:50.176Z,28288.00
2018-04-17T12:16:50.297Z,24544.00
2018-04-17T12:17:50.445Z,24768.00
2018-04-17T12:18:50.590Z,24160.00
2018-04-17T12:19:50.765Z,23840.00
2018-04-17T12:20:50.916Z,23584.00
2018-04-17T12:21:51.076Z,24160.00
2018-04-17T12:22:51.232Z,23392.00
2018-04-17T12:23:51.376Z,22112.00
2018-04-17T12:24:51.522Z,22688.00
2018-04-17T12:25:51.677Z,23008.00
2018-04-17T12:26:51.834Z,23328.00