createdAt,value
2024-04-14T00:01:22.647Z,0
2024-04-14T00:03:48.745Z,0
2024-04-14T00:06:14.857Z,0
2024-04-14T00:08:40.950Z,0
2024-04-14T00:11:07.068Z,0
2024-04-14T00:13:33.110Z,0
2024-04-14T00:15:59.206Z,0
2024-04-14T00:18:25.337Z,0
2024-04-14T00:20:51.427Z,0
2024-04-14T00:23:17.491Z,0
2024-04-14T00:25:43.612Z,0
2024-04-14T00:28:09.678Z,0
2024-04-14T00:30:35.793Z,0
2024-04-14T00:33:01.866Z,0
2024-04-14T00:35:28.019Z,0
2024-04-14T00:37:54.083Z,0
2024-04-14T00:40:20.144Z,0
2024-04-14T00:42:45.262Z,0
2024-04-14T00:45:11.355Z,0
2024-04-14T00:47:37.439Z,0
2024-04-14T00:50:03.547Z,0
2024-04-14T00:52:29.646Z,0
2024-04-14T00:54:55.725Z,0
2024-04-14T00:57:21.857Z,0
2024-04-14T00:59:47.930Z,0
2024-04-14T01:02:14.028Z,0
2024-04-14T01:04:40.126Z,0
2024-04-14T01:07:06.209Z,0
2024-04-14T01:09:32.305Z,0
2024-04-14T01:11:58.396Z,0
2024-04-14T01:14:23.493Z,0
2024-04-14T01:16:49.592Z,0
2024-04-14T01:19:15.713Z,0
2024-04-14T01:21:41.782Z,0
2024-04-14T01:24:07.882Z,0
2024-04-14T01:26:33.986Z,0
2024-04-14T01:29:00.075Z,0
2024-04-14T01:31:26.185Z,0
2024-04-14T01:33:52.280Z,0
2024-04-14T01:36:18.371Z,0
2024-04-14T01:38:44.471Z,0
2024-04-14T01:41:10.549Z,0
2024-04-14T01:43:36.624Z,0
2024-04-14T01:46:01.772Z,0
2024-04-14T01:48:27.848Z,0
2024-04-14T01:50:54.042Z,0
2024-04-14T01:53:20.043Z,0
2024-04-14T01:55:46.139Z,0
2024-04-14T01:58:12.231Z,0
2024-04-14T02:00:38.314Z,0
2024-04-14T02:03:04.408Z,0
2024-04-14T02:05:30.538Z,0
2024-04-14T02:07:56.600Z,0
2024-04-14T02:10:22.702Z,0
2024-04-14T02:12:48.815Z,0
2024-04-14T02:15:14.880Z,0
2024-04-14T02:17:40.000Z,0
2024-04-14T02:20:06.096Z,0
2024-04-14T02:22:32.184Z,0
2024-04-14T02:24:58.281Z,0
2024-04-14T02:27:24.402Z,0
2024-04-14T02:29:50.476Z,0
2024-04-14T02:32:16.570Z,0
2024-04-14T02:34:42.661Z,0
2024-04-14T02:37:08.764Z,0
2024-04-14T02:39:34.859Z,0
2024-04-14T02:42:00.948Z,0
2024-04-14T02:44:27.061Z,0
2024-04-14T02:46:53.221Z,0
2024-04-14T02:49:18.240Z,0
2024-04-14T02:51:44.359Z,0
2024-04-14T02:54:10.457Z,0
2024-04-14T02:56:36.537Z,0
2024-04-14T02:59:02.647Z,0
2024-04-14T03:01:28.737Z,0
2024-04-14T03:03:54.810Z,0
2024-04-14T03:06:20.939Z,0
2024-04-14T03:08:47.009Z,0
2024-04-14T03:11:13.114Z,0
2024-04-14T03:13:39.200Z,0
2024-04-14T03:16:05.305Z,0
2024-04-14T03:18:31.391Z,0
2024-04-14T03:20:56.499Z,0
2024-04-14T03:23:22.596Z,0
2024-04-14T03:25:48.696Z,0
2024-04-14T03:28:14.805Z,0
2024-04-14T03:30:40.898Z,0
2024-04-14T03:33:06.992Z,0
2024-04-14T03:35:33.081Z,0
2024-04-14T03:37:59.181Z,0
2024-04-14T03:40:25.257Z,0
2024-04-14T03:42:51.367Z,0
2024-04-14T03:45:17.452Z,0
2024-04-14T03:47:43.559Z,0
2024-04-14T03:50:09.667Z,0
2024-04-14T03:52:34.767Z,0
2024-04-14T03:55:00.851Z,0
2024-04-14T03:57:26.953Z,0
2024-04-14T03:59:53.054Z,0
2024-04-14T04:02:19.132Z,0
2024-04-14T04:04:45.244Z,0
2024-04-14T04:07:11.316Z,4
2024-04-14T04:09:37.413Z,4
2024-04-14T04:12:03.539Z,8
2024-04-14T04:14:29.607Z,12
2024-04-14T04:16:55.717Z,20
2024-04-14T04:19:21.809Z,32
2024-04-14T04:21:47.892Z,44
2024-04-14T04:24:13.001Z,60
2024-04-14T04:26:38.221Z,84
2024-04-14T04:29:04.225Z,108
2024-04-14T04:31:30.322Z,136
2024-04-14T04:33:56.413Z,168
2024-04-14T04:36:22.532Z,208
2024-04-14T04:38:48.593Z,252
2024-04-14T04:41:14.690Z,305
2024-04-14T04:43:40.815Z,377
2024-04-14T04:46:06.889Z,453
2024-04-14T04:48:32.994Z,538
2024-04-14T04:50:59.096Z,642
2024-04-14T04:53:25.169Z,750
2024-04-14T04:55:51.271Z,851
2024-04-14T04:58:16.390Z,951
2024-04-14T05:00:42.488Z,1064
2024-04-14T05:03:08.564Z,1164
2024-04-14T05:05:34.670Z,1268
2024-04-14T05:08:00.761Z,1365
2024-04-14T05:10:26.870Z,1461
2024-04-14T05:12:52.939Z,1554
2024-04-14T05:15:19.038Z,1654
2024-04-14T05:17:45.142Z,1786
2024-04-14T05:20:11.229Z,1915
2024-04-14T05:22:37.354Z,2052
2024-04-14T05:25:03.420Z,2232
2024-04-14T05:27:29.518Z,2437
2024-04-14T05:29:54.665Z,2694
2024-04-14T05:32:20.737Z,2891
2024-04-14T05:34:46.815Z,2947
2024-04-14T05:37:12.922Z,3108
2024-04-14T05:39:39.096Z,3469
2024-04-14T05:42:05.110Z,3778
2024-04-14T05:44:31.203Z,4023
2024-04-14T05:46:57.289Z,4240
2024-04-14T05:49:23.401Z,4208
2024-04-14T05:51:49.472Z,4236
2024-04-14T05:54:15.588Z,4340
2024-04-14T05:56:41.682Z,4361
2024-04-14T05:59:07.784Z,4441
2024-04-14T06:01:32.880Z,4541
2024-04-14T06:03:58.982Z,4521
2024-04-14T06:06:25.080Z,4369
2024-04-14T06:08:51.166Z,4353
2024-04-14T06:11:17.277Z,4425
2024-04-14T06:13:43.352Z,4597
2024-04-14T06:16:09.453Z,4706
2024-04-14T06:18:35.586Z,4654
2024-04-14T06:21:01.637Z,4654
2024-04-14T06:23:27.737Z,4634
2024-04-14T06:25:53.819Z,4694
2024-04-14T06:28:19.938Z,4786
2024-04-14T06:30:46.010Z,4943
2024-04-14T06:33:12.098Z,4947
2024-04-14T06:35:38.202Z,4875
2024-04-14T06:38:04.303Z,4862
2024-04-14T06:40:30.388Z,5031
2024-04-14T06:42:56.492Z,5224
2024-04-14T06:45:22.586Z,5220
2024-04-14T06:47:48.671Z,5324
2024-04-14T06:50:14.759Z,5521
2024-04-14T06:52:40.858Z,5786
2024-04-14T06:55:06.950Z,6023
2024-04-14T06:57:32.064Z,6131
2024-04-14T06:59:58.162Z,6220
2024-04-14T07:02:24.258Z,6244
2024-04-14T07:04:50.361Z,6405
2024-04-14T07:07:16.438Z,6340
2024-04-14T07:09:42.547Z,6188
2024-04-14T07:12:08.646Z,5963
2024-04-14T07:14:34.751Z,5778
2024-04-14T07:17:00.821Z,5814
2024-04-14T07:19:26.936Z,5810
2024-04-14T07:21:53.009Z,6023
2024-04-14T07:24:19.104Z,6469
2024-04-14T07:26:45.216Z,6645
2024-04-14T07:29:11.304Z,6798
2024-04-14T07:31:37.397Z,6846
2024-04-14T07:34:03.470Z,7031
2024-04-14T07:36:29.587Z,7103
2024-04-14T07:38:54.693Z,7204
2024-04-14T07:41:20.785Z,7320
2024-04-14T07:43:46.887Z,7453
2024-04-14T07:46:12.986Z,7437
2024-04-14T07:48:39.060Z,7493
2024-04-14T07:51:05.157Z,7449
2024-04-14T07:53:31.246Z,7264
2024-04-14T07:55:57.369Z,7055
2024-04-14T07:58:23.451Z,7007
2024-04-14T08:00:49.566Z,7308
2024-04-14T08:03:15.624Z,7746
2024-04-14T08:05:41.735Z,7858
2024-04-14T08:08:07.836Z,8015
2024-04-14T08:10:32.921Z,8216
2024-04-14T08:12:59.037Z,7963
2024-04-14T08:15:25.132Z,7926
2024-04-14T08:17:51.215Z,7890
2024-04-14T08:20:17.320Z,8220
2024-04-14T08:22:43.416Z,8432
2024-04-14T08:25:09.490Z,8758
2024-04-14T08:27:35.590Z,8806
2024-04-14T08:30:01.760Z,8557
2024-04-14T08:32:27.778Z,8657
2024-04-14T08:34:53.893Z,8573
2024-04-14T08:37:19.975Z,8300
2024-04-14T08:39:46.073Z,8003
2024-04-14T08:42:12.170Z,8051
2024-04-14T08:44:38.275Z,8557
2024-04-14T08:47:04.347Z,8730
2024-04-14T08:49:30.430Z,8846
2024-04-14T08:51:56.540Z,8946
2024-04-14T08:54:22.637Z,9240
2024-04-14T08:56:48.744Z,9107
2024-04-14T08:59:14.830Z,8999
2024-04-14T09:01:40.918Z,9183
2024-04-14T09:04:07.011Z,9296
2024-04-14T09:06:33.111Z,9063
2024-04-14T09:08:59.194Z,9007
2024-04-14T09:11:25.299Z,8922
2024-04-14T09:13:51.377Z,8830
2024-04-14T09:16:17.460Z,9191
2024-04-14T09:18:42.577Z,9288
2024-04-14T09:21:08.677Z,9256
2024-04-14T09:23:34.782Z,9352
2024-04-14T09:26:00.873Z,9396
2024-04-14T09:28:26.961Z,9244
2024-04-14T09:30:53.070Z,9155
2024-04-14T09:33:19.169Z,9316
2024-04-14T09:35:45.256Z,9320
2024-04-14T09:38:11.349Z,9115
2024-04-14T09:40:37.595Z,8854
2024-04-14T09:43:03.528Z,8718
2024-04-14T09:45:29.627Z,9292
2024-04-14T09:47:55.715Z,9806
2024-04-14T09:50:20.826Z,10031
2024-04-14T09:52:46.925Z,10023
2024-04-14T09:55:13.044Z,9942
2024-04-14T09:57:39.148Z,10111
2024-04-14T10:00:05.204Z,10617
2024-04-14T10:02:31.294Z,10834
2024-04-14T10:04:57.421Z,10870
2024-04-14T10:07:23.498Z,10661
2024-04-14T10:09:49.597Z,10946
2024-04-14T10:12:15.689Z,10693
2024-04-14T10:14:41.828Z,10978
2024-04-14T10:17:07.891Z,11569
2024-04-14T10:19:33.969Z,11187
2024-04-14T10:22:00.081Z,11420
2024-04-14T10:24:26.168Z,11167
2024-04-14T10:26:52.259Z,11139
2024-04-14T10:29:18.363Z,11067
2024-04-14T10:31:43.452Z,10874
2024-04-14T10:34:09.546Z,10974
2024-04-14T10:36:35.653Z,10998
2024-04-14T10:39:01.729Z,11412
2024-04-14T10:41:27.831Z,11818
2024-04-14T10:43:53.918Z,11826
2024-04-14T10:46:20.017Z,12079
2024-04-14T10:48:46.120Z,11705
2024-04-14T10:51:12.213Z,11918
2024-04-14T10:53:38.299Z,12540
2024-04-14T10:56:04.393Z,12958
2024-04-14T10:58:30.464Z,12890
2024-04-14T11:00:56.583Z,12532
2024-04-14T11:03:22.680Z,12753
2024-04-14T11:05:47.772Z,12954
2024-04-14T11:08:13.862Z,12705
2024-04-14T11:10:39.957Z,12878
2024-04-14T11:13:06.079Z,13404
2024-04-14T11:15:32.153Z,13689
2024-04-14T11:17:58.233Z,13581
2024-04-14T11:20:24.349Z,13259
2024-04-14T11:22:50.448Z,13605
2024-04-14T11:25:16.537Z,13817
2024-04-14T11:27:42.628Z,13797
2024-04-14T11:30:08.727Z,13926
2024-04-14T11:32:34.804Z,14227
2024-04-14T11:35:00.914Z,14440
2024-04-14T11:37:26.026Z,14588
2024-04-14T11:39:52.117Z,15167
2024-04-14T11:42:18.198Z,15203
2024-04-14T11:44:44.292Z,15472
2024-04-14T11:47:10.407Z,14986
2024-04-14T11:49:36.487Z,14914
2024-04-14T11:52:02.584Z,15155
2024-04-14T11:54:28.685Z,15508
2024-04-14T11:56:54.768Z,15785
2024-04-14T11:59:20.864Z,15749
2024-04-14T12:01:46.965Z,15745
2024-04-14T12:04:13.062Z,15902
2024-04-14T12:06:39.159Z,16187
2024-04-14T12:09:04.267Z,16777
2024-04-14T12:11:30.392Z,17239
2024-04-14T12:13:56.468Z,18086
2024-04-14T12:16:22.543Z,18183
2024-04-14T12:18:48.623Z,17893
2024-04-14T12:21:14.726Z,17861
2024-04-14T12:23:40.843Z,18215
2024-04-14T12:26:06.930Z,18279
2024-04-14T12:28:33.011Z,18183
2024-04-14T12:30:59.108Z,17604
2024-04-14T12:33:25.204Z,18311
2024-04-14T12:35:50.327Z,18857
2024-04-14T12:38:16.419Z,19564
2024-04-14T12:40:42.504Z,20688
2024-04-14T12:43:08.612Z,22359
2024-04-14T12:45:34.712Z,43080
2024-04-14T12:48:00.779Z,63993
2024-04-14T12:50:26.888Z,70065
2024-04-14T12:52:52.974Z,58982
2024-04-14T12:55:19.076Z,74499
2024-04-14T12:57:45.155Z,38486
2024-04-14T13:00:11.303Z,20720
2024-04-14T13:02:37.352Z,17861
2024-04-14T13:05:03.500Z,17275
2024-04-14T13:07:28.558Z,17094
2024-04-14T13:09:54.664Z,16853
2024-04-14T13:12:20.752Z,16661
2024-04-14T13:14:46.841Z,17207
2024-04-14T13:17:12.946Z,17448
2024-04-14T13:19:39.012Z,17134
2024-04-14T13:22:05.136Z,17307
2024-04-14T13:24:31.269Z,17203
2024-04-14T13:26:57.297Z,17508
2024-04-14T13:29:23.422Z,17452
2024-04-14T13:31:49.497Z,18440
2024-04-14T13:34:15.618Z,19211
2024-04-14T13:36:41.691Z,19757
2024-04-14T13:39:06.805Z,20592
2024-04-14T13:41:32.899Z,20496
2024-04-14T13:43:58.993Z,21781
2024-04-14T13:46:25.080Z,23612
2024-04-14T13:48:51.159Z,58307
2024-04-14T13:51:17.276Z,66853
2024-04-14T13:53:43.565Z,52685
2024-04-14T13:56:09.461Z,41345
2024-04-14T13:58:35.555Z,52171
2024-04-14T14:01:01.656Z,47770
2024-04-14T14:03:27.738Z,59110
2024-04-14T14:05:53.842Z,62548
2024-04-14T14:08:19.924Z,57761
2024-04-14T14:10:45.044Z,32671
2024-04-14T14:13:11.141Z,58725
2024-04-14T14:15:37.219Z,29009
2024-04-14T14:20:29.423Z,54195
2024-04-14T14:22:55.517Z,61841
2024-04-14T14:25:21.595Z,28912
2024-04-14T14:27:47.727Z,41988
2024-04-14T14:30:13.828Z,27820
2024-04-14T14:32:39.905Z,25507
2024-04-14T14:35:06.072Z,26632
2024-04-14T14:37:32.088Z,33635
2024-04-14T14:39:58.175Z,31772
2024-04-14T14:42:23.297Z,33025
2024-04-14T14:44:49.421Z,38293
2024-04-14T14:47:15.467Z,29780
2024-04-14T14:49:41.561Z,26085
2024-04-14T14:52:07.652Z,40317
2024-04-14T14:54:33.763Z,28366
2024-04-14T14:56:59.861Z,23290
2024-04-14T14:59:25.943Z,25090
2024-04-14T15:01:52.037Z,36976
2024-04-14T15:04:18.143Z,30487
2024-04-14T15:06:44.246Z,27017
2024-04-14T15:09:10.315Z,25571
2024-04-14T15:11:36.429Z,22391
2024-04-14T15:14:01.514Z,23772
2024-04-14T15:16:27.617Z,22070
2024-04-14T15:18:53.734Z,23033
2024-04-14T15:21:19.830Z,18311
2024-04-14T15:23:45.898Z,25154
2024-04-14T15:26:11.991Z,25025
2024-04-14T15:28:38.084Z,19885
2024-04-14T15:31:04.187Z,19821
2024-04-14T15:33:30.295Z,21202
2024-04-14T15:35:56.375Z,18536
2024-04-14T15:38:22.473Z,15729
2024-04-14T15:40:48.571Z,15416
2024-04-14T15:43:14.847Z,17122
2024-04-14T15:45:40.809Z,15982
2024-04-14T15:48:06.883Z,15544
2024-04-14T15:50:33.266Z,16608
2024-04-14T15:52:59.160Z,15504
2024-04-14T15:55:25.419Z,16544
2024-04-14T15:57:51.268Z,15982
2024-04-14T16:00:17.662Z,17508
2024-04-14T16:02:43.591Z,16512
2024-04-14T16:05:09.516Z,13018
2024-04-14T16:07:35.587Z,14002
2024-04-14T16:10:01.699Z,13155
2024-04-14T16:12:28.186Z,12657
2024-04-14T16:14:53.015Z,11621
2024-04-14T16:17:18.992Z,10974
2024-04-14T16:19:45.278Z,10412
2024-04-14T16:22:11.374Z,11862
2024-04-14T16:24:37.490Z,11838
2024-04-14T16:27:03.382Z,12288
2024-04-14T16:29:29.509Z,11613
2024-04-14T16:31:55.671Z,10613
2024-04-14T16:34:22.078Z,9529
2024-04-14T16:36:48.072Z,9135
2024-04-14T16:39:14.165Z,9669
2024-04-14T16:41:40.060Z,10396
2024-04-14T16:44:06.135Z,11139
2024-04-14T16:46:31.465Z,9605
2024-04-14T16:48:57.488Z,7742
2024-04-14T16:53:49.443Z,6328
2024-04-14T16:56:15.530Z,5838
2024-04-14T16:58:41.606Z,5553
2024-04-14T17:01:07.721Z,5722
2024-04-14T17:03:33.811Z,5304
2024-04-14T17:05:59.904Z,5015
2024-04-14T17:08:25.999Z,5312
2024-04-14T17:10:52.080Z,5144
2024-04-14T17:13:18.174Z,5115
2024-04-14T17:15:44.279Z,5107
2024-04-14T17:18:09.445Z,4698
2024-04-14T17:20:35.486Z,4023
2024-04-14T17:23:01.577Z,3843
2024-04-14T17:25:27.660Z,3750
2024-04-14T17:27:53.747Z,3573
2024-04-14T17:30:56.054Z,3365
2024-04-14T17:32:45.940Z,3080
2024-04-14T17:35:12.044Z,2839
2024-04-14T17:37:38.156Z,2594
2024-04-14T17:40:04.239Z,2369
2024-04-14T17:42:30.326Z,2188
2024-04-14T17:44:56.414Z,1943
2024-04-14T17:47:22.511Z,1722
2024-04-14T17:49:47.628Z,1517
2024-04-14T17:52:13.727Z,1309
2024-04-14T17:54:39.812Z,1108
2024-04-14T17:59:32.008Z,762
2024-04-14T18:01:58.088Z,634
2024-04-14T18:04:24.192Z,509
2024-04-14T18:06:50.279Z,393
2024-04-14T18:09:16.386Z,289
2024-04-14T18:11:42.482Z,220
2024-04-14T18:14:08.572Z,172
2024-04-14T18:16:34.668Z,136
2024-04-14T18:19:00.744Z,108
2024-04-14T18:21:26.850Z,84
2024-04-14T18:23:51.973Z,64
2024-04-14T18:26:18.111Z,44
2024-04-14T18:28:44.148Z,32
2024-04-14T18:31:10.251Z,16
2024-04-14T18:33:36.326Z,12
2024-04-14T18:36:02.425Z,8
2024-04-14T18:38:28.541Z,4
2024-04-14T18:40:54.623Z,4
2024-04-14T18:43:20.730Z,4
2024-04-14T18:45:46.810Z,0
2024-04-14T18:48:12.902Z,0
2024-04-14T18:50:39.010Z,0
2024-04-14T18:53:05.090Z,0
2024-04-14T18:55:30.188Z,0
2024-04-14T18:57:56.305Z,0
2024-04-14T19:00:22.381Z,0
2024-04-14T19:02:48.482Z,0
2024-04-14T19:05:14.568Z,0
2024-04-14T19:07:40.670Z,0
2024-04-14T19:10:06.760Z,0
2024-04-14T19:12:32.853Z,0
2024-04-14T19:14:58.945Z,0
2024-04-14T19:17:25.054Z,0
2024-04-14T19:19:51.137Z,0
2024-04-14T19:22:17.226Z,0
2024-04-14T19:24:43.315Z,0
2024-04-14T19:27:08.427Z,0
2024-04-14T19:29:34.530Z,0
2024-04-14T19:32:00.617Z,0
2024-04-14T19:34:26.714Z,0
2024-04-14T19:36:52.822Z,0
2024-04-14T19:39:18.908Z,0
2024-04-14T19:41:44.996Z,0
2024-04-14T19:44:11.085Z,0
2024-04-14T19:46:37.186Z,0
2024-04-14T19:49:03.298Z,0
2024-04-14T19:51:29.367Z,0
2024-04-14T19:53:55.461Z,0
2024-04-14T19:56:21.576Z,0
2024-04-14T19:58:46.692Z,0
2024-04-14T20:01:12.783Z,0
2024-04-14T20:03:38.858Z,0
2024-04-14T20:06:04.960Z,0
2024-04-14T20:08:31.060Z,0
2024-04-14T20:10:57.164Z,0
2024-04-14T20:13:23.246Z,0
2024-04-14T20:15:49.349Z,0
2024-04-14T20:18:15.444Z,0
2024-04-14T20:20:41.526Z,0
2024-04-14T20:23:07.624Z,0
2024-04-14T20:25:33.708Z,0
2024-04-14T20:27:59.798Z,0
2024-04-14T20:30:24.930Z,0
2024-04-14T20:32:51.031Z,0
2024-04-14T20:35:17.123Z,0
2024-04-14T20:37:43.219Z,0
2024-04-14T20:40:09.299Z,0
2024-04-14T20:42:35.393Z,0
2024-04-14T20:45:00.496Z,0
2024-04-14T20:47:26.602Z,0
2024-04-14T20:49:52.674Z,0
2024-04-14T20:52:18.796Z,0
2024-04-14T20:54:44.882Z,0
2024-04-14T20:57:10.992Z,0
2024-04-14T20:59:37.069Z,0
2024-04-14T21:02:03.161Z,0
2024-04-14T21:04:29.275Z,0
2024-04-14T21:06:55.366Z,0
2024-04-14T21:09:21.434Z,0
2024-04-14T21:11:47.556Z,0
2024-04-14T21:14:13.654Z,0
2024-04-14T21:16:38.753Z,0
2024-04-14T21:19:04.844Z,0
2024-04-14T21:21:30.945Z,0
2024-04-14T21:23:57.021Z,0
2024-04-14T21:26:23.142Z,0
2024-04-14T21:28:49.245Z,0
2024-04-14T21:31:15.322Z,0
2024-04-14T21:33:41.427Z,0
2024-04-14T21:36:07.512Z,0
2024-04-14T21:38:33.600Z,0
2024-04-14T21:40:59.694Z,0
2024-04-14T21:43:25.811Z,0
2024-04-14T21:45:51.910Z,0
2024-04-14T21:48:16.991Z,0
2024-04-14T21:50:43.087Z,0
2024-04-14T21:53:09.180Z,0
2024-04-14T21:55:35.288Z,0
2024-04-14T21:58:01.380Z,0
2024-04-14T22:00:27.473Z,0
2024-04-14T22:02:53.578Z,0
2024-04-14T22:05:19.672Z,0
2024-04-14T22:07:45.755Z,0
2024-04-14T22:10:11.860Z,0
2024-04-14T22:12:37.947Z,0
2024-04-14T22:15:04.036Z,0
2024-04-14T22:17:30.140Z,0
2024-04-14T22:19:55.239Z,0
2024-04-14T22:22:21.335Z,0
2024-04-14T22:24:47.428Z,0
2024-04-14T22:27:13.527Z,0
2024-04-14T22:29:39.626Z,0
2024-04-14T22:32:05.728Z,0
2024-04-14T22:34:31.831Z,0
2024-04-14T22:36:57.914Z,0
2024-04-14T22:39:24.016Z,0
2024-04-14T22:41:50.092Z,0
2024-04-14T22:44:16.195Z,0
2024-04-14T22:46:42.285Z,0
2024-04-14T22:49:08.367Z,0
2024-04-14T22:51:33.493Z,0
2024-04-14T22:53:59.570Z,0
2024-04-14T22:56:25.675Z,0
2024-04-14T22:58:51.763Z,0
2024-04-14T23:01:17.875Z,0
2024-04-14T23:03:43.950Z,0
2024-04-14T23:06:10.066Z,0
2024-04-14T23:08:36.143Z,0
2024-04-14T23:11:02.239Z,0
2024-04-14T23:13:28.323Z,0
2024-04-14T23:15:54.432Z,0
2024-04-14T23:18:20.525Z,0
2024-04-14T23:20:46.638Z,0
2024-04-14T23:23:11.737Z,0
2024-04-14T23:25:37.824Z,0
2024-04-14T23:28:03.927Z,0
2024-04-14T23:30:30.006Z,0
2024-04-14T23:32:56.103Z,0
2024-04-14T23:35:22.203Z,0
2024-04-14T23:37:48.290Z,0
2024-04-14T23:40:14.378Z,0
2024-04-14T23:42:40.510Z,0
2024-04-14T23:45:06.584Z,0
2024-04-14T23:47:32.676Z,0
2024-04-14T23:49:58.764Z,0
2024-04-14T23:52:24.880Z,0
2024-04-14T23:54:50.003Z,0
2024-04-14T23:57:16.083Z,0
2024-04-14T23:59:42.189Z,0
