createdAt,value
2019-04-03T00:01:16.082Z,21.90
2019-04-03T00:03:44.687Z,21.02
2019-04-03T00:06:13.468Z,18.37
2019-04-03T00:08:42.181Z,20.57
2019-04-03T00:11:11.524Z,20.68
2019-04-03T00:13:42.236Z,21.33
2019-04-03T00:16:10.398Z,21.10
2019-04-03T00:18:39.057Z,21.95
2019-04-03T00:21:07.717Z,21.30
2019-04-03T00:23:36.578Z,21.07
2019-04-03T00:26:05.155Z,21.15
2019-04-03T00:28:33.859Z,22.27
2019-04-03T00:31:02.766Z,22.60
2019-04-03T00:33:31.346Z,22.97
2019-04-03T00:36:00.057Z,22.65
2019-04-03T00:38:28.575Z,24.63
2019-04-03T00:40:57.435Z,23.60
2019-04-03T00:43:26.284Z,23.67
2019-04-03T00:45:55.194Z,24.23
2019-04-03T00:48:25.838Z,25.27
2019-04-03T00:50:56.312Z,23.60
2019-04-03T00:53:27.337Z,24.30
2019-04-03T00:55:56.469Z,25.15
2019-04-03T00:58:42.854Z,25.55
2019-04-03T01:01:12.547Z,25.70
2019-04-03T01:03:41.476Z,25.63
2019-04-03T01:06:10.395Z,26.95
2019-04-03T01:08:39.010Z,27.48
2019-04-03T01:11:07.737Z,27.93
2019-04-03T01:13:36.685Z,25.87
2019-04-03T01:16:05.909Z,25.82
2019-04-03T01:18:35.389Z,25.75
2019-04-03T01:21:06.151Z,22.70
2019-04-03T01:23:37.071Z,20.57
2019-04-03T01:26:04.818Z,19.90
2019-04-03T01:28:33.413Z,17.10
2019-04-03T01:31:02.199Z,16.17
2019-04-03T01:33:30.869Z,18.90
2019-04-03T01:35:59.465Z,16.67
2019-04-03T01:38:28.304Z,15.65
2019-04-03T01:40:56.887Z,15.08
2019-04-03T01:43:25.595Z,15.85
2019-04-03T01:45:56.521Z,15.03
2019-04-03T01:48:24.479Z,14.85
2019-04-03T01:50:53.230Z,15.48
2019-04-03T01:53:21.947Z,14.70
2019-04-03T01:55:50.487Z,13.35
2019-04-03T01:58:19.269Z,12.85
2019-04-03T02:00:47.914Z,12.35
2019-04-03T02:03:16.575Z,11.88
2019-04-03T02:05:45.263Z,11.83
2019-04-03T02:08:14.552Z,12.65
2019-04-03T02:10:43.692Z,11.78
2019-04-03T02:13:12.277Z,12.37
2019-04-03T02:15:40.851Z,11.87
2019-04-03T02:18:09.429Z,10.17
2019-04-03T02:20:38.008Z,9.75
2019-04-03T02:23:06.580Z,9.50
2019-04-03T02:25:35.144Z,8.03
2019-04-03T02:28:04.521Z,7.67
2019-04-03T02:30:34.185Z,6.80
2019-04-03T02:33:02.767Z,7.25
2019-04-03T02:35:31.636Z,6.87
2019-04-03T02:38:00.287Z,6.45
2019-04-03T02:40:31.208Z,7.03
2019-04-03T02:42:59.358Z,6.42
2019-04-03T02:45:27.932Z,6.78
2019-04-03T02:47:56.619Z,7.62
2019-04-03T02:50:25.841Z,6.60
2019-04-03T02:52:58.144Z,6.40
2019-04-03T02:55:25.805Z,6.08
2019-04-03T02:57:55.276Z,6.05
2019-04-03T03:00:24.150Z,6.37
2019-04-03T03:02:52.902Z,6.20
2019-04-03T03:05:21.917Z,7.25
2019-04-03T03:07:51.383Z,5.87
2019-04-03T03:10:20.550Z,6.42
2019-04-03T03:12:49.768Z,6.47
2019-04-03T03:15:19.933Z,6.55
2019-04-03T03:17:49.780Z,7.28
2019-04-03T03:20:21.264Z,7.15
2019-04-03T03:22:51.146Z,8.58
2019-04-03T03:25:20.969Z,7.70
2019-04-03T03:27:50.141Z,7.97
2019-04-03T03:30:35.880Z,8.28
2019-04-03T03:32:50.633Z,8.70
2019-04-03T03:35:28.118Z,7.90
2019-04-03T03:37:51.084Z,8.53
2019-04-03T03:40:20.262Z,9.23
2019-04-03T03:42:50.385Z,9.60
2019-04-03T03:45:21.677Z,8.88
2019-04-03T03:47:51.321Z,9.10
2019-04-03T03:50:24.502Z,9.18
2019-04-03T03:52:54.306Z,9.10
2019-04-03T03:55:25.441Z,9.65
2019-04-03T03:57:55.627Z,10.23
2019-04-03T04:00:24.995Z,9.15
2019-04-03T04:02:54.151Z,9.47
2019-04-03T04:05:23.013Z,9.75
2019-04-03T04:07:52.062Z,9.73
2019-04-03T04:10:24.071Z,9.50
2019-04-03T04:12:51.743Z,10.00
2019-04-03T04:15:20.406Z,10.40
2019-04-03T04:17:51.057Z,9.20
2019-04-03T04:20:19.848Z,9.95
2019-04-03T04:22:50.449Z,10.58
2019-04-03T04:25:19.237Z,9.95
2019-04-03T04:27:48.829Z,10.72
2019-04-03T04:30:19.133Z,11.10
2019-04-03T04:32:47.712Z,11.00
2019-04-03T04:35:16.363Z,10.70
2019-04-03T04:37:45.980Z,11.28
2019-04-03T04:40:15.046Z,10.13
2019-04-03T04:42:43.776Z,9.90
2019-04-03T04:45:12.579Z,9.43
2019-04-03T04:47:41.227Z,10.23
2019-04-03T04:50:10.194Z,9.90
2019-04-03T04:52:39.045Z,10.43
2019-04-03T04:55:08.003Z,11.73
2019-04-03T04:57:36.903Z,11.68
2019-04-03T05:00:07.176Z,11.63
2019-04-03T05:02:35.824Z,11.57
2019-04-03T05:05:08.457Z,11.97
2019-04-03T05:07:36.863Z,11.80
2019-04-03T05:10:07.031Z,12.82
2019-04-03T05:12:35.615Z,12.95
2019-04-03T05:15:05.011Z,11.57
2019-04-03T05:17:33.727Z,12.23
2019-04-03T05:20:02.485Z,12.78
2019-04-03T05:22:31.095Z,12.23
2019-04-03T05:25:00.041Z,12.13
2019-04-03T05:27:29.036Z,12.03
2019-04-03T05:29:57.707Z,13.35
2019-04-03T05:32:26.322Z,14.23
2019-04-03T05:34:54.865Z,13.80
2019-04-03T05:37:23.611Z,13.40
2019-04-03T05:39:54.722Z,13.90
2019-04-03T05:42:22.757Z,14.33
2019-04-03T05:44:51.335Z,14.07
2019-04-03T05:47:20.275Z,13.35
2019-04-03T05:49:50.684Z,12.70
2019-04-03T05:52:19.363Z,14.18
2019-04-03T05:54:47.903Z,13.98
2019-04-03T05:57:17.343Z,14.28
2019-04-03T05:59:58.967Z,13.25
2019-04-03T06:02:20.160Z,13.80
2019-04-03T06:04:47.175Z,14.43
2019-04-03T06:07:17.475Z,13.75
2019-04-03T06:09:47.566Z,15.60
2019-04-03T06:12:18.663Z,13.90
2019-04-03T06:14:46.576Z,14.63
2019-04-03T06:17:16.694Z,14.10
2019-04-03T06:19:45.217Z,14.57
2019-04-03T06:22:16.543Z,14.23
2019-04-03T06:24:44.641Z,14.13
2019-04-03T06:27:13.410Z,15.05
2019-04-03T06:29:41.961Z,14.27
2019-04-03T06:32:10.547Z,14.00
2019-04-03T06:34:42.495Z,14.55
2019-04-03T06:37:09.446Z,14.20
2019-04-03T06:39:38.021Z,14.70
2019-04-03T06:42:06.762Z,14.30
2019-04-03T06:44:35.391Z,14.00
2019-04-03T06:47:04.212Z,13.90
2019-04-03T06:49:32.871Z,13.72
2019-04-03T06:52:01.503Z,13.88
2019-04-03T06:54:31.980Z,15.30
2019-04-03T06:57:00.569Z,13.90
2019-04-03T06:59:29.398Z,15.80
2019-04-03T07:01:58.127Z,14.40
2019-04-03T07:04:26.936Z,13.38
2019-04-03T07:06:56.655Z,14.93
2019-04-03T07:09:34.002Z,14.63
2019-04-03T07:11:57.384Z,13.62
2019-04-03T07:14:27.118Z,14.78
2019-04-03T07:16:56.041Z,13.75
2019-04-03T07:19:25.489Z,13.92
2019-04-03T07:21:55.174Z,14.15
2019-04-03T07:24:24.625Z,15.13
2019-04-03T07:26:53.225Z,13.55
2019-04-03T07:29:24.917Z,14.38
2019-04-03T07:31:52.801Z,15.25
2019-04-03T07:34:22.443Z,14.77
2019-04-03T07:36:51.110Z,14.90
2019-04-03T07:39:19.946Z,15.45
2019-04-03T07:41:48.667Z,15.43
2019-04-03T07:44:17.560Z,14.30
2019-04-03T07:46:46.301Z,12.98
2019-04-03T07:49:14.982Z,13.08
2019-04-03T07:51:44.426Z,13.47
2019-04-03T07:54:13.289Z,14.33
2019-04-03T07:56:42.005Z,13.90
2019-04-03T07:59:10.802Z,13.75
2019-04-03T08:01:41.362Z,13.30
2019-04-03T08:04:09.946Z,12.43
2019-04-03T08:06:38.826Z,12.30
2019-04-03T08:09:09.932Z,11.93
2019-04-03T08:11:39.000Z,12.15
2019-04-03T08:14:09.125Z,12.60
2019-04-03T08:16:37.886Z,12.58
2019-04-03T08:19:08.188Z,11.85
2019-04-03T08:21:36.784Z,12.03
2019-04-03T08:24:07.452Z,12.35
2019-04-03T08:26:36.087Z,11.78
2019-04-03T08:29:04.859Z,12.18
2019-04-03T08:31:33.445Z,11.97
2019-04-03T08:34:13.975Z,12.53
2019-04-03T08:36:32.363Z,11.97
2019-04-03T08:39:01.232Z,12.63
2019-04-03T08:41:29.988Z,13.00
2019-04-03T08:43:58.597Z,13.30
2019-04-03T08:46:27.172Z,12.23
2019-04-03T08:48:55.898Z,13.83
2019-04-03T08:51:24.619Z,14.40
2019-04-03T08:53:54.768Z,14.43
2019-04-03T08:56:23.800Z,14.53
2019-04-03T08:58:52.538Z,13.55
2019-04-03T09:01:21.232Z,14.33
2019-04-03T09:03:49.839Z,14.70
2019-04-03T09:06:18.471Z,14.63
2019-04-03T09:08:47.050Z,15.08
2019-04-03T09:11:15.658Z,15.73
2019-04-03T09:13:44.229Z,15.90
2019-04-03T09:16:13.219Z,15.08
2019-04-03T09:18:42.143Z,16.00
2019-04-03T09:21:10.911Z,15.40
2019-04-03T09:23:39.566Z,13.97
2019-04-03T09:26:08.342Z,13.83
2019-04-03T09:28:37.107Z,14.33
2019-04-03T09:31:05.865Z,13.35
2019-04-03T09:33:34.430Z,13.43
2019-04-03T09:36:04.374Z,12.53
2019-04-03T09:38:35.516Z,12.15
2019-04-03T09:41:03.464Z,12.28
2019-04-03T09:43:32.172Z,11.57
2019-04-03T09:46:01.053Z,11.97
2019-04-03T09:48:30.299Z,12.15
2019-04-03T09:50:59.991Z,12.03
2019-04-03T09:53:28.780Z,13.32
2019-04-03T09:55:57.331Z,13.65
2019-04-03T09:58:26.274Z,13.32
2019-04-03T10:00:55.208Z,13.43
2019-04-03T10:03:23.949Z,14.00
2019-04-03T10:05:52.637Z,13.90
2019-04-03T10:08:21.596Z,12.43
2019-04-03T10:10:50.248Z,12.63
2019-04-03T10:13:18.935Z,13.70
2019-04-03T10:15:47.509Z,13.30
2019-04-03T10:18:16.239Z,13.20
2019-04-03T10:20:45.296Z,12.82
2019-04-03T10:23:14.170Z,12.70
2019-04-03T10:25:42.856Z,13.33
2019-04-03T10:28:13.774Z,14.60
2019-04-03T10:30:42.277Z,13.32
2019-04-03T10:33:11.003Z,12.90
2019-04-03T10:35:39.878Z,13.03
2019-04-03T10:38:08.599Z,12.55
2019-04-03T10:40:37.523Z,12.88
2019-04-03T10:43:06.782Z,12.15
2019-04-03T10:45:35.383Z,13.13
2019-04-03T10:48:03.962Z,13.20
2019-04-03T10:50:33.039Z,13.68
2019-04-03T10:53:01.653Z,13.70
2019-04-03T10:55:30.472Z,13.62
2019-04-03T10:58:01.615Z,13.60
2019-04-03T11:00:29.961Z,14.38
2019-04-03T11:02:58.678Z,15.10
2019-04-03T11:05:27.828Z,14.73
2019-04-03T11:07:56.395Z,14.25
2019-04-03T11:10:25.632Z,14.23
2019-04-03T11:12:54.561Z,16.37
2019-04-03T11:15:23.538Z,16.15
2019-04-03T11:17:52.183Z,14.05
2019-04-03T11:20:21.780Z,12.88
2019-04-03T11:22:50.719Z,12.00
2019-04-03T11:25:20.918Z,12.10
2019-04-03T11:27:49.606Z,11.80
2019-04-03T11:30:23.644Z,12.53
2019-04-03T11:32:49.609Z,12.65
2019-04-03T11:35:20.804Z,11.95
2019-04-03T11:37:48.940Z,12.73
2019-04-03T11:40:18.943Z,12.58
2019-04-03T11:42:47.577Z,12.58
2019-04-03T11:45:17.119Z,12.13
2019-04-03T11:47:46.406Z,12.45
2019-04-03T11:50:16.786Z,11.78
2019-04-03T11:52:45.521Z,11.03
2019-04-03T11:55:14.576Z,11.55
2019-04-03T11:57:43.241Z,11.70
2019-04-03T12:00:17.605Z,12.47
2019-04-03T12:02:46.500Z,12.60
2019-04-03T12:05:20.190Z,12.35
2019-04-03T12:07:47.967Z,12.00
2019-04-03T12:10:16.936Z,13.05
2019-04-03T12:12:45.963Z,12.70
2019-04-03T12:15:16.404Z,12.35
2019-04-03T12:17:45.579Z,11.90
2019-04-03T12:20:16.530Z,11.12
2019-04-03T12:22:45.302Z,10.30
2019-04-03T12:25:15.102Z,10.28
2019-04-03T12:27:46.045Z,9.63
2019-04-03T12:30:15.121Z,9.98
2019-04-03T12:32:48.740Z,10.00
2019-04-03T12:35:14.396Z,10.30
2019-04-03T12:37:43.045Z,11.33
2019-04-03T12:40:12.587Z,10.88
2019-04-03T12:42:41.301Z,10.78
2019-04-03T12:45:10.747Z,10.50
2019-04-03T12:47:39.470Z,9.50
2019-04-03T12:50:08.600Z,8.85
2019-04-03T12:52:37.705Z,8.65
2019-04-03T12:55:07.982Z,8.03
2019-04-03T12:57:38.905Z,8.55
2019-04-03T13:00:11.469Z,7.05
2019-04-03T13:02:40.145Z,7.10
2019-04-03T13:05:09.005Z,6.50
2019-04-03T13:07:37.683Z,7.03
2019-04-03T13:10:09.026Z,4.78
2019-04-03T13:12:38.035Z,4.45
2019-04-03T13:15:09.813Z,5.33
2019-04-03T13:17:38.458Z,4.85
2019-04-03T13:20:09.146Z,4.85
2019-04-03T13:22:37.983Z,4.70
2019-04-03T13:25:08.639Z,4.47
2019-04-03T13:27:37.660Z,4.67
2019-04-03T13:30:11.994Z,6.63
2019-04-03T13:32:40.870Z,8.95
2019-04-03T13:35:09.730Z,7.87
2019-04-03T13:37:38.268Z,7.65
2019-04-03T13:40:10.066Z,8.37
2019-04-03T13:42:38.714Z,8.90
2019-04-03T13:45:08.460Z,8.70
2019-04-03T13:47:40.204Z,9.17
2019-04-03T13:50:10.874Z,10.43
2019-04-03T13:52:43.189Z,9.45
2019-04-03T13:55:09.960Z,11.25
2019-04-03T13:57:39.508Z,12.00
2019-04-03T14:00:20.573Z,12.43
2019-04-03T14:02:40.933Z,12.33
2019-04-03T14:05:09.862Z,12.05
2019-04-03T14:07:41.667Z,13.50
2019-04-03T14:10:10.208Z,13.43
2019-04-03T14:12:43.213Z,13.03
2019-04-03T14:15:09.779Z,14.53
2019-04-03T14:17:38.655Z,13.87
2019-04-03T14:20:09.101Z,13.70
2019-04-03T14:22:37.833Z,14.15
2019-04-03T14:25:17.972Z,14.28
2019-04-03T14:27:38.839Z,13.50
2019-04-03T14:30:11.114Z,12.95
2019-04-03T14:32:40.082Z,13.70
2019-04-03T14:35:38.454Z,12.88
2019-04-03T14:37:39.786Z,12.70
2019-04-03T14:40:11.517Z,12.05
2019-04-03T14:42:39.360Z,13.28
2019-04-03T14:45:13.366Z,12.47
2019-04-03T14:47:40.733Z,12.20
2019-04-03T14:50:10.178Z,12.90
2019-04-03T14:52:38.852Z,12.35
2019-04-03T14:55:18.068Z,12.53
2019-04-03T14:57:38.389Z,13.30
2019-04-03T15:00:24.956Z,12.88
2019-04-03T15:02:41.179Z,12.68
2019-04-03T15:05:10.824Z,13.08
2019-04-03T15:07:40.437Z,13.10
2019-04-03T15:10:10.731Z,12.93
2019-04-03T15:12:40.696Z,11.60
2019-04-03T15:15:09.952Z,11.48
2019-04-03T15:17:38.893Z,12.33
2019-04-03T15:20:09.636Z,11.30
2019-04-03T15:22:38.330Z,11.75
2019-04-03T15:25:07.534Z,11.28
2019-04-03T15:27:36.116Z,11.73
2019-04-03T15:30:10.015Z,11.57
2019-04-03T15:32:38.240Z,11.50
2019-04-03T15:35:07.233Z,11.93
2019-04-03T15:37:36.137Z,11.70
2019-04-03T15:40:07.290Z,11.18
2019-04-03T15:42:38.447Z,11.10
2019-04-03T15:45:09.096Z,11.63
2019-04-03T15:47:41.767Z,11.90
2019-04-03T15:50:09.771Z,11.75
2019-04-03T15:52:38.737Z,11.30
2019-04-03T15:55:08.427Z,10.80
2019-04-03T15:57:39.651Z,11.23
2019-04-03T16:00:13.006Z,11.63
2019-04-03T16:02:44.451Z,11.55
2019-04-03T16:05:13.035Z,10.90
2019-04-03T16:07:42.662Z,11.97
2019-04-03T16:10:11.819Z,12.35
2019-04-03T16:12:42.922Z,11.50
2019-04-03T16:15:11.690Z,11.90
2019-04-03T16:17:41.304Z,11.75
2019-04-03T16:20:11.392Z,11.63
2019-04-03T16:22:40.495Z,11.83
2019-04-03T16:25:09.860Z,11.65
2019-04-03T16:27:38.503Z,11.77
2019-04-03T16:30:09.561Z,11.33
2019-04-03T16:32:39.389Z,12.93
2019-04-03T16:35:12.720Z,12.10
2019-04-03T16:37:40.374Z,12.33
2019-04-03T16:40:10.103Z,12.63
2019-04-03T16:42:39.439Z,11.63
2019-04-03T16:45:09.858Z,12.27
2019-04-03T16:47:39.091Z,11.77
2019-04-03T16:50:10.063Z,12.63
2019-04-03T16:52:39.145Z,12.40
2019-04-03T16:55:09.140Z,11.50
2019-04-03T16:57:38.139Z,12.30
2019-04-03T17:00:10.069Z,12.37
2019-04-03T17:02:39.245Z,12.63
2019-04-03T17:05:11.197Z,15.05
2019-04-03T17:07:40.459Z,18.63
2019-04-03T17:10:10.555Z,15.93
2019-04-03T17:12:40.069Z,16.95
2019-04-03T17:15:10.823Z,15.08
2019-04-03T17:17:39.405Z,15.10
2019-04-03T17:20:09.410Z,14.80
2019-04-03T17:22:40.711Z,14.20
2019-04-03T17:25:10.627Z,15.18
2019-04-03T17:27:39.393Z,14.00
2019-04-03T17:30:08.889Z,14.30
2019-04-03T17:32:37.660Z,15.35
2019-04-03T17:35:07.827Z,15.85
2019-04-03T17:37:36.835Z,14.78
2019-04-03T17:40:08.698Z,15.58
2019-04-03T17:42:39.248Z,16.87
2019-04-03T17:45:08.123Z,12.05
2019-04-03T17:47:36.756Z,11.50
2019-04-03T17:50:07.305Z,10.48
2019-04-03T17:52:36.543Z,11.87
2019-04-03T17:55:10.916Z,15.18
2019-04-03T17:57:39.823Z,13.72
2019-04-03T18:00:14.294Z,12.90
2019-04-03T18:02:42.869Z,11.97
2019-04-03T18:05:12.029Z,13.22
2019-04-03T18:07:40.997Z,11.30
2019-04-03T18:10:12.781Z,11.57
2019-04-03T18:12:41.070Z,12.65
2019-04-03T18:15:11.160Z,11.70
2019-04-03T18:17:40.231Z,10.43
2019-04-03T18:20:12.812Z,10.03
2019-04-03T18:22:41.469Z,13.33
2019-04-03T18:25:10.394Z,10.08
2019-04-03T18:27:39.123Z,8.45
2019-04-03T18:30:11.793Z,7.92
2019-04-03T18:32:40.062Z,6.53
2019-04-03T18:35:09.409Z,7.63
2019-04-03T18:37:40.603Z,6.40
2019-04-03T18:40:13.962Z,5.95
2019-04-03T18:42:41.288Z,5.90
2019-04-03T18:45:10.803Z,5.85
2019-04-03T18:47:41.571Z,5.80
2019-04-03T18:50:10.482Z,6.20
2019-04-03T18:52:39.516Z,7.47
2019-04-03T18:55:08.192Z,6.80
2019-04-03T18:57:36.984Z,7.05
2019-04-03T19:00:10.652Z,9.00
2019-04-03T19:02:39.466Z,8.90
2019-04-03T19:05:13.604Z,7.85
2019-04-03T19:07:39.820Z,8.35
2019-04-03T19:10:08.723Z,6.35
2019-04-03T19:12:37.785Z,5.80
2019-04-03T19:15:07.667Z,6.97
2019-04-03T19:17:36.512Z,6.47
2019-04-03T19:20:10.759Z,6.72
2019-04-03T19:22:39.668Z,6.40
2019-04-03T19:25:09.399Z,5.47
2019-04-03T19:27:38.732Z,6.20
2019-04-03T19:30:09.526Z,5.12
2019-04-03T19:32:39.031Z,5.37
2019-04-03T19:35:10.044Z,5.20
2019-04-03T19:37:40.065Z,5.20
2019-04-03T19:40:10.590Z,5.47
2019-04-03T19:42:43.514Z,4.90
2019-04-03T19:45:13.120Z,5.92
2019-04-03T19:47:42.377Z,5.53
2019-04-03T19:50:11.638Z,6.08
2019-04-03T19:52:42.176Z,5.47
2019-04-03T19:55:10.841Z,5.10
2019-04-03T19:57:39.499Z,5.37
2019-04-03T20:00:11.881Z,5.47
2019-04-03T20:02:42.917Z,5.78
2019-04-03T20:05:11.616Z,5.60
2019-04-03T20:07:41.324Z,6.00
2019-04-03T20:10:11.396Z,5.20
2019-04-03T20:12:40.769Z,5.45
2019-04-03T20:15:11.701Z,5.83
2019-04-03T20:17:41.773Z,5.80
2019-04-03T20:20:11.833Z,5.87
2019-04-03T20:22:42.409Z,5.90
2019-04-03T20:25:14.554Z,6.03
2019-04-03T20:27:42.291Z,5.67
2019-04-03T20:30:11.444Z,6.23
2019-04-03T20:32:40.894Z,5.90
2019-04-03T20:35:09.618Z,6.40
2019-04-03T20:37:38.252Z,6.55
2019-04-03T20:40:07.120Z,6.60
2019-04-03T20:42:36.188Z,8.50
2019-04-03T20:45:06.883Z,6.87
2019-04-03T20:47:35.560Z,6.53
2019-04-03T20:50:08.063Z,6.72
2019-04-03T20:52:36.661Z,6.25
2019-04-03T20:55:06.747Z,6.45
2019-04-03T20:57:35.346Z,6.70
2019-04-03T21:00:06.888Z,7.57
2019-04-03T21:02:35.432Z,6.90
2019-04-03T21:05:07.521Z,7.12
2019-04-03T21:07:34.922Z,7.53
2019-04-03T21:10:04.668Z,7.90
2019-04-03T21:12:33.864Z,8.27
2019-04-03T21:15:08.783Z,7.58
2019-04-03T21:17:33.973Z,8.73
2019-04-03T21:20:02.571Z,7.35
2019-04-03T21:22:31.151Z,7.78
2019-04-03T21:24:59.976Z,8.65
2019-04-03T21:27:28.541Z,8.90
2019-04-03T21:29:58.275Z,7.92
2019-04-03T21:32:28.817Z,8.28
2019-04-03T21:34:57.314Z,9.35
2019-04-03T21:37:25.958Z,8.70
2019-04-03T21:39:54.580Z,8.58
2019-04-03T21:42:23.146Z,8.58
2019-04-03T21:44:51.720Z,8.30
2019-04-03T21:47:20.290Z,9.20
2019-04-03T21:49:48.916Z,9.30
2019-04-03T21:52:17.580Z,9.65
2019-04-03T21:54:46.517Z,8.90
2019-04-03T21:57:15.086Z,9.63
2019-04-03T21:59:43.657Z,9.17
2019-04-03T22:02:12.268Z,9.40
2019-04-03T22:04:42.549Z,9.43
2019-04-03T22:07:11.131Z,9.08
2019-04-03T22:09:39.701Z,9.45
2019-04-03T22:12:08.286Z,10.08
2019-04-03T22:14:36.855Z,14.15
2019-04-03T22:17:05.526Z,13.70
2019-04-03T22:19:34.093Z,15.13
2019-04-03T22:22:03.076Z,15.47
2019-04-03T22:24:32.259Z,17.17
2019-04-03T22:27:00.855Z,17.77
2019-04-03T22:29:29.450Z,18.45
2019-04-03T22:31:58.062Z,20.80
2019-04-03T22:34:27.946Z,19.40
2019-04-03T22:36:56.963Z,20.12
2019-04-03T22:39:25.569Z,18.37
2019-04-03T22:41:54.648Z,17.20
2019-04-03T22:44:23.218Z,16.15
2019-04-03T22:46:52.033Z,13.88
2019-04-03T22:49:22.197Z,14.60
2019-04-03T22:51:50.778Z,13.58
2019-04-03T22:54:19.729Z,11.90
2019-04-03T22:56:48.434Z,10.82
2019-04-03T22:59:17.053Z,11.30
2019-04-03T23:01:45.646Z,9.60
2019-04-03T23:04:14.217Z,10.30
2019-04-03T23:06:42.811Z,10.20
2019-04-03T23:09:11.408Z,10.00
2019-04-03T23:11:39.999Z,11.20
2019-04-03T23:14:08.717Z,9.88
2019-04-03T23:16:37.313Z,9.83
2019-04-03T23:19:05.956Z,10.40
2019-04-03T23:21:34.552Z,10.15
2019-04-03T23:24:03.122Z,9.63
2019-04-03T23:26:32.817Z,9.45
2019-04-03T23:29:03.066Z,11.95
2019-04-03T23:31:31.905Z,10.20
2019-04-03T23:34:00.494Z,11.25
2019-04-03T23:36:29.099Z,10.95
2019-04-03T23:38:57.689Z,10.50
2019-04-03T23:41:26.303Z,10.45
2019-04-03T23:43:54.892Z,10.53
2019-04-03T23:46:23.502Z,11.08
2019-04-03T23:48:52.122Z,10.93
2019-04-03T23:51:23.271Z,11.30
2019-04-03T23:53:51.169Z,11.48
2019-04-03T23:56:19.751Z,10.32
2019-04-03T23:58:48.330Z,11.08
