createdAt,value
2018-07-06T00:02:15.042Z,"    0"
2018-07-06T00:07:11.171Z,"    0"
2018-07-06T00:12:06.935Z,"    0"
2018-07-06T00:17:02.858Z,"    0"
2018-07-06T00:21:59.729Z,"    0"
2018-07-06T00:26:55.439Z,"    0"
2018-07-06T00:31:52.205Z,"    0"
2018-07-06T00:36:47.842Z,"    0"
2018-07-06T00:41:44.818Z,"    0"
2018-07-06T00:46:41.095Z,"    0"
2018-07-06T00:51:37.717Z,"    0"
2018-07-06T00:56:34.338Z,"    0"
2018-07-06T01:01:30.856Z,"    0"
2018-07-06T01:06:27.721Z,"    0"
2018-07-06T01:11:23.496Z,"    0"
2018-07-06T01:16:19.468Z,"    0"
2018-07-06T01:21:15.671Z,"    0"
2018-07-06T01:26:12.946Z,"    0"
2018-07-06T01:31:09.957Z,"    0"
2018-07-06T01:36:05.580Z,"    0"
2018-07-06T01:41:01.686Z,"    0"
2018-07-06T01:45:58.675Z,"    0"
2018-07-06T01:50:55.038Z,"    0"
2018-07-06T01:55:50.192Z,"    0"
2018-07-06T02:00:46.223Z,"    0"
2018-07-06T02:05:42.208Z,"    0"
2018-07-06T02:10:38.394Z,"    0"
2018-07-06T02:15:35.546Z,"    0"
2018-07-06T02:20:31.049Z,"    0"
2018-07-06T02:25:28.300Z,"    0"
2018-07-06T02:30:23.672Z,"    0"
2018-07-06T02:35:19.957Z,"    0"
2018-07-06T02:40:16.937Z,"    0"
2018-07-06T02:45:12.300Z,"    0"
2018-07-06T02:50:08.209Z,"    4"
2018-07-06T02:55:05.113Z,"    8"
2018-07-06T03:00:00.858Z,"    8"
2018-07-06T03:04:56.958Z,"   20"
2018-07-06T03:09:53.502Z,"   28"
2018-07-06T03:14:49.551Z,"   44"
2018-07-06T03:19:45.598Z,"   64"
2018-07-06T03:24:41.296Z,"  100"
2018-07-06T03:29:38.029Z,"  132"
2018-07-06T03:34:33.467Z,"  168"
2018-07-06T03:39:29.289Z,"  204"
2018-07-06T03:44:25.052Z,"  256"
2018-07-06T03:49:21.177Z,"  316"
2018-07-06T03:54:16.973Z,"  340"
2018-07-06T03:59:12.956Z,"  316"
2018-07-06T04:04:09.741Z,"  324"
2018-07-06T04:09:05.089Z,"  320"
2018-07-06T04:14:01.157Z,"  364"
2018-07-06T04:18:57.937Z,"  392"
2018-07-06T04:23:53.829Z,"  832"
2018-07-06T04:28:49.801Z,"  884"
2018-07-06T04:33:45.605Z,"  720"
2018-07-06T04:38:41.446Z,"  720"
2018-07-06T04:43:37.386Z,"  708"
2018-07-06T04:48:33.977Z,"  752"
2018-07-06T04:53:29.641Z,"  848"
2018-07-06T04:58:25.790Z,"  912"
2018-07-06T05:03:21.835Z," 1132"
2018-07-06T05:08:17.760Z," 1080"
2018-07-06T05:13:13.523Z,"  928"
2018-07-06T05:18:09.311Z," 1052"
2018-07-06T05:23:05.278Z," 1380"
2018-07-06T05:28:01.342Z," 1132"
2018-07-06T05:32:57.278Z," 1248"
2018-07-06T05:37:53.210Z," 1532"
2018-07-06T05:42:49.047Z," 2156"
2018-07-06T05:47:44.923Z," 1900"
2018-07-06T05:52:40.628Z," 2136"
2018-07-06T05:57:37.562Z," 1772"
2018-07-06T06:02:33.054Z," 2144"
2018-07-06T06:07:29.260Z," 2492"
2018-07-06T06:12:25.118Z," 3332"
2018-07-06T06:17:22.228Z," 3716"
2018-07-06T06:22:18.069Z," 3580"
2018-07-06T06:27:13.906Z," 4784"
2018-07-06T06:32:10.101Z," 4892"
2018-07-06T06:37:06.087Z," 4896"
2018-07-06T06:42:02.130Z," 5300"
2018-07-06T06:46:58.307Z," 5848"
2018-07-06T06:51:55.208Z," 6476"
2018-07-06T06:56:52.024Z," 5664"
2018-07-06T07:01:48.657Z," 5044"
2018-07-06T07:06:44.335Z," 4612"
2018-07-06T07:11:40.121Z," 5616"
2018-07-06T07:16:36.921Z," 5408"
2018-07-06T07:21:33.420Z," 4000"
2018-07-06T07:26:29.030Z," 2420"
2018-07-06T07:31:24.632Z," 4568"
2018-07-06T07:36:20.437Z," 6604"
2018-07-06T07:41:16.778Z," 8696"
2018-07-06T07:46:13.411Z," 6268"
2018-07-06T07:51:09.323Z," 5776"
2018-07-06T07:56:05.519Z," 7324"
2018-07-06T08:01:01.856Z," 9548"
2018-07-06T08:05:58.585Z,27776
2018-07-06T08:10:55.450Z," 8760"
2018-07-06T08:15:51.556Z,44736
2018-07-06T08:20:52.061Z,52352
2018-07-06T08:25:50.616Z,27392
2018-07-06T08:30:48.152Z,49312
2018-07-06T08:35:45.304Z,49632
2018-07-06T08:40:40.762Z,49984
2018-07-06T08:45:38.059Z,23104
2018-07-06T08:50:37.815Z,53984
2018-07-06T08:55:35.468Z,54752
2018-07-06T09:00:32.141Z,16928
2018-07-06T09:05:25.832Z,11192
2018-07-06T09:10:20.831Z,69088
2018-07-06T09:15:17.786Z,70304
2018-07-06T09:20:13.907Z,26208
2018-07-06T09:25:13.179Z,84736
2018-07-06T09:30:11.316Z,70816
2018-07-06T09:35:10.076Z,81152
2018-07-06T09:40:06.750Z,75392
2018-07-06T09:45:01.988Z,88864
2018-07-06T09:49:59.498Z,82912
2018-07-06T09:54:56.257Z,91808
2018-07-06T09:59:52.425Z,86784
2018-07-06T10:04:48.696Z,61792
2018-07-06T10:09:44.867Z,14392
2018-07-06T10:14:41.024Z,69504
2018-07-06T10:19:37.714Z,36608
2018-07-06T10:24:33.082Z,74496
2018-07-06T10:29:28.707Z,53504
2018-07-06T10:34:25.196Z,61728
2018-07-06T10:39:21.074Z,78080
2018-07-06T10:44:18.118Z,51552
2018-07-06T10:49:14.856Z,69632
2018-07-06T10:54:11.530Z,65376
2018-07-06T10:59:08.095Z,70528
2018-07-06T11:04:05.500Z,64704
2018-07-06T11:09:03.005Z,68448
2018-07-06T11:13:59.219Z,72704
2018-07-06T11:18:55.932Z,93312
2018-07-06T11:23:53.583Z,68256
2018-07-06T11:28:49.916Z,97536
2018-07-06T11:33:46.198Z,96576
2018-07-06T11:38:42.195Z,111520
2018-07-06T11:43:38.796Z,98208
2018-07-06T11:48:35.309Z,85152
2018-07-06T11:53:31.658Z,84704
2018-07-06T11:58:28.715Z,81344
2018-07-06T12:03:24.685Z,106848
2018-07-06T12:08:20.651Z,92864
2018-07-06T12:13:16.932Z,94144
2018-07-06T12:18:12.770Z," 8156"
2018-07-06T12:23:09.985Z,64512
2018-07-06T12:28:05.226Z,84320
2018-07-06T12:33:00.251Z,10176
2018-07-06T12:37:53.836Z,37536
2018-07-06T12:42:51.707Z,76192
2018-07-06T12:47:50.083Z,60192
2018-07-06T12:52:47.022Z,62848
2018-07-06T12:57:42.132Z,83968
2018-07-06T13:02:40.094Z,106592
2018-07-06T13:07:37.747Z,85696
2018-07-06T13:12:33.498Z,89440
2018-07-06T13:17:28.944Z,72256
2018-07-06T13:22:26.371Z,37088
2018-07-06T13:27:21.698Z," 8340"
2018-07-06T13:32:16.886Z,61536
2018-07-06T13:37:14.013Z,82432
2018-07-06T13:42:10.566Z,63520
2018-07-06T13:47:07.157Z,57760
2018-07-06T13:52:03.259Z,58048
2018-07-06T13:56:58.403Z,61664
2018-07-06T14:01:54.134Z,74240
2018-07-06T14:06:49.613Z,11832
2018-07-06T14:11:45.371Z," 8548"
2018-07-06T14:16:40.799Z," 6992"
2018-07-06T14:21:37.472Z," 7284"
2018-07-06T14:26:33.554Z," 7548"
2018-07-06T14:31:28.633Z," 7964"
2018-07-06T14:36:24.298Z," 7876"
2018-07-06T14:41:20.237Z," 9496"
2018-07-06T14:46:16.048Z," 8704"
2018-07-06T14:51:12.103Z," 8360"
2018-07-06T14:56:08.578Z," 6516"
2018-07-06T15:01:05.504Z," 8596"
2018-07-06T15:06:02.249Z," 8364"
2018-07-06T15:10:57.937Z," 7356"
2018-07-06T15:15:53.773Z," 7656"
2018-07-06T15:20:50.742Z," 8388"
2018-07-06T15:25:46.439Z," 7808"
2018-07-06T15:30:42.467Z," 7844"
2018-07-06T15:35:38.465Z," 7208"
2018-07-06T15:40:34.420Z," 7012"
2018-07-06T15:45:30.547Z," 7684"
2018-07-06T15:50:27.710Z," 7048"
2018-07-06T15:55:23.509Z," 7300"
2018-07-06T16:00:19.415Z," 6044"
2018-07-06T16:05:15.271Z," 6060"
2018-07-06T16:10:11.300Z," 4976"
2018-07-06T16:15:07.875Z," 4428"
2018-07-06T16:20:03.619Z," 4748"
2018-07-06T16:24:59.225Z," 4020"
2018-07-06T16:29:54.856Z," 3296"
2018-07-06T16:34:51.775Z," 3308"
2018-07-06T16:39:47.409Z," 2684"
2018-07-06T16:44:43.303Z," 2760"
2018-07-06T16:49:40.250Z," 3352"
2018-07-06T16:54:37.161Z," 4256"
2018-07-06T16:59:34.057Z," 3692"
2018-07-06T17:04:30.850Z," 3408"
2018-07-06T17:09:26.611Z," 3084"
2018-07-06T17:14:22.429Z," 2908"
2018-07-06T17:19:19.442Z," 3160"
2018-07-06T17:24:15.419Z," 2516"
2018-07-06T17:29:11.234Z," 2264"
2018-07-06T17:34:08.158Z," 1952"
2018-07-06T17:39:03.731Z," 1684"
2018-07-06T17:44:00.487Z," 1520"
2018-07-06T17:48:56.196Z," 1684"
2018-07-06T17:53:53.158Z," 1640"
2018-07-06T17:58:48.663Z," 1552"
2018-07-06T18:03:44.273Z," 1440"
2018-07-06T18:08:41.215Z," 1576"
2018-07-06T18:13:36.759Z," 1684"
2018-07-06T18:18:32.687Z," 1676"
2018-07-06T18:23:29.448Z," 1524"
2018-07-06T18:28:25.402Z," 1384"
2018-07-06T18:33:21.045Z," 1236"
2018-07-06T18:38:17.013Z," 1160"
2018-07-06T18:43:13.871Z," 1096"
2018-07-06T18:48:09.457Z,"  964"
2018-07-06T18:53:05.224Z,"  864"
2018-07-06T18:58:02.162Z,"  784"
2018-07-06T19:02:59.001Z,"  668"
2018-07-06T19:07:54.352Z,"  588"
2018-07-06T19:12:50.267Z,"  528"
2018-07-06T19:17:46.353Z,"  444"
2018-07-06T19:22:42.383Z,"  356"
2018-07-06T19:27:38.162Z,"  288"
2018-07-06T19:32:33.921Z,"  244"
2018-07-06T19:37:29.717Z,"  196"
2018-07-06T19:42:26.083Z,"  152"
2018-07-06T19:47:22.119Z,"  116"
2018-07-06T19:52:17.792Z,"   84"
2018-07-06T19:57:13.430Z,"   60"
2018-07-06T20:02:09.623Z,"   36"
2018-07-06T20:07:05.519Z,"   24"
2018-07-06T20:12:01.099Z,"   12"
2018-07-06T20:16:57.088Z,"    8"
2018-07-06T20:21:53.883Z,"    4"
2018-07-06T20:26:49.769Z,"    0"
2018-07-06T20:31:45.971Z,"    0"
2018-07-06T20:36:43.350Z,"    0"
2018-07-06T20:41:39.806Z,"    0"
2018-07-06T20:46:35.161Z,"    0"
2018-07-06T20:51:31.041Z,"    0"
2018-07-06T20:56:28.441Z,"    0"
2018-07-06T21:01:25.273Z,"    0"
2018-07-06T21:06:21.673Z,"    0"
2018-07-06T21:11:17.696Z,"    0"
2018-07-06T21:16:14.114Z,"    0"
2018-07-06T21:21:10.407Z,"    0"
2018-07-06T21:26:06.201Z,"    0"
2018-07-06T21:31:02.246Z,"    0"
2018-07-06T21:35:58.092Z,"    0"
2018-07-06T21:40:53.824Z,"    0"
2018-07-06T21:45:49.809Z,"    0"
2018-07-06T21:50:45.739Z,"    0"
2018-07-06T21:55:41.429Z,"    0"
2018-07-06T22:00:37.709Z,"    0"
2018-07-06T22:05:34.199Z,"    0"
2018-07-06T22:10:29.871Z,"    0"
2018-07-06T22:15:25.711Z,"    0"
2018-07-06T22:20:21.810Z,"    0"
2018-07-06T22:25:17.529Z,"    0"
2018-07-06T22:30:13.159Z,"    0"
2018-07-06T22:35:09.076Z,"    0"
2018-07-06T22:40:04.834Z,"    0"
2018-07-06T22:45:00.626Z,"    0"
2018-07-06T22:49:56.253Z,"    0"
2018-07-06T22:54:52.596Z,"    0"
2018-07-06T22:59:48.332Z,"    0"
2018-07-06T23:04:44.229Z,"    0"
2018-07-06T23:09:39.908Z,"    0"
2018-07-06T23:14:35.994Z,"    0"
2018-07-06T23:19:32.805Z,"    0"
2018-07-06T23:24:28.534Z,"    0"
2018-07-06T23:29:24.578Z,"    0"
2018-07-06T23:34:20.313Z,"    0"
2018-07-06T23:39:15.950Z,"    0"
2018-07-06T23:44:11.779Z,"    0"
2018-07-06T23:49:08.740Z,"    0"
2018-07-06T23:54:04.320Z,"    0"
2018-07-06T23:59:00.330Z,"    0"
