createdAt,value
2023-04-13T00:00:02.964Z,1001.2
2023-04-13T00:05:04.023Z,1001.1
2023-04-13T00:10:03.410Z,1001.12
2023-04-13T00:15:03.407Z,1001.45
2023-04-13T00:20:03.241Z,1001.61
2023-04-13T00:25:03.609Z,1001.75
2023-04-13T00:30:03.423Z,1001.86
2023-04-13T00:35:03.244Z,1002.09
2023-04-13T00:40:03.038Z,1002.39
2023-04-13T00:45:03.936Z,1002.48
2023-04-13T00:50:03.455Z,1002.42
2023-04-13T00:55:03.274Z,1002.38
2023-04-13T01:00:02.996Z,1002.57
2023-04-13T01:05:03.685Z,1002.79
2023-04-13T01:10:02.813Z,1002.72
2023-04-13T01:15:03.150Z,1002.76
2023-04-13T01:20:03.001Z,1002.92
2023-04-13T01:25:03.580Z,1003.08
2023-04-13T01:30:03.611Z,1002.98
2023-04-13T01:35:03.265Z,1002.9
2023-04-13T01:40:03.099Z,1002.94
2023-04-13T01:45:03.800Z,1002.99
2023-04-13T01:50:03.436Z,1002.96
2023-04-13T01:55:03.719Z,1002.89
2023-04-13T02:00:03.553Z,1002.99
2023-04-13T02:05:03.262Z,1002.92
2023-04-13T02:10:03.176Z,1003.07
2023-04-13T02:15:02.984Z,1003.27
2023-04-13T02:20:02.820Z,1003.17
2023-04-13T02:25:03.597Z,1003.16
2023-04-13T02:30:03.738Z,1003.22
2023-04-13T02:35:03.569Z,1003.23
2023-04-13T02:40:03.656Z,1003.37
2023-04-13T02:45:03.175Z,1003.24
2023-04-13T02:50:02.952Z,1003.19
2023-04-13T02:55:03.287Z,1003.21
2023-04-13T03:00:03.686Z,1003.18
2023-04-13T03:05:03.638Z,1003.09
2023-04-13T03:10:03.175Z,1003.05
2023-04-13T03:15:03.283Z,1003.03
2023-04-13T03:20:02.876Z,1003.07
2023-04-13T03:25:02.887Z,1003.14
2023-04-13T03:30:03.691Z,1003.33
2023-04-13T03:35:03.563Z,1003.24
2023-04-13T03:40:03.273Z,1003.13
2023-04-13T03:45:03.108Z,1003.23
2023-04-13T03:50:02.933Z,1003.4
2023-04-13T03:55:04.207Z,1003.47
2023-04-13T04:00:03.360Z,1003.53
2023-04-13T04:05:03.339Z,1003.54
2023-04-13T04:10:02.762Z,1003.71
2023-04-13T04:15:03.723Z,1003.63
2023-04-13T04:20:03.724Z,1003.37
2023-04-13T04:25:03.563Z,1003.28
2023-04-13T04:30:03.566Z,1003.24
2023-04-13T04:35:03.262Z,1003.26
2023-04-13T04:40:03.014Z,1003.41
2023-04-13T04:45:02.797Z,1003.34
2023-04-13T04:50:03.515Z,1003.57
2023-04-13T04:55:04.096Z,1003.49
2023-04-13T05:00:03.866Z,1003.55
2023-04-13T05:05:03.566Z,1003.72
2023-04-13T05:10:02.688Z,1003.79
2023-04-13T05:15:03.299Z,1003.77
2023-04-13T05:20:03.029Z,1003.86
2023-04-13T05:25:02.907Z,1004.02
2023-04-13T05:30:03.727Z,1004.04
2023-04-13T05:35:03.412Z,1004.12
2023-04-13T05:40:03.225Z,1004.31
2023-04-13T05:45:03.234Z,1004.35
2023-04-13T05:50:02.868Z,1004.31
2023-04-13T05:55:03.497Z,1004.46
2023-04-13T06:00:03.371Z,1004.48
2023-04-13T06:05:03.363Z,1004.58
2023-04-13T06:10:03.715Z,1004.54
2023-04-13T06:15:03.475Z,1004.6
2023-04-13T06:20:03.292Z,1004.67
2023-04-13T06:25:03.000Z,1004.79
2023-04-13T06:30:03.808Z,1004.79
2023-04-13T06:35:03.549Z,1004.79
2023-04-13T06:40:03.614Z,1004.8
2023-04-13T06:45:03.347Z,1004.82
2023-04-13T06:50:03.134Z,1004.8
2023-04-13T06:55:03.370Z,1004.84
2023-04-13T07:00:04.173Z,1004.9
2023-04-13T07:05:03.742Z,1004.91
2023-04-13T07:10:03.226Z,1004.93
2023-04-13T07:15:03.284Z,1004.98
2023-04-13T07:20:03.005Z,1004.92
2023-04-13T07:25:03.103Z,1004.88
2023-04-13T07:30:03.203Z,1004.84
2023-04-13T07:35:03.287Z,1004.96
2023-04-13T07:40:03.760Z,1005.01
2023-04-13T07:45:03.128Z,1005.02
2023-04-13T07:50:04.113Z,1005.07
2023-04-13T07:55:04.031Z,1005.13
2023-04-13T08:00:03.355Z,1005.35
2023-04-13T08:05:03.885Z,1005.44
2023-04-13T08:10:03.885Z,1005.45
2023-04-13T08:15:03.552Z,1005.51
2023-04-13T08:20:03.190Z,1005.51
2023-04-13T08:25:02.989Z,1005.46
2023-04-13T08:30:03.803Z,1005.56
2023-04-13T08:35:03.624Z,1005.6
2023-04-13T08:40:03.504Z,1005.62
2023-04-13T08:45:03.248Z,1005.71
2023-04-13T08:50:03.283Z,1005.72
2023-04-13T08:55:03.915Z,1005.72
2023-04-13T09:00:03.448Z,1005.77
2023-04-13T09:05:04.066Z,1005.64
2023-04-13T09:10:03.106Z,1005.6
2023-04-13T09:15:03.168Z,1005.86
2023-04-13T09:20:03.031Z,1005.71
2023-04-13T09:25:03.862Z,1005.78
2023-04-13T09:30:03.667Z,1005.79
2023-04-13T09:35:03.405Z,1005.77
2023-04-13T09:40:03.584Z,1005.85
2023-04-13T09:45:03.791Z,1005.78
2023-04-13T09:50:03.332Z,1005.88
2023-04-13T09:55:03.464Z,1006.02
2023-04-13T10:00:03.203Z,1006.02
2023-04-13T10:05:03.655Z,1006
2023-04-13T10:10:02.819Z,1006.06
2023-04-13T10:15:03.637Z,1006.09
2023-04-13T10:20:03.552Z,1006.07
2023-04-13T10:25:03.124Z,1006.11
2023-04-13T10:30:03.116Z,1006.2
2023-04-13T10:35:02.851Z,1006.35
2023-04-13T10:40:03.712Z,1006.32
2023-04-13T10:45:03.512Z,1006.31
2023-04-13T10:50:03.278Z,1006.15
2023-04-13T10:55:03.091Z,1006.27
2023-04-13T11:00:03.731Z,1006.35
2023-04-13T11:05:03.966Z,1006.49
2023-04-13T11:10:04.780Z,1006.39
2023-04-13T11:15:03.811Z,1006.32
2023-04-13T11:20:03.449Z,1006.42
2023-04-13T11:25:03.125Z,1006.48
2023-04-13T11:30:02.915Z,1006.43
2023-04-13T11:35:03.581Z,1006.46
2023-04-13T11:40:03.662Z,1006.59
2023-04-13T11:45:03.480Z,1006.51
2023-04-13T11:50:02.851Z,1006.5
2023-04-13T11:55:24.813Z,1006.43
2023-04-13T12:00:03.705Z,1006.41
2023-04-13T12:05:04.533Z,1006.46
2023-04-13T12:10:20.502Z,1006.54
2023-04-13T12:20:08.120Z,1006.39
2023-04-13T12:25:04.145Z,1006.49
2023-04-13T12:30:03.495Z,1006.45
2023-04-13T12:35:03.224Z,1006.48
2023-04-13T12:40:02.988Z,1006.51
2023-04-13T12:45:03.754Z,1006.52
2023-04-13T12:50:03.455Z,1006.53
2023-04-13T12:55:03.535Z,1006.54
2023-04-13T13:00:02.851Z,1006.61
2023-04-13T13:05:03.551Z,1006.61
2023-04-13T13:10:09.865Z,1006.66
2023-04-13T13:15:03.762Z,1006.68
2023-04-13T13:20:03.997Z,1006.63
2023-04-13T13:25:03.455Z,1006.64
2023-04-13T13:30:03.275Z,1006.82
2023-04-13T13:35:02.942Z,1006.8
2023-04-13T13:40:02.790Z,1006.8
2023-04-13T13:45:03.974Z,1006.79
2023-04-13T13:50:03.579Z,1006.61
2023-04-13T13:55:03.516Z,1006.72
2023-04-13T14:00:03.258Z,1006.76
2023-04-13T14:05:02.889Z,1006.71
2023-04-13T14:10:03.679Z,1006.79
2023-04-13T14:15:03.376Z,1006.85
2023-04-13T14:20:03.209Z,1006.79
2023-04-13T14:25:03.060Z,1006.78
2023-04-13T14:30:03.316Z,1006.66
2023-04-13T14:35:02.865Z,1006.72
2023-04-13T14:40:03.046Z,1006.62
2023-04-13T14:45:02.836Z,1006.77
2023-04-13T14:50:04.224Z,1006.77
2023-04-13T14:55:04.265Z,1006.95
2023-04-13T15:00:03.895Z,1006.76
2023-04-13T15:05:03.848Z,1006.78
2023-04-13T15:10:03.615Z,1006.84
2023-04-13T15:15:03.140Z,1007
2023-04-13T15:20:03.921Z,1007.14
2023-04-13T15:25:03.232Z,1007.21
2023-04-13T15:30:04.088Z,1007.23
2023-04-13T15:35:03.747Z,1007.3
2023-04-13T15:40:03.644Z,1007.37
2023-04-13T15:45:03.461Z,1007.44
2023-04-13T15:50:03.008Z,1007.37
2023-04-13T15:55:04.041Z,1007.39
2023-04-13T16:00:03.390Z,1007.34
2023-04-13T16:05:03.080Z,1007.22
2023-04-13T16:10:02.992Z,1007.4
2023-04-13T16:15:03.840Z,1007.55
2023-04-13T16:20:03.471Z,1007.58
2023-04-13T16:25:03.219Z,1007.53
2023-04-13T16:30:02.983Z,1007.66
2023-04-13T16:35:03.624Z,1007.61
2023-04-13T16:40:03.557Z,1007.73
2023-04-13T16:45:03.775Z,1007.66
2023-04-13T16:50:03.583Z,1007.7
2023-04-13T16:55:03.364Z,1007.69
2023-04-13T17:00:03.081Z,1007.72
2023-04-13T17:05:02.770Z,1007.78
2023-04-13T17:10:03.649Z,1007.76
2023-04-13T17:15:03.484Z,1007.82
2023-04-13T17:20:03.339Z,1007.75
2023-04-13T17:25:02.928Z,1007.79
2023-04-13T17:30:02.199Z,1007.71
2023-04-13T17:35:03.563Z,1007.68
2023-04-13T17:40:03.548Z,1007.67
2023-04-13T17:45:03.521Z,1007.7
2023-04-13T17:50:03.618Z,1007.68
2023-04-13T17:55:04.060Z,1007.77
2023-04-13T18:00:03.423Z,1007.83
2023-04-13T18:05:03.184Z,1007.94
2023-04-13T18:10:03.441Z,1008.09
2023-04-13T18:15:03.254Z,1008.3
2023-04-13T18:20:02.958Z,1008.45
2023-04-13T18:25:03.205Z,1008.5
2023-04-13T18:30:02.967Z,1008.68
2023-04-13T18:35:03.638Z,1008.79
2023-04-13T18:40:03.570Z,1008.99
2023-04-13T18:45:03.457Z,1009.12
2023-04-13T18:50:03.455Z,1009.12
2023-04-13T18:55:03.267Z,1009.35
2023-04-13T19:00:03.772Z,1009.33
2023-04-13T19:05:04.015Z,1009.4
2023-04-13T19:10:03.275Z,1009.47
2023-04-13T19:15:03.003Z,1009.44
2023-04-13T19:20:03.769Z,1009.47
2023-04-13T19:25:02.948Z,1009.47
2023-04-13T19:30:03.723Z,1009.56
2023-04-13T19:35:03.502Z,1009.58
2023-04-13T19:40:03.159Z,1009.65
2023-04-13T19:45:03.029Z,1009.64
2023-04-13T19:50:03.783Z,1009.63
2023-04-13T19:55:02.876Z,1009.58
2023-04-13T20:00:03.712Z,1009.42
2023-04-13T20:05:03.695Z,1009.41
2023-04-13T20:10:03.468Z,1009.4
2023-04-13T20:15:03.125Z,1009.31
2023-04-13T20:20:03.183Z,1009.28
2023-04-13T20:25:02.845Z,1009.24
2023-04-13T20:30:03.650Z,1009.29
2023-04-13T20:35:03.440Z,1009.26
2023-04-13T20:40:03.268Z,1009.26
2023-04-13T20:45:03.018Z,1009.18
2023-04-13T20:50:03.985Z,1009.2
2023-04-13T20:55:04.213Z,1009.18
2023-04-13T21:00:03.106Z,1009.19
2023-04-13T21:05:03.253Z,1009.14
2023-04-13T21:10:03.122Z,1009
2023-04-13T21:15:03.595Z,1009.06
2023-04-13T21:20:03.288Z,1009.01
2023-04-13T21:25:03.766Z,1009.12
2023-04-13T21:30:03.622Z,1009.07
2023-04-13T21:35:03.252Z,1009.19
2023-04-13T21:40:03.036Z,1009.18
2023-04-13T21:45:03.715Z,1009.19
2023-04-13T21:50:03.424Z,1009.12
2023-04-13T21:55:03.640Z,1009.09
2023-04-13T22:00:07.182Z,1009.18
2023-04-13T22:05:03.032Z,1009.31
2023-04-13T22:10:03.830Z,1009.33
2023-04-13T22:15:03.519Z,1009.35
2023-04-13T22:20:03.266Z,1009.39
2023-04-13T22:25:03.008Z,1009.37
2023-04-13T22:30:03.787Z,1009.4
2023-04-13T22:35:03.544Z,1009.43
2023-04-13T22:40:03.425Z,1009.35
2023-04-13T22:45:03.124Z,1009.27
2023-04-13T22:50:02.822Z,1009.01
2023-04-13T22:55:04.087Z,1008.91
2023-04-13T23:00:03.552Z,1008.92
2023-04-13T23:05:03.884Z,1008.88
2023-04-13T23:10:03.788Z,1008.8
2023-04-13T23:15:03.416Z,1008.94
2023-04-13T23:20:03.120Z,1008.97
2023-04-13T23:25:03.253Z,1009.18
2023-04-13T23:30:03.067Z,1009.28
2023-04-13T23:35:02.857Z,1009.34
2023-04-13T23:40:03.552Z,1009.3
2023-04-13T23:45:03.358Z,1009.45
2023-04-13T23:50:02.999Z,1009.42
2023-04-13T23:55:04.312Z,1009.4
