createdAt,value
2023-03-05T00:02:05.956Z,4.85
2023-03-05T00:04:35.917Z,6.65
2023-03-05T00:07:04.978Z,7.53
2023-03-05T00:09:35.818Z,5.07
2023-03-05T00:12:07.725Z,7.72
2023-03-05T00:14:36.714Z,6.53
2023-03-05T00:17:05.715Z,10.13
2023-03-05T00:19:34.717Z,7.93
2023-03-05T00:22:03.702Z,7.68
2023-03-05T00:24:32.711Z,6.78
2023-03-05T00:27:01.717Z,6.57
2023-03-05T00:29:32.408Z,9.27
2023-03-05T00:32:01.477Z,8.85
2023-03-05T00:34:30.625Z,7.13
2023-03-05T00:36:59.679Z,8.10
2023-03-05T00:39:28.699Z,7.15
2023-03-05T00:41:57.778Z,7.55
2023-03-05T00:44:26.834Z,7.90
2023-03-05T00:46:57.469Z,6.75
2023-03-05T00:49:26.502Z,5.68
2023-03-05T00:51:55.537Z,9.75
2023-03-05T00:54:24.845Z,7.60
2023-03-05T00:56:53.864Z,8.45
2023-03-05T00:59:22.803Z,8.98
2023-03-05T01:01:52.085Z,6.13
2023-03-05T01:04:22.754Z,7.40
2023-03-05T01:06:51.805Z,9.85
2023-03-05T01:09:21.090Z,11.00
2023-03-05T01:11:50.061Z,8.15
2023-03-05T01:14:19.546Z,8.40
2023-03-05T01:16:49.268Z,7.82
2023-03-05T01:19:19.045Z,9.65
2023-03-05T01:21:49.676Z,10.10
2023-03-05T01:24:18.738Z,10.45
2023-03-05T01:26:47.959Z,10.93
2023-03-05T01:29:17.059Z,11.40
2023-03-05T01:31:46.261Z,8.30
2023-03-05T01:34:15.325Z,12.93
2023-03-05T01:36:44.840Z,10.35
2023-03-05T01:39:15.545Z,12.35
2023-03-05T01:41:44.564Z,11.35
2023-03-05T01:44:24.442Z,9.07
2023-03-05T01:46:53.559Z,10.32
2023-03-05T01:49:26.308Z,7.68
2023-03-05T01:52:01.230Z,11.77
2023-03-05T01:54:36.374Z,12.32
2023-03-05T01:57:10.473Z,8.50
2023-03-05T01:59:42.501Z,13.15
2023-03-05T02:02:14.093Z,10.82
2023-03-05T02:04:47.036Z,9.38
2023-03-05T02:07:16.984Z,9.43
2023-03-05T02:09:47.691Z,9.15
2023-03-05T02:12:17.475Z,9.80
2023-03-05T02:14:49.746Z,10.45
2023-03-05T02:17:19.251Z,11.77
2023-03-05T02:19:50.174Z,10.52
2023-03-05T02:22:22.688Z,8.35
2023-03-05T02:24:52.462Z,14.52
2023-03-05T02:27:26.121Z,10.77
2023-03-05T02:29:55.161Z,8.55
2023-03-05T02:32:24.221Z,15.88
2023-03-05T02:34:53.282Z,10.20
2023-03-05T02:37:23.892Z,11.95
2023-03-05T02:39:52.984Z,12.00
2023-03-05T02:42:21.956Z,11.20
2023-03-05T02:44:51.020Z,9.93
2023-03-05T02:47:20.015Z,13.60
2023-03-05T02:49:49.094Z,9.50
2023-03-05T02:52:18.082Z,10.52
2023-03-05T02:54:48.916Z,13.35
2023-03-05T02:57:18.201Z,12.02
2023-03-05T02:59:47.946Z,13.40
2023-03-05T03:02:17.887Z,11.05
2023-03-05T03:04:47.042Z,12.88
2023-03-05T03:07:16.863Z,9.68
2023-03-05T03:09:47.560Z,14.02
2023-03-05T03:12:17.002Z,8.75
2023-03-05T03:14:46.277Z,9.45
2023-03-05T03:17:16.549Z,10.55
2023-03-05T03:19:46.031Z,12.13
2023-03-05T03:22:17.229Z,12.23
2023-03-05T03:24:47.939Z,12.30
2023-03-05T03:27:16.902Z,8.65
2023-03-05T03:29:45.921Z,12.40
2023-03-05T03:32:14.939Z,10.27
2023-03-05T03:34:45.411Z,16.40
2023-03-05T03:37:14.352Z,8.95
2023-03-05T03:39:43.322Z,12.63
2023-03-05T03:42:13.927Z,9.27
2023-03-05T03:44:42.972Z,14.18
2023-03-05T03:47:11.982Z,8.88
2023-03-05T03:49:41.073Z,10.40
2023-03-05T03:52:10.166Z,11.07
2023-03-05T03:54:39.180Z,13.80
2023-03-05T03:57:08.245Z,11.77
2023-03-05T03:59:38.998Z,8.25
2023-03-05T04:02:08.226Z,11.48
2023-03-05T04:04:37.371Z,14.18
2023-03-05T04:07:06.430Z,14.73
2023-03-05T04:09:35.461Z,10.88
2023-03-05T04:12:04.708Z,13.85
2023-03-05T04:14:33.812Z,13.77
2023-03-05T04:17:04.783Z,10.65
2023-03-05T04:19:33.788Z,12.48
2023-03-05T04:22:02.967Z,9.57
2023-03-05T04:24:32.063Z,12.73
2023-03-05T04:27:01.273Z,14.77
2023-03-05T04:29:30.323Z,11.60
2023-03-05T04:31:59.377Z,11.52
2023-03-05T04:34:30.100Z,10.77
2023-03-05T04:36:59.213Z,11.75
2023-03-05T04:39:28.471Z,13.88
2023-03-05T04:41:57.493Z,11.55
2023-03-05T04:44:26.933Z,11.70
2023-03-05T04:46:56.054Z,18.85
2023-03-05T04:49:25.178Z,7.90
2023-03-05T04:51:55.990Z,12.52
2023-03-05T04:54:25.023Z,13.45
2023-03-05T04:56:54.078Z,13.05
2023-03-05T04:59:23.270Z,10.98
2023-03-05T05:01:52.325Z,12.52
2023-03-05T05:04:21.391Z,9.82
2023-03-05T05:06:50.421Z,11.68
2023-03-05T05:09:22.490Z,11.07
2023-03-05T05:11:51.874Z,12.68
2023-03-05T05:14:20.836Z,10.48
2023-03-05T05:16:49.791Z,9.43
2023-03-05T05:19:18.881Z,13.82
2023-03-05T05:21:48.029Z,14.30
2023-03-05T05:24:17.053Z,10.90
2023-03-05T05:26:47.649Z,9.45
2023-03-05T05:29:16.705Z,10.50
2023-03-05T05:31:46.017Z,15.55
2023-03-05T05:34:15.131Z,13.65
2023-03-05T05:36:44.118Z,12.20
2023-03-05T05:39:13.095Z,10.50
2023-03-05T05:41:42.150Z,11.30
2023-03-05T05:44:12.842Z,13.93
2023-03-05T05:46:41.998Z,10.48
2023-03-05T05:49:11.056Z,10.02
2023-03-05T05:51:42.723Z,9.32
2023-03-05T05:54:14.334Z,14.70
2023-03-05T05:56:43.642Z,12.57
2023-03-05T05:59:14.394Z,12.10
2023-03-05T06:01:43.577Z,9.82
2023-03-05T06:04:12.605Z,12.30
2023-03-05T06:06:41.727Z,8.13
2023-03-05T06:09:10.730Z,9.95
2023-03-05T06:11:39.893Z,13.75
2023-03-05T06:14:09.759Z,9.02
2023-03-05T06:16:40.849Z,13.13
2023-03-05T06:19:12.551Z,12.05
2023-03-05T06:21:41.655Z,11.25
2023-03-05T06:24:11.306Z,11.55
2023-03-05T06:26:40.718Z,13.25
2023-03-05T06:29:09.695Z,12.75
2023-03-05T06:31:41.133Z,8.88
2023-03-05T06:34:11.195Z,9.38
2023-03-05T06:36:41.314Z,8.98
2023-03-05T06:39:10.584Z,9.95
2023-03-05T06:41:39.765Z,10.40
2023-03-05T06:44:08.935Z,9.73
2023-03-05T06:46:40.107Z,10.77
2023-03-05T06:49:10.386Z,9.05
2023-03-05T06:51:41.316Z,11.60
2023-03-05T06:54:12.791Z,11.00
2023-03-05T06:56:44.581Z,8.90
2023-03-05T06:59:14.318Z,10.50
2023-03-05T07:01:45.231Z,12.55
2023-03-05T07:04:15.714Z,12.27
2023-03-05T07:06:45.594Z,13.82
2023-03-05T07:09:16.729Z,9.27
2023-03-05T07:11:45.721Z,14.60
2023-03-05T07:14:14.781Z,15.18
2023-03-05T07:16:45.507Z,13.85
2023-03-05T07:19:14.566Z,15.45
2023-03-05T07:21:43.643Z,14.75
2023-03-05T07:24:14.588Z,13.38
2023-03-05T07:26:43.827Z,12.77
2023-03-05T07:29:12.994Z,13.48
2023-03-05T07:31:42.087Z,11.75
2023-03-05T07:34:13.293Z,14.07
2023-03-05T07:36:43.446Z,14.88
2023-03-05T07:39:13.025Z,13.02
2023-03-05T07:41:42.106Z,12.70
2023-03-05T07:44:11.703Z,10.93
2023-03-05T07:46:40.827Z,11.77
2023-03-05T07:49:11.471Z,18.80
2023-03-05T07:51:42.575Z,18.17
2023-03-05T07:54:12.267Z,11.65
2023-03-05T07:56:41.341Z,12.98
2023-03-05T07:59:12.534Z,12.48
2023-03-05T08:01:41.791Z,11.88
2023-03-05T08:04:12.875Z,17.52
2023-03-05T08:06:42.613Z,14.77
2023-03-05T08:09:11.602Z,11.18
2023-03-05T08:11:41.780Z,11.75
2023-03-05T08:14:11.533Z,11.73
2023-03-05T08:16:43.512Z,14.35
2023-03-05T08:19:14.484Z,13.65
2023-03-05T08:21:43.504Z,11.98
2023-03-05T08:24:13.850Z,11.10
2023-03-05T08:26:43.147Z,15.27
2023-03-05T08:29:12.344Z,13.90
2023-03-05T08:31:41.517Z,14.75
2023-03-05T08:34:10.550Z,13.35
2023-03-05T08:36:41.382Z,14.85
2023-03-05T08:39:10.939Z,16.50
2023-03-05T08:41:39.949Z,13.63
2023-03-05T08:44:09.264Z,16.13
2023-03-05T08:46:40.374Z,13.93
2023-03-05T08:49:09.773Z,16.73
2023-03-05T08:51:42.609Z,13.60
2023-03-05T08:54:11.845Z,11.88
2023-03-05T08:56:40.880Z,13.90
2023-03-05T08:59:13.510Z,12.45
2023-03-05T09:01:42.800Z,11.10
2023-03-05T09:04:11.920Z,15.13
2023-03-05T09:06:42.645Z,13.10
2023-03-05T09:09:11.923Z,16.42
2023-03-05T09:11:40.932Z,12.13
2023-03-05T09:14:10.200Z,10.93
2023-03-05T09:16:41.697Z,13.80
2023-03-05T09:19:11.465Z,12.82
2023-03-05T09:21:42.804Z,12.00
2023-03-05T09:24:12.704Z,13.13
2023-03-05T09:26:43.039Z,13.35
2023-03-05T09:29:13.262Z,13.13
2023-03-05T09:31:42.426Z,12.70
2023-03-05T09:34:13.081Z,10.85
2023-03-05T09:36:43.662Z,10.45
2023-03-05T09:39:12.813Z,15.57
2023-03-05T09:42:10.438Z,14.05
2023-03-05T09:44:48.228Z,14.38
2023-03-05T09:47:31.312Z,10.18
2023-03-05T09:50:04.556Z,11.05
2023-03-05T09:52:40.299Z,11.25
2023-03-05T09:55:15.636Z,11.05
2023-03-05T09:57:50.310Z,11.98
2023-03-05T10:00:33.275Z,12.82
2023-03-05T10:03:06.969Z,13.90
2023-03-05T10:05:53.049Z,15.18
2023-03-05T10:08:29.454Z,11.07
2023-03-05T10:13:35.966Z,11.98
2023-03-05T10:16:23.677Z,12.80
2023-03-05T10:19:04.167Z,14.43
2023-03-05T10:21:40.283Z,12.32
2023-03-05T10:24:18.247Z,11.02
2023-03-05T10:26:58.342Z,12.88
2023-03-05T10:29:50.307Z,11.68
2023-03-05T10:32:31.118Z,12.52
2023-03-05T10:35:15.684Z,9.50
2023-03-05T10:38:13.774Z,13.85
2023-03-05T10:40:47.922Z,13.85
2023-03-05T10:43:25.859Z,12.13
2023-03-05T10:45:56.274Z,15.80
2023-03-05T10:48:36.000Z,12.80
2023-03-05T10:51:13.335Z,10.55
2023-03-05T10:53:52.228Z,12.00
2023-03-05T10:56:24.749Z,12.98
2023-03-05T10:58:54.391Z,13.30
2023-03-05T11:01:26.372Z,12.90
2023-03-05T11:03:58.624Z,13.05
2023-03-05T11:06:39.266Z,11.73
2023-03-05T11:09:23.654Z,12.30
2023-03-05T11:12:18.574Z,14.23
2023-03-05T11:14:49.728Z,13.10
2023-03-05T11:17:30.246Z,11.88
2023-03-05T11:20:20.083Z,14.93
2023-03-05T11:23:05.334Z,15.27
2023-03-05T11:25:35.843Z,12.63
2023-03-05T11:28:06.667Z,12.20
2023-03-05T11:30:37.185Z,11.60
2023-03-05T11:33:11.341Z,9.55
2023-03-05T11:35:42.813Z,13.57
2023-03-05T11:38:19.376Z,10.60
2023-03-05T11:40:49.533Z,11.07
2023-03-05T11:43:21.997Z,10.27
2023-03-05T11:45:54.723Z,13.45
2023-03-05T11:48:28.719Z,10.45
2023-03-05T11:51:01.677Z,15.15
2023-03-05T11:53:36.474Z,12.73
2023-03-05T11:56:15.814Z,10.68
2023-03-05T11:58:52.855Z,10.23
2023-03-05T12:01:24.634Z,13.57
2023-03-05T12:03:54.366Z,13.27
2023-03-05T12:06:30.772Z,12.20
2023-03-05T12:11:32.362Z,10.55
2023-03-05T12:14:07.363Z,12.93
2023-03-05T12:16:43.796Z,12.43
2023-03-05T12:19:35.410Z,13.25
2023-03-05T12:22:05.251Z,14.32
2023-03-05T12:24:41.045Z,11.73
2023-03-05T12:27:16.686Z,11.00
2023-03-05T12:29:56.389Z,10.38
2023-03-05T12:33:01.032Z,14.32
2023-03-05T12:35:38.612Z,13.70
2023-03-05T12:38:30.500Z,11.88
2023-03-05T12:41:44.296Z,11.13
2023-03-05T12:44:24.777Z,13.38
2023-03-05T12:47:24.304Z,13.27
2023-03-05T12:49:53.348Z,11.75
2023-03-05T12:52:29.159Z,12.77
2023-03-05T12:55:21.075Z,9.80
2023-03-05T12:58:01.389Z,10.52
2023-03-05T13:00:40.488Z,13.25
2023-03-05T13:03:19.081Z,10.65
2023-03-05T13:05:53.389Z,11.77
2023-03-05T13:08:25.197Z,11.60
2023-03-05T13:10:55.972Z,12.45
2023-03-05T13:13:26.635Z,10.40
2023-03-05T13:15:56.021Z,10.27
2023-03-05T13:18:28.688Z,11.45
2023-03-05T13:21:08.374Z,14.63
2023-03-05T13:23:37.601Z,14.55
2023-03-05T13:26:16.048Z,10.07
2023-03-05T13:28:46.609Z,12.98
2023-03-05T13:31:16.977Z,13.25
2023-03-05T13:33:55.181Z,11.13
2023-03-05T13:36:26.801Z,12.43
2023-03-05T13:38:56.396Z,11.85
2023-03-05T13:41:26.792Z,13.77
2023-03-05T13:43:57.498Z,10.98
2023-03-05T13:46:29.205Z,12.20
2023-03-05T13:49:18.188Z,12.95
2023-03-05T13:51:48.962Z,15.70
2023-03-05T13:54:19.365Z,11.85
2023-03-05T13:56:57.317Z,10.63
2023-03-05T13:59:28.954Z,10.05
2023-03-05T14:01:59.302Z,12.40
2023-03-05T14:04:31.481Z,11.00
2023-03-05T14:07:04.399Z,13.55
2023-03-05T14:09:46.952Z,10.93
2023-03-05T14:12:31.113Z,8.77
2023-03-05T14:15:00.653Z,10.50
2023-03-05T14:17:44.086Z,9.95
2023-03-05T14:20:29.153Z,10.02
2023-03-05T14:23:00.092Z,9.77
2023-03-05T14:25:34.861Z,14.02
2023-03-05T14:28:04.755Z,11.02
2023-03-05T14:30:36.872Z,14.13
2023-03-05T14:33:06.429Z,14.77
2023-03-05T14:35:37.854Z,10.57
2023-03-05T14:38:09.246Z,11.70
2023-03-05T14:40:38.757Z,12.45
2023-03-05T14:43:12.315Z,12.98
2023-03-05T14:45:44.506Z,9.98
2023-03-05T14:48:15.318Z,7.88
2023-03-05T14:50:48.384Z,13.02
2023-03-05T14:53:20.070Z,11.68
2023-03-05T14:55:51.484Z,12.32
2023-03-05T14:58:22.552Z,13.88
2023-03-05T15:00:51.616Z,12.00
2023-03-05T15:03:21.656Z,7.85
2023-03-05T15:05:54.774Z,13.80
2023-03-05T15:08:26.273Z,11.82
2023-03-05T15:10:56.475Z,8.13
2023-03-05T15:13:25.646Z,10.95
2023-03-05T15:15:55.059Z,13.73
2023-03-05T15:18:24.670Z,11.63
2023-03-05T15:20:55.679Z,12.25
2023-03-05T15:23:24.921Z,13.27
2023-03-05T15:25:53.988Z,10.02
2023-03-05T15:28:22.957Z,11.65
2023-03-05T15:30:52.026Z,13.00
2023-03-05T15:33:21.045Z,12.15
2023-03-05T15:35:50.127Z,14.10
2023-03-05T15:38:20.818Z,12.77
2023-03-05T15:40:50.531Z,10.98
2023-03-05T15:43:21.051Z,12.95
2023-03-05T15:45:50.187Z,12.10
2023-03-05T15:48:19.184Z,11.88
2023-03-05T15:50:48.313Z,12.43
2023-03-05T15:53:17.423Z,13.30
2023-03-05T15:55:48.075Z,11.10
2023-03-05T15:58:18.404Z,11.70
2023-03-05T16:00:48.276Z,13.48
2023-03-05T16:03:17.289Z,12.50
2023-03-05T16:05:46.585Z,10.02
2023-03-05T16:08:15.840Z,15.32
2023-03-05T16:10:47.738Z,12.07
2023-03-05T16:13:21.286Z,10.00
2023-03-05T16:15:53.827Z,11.90
2023-03-05T16:18:25.096Z,10.40
2023-03-05T16:20:54.335Z,10.82
2023-03-05T16:23:23.329Z,13.38
2023-03-05T16:25:54.101Z,10.98
2023-03-05T16:28:23.364Z,12.93
2023-03-05T16:30:55.755Z,11.60
2023-03-05T16:33:25.134Z,12.73
2023-03-05T16:36:21.915Z,11.40
2023-03-05T16:38:51.981Z,10.02
2023-03-05T16:41:24.650Z,12.23
2023-03-05T16:43:54.960Z,17.02
2023-03-05T16:46:24.959Z,11.75
2023-03-05T16:48:54.396Z,9.27
2023-03-05T16:51:23.628Z,15.82
2023-03-05T16:53:53.860Z,13.85
2023-03-05T16:56:25.280Z,8.63
2023-03-05T16:58:57.036Z,13.75
2023-03-05T17:01:26.644Z,12.32
2023-03-05T17:03:58.276Z,11.88
2023-03-05T17:06:29.097Z,12.52
2023-03-05T17:08:58.720Z,12.63
2023-03-05T17:11:29.647Z,10.50
2023-03-05T17:13:58.776Z,13.30
2023-03-05T17:16:27.843Z,11.95
2023-03-05T17:18:57.217Z,10.25
2023-03-05T17:21:26.222Z,12.20
2023-03-05T17:23:55.527Z,13.52
2023-03-05T17:26:24.675Z,12.93
2023-03-05T17:28:55.459Z,8.40
2023-03-05T17:31:24.541Z,11.38
2023-03-05T17:33:55.006Z,9.93
2023-03-05T17:36:25.047Z,14.75
2023-03-05T17:38:54.350Z,11.63
2023-03-05T17:41:23.983Z,9.68
2023-03-05T17:43:54.725Z,12.10
2023-03-05T17:46:23.722Z,10.75
2023-03-05T17:48:52.749Z,12.02
2023-03-05T17:51:21.777Z,11.00
2023-03-05T17:53:50.859Z,9.40
2023-03-05T17:56:23.379Z,13.38
2023-03-05T17:58:53.366Z,11.05
2023-03-05T18:01:34.479Z,11.50
2023-03-05T18:04:03.630Z,8.57
2023-03-05T18:06:34.279Z,10.77
2023-03-05T18:09:03.318Z,13.50
2023-03-05T18:11:32.312Z,11.35
2023-03-05T18:14:01.533Z,14.95
2023-03-05T18:16:32.394Z,10.88
2023-03-05T18:19:01.442Z,12.68
2023-03-05T18:21:30.747Z,11.23
2023-03-05T18:23:59.786Z,11.02
2023-03-05T18:26:28.827Z,9.20
2023-03-05T18:28:57.958Z,11.27
2023-03-05T18:31:27.194Z,11.55
2023-03-05T18:33:57.823Z,9.75
2023-03-05T18:36:26.810Z,7.82
2023-03-05T18:38:56.029Z,7.45
2023-03-05T18:41:28.240Z,9.32
2023-03-05T18:43:57.488Z,7.82
2023-03-05T18:46:26.713Z,10.38
2023-03-05T18:48:57.588Z,6.95
2023-03-05T18:51:28.342Z,8.73
2023-03-05T18:53:58.266Z,10.45
2023-03-05T18:56:27.391Z,9.85
2023-03-05T18:58:57.964Z,12.15
2023-03-05T19:01:27.876Z,9.38
2023-03-05T19:03:59.129Z,9.07
2023-03-05T19:06:28.158Z,13.50
2023-03-05T19:09:50.484Z,8.63
2023-03-05T19:12:20.365Z,9.40
2023-03-05T19:14:49.380Z,10.20
2023-03-05T19:17:18.996Z,7.93
2023-03-05T19:19:53.482Z,13.52
2023-03-05T19:22:22.870Z,8.45
2023-03-05T19:24:51.855Z,7.85
2023-03-05T19:27:20.992Z,9.77
2023-03-05T19:29:50.057Z,11.23
2023-03-05T19:32:19.534Z,12.38
2023-03-05T19:34:48.986Z,9.18
2023-03-05T19:37:19.616Z,12.10
2023-03-05T19:39:48.650Z,10.07
2023-03-05T19:42:17.629Z,11.65
2023-03-05T19:44:46.607Z,13.18
2023-03-05T19:47:15.660Z,9.88
2023-03-05T19:49:44.724Z,7.32
2023-03-05T19:52:14.894Z,6.88
2023-03-05T19:54:45.513Z,7.93
2023-03-05T19:57:14.478Z,10.77
2023-03-05T19:59:44.960Z,6.00
2023-03-05T20:02:14.376Z,7.40
2023-03-05T20:04:43.358Z,5.28
2023-03-05T20:07:12.329Z,6.30
2023-03-05T20:09:41.431Z,8.35
2023-03-05T20:12:12.224Z,8.20
2023-03-05T20:14:41.204Z,9.05
2023-03-05T20:17:10.157Z,8.38
2023-03-05T20:19:39.169Z,7.65
2023-03-05T20:22:08.762Z,5.72
2023-03-05T20:24:38.398Z,10.95
2023-03-05T20:27:08.090Z,7.93
2023-03-05T20:29:38.699Z,10.80
2023-03-05T20:32:07.676Z,8.32
2023-03-05T20:34:36.694Z,8.85
2023-03-05T20:37:06.475Z,8.02
2023-03-05T20:39:35.472Z,9.85
2023-03-05T20:42:04.684Z,10.95
2023-03-05T20:44:33.655Z,8.65
2023-03-05T20:47:47.365Z,9.27
2023-03-05T20:50:18.537Z,6.78
2023-03-05T20:52:48.073Z,9.48
2023-03-05T20:55:17.048Z,7.68
2023-03-05T20:57:47.075Z,6.28
2023-03-05T21:00:17.052Z,8.82
2023-03-05T21:02:46.133Z,8.85
2023-03-05T21:05:17.205Z,7.60
2023-03-05T21:07:46.254Z,6.35
2023-03-05T21:10:17.232Z,9.30
2023-03-05T21:12:47.350Z,7.18
2023-03-05T21:15:18.210Z,7.85
2023-03-05T21:17:47.446Z,9.30
2023-03-05T21:20:22.868Z,7.15
2023-03-05T21:22:51.851Z,7.10
2023-03-05T21:25:22.314Z,5.78
2023-03-05T21:27:54.758Z,5.70
2023-03-05T21:30:24.742Z,5.38
2023-03-05T21:32:53.714Z,6.20
2023-03-05T21:35:24.799Z,6.95
2023-03-05T21:37:53.965Z,6.32
2023-03-05T21:40:23.437Z,7.05
2023-03-05T21:42:53.759Z,4.97
2023-03-05T21:45:24.574Z,5.30
2023-03-05T21:47:54.101Z,7.65
2023-03-05T21:50:25.970Z,5.82
2023-03-05T21:52:55.422Z,6.55
2023-03-05T21:56:11.510Z,6.70
2023-03-05T21:58:40.499Z,5.50
2023-03-05T22:01:11.499Z,5.35
2023-03-05T22:03:40.712Z,6.65
2023-03-05T22:06:12.878Z,6.25
2023-03-05T22:08:41.899Z,5.95
2023-03-05T22:11:11.941Z,6.28
2023-03-05T22:13:41.213Z,6.20
2023-03-05T22:16:10.968Z,5.57
2023-03-05T22:18:39.957Z,7.82
2023-03-05T22:21:20.687Z,5.68
2023-03-05T22:23:50.610Z,6.65
2023-03-05T22:26:19.589Z,6.20
2023-03-05T22:28:48.801Z,4.28
2023-03-05T22:31:22.607Z,4.75
2023-03-05T22:33:52.240Z,5.70
2023-03-05T22:36:23.069Z,4.88
2023-03-05T22:38:52.125Z,3.80
2023-03-05T22:41:21.480Z,5.13
2023-03-05T22:43:51.926Z,4.93
2023-03-05T22:46:23.149Z,5.15
2023-03-05T22:48:52.790Z,5.30
2023-03-05T22:51:23.478Z,5.28
2023-03-05T22:53:52.741Z,7.82
2023-03-05T22:56:22.180Z,6.43
2023-03-05T22:58:51.296Z,5.28
2023-03-05T23:01:21.632Z,7.90
2023-03-05T23:04:50.112Z,5.13
2023-03-05T23:07:22.577Z,6.78
2023-03-05T23:09:56.296Z,7.72
2023-03-05T23:12:27.612Z,7.72
2023-03-05T23:14:56.990Z,4.95
2023-03-05T23:17:26.051Z,7.25
2023-03-05T23:19:57.309Z,6.63
2023-03-05T23:22:28.052Z,5.32
2023-03-05T23:24:57.586Z,6.75
2023-03-05T23:27:26.605Z,5.57
2023-03-05T23:30:17.733Z,4.25
2023-03-05T23:32:48.932Z,5.90
2023-03-05T23:35:20.794Z,4.60
2023-03-05T23:37:52.146Z,4.97
2023-03-05T23:40:23.328Z,6.57
2023-03-05T23:42:52.644Z,4.80
2023-03-05T23:45:23.869Z,4.72
2023-03-05T23:47:53.852Z,5.78
2023-03-05T23:50:24.605Z,5.35
2023-03-05T23:52:55.383Z,6.35
2023-03-05T23:55:26.310Z,6.00
2023-03-05T23:57:55.693Z,4.72
