createdAt,value
2018-12-17T00:01:57.337Z,11.70
2018-12-17T00:04:29.907Z,11.60
2018-12-17T00:07:02.415Z,11.50
2018-12-17T00:09:33.011Z,11.60
2018-12-17T00:12:03.408Z,11.60
2018-12-17T00:14:34.066Z,11.60
2018-12-17T00:17:05.247Z,11.60
2018-12-17T00:19:35.606Z,11.60
2018-12-17T00:22:06.199Z,11.60
2018-12-17T00:24:36.628Z,11.60
2018-12-17T00:27:07.053Z,11.60
2018-12-17T00:29:37.462Z,11.50
2018-12-17T00:32:08.031Z,11.40
2018-12-17T00:34:38.372Z,11.40
2018-12-17T00:37:08.698Z,11.30
2018-12-17T00:39:39.104Z,11.30
2018-12-17T00:42:09.457Z,11.30
2018-12-17T00:44:39.963Z,11.30
2018-12-17T00:47:10.379Z,11.30
2018-12-17T00:49:40.758Z,11.20
2018-12-17T00:52:11.068Z,11.20
2018-12-17T00:54:41.470Z,11.10
2018-12-17T00:57:11.804Z,11.10
2018-12-17T00:59:42.323Z,11.10
2018-12-17T01:02:12.687Z,11.00
2018-12-17T01:04:43.067Z,11.00
2018-12-17T01:07:13.439Z,11.10
2018-12-17T01:09:43.756Z,11.00
2018-12-17T01:12:14.133Z,11.10
2018-12-17T01:14:44.503Z,11.10
2018-12-17T01:17:14.958Z,11.00
2018-12-17T01:19:45.244Z,11.00
2018-12-17T01:22:15.793Z,11.00
2018-12-17T01:24:46.145Z,11.00
2018-12-17T01:27:16.572Z,11.00
2018-12-17T01:29:46.838Z,11.00
2018-12-17T01:32:17.154Z,10.90
2018-12-17T01:34:47.526Z,11.00
2018-12-17T01:37:17.910Z,10.90
2018-12-17T01:39:48.435Z,10.90
2018-12-17T01:42:18.887Z,10.80
2018-12-17T01:44:49.262Z,10.70
2018-12-17T01:47:19.703Z,10.70
2018-12-17T01:49:49.979Z,10.70
2018-12-17T01:52:20.393Z,10.70
2018-12-17T01:54:50.766Z,10.60
2018-12-17T01:57:21.275Z,10.60
2018-12-17T01:59:51.618Z,10.60
2018-12-17T02:02:21.953Z,10.60
2018-12-17T02:04:52.540Z,10.50
2018-12-17T02:07:23.035Z,10.50
2018-12-17T02:09:53.682Z,10.50
2018-12-17T02:12:24.042Z,10.50
2018-12-17T02:14:54.400Z,10.50
2018-12-17T02:17:24.882Z,10.50
2018-12-17T02:19:55.549Z,10.50
2018-12-17T02:22:25.913Z,10.50
2018-12-17T02:24:56.324Z,10.50
2018-12-17T02:27:26.810Z,10.50
2018-12-17T02:29:57.085Z,10.50
2018-12-17T02:32:27.667Z,10.50
2018-12-17T02:34:58.371Z,10.50
2018-12-17T02:37:28.780Z,10.50
2018-12-17T02:39:59.460Z,10.50
2018-12-17T02:42:29.980Z,10.50
2018-12-17T02:45:00.562Z,10.50
2018-12-17T02:47:30.930Z,10.60
2018-12-17T02:50:01.513Z,10.60
2018-12-17T02:52:31.933Z,10.60
2018-12-17T02:55:02.380Z,10.60
2018-12-17T02:57:32.834Z,10.50
2018-12-17T03:00:03.277Z,10.50
2018-12-17T03:02:34.642Z,10.50
2018-12-17T03:05:05.703Z,10.50
2018-12-17T03:07:36.029Z,10.50
2018-12-17T03:10:07.483Z,10.50
2018-12-17T03:12:37.798Z,10.40
2018-12-17T03:15:08.396Z,10.40
2018-12-17T03:17:38.786Z,10.30
2018-12-17T03:20:09.092Z,10.30
2018-12-17T03:22:39.403Z,10.30
2018-12-17T03:25:09.759Z,10.30
2018-12-17T03:27:40.145Z,10.30
2018-12-17T03:30:10.645Z,10.30
2018-12-17T03:32:40.989Z,10.30
2018-12-17T03:35:11.325Z,10.30
2018-12-17T03:37:41.744Z,10.30
2018-12-17T03:40:12.171Z,10.30
2018-12-17T03:42:42.592Z,10.40
2018-12-17T03:45:12.897Z,10.30
2018-12-17T03:47:43.196Z,10.30
2018-12-17T03:50:16.118Z,10.30
2018-12-17T03:52:46.418Z,10.30
2018-12-17T03:55:16.814Z,10.30
2018-12-17T03:57:47.062Z,10.30
2018-12-17T04:00:17.445Z,10.30
2018-12-17T04:02:48.225Z,10.30
2018-12-17T04:05:18.821Z,10.30
2018-12-17T04:07:49.461Z,10.30
2018-12-17T04:10:19.858Z,10.30
2018-12-17T04:12:51.055Z,10.40
2018-12-17T04:15:21.699Z,10.40
2018-12-17T04:17:52.055Z,10.40
2018-12-17T04:20:22.542Z,10.40
2018-12-17T04:22:52.930Z,10.40
2018-12-17T04:25:23.506Z,10.40
2018-12-17T04:27:53.878Z,10.30
2018-12-17T04:30:27.318Z,10.30
2018-12-17T04:32:57.682Z,10.30
2018-12-17T04:35:28.024Z,10.30
2018-12-17T04:37:58.444Z,10.20
2018-12-17T04:40:29.173Z,10.20
2018-12-17T04:42:59.714Z,10.20
2018-12-17T04:45:30.037Z,10.20
2018-12-17T04:48:00.396Z,10.20
2018-12-17T04:50:30.990Z,10.20
2018-12-17T04:53:01.442Z,10.10
2018-12-17T04:55:31.821Z,10.10
2018-12-17T04:58:02.231Z,10.20
2018-12-17T05:00:32.649Z,10.10
2018-12-17T05:03:03.359Z,10.10
2018-12-17T05:05:33.752Z,10.00
2018-12-17T05:08:04.175Z,10.00
2018-12-17T05:10:35.050Z,10.00
2018-12-17T05:13:05.684Z,10.00
2018-12-17T05:15:36.365Z,10.00
2018-12-17T05:18:07.085Z,10.00
2018-12-17T05:20:37.613Z,10.00
2018-12-17T05:23:08.243Z,9.90
2018-12-17T05:25:39.097Z,9.90
2018-12-17T05:28:09.546Z,9.90
2018-12-17T05:30:39.935Z,9.90
2018-12-17T05:33:10.747Z,9.90
2018-12-17T05:35:42.345Z,9.90
2018-12-17T05:38:12.759Z,9.90
2018-12-17T05:40:43.108Z,9.90
2018-12-17T05:43:13.839Z,9.90
2018-12-17T05:45:44.215Z,9.90
2018-12-17T05:48:14.835Z,9.90
2018-12-17T05:50:45.239Z,9.90
2018-12-17T05:53:15.630Z,9.90
2018-12-17T05:55:45.973Z,9.90
2018-12-17T05:58:16.317Z,9.90
2018-12-17T06:00:46.765Z,9.90
2018-12-17T06:03:17.385Z,10.10
2018-12-17T06:05:48.192Z,10.10
2018-12-17T06:08:18.905Z,10.10
2018-12-17T06:10:49.540Z,10.10
2018-12-17T06:13:20.083Z,10.10
2018-12-17T06:15:50.777Z,10.10
2018-12-17T06:18:21.537Z,10.10
2018-12-17T06:20:52.542Z,10.10
2018-12-17T06:23:22.983Z,10.10
2018-12-17T06:25:53.339Z,10.20
2018-12-17T06:28:23.854Z,10.10
2018-12-17T06:30:54.675Z,10.20
2018-12-17T06:33:25.020Z,10.30
2018-12-17T06:35:55.653Z,10.30
2018-12-17T06:38:26.292Z,10.40
2018-12-17T06:40:56.602Z,10.40
2018-12-17T06:43:27.315Z,10.50
2018-12-17T06:45:57.697Z,10.50
2018-12-17T06:48:28.349Z,10.60
2018-12-17T06:50:59.323Z,10.60
2018-12-17T06:53:29.905Z,10.60
2018-12-17T06:56:00.311Z,10.60
2018-12-17T06:58:31.316Z,10.60
2018-12-17T07:01:01.725Z,10.60
2018-12-17T07:03:32.346Z,10.60
2018-12-17T07:06:02.753Z,10.70
2018-12-17T07:08:33.293Z,10.70
2018-12-17T07:11:03.976Z,10.70
2018-12-17T07:13:34.330Z,10.60
2018-12-17T07:16:04.773Z,10.70
2018-12-17T07:18:35.219Z,10.80
2018-12-17T07:21:05.642Z,10.80
2018-12-17T07:23:35.977Z,10.80
2018-12-17T07:26:06.400Z,10.90
2018-12-17T07:28:37.045Z,11.00
2018-12-17T07:31:07.514Z,11.00
2018-12-17T07:33:37.908Z,11.00
2018-12-17T07:36:08.233Z,11.00
2018-12-17T07:38:38.581Z,11.00
2018-12-17T07:41:09.201Z,11.10
2018-12-17T07:43:46.102Z,11.20
2018-12-17T07:46:16.518Z,11.30
2018-12-17T07:48:46.930Z,11.50
2018-12-17T07:51:17.305Z,11.60
2018-12-17T07:53:47.680Z,11.70
2018-12-17T07:56:18.052Z,11.80
2018-12-17T07:58:48.381Z,11.90
2018-12-17T08:01:18.689Z,12.00
2018-12-17T08:03:49.135Z,12.00
2018-12-17T08:06:19.493Z,12.10
2018-12-17T08:08:51.117Z,12.00
2018-12-17T08:11:21.473Z,12.00
2018-12-17T08:13:51.754Z,12.20
2018-12-17T08:16:22.177Z,12.20
2018-12-17T08:18:52.724Z,12.30
2018-12-17T08:21:23.093Z,12.40
2018-12-17T08:23:53.416Z,12.40
2018-12-17T08:26:23.817Z,12.50
2018-12-17T08:28:54.156Z,12.40
2018-12-17T08:31:24.445Z,12.20
2018-12-17T08:33:54.781Z,12.20
2018-12-17T08:36:25.157Z,12.20
2018-12-17T08:38:55.523Z,12.30
2018-12-17T08:41:25.894Z,12.30
2018-12-17T08:43:56.688Z,12.20
2018-12-17T08:46:27.074Z,12.30
2018-12-17T08:48:57.477Z,12.30
2018-12-17T08:51:27.893Z,12.40
2018-12-17T08:53:58.294Z,12.50
2018-12-17T08:56:28.729Z,12.40
2018-12-17T08:58:59.222Z,12.70
2018-12-17T09:01:29.706Z,12.60
2018-12-17T09:04:00.178Z,12.80
2018-12-17T09:06:30.560Z,12.80
2018-12-17T09:09:00.874Z,12.90
2018-12-17T09:11:31.314Z,12.90
2018-12-17T09:14:01.865Z,13.00
2018-12-17T09:16:33.350Z,13.10
2018-12-17T09:19:04.013Z,13.00
2018-12-17T09:21:34.510Z,12.90
2018-12-17T09:24:05.054Z,12.90
2018-12-17T09:26:35.386Z,12.90
2018-12-17T09:29:05.910Z,12.90
2018-12-17T09:31:36.223Z,12.90
2018-12-17T09:34:06.834Z,13.00
2018-12-17T09:36:37.856Z,13.10
2018-12-17T09:39:09.229Z,13.10
2018-12-17T09:41:41.718Z,13.10
2018-12-17T09:44:12.177Z,13.20
2018-12-17T09:46:42.645Z,13.30
2018-12-17T09:49:13.167Z,13.40
2018-12-17T09:51:43.789Z,13.50
2018-12-17T09:54:14.228Z,13.60
2018-12-17T09:56:44.550Z,14.00
2018-12-17T09:59:14.966Z,14.60
2018-12-17T10:01:47.508Z,15.30
2018-12-17T10:04:17.794Z,15.40
2018-12-17T10:06:48.242Z,15.50
2018-12-17T10:09:18.630Z,15.50
2018-12-17T10:11:49.038Z,15.10
2018-12-17T10:14:19.395Z,14.80
2018-12-17T10:16:49.848Z,14.60
2018-12-17T10:19:20.472Z,14.40
2018-12-17T10:21:51.041Z,14.30
2018-12-17T10:24:21.555Z,14.20
2018-12-17T10:26:52.273Z,14.10
2018-12-17T10:29:22.597Z,14.10
2018-12-17T10:31:52.949Z,14.20
2018-12-17T10:34:23.554Z,14.30
2018-12-17T10:36:53.925Z,14.40
2018-12-17T10:39:24.309Z,14.50
2018-12-17T10:41:54.644Z,14.70
2018-12-17T10:44:28.066Z,14.90
2018-12-17T10:46:58.682Z,15.20
2018-12-17T10:49:29.262Z,15.30
2018-12-17T10:51:59.628Z,15.30
2018-12-17T10:54:29.946Z,15.30
2018-12-17T10:57:00.346Z,15.50
2018-12-17T10:59:30.754Z,15.50
2018-12-17T11:02:14.320Z,15.50
2018-12-17T11:04:48.774Z,15.40
2018-12-17T11:07:20.402Z,15.30
2018-12-17T11:09:50.843Z,15.00
2018-12-17T11:12:21.268Z,14.90
2018-12-17T11:14:51.592Z,14.80
2018-12-17T11:17:22.038Z,14.80
2018-12-17T11:19:52.405Z,14.70
2018-12-17T11:22:23.114Z,14.70
2018-12-17T11:24:53.749Z,14.70
2018-12-17T11:27:24.101Z,14.70
2018-12-17T11:29:54.530Z,14.60
2018-12-17T11:32:25.131Z,14.60
2018-12-17T11:34:55.685Z,14.50
2018-12-17T11:37:26.313Z,14.40
2018-12-17T11:39:57.021Z,14.20
2018-12-17T11:42:27.555Z,14.10
2018-12-17T11:44:58.393Z,14.10
2018-12-17T11:47:35.416Z,14.10
2018-12-17T11:50:06.546Z,14.00
2018-12-17T11:52:36.906Z,14.00
2018-12-17T11:55:07.817Z,14.10
2018-12-17T11:57:50.753Z,14.10
2018-12-17T12:00:25.594Z,14.10
2018-12-17T12:02:59.045Z,14.10
2018-12-17T12:05:28.610Z,14.00
2018-12-17T12:07:59.068Z,13.90
2018-12-17T12:10:29.377Z,13.80
2018-12-17T12:12:59.732Z,13.80
2018-12-17T12:15:30.294Z,13.70
2018-12-17T12:18:00.873Z,13.60
2018-12-17T12:20:31.436Z,13.60
2018-12-17T12:23:02.130Z,13.60
2018-12-17T12:25:32.714Z,13.50
2018-12-17T12:28:03.116Z,13.40
2018-12-17T12:30:33.500Z,13.40
2018-12-17T12:33:04.206Z,13.40
2018-12-17T12:35:34.703Z,13.40
2018-12-17T12:38:05.164Z,13.40
2018-12-17T12:40:35.821Z,13.40
2018-12-17T12:43:06.526Z,13.40
2018-12-17T12:45:36.930Z,13.30
2018-12-17T12:48:07.293Z,13.30
2018-12-17T12:50:37.741Z,13.30
2018-12-17T12:53:09.402Z,13.20
2018-12-17T12:55:39.859Z,13.20
2018-12-17T12:58:10.312Z,13.30
2018-12-17T13:00:40.752Z,13.30
2018-12-17T13:03:11.543Z,13.30
2018-12-17T13:05:42.030Z,13.20
2018-12-17T13:08:12.520Z,13.20
2018-12-17T13:10:42.971Z,13.20
2018-12-17T13:13:13.488Z,13.10
2018-12-17T13:15:43.784Z,13.00
2018-12-17T13:18:14.208Z,12.90
2018-12-17T13:20:44.668Z,12.90
2018-12-17T13:23:15.132Z,12.90
2018-12-17T13:25:49.055Z,12.90
2018-12-17T13:28:19.444Z,12.80
2018-12-17T13:30:49.763Z,12.70
2018-12-17T13:33:20.363Z,12.70
2018-12-17T13:35:50.867Z,12.70
2018-12-17T13:38:21.496Z,12.70
2018-12-17T13:40:51.976Z,12.70
2018-12-17T13:43:22.429Z,12.70
2018-12-17T13:45:52.901Z,12.70
2018-12-17T13:48:23.287Z,12.60
2018-12-17T13:50:53.709Z,12.70
2018-12-17T13:53:29.140Z,12.70
2018-12-17T13:55:59.566Z,12.70
2018-12-17T13:58:29.992Z,12.70
2018-12-17T14:01:00.343Z,12.60
2018-12-17T14:03:30.974Z,12.50
2018-12-17T14:06:01.717Z,12.50
2018-12-17T14:08:32.195Z,12.50
2018-12-17T14:11:02.774Z,12.50
2018-12-17T14:13:34.556Z,12.50
2018-12-17T14:16:10.467Z,12.40
2018-12-17T14:18:46.042Z,12.50
2018-12-17T14:21:22.105Z,12.40
2018-12-17T14:23:52.633Z,12.40
2018-12-17T14:26:23.014Z,12.40
2018-12-17T14:28:53.531Z,12.40
2018-12-17T14:31:28.887Z,12.30
2018-12-17T14:33:56.753Z,12.30
2018-12-17T14:36:27.497Z,12.20
2018-12-17T14:38:57.986Z,12.10
2018-12-17T14:41:28.636Z,12.10
2018-12-17T14:44:03.289Z,12.10
2018-12-17T14:46:37.674Z,12.00
2018-12-17T14:49:08.262Z,12.00
2018-12-17T14:51:38.953Z,12.00
2018-12-17T14:54:10.429Z,12.00
2018-12-17T14:56:40.991Z,11.90
2018-12-17T14:59:12.004Z,12.00
2018-12-17T15:01:42.611Z,11.90
2018-12-17T15:04:13.160Z,11.80
2018-12-17T15:06:44.124Z,11.80
2018-12-17T15:09:15.101Z,11.80
2018-12-17T15:11:45.732Z,11.80
2018-12-17T15:14:16.421Z,11.80
2018-12-17T15:16:47.900Z,11.80
2018-12-17T15:19:18.641Z,11.80
2018-12-17T15:21:49.151Z,11.80
2018-12-17T15:24:20.167Z,11.80
2018-12-17T15:26:50.608Z,11.80
2018-12-17T15:29:21.179Z,11.80
2018-12-17T15:31:51.741Z,11.80
2018-12-17T15:34:22.188Z,11.80
2018-12-17T15:36:52.668Z,11.80
2018-12-17T15:39:23.206Z,11.70
2018-12-17T15:41:53.789Z,11.70
2018-12-17T15:44:24.257Z,11.70
2018-12-17T15:46:54.658Z,11.70
2018-12-17T15:49:25.203Z,11.70
2018-12-17T15:51:55.776Z,11.70
2018-12-17T15:54:26.330Z,11.70
2018-12-17T15:56:57.089Z,11.70
2018-12-17T15:59:28.807Z,11.70
2018-12-17T16:01:59.334Z,11.70
2018-12-17T16:04:29.796Z,11.70
2018-12-17T16:07:00.508Z,11.70
2018-12-17T16:09:31.325Z,11.70
2018-12-17T16:12:01.800Z,11.70
2018-12-17T16:14:32.216Z,11.70
2018-12-17T16:17:02.713Z,11.70
2018-12-17T16:19:33.486Z,11.70
2018-12-17T16:22:04.062Z,11.70
2018-12-17T16:24:34.577Z,11.70
2018-12-17T16:27:05.363Z,11.70
2018-12-17T16:29:35.872Z,11.70
2018-12-17T16:32:06.486Z,11.60
2018-12-17T16:34:37.123Z,11.60
2018-12-17T16:37:07.740Z,11.60
2018-12-17T16:39:38.484Z,11.60
2018-12-17T16:42:09.332Z,11.50
2018-12-17T16:44:41.168Z,11.60
2018-12-17T16:47:12.077Z,11.60
2018-12-17T16:49:43.369Z,11.60
2018-12-17T16:52:16.175Z,11.60
2018-12-17T16:54:46.750Z,11.50
2018-12-17T16:57:17.317Z,11.50
2018-12-17T16:59:48.248Z,11.50
2018-12-17T17:02:19.109Z,11.50
2018-12-17T17:04:50.038Z,11.50
2018-12-17T17:07:22.213Z,11.50
2018-12-17T17:09:52.959Z,11.50
2018-12-17T17:12:23.521Z,11.50
2018-12-17T17:14:54.211Z,11.50
2018-12-17T17:17:24.881Z,11.50
2018-12-17T17:19:55.357Z,11.50
2018-12-17T17:22:26.081Z,11.50
2018-12-17T17:24:56.762Z,11.50
2018-12-17T17:27:27.345Z,11.40
2018-12-17T17:29:58.132Z,11.40
2018-12-17T17:32:29.052Z,11.40
2018-12-17T17:34:59.680Z,11.40
2018-12-17T17:37:31.632Z,11.40
2018-12-17T17:40:02.408Z,11.40
2018-12-17T17:42:33.917Z,11.30
2018-12-17T17:45:04.709Z,11.30
2018-12-17T17:47:35.265Z,11.30
2018-12-17T17:50:06.635Z,11.30
2018-12-17T17:52:37.185Z,11.20
2018-12-17T17:55:07.956Z,11.30
2018-12-17T17:57:38.637Z,11.30
2018-12-17T18:00:10.369Z,11.30
2018-12-17T18:02:41.115Z,11.30
2018-12-17T18:05:11.623Z,11.30
2018-12-17T18:07:42.526Z,11.30
2018-12-17T18:10:13.053Z,11.30
2018-12-17T18:12:43.845Z,11.30
2018-12-17T18:15:14.523Z,11.30
2018-12-17T18:17:45.079Z,11.30
2018-12-17T18:20:15.792Z,11.30
2018-12-17T18:22:46.425Z,11.30
2018-12-17T18:25:17.005Z,11.20
2018-12-17T18:27:47.768Z,11.20
2018-12-17T18:30:18.525Z,11.20
2018-12-17T18:32:49.362Z,11.20
2018-12-17T18:35:20.197Z,11.20
2018-12-17T18:37:51.078Z,11.20
2018-12-17T18:40:22.545Z,11.20
2018-12-17T18:42:53.282Z,11.20
2018-12-17T18:45:23.844Z,11.20
2018-12-17T18:47:54.550Z,11.20
2018-12-17T18:50:25.190Z,11.20
2018-12-17T18:52:55.806Z,11.20
2018-12-17T18:55:26.894Z,11.10
2018-12-17T18:57:57.457Z,11.10
2018-12-17T19:00:28.099Z,11.10
2018-12-17T19:02:58.797Z,11.10
2018-12-17T19:05:29.415Z,11.10
2018-12-17T19:08:00.355Z,11.10
2018-12-17T19:10:35.167Z,11.10
2018-12-17T19:13:05.838Z,11.10
2018-12-17T19:15:36.434Z,11.10
2018-12-17T19:18:07.094Z,11.10
2018-12-17T19:20:37.710Z,11.10
2018-12-17T19:23:09.265Z,11.10
2018-12-17T19:25:39.773Z,11.10
2018-12-17T19:28:10.605Z,11.10
2018-12-17T19:30:41.218Z,11.10
2018-12-17T19:33:11.728Z,11.10
2018-12-17T19:35:42.374Z,11.10
2018-12-17T19:38:13.103Z,11.10
2018-12-17T19:40:43.662Z,11.10
2018-12-17T19:43:14.377Z,11.10
2018-12-17T19:45:45.114Z,11.10
2018-12-17T19:48:15.657Z,11.10
2018-12-17T19:50:46.148Z,11.10
2018-12-17T19:53:16.873Z,11.10
2018-12-17T19:55:47.437Z,11.10
2018-12-17T19:58:18.358Z,11.10
2018-12-17T20:00:48.949Z,11.10
2018-12-17T20:03:19.979Z,11.10
2018-12-17T20:05:51.130Z,11.10
2018-12-17T20:08:21.714Z,11.10
2018-12-17T20:10:53.052Z,11.10
2018-12-17T20:13:23.642Z,11.10
2018-12-17T20:15:54.158Z,11.10
2018-12-17T20:18:24.979Z,11.10
2018-12-17T20:20:55.493Z,11.10
2018-12-17T20:23:26.052Z,11.10
2018-12-17T20:25:56.782Z,11.10
2018-12-17T20:28:27.388Z,11.10
2018-12-17T20:30:58.033Z,11.10
2018-12-17T20:33:28.606Z,11.10
2018-12-17T20:35:59.426Z,11.10
2018-12-17T20:38:30.469Z,11.10
2018-12-17T20:41:06.444Z,11.10
2018-12-17T20:43:37.557Z,11.10
2018-12-17T20:46:08.669Z,11.10
2018-12-17T20:48:40.325Z,11.10
2018-12-17T20:51:11.559Z,11.10
2018-12-17T20:53:42.796Z,11.10
2018-12-17T20:56:14.368Z,11.00
2018-12-17T20:58:45.428Z,11.00
2018-12-17T21:01:16.699Z,11.00
2018-12-17T21:03:48.042Z,11.00
2018-12-17T21:06:19.111Z,11.00
2018-12-17T21:08:50.858Z,11.00
2018-12-17T21:11:22.300Z,11.00
2018-12-17T21:13:53.673Z,11.00
2018-12-17T21:16:25.355Z,11.00
2018-12-17T21:18:55.875Z,11.00
2018-12-17T21:21:27.139Z,10.40
2018-12-17T21:24:05.073Z,11.00
2018-12-17T21:26:37.091Z,11.00
2018-12-17T21:29:09.618Z,11.00
2018-12-17T21:31:52.991Z,11.00
2018-12-17T21:34:25.327Z,10.90
2018-12-17T21:36:55.822Z,11.00
2018-12-17T21:39:26.289Z,11.00
2018-12-17T21:41:56.875Z,11.00
2018-12-17T21:44:27.233Z,11.00
2018-12-17T21:46:57.721Z,11.00
2018-12-17T21:49:28.153Z,11.00
2018-12-17T21:51:58.590Z,11.00
2018-12-17T21:54:28.979Z,11.00
2018-12-17T21:56:59.321Z,10.90
2018-12-17T21:59:29.747Z,11.00
2018-12-17T22:02:00.163Z,11.00
2018-12-17T22:04:30.626Z,10.90
2018-12-17T22:07:00.990Z,11.00
2018-12-17T22:09:31.354Z,11.00
2018-12-17T22:12:01.714Z,11.00
2018-12-17T22:14:32.116Z,11.00
2018-12-17T22:17:02.478Z,11.00
2018-12-17T22:19:32.882Z,10.90
2018-12-17T22:22:03.220Z,10.90
2018-12-17T22:24:33.786Z,10.90
2018-12-17T22:27:04.342Z,10.90
2018-12-17T22:29:34.767Z,10.90
2018-12-17T22:32:05.226Z,10.90
2018-12-17T22:34:36.696Z,10.90
2018-12-17T22:37:07.134Z,10.90
2018-12-17T22:39:37.618Z,10.90
2018-12-17T22:42:08.020Z,10.90
2018-12-17T22:44:38.458Z,10.90
2018-12-17T22:47:08.838Z,10.90
2018-12-17T22:49:39.280Z,10.90
2018-12-17T22:52:09.608Z,10.80
2018-12-17T22:54:39.981Z,10.90
2018-12-17T22:57:10.369Z,10.90
2018-12-17T22:59:40.700Z,10.90
2018-12-17T23:02:11.094Z,10.90
2018-12-17T23:04:41.682Z,10.90
2018-12-17T23:07:12.035Z,10.90
2018-12-17T23:09:53.011Z,10.90
2018-12-17T23:12:34.097Z,10.80
2018-12-17T23:15:14.985Z,10.80
2018-12-17T23:17:43.643Z,10.70
2018-12-17T23:20:15.182Z,10.70
2018-12-17T23:22:47.758Z,10.80
2018-12-17T23:25:22.206Z,10.80
2018-12-17T23:27:52.918Z,10.80
2018-12-17T23:30:23.973Z,10.70
2018-12-17T23:32:54.299Z,10.70
2018-12-17T23:35:24.597Z,10.70
2018-12-17T23:37:55.046Z,10.70
2018-12-17T23:40:25.380Z,10.70
2018-12-17T23:42:55.686Z,10.70
2018-12-17T23:45:26.081Z,10.70
2018-12-17T23:47:56.422Z,10.70
2018-12-17T23:50:26.817Z,10.70
2018-12-17T23:52:57.323Z,10.70
2018-12-17T23:55:27.689Z,10.70
2018-12-17T23:57:58.036Z,10.60
