createdAt,value
2022-09-04T00:03:25.983Z,100448.63
2022-09-04T00:08:43.650Z,100343.56
2022-09-04T00:13:49.782Z,100345.47
2022-09-04T00:18:58.108Z,100346.31
2022-09-04T00:24:03.527Z,100349.78
2022-09-04T00:29:12.310Z,100351.50
2022-09-04T00:34:29.281Z,100352.28
2022-09-04T00:39:38.186Z,100354.19
2022-09-04T00:44:57.901Z,100370.03
2022-09-04T00:50:32.459Z,100359.25
2022-09-04T00:55:47.685Z,100363.63
2022-09-04T01:00:50.565Z,100367.94
2022-09-04T01:06:16.495Z,100360.59
2022-09-04T01:11:28.483Z,100362.56
2022-09-04T01:16:35.256Z,100362.50
2022-09-04T01:22:00.548Z,100372.88
2022-09-04T01:27:07.301Z,100371.22
2022-09-04T01:32:17.740Z,100360.47
2022-09-04T01:37:35.533Z,100360.81
2022-09-04T01:42:45.402Z,100360.91
2022-09-04T01:47:50.339Z,100358.56
2022-09-04T01:52:58.939Z,100356.72
2022-09-04T01:58:12.784Z,100358.41
2022-09-04T02:03:22.250Z,100358.47
2022-09-04T02:08:41.088Z,100352.88
2022-09-04T02:14:00.114Z,100361.56
2022-09-04T02:19:09.437Z,100357.97
2022-09-04T02:24:18.530Z,100350.75
2022-09-04T02:29:26.528Z,100357.03
2022-09-04T02:34:36.104Z,100358.69
2022-09-04T02:39:47.095Z,100355.03
2022-09-04T02:44:59.425Z,100345.19
2022-09-04T02:50:11.809Z,100343.31
2022-09-04T02:55:23.756Z,100358.06
2022-09-04T03:00:39.334Z,100338.28
2022-09-04T03:05:46.795Z,100355.38
2022-09-04T03:10:53.212Z,100344.88
2022-09-04T03:16:01.931Z,100341.06
2022-09-04T03:21:07.831Z,100338.19
2022-09-04T03:26:20.595Z,100331.09
2022-09-04T03:31:34.397Z,100322.25
2022-09-04T03:36:43.564Z,100337.31
2022-09-04T03:41:52.287Z,100331.88
2022-09-04T03:47:02.767Z,100326.53
2022-09-04T03:52:12.072Z,100325.53
2022-09-04T03:57:35.819Z,100322.97
2022-09-04T04:02:51.570Z,100312.16
2022-09-04T04:08:17.464Z,100322.84
2022-09-04T04:13:37.195Z,100317.38
2022-09-04T04:18:54.378Z,100329.69
2022-09-04T04:24:32.835Z,100320.66
2022-09-04T04:29:45.713Z,100308.25
2022-09-04T04:35:02.147Z,100317.06
2022-09-04T04:40:10.350Z,100315.34
2022-09-04T04:45:38.592Z,100311.50
2022-09-04T04:50:49.499Z,100324.09
2022-09-04T04:55:57.516Z,100316.94
2022-09-04T05:01:07.132Z,100324.06
2022-09-04T05:06:15.890Z,100326.81
2022-09-04T05:11:25.197Z,100326.66
2022-09-04T05:16:36.034Z,100332.22
2022-09-04T05:21:44.038Z,100329.22
2022-09-04T05:26:51.833Z,100326.75
2022-09-04T05:31:56.833Z,100333.13
2022-09-04T05:37:10.732Z,100333.06
2022-09-04T05:42:40.034Z,100334.88
2022-09-04T05:47:45.903Z,100338.94
2022-09-04T05:53:05.096Z,100353.34
2022-09-04T05:58:19.350Z,100355.03
2022-09-04T06:03:36.850Z,100363.09
2022-09-04T06:08:58.408Z,100365.22
2022-09-04T06:14:10.447Z,100364.38
2022-09-04T06:19:25.052Z,100389.53
2022-09-04T06:24:53.821Z,100366.72
2022-09-04T06:30:08.721Z,100369.50
2022-09-04T06:35:19.212Z,100382.16
2022-09-04T06:40:30.652Z,100386.88
2022-09-04T06:45:46.355Z,100401.41
2022-09-04T06:50:56.404Z,100414.88
2022-09-04T06:56:11.301Z,100401.13
2022-09-04T07:01:17.398Z,100421.69
2022-09-04T07:06:24.196Z,100430.81
2022-09-04T07:11:44.541Z,100431.16
2022-09-04T07:16:55.142Z,100434.81
2022-09-04T07:22:10.273Z,100438.56
2022-09-04T07:27:17.081Z,100440.59
2022-09-04T07:32:23.317Z,100460.38
2022-09-04T07:37:33.098Z,100477.50
2022-09-04T07:42:42.503Z,100460.78
2022-09-04T07:47:48.700Z,100463.47
2022-09-04T07:53:06.370Z,100455.69
2022-09-04T07:58:31.427Z,100473.53
2022-09-04T08:03:54.474Z,100484.41
2022-09-04T08:09:14.312Z,100489.84
2022-09-04T08:14:42.459Z,100497.03
2022-09-04T08:19:50.505Z,100504.28
2022-09-04T08:25:09.225Z,100538.22
2022-09-04T08:30:15.156Z,100517.78
2022-09-04T08:35:24.431Z,100529.44
2022-09-04T08:41:00.179Z,100533.94
2022-09-04T08:46:35.728Z,100538.44
2022-09-04T08:52:23.764Z,100542.91
2022-09-04T08:57:54.165Z,100546.53
2022-09-04T09:03:24.680Z,100540.28
2022-09-04T09:08:59.413Z,100541.19
2022-09-04T09:14:25.024Z,100550.97
2022-09-04T09:19:45.604Z,100562.59
2022-09-04T09:25:20.603Z,100564.31
2022-09-04T09:30:25.130Z,100567.91
2022-09-04T09:35:59.363Z,100577.59
2022-09-04T09:41:39.381Z,100590.94
2022-09-04T09:47:10.073Z,100579.25
2022-09-04T09:52:27.548Z,100591.66
2022-09-04T09:58:08.393Z,100606.09
2022-09-04T10:03:44.007Z,100606.75
2022-09-04T10:09:15.265Z,100616.69
2022-09-04T10:14:43.233Z,100625.44
2022-09-04T10:20:17.797Z,100621.00
2022-09-04T10:25:50.344Z,100629.06
2022-09-04T10:31:11.238Z,100628.75
2022-09-04T10:36:25.631Z,100635.47
2022-09-04T10:41:54.439Z,100639.44
2022-09-04T10:47:05.619Z,100643.72
2022-09-04T10:52:31.275Z,100638.00
2022-09-04T10:57:46.621Z,100642.66
2022-09-04T11:03:13.734Z,100653.66
2022-09-04T11:08:36.120Z,100644.19
2022-09-04T11:14:10.522Z,100642.78
2022-09-04T11:19:53.322Z,100638.03
2022-09-04T11:25:20.776Z,100633.56
2022-09-04T11:30:29.517Z,100635.56
2022-09-04T11:35:56.203Z,100632.66
2022-09-04T11:41:38.674Z,100633.72
2022-09-04T11:47:03.986Z,100628.16
2022-09-04T11:52:16.569Z,100631.13
2022-09-04T11:57:29.757Z,100624.19
2022-09-04T12:03:07.997Z,100623.75
2022-09-04T12:08:35.793Z,100624.03
2022-09-04T12:14:15.119Z,100629.84
2022-09-04T12:19:56.717Z,100632.13
2022-09-04T12:25:17.949Z,100625.22
2022-09-04T12:30:23.603Z,100630.06
2022-09-04T12:36:00.540Z,100615.09
2022-09-04T12:41:08.811Z,100625.38
2022-09-04T12:46:21.596Z,100624.09
2022-09-04T12:51:26.456Z,100633.16
2022-09-04T12:56:43.893Z,100626.97
2022-09-04T13:01:59.112Z,100650.75
2022-09-04T13:07:16.025Z,100638.13
2022-09-04T13:12:23.580Z,100642.34
2022-09-04T13:17:32.192Z,100619.38
2022-09-04T13:22:42.605Z,100633.34
2022-09-04T13:27:57.288Z,100639.84
2022-09-04T13:33:08.390Z,100636.03
2022-09-04T13:38:29.303Z,100635.09
2022-09-04T13:43:54.426Z,100628.13
2022-09-04T13:49:01.095Z,100632.88
2022-09-04T13:54:07.580Z,100642.78
2022-09-04T13:59:16.168Z,100636.03
2022-09-04T14:04:26.182Z,100638.34
2022-09-04T14:09:30.837Z,100634.81
2022-09-04T14:15:09.146Z,100639.44
2022-09-04T14:20:20.569Z,100638.19
2022-09-04T14:25:30.841Z,100640.75
2022-09-04T14:30:38.123Z,100641.25
2022-09-04T14:35:47.489Z,100660.53
2022-09-04T14:40:56.604Z,100645.69
2022-09-04T14:46:06.611Z,100638.47
2022-09-04T14:51:16.239Z,100641.53
2022-09-04T14:56:25.124Z,100645.81
2022-09-04T15:01:29.745Z,100647.22
2022-09-04T15:06:49.206Z,100643.59
2022-09-04T15:12:24.107Z,100643.16
2022-09-04T15:17:29.646Z,100648.88
2022-09-04T15:22:37.962Z,100649.38
2022-09-04T15:27:47.061Z,100651.28
2022-09-04T15:32:50.600Z,100652.31
2022-09-04T15:38:06.524Z,100647.03
2022-09-04T15:43:12.835Z,100650.00
2022-09-04T15:48:25.422Z,100671.63
2022-09-04T15:53:31.983Z,100652.06
2022-09-04T15:58:42.707Z,100661.03
2022-09-04T16:04:01.196Z,100651.09
2022-09-04T16:09:10.351Z,100646.75
2022-09-04T16:14:19.384Z,100648.66
2022-09-04T16:19:26.238Z,100651.56
2022-09-04T16:24:35.917Z,100657.03
2022-09-04T16:29:42.028Z,100656.16
2022-09-04T16:34:46.152Z,100657.22
2022-09-04T16:40:06.758Z,100657.31
2022-09-04T16:45:14.908Z,100660.06
2022-09-04T16:50:23.640Z,100661.84
2022-09-04T16:55:34.420Z,100659.16
2022-09-04T17:00:52.574Z,100664.81
2022-09-04T17:05:58.499Z,100675.66
2022-09-04T17:11:10.592Z,100672.09
2022-09-04T17:16:17.358Z,100666.81
2022-09-04T17:25:18.218Z,100667.78
2022-09-04T17:29:09.935Z,100666.94
2022-09-04T17:34:18.143Z,100664.47
2022-09-04T17:40:51.163Z,100672.66
2022-09-04T17:43:31.106Z,100669.06
2022-09-04T17:48:34.532Z,100671.81
2022-09-04T17:53:39.819Z,100687.25
2022-09-04T17:58:49.048Z,100679.28
2022-09-04T18:04:20.587Z,100683.06
2022-09-04T18:09:31.871Z,100689.41
2022-09-04T18:14:38.739Z,100690.38
2022-09-04T18:19:45.324Z,100705.88
2022-09-04T18:24:50.846Z,100701.41
2022-09-04T18:32:57.627Z,100717.72
2022-09-04T18:37:26.213Z,100697.19
2022-09-04T18:44:25.875Z,100711.63
2022-09-04T18:50:36.247Z,100708.19
2022-09-04T18:51:50.934Z,100716.38
2022-09-04T18:56:55.058Z,100719.22
2022-09-04T19:02:01.690Z,100729.97
2022-09-04T19:07:07.762Z,100728.19
2022-09-04T19:12:10.616Z,100741.75
2022-09-04T19:17:16.861Z,100731.06
2022-09-04T19:22:22.987Z,100734.91
2022-09-04T19:27:34.334Z,100743.88
2022-09-04T19:32:44.524Z,100749.31
2022-09-04T19:44:03.950Z,100743.88
2022-09-04T19:46:17.657Z,100753.78
2022-09-04T19:49:19.362Z,100753.84
2022-09-04T19:54:08.743Z,100753.88
2022-09-04T19:59:15.965Z,100750.28
2022-09-04T20:04:27.578Z,100749.41
2022-09-04T20:09:34.632Z,100758.34
2022-09-04T20:14:41.503Z,100752.94
2022-09-04T20:19:48.815Z,100758.31
2022-09-04T20:25:01.768Z,100752.94
2022-09-04T20:30:11.554Z,100756.63
2022-09-04T20:35:32.994Z,100767.38
2022-09-04T20:40:38.554Z,100783.53
2022-09-04T20:47:55.089Z,100763.81
2022-09-04T20:52:58.240Z,100777.28
2022-09-04T20:58:45.120Z,100752.22
2022-09-04T21:03:16.996Z,100754.91
2022-09-04T21:07:42.419Z,100762.97
2022-09-04T21:12:48.056Z,100782.66
2022-09-04T21:18:21.213Z,100771.94
2022-09-04T21:23:51.727Z,100777.31
2022-09-04T21:29:18.604Z,100775.47
2022-09-04T21:34:37.653Z,100776.34
2022-09-04T21:40:34.037Z,100773.66
2022-09-04T21:45:46.653Z,100770.97
2022-09-04T21:51:16.905Z,100783.50
2022-09-04T22:01:26.716Z,100775.41
2022-09-04T22:02:45.029Z,100775.44
2022-09-04T22:09:55.950Z,100782.50
2022-09-04T22:13:39.301Z,100777.13
2022-09-04T22:19:16.202Z,100774.41
2022-09-04T22:24:41.118Z,100765.38
2022-09-04T22:30:02.906Z,100766.22
2022-09-04T22:35:41.492Z,100745.66
2022-09-04T22:40:57.195Z,100738.47
2022-09-04T22:46:36.238Z,100756.31
2022-09-04T22:51:56.311Z,100725.88
2022-09-04T22:57:01.912Z,100715.16
2022-09-04T23:02:41.000Z,100716.06
2022-09-04T23:13:43.386Z,100710.63
2022-09-04T23:14:01.803Z,100697.22
2022-09-04T23:22:36.822Z,100691.72
2022-09-04T23:26:50.903Z,100683.69
2022-09-04T23:30:25.162Z,100695.28
2022-09-04T23:35:40.233Z,100673.84
2022-09-04T23:40:44.835Z,100673.84
2022-09-04T23:46:02.327Z,100659.50
2022-09-04T23:51:16.241Z,100654.09
2022-09-04T23:56:24.239Z,100647.00
