createdAt,value
2023-02-13T00:00:39.541Z,7.90
2023-02-13T00:03:07.683Z,7.90
2023-02-13T00:05:35.776Z,7.90
2023-02-13T00:08:03.916Z,7.90
2023-02-13T00:10:32.029Z,7.90
2023-02-13T00:13:01.454Z,7.90
2023-02-13T00:15:29.583Z,7.90
2023-02-13T00:17:57.650Z,7.90
2023-02-13T00:20:26.041Z,7.90
2023-02-13T00:22:54.120Z,7.90
2023-02-13T00:25:22.241Z,7.90
2023-02-13T00:27:52.140Z,7.90
2023-02-13T00:30:22.757Z,7.90
2023-02-13T00:32:51.831Z,7.90
2023-02-13T00:35:19.892Z,7.90
2023-02-13T00:37:47.948Z,7.90
2023-02-13T00:40:16.073Z,7.90
2023-02-13T00:42:44.150Z,7.80
2023-02-13T00:45:12.208Z,7.90
2023-02-13T00:47:41.610Z,7.80
2023-02-13T00:50:10.306Z,7.80
2023-02-13T00:52:38.402Z,7.80
2023-02-13T00:55:07.292Z,7.80
2023-02-13T00:57:35.305Z,7.80
2023-02-13T01:00:04.750Z,7.80
2023-02-13T01:02:38.738Z,7.80
2023-02-13T01:05:08.860Z,7.80
2023-02-13T01:07:36.914Z,7.80
2023-02-13T01:10:05.311Z,7.80
2023-02-13T01:12:33.471Z,7.80
2023-02-13T01:15:01.579Z,7.80
2023-02-13T01:17:29.652Z,7.80
2023-02-13T01:19:58.762Z,7.80
2023-02-13T01:22:28.191Z,7.80
2023-02-13T01:24:56.291Z,7.80
2023-02-13T01:27:24.393Z,7.80
2023-02-13T01:29:52.470Z,7.80
2023-02-13T01:32:20.589Z,7.80
2023-02-13T01:34:48.835Z,7.80
2023-02-13T01:37:16.936Z,7.80
2023-02-13T01:39:46.378Z,7.80
2023-02-13T01:42:17.573Z,7.80
2023-02-13T01:44:53.567Z,7.80
2023-02-13T01:47:27.420Z,7.80
2023-02-13T01:50:06.261Z,7.70
2023-02-13T01:52:35.187Z,7.70
2023-02-13T01:55:06.053Z,7.70
2023-02-13T01:57:34.935Z,7.70
2023-02-13T02:00:07.533Z,7.70
2023-02-13T02:02:40.814Z,7.70
2023-02-13T02:05:11.021Z,7.70
2023-02-13T02:07:40.548Z,7.70
2023-02-13T02:10:15.178Z,7.70
2023-02-13T02:12:47.694Z,7.70
2023-02-13T02:15:15.838Z,7.70
2023-02-13T02:17:43.885Z,7.70
2023-02-13T02:20:24.934Z,7.60
2023-02-13T02:23:31.769Z,7.60
2023-02-13T02:26:35.769Z,7.70
2023-02-13T02:29:36.586Z,7.70
2023-02-13T02:32:29.144Z,7.60
2023-02-13T02:35:10.931Z,7.60
2023-02-13T02:37:53.479Z,7.70
2023-02-13T02:40:28.265Z,7.60
2023-02-13T02:43:18.210Z,7.60
2023-02-13T02:45:54.654Z,7.60
2023-02-13T02:48:49.070Z,7.60
2023-02-13T02:51:22.798Z,7.60
2023-02-13T02:54:02.838Z,7.60
2023-02-13T02:56:38.768Z,7.60
2023-02-13T02:59:37.957Z,7.60
2023-02-13T03:02:25.345Z,7.60
2023-02-13T03:05:15.246Z,7.60
2023-02-13T03:07:43.294Z,7.60
2023-02-13T03:10:31.579Z,7.60
2023-02-13T03:13:21.858Z,7.60
2023-02-13T03:16:09.954Z,7.60
2023-02-13T03:18:59.469Z,7.60
2023-02-13T03:21:56.263Z,7.60
2023-02-13T03:24:29.792Z,7.60
2023-02-13T03:27:07.105Z,7.60
2023-02-13T03:30:03.074Z,7.60
2023-02-13T03:32:40.596Z,7.60
2023-02-13T03:35:43.318Z,7.60
2023-02-13T03:38:18.557Z,7.60
2023-02-13T03:41:10.480Z,7.60
2023-02-13T03:43:46.337Z,7.60
2023-02-13T03:46:15.610Z,7.60
2023-02-13T03:49:03.110Z,7.60
2023-02-13T03:51:35.982Z,7.60
2023-02-13T03:54:08.370Z,7.60
2023-02-13T03:56:55.519Z,7.60
2023-02-13T03:59:28.437Z,7.60
2023-02-13T04:02:05.010Z,7.60
2023-02-13T04:04:40.553Z,7.60
2023-02-13T04:07:11.795Z,7.60
2023-02-13T04:09:44.309Z,7.60
2023-02-13T04:12:18.886Z,7.60
2023-02-13T04:14:51.897Z,7.60
2023-02-13T04:17:27.106Z,7.60
2023-02-13T04:19:55.748Z,7.60
2023-02-13T04:22:23.750Z,7.60
2023-02-13T04:24:53.252Z,7.60
2023-02-13T04:27:21.501Z,7.60
2023-02-13T04:29:49.601Z,7.60
2023-02-13T04:32:17.648Z,7.60
2023-02-13T04:34:45.667Z,7.60
2023-02-13T04:37:13.715Z,7.60
2023-02-13T04:39:41.785Z,7.60
2023-02-13T04:42:11.206Z,7.60
2023-02-13T04:44:39.306Z,7.60
2023-02-13T04:47:07.341Z,7.60
2023-02-13T04:49:35.419Z,7.60
2023-02-13T04:52:03.480Z,7.60
2023-02-13T04:54:31.550Z,7.60
2023-02-13T04:56:59.633Z,7.60
2023-02-13T04:59:29.060Z,7.60
2023-02-13T05:01:59.185Z,7.60
2023-02-13T05:04:28.867Z,7.60
2023-02-13T05:06:57.030Z,7.60
2023-02-13T05:09:25.203Z,7.50
2023-02-13T05:11:54.006Z,7.50
2023-02-13T05:14:22.348Z,7.50
2023-02-13T05:16:51.810Z,7.50
2023-02-13T05:19:19.702Z,7.50
2023-02-13T05:22:05.150Z,7.50
2023-02-13T05:24:33.195Z,7.60
2023-02-13T05:27:01.280Z,7.50
2023-02-13T05:29:29.347Z,7.50
2023-02-13T05:32:00.820Z,7.50
2023-02-13T05:34:30.060Z,7.60
2023-02-13T05:36:58.191Z,7.60
2023-02-13T05:39:26.256Z,7.60
2023-02-13T05:41:54.373Z,7.60
2023-02-13T05:44:22.431Z,7.50
2023-02-13T05:46:50.531Z,7.60
2023-02-13T05:49:20.212Z,7.50
2023-02-13T05:51:48.240Z,7.50
2023-02-13T05:54:16.672Z,7.60
2023-02-13T05:56:45.107Z,7.60
2023-02-13T05:59:13.448Z,7.60
2023-02-13T06:01:41.882Z,7.60
2023-02-13T06:04:10.017Z,7.60
2023-02-13T06:06:39.533Z,7.60
2023-02-13T06:09:07.622Z,7.50
2023-02-13T06:11:36.391Z,7.50
2023-02-13T06:14:04.701Z,7.40
2023-02-13T06:16:32.742Z,7.40
2023-02-13T06:19:00.649Z,7.30
2023-02-13T06:21:28.682Z,7.30
2023-02-13T06:23:58.106Z,7.20
2023-02-13T06:26:26.244Z,7.10
2023-02-13T06:28:54.329Z,7.10
2023-02-13T06:31:22.775Z,7.10
2023-02-13T06:33:50.934Z,7.00
2023-02-13T06:36:18.971Z,7.00
2023-02-13T06:38:47.033Z,6.90
2023-02-13T06:41:16.520Z,6.80
2023-02-13T06:43:44.585Z,6.70
2023-02-13T06:46:12.743Z,6.70
2023-02-13T06:48:40.889Z,6.60
2023-02-13T06:51:08.941Z,6.60
2023-02-13T06:53:37.023Z,6.50
2023-02-13T06:56:06.269Z,6.40
2023-02-13T06:58:36.108Z,6.40
2023-02-13T07:01:04.353Z,6.40
2023-02-13T07:03:32.674Z,6.40
2023-02-13T07:06:01.410Z,6.30
2023-02-13T07:08:29.526Z,6.20
2023-02-13T07:10:58.408Z,6.30
2023-02-13T07:13:26.616Z,6.20
2023-02-13T07:15:58.294Z,6.30
2023-02-13T07:18:26.864Z,6.20
2023-02-13T07:20:55.156Z,6.20
2023-02-13T07:23:23.401Z,6.20
2023-02-13T07:25:51.476Z,6.20
2023-02-13T07:28:19.580Z,6.20
2023-02-13T07:30:47.650Z,6.30
2023-02-13T07:33:17.045Z,6.30
2023-02-13T07:35:48.047Z,6.30
2023-02-13T07:38:16.066Z,6.40
2023-02-13T07:40:44.360Z,6.40
2023-02-13T07:43:14.557Z,6.50
2023-02-13T07:45:42.646Z,6.50
2023-02-13T07:48:10.698Z,6.60
2023-02-13T07:50:40.168Z,6.60
2023-02-13T07:53:08.230Z,6.60
2023-02-13T07:55:38.364Z,6.70
2023-02-13T07:58:06.688Z,6.80
2023-02-13T08:00:34.940Z,6.80
2023-02-13T08:03:03.344Z,6.80
2023-02-13T08:05:33.200Z,6.90
2023-02-13T08:08:02.592Z,6.90
2023-02-13T08:10:48.004Z,7.00
2023-02-13T08:13:17.147Z,7.10
2023-02-13T08:15:45.515Z,7.10
2023-02-13T08:18:13.633Z,7.20
2023-02-13T08:20:41.657Z,7.20
2023-02-13T08:23:12.323Z,7.40
2023-02-13T08:25:41.709Z,7.40
2023-02-13T08:28:09.797Z,7.50
2023-02-13T08:30:38.098Z,7.60
2023-02-13T08:33:06.159Z,7.60
2023-02-13T08:35:34.294Z,7.70
2023-02-13T08:38:06.058Z,7.80
2023-02-13T08:40:35.629Z,7.80
2023-02-13T08:43:05.020Z,7.90
2023-02-13T08:45:34.534Z,8.00
2023-02-13T08:48:04.436Z,8.00
2023-02-13T08:50:32.991Z,8.10
2023-02-13T08:53:01.632Z,8.10
2023-02-13T08:55:31.518Z,8.20
2023-02-13T08:58:02.755Z,8.30
2023-02-13T09:00:31.277Z,8.40
2023-02-13T09:03:02.103Z,8.50
2023-02-13T09:05:31.677Z,8.50
2023-02-13T09:08:02.743Z,8.50
2023-02-13T09:10:30.897Z,8.50
2023-02-13T09:12:59.112Z,8.50
2023-02-13T09:15:28.638Z,8.60
2023-02-13T09:17:56.767Z,8.70
2023-02-13T09:20:24.829Z,8.70
2023-02-13T09:22:52.878Z,8.70
2023-02-13T09:25:21.738Z,8.90
2023-02-13T09:27:49.917Z,8.90
2023-02-13T09:30:23.584Z,9.00
2023-02-13T09:32:54.286Z,9.10
2023-02-13T09:35:23.713Z,9.20
2023-02-13T09:37:51.769Z,9.20
2023-02-13T09:40:26.646Z,9.30
2023-02-13T09:43:06.234Z,9.40
2023-02-13T09:45:35.075Z,9.40
2023-02-13T09:48:06.841Z,9.30
2023-02-13T09:50:35.953Z,9.30
2023-02-13T09:53:05.795Z,9.40
2023-02-13T09:55:47.307Z,9.40
2023-02-13T09:58:21.508Z,9.60
2023-02-13T10:00:54.722Z,9.60
2023-02-13T10:03:30.637Z,9.70
2023-02-13T10:06:08.454Z,9.70
2023-02-13T10:08:50.920Z,9.80
2023-02-13T10:11:35.274Z,9.90
2023-02-13T10:14:11.676Z,9.80
2023-02-13T10:16:44.475Z,9.70
2023-02-13T10:19:24.109Z,9.90
2023-02-13T10:21:55.705Z,10.00
2023-02-13T10:24:32.577Z,10.10
2023-02-13T10:27:04.910Z,10.00
2023-02-13T10:29:57.803Z,10.00
2023-02-13T10:32:31.139Z,10.20
2023-02-13T10:35:03.423Z,10.30
2023-02-13T10:37:31.757Z,10.20
2023-02-13T10:39:59.937Z,10.40
2023-02-13T10:42:42.593Z,10.40
2023-02-13T10:45:32.176Z,10.60
2023-02-13T10:48:13.302Z,10.80
2023-02-13T10:50:52.359Z,10.70
2023-02-13T10:53:27.968Z,10.80
2023-02-13T10:56:17.561Z,10.60
2023-02-13T10:58:59.507Z,10.70
2023-02-13T11:01:33.694Z,10.90
2023-02-13T11:04:10.843Z,11.00
2023-02-13T11:06:44.138Z,10.80
2023-02-13T11:09:13.591Z,10.90
2023-02-13T11:11:43.935Z,11.20
2023-02-13T11:14:15.940Z,11.40
2023-02-13T11:16:58.565Z,11.40
2023-02-13T11:19:32.426Z,11.40
2023-02-13T11:22:05.812Z,11.60
2023-02-13T11:24:34.777Z,11.70
2023-02-13T11:27:08.733Z,11.60
2023-02-13T11:29:39.100Z,11.70
2023-02-13T11:32:19.258Z,11.80
2023-02-13T11:34:48.339Z,11.80
2023-02-13T11:37:21.442Z,11.80
2023-02-13T11:39:51.569Z,11.70
2023-02-13T11:42:25.903Z,11.80
2023-02-13T11:44:56.789Z,11.90
2023-02-13T11:47:40.083Z,11.90
2023-02-13T11:50:22.502Z,11.70
2023-02-13T11:53:01.075Z,11.80
2023-02-13T11:55:32.881Z,12.00
2023-02-13T11:58:03.441Z,12.30
2023-02-13T12:00:37.666Z,12.20
2023-02-13T12:03:27.270Z,12.10
2023-02-13T12:06:03.908Z,12.00
2023-02-13T12:08:36.000Z,12.30
2023-02-13T12:11:09.158Z,12.50
2023-02-13T12:13:39.831Z,12.40
2023-02-13T12:16:15.441Z,12.40
2023-02-13T12:18:46.151Z,12.20
2023-02-13T12:21:30.281Z,12.20
2023-02-13T12:24:12.176Z,12.30
2023-02-13T12:26:43.834Z,12.40
2023-02-13T12:29:35.816Z,12.60
2023-02-13T12:32:18.502Z,12.50
2023-02-13T12:35:01.884Z,12.40
2023-02-13T12:37:48.808Z,12.40
2023-02-13T12:40:40.830Z,12.50
2023-02-13T12:43:30.616Z,12.30
2023-02-13T12:46:06.223Z,12.50
2023-02-13T12:48:41.327Z,12.40
2023-02-13T12:51:26.931Z,12.70
2023-02-13T12:54:07.008Z,12.40
2023-02-13T12:57:03.303Z,12.90
2023-02-13T12:59:42.637Z,13.10
2023-02-13T13:02:44.286Z,12.90
2023-02-13T13:05:27.298Z,12.80
2023-02-13T13:08:16.475Z,13.10
2023-02-13T13:10:54.306Z,13.20
2023-02-13T13:13:39.329Z,12.80
2023-02-13T13:16:17.862Z,13.30
2023-02-13T13:19:00.591Z,13.10
2023-02-13T13:21:40.671Z,12.70
2023-02-13T13:24:23.339Z,12.90
2023-02-13T13:26:54.204Z,13.00
2023-02-13T13:29:27.222Z,12.90
2023-02-13T13:31:58.696Z,13.10
2023-02-13T13:34:28.336Z,13.20
2023-02-13T13:37:03.561Z,13.20
2023-02-13T13:39:40.936Z,13.20
2023-02-13T13:42:16.992Z,13.30
2023-02-13T13:45:10.146Z,13.10
2023-02-13T13:47:54.395Z,13.50
2023-02-13T13:50:26.612Z,13.10
2023-02-13T13:53:11.164Z,12.90
2023-02-13T13:56:05.883Z,13.00
2023-02-13T13:58:40.942Z,12.90
2023-02-13T14:01:35.106Z,12.80
2023-02-13T14:04:24.864Z,12.60
2023-02-13T14:07:23.086Z,12.80
2023-02-13T14:09:51.444Z,12.70
2023-02-13T14:12:39.812Z,12.70
2023-02-13T14:15:51.608Z,12.70
2023-02-13T14:18:24.537Z,12.50
2023-02-13T14:20:55.440Z,12.40
2023-02-13T14:23:50.010Z,12.30
2023-02-13T14:26:35.322Z,12.30
2023-02-13T14:29:25.065Z,12.20
2023-02-13T14:32:04.093Z,12.20
2023-02-13T14:34:36.453Z,12.10
2023-02-13T14:37:21.063Z,12.20
2023-02-13T14:40:28.569Z,12.10
2023-02-13T14:42:59.872Z,12.10
2023-02-13T14:45:32.305Z,12.20
2023-02-13T14:48:08.977Z,12.30
2023-02-13T14:50:46.880Z,12.20
2023-02-13T14:53:22.522Z,12.20
2023-02-13T14:55:57.625Z,12.10
2023-02-13T14:58:30.587Z,12.10
2023-02-13T15:01:03.196Z,12.10
2023-02-13T15:03:38.100Z,12.10
2023-02-13T15:06:15.801Z,12.10
2023-02-13T15:08:49.641Z,12.10
2023-02-13T15:11:39.416Z,12.10
2023-02-13T15:14:18.658Z,12.00
2023-02-13T15:16:49.757Z,12.00
2023-02-13T15:19:20.437Z,12.10
2023-02-13T15:21:53.560Z,12.10
2023-02-13T15:24:26.344Z,12.10
2023-02-13T15:27:03.239Z,12.10
2023-02-13T15:29:44.200Z,12.00
2023-02-13T15:32:22.916Z,12.00
2023-02-13T15:34:51.261Z,11.90
2023-02-13T15:37:26.153Z,11.90
2023-02-13T15:39:54.186Z,11.90
2023-02-13T15:42:22.784Z,11.80
2023-02-13T15:44:55.140Z,11.80
2023-02-13T15:47:29.361Z,11.80
2023-02-13T15:49:57.703Z,11.70
2023-02-13T15:52:32.871Z,11.70
2023-02-13T15:55:01.074Z,11.70
2023-02-13T15:57:30.004Z,11.70
2023-02-13T15:59:59.864Z,11.70
2023-02-13T16:02:37.619Z,11.70
2023-02-13T16:05:07.687Z,11.70
2023-02-13T16:07:50.201Z,11.60
2023-02-13T16:10:20.031Z,11.60
2023-02-13T16:12:49.348Z,11.60
2023-02-13T16:15:20.382Z,11.50
2023-02-13T16:17:49.540Z,11.50
2023-02-13T16:20:23.629Z,11.50
2023-02-13T16:22:54.733Z,11.50
2023-02-13T16:25:26.151Z,11.40
2023-02-13T16:27:57.401Z,11.30
2023-02-13T16:30:33.137Z,11.30
2023-02-13T16:33:28.759Z,11.20
2023-02-13T16:35:58.395Z,11.20
2023-02-13T16:38:38.286Z,11.20
2023-02-13T16:41:07.932Z,11.10
2023-02-13T16:43:41.773Z,11.10
2023-02-13T16:46:20.246Z,11.00
2023-02-13T16:48:59.290Z,10.90
2023-02-13T16:51:35.742Z,10.90
2023-02-13T16:54:07.822Z,10.80
2023-02-13T16:56:41.449Z,10.80
2023-02-13T16:59:24.401Z,10.70
2023-02-13T17:02:05.001Z,10.70
2023-02-13T17:04:33.104Z,10.60
2023-02-13T17:07:01.121Z,10.60
2023-02-13T17:09:30.609Z,10.50
2023-02-13T17:11:58.614Z,10.30
2023-02-13T17:14:26.698Z,10.10
2023-02-13T17:16:54.855Z,10.00
2023-02-13T17:19:23.057Z,9.90
2023-02-13T17:21:53.379Z,9.80
2023-02-13T17:24:21.445Z,9.70
2023-02-13T17:26:50.850Z,9.60
2023-02-13T17:29:18.926Z,9.50
2023-02-13T17:31:47.099Z,9.40
2023-02-13T17:34:15.167Z,9.30
2023-02-13T17:36:43.280Z,9.40
2023-02-13T17:39:11.308Z,9.30
2023-02-13T17:41:42.781Z,9.30
2023-02-13T17:44:13.757Z,9.10
2023-02-13T17:46:41.936Z,9.10
2023-02-13T17:49:09.938Z,8.90
2023-02-13T17:51:40.483Z,8.80
2023-02-13T17:54:12.443Z,8.90
2023-02-13T17:56:40.507Z,8.90
2023-02-13T17:59:08.651Z,8.90
2023-02-13T18:01:38.215Z,8.90
2023-02-13T18:04:06.489Z,8.80
2023-02-13T18:06:34.527Z,8.70
2023-02-13T18:09:02.638Z,8.60
2023-02-13T18:11:31.205Z,8.60
2023-02-13T18:13:59.245Z,8.60
2023-02-13T18:16:27.373Z,8.60
2023-02-13T18:18:57.689Z,8.60
2023-02-13T18:21:25.771Z,8.40
2023-02-13T18:23:54.340Z,8.20
2023-02-13T18:26:23.534Z,8.10
2023-02-13T18:28:53.049Z,8.00
2023-02-13T18:31:21.325Z,7.90
2023-02-13T18:33:50.192Z,7.90
2023-02-13T18:36:20.118Z,7.80
2023-02-13T18:38:48.504Z,7.70
2023-02-13T18:41:16.569Z,7.70
2023-02-13T18:43:45.057Z,7.60
2023-02-13T18:46:13.965Z,7.50
2023-02-13T18:48:42.146Z,7.40
2023-02-13T18:51:10.174Z,7.40
2023-02-13T18:53:39.827Z,7.30
2023-02-13T18:56:09.822Z,7.20
2023-02-13T18:58:38.041Z,7.30
2023-02-13T19:01:07.890Z,7.30
2023-02-13T19:03:37.229Z,7.40
2023-02-13T19:06:08.331Z,7.40
2023-02-13T19:08:36.773Z,7.40
2023-02-13T19:11:07.469Z,7.40
2023-02-13T19:13:35.665Z,7.50
2023-02-13T19:16:07.687Z,7.50
2023-02-13T19:18:37.318Z,7.60
2023-02-13T19:21:06.563Z,7.60
2023-02-13T19:23:35.406Z,7.60
2023-02-13T19:26:08.605Z,7.60
2023-02-13T19:28:37.230Z,7.60
2023-02-13T19:31:08.529Z,7.50
2023-02-13T19:33:39.128Z,7.50
2023-02-13T19:36:11.854Z,7.50
2023-02-13T19:38:41.251Z,7.50
2023-02-13T19:41:13.403Z,7.30
2023-02-13T19:43:42.009Z,7.40
2023-02-13T19:46:13.224Z,7.20
2023-02-13T19:48:41.790Z,7.10
2023-02-13T19:51:11.044Z,7.00
2023-02-13T19:53:39.707Z,7.10
2023-02-13T19:56:10.897Z,7.20
2023-02-13T19:58:40.528Z,7.10
2023-02-13T20:01:09.677Z,7.10
2023-02-13T20:03:37.838Z,7.00
2023-02-13T20:06:08.142Z,7.00
2023-02-13T20:08:36.568Z,7.00
2023-02-13T20:11:07.011Z,7.00
2023-02-13T20:13:36.458Z,7.00
2023-02-13T20:16:06.256Z,6.90
2023-02-13T20:18:34.728Z,6.70
2023-02-13T20:21:06.808Z,6.60
2023-02-13T20:23:35.035Z,6.50
2023-02-13T20:26:06.623Z,6.50
2023-02-13T20:28:36.013Z,6.50
2023-02-13T20:31:10.465Z,6.50
2023-02-13T20:33:39.325Z,6.50
2023-02-13T20:36:11.685Z,6.50
2023-02-13T20:38:39.953Z,6.60
2023-02-13T20:41:12.191Z,6.70
2023-02-13T20:43:41.894Z,6.70
2023-02-13T20:46:10.258Z,6.70
2023-02-13T20:48:39.129Z,6.60
2023-02-13T20:51:09.680Z,6.60
2023-02-13T20:53:37.975Z,6.60
2023-02-13T20:56:07.708Z,6.50
2023-02-13T20:58:35.873Z,6.30
2023-02-13T21:01:11.719Z,6.20
2023-02-13T21:03:39.948Z,6.10
2023-02-13T21:06:09.110Z,6.00
2023-02-13T21:08:38.171Z,5.90
2023-02-13T21:11:08.010Z,5.90
2023-02-13T21:13:36.778Z,5.80
2023-02-13T21:16:08.490Z,5.80
2023-02-13T21:18:36.704Z,5.70
2023-02-13T21:21:05.513Z,5.70
2023-02-13T21:23:34.219Z,5.70
2023-02-13T21:26:03.757Z,5.60
2023-02-13T21:28:32.397Z,5.60
2023-02-13T21:31:05.557Z,5.50
2023-02-13T21:33:35.067Z,5.40
2023-02-13T21:36:04.448Z,5.30
2023-02-13T21:38:32.500Z,5.20
2023-02-13T21:41:06.384Z,5.20
2023-02-13T21:43:37.629Z,5.10
2023-02-13T21:46:10.342Z,5.10
2023-02-13T21:48:40.496Z,5.10
2023-02-13T21:51:09.859Z,5.10
2023-02-13T21:53:38.267Z,5.00
2023-02-13T21:56:07.812Z,5.00
2023-02-13T21:58:37.177Z,5.00
2023-02-13T22:01:17.435Z,4.90
2023-02-13T22:03:54.946Z,4.80
2023-02-13T22:06:23.133Z,4.80
2023-02-13T22:08:56.291Z,4.70
2023-02-13T22:11:24.727Z,4.60
2023-02-13T22:13:56.611Z,4.60
2023-02-13T22:16:25.399Z,4.60
2023-02-13T22:18:55.599Z,4.60
2023-02-13T22:21:25.497Z,4.50
2023-02-13T22:23:53.987Z,4.50
2023-02-13T22:26:23.936Z,4.50
2023-02-13T22:28:53.105Z,4.40
2023-02-13T22:31:25.255Z,4.40
2023-02-13T22:34:03.513Z,4.30
2023-02-13T22:36:32.702Z,4.30
2023-02-13T22:39:00.777Z,4.30
2023-02-13T22:41:29.262Z,4.30
2023-02-13T22:43:58.155Z,4.30
2023-02-13T22:46:28.545Z,4.20
2023-02-13T22:48:58.388Z,4.20
2023-02-13T22:51:29.632Z,4.20
2023-02-13T22:53:58.650Z,4.20
2023-02-13T22:56:28.082Z,4.20
2023-02-13T22:58:56.164Z,4.10
2023-02-13T23:01:26.134Z,4.20
2023-02-13T23:03:54.415Z,4.20
2023-02-13T23:06:24.770Z,4.30
2023-02-13T23:08:53.649Z,4.30
2023-02-13T23:11:41.548Z,4.40
2023-02-13T23:14:10.528Z,4.40
2023-02-13T23:16:53.124Z,4.40
2023-02-13T23:19:21.821Z,4.30
2023-02-13T23:21:52.264Z,4.30
2023-02-13T23:24:20.326Z,4.20
2023-02-13T23:26:48.385Z,4.10
2023-02-13T23:29:16.462Z,4.10
2023-02-13T23:31:44.630Z,4.10
2023-02-13T23:34:12.839Z,4.10
2023-02-13T23:36:41.313Z,4.00
2023-02-13T23:39:10.709Z,4.00
2023-02-13T23:41:38.786Z,4.00
2023-02-13T23:44:06.814Z,4.00
2023-02-13T23:46:34.967Z,4.00
2023-02-13T23:49:05.551Z,3.90
2023-02-13T23:51:35.218Z,3.90
2023-02-13T23:54:03.359Z,3.90
2023-02-13T23:56:32.748Z,3.90
2023-02-13T23:59:02.869Z,3.80
