createdAt,value
2018-10-19T00:09:40.934Z,24.9
2018-10-19T00:19:40.100Z,24.9
2018-10-19T00:29:39.326Z,24.9
2018-10-19T00:39:38.591Z,24.9
2018-10-19T00:49:37.766Z,24.9
2018-10-19T00:59:36.987Z,24.9
2018-10-19T01:09:36.206Z,24.9
2018-10-19T01:19:35.430Z,24.9
2018-10-19T01:29:34.657Z,24.8
2018-10-19T01:39:33.879Z,24.8
2018-10-19T01:49:33.100Z,24.8
2018-10-19T01:59:32.317Z,24.8
2018-10-19T02:09:31.547Z,24.8
2018-10-19T02:19:30.761Z,24.8
2018-10-19T02:29:29.982Z,24.8
2018-10-19T02:39:29.206Z,24.8
2018-10-19T02:49:28.430Z,24.8
2018-10-19T02:59:27.651Z,24.8
2018-10-19T03:09:26.871Z,24.8
2018-10-19T03:19:26.092Z,24.8
2018-10-19T03:29:25.321Z,24.7
2018-10-19T03:39:24.539Z,24.7
2018-10-19T03:49:23.768Z,24.6
2018-10-19T03:59:22.985Z,24.6
2018-10-19T04:09:22.216Z,24.5
2018-10-19T04:19:21.438Z,24.6
2018-10-19T04:29:20.661Z,24.6
2018-10-19T04:39:19.882Z,24.5
2018-10-19T04:49:19.109Z,24.5
2018-10-19T04:59:18.341Z,24.4
2018-10-19T05:09:17.548Z,24.4
2018-10-19T05:19:16.771Z,24.4
2018-10-19T05:29:16.053Z,24.4
2018-10-19T05:39:15.221Z,24.6
2018-10-19T05:49:14.439Z,24.9
2018-10-19T05:59:13.710Z,25.1
2018-10-19T06:09:12.888Z,25.1
2018-10-19T06:19:12.157Z,25.1
2018-10-19T06:29:11.434Z,25.1
2018-10-19T06:39:10.555Z,25.2
2018-10-19T06:49:09.872Z,25.3
2018-10-19T06:59:09.098Z,25.3
2018-10-19T07:09:08.221Z,25.4
2018-10-19T07:19:07.512Z,25.4
2018-10-19T07:29:06.684Z,25.5
2018-10-19T07:39:05.940Z,25.6
2018-10-19T07:49:05.115Z,25.7
2018-10-19T07:59:04.353Z,25.8
2018-10-19T08:09:03.559Z,25.9
2018-10-19T08:19:02.778Z,25.9
2018-10-19T08:29:02.043Z,26
2018-10-19T08:39:01.231Z,26
2018-10-19T08:49:00.506Z,26.1
2018-10-19T08:58:59.695Z,26.1
2018-10-19T09:08:58.927Z,26.1
2018-10-19T09:18:58.130Z,26.1
2018-10-19T09:28:57.356Z,26.1
2018-10-19T09:38:56.580Z,26
2018-10-19T09:48:55.816Z,26
2018-10-19T09:58:55.016Z,26
2018-10-19T10:08:54.289Z,26
2018-10-19T10:18:53.474Z,26
2018-10-19T10:28:52.687Z,26
2018-10-19T10:38:52.038Z,25.9
2018-10-19T10:48:51.127Z,25.9
2018-10-19T10:58:50.354Z,25.9
2018-10-19T11:08:49.576Z,25.8
2018-10-19T11:18:48.798Z,25.8
2018-10-19T11:28:48.021Z,25.8
2018-10-19T11:38:47.243Z,25.8
2018-10-19T11:48:46.477Z,25.7
2018-10-19T11:58:45.683Z,25.7
2018-10-19T12:08:44.910Z,25.6
2018-10-19T12:18:44.128Z,25.6
2018-10-19T12:28:43.359Z,25.5
2018-10-19T12:38:42.572Z,25.4
2018-10-19T12:48:41.799Z,25.4
2018-10-19T12:58:41.020Z,25.4
2018-10-19T13:08:40.242Z,25.3
2018-10-19T13:18:39.462Z,25.3
2018-10-19T13:28:38.685Z,25.3
2018-10-19T13:38:37.908Z,25.3
2018-10-19T13:48:37.132Z,25.2
2018-10-19T13:58:36.481Z,25.1
2018-10-19T14:08:35.574Z,25.1
2018-10-19T14:18:34.796Z,25.1
2018-10-19T14:28:34.017Z,25.1
2018-10-19T14:38:33.235Z,25.1
2018-10-19T14:48:32.459Z,25
2018-10-19T14:58:31.689Z,24.9
2018-10-19T15:08:30.905Z,24.9
2018-10-19T15:18:30.169Z,24.9
2018-10-19T15:28:29.347Z,24.9
2018-10-19T15:38:28.567Z,24.9
2018-10-19T15:48:27.797Z,24.9
2018-10-19T15:58:27.014Z,24.9
2018-10-19T16:08:26.235Z,24.9
2018-10-19T16:18:25.456Z,24.8
2018-10-19T16:28:24.691Z,24.8
2018-10-19T16:38:23.904Z,24.8
2018-10-19T16:48:23.126Z,24.8
2018-10-19T16:58:22.352Z,24.8
2018-10-19T17:08:21.576Z,24.8
2018-10-19T17:18:20.800Z,24.8
2018-10-19T17:28:20.027Z,24.7
2018-10-19T17:38:19.252Z,24.7
2018-10-19T17:48:18.608Z,24.7
2018-10-19T17:58:17.701Z,24.7
2018-10-19T18:08:16.932Z,24.7
2018-10-19T18:18:16.149Z,24.7
2018-10-19T18:28:15.385Z,24.7
2018-10-19T18:38:14.681Z,24.7
2018-10-19T18:48:13.826Z,24.7
2018-10-19T18:58:13.051Z,24.7
2018-10-19T19:08:12.385Z,24.7
2018-10-19T19:18:11.503Z,24.6
2018-10-19T19:28:10.727Z,24.7
2018-10-19T19:38:10.008Z,24.8
2018-10-19T19:48:09.231Z,24.8
2018-10-19T19:58:08.424Z,24.8
2018-10-19T20:08:07.652Z,24.8
2018-10-19T20:18:06.865Z,24.9
2018-10-19T20:28:06.084Z,24.9
2018-10-19T20:38:05.366Z,25
2018-10-19T20:48:04.534Z,25
2018-10-19T20:58:03.760Z,25
2018-10-19T21:08:02.991Z,25
2018-10-19T21:18:02.209Z,25.1
2018-10-19T21:28:01.432Z,25.1
2018-10-19T21:38:00.676Z,25
2018-10-19T21:47:59.881Z,25
2018-10-19T21:57:59.102Z,25
2018-10-19T22:07:58.411Z,25.1
2018-10-19T22:17:57.550Z,25
2018-10-19T22:27:56.774Z,25.1
2018-10-19T22:37:55.998Z,25.1
2018-10-19T22:47:55.221Z,25.1
2018-10-19T22:57:54.495Z,25.1
2018-10-19T23:07:53.670Z,25.1
2018-10-19T23:17:52.890Z,25.1
2018-10-19T23:27:52.123Z,25.1
2018-10-19T23:37:51.344Z,25.1
2018-10-19T23:47:50.560Z,25
2018-10-19T23:57:49.783Z,25
