createdAt,value
2023-04-02T00:00:10.057Z,99711.00
2023-04-02T00:02:47.340Z,99718.00
2023-04-02T00:05:21.094Z,99714.00
2023-04-02T00:07:49.160Z,99725.00
2023-04-02T00:10:27.093Z,99736.00
2023-04-02T00:13:01.074Z,99740.00
2023-04-02T00:15:28.881Z,99748.00
2023-04-02T00:17:56.914Z,99750.00
2023-04-02T00:20:24.594Z,99749.00
2023-04-02T00:22:52.420Z,99750.00
2023-04-02T00:25:20.320Z,99760.00
2023-04-02T00:27:48.081Z,99765.00
2023-04-02T00:30:15.949Z,99772.00
2023-04-02T00:32:45.277Z,99774.00
2023-04-02T00:35:21.888Z,99783.00
2023-04-02T00:37:49.983Z,99784.00
2023-04-02T00:40:27.222Z,99788.00
2023-04-02T00:42:56.109Z,99783.00
2023-04-02T00:45:25.281Z,99782.00
2023-04-02T00:47:53.247Z,99792.00
2023-04-02T00:50:22.763Z,99800.00
2023-04-02T00:52:51.086Z,99800.00
2023-04-02T00:55:31.556Z,99804.00
2023-04-02T00:57:59.951Z,99806.00
2023-04-02T01:00:34.842Z,99806.00
2023-04-02T01:03:16.660Z,99813.00
2023-04-02T01:05:45.933Z,99807.00
2023-04-02T01:08:17.827Z,99817.00
2023-04-02T01:10:48.392Z,99822.00
2023-04-02T01:13:28.140Z,99830.00
2023-04-02T01:15:58.682Z,99833.00
2023-04-02T01:18:41.679Z,99836.00
2023-04-02T01:21:12.085Z,99844.00
2023-04-02T01:23:42.950Z,99840.00
2023-04-02T01:26:10.504Z,99851.00
2023-04-02T01:28:44.568Z,99859.00
2023-04-02T01:31:12.368Z,99864.00
2023-04-02T01:33:40.225Z,99866.00
2023-04-02T01:36:20.705Z,99871.00
2023-04-02T01:38:54.532Z,99883.00
2023-04-02T01:41:25.033Z,99885.00
2023-04-02T01:44:12.659Z,99890.00
2023-04-02T01:46:41.684Z,99899.00
2023-04-02T01:49:13.368Z,99900.00
2023-04-02T01:51:45.202Z,99896.00
2023-04-02T01:54:14.516Z,99910.00
2023-04-02T01:56:42.654Z,99906.00
2023-04-02T01:59:11.415Z,99915.00
2023-04-02T02:01:44.215Z,99919.00
2023-04-02T02:04:12.588Z,99915.00
2023-04-02T02:06:40.504Z,99923.00
2023-04-02T02:09:09.205Z,99926.00
2023-04-02T02:11:36.852Z,99935.00
2023-04-02T02:14:37.548Z,99938.00
2023-04-02T02:17:05.420Z,99946.00
2023-04-02T02:19:39.293Z,99940.00
2023-04-02T02:22:12.960Z,99949.00
2023-04-02T02:24:41.367Z,99960.00
2023-04-02T02:27:26.480Z,99960.00
2023-04-02T02:30:21.808Z,99968.00
2023-04-02T02:33:14.537Z,99973.00
2023-04-02T02:35:42.392Z,99977.00
2023-04-02T02:38:25.919Z,99984.00
2023-04-02T02:40:54.671Z,99988.00
2023-04-02T02:43:22.677Z,99994.00
2023-04-02T02:45:50.429Z,99997.00
2023-04-02T02:48:18.988Z,100001.00
2023-04-02T02:50:46.648Z,100005.00
2023-04-02T02:53:19.931Z,100013.00
2023-04-02T02:55:48.400Z,100009.00
2023-04-02T02:58:27.635Z,100012.00
2023-04-02T03:01:06.450Z,100014.00
2023-04-02T03:03:36.329Z,100026.00
2023-04-02T03:06:07.148Z,100025.00
2023-04-02T03:08:37.492Z,100028.00
2023-04-02T03:11:09.380Z,100032.00
2023-04-02T03:13:39.075Z,100033.00
2023-04-02T03:16:11.699Z,100038.00
2023-04-02T03:18:52.511Z,100041.00
2023-04-02T03:21:22.597Z,100041.00
2023-04-02T03:23:56.739Z,100052.00
2023-04-02T03:26:33.250Z,100057.00
2023-04-02T03:29:09.483Z,100069.00
2023-04-02T03:31:38.391Z,100069.00
2023-04-02T03:34:09.097Z,100070.00
2023-04-02T03:36:57.092Z,100078.00
2023-04-02T03:39:25.414Z,100084.00
2023-04-02T03:41:57.274Z,100080.00
2023-04-02T03:44:29.213Z,100093.00
2023-04-02T03:46:59.450Z,100100.00
2023-04-02T03:49:37.328Z,100108.00
2023-04-02T03:52:12.407Z,100116.00
2023-04-02T03:54:53.719Z,100123.00
2023-04-02T03:57:46.764Z,100127.00
2023-04-02T04:00:33.074Z,100130.00
2023-04-02T04:03:25.912Z,100132.00
2023-04-02T04:05:59.545Z,100136.00
2023-04-02T04:08:42.578Z,100147.00
2023-04-02T04:11:11.446Z,100156.00
2023-04-02T04:13:41.024Z,100161.00
2023-04-02T04:16:12.762Z,100163.00
2023-04-02T04:18:42.475Z,100172.00
2023-04-02T04:21:31.399Z,100179.00
2023-04-02T04:24:07.910Z,100173.00
2023-04-02T04:26:35.839Z,100172.00
2023-04-02T04:29:12.658Z,100193.00
2023-04-02T04:31:47.543Z,100193.00
2023-04-02T04:34:30.191Z,100200.00
2023-04-02T04:37:02.017Z,100204.00
2023-04-02T04:39:45.598Z,100206.00
2023-04-02T04:42:40.189Z,100216.00
2023-04-02T04:45:28.883Z,100220.00
2023-04-02T04:48:02.244Z,100220.00
2023-04-02T04:50:50.846Z,100224.00
2023-04-02T04:53:23.134Z,100234.00
2023-04-02T04:55:53.797Z,100242.00
2023-04-02T04:58:41.890Z,100240.00
2023-04-02T05:01:19.749Z,100248.00
2023-04-02T05:03:52.399Z,100248.00
2023-04-02T05:06:39.122Z,100250.00
2023-04-02T05:09:11.981Z,100251.00
2023-04-02T05:11:47.575Z,100261.00
2023-04-02T05:14:30.922Z,100259.00
2023-04-02T05:17:04.488Z,100264.00
2023-04-02T05:19:35.071Z,100274.00
2023-04-02T05:22:09.330Z,100280.00
2023-04-02T05:24:37.705Z,100288.00
2023-04-02T05:27:07.564Z,100288.00
2023-04-02T05:29:36.388Z,100293.00
2023-04-02T05:32:14.029Z,100293.00
2023-04-02T05:34:41.809Z,100301.00
2023-04-02T05:37:18.064Z,100316.00
2023-04-02T05:39:46.424Z,100316.00
2023-04-02T05:42:16.609Z,100322.00
2023-04-02T05:45:09.347Z,100333.00
2023-04-02T05:47:41.191Z,100338.00
2023-04-02T05:50:12.523Z,100338.00
2023-04-02T05:52:46.545Z,100340.00
2023-04-02T05:55:17.264Z,100347.00
2023-04-02T05:58:10.452Z,100355.00
2023-04-02T06:00:42.365Z,100349.00
2023-04-02T06:03:17.786Z,100356.00
2023-04-02T06:05:48.330Z,100349.00
2023-04-02T06:08:17.020Z,100360.00
2023-04-02T06:10:47.541Z,100362.00
2023-04-02T06:13:18.721Z,100380.00
2023-04-02T06:15:47.860Z,100374.00
2023-04-02T06:18:24.343Z,100374.00
2023-04-02T06:20:53.187Z,100378.00
2023-04-02T06:23:34.432Z,100382.00
2023-04-02T06:26:21.830Z,100398.00
2023-04-02T06:28:49.688Z,100408.00
2023-04-02T06:31:25.138Z,100414.00
2023-04-02T06:33:55.254Z,100418.00
2023-04-02T06:36:25.166Z,100423.00
2023-04-02T06:38:53.534Z,100424.00
2023-04-02T06:41:22.327Z,100419.00
2023-04-02T06:44:15.293Z,100431.00
2023-04-02T06:47:26.837Z,100439.00
2023-04-02T06:50:08.005Z,100442.00
2023-04-02T06:52:55.440Z,100444.00
2023-04-02T06:55:50.173Z,100455.00
2023-04-02T06:58:22.576Z,100454.00
2023-04-02T07:00:51.478Z,100462.00
2023-04-02T07:03:33.035Z,100472.00
2023-04-02T07:06:15.205Z,100472.00
2023-04-02T07:08:49.738Z,100475.00
2023-04-02T07:11:20.896Z,100479.00
2023-04-02T07:13:51.114Z,100483.00
2023-04-02T07:16:20.526Z,100490.00
2023-04-02T07:18:48.933Z,100488.00
2023-04-02T07:21:16.953Z,100495.00
2023-04-02T07:23:45.616Z,100497.00
2023-04-02T07:26:14.378Z,100504.00
2023-04-02T07:28:42.263Z,100500.00
2023-04-02T07:31:28.300Z,100506.00
2023-04-02T07:34:00.484Z,100516.00
2023-04-02T07:36:28.636Z,100526.00
2023-04-02T07:38:56.345Z,100526.00
2023-04-02T07:41:23.958Z,100536.00
2023-04-02T07:43:51.714Z,100533.00
2023-04-02T07:46:20.421Z,100528.00
2023-04-02T07:48:49.343Z,100544.00
2023-04-02T07:51:20.827Z,100548.00
2023-04-02T07:53:56.290Z,100549.00
2023-04-02T07:56:25.021Z,100553.00
2023-04-02T07:58:52.641Z,100552.00
2023-04-02T08:01:24.557Z,100557.00
2023-04-02T08:03:54.461Z,100566.00
2023-04-02T08:06:23.078Z,100578.00
2023-04-02T08:08:51.127Z,100574.00
2023-04-02T08:11:18.700Z,100592.00
2023-04-02T08:13:46.516Z,100597.00
2023-04-02T08:16:14.110Z,100593.00
2023-04-02T08:18:41.814Z,100601.00
2023-04-02T08:21:09.917Z,100603.00
2023-04-02T08:23:38.287Z,100610.00
2023-04-02T08:26:06.169Z,100612.00
2023-04-02T08:28:36.882Z,100615.00
2023-04-02T08:31:05.089Z,100625.00
2023-04-02T08:33:32.873Z,100620.00
2023-04-02T08:36:01.047Z,100626.00
2023-04-02T08:38:30.742Z,100636.00
2023-04-02T08:40:59.053Z,100636.00
2023-04-02T08:43:49.176Z,100637.00
2023-04-02T08:46:35.682Z,100651.00
2023-04-02T08:49:04.191Z,100644.00
2023-04-02T08:51:33.097Z,100651.00
2023-04-02T08:54:02.153Z,100656.00
2023-04-02T08:56:31.325Z,100668.00
2023-04-02T08:59:10.074Z,100666.00
2023-04-02T09:01:47.395Z,100668.00
2023-04-02T09:04:16.128Z,100669.00
2023-04-02T09:06:46.808Z,100682.00
2023-04-02T09:09:15.017Z,100677.00
2023-04-02T09:11:42.635Z,100679.00
2023-04-02T09:14:14.758Z,100683.00
2023-04-02T09:16:46.933Z,100684.00
2023-04-02T09:19:16.031Z,100691.00
2023-04-02T09:21:57.190Z,100699.00
2023-04-02T09:24:24.939Z,100709.00
2023-04-02T09:26:52.627Z,100707.00
2023-04-02T09:29:36.151Z,100712.00
2023-04-02T09:32:08.839Z,100722.00
2023-04-02T09:34:36.651Z,100715.00
2023-04-02T09:37:08.787Z,100720.00
2023-04-02T09:39:39.280Z,100722.00
2023-04-02T09:42:07.999Z,100734.00
2023-04-02T09:44:35.723Z,100725.00
2023-04-02T09:47:05.687Z,100734.00
2023-04-02T09:49:34.827Z,100745.00
2023-04-02T09:52:11.465Z,100748.00
2023-04-02T09:54:43.037Z,100758.00
2023-04-02T09:57:33.057Z,100761.00
2023-04-02T10:00:25.966Z,100760.00
2023-04-02T10:03:03.833Z,100776.00
2023-04-02T10:05:40.493Z,100773.00
2023-04-02T10:08:13.877Z,100777.00
2023-04-02T10:10:42.756Z,100782.00
2023-04-02T10:13:19.373Z,100787.00
2023-04-02T10:15:49.188Z,100787.00
2023-04-02T10:18:26.239Z,100795.00
2023-04-02T10:20:53.944Z,100798.00
2023-04-02T10:23:21.921Z,100801.00
2023-04-02T10:26:09.130Z,100804.00
2023-04-02T10:28:59.851Z,100813.00
2023-04-02T10:31:29.944Z,100811.00
2023-04-02T10:34:02.750Z,100809.00
2023-04-02T10:36:36.355Z,100816.00
2023-04-02T10:39:08.776Z,100812.00
2023-04-02T10:41:36.627Z,100814.00
2023-04-02T10:44:19.922Z,100817.00
2023-04-02T10:46:57.832Z,100825.00
2023-04-02T10:49:29.131Z,100824.00
2023-04-02T10:52:15.982Z,100827.00
2023-04-02T10:54:46.659Z,100830.00
2023-04-02T10:57:17.032Z,100834.00
2023-04-02T10:59:46.534Z,100838.00
2023-04-02T11:02:24.883Z,100845.00
2023-04-02T11:04:52.578Z,100847.00
2023-04-02T11:07:21.505Z,100851.00
2023-04-02T11:09:50.661Z,100852.00
2023-04-02T11:12:42.187Z,100851.00
2023-04-02T11:15:19.563Z,100852.00
2023-04-02T11:17:47.351Z,100858.00
2023-04-02T11:20:33.934Z,100861.00
2023-04-02T11:23:11.858Z,100859.00
2023-04-02T11:25:40.032Z,100866.00
2023-04-02T11:28:27.396Z,100863.00
2023-04-02T11:30:55.240Z,100871.00
2023-04-02T11:33:38.434Z,100869.00
2023-04-02T11:36:26.624Z,100868.00
2023-04-02T11:39:04.475Z,100880.00
2023-04-02T11:41:54.188Z,100885.00
2023-04-02T11:44:22.498Z,100884.00
2023-04-02T11:46:50.940Z,100887.00
2023-04-02T11:49:41.074Z,100890.00
2023-04-02T11:52:20.825Z,100894.00
2023-04-02T11:54:55.700Z,100902.00
2023-04-02T11:57:28.424Z,100894.00
2023-04-02T12:00:16.280Z,100904.00
2023-04-02T12:03:12.093Z,100898.00
2023-04-02T12:05:43.427Z,100904.00
2023-04-02T12:08:14.286Z,100901.00
2023-04-02T12:10:53.898Z,100914.00
2023-04-02T12:13:26.771Z,100920.00
2023-04-02T12:15:54.488Z,100910.00
2023-04-02T12:18:25.277Z,100911.00
2023-04-02T12:20:56.952Z,100915.00
2023-04-02T12:23:31.441Z,100919.00
2023-04-02T12:26:00.013Z,100920.00
2023-04-02T12:28:34.106Z,100922.00
2023-04-02T12:31:02.678Z,100919.00
2023-04-02T12:33:34.748Z,100936.00
2023-04-02T12:36:02.792Z,100939.00
2023-04-02T12:38:35.178Z,100940.00
2023-04-02T12:41:16.380Z,100940.00
2023-04-02T12:43:44.193Z,100943.00
2023-04-02T12:46:13.061Z,100936.00
2023-04-02T12:48:43.076Z,100941.00
2023-04-02T12:51:10.817Z,100936.00
2023-04-02T12:53:39.991Z,100941.00
2023-04-02T12:56:10.916Z,100935.00
2023-04-02T12:58:40.233Z,100929.00
2023-04-02T13:01:11.289Z,100935.00
2023-04-02T13:03:39.160Z,100929.00
2023-04-02T13:06:23.544Z,100932.00
2023-04-02T13:08:51.421Z,100936.00
2023-04-02T13:11:19.156Z,100931.00
2023-04-02T13:13:47.320Z,100935.00
2023-04-02T13:16:15.272Z,100939.00
2023-04-02T13:18:49.209Z,100928.00
2023-04-02T13:21:16.854Z,100943.00
2023-04-02T13:23:44.722Z,100936.00
2023-04-02T13:26:12.392Z,100926.00
2023-04-02T13:28:40.289Z,100931.00
2023-04-02T13:31:14.806Z,100935.00
2023-04-02T13:33:42.982Z,100933.00
2023-04-02T13:36:13.354Z,100935.00
2023-04-02T13:38:41.436Z,100938.00
2023-04-02T13:41:26.562Z,100945.00
2023-04-02T13:43:54.623Z,100940.00
2023-04-02T13:46:23.259Z,100941.00
2023-04-02T13:48:51.618Z,100936.00
2023-04-02T13:51:46.342Z,100940.00
2023-04-02T13:54:19.021Z,100940.00
2023-04-02T13:56:46.912Z,100958.00
2023-04-02T13:59:14.672Z,100963.00
2023-04-02T14:01:43.147Z,100959.00
2023-04-02T14:04:16.479Z,100964.00
2023-04-02T14:06:56.806Z,100966.00
2023-04-02T14:09:36.943Z,100964.00
2023-04-02T14:12:10.891Z,100955.00
2023-04-02T14:14:57.960Z,100969.00
2023-04-02T14:17:47.664Z,100967.00
2023-04-02T14:20:19.884Z,100973.00
2023-04-02T14:23:06.330Z,100979.00
2023-04-02T14:25:49.712Z,100977.00
2023-04-02T14:28:20.900Z,100985.00
2023-04-02T14:30:54.493Z,100981.00
2023-04-02T14:33:29.418Z,100985.00
2023-04-02T14:36:04.826Z,100976.00
2023-04-02T14:38:37.614Z,100984.00
2023-04-02T14:41:05.458Z,100989.00
2023-04-02T14:43:37.140Z,100985.00
2023-04-02T14:46:06.157Z,100995.00
2023-04-02T14:48:37.043Z,100995.00
2023-04-02T14:51:11.729Z,101008.00
2023-04-02T14:53:47.976Z,101003.00
2023-04-02T14:56:15.881Z,101000.00
2023-04-02T14:58:47.197Z,101011.00
2023-04-02T15:01:18.883Z,101004.00
2023-04-02T15:04:02.691Z,101011.00
2023-04-02T15:06:41.224Z,101012.00
2023-04-02T15:09:12.217Z,101002.00
2023-04-02T15:11:42.240Z,101009.00
2023-04-02T15:14:31.994Z,101015.00
2023-04-02T15:16:59.543Z,101017.00
2023-04-02T15:19:27.226Z,101021.00
2023-04-02T15:22:06.956Z,101015.00
2023-04-02T15:24:48.958Z,101018.00
2023-04-02T15:27:26.104Z,101015.00
2023-04-02T15:30:00.299Z,101027.00
2023-04-02T15:32:34.133Z,101024.00
2023-04-02T15:35:08.485Z,101033.00
2023-04-02T15:37:46.381Z,101033.00
2023-04-02T15:40:20.582Z,101051.00
2023-04-02T15:42:59.258Z,101049.00
2023-04-02T15:45:29.612Z,101056.00
2023-04-02T15:48:01.363Z,101059.00
2023-04-02T15:50:35.348Z,101064.00
2023-04-02T15:53:24.958Z,101069.00
2023-04-02T15:56:11.285Z,101067.00
2023-04-02T15:58:39.238Z,101069.00
2023-04-02T16:01:25.398Z,101072.00
2023-04-02T16:03:56.590Z,101071.00
2023-04-02T16:06:42.771Z,101075.00
2023-04-02T16:09:23.368Z,101083.00
2023-04-02T16:11:52.106Z,101087.00
2023-04-02T16:14:32.951Z,101088.00
2023-04-02T16:17:08.014Z,101092.00
2023-04-02T16:19:42.453Z,101104.00
2023-04-02T16:22:25.719Z,101102.00
2023-04-02T16:25:07.505Z,101111.00
2023-04-02T16:27:36.582Z,101102.00
2023-04-02T16:30:26.114Z,101100.00
2023-04-02T16:33:12.328Z,101111.00
2023-04-02T16:35:43.863Z,101110.00
2023-04-02T16:38:14.806Z,101122.00
2023-04-02T16:41:08.392Z,101122.00
2023-04-02T16:43:41.358Z,101125.00
2023-04-02T16:46:31.807Z,101130.00
2023-04-02T16:49:15.654Z,101138.00
2023-04-02T16:51:57.260Z,101135.00
2023-04-02T16:54:30.785Z,101141.00
2023-04-02T16:57:10.755Z,101144.00
2023-04-02T16:59:41.618Z,101154.00
2023-04-02T17:02:09.533Z,101163.00
2023-04-02T17:04:56.151Z,101158.00
2023-04-02T17:07:44.311Z,101160.00
2023-04-02T17:10:31.753Z,101163.00
2023-04-02T17:13:04.319Z,101169.00
2023-04-02T17:15:37.349Z,101176.00
2023-04-02T17:18:36.590Z,101187.00
2023-04-02T17:21:10.175Z,101192.00
2023-04-02T17:23:56.285Z,101193.00
2023-04-02T17:26:31.661Z,101194.00
2023-04-02T17:29:00.706Z,101200.00
2023-04-02T17:31:31.082Z,101202.00
2023-04-02T17:33:58.879Z,101207.00
2023-04-02T17:36:35.886Z,101212.00
2023-04-02T17:39:09.329Z,101213.00
2023-04-02T17:41:38.731Z,101215.00
2023-04-02T17:44:26.937Z,101219.00
2023-04-02T17:46:57.967Z,101223.00
2023-04-02T17:49:32.473Z,101225.00
2023-04-02T17:52:06.289Z,101226.00
2023-04-02T17:54:40.663Z,101236.00
2023-04-02T17:57:29.361Z,101239.00
2023-04-02T18:00:04.729Z,101248.00
2023-04-02T18:02:40.117Z,101247.00
2023-04-02T18:05:07.781Z,101253.00
2023-04-02T18:07:54.184Z,101263.00
2023-04-02T18:10:31.169Z,101271.00
2023-04-02T18:13:05.082Z,101276.00
2023-04-02T18:15:43.989Z,101282.00
2023-04-02T18:18:23.901Z,101283.00
2023-04-02T18:21:10.316Z,101284.00
2023-04-02T18:23:43.865Z,101288.00
2023-04-02T18:26:14.459Z,101294.00
2023-04-02T18:28:54.731Z,101301.00
2023-04-02T18:31:28.524Z,101307.00
2023-04-02T18:33:56.360Z,101306.00
2023-04-02T18:36:31.150Z,101306.00
2023-04-02T18:39:07.216Z,101315.00
2023-04-02T18:41:34.866Z,101310.00
2023-04-02T18:44:08.709Z,101326.00
2023-04-02T18:46:48.497Z,101325.00
2023-04-02T18:49:29.599Z,101327.00
2023-04-02T18:51:59.076Z,101334.00
2023-04-02T18:54:35.609Z,101339.00
2023-04-02T18:57:10.709Z,101351.00
2023-04-02T18:59:43.894Z,101349.00
2023-04-02T19:02:21.963Z,101348.00
2023-04-02T19:05:04.659Z,101360.00
2023-04-02T19:07:36.762Z,101368.00
2023-04-02T19:10:11.795Z,101368.00
2023-04-02T19:12:39.666Z,101371.00
2023-04-02T19:15:17.575Z,101380.00
2023-04-02T19:17:57.280Z,101374.00
2023-04-02T19:20:37.223Z,101383.00
2023-04-02T19:23:29.951Z,101389.00
2023-04-02T19:26:01.913Z,101394.00
2023-04-02T19:28:38.589Z,101387.00
2023-04-02T19:31:09.799Z,101395.00
2023-04-02T19:33:42.842Z,101398.00
2023-04-02T19:36:22.803Z,101405.00
2023-04-02T19:39:08.244Z,101417.00
2023-04-02T19:41:52.503Z,101419.00
2023-04-02T19:44:20.056Z,101409.00
2023-04-02T19:46:47.749Z,101419.00
2023-04-02T19:49:23.013Z,101421.00
2023-04-02T19:51:50.955Z,101428.00
2023-04-02T19:54:18.866Z,101421.00
2023-04-02T19:56:46.737Z,101434.00
2023-04-02T19:59:18.460Z,101435.00
2023-04-02T20:01:47.159Z,101434.00
2023-04-02T20:04:15.132Z,101435.00
2023-04-02T20:06:43.072Z,101437.00
2023-04-02T20:09:10.727Z,101437.00
2023-04-02T20:11:43.614Z,101439.00
2023-04-02T20:14:11.381Z,101441.00
2023-04-02T20:16:39.154Z,101440.00
2023-04-02T20:19:06.937Z,101446.00
2023-04-02T20:21:38.634Z,101454.00
2023-04-02T20:24:08.071Z,101453.00
2023-04-02T20:26:36.115Z,101452.00
2023-04-02T20:29:04.005Z,101453.00
2023-04-02T20:31:31.753Z,101451.00
2023-04-02T20:33:59.840Z,101458.00
2023-04-02T20:36:27.766Z,101459.00
2023-04-02T20:38:55.794Z,101459.00
2023-04-02T20:41:23.531Z,101467.00
2023-04-02T20:43:51.547Z,101465.00
2023-04-02T20:46:25.917Z,101476.00
2023-04-02T20:48:53.668Z,101475.00
2023-04-02T20:51:22.018Z,101480.00
2023-04-02T20:53:49.963Z,101479.00
2023-04-02T20:56:18.519Z,101493.00
2023-04-02T20:58:46.456Z,101488.00
2023-04-02T21:01:18.696Z,101492.00
2023-04-02T21:03:46.539Z,101499.00
2023-04-02T21:06:15.322Z,101503.00
2023-04-02T21:08:44.145Z,101494.00
2023-04-02T21:11:12.317Z,101510.00
2023-04-02T21:13:42.594Z,101504.00
2023-04-02T21:16:14.153Z,101512.00
2023-04-02T21:18:42.302Z,101498.00
2023-04-02T21:21:13.471Z,101522.00
2023-04-02T21:23:43.196Z,101513.00
2023-04-02T21:26:21.272Z,101513.00
2023-04-02T21:28:49.371Z,101516.00
2023-04-02T21:31:21.836Z,101520.00
2023-04-02T21:33:51.204Z,101520.00
2023-04-02T21:36:20.107Z,101530.00
2023-04-02T21:38:52.013Z,101539.00
2023-04-02T21:41:24.335Z,101531.00
2023-04-02T21:43:52.568Z,101538.00
2023-04-02T21:46:22.151Z,101538.00
2023-04-02T21:48:53.347Z,101542.00
2023-04-02T21:51:21.848Z,101544.00
2023-04-02T21:53:50.319Z,101545.00
2023-04-02T21:56:19.303Z,101557.00
2023-04-02T21:58:47.689Z,101557.00
2023-04-02T22:01:26.743Z,101556.00
2023-04-02T22:03:56.577Z,101553.00
2023-04-02T22:06:25.751Z,101552.00
2023-04-02T22:08:54.895Z,101561.00
2023-04-02T22:11:24.468Z,101562.00
2023-04-02T22:13:52.520Z,101564.00
2023-04-02T22:16:21.410Z,101566.00
2023-04-02T22:18:49.830Z,101559.00
2023-04-02T22:21:18.501Z,101561.00
2023-04-02T22:23:46.779Z,101560.00
2023-04-02T22:26:14.788Z,101565.00
2023-04-02T22:28:43.426Z,101571.00
2023-04-02T22:31:20.109Z,101572.00
2023-04-02T22:33:47.992Z,101574.00
2023-04-02T22:36:16.461Z,101573.00
2023-04-02T22:38:44.351Z,101575.00
2023-04-02T22:41:16.655Z,101574.00
2023-04-02T22:43:45.061Z,101584.00
2023-04-02T22:46:13.672Z,101585.00
2023-04-02T22:48:42.215Z,101587.00
2023-04-02T22:51:10.855Z,101592.00
2023-04-02T22:53:43.444Z,101597.00
2023-04-02T22:56:18.486Z,101597.00
2023-04-02T22:58:46.515Z,101590.00
2023-04-02T23:01:16.084Z,101602.00
2023-04-02T23:03:43.938Z,101601.00
2023-04-02T23:06:12.896Z,101600.00
2023-04-02T23:08:41.308Z,101603.00
2023-04-02T23:11:10.801Z,101612.00
2023-04-02T23:13:39.099Z,101612.00
2023-04-02T23:16:08.384Z,101607.00
2023-04-02T23:18:36.188Z,101599.00
2023-04-02T23:21:04.300Z,101603.00
2023-04-02T23:23:32.371Z,101601.00
2023-04-02T23:26:10.529Z,101604.00
2023-04-02T23:28:41.270Z,101599.00
2023-04-02T23:31:11.042Z,101594.00
2023-04-02T23:33:38.886Z,101604.00
2023-04-02T23:36:26.460Z,101601.00
2023-04-02T23:38:55.788Z,101602.00
2023-04-02T23:41:24.702Z,101599.00
2023-04-02T23:43:52.610Z,101601.00
2023-04-02T23:46:20.755Z,101596.00
2023-04-02T23:48:51.385Z,101590.00
2023-04-02T23:51:19.341Z,101602.00
2023-04-02T23:53:47.739Z,101614.00
2023-04-02T23:56:15.895Z,101605.00
2023-04-02T23:58:44.293Z,101612.00
