createdAt,value
2018-06-02T00:00:55.977Z,68.78
2018-06-02T00:03:23.568Z,69.53
2018-06-02T00:05:51.194Z,62.33
2018-06-02T00:08:18.720Z,65.43
2018-06-02T00:10:47.010Z,68.10
2018-06-02T00:13:14.608Z,58.78
2018-06-02T00:15:44.399Z,57.40
2018-06-02T00:18:11.963Z,63.65
2018-06-02T00:20:39.479Z,58.70
2018-06-02T00:23:07.017Z,54.17
2018-06-02T00:25:34.570Z,62.00
2018-06-02T00:28:02.108Z,64.22
2018-06-02T00:30:30.291Z,59.75
2018-06-02T00:32:59.335Z,56.08
2018-06-02T00:35:26.896Z,55.00
2018-06-02T00:37:55.330Z,53.70
2018-06-02T00:40:23.647Z,51.53
2018-06-02T00:42:51.411Z,54.53
2018-06-02T00:45:18.935Z,57.65
2018-06-02T00:47:47.299Z,54.65
2018-06-02T00:50:14.823Z,55.78
2018-06-02T00:52:42.343Z,57.28
2018-06-02T00:55:09.866Z,55.45
2018-06-02T00:57:37.652Z,57.90
2018-06-02T01:00:05.174Z,60.53
2018-06-02T01:02:33.524Z,65.70
2018-06-02T01:05:01.077Z,58.35
2018-06-02T01:07:29.273Z,63.85
2018-06-02T01:09:56.869Z,60.20
2018-06-02T01:12:24.404Z,63.38
2018-06-02T01:14:52.731Z,62.72
2018-06-02T01:17:21.958Z,81.72
2018-06-02T01:19:49.658Z,89.13
2018-06-02T01:22:17.192Z,111.18
2018-06-02T01:24:47.592Z,106.65
2018-06-02T01:27:16.782Z,107.60
2018-06-02T01:29:45.067Z,112.62
2018-06-02T01:32:12.591Z,106.10
2018-06-02T01:34:40.115Z,114.20
2018-06-02T01:37:07.649Z,123.18
2018-06-02T01:39:35.940Z,118.75
2018-06-02T01:42:03.790Z,107.72
2018-06-02T01:44:32.131Z,108.87
2018-06-02T01:46:59.652Z,98.72
2018-06-02T01:49:27.216Z,106.00
2018-06-02T01:51:55.689Z,103.03
2018-06-02T01:54:23.214Z,93.12
2018-06-02T01:56:50.743Z,95.82
2018-06-02T01:59:18.276Z,92.30
2018-06-02T02:01:46.595Z,93.62
2018-06-02T02:04:14.236Z,93.97
2018-06-02T02:06:41.773Z,83.40
2018-06-02T02:09:09.290Z,98.68
2018-06-02T02:11:37.554Z,97.40
2018-06-02T02:14:05.808Z,97.75
2018-06-02T02:16:34.157Z,102.10
2018-06-02T02:19:01.691Z,97.55
2018-06-02T02:21:30.024Z,89.32
2018-06-02T02:23:57.579Z,107.30
2018-06-02T02:26:25.104Z,108.00
2018-06-02T02:28:53.483Z,106.82
2018-06-02T02:31:25.728Z,105.05
2018-06-02T02:33:56.710Z,118.03
2018-06-02T02:36:24.239Z,114.00
2018-06-02T02:38:51.758Z,119.80
2018-06-02T02:41:19.923Z,121.07
2018-06-02T02:43:47.451Z,127.43
2018-06-02T02:46:15.748Z,123.95
2018-06-02T02:48:43.272Z,117.57
2018-06-02T02:51:10.824Z,127.47
2018-06-02T02:53:38.348Z,136.12
2018-06-02T02:56:05.866Z,123.47
2018-06-02T02:58:34.158Z,131.27
2018-06-02T03:01:02.456Z,124.38
2018-06-02T03:03:29.988Z,129.57
2018-06-02T03:05:58.280Z,125.85
2018-06-02T03:08:25.809Z,117.70
2018-06-02T03:10:53.480Z,115.75
2018-06-02T03:13:23.607Z,114.35
2018-06-02T03:15:52.825Z,116.97
2018-06-02T03:18:20.404Z,103.50
2018-06-02T03:20:47.987Z,108.70
2018-06-02T03:23:16.419Z,96.57
2018-06-02T03:25:44.757Z,92.25
2018-06-02T03:28:13.435Z,94.00
2018-06-02T03:30:41.012Z,86.72
2018-06-02T03:33:09.005Z,93.22
2018-06-02T03:35:36.536Z,75.40
2018-06-02T03:38:05.020Z,76.10
2018-06-02T03:40:32.542Z,75.35
2018-06-02T03:43:00.724Z,69.07
2018-06-02T03:45:29.291Z,71.72
2018-06-02T03:47:56.815Z,70.70
2018-06-02T03:50:24.347Z,70.60
2018-06-02T03:52:52.705Z,64.72
2018-06-02T03:55:20.277Z,55.75
2018-06-02T03:57:47.842Z,57.88
2018-06-02T04:00:15.415Z,52.80
2018-06-02T04:02:42.995Z,52.40
2018-06-02T04:05:10.523Z,57.33
2018-06-02T04:07:38.046Z,51.25
2018-06-02T04:10:06.551Z,48.47
2018-06-02T04:12:34.078Z,51.10
2018-06-02T04:15:01.667Z,46.42
2018-06-02T04:17:30.011Z,49.03
2018-06-02T04:19:57.535Z,49.25
2018-06-02T04:22:25.362Z,46.70
2018-06-02T04:24:53.756Z,45.50
2018-06-02T04:27:21.292Z,45.75
2018-06-02T04:29:48.910Z,48.03
2018-06-02T04:32:17.018Z,50.15
2018-06-02T04:34:46.046Z,42.95
2018-06-02T04:37:13.592Z,43.13
2018-06-02T04:39:41.120Z,44.45
2018-06-02T04:42:08.673Z,44.30
2018-06-02T04:44:36.195Z,40.17
2018-06-02T04:47:04.088Z,38.50
2018-06-02T04:49:31.611Z,38.22
2018-06-02T04:51:59.139Z,39.22
2018-06-02T04:54:26.671Z,40.20
2018-06-02T04:56:54.234Z,40.50
2018-06-02T04:59:22.459Z,34.95
2018-06-02T05:01:50.030Z,37.97
2018-06-02T05:04:18.403Z,36.17
2018-06-02T05:06:45.979Z,35.53
2018-06-02T05:09:13.532Z,36.38
2018-06-02T05:11:41.901Z,34.80
2018-06-02T05:14:09.455Z,40.88
2018-06-02T05:16:36.980Z,38.22
2018-06-02T05:19:04.499Z,34.20
2018-06-02T05:21:32.023Z,39.50
2018-06-02T05:24:00.382Z,37.38
2018-06-02T05:26:27.946Z,35.92
2018-06-02T05:28:56.624Z,36.72
2018-06-02T05:31:24.208Z,40.22
2018-06-02T05:33:52.537Z,38.70
2018-06-02T05:36:20.099Z,40.22
2018-06-02T05:38:47.640Z,39.50
2018-06-02T05:41:15.164Z,37.80
2018-06-02T05:43:43.456Z,38.10
2018-06-02T05:46:11.347Z,38.35
2018-06-02T05:48:38.870Z,38.95
2018-06-02T05:51:06.440Z,41.13
2018-06-02T05:53:34.953Z,38.40
2018-06-02T05:56:04.036Z,38.33
2018-06-02T05:58:31.563Z,39.90
2018-06-02T06:00:59.139Z,39.75
2018-06-02T06:03:27.095Z,36.25
2018-06-02T06:05:54.620Z,42.25
2018-06-02T06:08:22.178Z,39.28
2018-06-02T06:10:49.734Z,39.90
2018-06-02T06:13:17.290Z,42.13
2018-06-02T06:15:44.814Z,40.55
2018-06-02T06:18:13.149Z,42.28
2018-06-02T06:20:40.698Z,40.75
2018-06-02T06:23:08.830Z,77.03
2018-06-02T06:25:36.343Z,57.78
2018-06-02T06:28:03.872Z,47.33
2018-06-02T06:30:31.391Z,41.83
2018-06-02T06:32:59.389Z,46.05
2018-06-02T06:35:26.882Z,42.08
2018-06-02T06:37:54.840Z,45.05
2018-06-02T06:40:23.335Z,51.22
2018-06-02T06:42:50.858Z,53.10
2018-06-02T06:45:18.521Z,70.22
2018-06-02T06:47:46.188Z,69.03
2018-06-02T06:50:14.155Z,53.78
2018-06-02T06:52:42.373Z,54.75
2018-06-02T06:55:10.872Z,55.03
2018-06-02T06:57:38.991Z,46.40
2018-06-02T07:00:06.580Z,53.15
2018-06-02T07:02:34.113Z,71.20
2018-06-02T07:05:01.644Z,62.83
2018-06-02T07:07:29.164Z,49.05
2018-06-02T07:09:57.620Z,44.50
2018-06-02T07:12:25.148Z,49.22
2018-06-02T07:14:52.671Z,48.60
2018-06-02T07:17:22.411Z,46.78
2018-06-02T07:19:51.384Z,44.53
2018-06-02T07:22:19.284Z,47.95
2018-06-02T07:24:47.613Z,46.42
2018-06-02T07:27:15.144Z,44.60
2018-06-02T07:29:42.675Z,47.72
2018-06-02T07:32:11.081Z,44.85
2018-06-02T07:34:38.611Z,50.20
2018-06-02T07:37:06.127Z,46.25
2018-06-02T07:39:33.647Z,45.92
2018-06-02T07:42:01.166Z,52.10
2018-06-02T07:44:28.687Z,46.58
2018-06-02T07:46:56.215Z,52.20
2018-06-02T07:49:23.766Z,56.50
2018-06-02T07:51:51.331Z,51.55
2018-06-02T07:54:19.123Z,54.17
2018-06-02T07:56:46.651Z,53.22
2018-06-02T07:59:14.196Z,46.95
2018-06-02T08:01:41.724Z,51.67
2018-06-02T08:04:09.254Z,47.13
2018-06-02T08:06:36.790Z,46.28
2018-06-02T08:09:04.319Z,64.45
2018-06-02T08:11:31.843Z,50.15
2018-06-02T08:14:00.372Z,61.80
2018-06-02T08:16:27.894Z,46.65
2018-06-02T08:18:55.424Z,46.10
2018-06-02T08:21:22.939Z,47.15
2018-06-02T08:23:50.495Z,50.15
2018-06-02T08:26:18.050Z,60.70
2018-06-02T08:28:45.998Z,57.30
2018-06-02T08:31:13.535Z,52.40
2018-06-02T08:33:41.056Z,58.35
2018-06-02T08:36:08.601Z,50.12
2018-06-02T08:38:36.123Z,53.85
2018-06-02T08:41:05.130Z,50.22
2018-06-02T08:43:33.424Z,50.45
2018-06-02T08:46:00.950Z,54.47
2018-06-02T08:48:28.463Z,51.70
2018-06-02T08:50:56.004Z,49.50
2018-06-02T08:53:23.536Z,47.20
2018-06-02T08:55:51.835Z,50.50
2018-06-02T08:58:19.360Z,49.90
2018-06-02T09:00:46.915Z,49.22
2018-06-02T09:03:14.432Z,48.28
2018-06-02T09:05:41.962Z,49.65
2018-06-02T09:08:09.504Z,51.83
2018-06-02T09:10:37.031Z,48.87
2018-06-02T09:13:04.558Z,48.13
2018-06-02T09:15:32.166Z,46.95
2018-06-02T09:18:00.680Z,46.78
2018-06-02T09:20:28.970Z,50.08
2018-06-02T09:22:56.503Z,54.35
2018-06-02T09:25:24.044Z,51.72
2018-06-02T09:27:51.581Z,47.53
2018-06-02T09:30:19.118Z,50.90
2018-06-02T09:32:46.663Z,46.20
2018-06-02T09:35:14.257Z,45.65
2018-06-02T09:37:41.736Z,46.83
2018-06-02T09:40:09.300Z,43.53
2018-06-02T09:42:37.107Z,46.83
2018-06-02T09:45:05.088Z,40.78
2018-06-02T09:47:32.615Z,43.90
2018-06-02T09:50:00.140Z,38.95
2018-06-02T09:52:27.663Z,40.30
2018-06-02T09:54:55.191Z,38.10
2018-06-02T09:57:22.724Z,41.15
2018-06-02T09:59:50.255Z,40.38
2018-06-02T10:02:17.788Z,41.70
2018-06-02T10:04:45.400Z,34.75
2018-06-02T10:07:13.647Z,34.55
2018-06-02T10:09:41.223Z,36.35
2018-06-02T10:12:08.752Z,35.70
2018-06-02T10:14:37.047Z,36.03
2018-06-02T10:17:04.587Z,35.38
2018-06-02T10:19:32.136Z,35.13
2018-06-02T10:21:59.674Z,36.72
2018-06-02T10:24:27.194Z,33.53
2018-06-02T10:26:55.551Z,31.42
2018-06-02T10:29:23.857Z,32.20
2018-06-02T10:31:51.383Z,32.08
2018-06-02T10:34:19.467Z,32.05
2018-06-02T10:36:47.038Z,34.40
2018-06-02T10:39:15.323Z,30.65
2018-06-02T10:41:42.931Z,28.67
2018-06-02T10:44:10.451Z,26.55
2018-06-02T10:46:38.336Z,27.15
2018-06-02T10:49:06.633Z,26.20
2018-06-02T10:51:34.163Z,28.23
2018-06-02T10:54:01.723Z,30.27
2018-06-02T10:56:29.523Z,29.42
2018-06-02T10:58:57.984Z,27.67
2018-06-02T11:01:25.689Z,27.00
2018-06-02T11:03:53.205Z,32.42
2018-06-02T11:06:20.732Z,28.77
2018-06-02T11:08:49.015Z,29.45
2018-06-02T11:11:17.294Z,32.22
2018-06-02T11:13:45.571Z,31.92
2018-06-02T11:16:14.827Z,35.67
2018-06-02T11:18:42.343Z,38.70
2018-06-02T11:21:09.883Z,35.60
2018-06-02T11:23:38.567Z,30.80
2018-06-02T11:26:06.119Z,32.60
2018-06-02T11:28:33.660Z,34.08
2018-06-02T11:31:01.188Z,31.75
2018-06-02T11:33:29.590Z,35.20
2018-06-02T11:35:57.115Z,36.17
2018-06-02T11:38:24.640Z,41.22
2018-06-02T11:40:52.223Z,42.47
2018-06-02T11:43:19.799Z,39.75
2018-06-02T11:45:47.376Z,40.83
2018-06-02T11:48:15.197Z,38.08
2018-06-02T11:50:43.055Z,37.85
2018-06-02T11:53:10.637Z,37.63
2018-06-02T11:55:38.956Z,36.72
2018-06-02T11:58:06.789Z,37.92
2018-06-02T12:00:34.629Z,36.97
2018-06-02T12:03:02.173Z,37.97
2018-06-02T12:05:29.701Z,36.30
2018-06-02T12:07:57.215Z,37.25
2018-06-02T12:10:25.509Z,36.53
2018-06-02T12:12:53.040Z,36.22
2018-06-02T12:15:20.553Z,33.03
2018-06-02T12:17:48.078Z,33.35
2018-06-02T12:20:16.375Z,33.05
2018-06-02T12:22:43.892Z,31.95
2018-06-02T12:25:11.413Z,34.75
2018-06-02T12:27:38.935Z,33.83
2018-06-02T12:30:07.229Z,32.60
2018-06-02T12:32:34.754Z,33.65
2018-06-02T12:35:02.280Z,31.55
2018-06-02T12:37:29.808Z,31.62
2018-06-02T12:39:57.327Z,30.17
2018-06-02T12:42:24.875Z,29.58
2018-06-02T12:44:52.386Z,31.25
2018-06-02T12:47:20.674Z,28.75
2018-06-02T12:49:48.192Z,30.67
2018-06-02T12:52:15.709Z,29.02
2018-06-02T12:54:43.231Z,29.75
2018-06-02T12:57:11.514Z,27.40
2018-06-02T12:59:39.795Z,25.60
2018-06-02T13:02:08.070Z,24.98
2018-06-02T13:04:36.347Z,25.30
2018-06-02T13:07:04.630Z,24.02
2018-06-02T13:09:32.156Z,22.73
2018-06-02T13:11:59.675Z,25.50
2018-06-02T13:14:27.198Z,45.53
2018-06-02T13:16:54.718Z,24.17
2018-06-02T13:19:22.249Z,119.47
2018-06-02T13:21:49.763Z,21.75
2018-06-02T13:24:17.271Z,20.73
2018-06-02T13:26:44.798Z,21.80
2018-06-02T13:29:12.323Z,21.77
2018-06-02T13:31:39.843Z,21.65
2018-06-02T13:34:07.368Z,22.20
2018-06-02T13:36:34.891Z,21.85
2018-06-02T13:39:02.423Z,21.37
2018-06-02T13:41:29.946Z,20.73
2018-06-02T13:43:57.479Z,22.13
2018-06-02T13:46:24.995Z,21.80
2018-06-02T13:48:52.652Z,23.58
2018-06-02T13:51:20.230Z,22.70
2018-06-02T13:53:47.766Z,21.08
2018-06-02T13:56:16.399Z,23.52
2018-06-02T13:58:43.923Z,23.30
2018-06-02T14:01:11.442Z,21.60
2018-06-02T14:03:38.958Z,33.50
2018-06-02T14:06:06.490Z,25.15
2018-06-02T14:08:34.782Z,23.48
2018-06-02T14:11:02.304Z,22.58
2018-06-02T14:13:29.869Z,20.67
2018-06-02T14:15:57.387Z,23.52
2018-06-02T14:18:24.905Z,21.60
2018-06-02T14:20:52.470Z,22.15
2018-06-02T14:23:20.018Z,22.90
2018-06-02T14:25:47.534Z,21.92
2018-06-02T14:28:15.079Z,23.02
2018-06-02T14:30:42.590Z,21.98
2018-06-02T14:33:10.140Z,17.52
2018-06-02T14:35:37.899Z,18.62
2018-06-02T14:38:05.468Z,15.43
2018-06-02T14:40:33.003Z,14.82
2018-06-02T14:43:00.721Z,17.37
2018-06-02T14:45:28.246Z,15.70
2018-06-02T14:47:56.696Z,15.20
2018-06-02T14:50:24.228Z,14.57
2018-06-02T14:52:51.755Z,13.45
2018-06-02T14:55:19.302Z,13.45
2018-06-02T14:57:46.838Z,14.55
2018-06-02T15:00:14.360Z,15.27
2018-06-02T15:02:41.878Z,14.98
2018-06-02T15:05:09.402Z,18.15
2018-06-02T15:07:36.926Z,14.10
2018-06-02T15:10:04.451Z,13.52
2018-06-02T15:12:31.967Z,13.75
2018-06-02T15:15:00.256Z,13.65
2018-06-02T15:17:27.806Z,14.63
2018-06-02T15:19:55.316Z,15.38
2018-06-02T15:22:22.840Z,17.67
2018-06-02T15:24:50.388Z,17.33
2018-06-02T15:27:18.668Z,17.00
2018-06-02T15:29:46.187Z,16.27
2018-06-02T15:32:14.610Z,17.70
2018-06-02T15:34:42.144Z,16.40
2018-06-02T15:37:09.663Z,18.70
2018-06-02T15:39:37.198Z,18.37
2018-06-02T15:42:04.778Z,17.67
2018-06-02T15:44:32.336Z,18.80
2018-06-02T15:46:59.851Z,18.95
2018-06-02T15:49:27.388Z,19.85
2018-06-02T15:51:54.914Z,19.20
2018-06-02T15:54:22.448Z,19.25
2018-06-02T15:56:49.976Z,18.83
2018-06-02T15:59:17.966Z,17.48
2018-06-02T16:01:45.526Z,16.75
2018-06-02T16:04:13.047Z,15.77
2018-06-02T16:06:40.570Z,18.17
2018-06-02T16:09:08.091Z,18.95
2018-06-02T16:11:35.739Z,19.27
2018-06-02T16:14:03.306Z,18.62
2018-06-02T16:16:30.833Z,19.70
2018-06-02T16:18:58.947Z,18.35
2018-06-02T16:21:26.475Z,18.35
2018-06-02T16:23:54.027Z,17.10
2018-06-02T16:26:21.562Z,18.87
2018-06-02T16:28:49.100Z,17.98
2018-06-02T16:31:16.645Z,17.23
2018-06-02T16:33:44.187Z,17.67
2018-06-02T16:36:11.727Z,17.00
2018-06-02T16:38:39.253Z,16.37
2018-06-02T16:41:06.771Z,15.82
2018-06-02T16:43:35.055Z,18.50
2018-06-02T16:46:02.588Z,15.90
2018-06-02T16:48:30.106Z,15.98
2018-06-02T16:50:57.643Z,15.60
2018-06-02T16:53:25.168Z,17.27
2018-06-02T16:55:52.691Z,17.15
2018-06-02T16:58:20.225Z,17.17
2018-06-02T17:00:47.756Z,16.80
2018-06-02T17:03:15.276Z,17.12
2018-06-02T17:05:42.808Z,19.80
2018-06-02T17:08:10.339Z,19.77
2018-06-02T17:10:37.858Z,20.58
2018-06-02T17:13:05.390Z,22.67
2018-06-02T17:15:32.915Z,21.50
2018-06-02T17:18:00.488Z,21.08
2018-06-02T17:20:28.014Z,20.42
2018-06-02T17:22:55.569Z,20.20
2018-06-02T17:25:23.096Z,19.98
2018-06-02T17:27:51.396Z,20.37
2018-06-02T17:30:19.268Z,20.00
2018-06-02T17:32:46.796Z,17.90
2018-06-02T17:35:14.352Z,19.02
2018-06-02T17:37:41.868Z,20.35
2018-06-02T17:40:09.391Z,21.27
2018-06-02T17:42:36.925Z,21.48
2018-06-02T17:45:04.597Z,20.67
2018-06-02T17:47:32.122Z,21.17
2018-06-02T17:49:59.652Z,20.05
2018-06-02T17:52:27.173Z,19.95
2018-06-02T17:54:54.726Z,19.80
2018-06-02T17:57:22.243Z,20.27
2018-06-02T17:59:49.782Z,24.25
2018-06-02T18:02:17.298Z,20.52
2018-06-02T18:04:44.831Z,23.25
2018-06-02T18:07:13.303Z,20.10
2018-06-02T18:09:40.824Z,19.42
2018-06-02T18:12:10.470Z,19.77
2018-06-02T18:14:44.432Z,17.75
2018-06-02T18:17:15.216Z,18.75
2018-06-02T18:19:43.171Z,19.92
2018-06-02T18:22:11.249Z,19.80
2018-06-02T18:24:39.407Z,19.35
2018-06-02T18:27:06.922Z,19.15
2018-06-02T18:29:35.619Z,18.27
2018-06-02T18:32:05.031Z,18.48
2018-06-02T18:34:34.868Z,20.92
2018-06-02T18:37:02.447Z,20.55
2018-06-02T18:39:30.498Z,18.87
2018-06-02T18:41:58.027Z,19.35
2018-06-02T18:44:26.268Z,19.55
2018-06-02T18:46:53.790Z,18.20
2018-06-02T18:49:21.326Z,19.12
2018-06-02T18:51:48.874Z,19.20
2018-06-02T18:54:16.401Z,18.40
2018-06-02T18:56:43.959Z,20.30
2018-06-02T18:59:11.488Z,19.87
2018-06-02T19:01:39.015Z,19.35
2018-06-02T19:04:06.623Z,19.92
2018-06-02T19:06:34.151Z,19.45
2018-06-02T19:09:01.670Z,19.52
2018-06-02T19:11:29.194Z,18.98
2018-06-02T19:13:56.716Z,19.87
2018-06-02T19:16:24.252Z,20.33
2018-06-02T19:18:51.784Z,20.40
2018-06-02T19:21:20.104Z,19.55
2018-06-02T19:23:47.620Z,19.52
2018-06-02T19:26:15.927Z,20.73
2018-06-02T19:28:43.451Z,19.83
2018-06-02T19:31:10.976Z,20.40
2018-06-02T19:33:38.586Z,20.83
2018-06-02T19:36:06.687Z,20.65
2018-06-02T19:38:34.231Z,20.77
2018-06-02T19:41:01.811Z,20.35
2018-06-02T19:43:30.064Z,20.83
2018-06-02T19:45:57.608Z,21.15
2018-06-02T19:48:25.126Z,22.85
2018-06-02T19:50:52.685Z,26.58
2018-06-02T19:53:20.204Z,22.73
2018-06-02T19:55:47.767Z,27.35
2018-06-02T19:58:15.307Z,24.50
2018-06-02T20:00:42.830Z,23.00
2018-06-02T20:03:10.356Z,23.58
2018-06-02T20:05:37.871Z,22.85
2018-06-02T20:08:05.655Z,24.12
2018-06-02T20:10:33.172Z,25.02
2018-06-02T20:13:00.683Z,23.33
2018-06-02T20:15:28.207Z,24.23
2018-06-02T20:17:55.727Z,25.45
2018-06-02T20:20:23.261Z,27.80
2018-06-02T20:22:50.787Z,25.17
2018-06-02T20:25:18.307Z,26.02
2018-06-02T20:27:45.857Z,26.55
2018-06-02T20:30:13.379Z,27.13
2018-06-02T20:32:40.899Z,24.73
2018-06-02T20:35:08.421Z,28.05
2018-06-02T20:37:36.943Z,29.87
2018-06-02T20:40:04.468Z,31.55
2018-06-02T20:42:32.803Z,30.33
2018-06-02T20:45:00.331Z,29.00
2018-06-02T20:47:27.878Z,25.23
2018-06-02T20:49:55.407Z,27.33
2018-06-02T20:52:22.935Z,26.98
2018-06-02T20:54:50.452Z,29.02
2018-06-02T20:57:17.981Z,29.12
2018-06-02T20:59:45.497Z,31.87
2018-06-02T21:02:13.071Z,31.30
2018-06-02T21:04:40.603Z,33.03
2018-06-02T21:07:08.136Z,30.90
2018-06-02T21:09:35.709Z,30.30
2018-06-02T21:12:03.287Z,30.85
2018-06-02T21:14:30.807Z,30.00
2018-06-02T21:16:58.324Z,32.67
2018-06-02T21:19:26.081Z,34.38
2018-06-02T21:21:53.999Z,34.47
2018-06-02T21:24:21.541Z,32.97
2018-06-02T21:26:49.079Z,35.30
2018-06-02T21:29:16.604Z,33.38
2018-06-02T21:31:44.899Z,35.97
2018-06-02T21:34:12.760Z,36.70
2018-06-02T21:36:40.284Z,34.92
2018-06-02T21:39:07.807Z,35.70
2018-06-02T21:41:35.395Z,35.13
2018-06-02T21:44:02.940Z,37.58
2018-06-02T21:46:30.860Z,35.70
2018-06-02T21:48:59.138Z,37.53
2018-06-02T21:51:26.656Z,38.83
2018-06-02T21:53:54.180Z,38.13
2018-06-02T21:56:21.695Z,36.47
2018-06-02T21:58:49.215Z,35.80
2018-06-02T22:01:16.735Z,37.58
2018-06-02T22:03:45.831Z,38.95
2018-06-02T22:06:13.679Z,38.40
2018-06-02T22:08:41.230Z,35.65
2018-06-02T22:11:09.011Z,38.10
2018-06-02T22:13:36.564Z,36.83
2018-06-02T22:16:04.091Z,38.72
2018-06-02T22:18:32.003Z,38.88
2018-06-02T22:20:59.532Z,35.92
2018-06-02T22:23:27.056Z,35.33
2018-06-02T22:25:54.575Z,38.35
2018-06-02T22:28:22.988Z,39.70
2018-06-02T22:30:50.516Z,37.00
2018-06-02T22:33:18.041Z,34.80
2018-06-02T22:35:45.554Z,38.42
2018-06-02T22:38:13.150Z,37.08
2018-06-02T22:40:40.660Z,37.25
2018-06-02T22:43:08.216Z,39.35
2018-06-02T22:45:35.738Z,38.45
2018-06-02T22:48:03.257Z,39.67
2018-06-02T22:50:30.816Z,36.30
2018-06-02T22:52:58.351Z,37.80
2018-06-02T22:55:25.927Z,39.10
2018-06-02T22:57:54.254Z,41.00
2018-06-02T23:00:21.771Z,41.00
2018-06-02T23:02:50.356Z,40.12
2018-06-02T23:05:18.942Z,42.45
2018-06-02T23:07:46.487Z,41.55
2018-06-02T23:10:14.011Z,39.20
2018-06-02T23:12:41.584Z,38.10
2018-06-02T23:15:09.103Z,36.70
2018-06-02T23:17:36.627Z,40.15
2018-06-02T23:20:04.180Z,40.05
2018-06-02T23:22:38.567Z,40.70
2018-06-02T23:25:07.951Z,38.30
2018-06-02T23:27:35.792Z,42.90
2018-06-02T23:30:04.233Z,39.28
2018-06-02T23:32:31.788Z,40.50
2018-06-02T23:34:59.950Z,37.47
2018-06-02T23:37:27.884Z,36.17
2018-06-02T23:39:55.387Z,41.08
2018-06-02T23:42:22.898Z,37.88
2018-06-02T23:44:51.191Z,39.17
2018-06-02T23:47:18.738Z,41.97
2018-06-02T23:49:47.039Z,44.65
2018-06-02T23:52:14.569Z,45.08
2018-06-02T23:54:42.854Z,39.65
2018-06-02T23:57:11.172Z,42.90
2018-06-02T23:59:38.694Z,41.95
