createdAt,value
2022-12-31T00:01:02.146Z,98299.53
2022-12-31T00:04:03.765Z,98297.13
2022-12-31T00:07:05.285Z,98299.88
2022-12-31T00:10:07.251Z,98285.25
2022-12-31T00:13:09.542Z,98288.75
2022-12-31T00:16:16.251Z,98287.16
2022-12-31T00:19:17.760Z,98274.06
2022-12-31T00:22:19.287Z,98282.88
2022-12-31T00:25:20.845Z,98271.97
2022-12-31T00:28:22.461Z,98297.31
2022-12-31T00:31:26.084Z,98283.50
2022-12-31T00:34:27.613Z,98309.22
2022-12-31T00:37:29.119Z,98309.47
2022-12-31T00:40:30.632Z,98324.31
2022-12-31T00:43:32.216Z,98314.06
2022-12-31T00:49:35.301Z,98306.97
2022-12-31T00:52:36.853Z,98323.13
2022-12-31T00:55:38.359Z,98323.19
2022-12-31T00:58:39.928Z,98333.63
2022-12-31T01:01:42.048Z,98356.78
2022-12-31T01:04:44.603Z,98354.63
2022-12-31T01:07:46.115Z,98413.31
2022-12-31T01:11:09.400Z,98433.78
2022-12-31T01:14:13.536Z,98432.63
2022-12-31T01:17:15.062Z,98433.66
2022-12-31T01:20:16.604Z,98454.94
2022-12-31T01:23:18.159Z,98445.19
2022-12-31T01:26:20.155Z,98470.59
2022-12-31T01:29:21.737Z,98466.91
2022-12-31T01:32:23.232Z,98472.06
2022-12-31T01:35:24.767Z,98444.09
2022-12-31T01:38:26.276Z,98449.81
2022-12-31T01:41:30.873Z,98466.97
2022-12-31T01:44:32.232Z,98480.91
2022-12-31T01:47:38.138Z,98480.22
2022-12-31T01:50:40.946Z,98484.25
2022-12-31T01:53:42.517Z,98469.13
2022-12-31T01:56:44.060Z,98488.44
2022-12-31T01:59:45.756Z,98481.81
2022-12-31T02:02:47.434Z,98495.44
2022-12-31T02:05:59.842Z,98496.28
2022-12-31T02:09:01.233Z,98496.16
2022-12-31T02:12:02.873Z,98499.50
2022-12-31T02:15:04.858Z,98494.06
2022-12-31T02:18:45.149Z,98503.06
2022-12-31T02:21:55.797Z,98516.88
2022-12-31T02:25:24.626Z,98503.56
2022-12-31T02:28:47.974Z,98509.41
2022-12-31T02:31:58.026Z,98511.88
2022-12-31T02:35:04.025Z,98496.59
2022-12-31T02:38:08.893Z,98483.41
2022-12-31T02:41:34.480Z,98495.63
2022-12-31T02:44:40.853Z,98493.19
2022-12-31T02:48:02.286Z,98490.72
2022-12-31T02:51:12.946Z,98495.84
2022-12-31T02:54:19.283Z,98504.03
2022-12-31T02:57:30.863Z,98502.53
2022-12-31T03:00:51.249Z,98502.31
2022-12-31T03:04:12.748Z,98484.59
2022-12-31T03:07:17.648Z,98483.75
2022-12-31T03:10:19.244Z,98491.22
2022-12-31T03:13:20.806Z,98496.66
2022-12-31T03:16:22.390Z,98494.88
2022-12-31T03:19:42.347Z,98488.69
2022-12-31T03:22:43.980Z,98471.22
2022-12-31T03:25:45.530Z,98450.69
2022-12-31T03:28:48.006Z,98423.50
2022-12-31T03:31:49.774Z,98439.78
2022-12-31T03:34:51.362Z,98471.72
2022-12-31T03:37:52.925Z,98477.25
2022-12-31T03:40:54.469Z,98484.00
2022-12-31T03:43:56.017Z,98496.06
2022-12-31T03:46:57.558Z,98468.06
2022-12-31T03:49:59.110Z,98458.38
2022-12-31T03:53:00.735Z,98447.41
2022-12-31T03:56:02.266Z,98431.72
2022-12-31T03:59:03.790Z,98416.13
2022-12-31T04:02:05.675Z,98390.91
2022-12-31T04:05:07.664Z,98405.00
2022-12-31T04:08:09.228Z,98382.44
2022-12-31T04:11:12.798Z,98387.75
2022-12-31T04:14:17.677Z,98368.63
2022-12-31T04:17:19.235Z,98369.41
2022-12-31T04:20:20.784Z,98366.53
2022-12-31T04:23:22.292Z,98381.28
2022-12-31T04:26:23.812Z,98382.19
2022-12-31T04:29:25.397Z,98391.47
2022-12-31T04:32:26.948Z,98400.97
2022-12-31T04:35:28.509Z,98406.53
2022-12-31T04:38:30.061Z,98397.13
2022-12-31T04:41:31.676Z,98385.66
2022-12-31T04:44:34.947Z,98378.69
2022-12-31T04:47:36.482Z,98389.44
2022-12-31T04:50:38.211Z,98436.97
2022-12-31T04:53:39.785Z,98451.41
2022-12-31T04:56:41.342Z,98481.72
2022-12-31T04:59:42.868Z,98499.75
2022-12-31T05:02:44.497Z,98501.72
2022-12-31T05:05:46.166Z,98513.13
2022-12-31T05:08:48.162Z,98520.81
2022-12-31T05:11:50.129Z,98517.66
2022-12-31T05:14:51.668Z,98516.31
2022-12-31T05:17:53.185Z,98505.91
2022-12-31T05:20:54.717Z,98490.66
2022-12-31T05:23:56.261Z,98508.81
2022-12-31T05:26:57.787Z,98507.34
2022-12-31T05:29:59.545Z,98506.03
2022-12-31T05:33:01.131Z,98513.00
2022-12-31T05:36:02.858Z,98525.88
2022-12-31T05:39:04.418Z,98530.13
2022-12-31T05:42:05.979Z,98519.97
2022-12-31T05:45:07.998Z,98540.81
2022-12-31T05:48:09.525Z,98543.72
2022-12-31T05:51:11.036Z,98549.22
2022-12-31T05:54:12.554Z,98557.06
2022-12-31T05:57:14.094Z,98568.81
2022-12-31T06:00:15.906Z,98551.75
2022-12-31T06:03:17.482Z,98555.53
2022-12-31T06:06:19.066Z,98572.59
2022-12-31T06:09:20.697Z,98570.13
2022-12-31T06:12:22.250Z,98560.72
2022-12-31T06:15:23.817Z,98572.13
2022-12-31T06:18:25.346Z,98542.69
2022-12-31T06:21:26.897Z,98520.97
2022-12-31T06:24:28.424Z,98516.84
2022-12-31T06:27:29.936Z,98517.91
2022-12-31T06:30:31.816Z,98502.97
2022-12-31T06:33:33.627Z,98504.97
2022-12-31T06:36:35.170Z,98495.28
2022-12-31T06:39:36.713Z,98498.59
2022-12-31T06:42:38.309Z,98498.81
2022-12-31T06:45:39.867Z,98488.50
2022-12-31T06:48:43.133Z,98472.25
2022-12-31T06:51:46.173Z,98499.34
2022-12-31T06:54:47.996Z,98485.41
2022-12-31T06:57:49.683Z,98494.94
2022-12-31T07:00:55.971Z,98502.84
2022-12-31T07:04:03.455Z,98508.91
2022-12-31T07:07:07.368Z,98521.72
2022-12-31T07:10:36.251Z,98554.91
2022-12-31T07:14:08.896Z,98541.91
2022-12-31T07:17:34.776Z,98538.53
2022-12-31T07:20:36.499Z,98555.25
2022-12-31T07:23:38.171Z,98544.84
2022-12-31T07:27:14.680Z,98550.63
2022-12-31T07:30:23.400Z,98559.44
2022-12-31T07:33:48.952Z,98558.72
2022-12-31T07:36:54.237Z,98564.97
2022-12-31T07:40:01.699Z,98548.41
2022-12-31T07:43:09.068Z,98549.19
2022-12-31T07:46:28.798Z,98545.78
2022-12-31T07:49:30.701Z,98532.72
2022-12-31T07:52:32.458Z,98521.47
2022-12-31T07:55:34.622Z,98503.22
2022-12-31T07:58:38.893Z,98506.84
2022-12-31T08:02:02.761Z,98495.47
2022-12-31T08:05:15.711Z,98491.88
2022-12-31T08:08:34.102Z,98498.81
2022-12-31T08:11:41.317Z,98508.38
2022-12-31T08:14:44.605Z,98519.59
2022-12-31T08:17:46.300Z,98525.63
2022-12-31T08:21:12.809Z,98542.81
2022-12-31T08:24:17.369Z,98561.00
2022-12-31T08:27:29.143Z,98578.97
2022-12-31T08:30:51.456Z,98610.38
2022-12-31T08:33:58.391Z,98632.13
2022-12-31T08:37:15.805Z,98627.66
2022-12-31T08:40:31.401Z,98628.44
2022-12-31T08:44:27.261Z,98634.66
2022-12-31T08:48:00.207Z,98619.78
2022-12-31T08:51:02.177Z,98636.22
2022-12-31T08:54:04.178Z,98640.72
2022-12-31T08:57:16.210Z,98635.22
2022-12-31T09:00:18.956Z,98626.50
2022-12-31T09:03:34.694Z,98620.38
2022-12-31T09:06:38.316Z,98614.06
2022-12-31T09:10:05.906Z,98628.53
2022-12-31T09:13:37.816Z,98648.00
2022-12-31T09:17:02.442Z,98662.16
2022-12-31T09:20:04.688Z,98694.06
2022-12-31T09:23:06.477Z,98706.69
2022-12-31T09:26:11.274Z,98707.09
2022-12-31T09:29:40.952Z,98699.75
2022-12-31T09:32:42.744Z,98708.13
2022-12-31T09:36:22.420Z,98719.16
2022-12-31T09:39:43.339Z,98717.72
2022-12-31T09:42:53.892Z,98728.03
2022-12-31T09:46:28.827Z,98729.84
2022-12-31T09:50:02.679Z,98732.38
2022-12-31T09:53:08.132Z,98731.53
2022-12-31T09:56:13.046Z,98732.66
2022-12-31T09:59:39.578Z,98731.22
2022-12-31T10:03:18.862Z,98712.59
2022-12-31T10:06:24.521Z,98716.63
2022-12-31T10:09:37.370Z,98682.28
2022-12-31T10:12:51.498Z,98686.19
2022-12-31T10:16:23.449Z,98688.22
2022-12-31T10:19:53.851Z,98687.09
2022-12-31T10:23:31.370Z,98689.28
2022-12-31T10:27:12.887Z,98686.94
2022-12-31T10:30:19.636Z,98692.25
2022-12-31T10:33:42.675Z,98686.84
2022-12-31T10:37:02.946Z,98676.59
2022-12-31T10:40:42.072Z,98688.97
2022-12-31T10:44:01.794Z,98684.63
2022-12-31T10:47:37.286Z,98677.97
2022-12-31T10:50:57.398Z,98655.50
2022-12-31T10:54:33.607Z,98659.63
2022-12-31T10:58:12.677Z,98660.03
2022-12-31T11:01:25.765Z,98645.41
2022-12-31T11:04:54.982Z,98645.81
2022-12-31T11:08:08.634Z,98626.44
2022-12-31T11:11:49.265Z,98640.56
2022-12-31T11:15:07.810Z,98624.59
2022-12-31T11:18:31.429Z,98624.63
2022-12-31T11:21:45.015Z,98624.84
2022-12-31T11:24:46.399Z,98628.16
2022-12-31T11:28:00.358Z,98608.59
2022-12-31T11:31:13.896Z,98613.59
2022-12-31T11:34:25.334Z,98610.44
2022-12-31T11:37:34.899Z,98613.34
2022-12-31T11:40:44.142Z,98615.13
2022-12-31T11:43:55.031Z,98610.81
2022-12-31T11:47:23.135Z,98609.31
2022-12-31T11:50:29.332Z,98606.91
2022-12-31T11:53:41.482Z,98602.09
2022-12-31T11:56:47.127Z,98603.94
2022-12-31T11:59:59.794Z,98599.47
2022-12-31T12:03:03.368Z,98605.97
2022-12-31T12:06:05.006Z,98610.69
2022-12-31T12:09:07.843Z,98602.44
2022-12-31T12:12:09.562Z,98606.59
2022-12-31T12:15:11.423Z,98597.28
2022-12-31T12:18:43.991Z,98588.63
2022-12-31T12:21:46.571Z,98597.00
2022-12-31T12:24:55.571Z,98577.47
2022-12-31T12:27:57.194Z,98585.78
2022-12-31T12:31:03.546Z,98582.28
2022-12-31T12:34:05.389Z,98579.41
2022-12-31T12:37:25.105Z,98577.59
2022-12-31T12:40:33.356Z,98586.63
2022-12-31T12:43:36.585Z,98582.13
2022-12-31T12:46:48.545Z,98570.72
2022-12-31T12:49:54.128Z,98565.66
2022-12-31T12:53:17.985Z,98563.94
2022-12-31T12:56:38.795Z,98549.41
2022-12-31T12:59:46.258Z,98556.72
2022-12-31T13:02:57.759Z,98557.53
2022-12-31T13:06:08.266Z,98551.34
2022-12-31T13:09:25.641Z,98549.75
2022-12-31T13:13:22.257Z,98551.69
2022-12-31T13:16:34.563Z,98563.38
2022-12-31T13:19:52.259Z,98560.22
2022-12-31T13:23:14.834Z,98555.38
2022-12-31T13:26:31.966Z,98562.81
2022-12-31T13:29:33.880Z,98559.72
2022-12-31T13:32:53.086Z,98557.00
2022-12-31T13:35:59.487Z,98555.75
2022-12-31T13:39:02.144Z,98560.66
2022-12-31T13:42:28.510Z,98562.09
2022-12-31T13:45:36.997Z,98562.22
2022-12-31T13:48:49.524Z,98561.66
2022-12-31T13:52:28.720Z,98556.16
2022-12-31T13:55:33.578Z,98556.59
2022-12-31T13:58:42.901Z,98557.78
2022-12-31T14:01:53.469Z,98556.31
2022-12-31T14:04:59.471Z,98551.22
2022-12-31T14:08:01.881Z,98554.59
2022-12-31T14:11:31.366Z,98552.88
2022-12-31T14:14:57.697Z,98549.53
2022-12-31T14:18:14.911Z,98555.88
2022-12-31T14:21:20.475Z,98555.00
2022-12-31T14:24:40.422Z,98540.09
2022-12-31T14:27:42.099Z,98555.13
2022-12-31T14:30:43.648Z,98542.97
2022-12-31T14:34:11.180Z,98538.72
2022-12-31T14:37:22.256Z,98539.69
2022-12-31T14:40:33.075Z,98538.16
2022-12-31T14:43:45.134Z,98534.94
2022-12-31T14:46:58.842Z,98529.94
2022-12-31T14:50:09.748Z,98538.84
2022-12-31T14:53:25.493Z,98522.50
2022-12-31T14:56:39.119Z,98512.94
2022-12-31T14:59:52.101Z,98508.81
2022-12-31T15:02:56.026Z,98497.59
2022-12-31T15:06:07.025Z,98488.97
2022-12-31T15:09:49.569Z,98489.06
2022-12-31T15:13:08.445Z,98478.78
2022-12-31T15:16:32.223Z,98463.16
2022-12-31T15:20:04.503Z,98470.31
2022-12-31T15:23:22.417Z,98459.16
2022-12-31T15:26:28.684Z,98451.50
2022-12-31T15:29:33.143Z,98445.50
2022-12-31T15:32:42.503Z,98438.63
2022-12-31T15:35:52.663Z,98437.09
2022-12-31T15:39:12.343Z,98439.03
2022-12-31T15:42:37.968Z,98436.56
2022-12-31T15:45:40.786Z,98434.88
2022-12-31T15:48:47.849Z,98427.88
2022-12-31T15:51:59.798Z,98431.44
2022-12-31T15:55:03.564Z,98427.94
2022-12-31T15:58:10.405Z,98424.63
2022-12-31T16:01:15.626Z,98438.69
2022-12-31T16:04:18.779Z,98430.97
2022-12-31T16:07:20.379Z,98427.47
2022-12-31T16:10:25.330Z,98431.88
2022-12-31T16:13:27.654Z,98420.63
2022-12-31T16:16:31.433Z,98435.47
2022-12-31T16:19:34.132Z,98422.44
2022-12-31T16:22:36.978Z,98419.75
2022-12-31T16:25:38.507Z,98429.41
2022-12-31T16:28:40.036Z,98428.63
2022-12-31T16:31:42.987Z,98436.50
2022-12-31T16:34:44.925Z,98427.91
2022-12-31T16:37:46.443Z,98432.31
2022-12-31T16:41:07.872Z,98414.13
2022-12-31T16:44:27.000Z,98427.28
2022-12-31T16:47:40.779Z,98421.31
2022-12-31T16:50:46.353Z,98419.56
2022-12-31T16:53:48.181Z,98411.75
2022-12-31T16:56:49.746Z,98420.47
2022-12-31T16:59:54.709Z,98404.00
2022-12-31T17:03:08.919Z,98411.81
2022-12-31T17:06:16.795Z,98416.22
2022-12-31T17:09:23.223Z,98410.19
2022-12-31T17:12:25.708Z,98411.94
2022-12-31T17:15:29.172Z,98413.69
2022-12-31T17:18:36.198Z,98400.69
2022-12-31T17:21:37.718Z,98411.91
2022-12-31T17:24:39.447Z,98417.16
2022-12-31T17:27:40.978Z,98410.25
2022-12-31T17:30:42.547Z,98402.44
2022-12-31T17:33:44.111Z,98402.47
2022-12-31T17:36:55.477Z,98410.28
2022-12-31T17:40:32.202Z,98410.25
2022-12-31T17:43:23.745Z,98409.41
2022-12-31T17:46:25.422Z,98417.16
2022-12-31T17:49:29.946Z,98415.50
2022-12-31T17:52:31.518Z,98423.47
2022-12-31T17:55:33.699Z,98430.47
2022-12-31T17:58:35.058Z,98414.78
2022-12-31T18:01:36.757Z,98410.50
2022-12-31T18:04:39.442Z,98422.72
2022-12-31T18:07:41.125Z,98419.28
2022-12-31T18:10:43.301Z,98417.53
2022-12-31T18:13:44.888Z,98425.34
2022-12-31T18:16:46.820Z,98429.63
2022-12-31T18:20:04.592Z,98413.13
2022-12-31T18:23:18.485Z,98421.72
2022-12-31T18:26:22.077Z,98417.41
2022-12-31T18:29:23.669Z,98435.69
2022-12-31T18:32:29.443Z,98434.94
2022-12-31T18:36:07.063Z,98429.69
2022-12-31T18:38:52.924Z,98436.63
2022-12-31T18:41:54.449Z,98427.09
2022-12-31T18:44:56.010Z,98448.84
2022-12-31T18:47:57.514Z,98439.19
2022-12-31T18:50:59.068Z,98446.94
2022-12-31T18:54:00.881Z,98443.50
2022-12-31T18:57:02.462Z,98440.84
2022-12-31T19:00:04.321Z,98463.53
2022-12-31T19:03:05.891Z,98454.84
2022-12-31T19:06:08.463Z,98464.41
2022-12-31T19:09:30.771Z,98462.72
2022-12-31T19:12:31.543Z,98467.06
2022-12-31T19:15:43.897Z,98462.69
2022-12-31T19:18:45.370Z,98468.75
2022-12-31T19:21:47.016Z,98469.66
2022-12-31T19:24:48.573Z,98474.00
2022-12-31T19:27:50.227Z,98458.34
2022-12-31T19:30:52.000Z,98460.09
2022-12-31T19:33:53.546Z,98451.28
2022-12-31T19:36:55.112Z,98449.53
2022-12-31T19:39:56.616Z,98462.44
2022-12-31T19:42:58.149Z,98449.44
2022-12-31T19:46:03.185Z,98463.44
2022-12-31T19:49:04.756Z,98459.16
2022-12-31T19:52:06.308Z,98458.34
2022-12-31T19:55:08.236Z,98455.72
2022-12-31T19:58:15.073Z,98458.38
2022-12-31T20:01:21.440Z,98442.75
2022-12-31T20:04:23.069Z,98444.41
2022-12-31T20:07:27.231Z,98438.34
2022-12-31T20:10:29.008Z,98448.78
2022-12-31T20:13:30.556Z,98448.88
2022-12-31T20:16:33.802Z,98435.84
2022-12-31T20:19:35.455Z,98448.06
2022-12-31T20:22:36.980Z,98455.03
2022-12-31T20:25:38.536Z,98460.25
2022-12-31T20:28:40.081Z,98455.06
2022-12-31T20:31:41.676Z,98444.63
2022-12-31T20:34:43.181Z,98442.91
2022-12-31T20:37:44.743Z,98446.41
2022-12-31T20:40:47.034Z,98451.63
2022-12-31T20:43:48.928Z,98454.28
2022-12-31T20:46:50.531Z,98446.47
2022-12-31T20:50:10.836Z,98454.28
2022-12-31T20:53:13.329Z,98453.47
2022-12-31T20:56:15.144Z,98452.63
2022-12-31T20:59:16.670Z,98454.38
2022-12-31T21:02:29.638Z,98439.63
2022-12-31T21:05:39.864Z,98438.75
2022-12-31T21:08:41.554Z,98439.63
2022-12-31T21:12:01.579Z,98443.13
2022-12-31T21:15:03.158Z,98449.22
2022-12-31T21:18:04.837Z,98450.06
2022-12-31T21:21:06.439Z,98460.50
2022-12-31T21:24:08.219Z,98464.00
2022-12-31T21:27:09.799Z,98453.53
2022-12-31T21:30:19.932Z,98452.66
2022-12-31T21:33:21.829Z,98463.09
2022-12-31T21:36:23.508Z,98456.16
2022-12-31T21:39:25.082Z,98439.66
2022-12-31T21:42:26.644Z,98458.75
2022-12-31T21:45:28.168Z,98455.25
2022-12-31T21:48:29.715Z,98477.00
2022-12-31T21:51:31.282Z,98452.66
2022-12-31T21:54:51.470Z,98470.03
2022-12-31T21:58:24.678Z,98462.22
2022-12-31T22:01:40.598Z,98469.16
2022-12-31T22:08:04.055Z,98467.44
2022-12-31T22:11:05.659Z,98458.72
2022-12-31T22:14:07.209Z,98459.63
2022-12-31T22:17:08.766Z,98463.97
2022-12-31T22:20:27.231Z,98491.78
2022-12-31T22:23:30.411Z,98488.25
2022-12-31T22:26:31.815Z,98482.97
2022-12-31T22:29:33.697Z,98475.19
2022-12-31T22:32:35.255Z,98500.38
2022-12-31T22:35:36.837Z,98498.56
2022-12-31T22:38:38.415Z,98511.63
2022-12-31T22:41:41.576Z,98522.84
2022-12-31T22:44:43.085Z,98523.75
2022-12-31T22:47:44.597Z,98537.31
2022-12-31T22:50:54.415Z,98559.16
2022-12-31T22:53:55.994Z,98593.91
2022-12-31T22:56:57.526Z,98614.00
2022-12-31T22:59:59.032Z,98615.81
2022-12-31T23:03:00.659Z,98630.69
2022-12-31T23:06:02.319Z,98628.16
2022-12-31T23:09:22.470Z,98642.97
2022-12-31T23:12:24.031Z,98623.84
2022-12-31T23:15:44.192Z,98626.47
2022-12-31T23:19:05.633Z,98624.72
2022-12-31T23:22:25.759Z,98612.56
2022-12-31T23:25:27.303Z,98617.75
2022-12-31T23:28:28.908Z,98604.72
2022-12-31T23:31:30.624Z,98604.72
2022-12-31T23:34:33.691Z,98596.91
2022-12-31T23:37:35.305Z,98598.66
2022-12-31T23:40:36.923Z,98609.06
2022-12-31T23:43:38.453Z,98605.63
2022-12-31T23:46:40.313Z,98610.84
2022-12-31T23:49:41.864Z,98602.97
2022-12-31T23:52:43.424Z,98617.66
2022-12-31T23:55:44.987Z,98634.16
2022-12-31T23:58:46.664Z,98644.63
