createdAt,value
2018-05-16T00:00:44.225Z,70.01
2018-05-16T00:01:44.220Z,70.97
2018-05-16T00:02:44.216Z,70.78
2018-05-16T00:03:44.219Z,70.78
2018-05-16T00:04:44.211Z,71.55
2018-05-16T00:05:44.207Z,71.12
2018-05-16T00:06:44.204Z,71.12
2018-05-16T00:07:44.212Z,71.61
2018-05-16T00:08:44.192Z,71.61
2018-05-16T00:09:44.221Z,72.37
2018-05-16T00:10:44.187Z,72.18
2018-05-16T00:11:44.185Z,72.47
2018-05-16T00:12:44.179Z,72.41
2018-05-16T00:13:44.178Z,72.02
2018-05-16T00:14:44.171Z,71.93
2018-05-16T00:15:44.163Z,72.50
2018-05-16T00:16:44.159Z,72.41
2018-05-16T00:17:44.159Z,73.27
2018-05-16T00:18:44.155Z,73.08
2018-05-16T00:19:44.157Z,72.28
2018-05-16T00:20:44.140Z,72.69
2018-05-16T00:21:44.141Z,72.69
2018-05-16T00:22:44.145Z,73.66
2018-05-16T00:23:44.167Z,74.23
2018-05-16T00:24:44.140Z,75.15
2018-05-16T00:25:44.126Z,74.10
2018-05-16T00:26:44.120Z,74.87
2018-05-16T00:27:44.136Z,76.50
2018-05-16T00:28:44.118Z,77.56
2018-05-16T00:29:44.111Z,76.50
2018-05-16T00:30:44.102Z,77.04
2018-05-16T00:31:44.101Z,76.46
2018-05-16T00:32:44.116Z,77.13
2018-05-16T00:33:44.116Z,76.84
2018-05-16T00:34:44.120Z,77.80
2018-05-16T00:35:44.109Z,77.80
2018-05-16T00:36:44.086Z,77.90
2018-05-16T00:37:44.080Z,78.09
2018-05-16T00:38:44.072Z,78.09
2018-05-16T00:39:44.068Z,78.09
2018-05-16T00:40:44.064Z,77.80
2018-05-16T00:41:44.058Z,77.90
2018-05-16T00:42:44.053Z,77.38
2018-05-16T00:43:44.073Z,78.15
2018-05-16T00:44:44.044Z,78.25
2018-05-16T00:45:44.041Z,78.72
2018-05-16T00:46:44.037Z,78.63
2018-05-16T00:47:44.031Z,78.15
2018-05-16T00:48:44.027Z,78.47
2018-05-16T00:49:44.028Z,78.86
2018-05-16T00:50:44.016Z,78.19
2018-05-16T00:51:44.009Z,78.38
2018-05-16T00:52:44.009Z,77.58
2018-05-16T00:53:44.012Z,78.25
2018-05-16T00:54:43.999Z,77.95
2018-05-16T00:55:43.996Z,77.95
2018-05-16T00:56:43.989Z,77.53
2018-05-16T00:57:43.984Z,78.02
2018-05-16T00:58:43.981Z,77.58
2018-05-16T00:59:43.975Z,78.02
2018-05-16T01:00:43.977Z,77.34
2018-05-16T01:01:43.965Z,78.30
2018-05-16T01:02:43.960Z,79.36
2018-05-16T01:03:43.952Z,78.69
2018-05-16T01:04:43.948Z,78.30
2018-05-16T01:05:43.973Z,78.30
2018-05-16T01:06:43.996Z,78.20
2018-05-16T01:07:43.947Z,79.36
2018-05-16T01:08:43.937Z,79.45
2018-05-16T01:09:43.923Z,79.64
2018-05-16T01:10:43.952Z,78.30
2018-05-16T01:11:43.915Z,78.59
2018-05-16T01:12:43.929Z,78.55
2018-05-16T01:13:43.911Z,78.64
2018-05-16T01:14:43.902Z,78.64
2018-05-16T01:15:43.891Z,80.08
2018-05-16T01:16:43.895Z,79.32
2018-05-16T01:17:43.887Z,79.83
2018-05-16T01:18:43.885Z,80.47
2018-05-16T01:19:43.874Z,80.12
2018-05-16T01:20:43.873Z,80.03
2018-05-16T01:21:43.868Z,80.99
2018-05-16T01:22:43.862Z,80.99
2018-05-16T01:23:43.860Z,79.89
2018-05-16T01:24:43.851Z,79.99
2018-05-16T01:25:43.847Z,80.56
2018-05-16T01:26:43.853Z,80.27
2018-05-16T01:27:43.834Z,80.76
2018-05-16T01:28:43.833Z,81.13
2018-05-16T01:29:43.829Z,81.52
2018-05-16T01:30:43.842Z,80.85
2018-05-16T01:31:43.824Z,81.04
2018-05-16T01:32:43.809Z,80.94
2018-05-16T01:33:43.804Z,81.13
2018-05-16T01:34:43.803Z,81.62
2018-05-16T01:35:43.797Z,82.00
2018-05-16T01:36:43.793Z,80.51
2018-05-16T01:37:43.789Z,81.71
2018-05-16T01:38:43.785Z,82.19
2018-05-16T01:39:43.780Z,80.76
2018-05-16T01:40:43.771Z,80.56
2018-05-16T01:41:43.767Z,80.56
2018-05-16T01:42:43.764Z,80.56
2018-05-16T01:43:43.759Z,81.81
2018-05-16T01:44:43.756Z,81.52
2018-05-16T01:45:43.750Z,79.80
2018-05-16T01:46:43.737Z,79.60
2018-05-16T01:47:43.739Z,82.00
2018-05-16T01:48:43.730Z,82.96
2018-05-16T01:49:43.727Z,80.37
2018-05-16T01:50:43.725Z,81.43
2018-05-16T01:51:43.718Z,80.66
2018-05-16T01:52:43.715Z,82.57
2018-05-16T01:53:43.704Z,83.25
2018-05-16T01:54:43.698Z,81.62
2018-05-16T01:55:43.693Z,79.89
2018-05-16T01:56:43.692Z,81.62
2018-05-16T01:57:43.688Z,80.47
2018-05-16T01:58:43.693Z,80.66
2018-05-16T01:59:43.676Z,80.66
2018-05-16T02:00:43.671Z,81.67
2018-05-16T02:01:43.667Z,82.09
2018-05-16T02:02:43.659Z,81.13
2018-05-16T02:03:43.655Z,79.60
2018-05-16T02:04:43.653Z,82.09
2018-05-16T02:05:43.645Z,83.34
2018-05-16T02:06:43.643Z,81.71
2018-05-16T02:07:43.635Z,79.51
2018-05-16T02:08:43.629Z,80.76
2018-05-16T02:09:43.653Z,79.85
2018-05-16T02:10:43.617Z,79.47
2018-05-16T02:11:43.619Z,81.00
2018-05-16T02:12:43.611Z,80.90
2018-05-16T02:13:43.604Z,79.75
2018-05-16T02:14:43.603Z,79.85
2018-05-16T02:15:43.593Z,79.47
2018-05-16T02:16:43.586Z,79.57
2018-05-16T02:17:43.580Z,82.63
2018-05-16T02:18:43.580Z,80.33
2018-05-16T02:19:43.573Z,79.08
2018-05-16T02:20:43.569Z,79.75
2018-05-16T02:21:43.563Z,78.89
2018-05-16T02:22:43.554Z,78.57
2018-05-16T02:23:43.554Z,79.62
2018-05-16T02:24:43.545Z,79.91
2018-05-16T02:25:43.538Z,81.05
2018-05-16T02:26:43.535Z,82.59
2018-05-16T02:27:43.530Z,79.91
2018-05-16T02:28:43.524Z,82.11
2018-05-16T02:29:43.515Z,79.57
2018-05-16T02:30:43.509Z,77.70
2018-05-16T02:31:43.517Z,79.43
2018-05-16T02:32:43.503Z,79.81
2018-05-16T02:33:43.498Z,79.24
2018-05-16T02:34:43.492Z,78.95
2018-05-16T02:35:43.488Z,78.86
2018-05-16T02:36:43.483Z,80.10
2018-05-16T02:37:43.474Z,79.05
2018-05-16T02:38:43.469Z,79.14
2018-05-16T02:39:43.467Z,79.72
2018-05-16T02:40:43.461Z,78.47
2018-05-16T02:41:43.453Z,78.38
2018-05-16T02:42:43.449Z,78.95
2018-05-16T02:43:43.446Z,78.57
2018-05-16T02:44:43.437Z,78.09
2018-05-16T02:45:43.428Z,82.87
2018-05-16T02:46:43.424Z,80.38
2018-05-16T02:47:43.423Z,78.38
2018-05-16T02:48:43.416Z,77.76
2018-05-16T02:49:43.412Z,80.19
2018-05-16T02:50:43.406Z,78.43
2018-05-16T02:51:43.395Z,79.24
2018-05-16T02:52:43.395Z,83.12
2018-05-16T02:53:43.385Z,77.13
2018-05-16T02:54:43.381Z,77.61
2018-05-16T02:55:43.377Z,77.00
2018-05-16T02:56:43.373Z,78.05
2018-05-16T02:57:43.367Z,84.36
2018-05-16T02:58:43.358Z,79.05
2018-05-16T02:59:43.365Z,81.02
2018-05-16T03:00:43.347Z,80.67
2018-05-16T03:01:43.345Z,79.96
2018-05-16T03:02:43.336Z,79.33
2018-05-16T03:03:43.334Z,79.77
2018-05-16T03:04:43.329Z,78.63
2018-05-16T03:05:43.319Z,78.57
2018-05-16T03:06:43.324Z,80.38
2018-05-16T03:07:43.309Z,80.58
2018-05-16T03:08:43.305Z,80.48
2018-05-16T03:09:43.300Z,83.31
2018-05-16T03:10:43.294Z,83.89
2018-05-16T03:11:43.290Z,83.98
2018-05-16T03:12:43.279Z,81.34
2018-05-16T03:13:43.276Z,82.40
2018-05-16T03:14:43.271Z,82.11
2018-05-16T03:15:43.262Z,80.58
2018-05-16T03:16:43.260Z,80.10
2018-05-16T03:17:43.254Z,81.54
2018-05-16T03:18:43.249Z,83.26
2018-05-16T03:19:43.246Z,81.05
2018-05-16T03:20:43.233Z,82.93
2018-05-16T03:21:43.229Z,79.10
2018-05-16T03:22:43.222Z,80.10
2018-05-16T03:23:43.225Z,81.05
2018-05-16T03:24:43.216Z,78.43
2018-05-16T03:25:43.217Z,77.33
2018-05-16T03:26:43.202Z,80.25
2018-05-16T03:27:43.198Z,80.25
2018-05-16T03:28:43.192Z,80.82
2018-05-16T03:29:43.184Z,83.60
2018-05-16T03:30:43.184Z,82.54
2018-05-16T03:31:43.178Z,83.31
2018-05-16T03:32:43.173Z,79.77
2018-05-16T03:33:43.165Z,80.54
2018-05-16T03:34:43.161Z,80.82
2018-05-16T03:35:43.150Z,81.02
2018-05-16T03:36:43.142Z,81.49
2018-05-16T03:37:43.143Z,80.16
2018-05-16T03:38:43.138Z,78.34
2018-05-16T03:39:43.132Z,79.10
2018-05-16T03:40:43.127Z,83.31
2018-05-16T03:41:43.118Z,81.30
2018-05-16T03:42:43.113Z,81.78
2018-05-16T03:43:43.106Z,85.03
2018-05-16T03:44:43.103Z,80.25
2018-05-16T03:45:43.095Z,81.34
2018-05-16T03:46:43.091Z,84.08
2018-05-16T03:47:43.084Z,83.40
2018-05-16T03:48:43.077Z,82.07
2018-05-16T03:49:43.074Z,82.49
2018-05-16T03:50:43.067Z,84.17
2018-05-16T03:51:43.060Z,78.14
2018-05-16T03:52:43.060Z,81.59
2018-05-16T03:53:43.053Z,80.16
2018-05-16T03:54:43.048Z,79.29
2018-05-16T03:55:43.039Z,80.67
2018-05-16T03:56:43.031Z,80.58
2018-05-16T03:57:43.028Z,78.63
2018-05-16T03:58:43.019Z,81.15
2018-05-16T03:59:43.019Z,79.91
2018-05-16T04:00:43.011Z,79.29
2018-05-16T04:01:43.005Z,80.82
2018-05-16T04:02:43.001Z,79.81
2018-05-16T04:03:42.994Z,85.27
2018-05-16T04:04:42.986Z,86.76
2018-05-16T04:05:42.983Z,83.54
2018-05-16T04:06:42.977Z,84.65
2018-05-16T04:07:42.970Z,80.10
2018-05-16T04:08:42.973Z,81.40
2018-05-16T04:09:42.960Z,80.10
2018-05-16T04:10:42.955Z,81.34
2018-05-16T04:11:42.946Z,79.49
2018-05-16T04:12:42.942Z,78.34
2018-05-16T04:13:42.934Z,78.24
2018-05-16T04:14:42.935Z,84.46
2018-05-16T04:15:42.928Z,82.74
2018-05-16T04:16:42.922Z,80.00
2018-05-16T04:17:42.911Z,78.91
2018-05-16T04:18:42.919Z,79.00
2018-05-16T04:19:42.916Z,80.10
2018-05-16T04:20:42.897Z,77.76
2018-05-16T04:21:42.894Z,83.50
2018-05-16T04:22:42.887Z,82.07
2018-05-16T04:23:42.883Z,76.84
2018-05-16T04:24:42.879Z,83.98
2018-05-16T04:25:42.866Z,79.91
2018-05-16T04:26:42.861Z,80.19
2018-05-16T04:27:42.861Z,83.45
2018-05-16T04:28:42.922Z,80.48
2018-05-16T04:29:42.848Z,82.97
2018-05-16T04:30:42.845Z,79.24
2018-05-16T04:31:42.836Z,81.34
2018-05-16T04:32:42.904Z,80.67
2018-05-16T04:33:42.828Z,82.30
2018-05-16T04:34:42.820Z,82.87
2018-05-16T04:35:42.815Z,79.24
2018-05-16T04:36:42.812Z,77.90
2018-05-16T04:37:42.803Z,79.52
2018-05-16T04:38:42.796Z,76.56
2018-05-16T04:39:42.788Z,83.26
2018-05-16T04:40:42.783Z,80.19
2018-05-16T04:41:42.844Z,84.59
2018-05-16T04:42:42.826Z,82.97
2018-05-16T04:43:42.770Z,79.81
2018-05-16T04:44:42.765Z,81.44
2018-05-16T04:45:42.757Z,81.82
2018-05-16T04:46:42.748Z,79.91
2018-05-16T04:47:42.751Z,80.29
2018-05-16T04:48:42.747Z,82.68
2018-05-16T04:49:42.741Z,77.99
2018-05-16T04:50:42.730Z,80.19
2018-05-16T04:51:42.726Z,85.12
2018-05-16T04:52:42.721Z,81.20
2018-05-16T04:53:42.712Z,81.10
2018-05-16T04:54:42.710Z,81.29
2018-05-16T04:55:42.701Z,83.39
2018-05-16T04:56:42.700Z,82.63
2018-05-16T04:57:42.697Z,81.48
2018-05-16T04:58:42.686Z,81.96
2018-05-16T04:59:42.684Z,79.85
2018-05-16T05:00:42.675Z,83.30
2018-05-16T05:01:42.670Z,84.58
2018-05-16T05:02:42.666Z,84.97
2018-05-16T05:03:42.661Z,83.53
2018-05-16T05:04:42.658Z,83.53
2018-05-16T05:05:42.650Z,84.01
2018-05-16T05:06:42.649Z,83.63
2018-05-16T05:07:42.642Z,83.92
2018-05-16T05:08:42.637Z,82.67
2018-05-16T05:09:42.631Z,84.01
2018-05-16T05:10:42.628Z,84.82
2018-05-16T05:11:42.629Z,83.95
2018-05-16T05:12:42.624Z,82.04
2018-05-16T05:13:42.617Z,84.05
2018-05-16T05:14:42.613Z,83.95
2018-05-16T05:15:42.611Z,86.45
2018-05-16T05:16:42.604Z,85.30
2018-05-16T05:17:42.602Z,85.30
2018-05-16T05:18:42.687Z,85.44
2018-05-16T05:19:42.597Z,85.34
2018-05-16T05:20:42.593Z,84.67
2018-05-16T05:21:42.591Z,84.86
2018-05-16T05:22:42.583Z,84.23
2018-05-16T05:23:42.578Z,84.61
2018-05-16T05:24:42.579Z,85.00
2018-05-16T05:25:42.577Z,84.42
2018-05-16T05:26:42.574Z,85.38
2018-05-16T05:27:42.571Z,85.28
2018-05-16T05:28:42.569Z,85.10
2018-05-16T05:29:42.563Z,84.52
2018-05-16T05:30:42.559Z,84.47
2018-05-16T05:31:42.557Z,84.66
2018-05-16T05:32:42.559Z,84.08
2018-05-16T05:33:42.555Z,83.98
2018-05-16T05:34:42.549Z,83.80
2018-05-16T05:35:42.551Z,84.56
2018-05-16T05:36:42.546Z,84.18
2018-05-16T05:37:42.546Z,83.64
2018-05-16T05:38:42.545Z,83.16
2018-05-16T05:39:42.544Z,83.45
2018-05-16T05:40:42.541Z,83.84
2018-05-16T05:41:42.539Z,83.54
2018-05-16T05:42:42.534Z,83.20
2018-05-16T05:43:42.531Z,83.40
2018-05-16T05:44:42.534Z,82.73
2018-05-16T05:45:42.535Z,82.05
2018-05-16T05:46:42.531Z,81.19
2018-05-16T05:47:42.537Z,80.80
2018-05-16T05:48:42.526Z,79.88
2018-05-16T05:49:42.520Z,79.40
2018-05-16T05:50:42.522Z,79.21
2018-05-16T05:51:42.521Z,78.15
2018-05-16T05:52:42.522Z,77.76
2018-05-16T05:53:42.519Z,78.28
2018-05-16T05:54:42.520Z,77.42
2018-05-16T05:55:42.521Z,77.23
2018-05-16T05:56:42.516Z,76.84
2018-05-16T05:57:42.514Z,76.17
2018-05-16T05:58:42.524Z,76.07
2018-05-16T05:59:42.517Z,76.50
2018-05-16T06:00:42.530Z,74.76
2018-05-16T06:01:42.514Z,74.48
2018-05-16T06:02:42.516Z,74.09
2018-05-16T06:03:42.514Z,74.03
2018-05-16T06:04:42.517Z,73.26
2018-05-16T06:05:42.515Z,72.97
2018-05-16T06:06:42.519Z,73.26
2018-05-16T06:07:42.515Z,73.16
2018-05-16T06:08:42.519Z,73.36
2018-05-16T06:09:42.517Z,73.55
2018-05-16T06:10:42.515Z,73.16
2018-05-16T06:11:42.517Z,72.59
2018-05-16T06:12:42.554Z,72.97
2018-05-16T06:13:42.517Z,72.20
2018-05-16T06:14:42.522Z,71.53
2018-05-16T06:15:42.523Z,70.86
2018-05-16T06:16:42.527Z,72.01
2018-05-16T06:17:42.518Z,71.72
2018-05-16T06:18:42.524Z,71.62
2018-05-16T06:19:42.594Z,71.81
2018-05-16T06:20:42.522Z,71.72
2018-05-16T06:21:42.527Z,71.72
2018-05-16T06:22:42.544Z,72.24
2018-05-16T06:23:42.528Z,72.53
2018-05-16T06:24:42.551Z,71.95
2018-05-16T06:25:42.523Z,71.95
2018-05-16T06:26:42.527Z,70.60
2018-05-16T06:27:42.524Z,69.93
2018-05-16T06:28:42.535Z,70.89
2018-05-16T06:29:42.533Z,70.50
2018-05-16T06:30:42.535Z,70.79
2018-05-16T06:31:42.535Z,71.37
2018-05-16T06:32:42.591Z,71.56
2018-05-16T06:33:42.532Z,71.66
2018-05-16T06:34:42.536Z,71.28
2018-05-16T06:35:42.539Z,70.70
2018-05-16T06:36:42.546Z,70.60
2018-05-16T06:37:42.540Z,69.77
2018-05-16T06:38:42.539Z,70.06
2018-05-16T06:39:42.537Z,69.87
2018-05-16T06:40:42.540Z,69.57
2018-05-16T06:41:42.545Z,70.25
2018-05-16T06:42:42.546Z,70.83
2018-05-16T06:43:42.549Z,69.29
2018-05-16T06:44:42.550Z,68.52
2018-05-16T06:45:42.569Z,68.71
2018-05-16T06:46:42.551Z,68.32
2018-05-16T06:47:42.555Z,69.38
2018-05-16T06:48:42.553Z,69.09
2018-05-16T06:49:42.559Z,68.71
2018-05-16T06:50:42.558Z,67.74
2018-05-16T06:51:42.562Z,66.88
2018-05-16T06:52:42.566Z,66.49
2018-05-16T06:53:42.566Z,66.04
2018-05-16T06:54:42.565Z,65.66
2018-05-16T06:55:42.566Z,65.85
2018-05-16T06:56:42.569Z,66.43
2018-05-16T06:57:42.565Z,66.72
2018-05-16T06:58:42.573Z,66.82
2018-05-16T06:59:42.577Z,65.72
2018-05-16T07:00:42.573Z,66.69
2018-05-16T07:01:42.573Z,66.55
2018-05-16T07:02:42.579Z,68.68
2018-05-16T07:03:42.577Z,68.96
2018-05-16T07:04:42.581Z,68.54
2018-05-16T07:05:42.585Z,67.58
2018-05-16T07:06:42.589Z,69.70
2018-05-16T07:07:42.580Z,70.43
2018-05-16T07:08:42.591Z,70.82
2018-05-16T07:09:42.586Z,71.88
2018-05-16T07:10:42.588Z,73.32
2018-05-16T07:11:42.586Z,75.82
2018-05-16T07:12:42.593Z,78.52
2018-05-16T07:13:42.588Z,79.77
2018-05-16T07:14:42.586Z,79.73
2018-05-16T07:15:42.587Z,83.86
2018-05-16T07:16:42.585Z,81.46
2018-05-16T07:17:42.586Z,79.60
2018-05-16T07:18:42.586Z,78.69
2018-05-16T07:19:42.590Z,82.53
2018-05-16T07:20:42.588Z,81.38
2018-05-16T07:21:42.583Z,82.05
2018-05-16T07:22:42.619Z,83.26
2018-05-16T07:23:42.586Z,82.15
2018-05-16T07:24:42.579Z,82.78
2018-05-16T07:25:42.584Z,80.66
2018-05-16T07:26:42.580Z,81.82
2018-05-16T07:27:42.580Z,81.43
2018-05-16T07:28:42.574Z,83.74
2018-05-16T07:29:42.577Z,83.54
2018-05-16T07:30:42.572Z,83.45
2018-05-16T07:31:42.592Z,80.47
2018-05-16T07:32:42.575Z,80.57
2018-05-16T07:33:42.632Z,81.53
2018-05-16T07:34:42.569Z,82.59
2018-05-16T07:35:42.564Z,83.16
2018-05-16T07:36:42.594Z,82.68
2018-05-16T07:37:42.559Z,83.16
2018-05-16T07:38:42.571Z,83.45
2018-05-16T07:39:42.561Z,81.43
2018-05-16T07:40:42.557Z,82.40
2018-05-16T07:41:42.556Z,83.16
2018-05-16T07:42:42.553Z,81.43
2018-05-16T07:43:42.550Z,81.24
2018-05-16T07:44:42.550Z,84.22
2018-05-16T07:45:42.546Z,79.80
2018-05-16T07:46:42.551Z,82.78
2018-05-16T07:47:42.556Z,80.28
2018-05-16T07:48:42.548Z,80.76
2018-05-16T07:49:42.542Z,82.10
2018-05-16T07:50:42.541Z,83.74
2018-05-16T07:51:42.537Z,84.41
2018-05-16T07:52:42.537Z,83.93
2018-05-16T07:53:42.553Z,84.60
2018-05-16T07:54:42.531Z,85.75
2018-05-16T07:55:42.525Z,84.60
2018-05-16T07:56:42.525Z,83.45
2018-05-16T07:57:42.519Z,84.99
2018-05-16T07:58:42.518Z,84.03
2018-05-16T07:59:42.513Z,84.51
2018-05-16T08:00:42.519Z,83.74
2018-05-16T08:01:42.510Z,83.93
2018-05-16T08:02:43.408Z,83.74
2018-05-16T08:03:42.505Z,85.18
2018-05-16T08:04:42.505Z,85.95
2018-05-16T08:05:42.513Z,83.74
2018-05-16T08:06:42.497Z,84.80
2018-05-16T08:07:42.497Z,85.37
2018-05-16T08:08:42.525Z,84.41
2018-05-16T08:09:42.488Z,84.31
2018-05-16T08:10:42.492Z,84.07
2018-05-16T08:11:42.487Z,84.17
2018-05-16T08:12:42.489Z,85.22
2018-05-16T08:13:42.477Z,83.87
2018-05-16T08:14:42.480Z,83.97
2018-05-16T08:15:42.478Z,83.69
2018-05-16T08:16:42.476Z,84.74
2018-05-16T08:17:42.469Z,83.87
2018-05-16T08:18:42.467Z,83.59
2018-05-16T08:19:42.467Z,84.26
2018-05-16T08:20:42.476Z,83.15
2018-05-16T08:21:42.502Z,84.11
2018-05-16T08:22:42.468Z,83.63
2018-05-16T08:23:42.462Z,83.92
2018-05-16T08:24:42.460Z,84.50
2018-05-16T08:25:42.453Z,84.01
2018-05-16T08:26:42.451Z,83.83
2018-05-16T08:27:42.450Z,83.53
2018-05-16T08:28:42.447Z,84.30
2018-05-16T08:29:42.448Z,83.77
2018-05-16T08:30:42.447Z,83.67
2018-05-16T08:31:42.442Z,85.40
2018-05-16T08:32:42.446Z,83.58
2018-05-16T08:33:42.444Z,83.04
2018-05-16T08:34:42.438Z,82.94
2018-05-16T08:35:42.436Z,82.27
2018-05-16T08:36:42.471Z,82.27
2018-05-16T08:37:42.436Z,81.79
2018-05-16T08:38:42.436Z,81.21
2018-05-16T08:39:42.434Z,80.73
2018-05-16T08:40:42.432Z,78.23
2018-05-16T08:41:42.433Z,77.78
2018-05-16T08:42:42.425Z,77.65
2018-05-16T08:43:42.431Z,77.08
2018-05-16T08:44:42.426Z,77.01
2018-05-16T08:45:42.427Z,76.06
2018-05-16T08:46:42.426Z,76.53
2018-05-16T08:47:42.424Z,75.38
2018-05-16T08:48:42.425Z,75.57
2018-05-16T08:49:42.422Z,74.71
2018-05-16T08:50:42.425Z,74.41
2018-05-16T08:51:42.433Z,74.51
2018-05-16T08:52:42.424Z,75.28
2018-05-16T08:53:42.423Z,75.96
2018-05-16T08:54:42.420Z,75.57
2018-05-16T08:55:42.421Z,74.13
2018-05-16T08:56:42.419Z,74.61
2018-05-16T08:57:42.420Z,71.62
2018-05-16T08:58:42.417Z,70.60
2018-05-16T08:59:42.422Z,72.43
2018-05-16T09:00:42.425Z,71.28
2018-05-16T09:01:42.419Z,71.28
2018-05-16T09:02:42.417Z,69.87
2018-05-16T09:03:42.417Z,70.35
2018-05-16T09:04:42.421Z,67.97
2018-05-16T09:05:42.429Z,67.10
2018-05-16T09:06:42.425Z,67.04
2018-05-16T09:07:42.427Z,66.17
2018-05-16T09:08:42.423Z,65.53
2018-05-16T09:09:42.422Z,63.50
2018-05-16T09:10:42.424Z,62.44
2018-05-16T09:11:42.431Z,63.89
2018-05-16T09:12:42.431Z,61.38
2018-05-16T09:13:42.433Z,61.19
2018-05-16T09:14:42.433Z,61.57
2018-05-16T09:15:42.440Z,62.92
2018-05-16T09:16:42.436Z,61.19
2018-05-16T09:17:42.439Z,62.15
2018-05-16T09:18:42.441Z,62.25
2018-05-16T09:19:42.443Z,63.21
2018-05-16T09:20:42.452Z,62.05
2018-05-16T09:21:42.447Z,61.57
2018-05-16T09:22:42.447Z,59.58
2018-05-16T09:23:42.453Z,59.86
2018-05-16T09:24:42.454Z,60.06
2018-05-16T09:25:42.456Z,61.22
2018-05-16T09:26:42.465Z,62.21
2018-05-16T09:27:42.465Z,59.89
2018-05-16T09:28:42.467Z,59.51
2018-05-16T09:29:42.470Z,58.45
2018-05-16T09:30:42.470Z,58.15
2018-05-16T09:31:42.471Z,57.87
2018-05-16T09:32:42.472Z,58.06
2018-05-16T09:33:42.497Z,58.42
2018-05-16T09:34:42.487Z,59.09
2018-05-16T09:35:42.483Z,58.42
2018-05-16T09:36:42.494Z,59.45
2018-05-16T09:37:42.485Z,57.59
2018-05-16T09:38:42.487Z,59.39
2018-05-16T09:39:42.493Z,60.64
2018-05-16T09:40:42.497Z,61.10
2018-05-16T09:41:42.499Z,63.44
2018-05-16T09:42:42.498Z,63.31
2018-05-16T09:43:42.501Z,64.69
2018-05-16T09:44:42.500Z,63.73
2018-05-16T09:45:42.597Z,63.54
2018-05-16T09:46:42.509Z,64.89
2018-05-16T09:47:42.514Z,65.08
2018-05-16T09:48:42.514Z,64.50
2018-05-16T09:49:42.514Z,64.21
2018-05-16T09:50:42.515Z,63.44
2018-05-16T09:51:42.511Z,63.34
2018-05-16T09:52:42.518Z,62.38
2018-05-16T09:53:42.516Z,62.93
2018-05-16T09:54:42.521Z,63.79
2018-05-16T09:55:42.522Z,64.47
2018-05-16T09:56:42.515Z,64.82
2018-05-16T09:57:42.520Z,64.92
2018-05-16T09:58:42.521Z,65.69
2018-05-16T09:59:42.524Z,66.36
2018-05-16T10:00:42.525Z,66.24
2018-05-16T10:01:42.529Z,67.42
2018-05-16T10:02:42.618Z,68.38
2018-05-16T10:03:42.525Z,66.85
2018-05-16T10:04:42.531Z,67.03
2018-05-16T10:05:42.529Z,66.46
2018-05-16T10:06:42.530Z,66.69
2018-05-16T10:07:42.542Z,67.07
2018-05-16T10:08:42.533Z,65.47
2018-05-16T10:09:42.605Z,64.31
2018-05-16T10:10:42.536Z,64.79
2018-05-16T10:11:42.537Z,64.76
2018-05-16T10:12:42.538Z,65.14
2018-05-16T10:13:42.534Z,65.91
2018-05-16T10:14:42.534Z,66.11
2018-05-16T10:15:42.537Z,66.69
2018-05-16T10:16:42.542Z,66.30
2018-05-16T10:17:42.541Z,67.46
2018-05-16T10:18:42.543Z,66.78
2018-05-16T10:19:42.539Z,66.82
2018-05-16T10:20:42.541Z,66.14
2018-05-16T10:21:42.541Z,65.47
2018-05-16T10:22:42.540Z,65.30
2018-05-16T10:23:42.556Z,64.92
2018-05-16T10:24:42.543Z,64.05
2018-05-16T10:25:42.546Z,63.54
2018-05-16T10:26:42.542Z,65.27
2018-05-16T10:27:42.543Z,64.40
2018-05-16T10:28:42.549Z,64.69
2018-05-16T10:29:42.549Z,64.72
2018-05-16T10:30:42.567Z,64.92
2018-05-16T10:31:42.551Z,64.79
2018-05-16T10:32:42.552Z,65.47
2018-05-16T10:33:42.551Z,65.17
2018-05-16T10:34:42.547Z,64.92
2018-05-16T10:35:42.549Z,65.27
2018-05-16T10:36:42.554Z,65.37
2018-05-16T10:37:42.561Z,64.79
2018-05-16T10:38:42.554Z,64.47
2018-05-16T10:39:42.555Z,64.76
2018-05-16T10:40:42.557Z,63.63
2018-05-16T10:41:42.553Z,63.02
2018-05-16T10:42:42.553Z,64.18
2018-05-16T10:43:42.555Z,64.66
2018-05-16T10:44:42.558Z,65.72
2018-05-16T10:45:42.558Z,66.01
2018-05-16T10:46:42.556Z,67.46
2018-05-16T10:47:42.560Z,65.81
2018-05-16T10:48:42.555Z,66.39
2018-05-16T10:49:42.558Z,66.97
2018-05-16T10:50:42.643Z,66.30
2018-05-16T10:51:42.559Z,66.69
2018-05-16T10:52:42.558Z,67.74
2018-05-16T10:53:42.563Z,67.65
2018-05-16T10:54:42.559Z,68.99
2018-05-16T10:55:42.565Z,69.13
2018-05-16T10:56:42.556Z,69.51
2018-05-16T10:57:42.559Z,67.91
2018-05-16T10:58:42.565Z,67.04
2018-05-16T10:59:42.562Z,66.01
2018-05-16T11:00:42.566Z,66.11
2018-05-16T11:01:42.561Z,65.53
2018-05-16T11:02:42.561Z,64.79
2018-05-16T11:03:42.558Z,63.24
2018-05-16T11:04:42.561Z,61.99
2018-05-16T11:05:42.564Z,62.08
2018-05-16T11:06:42.565Z,61.22
2018-05-16T11:07:42.591Z,60.25
2018-05-16T11:08:42.566Z,60.06
2018-05-16T11:09:42.568Z,60.93
2018-05-16T11:10:42.567Z,61.60
2018-05-16T11:11:42.566Z,61.31
2018-05-16T11:12:42.570Z,61.41
2018-05-16T11:13:42.571Z,59.96
2018-05-16T11:14:42.576Z,59.86
2018-05-16T11:15:42.598Z,59.96
2018-05-16T11:16:42.598Z,59.80
2018-05-16T11:17:42.572Z,60.09
2018-05-16T11:18:42.575Z,58.25
2018-05-16T11:19:42.573Z,58.83
2018-05-16T11:20:42.579Z,58.93
2018-05-16T11:21:42.585Z,58.25
2018-05-16T11:22:42.584Z,58.64
2018-05-16T11:23:42.579Z,58.35
2018-05-16T11:24:42.583Z,59.31
2018-05-16T11:25:42.582Z,59.77
2018-05-16T11:26:42.584Z,60.06
2018-05-16T11:27:42.586Z,59.48
2018-05-16T11:28:42.595Z,58.80
2018-05-16T11:29:42.590Z,59.00
2018-05-16T11:30:42.613Z,59.77
2018-05-16T11:31:42.606Z,58.03
2018-05-16T11:32:42.587Z,58.51
2018-05-16T11:33:42.588Z,57.64
2018-05-16T11:34:42.609Z,56.77
2018-05-16T11:35:42.593Z,56.96
2018-05-16T11:36:42.697Z,56.58
2018-05-16T11:37:42.595Z,56.80
2018-05-16T11:38:42.595Z,57.16
2018-05-16T11:39:42.593Z,56.80
2018-05-16T11:40:42.598Z,57.38
2018-05-16T11:41:42.601Z,56.71
2018-05-16T11:42:42.617Z,56.10
2018-05-16T11:43:42.605Z,56.90
2018-05-16T11:44:42.610Z,56.10
2018-05-16T11:45:42.602Z,56.13
2018-05-16T11:46:42.627Z,57.09
2018-05-16T11:47:42.602Z,56.51
2018-05-16T11:48:42.662Z,56.61
2018-05-16T11:49:42.610Z,56.13
2018-05-16T11:50:42.608Z,55.93
2018-05-16T11:51:42.609Z,55.07
2018-05-16T11:52:42.610Z,55.07
2018-05-16T11:53:42.610Z,56.13
2018-05-16T11:54:42.617Z,55.77
2018-05-16T11:55:42.617Z,56.05
2018-05-16T11:56:42.614Z,55.26
2018-05-16T11:57:42.621Z,56.35
2018-05-16T11:58:42.616Z,56.93
2018-05-16T11:59:42.618Z,56.63
2018-05-16T12:00:42.624Z,56.83
2018-05-16T12:01:42.619Z,56.73
2018-05-16T12:02:42.695Z,56.73
2018-05-16T12:03:42.629Z,55.38
2018-05-16T12:04:42.634Z,55.19
2018-05-16T12:05:42.632Z,55.96
2018-05-16T12:06:42.630Z,56.51
2018-05-16T12:07:42.635Z,56.45
2018-05-16T12:08:42.633Z,56.15
2018-05-16T12:09:42.638Z,55.29
2018-05-16T12:10:42.641Z,56.05
2018-05-16T12:11:42.652Z,55.19
2018-05-16T12:12:42.645Z,54.32
2018-05-16T12:13:42.642Z,54.41
2018-05-16T12:14:42.755Z,54.22
2018-05-16T12:15:42.652Z,54.03
2018-05-16T12:16:42.649Z,54.80
2018-05-16T12:17:42.656Z,55.29
2018-05-16T12:18:42.660Z,54.51
2018-05-16T12:19:42.664Z,55.02
2018-05-16T12:20:42.660Z,54.63
2018-05-16T12:21:42.748Z,53.59
2018-05-16T12:22:42.664Z,53.79
2018-05-16T12:23:42.668Z,53.31
2018-05-16T12:24:42.677Z,53.59
2018-05-16T12:25:42.674Z,54.05
2018-05-16T12:26:42.680Z,54.44
2018-05-16T12:27:42.685Z,54.83
2018-05-16T12:28:42.682Z,54.25
2018-05-16T12:29:42.689Z,54.53
2018-05-16T12:30:42.689Z,55.11
2018-05-16T12:31:42.695Z,54.73
2018-05-16T12:32:42.698Z,54.44
2018-05-16T12:33:42.704Z,54.63
2018-05-16T12:34:42.707Z,54.44
2018-05-16T12:35:42.706Z,54.35
2018-05-16T12:36:42.791Z,54.53
2018-05-16T12:37:42.720Z,55.21
2018-05-16T12:38:42.725Z,55.41
2018-05-16T12:39:42.722Z,55.31
2018-05-16T12:40:42.726Z,55.79
2018-05-16T12:41:42.728Z,56.76
2018-05-16T12:42:42.732Z,55.79
2018-05-16T12:43:42.733Z,56.18
2018-05-16T12:44:42.735Z,56.86
2018-05-16T12:45:42.741Z,56.18
2018-05-16T12:46:42.759Z,55.89
2018-05-16T12:47:42.748Z,56.18
2018-05-16T12:48:42.751Z,56.09
2018-05-16T12:49:42.749Z,55.99
2018-05-16T12:50:42.754Z,56.28
2018-05-16T12:51:42.760Z,57.05
2018-05-16T12:52:42.756Z,57.15