createdAt,value
2018-02-17T00:00:57.568Z,0.00
2018-02-17T00:01:57.515Z,0.00
2018-02-17T00:02:57.465Z,0.00
2018-02-17T00:03:57.420Z,0.00
2018-02-17T00:04:57.370Z,0.00
2018-02-17T00:05:57.317Z,0.00
2018-02-17T00:06:57.266Z,0.00
2018-02-17T00:07:57.217Z,0.00
2018-02-17T00:08:57.167Z,0.00
2018-02-17T00:09:57.118Z,0.00
2018-02-17T00:10:57.070Z,0.00
2018-02-17T00:11:57.017Z,0.00
2018-02-17T00:12:56.968Z,0.00
2018-02-17T00:13:56.918Z,0.00
2018-02-17T00:14:56.870Z,0.00
2018-02-17T00:15:56.819Z,0.00
2018-02-17T00:16:56.769Z,0.00
2018-02-17T00:17:56.721Z,0.00
2018-02-17T00:18:56.669Z,0.00
2018-02-17T00:19:56.620Z,0.00
2018-02-17T00:20:56.577Z,0.00
2018-02-17T00:21:56.522Z,0.00
2018-02-17T00:22:56.474Z,0.00
2018-02-17T00:23:56.423Z,0.00
2018-02-17T00:24:56.374Z,0.00
2018-02-17T00:25:56.321Z,0.00
2018-02-17T00:26:56.273Z,0.00
2018-02-17T00:27:56.224Z,0.00
2018-02-17T00:28:56.175Z,0.00
2018-02-17T00:29:56.123Z,0.00
2018-02-17T00:30:56.073Z,0.00
2018-02-17T00:31:56.026Z,0.00
2018-02-17T00:32:55.976Z,0.00
2018-02-17T00:33:55.925Z,0.00
2018-02-17T00:34:55.876Z,0.00
2018-02-17T00:35:55.833Z,0.00
2018-02-17T00:36:55.784Z,0.00
2018-02-17T00:37:55.728Z,0.00
2018-02-17T00:38:55.677Z,0.00
2018-02-17T00:39:55.628Z,0.00
2018-02-17T00:40:55.582Z,0.00
2018-02-17T00:41:55.531Z,0.00
2018-02-17T00:42:55.480Z,0.00
2018-02-17T00:43:55.428Z,0.00
2018-02-17T00:44:55.435Z,0.00
2018-02-17T00:45:55.331Z,0.00
2018-02-17T00:46:55.281Z,0.00
2018-02-17T00:47:55.231Z,0.00
2018-02-17T00:48:55.179Z,0.00
2018-02-17T00:49:55.130Z,0.00
2018-02-17T00:50:55.081Z,0.00
2018-02-17T00:51:55.031Z,0.00
2018-02-17T00:52:54.981Z,0.00
2018-02-17T00:53:54.932Z,0.00
2018-02-17T00:54:54.881Z,0.00
2018-02-17T00:55:54.833Z,0.00
2018-02-17T00:56:54.785Z,0.00
2018-02-17T00:57:54.732Z,0.00
2018-02-17T00:58:54.684Z,0.00
2018-02-17T00:59:54.630Z,0.00
2018-02-17T01:00:54.582Z,0.00
2018-02-17T01:01:54.534Z,0.00
2018-02-17T01:02:54.484Z,0.00
2018-02-17T01:03:54.434Z,0.00
2018-02-17T01:04:54.382Z,0.00
2018-02-17T01:05:54.334Z,0.00
2018-02-17T01:06:54.284Z,0.00
2018-02-17T01:07:54.233Z,0.00
2018-02-17T01:08:54.181Z,0.00
2018-02-17T01:09:54.133Z,0.00
2018-02-17T01:10:54.082Z,0.00
2018-02-17T01:11:54.034Z,0.00
2018-02-17T01:12:53.985Z,0.00
2018-02-17T01:13:53.934Z,0.00
2018-02-17T01:14:53.885Z,0.00
2018-02-17T01:15:53.835Z,0.00
2018-02-17T01:16:53.792Z,0.00
2018-02-17T01:17:53.735Z,0.00
2018-02-17T01:18:53.685Z,0.00
2018-02-17T01:19:53.632Z,0.00
2018-02-17T01:20:53.585Z,0.00
2018-02-17T01:21:53.535Z,0.00
2018-02-17T01:22:53.482Z,0.00
2018-02-17T01:23:53.436Z,0.00
2018-02-17T01:24:53.387Z,0.00
2018-02-17T01:25:53.336Z,0.00
2018-02-17T01:26:53.281Z,0.00
2018-02-17T01:27:53.232Z,0.00
2018-02-17T01:28:53.182Z,0.00
2018-02-17T01:29:53.132Z,0.00
2018-02-17T01:30:53.082Z,0.00
2018-02-17T01:31:53.033Z,0.00
2018-02-17T01:32:52.981Z,0.00
2018-02-17T01:33:52.932Z,0.00
2018-02-17T01:34:52.881Z,0.00
2018-02-17T01:35:52.834Z,0.00
2018-02-17T01:36:52.782Z,0.00
2018-02-17T01:37:52.730Z,0.00
2018-02-17T01:38:52.683Z,0.00
2018-02-17T01:39:52.632Z,0.00
2018-02-17T01:40:52.582Z,0.00
2018-02-17T01:41:52.532Z,0.00
2018-02-17T01:42:52.482Z,0.00
2018-02-17T01:43:52.428Z,0.00
2018-02-17T01:44:52.378Z,0.00
2018-02-17T01:45:52.328Z,0.00
2018-02-17T01:46:52.279Z,0.00
2018-02-17T01:47:52.230Z,0.00
2018-02-17T01:48:52.178Z,0.00
2018-02-17T01:49:52.127Z,0.00
2018-02-17T01:50:52.080Z,0.00
2018-02-17T01:51:52.028Z,0.00
2018-02-17T01:52:51.981Z,0.00
2018-02-17T01:53:51.927Z,0.00
2018-02-17T01:54:51.880Z,0.00
2018-02-17T01:55:51.829Z,0.00
2018-02-17T01:56:51.778Z,0.00
2018-02-17T01:57:51.727Z,0.00
2018-02-17T01:58:51.677Z,0.00
2018-02-17T01:59:51.629Z,0.00
2018-02-17T02:00:51.581Z,0.00
2018-02-17T02:01:51.527Z,0.00
2018-02-17T02:02:51.479Z,0.00
2018-02-17T02:03:51.427Z,0.00
2018-02-17T02:04:51.381Z,0.00
2018-02-17T02:05:51.327Z,0.00
2018-02-17T02:06:51.280Z,0.00
2018-02-17T02:07:51.227Z,0.00
2018-02-17T02:08:51.177Z,0.00
2018-02-17T02:09:51.131Z,0.00
2018-02-17T02:10:51.078Z,0.00
2018-02-17T02:11:51.026Z,0.00
2018-02-17T02:12:50.975Z,0.00
2018-02-17T02:13:50.928Z,0.00
2018-02-17T02:14:50.877Z,0.00
2018-02-17T02:15:50.828Z,0.00
2018-02-17T02:16:50.778Z,0.00
2018-02-17T02:17:50.729Z,0.00
2018-02-17T02:18:50.674Z,0.00
2018-02-17T02:19:50.625Z,0.00
2018-02-17T02:20:50.586Z,0.00
2018-02-17T02:21:50.528Z,0.00
2018-02-17T02:22:50.475Z,0.00
2018-02-17T02:23:50.425Z,0.00
2018-02-17T02:24:50.376Z,0.00
2018-02-17T02:25:50.325Z,0.00
2018-02-17T02:26:50.274Z,0.00
2018-02-17T02:27:50.226Z,0.00
2018-02-17T02:28:50.174Z,0.00
2018-02-17T02:29:50.132Z,0.00
2018-02-17T02:30:50.077Z,0.00
2018-02-17T02:31:50.026Z,0.00
2018-02-17T02:32:49.980Z,0.00
2018-02-17T02:33:49.922Z,0.00
2018-02-17T02:34:49.878Z,0.00
2018-02-17T02:35:49.826Z,0.00
2018-02-17T02:36:49.778Z,0.00
2018-02-17T02:37:49.724Z,0.00
2018-02-17T02:38:49.675Z,0.00
2018-02-17T02:39:49.623Z,0.00
2018-02-17T02:40:49.580Z,0.00
2018-02-17T02:41:49.526Z,0.00
2018-02-17T02:42:49.474Z,0.00
2018-02-17T02:43:49.424Z,0.00
2018-02-17T02:44:49.374Z,0.00
2018-02-17T02:45:49.325Z,0.00
2018-02-17T02:46:49.274Z,0.00
2018-02-17T02:47:49.223Z,0.00
2018-02-17T02:48:49.173Z,0.00
2018-02-17T02:49:49.120Z,0.00
2018-02-17T02:50:49.074Z,0.00
2018-02-17T02:51:49.022Z,0.00
2018-02-17T02:52:48.971Z,0.00
2018-02-17T02:53:48.923Z,0.00
2018-02-17T02:54:48.875Z,0.00
2018-02-17T02:55:48.822Z,0.00
2018-02-17T02:56:48.769Z,0.00
2018-02-17T02:57:48.723Z,0.00
2018-02-17T02:58:48.672Z,0.00
2018-02-17T02:59:48.624Z,0.00
2018-02-17T03:00:48.571Z,0.00
2018-02-17T03:01:48.527Z,0.00
2018-02-17T03:02:48.475Z,0.00
2018-02-17T03:03:48.422Z,0.00
2018-02-17T03:04:48.370Z,0.00
2018-02-17T03:05:48.319Z,0.00
2018-02-17T03:06:48.269Z,0.00
2018-02-17T03:07:48.221Z,0.00
2018-02-17T03:08:48.172Z,0.00
2018-02-17T03:09:48.117Z,0.00
2018-02-17T03:10:48.070Z,0.00
2018-02-17T03:11:48.019Z,0.00
2018-02-17T03:12:47.968Z,0.00
2018-02-17T03:13:47.917Z,0.00
2018-02-17T03:14:47.867Z,0.00
2018-02-17T03:15:47.819Z,0.00
2018-02-17T03:16:47.766Z,0.00
2018-02-17T03:17:47.715Z,0.00
2018-02-17T03:18:47.664Z,0.00
2018-02-17T03:19:47.616Z,0.00
2018-02-17T03:20:47.566Z,0.00
2018-02-17T03:21:47.518Z,0.00
2018-02-17T03:22:47.469Z,0.00
2018-02-17T03:23:47.413Z,0.00
2018-02-17T03:24:47.363Z,0.00
2018-02-17T03:25:47.314Z,0.00
2018-02-17T03:26:47.263Z,0.00
2018-02-17T03:27:47.219Z,0.00
2018-02-17T03:28:47.164Z,0.00
2018-02-17T03:29:47.117Z,0.00
2018-02-17T03:30:47.064Z,0.00
2018-02-17T03:31:47.014Z,0.00
2018-02-17T03:32:46.967Z,0.00
2018-02-17T03:33:46.911Z,0.00
2018-02-17T03:34:46.869Z,0.00
2018-02-17T03:35:46.812Z,0.00
2018-02-17T03:36:46.763Z,0.00
2018-02-17T03:37:46.710Z,0.00
2018-02-17T03:38:46.664Z,0.00
2018-02-17T03:39:46.613Z,0.00
2018-02-17T03:40:46.563Z,0.00
2018-02-17T03:41:46.510Z,0.00
2018-02-17T03:42:46.461Z,0.00
2018-02-17T03:43:46.409Z,0.00
2018-02-17T03:44:46.367Z,0.00
2018-02-17T03:45:46.308Z,0.00
2018-02-17T03:46:46.259Z,0.00
2018-02-17T03:47:46.210Z,0.00
2018-02-17T03:48:46.158Z,0.00
2018-02-17T03:49:46.109Z,0.00
2018-02-17T03:50:46.057Z,0.00
2018-02-17T03:51:46.009Z,0.00
2018-02-17T03:52:45.960Z,0.00
2018-02-17T03:53:45.906Z,0.00
2018-02-17T03:54:45.856Z,0.00
2018-02-17T03:55:45.813Z,0.00
2018-02-17T03:56:45.755Z,0.00
2018-02-17T03:57:45.704Z,0.00
2018-02-17T03:58:45.654Z,0.00
2018-02-17T03:59:45.604Z,0.00
2018-02-17T04:00:45.558Z,0.00
2018-02-17T04:01:45.504Z,0.00
2018-02-17T04:02:45.454Z,0.00
2018-02-17T04:03:45.404Z,0.00
2018-02-17T04:04:45.357Z,0.00
2018-02-17T04:05:45.305Z,0.00
2018-02-17T04:06:45.255Z,0.00
2018-02-17T04:07:45.207Z,0.00
2018-02-17T04:08:45.152Z,0.00
2018-02-17T04:09:45.103Z,0.00
2018-02-17T04:10:45.054Z,0.00
2018-02-17T04:11:45.004Z,0.00
2018-02-17T04:12:44.955Z,0.00
2018-02-17T04:13:44.902Z,0.00
2018-02-17T04:14:44.848Z,0.00
2018-02-17T04:15:44.802Z,0.00
2018-02-17T04:16:44.753Z,0.00
2018-02-17T04:17:44.700Z,0.00
2018-02-17T04:18:44.650Z,0.00
2018-02-17T04:19:44.600Z,0.00
2018-02-17T04:20:44.547Z,0.00
2018-02-17T04:21:44.497Z,0.00
2018-02-17T04:22:44.447Z,0.00
2018-02-17T04:23:44.397Z,0.00
2018-02-17T04:24:44.348Z,0.00
2018-02-17T04:25:44.296Z,0.00
2018-02-17T04:26:44.247Z,0.00
2018-02-17T04:27:44.198Z,0.00
2018-02-17T04:28:44.149Z,0.00
2018-02-17T04:29:44.096Z,0.00
2018-02-17T04:30:44.047Z,0.00
2018-02-17T04:31:43.993Z,0.00
2018-02-17T04:32:43.945Z,0.00
2018-02-17T04:33:43.893Z,0.00
2018-02-17T04:34:43.843Z,0.00
2018-02-17T04:35:43.799Z,0.00
2018-02-17T04:36:43.743Z,0.00
2018-02-17T04:37:43.699Z,0.00
2018-02-17T04:38:43.643Z,0.00
2018-02-17T04:39:43.593Z,0.00
2018-02-17T04:40:43.544Z,0.00
2018-02-17T04:41:43.491Z,0.00
2018-02-17T04:42:43.443Z,0.00
2018-02-17T04:43:43.402Z,0.00
2018-02-17T04:44:43.346Z,0.00
2018-02-17T04:45:43.294Z,0.00
2018-02-17T04:46:43.244Z,0.00
2018-02-17T04:47:43.194Z,0.00
2018-02-17T04:48:43.146Z,0.00
2018-02-17T04:49:43.093Z,0.00
2018-02-17T04:50:43.045Z,0.00
2018-02-17T04:51:42.992Z,0.00
2018-02-17T04:52:42.945Z,0.00
2018-02-17T04:53:42.893Z,0.00
2018-02-17T04:54:42.841Z,0.00
2018-02-17T04:55:42.793Z,0.00
2018-02-17T04:56:42.742Z,0.00
2018-02-17T04:57:42.689Z,0.00
2018-02-17T04:58:42.640Z,0.00
2018-02-17T04:59:42.590Z,0.00
2018-02-17T05:00:42.540Z,0.00
2018-02-17T05:01:42.492Z,0.00
2018-02-17T05:02:42.438Z,0.00
2018-02-17T05:03:42.387Z,0.00
2018-02-17T05:04:42.344Z,0.00
2018-02-17T05:05:42.286Z,0.00
2018-02-17T05:06:42.238Z,0.00
2018-02-17T05:07:42.188Z,0.00
2018-02-17T05:08:42.137Z,0.00
2018-02-17T05:09:42.086Z,0.00
2018-02-17T05:10:42.035Z,0.00
2018-02-17T05:11:41.985Z,0.00
2018-02-17T05:12:41.937Z,0.00
2018-02-17T05:13:41.883Z,0.00
2018-02-17T05:14:41.834Z,0.00
2018-02-17T05:15:41.782Z,0.00
2018-02-17T05:16:41.733Z,0.00
2018-02-17T05:17:41.685Z,0.00
2018-02-17T05:18:41.634Z,0.00
2018-02-17T05:19:41.592Z,0.00
2018-02-17T05:20:41.531Z,0.00
2018-02-17T05:21:41.482Z,0.00
2018-02-17T05:22:41.435Z,0.00
2018-02-17T05:23:41.388Z,0.00
2018-02-17T05:24:41.331Z,0.00
2018-02-17T05:25:41.280Z,0.00
2018-02-17T05:26:41.231Z,0.00
2018-02-17T05:27:41.180Z,0.00
2018-02-17T05:28:41.131Z,0.00
2018-02-17T05:29:41.083Z,0.00
2018-02-17T05:30:41.032Z,0.00
2018-02-17T05:31:40.985Z,0.00
2018-02-17T05:32:40.930Z,0.00
2018-02-17T05:33:40.881Z,0.00
2018-02-17T05:34:40.827Z,0.00
2018-02-17T05:35:40.781Z,0.00
2018-02-17T05:36:40.727Z,0.00
2018-02-17T05:37:40.677Z,0.00
2018-02-17T05:38:40.628Z,0.00
2018-02-17T05:39:40.579Z,0.00
2018-02-17T05:40:40.527Z,0.00
2018-02-17T05:41:40.476Z,0.00
2018-02-17T05:42:40.425Z,0.00
2018-02-17T05:43:40.378Z,0.00
2018-02-17T05:44:40.325Z,0.00
2018-02-17T05:45:40.275Z,0.00
2018-02-17T05:46:40.223Z,0.00
2018-02-17T05:47:40.179Z,0.00
2018-02-17T05:48:40.137Z,0.00
2018-02-17T05:49:40.081Z,0.00
2018-02-17T05:50:40.023Z,0.00
2018-02-17T05:51:39.979Z,0.00
2018-02-17T05:52:39.923Z,0.00
2018-02-17T05:53:39.876Z,0.00
2018-02-17T05:54:39.830Z,0.00
2018-02-17T05:55:39.772Z,0.00
2018-02-17T05:56:39.728Z,0.00
2018-02-17T05:57:39.674Z,0.00
2018-02-17T05:58:39.627Z,0.00
2018-02-17T05:59:39.573Z,0.00
2018-02-17T06:00:39.543Z,0.00
2018-02-17T06:01:39.473Z,0.00
2018-02-17T06:02:39.422Z,0.00
2018-02-17T06:03:39.375Z,0.00
2018-02-17T06:04:39.323Z,0.00
2018-02-17T06:05:39.271Z,0.00
2018-02-17T06:06:39.224Z,0.00
2018-02-17T06:07:39.186Z,0.00
2018-02-17T06:08:39.121Z,0.00
2018-02-17T06:09:39.071Z,0.00
2018-02-17T06:10:39.022Z,0.00
2018-02-17T06:11:38.970Z,0.00
2018-02-17T06:12:38.921Z,0.00
2018-02-17T06:13:38.869Z,0.00
2018-02-17T06:14:38.880Z,0.00
2018-02-17T06:15:38.770Z,0.00
2018-02-17T06:16:38.726Z,0.00
2018-02-17T06:17:38.672Z,0.00
2018-02-17T06:18:38.620Z,0.00
2018-02-17T06:19:38.568Z,0.00
2018-02-17T06:20:38.520Z,0.00
2018-02-17T06:21:38.467Z,4.00
2018-02-17T06:22:38.418Z,4.00
2018-02-17T06:23:38.371Z,0.00
2018-02-17T06:24:38.318Z,0.00
2018-02-17T06:25:38.268Z,4.00
2018-02-17T06:26:38.221Z,4.00
2018-02-17T06:27:38.167Z,4.00
2018-02-17T06:28:38.118Z,4.00
2018-02-17T06:29:38.069Z,8.00
2018-02-17T06:30:38.020Z,8.00
2018-02-17T06:31:37.967Z,12.00
2018-02-17T06:32:37.919Z,12.00
2018-02-17T06:33:37.873Z,12.00
2018-02-17T06:34:37.820Z,16.00
2018-02-17T06:35:37.767Z,16.00
2018-02-17T06:36:37.716Z,16.00
2018-02-17T06:37:37.666Z,16.00
2018-02-17T06:38:37.636Z,24.00
2018-02-17T06:39:37.565Z,24.00
2018-02-17T06:40:37.516Z,28.00
2018-02-17T06:41:37.466Z,28.00
2018-02-17T06:42:37.419Z,32.00
2018-02-17T06:43:37.368Z,36.00
2018-02-17T06:44:37.317Z,36.00
2018-02-17T06:45:37.267Z,40.00
2018-02-17T06:46:37.213Z,44.00
2018-02-17T06:47:37.165Z,44.00
2018-02-17T06:48:37.115Z,52.00
2018-02-17T06:49:37.066Z,56.00
2018-02-17T06:50:37.015Z,60.00
2018-02-17T06:51:36.963Z,64.00
2018-02-17T06:52:36.914Z,64.00
2018-02-17T06:53:36.865Z,72.00
2018-02-17T06:54:36.813Z,76.00
2018-02-17T06:55:36.763Z,80.00
2018-02-17T06:56:36.714Z,84.00
2018-02-17T06:57:36.663Z,88.00
2018-02-17T06:58:36.612Z,88.00
2018-02-17T06:59:36.563Z,92.00
2018-02-17T07:00:36.513Z,100.00
2018-02-17T07:01:36.462Z,108.00
2018-02-17T07:02:36.411Z,108.00
2018-02-17T07:03:36.365Z,116.00
2018-02-17T07:04:36.315Z,120.00
2018-02-17T07:05:36.261Z,124.00
2018-02-17T07:06:36.211Z,128.00
2018-02-17T07:07:36.161Z,136.00
2018-02-17T07:08:36.111Z,144.00
2018-02-17T07:09:36.069Z,152.00
2018-02-17T07:10:36.010Z,164.00
2018-02-17T07:11:35.961Z,172.00
2018-02-17T07:12:35.910Z,184.00
2018-02-17T07:13:35.861Z,192.00
2018-02-17T07:14:35.809Z,204.00
2018-02-17T07:15:35.760Z,216.00
2018-02-17T07:16:35.712Z,232.00
2018-02-17T07:17:35.660Z,248.00
2018-02-17T07:18:35.609Z,260.00
2018-02-17T07:19:35.560Z,276.00
2018-02-17T07:20:35.512Z,292.00
2018-02-17T07:21:35.459Z,304.00
2018-02-17T07:22:35.409Z,320.00
2018-02-17T07:23:35.360Z,332.00
2018-02-17T07:24:35.310Z,352.00
2018-02-17T07:25:35.259Z,364.00
2018-02-17T07:26:35.212Z,376.00
2018-02-17T07:27:35.162Z,392.00
2018-02-17T07:28:35.110Z,404.00
2018-02-17T07:29:35.061Z,416.00
2018-02-17T07:30:35.014Z,424.00
2018-02-17T07:31:34.964Z,436.00
2018-02-17T07:32:34.910Z,440.00
2018-02-17T07:33:34.860Z,452.00
2018-02-17T07:34:34.814Z,460.00
2018-02-17T07:35:34.763Z,468.00
2018-02-17T07:36:34.713Z,480.00
2018-02-17T07:37:34.664Z,488.00
2018-02-17T07:38:34.610Z,496.00
2018-02-17T07:39:34.560Z,508.00
2018-02-17T07:40:34.514Z,520.00
2018-02-17T07:41:34.461Z,528.00
2018-02-17T07:42:34.411Z,540.00
2018-02-17T07:43:34.361Z,548.00
2018-02-17T07:44:34.309Z,564.00
2018-02-17T07:45:34.262Z,572.00
2018-02-17T07:46:34.210Z,588.00
2018-02-17T07:47:34.163Z,604.00
2018-02-17T07:48:34.112Z,620.00
2018-02-17T07:49:34.062Z,636.00
2018-02-17T07:50:34.013Z,656.00
2018-02-17T07:51:33.973Z,676.00
2018-02-17T07:52:33.912Z,696.00
2018-02-17T07:53:33.862Z,712.00
2018-02-17T07:54:33.813Z,724.00
2018-02-17T07:55:33.765Z,736.00
2018-02-17T07:56:33.717Z,748.00
2018-02-17T07:57:33.666Z,760.00
2018-02-17T07:58:33.613Z,776.00
2018-02-17T07:59:33.565Z,788.00
2018-02-17T08:00:33.516Z,796.00
2018-02-17T08:01:33.466Z,800.00
2018-02-17T08:02:33.425Z,808.00
2018-02-17T08:03:33.365Z,816.00
2018-02-17T08:04:33.319Z,824.00
2018-02-17T08:05:33.264Z,832.00
2018-02-17T08:06:33.216Z,840.00
2018-02-17T08:07:33.168Z,848.00
2018-02-17T08:08:33.118Z,856.00
2018-02-17T08:09:33.068Z,864.00
2018-02-17T08:10:33.018Z,876.00
2018-02-17T08:11:32.967Z,892.00
2018-02-17T08:12:32.919Z,900.00
2018-02-17T08:13:32.871Z,908.00
2018-02-17T08:14:32.818Z,912.00
2018-02-17T08:15:32.770Z,924.00
2018-02-17T08:16:32.721Z,936.00
2018-02-17T08:17:32.672Z,956.00
2018-02-17T08:18:32.622Z,968.00
2018-02-17T08:19:32.572Z,980.00
2018-02-17T08:20:32.524Z,992.00
2018-02-17T08:21:32.474Z,1004.00
2018-02-17T08:22:32.423Z,1020.00
2018-02-17T08:23:32.380Z,1032.00
2018-02-17T08:24:32.364Z,1044.00
2018-02-17T08:25:32.275Z,1060.00
2018-02-17T08:26:32.225Z,1084.00
2018-02-17T08:27:32.176Z,1100.00
2018-02-17T08:28:32.128Z,1124.00
2018-02-17T08:29:32.077Z,1140.00
2018-02-17T08:30:32.029Z,1168.00
2018-02-17T08:31:31.978Z,1196.00
2018-02-17T08:32:31.934Z,1236.00
2018-02-17T08:33:31.881Z,1284.00
2018-02-17T08:34:31.833Z,1336.00
2018-02-17T08:35:31.785Z,1376.00
2018-02-17T08:36:31.734Z,1408.00
2018-02-17T08:37:31.684Z,1428.00
2018-02-17T08:38:31.636Z,1440.00
2018-02-17T08:39:31.595Z,1456.00
2018-02-17T08:40:31.537Z,1476.00
2018-02-17T08:41:31.485Z,1496.00
2018-02-17T08:42:31.437Z,1520.00
2018-02-17T08:43:31.387Z,1536.00
2018-02-17T08:44:31.338Z,1548.00
2018-02-17T08:45:31.288Z,1560.00
2018-02-17T08:46:31.266Z,1568.00
2018-02-17T08:47:31.193Z,1564.00
2018-02-17T08:48:31.147Z,1560.00
2018-02-17T08:49:31.092Z,1552.00
2018-02-17T08:50:31.043Z,1548.00
2018-02-17T08:51:30.995Z,1544.00
2018-02-17T08:52:30.953Z,1536.00
2018-02-17T08:53:30.901Z,1528.00
2018-02-17T08:54:30.851Z,1516.00
2018-02-17T08:55:30.805Z,1512.00
2018-02-17T08:56:30.751Z,1512.00
2018-02-17T08:57:30.701Z,1520.00
2018-02-17T08:58:30.654Z,1540.00
2018-02-17T08:59:30.603Z,1556.00
2018-02-17T09:00:30.558Z,1572.00
2018-02-17T09:01:30.505Z,1592.00
2018-02-17T09:02:30.461Z,1604.00
2018-02-17T09:03:30.409Z,1624.00
2018-02-17T09:04:30.358Z,1644.00
2018-02-17T09:05:30.308Z,1668.00
2018-02-17T09:06:30.264Z,1692.00
2018-02-17T09:07:30.211Z,1720.00
2018-02-17T09:08:30.162Z,1740.00
2018-02-17T09:09:30.113Z,1756.00
2018-02-17T09:10:30.068Z,1776.00
2018-02-17T09:11:30.017Z,1800.00
2018-02-17T09:12:29.970Z,1824.00
2018-02-17T09:13:29.918Z,1852.00
2018-02-17T09:14:29.875Z,1880.00
2018-02-17T09:15:29.830Z,1916.00
2018-02-17T09:16:29.772Z,1960.00
2018-02-17T09:17:29.730Z,2000.00
2018-02-17T09:18:29.677Z,2048.00
2018-02-17T09:19:29.629Z,2080.00
2018-02-17T09:20:29.581Z,2108.00
2018-02-17T09:21:29.529Z,2132.00
2018-02-17T09:22:29.486Z,2160.00
2018-02-17T09:23:29.456Z,2192.00
2018-02-17T09:24:29.388Z,2236.00
2018-02-17T09:25:29.337Z,2264.00
2018-02-17T09:26:29.288Z,2300.00
2018-02-17T09:27:29.287Z,2320.00
2018-02-17T09:28:29.198Z,2344.00
2018-02-17T09:29:29.142Z,2364.00
2018-02-17T09:30:29.093Z,2380.00
2018-02-17T09:31:29.052Z,2372.00
2018-02-17T09:32:29.001Z,2356.00
2018-02-17T09:33:28.950Z,2364.00
2018-02-17T09:34:28.901Z,2340.00
2018-02-17T09:35:28.858Z,2336.00
2018-02-17T09:36:28.814Z,2328.00
2018-02-17T09:37:28.761Z,2312.00
2018-02-17T09:38:28.706Z,2292.00
2018-02-17T09:39:28.662Z,2280.00
2018-02-17T09:40:28.615Z,2292.00
2018-02-17T09:41:28.567Z,2320.00
2018-02-17T09:42:28.515Z,2348.00
2018-02-17T09:43:28.471Z,2380.00
2018-02-17T09:44:28.421Z,2412.00
2018-02-17T09:45:28.370Z,2424.00
2018-02-17T09:46:28.324Z,2428.00
2018-02-17T09:47:28.276Z,2444.00
2018-02-17T09:48:28.227Z,2456.00
2018-02-17T09:49:28.184Z,2476.00
2018-02-17T09:50:28.131Z,2508.00
2018-02-17T09:51:28.084Z,2516.00
2018-02-17T09:52:28.036Z,2520.00
2018-02-17T09:53:27.987Z,2540.00
2018-02-17T09:54:27.939Z,2556.00
2018-02-17T09:55:27.894Z,2604.00
2018-02-17T09:56:27.851Z,2636.00
2018-02-17T09:57:27.795Z,2628.00
2018-02-17T09:58:27.748Z,2632.00
2018-02-17T09:59:27.699Z,2636.00
2018-02-17T10:00:27.652Z,2644.00
2018-02-17T10:01:27.608Z,2688.00
2018-02-17T10:02:27.557Z,2712.00
2018-02-17T10:03:27.515Z,2768.00
2018-02-17T10:04:27.463Z,2788.00
2018-02-17T10:05:27.423Z,2792.00
2018-02-17T10:06:27.367Z,2828.00
2018-02-17T10:07:27.323Z,2796.00
2018-02-17T10:08:27.272Z,2824.00
2018-02-17T10:09:27.231Z,2840.00
2018-02-17T10:10:27.193Z,2888.00
2018-02-17T10:11:27.139Z,2888.00
2018-02-17T10:12:27.087Z,2924.00
2018-02-17T10:13:27.040Z,2956.00
2018-02-17T10:14:26.987Z,2988.00
2018-02-17T10:15:26.942Z,3028.00
2018-02-17T10:16:26.894Z,3088.00
2018-02-17T10:17:26.845Z,3148.00
2018-02-17T10:18:26.796Z,3192.00
2018-02-17T10:19:26.755Z,3232.00
2018-02-17T10:20:26.707Z,3292.00
2018-02-17T10:21:26.655Z,3280.00
2018-02-17T10:22:26.608Z,3336.00
2018-02-17T10:23:26.560Z,3352.00
2018-02-17T10:24:26.551Z,3312.00
2018-02-17T10:25:26.466Z,3316.00
2018-02-17T10:26:26.424Z,3348.00
2018-02-17T10:27:26.374Z,3360.00
2018-02-17T10:28:26.325Z,3360.00
2018-02-17T10:29:26.281Z,3408.00
2018-02-17T10:30:26.231Z,3376.00
2018-02-17T10:31:26.184Z,3420.00
2018-02-17T10:32:26.139Z,3452.00
2018-02-17T10:33:26.092Z,3516.00
2018-02-17T10:34:26.043Z,3520.00
2018-02-17T10:35:26.003Z,3528.00
2018-02-17T10:36:25.950Z,3532.00
2018-02-17T10:37:25.900Z,3512.00
2018-02-17T10:38:25.853Z,3540.00
2018-02-17T10:39:25.809Z,3576.00
2018-02-17T10:40:25.761Z,3576.00
2018-02-17T10:41:25.716Z,3620.00
2018-02-17T10:42:25.666Z,3640.00
2018-02-17T10:43:25.623Z,3656.00
2018-02-17T10:44:25.571Z,3612.00
2018-02-17T10:45:25.524Z,3612.00
2018-02-17T10:46:25.478Z,3588.00
2018-02-17T10:47:25.437Z,3556.00
2018-02-17T10:48:25.391Z,3556.00
2018-02-17T10:49:25.339Z,3576.00
2018-02-17T10:50:25.295Z,3592.00
2018-02-17T10:51:25.248Z,3608.00
2018-02-17T10:52:25.203Z,3620.00
2018-02-17T10:53:25.152Z,3612.00
2018-02-17T10:54:25.104Z,3592.00
2018-02-17T10:55:25.057Z,3580.00
2018-02-17T10:56:25.012Z,3564.00
2018-02-17T10:57:24.966Z,3544.00
2018-02-17T10:58:24.918Z,3532.00
2018-02-17T10:59:24.872Z,3520.00
2018-02-17T11:00:24.827Z,3512.00
2018-02-17T11:01:24.779Z,3488.00
2018-02-17T11:02:24.730Z,3472.00
2018-02-17T11:03:24.689Z,3460.00
2018-02-17T11:04:24.644Z,3444.00
2018-02-17T11:05:24.593Z,3440.00
2018-02-17T11:06:24.548Z,3432.00
2018-02-17T11:07:24.501Z,3428.00
2018-02-17T11:08:24.463Z,3412.00
2018-02-17T11:09:24.408Z,3396.00
2018-02-17T11:10:24.362Z,3384.00
2018-02-17T11:11:24.316Z,3368.00
2018-02-17T11:12:24.270Z,3352.00
2018-02-17T11:13:24.223Z,3336.00
2018-02-17T11:14:24.177Z,3328.00
2018-02-17T11:15:24.132Z,3324.00
2018-02-17T11:16:24.085Z,3332.00
2018-02-17T11:17:24.038Z,3340.00
2018-02-17T11:18:23.990Z,3344.00
2018-02-17T11:19:23.948Z,3356.00
2018-02-17T11:20:23.900Z,3368.00
2018-02-17T11:21:23.878Z,3376.00
2018-02-17T11:22:23.810Z,3380.00
2018-02-17T11:23:23.763Z,3372.00
2018-02-17T11:24:23.716Z,3364.00
2018-02-17T11:25:23.670Z,3340.00
2018-02-17T11:26:23.624Z,3316.00
2018-02-17T11:27:23.593Z,3296.00
2018-02-17T11:28:23.534Z,3288.00
2018-02-17T11:29:23.516Z,3280.00
2018-02-17T11:30:23.439Z,3248.00
2018-02-17T11:31:23.394Z,3216.00
2018-02-17T11:32:23.349Z,3196.00
2018-02-17T11:33:23.303Z,3180.00
2018-02-17T11:34:23.258Z,3172.00
2018-02-17T11:35:23.210Z,3176.00
2018-02-17T11:36:23.166Z,3164.00
2018-02-17T11:37:23.123Z,3152.00
2018-02-17T11:38:23.072Z,3140.00
2018-02-17T11:39:23.029Z,3136.00
2018-02-17T11:40:22.988Z,3128.00
2018-02-17T11:41:22.943Z,3120.00
2018-02-17T11:42:22.895Z,3128.00
2018-02-17T11:43:22.846Z,3160.00
2018-02-17T11:44:22.798Z,3172.00
2018-02-17T11:45:22.756Z,3188.00
2018-02-17T11:46:22.707Z,3212.00
2018-02-17T11:47:22.660Z,3248.00
2018-02-17T11:48:22.626Z,3296.00
2018-02-17T11:49:22.577Z,3336.00
2018-02-17T11:50:22.523Z,3368.00
2018-02-17T11:51:22.478Z,3404.00
2018-02-17T11:52:22.433Z,3444.00
2018-02-17T11:53:22.397Z,3468.00
2018-02-17T11:54:22.343Z,3468.00
2018-02-17T11:55:22.299Z,3468.00
2018-02-17T11:56:22.251Z,3460.00
2018-02-17T11:57:22.205Z,3440.00
2018-02-17T11:58:22.162Z,3408.00
2018-02-17T11:59:22.132Z,3376.00
2018-02-17T12:00:22.068Z,3368.00
2018-02-17T12:01:22.021Z,3376.00
2018-02-17T12:02:21.976Z,3376.00
2018-02-17T12:03:21.932Z,3388.00
2018-02-17T12:04:21.886Z,3396.00
2018-02-17T12:05:21.839Z,3400.00
2018-02-17T12:06:21.791Z,3396.00
2018-02-17T12:07:21.747Z,3400.00
2018-02-17T12:08:21.703Z,3424.00
2018-02-17T12:09:21.658Z,3452.00
2018-02-17T12:10:21.615Z,3480.00
2018-02-17T12:11:21.565Z,3512.00
2018-02-17T12:12:21.522Z,3564.00
2018-02-17T12:13:21.474Z,3588.00
2018-02-17T12:14:21.428Z,3592.00
2018-02-17T12:15:21.386Z,3596.00
2018-02-17T12:16:21.341Z,3620.00
2018-02-17T12:17:21.292Z,3644.00
2018-02-17T12:18:21.250Z,3652.00
2018-02-17T12:19:21.203Z,3684.00
2018-02-17T12:20:21.158Z,3764.00
2018-02-17T12:21:21.113Z,3740.00
2018-02-17T12:22:21.072Z,3724.00
2018-02-17T12:23:21.021Z,3724.00
2018-02-17T12:24:20.981Z,3780.00
2018-02-17T12:25:20.932Z,3860.00
2018-02-17T12:26:20.893Z,3880.00
2018-02-17T12:27:20.840Z,4088.00
2018-02-17T12:28:20.794Z,3928.00
2018-02-17T12:29:20.755Z,3636.00
2018-02-17T12:30:20.709Z,3696.00
2018-02-17T12:31:20.660Z,3860.00
2018-02-17T12:32:20.618Z,3584.00
2018-02-17T12:33:20.579Z,3732.00
2018-02-17T12:34:20.576Z,3920.00
2018-02-17T12:35:20.483Z,3868.00
2018-02-17T12:36:20.436Z,4220.00
2018-02-17T12:37:20.389Z,4208.00
2018-02-17T12:38:20.345Z,4128.00
2018-02-17T12:39:20.301Z,4204.00
2018-02-17T12:40:20.256Z,4096.00
2018-02-17T12:41:20.219Z,3996.00
2018-02-17T12:42:20.169Z,4100.00
2018-02-17T12:43:20.125Z,4080.00
2018-02-17T12:44:20.079Z,4100.00
2018-02-17T12:45:20.037Z,4252.00