createdAt,value
2018-07-27T00:01:40.365Z,101230.55
2018-07-27T00:04:08.820Z,101229.33
2018-07-27T00:06:37.305Z,101235.55
2018-07-27T00:09:09.182Z,101231.52
2018-07-27T00:11:37.648Z,101225.34
2018-07-27T00:14:06.140Z,101227.14
2018-07-27T00:16:34.634Z,101227.14
2018-07-27T00:19:03.295Z,101228.06
2018-07-27T00:21:31.777Z,101229.00
2018-07-27T00:24:00.369Z,101230.13
2018-07-27T00:26:29.040Z,101224.70
2018-07-27T00:29:03.053Z,101225.71
2018-07-27T00:31:31.596Z,101220.88
2018-07-27T00:34:00.166Z,101223.28
2018-07-27T00:36:28.597Z,101220.50
2018-07-27T00:38:57.036Z,101219.24
2018-07-27T00:41:25.611Z,101223.70
2018-07-27T00:43:54.152Z,101220.67
2018-07-27T00:46:22.668Z,101216.77
2018-07-27T00:48:51.122Z,101214.12
2018-07-27T00:51:19.633Z,101214.03
2018-07-27T00:53:48.073Z,101218.07
2018-07-27T00:56:16.601Z,101217.19
2018-07-27T00:58:45.356Z,101212.60
2018-07-27T01:01:13.873Z,101214.88
2018-07-27T01:03:42.397Z,101209.12
2018-07-27T01:06:10.937Z,101211.47
2018-07-27T01:08:39.467Z,101207.14
2018-07-27T01:11:08.237Z,101212.66
2018-07-27T01:13:36.695Z,101205.26
2018-07-27T01:16:05.221Z,101210.64
2018-07-27T01:18:34.034Z,101210.51
2018-07-27T01:21:02.496Z,101204.34
2018-07-27T01:23:31.033Z,101205.47
2018-07-27T01:25:59.488Z,101208.44
2018-07-27T01:29:02.473Z,101211.71
2018-07-27T01:31:30.923Z,101210.91
2018-07-27T01:33:59.390Z,101211.14
2018-07-27T01:36:27.884Z,101213.03
2018-07-27T01:38:56.357Z,101205.89
2018-07-27T01:41:24.879Z,101211.38
2018-07-27T01:43:53.433Z,101208.73
2018-07-27T01:46:21.880Z,101208.77
2018-07-27T01:48:50.403Z,101213.48
2018-07-27T01:51:18.892Z,101205.58
2018-07-27T01:54:35.509Z,101202.12
2018-07-27T01:57:03.957Z,101205.84
2018-07-27T01:59:32.536Z,101205.48
2018-07-27T02:02:01.052Z,101204.95
2018-07-27T02:04:29.468Z,101204.84
2018-07-27T02:06:58.068Z,101204.80
2018-07-27T02:09:26.594Z,101203.03
2018-07-27T02:11:55.017Z,101201.20
2018-07-27T02:14:23.573Z,101203.92
2018-07-27T02:16:52.053Z,101202.66
2018-07-27T02:19:20.489Z,101198.70
2018-07-27T02:21:49.000Z,101193.97
2018-07-27T02:24:17.444Z,101199.13
2018-07-27T02:26:46.008Z,101191.78
2018-07-27T02:29:14.553Z,101196.83
2018-07-27T02:31:43.077Z,101197.00
2018-07-27T02:34:11.624Z,101194.00
2018-07-27T02:36:40.206Z,101186.57
2018-07-27T02:39:10.445Z,101187.55
2018-07-27T02:41:38.980Z,101185.88
2018-07-27T02:44:07.916Z,101186.56
2018-07-27T02:46:36.490Z,101188.59
2018-07-27T02:49:05.200Z,101185.51
2018-07-27T02:51:33.768Z,101183.92
2018-07-27T02:54:02.231Z,101184.41
2018-07-27T02:56:30.721Z,101183.08
2018-07-27T02:58:59.160Z,101181.83
2018-07-27T03:01:27.805Z,101179.20
2018-07-27T03:03:56.314Z,101189.44
2018-07-27T03:06:24.794Z,101185.87
2018-07-27T03:08:53.382Z,101183.65
2018-07-27T03:11:21.938Z,101183.22
2018-07-27T03:13:50.535Z,101181.91
2018-07-27T03:16:19.598Z,101177.46
2018-07-27T03:18:48.074Z,101177.92
2018-07-27T03:21:31.096Z,101182.83
2018-07-27T03:23:59.613Z,101189.13
2018-07-27T03:26:28.240Z,101187.85
2018-07-27T03:28:56.704Z,101186.11
2018-07-27T03:31:25.161Z,101189.73
2018-07-27T03:33:53.569Z,101187.05
2018-07-27T03:36:22.205Z,101182.55
2018-07-27T03:38:50.685Z,101191.93
2018-07-27T03:41:19.153Z,101182.52
2018-07-27T03:43:47.610Z,101185.23
2018-07-27T03:46:16.043Z,101181.60
2018-07-27T03:48:44.504Z,101181.03
2018-07-27T03:51:13.010Z,101180.55
2018-07-27T03:53:41.624Z,101180.60
2018-07-27T03:56:10.115Z,101177.00
2018-07-27T03:58:38.689Z,101167.25
2018-07-27T04:01:07.390Z,101181.52
2018-07-27T04:03:35.905Z,101179.26
2018-07-27T04:06:05.564Z,101177.00
2018-07-27T04:08:34.095Z,101180.48
2018-07-27T04:11:02.596Z,101188.92
2018-07-27T04:13:31.059Z,101182.68
2018-07-27T04:16:27.154Z,101193.83
2018-07-27T04:18:55.685Z,101192.06
2018-07-27T04:21:24.125Z,101190.30
2018-07-27T04:23:52.677Z,101193.95
2018-07-27T04:26:21.298Z,101201.14
2018-07-27T04:28:49.726Z,101194.52
2018-07-27T04:31:18.203Z,101201.20
2018-07-27T04:33:46.712Z,101200.40
2018-07-27T04:36:15.352Z,101204.00
2018-07-27T04:38:43.953Z,101204.00
2018-07-27T04:41:12.437Z,101198.63
2018-07-27T04:43:40.974Z,101199.86
2018-07-27T04:46:09.692Z,101205.62
2018-07-27T04:48:38.273Z,101205.59
2018-07-27T04:51:06.854Z,101204.22
2018-07-27T04:53:38.840Z,101206.39
2018-07-27T04:56:07.340Z,101205.41
2018-07-27T04:58:35.778Z,101207.91
2018-07-27T05:01:04.397Z,101208.22
2018-07-27T05:03:32.965Z,101208.03
2018-07-27T05:06:01.393Z,101207.02
2018-07-27T05:08:29.939Z,101207.35
2018-07-27T05:10:58.383Z,101203.59
2018-07-27T05:13:28.014Z,101203.88
2018-07-27T05:15:56.486Z,101212.23
2018-07-27T05:18:24.986Z,101211.17
2018-07-27T05:20:53.571Z,101206.94
2018-07-27T05:23:22.145Z,101201.64
2018-07-27T05:25:50.725Z,101201.42
2018-07-27T05:28:19.214Z,101208.34
2018-07-27T05:30:47.687Z,101200.55
2018-07-27T05:33:16.156Z,101197.62
2018-07-27T05:35:44.602Z,101196.52
2018-07-27T05:38:13.132Z,101195.90
2018-07-27T05:40:41.658Z,101198.69
2018-07-27T05:43:17.783Z,101197.06
2018-07-27T05:45:46.299Z,101198.95
2018-07-27T05:48:14.730Z,101201.80
2018-07-27T05:50:43.162Z,101198.86
2018-07-27T05:53:11.626Z,101198.27
2018-07-27T05:55:40.170Z,101202.08
2018-07-27T05:58:08.667Z,101203.25
2018-07-27T06:00:37.144Z,101204.59
2018-07-27T06:03:05.621Z,101203.58
2018-07-27T06:05:34.118Z,101204.36
2018-07-27T06:08:02.692Z,101202.47
2018-07-27T06:10:31.223Z,101205.95
2018-07-27T06:12:59.788Z,101202.23
2018-07-27T06:15:28.329Z,101199.36
2018-07-27T06:17:56.845Z,101200.56
2018-07-27T06:20:25.277Z,101202.13
2018-07-27T06:22:53.717Z,101201.99
2018-07-27T06:25:22.248Z,101203.20
2018-07-27T06:27:50.798Z,101206.95
2018-07-27T06:30:19.358Z,101208.11
2018-07-27T06:32:47.832Z,101207.55
2018-07-27T06:35:16.409Z,101207.77
2018-07-27T06:37:44.853Z,101211.93
2018-07-27T06:40:13.396Z,101214.28
2018-07-27T06:42:41.940Z,101208.62
2018-07-27T06:45:10.570Z,101211.73
2018-07-27T06:47:47.521Z,101214.32
2018-07-27T06:50:17.045Z,101213.19
2018-07-27T06:52:45.573Z,101210.39
2018-07-27T06:55:14.067Z,101207.48
2018-07-27T06:57:42.589Z,101205.81
2018-07-27T07:00:11.260Z,101209.79
2018-07-27T07:02:39.676Z,101203.77
2018-07-27T07:05:08.151Z,101206.77
2018-07-27T07:07:36.608Z,101206.66
2018-07-27T07:10:13.205Z,101202.20
2018-07-27T07:12:41.698Z,101203.23
2018-07-27T07:15:10.854Z,101212.73
2018-07-27T07:17:39.335Z,101209.23
2018-07-27T07:20:08.947Z,101205.43
2018-07-27T07:22:37.740Z,101204.80
2018-07-27T07:25:06.543Z,101205.03
2018-07-27T07:27:35.140Z,101203.63
2018-07-27T07:30:03.653Z,101205.05
2018-07-27T07:32:32.129Z,101200.65
2018-07-27T07:35:00.632Z,101207.93
2018-07-27T07:37:29.102Z,101205.73
2018-07-27T07:39:57.630Z,101196.45
2018-07-27T07:42:26.104Z,101205.60
2018-07-27T07:44:54.716Z,101193.95
2018-07-27T07:47:23.519Z,101197.73
2018-07-27T07:49:53.002Z,101196.20
2018-07-27T07:52:21.488Z,101203.05
2018-07-27T07:54:50.051Z,101195.44
2018-07-27T07:57:18.648Z,101197.80
2018-07-27T07:59:47.242Z,101193.83
2018-07-27T08:02:15.738Z,101187.88
2018-07-27T08:04:44.198Z,101185.45
2018-07-27T08:07:12.841Z,101187.23
2018-07-27T08:09:41.369Z,101177.36
2018-07-27T08:12:09.852Z,101177.56
2018-07-27T08:14:38.441Z,101168.84
2018-07-27T08:17:06.936Z,101172.56
2018-07-27T08:19:35.466Z,101170.77
2018-07-27T08:22:04.056Z,101171.42
2018-07-27T08:24:32.560Z,101168.23
2018-07-27T08:27:03.013Z,101170.07
2018-07-27T08:29:47.002Z,101165.10
2018-07-27T08:32:15.687Z,101160.16
2018-07-27T08:34:44.388Z,101161.34
2018-07-27T08:37:12.991Z,101158.11
2018-07-27T08:39:42.715Z,101160.78
2018-07-27T08:42:11.394Z,101154.43
2018-07-27T08:44:41.197Z,101160.83
2018-07-27T08:47:09.901Z,101151.16
2018-07-27T08:49:38.336Z,101153.48
2018-07-27T08:52:06.907Z,101153.42
2018-07-27T08:54:35.368Z,101152.23
2018-07-27T08:57:03.908Z,101151.03
2018-07-27T08:59:32.387Z,101151.60
2018-07-27T09:02:00.842Z,101148.68
2018-07-27T09:04:29.461Z,101149.19
2018-07-27T09:06:57.905Z,101143.03
2018-07-27T09:09:26.324Z,101143.83
2018-07-27T09:11:54.831Z,101141.81
2018-07-27T09:14:23.450Z,101137.48
2018-07-27T09:16:52.057Z,101133.88
2018-07-27T09:19:20.569Z,101138.72
2018-07-27T09:21:48.999Z,101136.97
2018-07-27T09:24:17.548Z,101140.39
2018-07-27T09:26:46.131Z,101135.63
2018-07-27T09:29:14.602Z,101134.63
2018-07-27T09:31:43.160Z,101129.81
2018-07-27T09:34:11.865Z,101131.78
2018-07-27T09:36:40.450Z,101123.37
2018-07-27T09:39:10.642Z,101125.08
2018-07-27T09:41:39.300Z,101129.09
2018-07-27T09:44:08.112Z,101127.58
2018-07-27T09:46:36.849Z,101120.81
2018-07-27T09:49:05.472Z,101123.77
2018-07-27T09:51:33.982Z,101120.78
2018-07-27T09:54:02.550Z,101120.32
2018-07-27T09:56:31.128Z,101112.45
2018-07-27T09:58:59.749Z,101117.68
2018-07-27T10:01:29.275Z,101116.91
2018-07-27T10:03:57.729Z,101114.02
2018-07-27T10:06:26.278Z,101118.04
2018-07-27T10:08:54.853Z,101106.86
2018-07-27T10:11:23.398Z,101092.89
2018-07-27T10:13:51.948Z,101096.59
2018-07-27T10:16:24.802Z,101097.17
2018-07-27T10:18:53.421Z,101103.72
2018-07-27T10:21:27.624Z,101104.69
2018-07-27T10:24:06.622Z,101090.65
2018-07-27T10:26:35.117Z,101092.34
2018-07-27T10:29:03.776Z,101090.75
2018-07-27T10:31:32.229Z,101081.73
2018-07-27T10:34:00.669Z,101079.34
2018-07-27T10:36:29.116Z,101076.84
2018-07-27T10:38:57.564Z,101076.48
2018-07-27T10:41:26.104Z,101073.86
2018-07-27T10:43:54.679Z,101070.91
2018-07-27T10:46:23.135Z,101076.06
2018-07-27T10:48:51.689Z,101064.22
2018-07-27T10:51:20.321Z,101062.36
2018-07-27T10:53:48.937Z,101059.05
2018-07-27T10:56:17.528Z,101063.66
2018-07-27T10:58:46.076Z,101064.42
2018-07-27T11:01:14.570Z,101062.50
2018-07-27T11:03:43.030Z,101054.30
2018-07-27T11:06:11.550Z,101048.69
2018-07-27T11:08:40.145Z,101042.25
2018-07-27T11:11:08.705Z,101039.82
2018-07-27T11:13:37.301Z,101034.69
2018-07-27T11:16:05.909Z,101032.92
2018-07-27T11:18:34.352Z,101033.16
2018-07-27T11:21:02.933Z,101025.77
2018-07-27T11:23:31.512Z,101024.17
2018-07-27T11:26:00.114Z,101019.08
2018-07-27T11:28:28.746Z,101000.62
2018-07-27T11:30:57.263Z,101008.70
2018-07-27T11:33:25.815Z,101008.38
2018-07-27T11:35:54.585Z,101006.43
2018-07-27T11:38:23.121Z,101004.13
2018-07-27T11:40:51.680Z,101003.13
2018-07-27T11:43:20.170Z,101004.66
2018-07-27T11:45:48.727Z,100995.86
2018-07-27T11:48:17.173Z,100993.16
2018-07-27T11:50:45.629Z,100992.22
2018-07-27T11:53:15.303Z,100994.83
2018-07-27T11:55:43.861Z,100984.86
2018-07-27T11:58:20.504Z,100979.23
2018-07-27T12:00:49.044Z,100977.32
2018-07-27T12:03:17.501Z,100967.78
2018-07-27T12:05:46.017Z,100968.30
2018-07-27T12:08:14.588Z,100965.73
2018-07-27T12:10:43.080Z,100967.94
2018-07-27T12:13:11.548Z,100965.02
2018-07-27T12:15:39.990Z,100951.86
2018-07-27T12:18:08.455Z,100948.59
2018-07-27T12:20:37.064Z,100946.04
2018-07-27T12:23:05.464Z,100945.77
2018-07-27T12:25:34.011Z,100941.03
2018-07-27T12:28:02.450Z,100940.25
2018-07-27T12:30:31.334Z,100931.02
2018-07-27T12:33:00.011Z,100922.08
2018-07-27T12:35:28.594Z,100930.92
2018-07-27T12:37:57.273Z,100932.39
2018-07-27T12:40:26.006Z,100923.05
2018-07-27T12:42:54.473Z,100920.44
2018-07-27T12:45:23.018Z,100923.16
2018-07-27T12:47:51.799Z,100911.32
2018-07-27T12:50:28.000Z,100911.92
2018-07-27T12:52:56.445Z,100910.72
2018-07-27T12:55:24.945Z,100905.14
2018-07-27T12:57:53.454Z,100894.20
2018-07-27T13:00:21.977Z,100884.77
2018-07-27T13:02:50.560Z,100898.02
2018-07-27T13:05:19.188Z,100904.13
2018-07-27T13:07:47.718Z,100893.83
2018-07-27T13:10:16.204Z,100888.09
2018-07-27T13:12:44.787Z,100890.41
2018-07-27T13:15:13.396Z,100882.64
2018-07-27T13:17:42.076Z,100889.19
2018-07-27T13:20:10.593Z,100884.52
2018-07-27T13:22:39.130Z,100885.84
2018-07-27T13:25:07.616Z,100881.00
2018-07-27T13:27:36.149Z,100886.31
2018-07-27T13:30:05.232Z,100882.20
2018-07-27T13:32:33.808Z,100881.10
2018-07-27T13:35:02.477Z,100871.63
2018-07-27T13:37:32.288Z,100871.75
2018-07-27T13:40:01.990Z,100863.20
2018-07-27T13:42:31.889Z,100862.94
2018-07-27T13:45:00.399Z,100859.91
2018-07-27T13:47:28.865Z,100856.70
2018-07-27T13:49:57.417Z,100860.65
2018-07-27T13:52:25.902Z,100857.89
2018-07-27T13:54:54.415Z,100849.00
2018-07-27T13:57:22.975Z,100851.72
2018-07-27T13:59:51.446Z,100849.75
2018-07-27T14:02:20.057Z,100841.86
2018-07-27T14:04:48.511Z,100830.41
2018-07-27T14:07:17.011Z,100835.78
2018-07-27T14:09:45.600Z,100828.34
2018-07-27T14:12:14.058Z,100815.63
2018-07-27T14:14:51.469Z,100821.56
2018-07-27T14:17:20.041Z,100808.41
2018-07-27T14:19:48.636Z,100807.66
2018-07-27T14:22:17.486Z,100806.75
2018-07-27T14:24:46.040Z,100809.38
2018-07-27T14:27:14.637Z,100798.70
2018-07-27T14:29:43.235Z,100793.53
2018-07-27T14:32:51.385Z,100791.45
2018-07-27T14:35:19.844Z,100791.05
2018-07-27T14:37:48.316Z,100792.33
2018-07-27T14:40:16.802Z,100790.44
2018-07-27T14:42:45.263Z,100790.25
2018-07-27T14:45:18.497Z,100785.76
2018-07-27T14:47:47.050Z,100782.89
2018-07-27T14:50:15.691Z,100787.23
2018-07-27T14:52:44.254Z,100778.63
2018-07-27T14:55:12.733Z,100771.88
2018-07-27T14:57:41.283Z,100767.85
2018-07-27T15:00:09.740Z,100769.08
2018-07-27T15:02:38.200Z,100764.84
2018-07-27T15:05:06.765Z,100764.75
2018-07-27T15:07:35.147Z,100766.64
2018-07-27T15:10:03.674Z,100763.05
2018-07-27T15:12:32.253Z,100756.93
2018-07-27T15:15:00.738Z,100759.22
2018-07-27T15:17:29.279Z,100754.16
2018-07-27T15:20:04.972Z,100750.47
2018-07-27T15:22:33.458Z,100745.35
2018-07-27T15:25:01.937Z,100748.55
2018-07-27T15:27:30.356Z,100744.33
2018-07-27T15:29:58.893Z,100742.05
2018-07-27T15:32:27.369Z,100739.80
2018-07-27T15:35:26.671Z,100737.75
2018-07-27T15:37:55.177Z,100735.94
2018-07-27T15:40:23.745Z,100732.64
2018-07-27T15:42:52.236Z,100735.85
2018-07-27T15:45:20.785Z,100726.06
2018-07-27T15:47:49.382Z,100729.58
2018-07-27T15:50:17.828Z,100726.75
2018-07-27T15:52:46.334Z,100714.33
2018-07-27T15:55:14.766Z,100717.80
2018-07-27T15:57:43.313Z,100717.89
2018-07-27T16:00:11.914Z,100713.66
2018-07-27T16:02:40.481Z,100718.72
2018-07-27T16:05:09.030Z,100711.22
2018-07-27T16:07:37.521Z,100709.48
2018-07-27T16:10:06.207Z,100699.84
2018-07-27T16:12:35.199Z,100689.49
2018-07-27T16:15:03.821Z,100691.37
2018-07-27T16:17:32.311Z,100694.03
2018-07-27T16:20:00.868Z,100690.61
2018-07-27T16:22:29.461Z,100689.48
2018-07-27T16:24:58.095Z,100689.03
2018-07-27T16:27:26.588Z,100688.88
2018-07-27T16:29:55.375Z,100691.27
2018-07-27T16:32:23.938Z,100683.67
2018-07-27T16:34:52.448Z,100687.04
2018-07-27T16:37:21.030Z,100683.16
2018-07-27T16:39:49.653Z,100677.67
2018-07-27T16:42:18.221Z,100675.08
2018-07-27T16:44:46.685Z,100677.66
2018-07-27T16:47:15.262Z,100674.55
2018-07-27T16:49:43.719Z,100672.95
2018-07-27T16:52:12.232Z,100670.27
2018-07-27T16:54:40.827Z,100669.19
2018-07-27T16:57:09.695Z,100663.11
2018-07-27T16:59:38.169Z,100661.52
2018-07-27T17:02:06.749Z,100665.22
2018-07-27T17:04:35.263Z,100661.23
2018-07-27T17:07:04.428Z,100661.59
2018-07-27T17:09:32.917Z,100661.30
2018-07-27T17:12:02.276Z,100656.45
2018-07-27T17:14:30.726Z,100657.19
2018-07-27T17:16:59.354Z,100655.81
2018-07-27T17:19:27.881Z,100648.22
2018-07-27T17:21:56.447Z,100655.59
2018-07-27T17:24:25.153Z,100646.03
2018-07-27T17:26:54.814Z,100646.05
2018-07-27T17:29:23.689Z,100647.48
2018-07-27T17:31:52.309Z,100644.47
2018-07-27T17:34:20.896Z,100634.39
2018-07-27T17:36:49.372Z,100637.31
2018-07-27T17:39:17.838Z,100631.95
2018-07-27T17:41:46.309Z,100624.30
2018-07-27T17:44:14.790Z,100620.52
2018-07-27T17:46:43.299Z,100621.33
2018-07-27T17:49:11.816Z,100620.22
2018-07-27T17:51:40.352Z,100616.91
2018-07-27T17:54:09.576Z,100608.60
2018-07-27T17:56:38.148Z,100604.29
2018-07-27T17:59:06.800Z,100604.32
2018-07-27T18:01:35.315Z,100603.20
2018-07-27T18:04:03.803Z,100601.10
2018-07-27T18:06:32.355Z,100601.58
2018-07-27T18:09:00.833Z,100601.89
2018-07-27T18:11:29.331Z,100595.61
2018-07-27T18:13:57.770Z,100599.59
2018-07-27T18:16:26.216Z,100601.11
2018-07-27T18:18:54.835Z,100601.41
2018-07-27T18:21:23.374Z,100593.23
2018-07-27T18:23:51.929Z,100602.77
2018-07-27T18:26:21.063Z,100604.38
2018-07-27T18:29:14.737Z,100609.25
2018-07-27T18:31:43.312Z,100603.43
2018-07-27T18:34:11.885Z,100614.28
2018-07-27T18:36:48.021Z,100608.59
2018-07-27T18:39:16.604Z,100613.76
2018-07-27T18:42:02.413Z,100611.09
2018-07-27T18:44:31.004Z,100606.50
2018-07-27T18:46:59.458Z,100613.11
2018-07-27T18:49:27.980Z,100614.08
2018-07-27T18:51:56.871Z,100610.52
2018-07-27T18:54:25.403Z,100609.47
2018-07-27T18:56:54.155Z,100608.59
2018-07-27T18:59:22.739Z,100616.52
2018-07-27T19:01:51.282Z,100613.41
2018-07-27T19:04:19.840Z,100606.00
2018-07-27T19:06:48.350Z,100610.40
2018-07-27T19:09:16.932Z,100615.47
2018-07-27T19:11:45.632Z,100618.72
2018-07-27T19:14:14.180Z,100619.23
2018-07-27T19:16:42.769Z,100614.94
2018-07-27T19:19:11.308Z,100612.33
2018-07-27T19:21:39.783Z,100613.37
2018-07-27T19:24:08.379Z,100615.34
2018-07-27T19:26:36.993Z,100603.17
2018-07-27T19:29:05.545Z,100614.52
2018-07-27T19:31:34.113Z,100625.51
2018-07-27T19:34:03.196Z,100622.03
2018-07-27T19:36:31.677Z,100626.52
2018-07-27T19:39:00.239Z,100625.77
2018-07-27T19:41:28.876Z,100631.19
2018-07-27T19:43:57.426Z,100631.27
2018-07-27T19:46:25.948Z,100629.78
2018-07-27T19:48:54.825Z,100624.81
2018-07-27T19:51:24.584Z,100635.47
2018-07-27T19:53:53.576Z,100627.64
2018-07-27T19:56:22.073Z,100636.66
2018-07-27T19:58:50.809Z,100635.31
2018-07-27T20:01:19.353Z,100633.59
2018-07-27T20:03:47.928Z,100637.41
2018-07-27T20:06:16.526Z,100631.77
2018-07-27T20:08:45.100Z,100634.08
2018-07-27T20:11:28.244Z,100635.23
2018-07-27T20:13:56.788Z,100625.23
2018-07-27T20:16:25.294Z,100633.05
2018-07-27T20:18:53.871Z,100626.52
2018-07-27T20:21:22.639Z,100624.89
2018-07-27T20:23:51.155Z,100625.03
2018-07-27T20:26:19.730Z,100622.06
2018-07-27T20:28:48.305Z,100622.56
2018-07-27T20:31:16.900Z,100625.11
2018-07-27T20:33:45.490Z,100623.81
2018-07-27T20:36:14.136Z,100619.19
2018-07-27T20:38:42.629Z,100622.55
2018-07-27T20:41:11.241Z,100623.55
2018-07-27T20:43:39.885Z,100616.94
2018-07-27T20:46:08.494Z,100621.05
2018-07-27T20:48:37.101Z,100621.52
2018-07-27T20:51:05.717Z,100618.61
2018-07-27T20:53:34.257Z,100613.75
2018-07-27T20:56:02.848Z,100616.84
2018-07-27T20:58:31.415Z,100604.94
2018-07-27T21:01:00.306Z,100605.44
2018-07-27T21:03:28.920Z,100608.99
2018-07-27T21:05:57.625Z,100607.38
2018-07-27T21:08:26.183Z,100600.98
2018-07-27T21:10:54.821Z,100601.52
2018-07-27T21:13:23.339Z,100595.72
2018-07-27T21:15:51.848Z,100598.48
2018-07-27T21:18:20.376Z,100599.89
2018-07-27T21:20:48.922Z,100599.02
2018-07-27T21:23:17.621Z,100600.25
2018-07-27T21:25:46.260Z,100596.45
2018-07-27T21:28:14.869Z,100595.14
2018-07-27T21:30:43.449Z,100598.06
2018-07-27T21:33:12.077Z,100601.19
2018-07-27T21:35:41.611Z,100600.55
2018-07-27T21:38:10.723Z,100592.86
2018-07-27T21:40:39.482Z,100595.92
2018-07-27T21:43:08.066Z,100593.34
2018-07-27T21:45:36.700Z,100596.77
2018-07-27T21:51:27.050Z,100592.67
2018-07-27T21:53:55.730Z,100578.58
2018-07-27T21:56:24.638Z,100587.06
2018-07-27T21:58:53.317Z,100577.98
2018-07-27T22:01:21.972Z,100574.78
2018-07-27T22:03:50.516Z,100569.63
2018-07-27T22:06:19.253Z,100563.48
2018-07-27T22:08:47.801Z,100564.78
2018-07-27T22:11:16.355Z,100565.41
2018-07-27T22:13:45.394Z,100566.16
2018-07-27T22:16:13.905Z,100570.62
2018-07-27T22:18:42.468Z,100557.11
2018-07-27T22:21:11.067Z,100558.67
2018-07-27T22:23:39.573Z,100552.88
2018-07-27T22:26:07.997Z,100551.59
2018-07-27T22:28:36.594Z,100547.51
2018-07-27T22:31:05.128Z,100545.80
2018-07-27T22:33:33.766Z,100541.72
2018-07-27T22:36:02.359Z,100545.23
2018-07-27T22:38:30.880Z,100551.12
2018-07-27T22:40:59.536Z,100546.58
2018-07-27T22:43:28.263Z,100538.25
2018-07-27T22:45:56.831Z,100543.39
2018-07-27T22:48:25.291Z,100547.66
2018-07-27T22:50:53.993Z,100542.45
2018-07-27T22:53:22.484Z,100548.42
2018-07-27T22:55:51.109Z,100545.84
2018-07-27T22:58:19.799Z,100543.27
2018-07-27T23:00:48.706Z,100542.81
2018-07-27T23:03:17.381Z,100540.65
2018-07-27T23:05:45.926Z,100542.95
2018-07-27T23:08:14.510Z,100539.18
2018-07-27T23:10:43.018Z,100541.83
2018-07-27T23:13:11.557Z,100531.14
2018-07-27T23:15:40.105Z,100531.98
2018-07-27T23:18:08.654Z,100525.16
2018-07-27T23:20:37.309Z,100521.16
2018-07-27T23:23:06.200Z,100525.25
2018-07-27T23:25:34.686Z,100508.57
2018-07-27T23:28:03.243Z,100517.22
2018-07-27T23:30:31.773Z,100514.41
2018-07-27T23:33:00.383Z,100518.32
2018-07-27T23:35:28.933Z,100515.63
2018-07-27T23:37:57.399Z,100511.47
2018-07-27T23:40:25.977Z,100520.49
2018-07-27T23:42:54.476Z,100534.92
2018-07-27T23:45:22.996Z,100563.66
2018-07-27T23:47:51.644Z,100565.89
2018-07-27T23:50:20.366Z,100555.05
2018-07-27T23:52:48.904Z,100552.00
2018-07-27T23:55:17.389Z,100550.45
2018-07-27T23:57:45.861Z,100547.97
