createdAt,value
2023-03-26T00:02:00.049Z,1008.7
2023-03-26T00:03:59.935Z,1008.8
2023-03-26T00:06:00.038Z,1008.8
2023-03-26T00:07:59.933Z,1008.9
2023-03-26T00:09:59.943Z,1008.9
2023-03-26T00:11:59.908Z,1009
2023-03-26T00:14:00.024Z,1009
2023-03-26T00:15:59.952Z,1009.1
2023-03-26T00:18:00.041Z,1009.1
2023-03-26T00:19:59.983Z,1009.2
2023-03-26T00:21:59.987Z,1009.1
2023-03-26T00:23:59.953Z,1009.2
2023-03-26T00:25:59.896Z,1009.3
2023-03-26T00:27:59.935Z,1009.3
2023-03-26T00:30:00.033Z,1009.3
2023-03-26T00:31:59.925Z,1009.3
2023-03-26T00:33:59.929Z,1009.3
2023-03-26T00:36:00.802Z,1009.3
2023-03-26T00:37:59.912Z,1009.4
2023-03-26T00:40:00.695Z,1009.4
2023-03-26T00:41:59.918Z,1009.4
2023-03-26T00:43:46.882Z,1009.4
2023-03-26T00:45:59.918Z,1009.5
2023-03-26T00:47:59.915Z,1009.5
2023-03-26T00:49:59.889Z,1009.5
2023-03-26T00:51:59.876Z,1009.5
2023-03-26T00:53:59.861Z,1009.6
2023-03-26T00:55:59.908Z,1009.7
2023-03-26T00:57:59.948Z,1009.7
2023-03-26T00:59:59.864Z,1009.7
2023-03-26T01:01:59.973Z,1009.8
2023-03-26T01:04:07.191Z,1009.8
2023-03-26T01:05:59.914Z,1009.8
2023-03-26T01:07:59.846Z,1009.9
2023-03-26T01:09:59.895Z,1010
2023-03-26T01:11:59.833Z,1010
2023-03-26T01:13:59.912Z,1010
2023-03-26T01:15:59.882Z,1010
2023-03-26T01:17:59.832Z,1010
2023-03-26T01:19:59.813Z,1010
2023-03-26T01:21:59.834Z,1010
2023-03-26T01:23:59.919Z,1010
2023-03-26T01:25:59.877Z,1010.1
2023-03-26T01:27:59.831Z,1010.1
2023-03-26T01:29:59.825Z,1010.1
2023-03-26T01:31:59.805Z,1010.1
2023-03-26T01:33:59.791Z,1010.1
2023-03-26T01:35:59.871Z,1010.1
2023-03-26T01:37:59.883Z,1010.2
2023-03-26T01:39:59.805Z,1010.2
2023-03-26T01:41:59.835Z,1010.2
2023-03-26T01:43:59.855Z,1010.2
2023-03-26T01:45:59.917Z,1010.2
2023-03-26T01:47:59.877Z,1010.2
2023-03-26T01:49:59.826Z,1010.2
2023-03-26T01:51:59.804Z,1010.2
2023-03-26T01:53:59.789Z,1010.4
2023-03-26T01:55:59.807Z,1010.4
2023-03-26T01:57:59.771Z,1010.5
2023-03-26T01:58:34.466Z,1010.5
2023-03-26T02:00:05.489Z,1010.6
2023-03-26T02:01:59.855Z,1010.6
2023-03-26T02:04:24.299Z,1010.6
2023-03-26T02:05:59.809Z,1010.5
2023-03-26T02:07:59.832Z,1010.6
2023-03-26T02:09:59.814Z,1010.6
2023-03-26T02:11:59.786Z,1010.7
2023-03-26T02:13:59.775Z,1010.5
2023-03-26T02:15:59.799Z,1010.6
2023-03-26T02:17:59.888Z,1010.5
2023-03-26T02:19:59.868Z,1010.5
2023-03-26T02:21:47.480Z,1010.5
2023-03-26T02:23:33.724Z,1010.6
2023-03-26T02:23:59.800Z,1010.6
2023-03-26T02:25:59.805Z,1010.5
2023-03-26T02:27:59.823Z,1010.6
2023-03-26T02:29:59.848Z,1010.6
2023-03-26T02:31:59.862Z,1010.5
2023-03-26T02:33:59.856Z,1010.5
2023-03-26T02:35:59.927Z,1010.5
2023-03-26T02:37:59.860Z,1010.6
2023-03-26T02:39:59.809Z,1010.5
2023-03-26T02:41:59.868Z,1010.6
2023-03-26T02:43:59.805Z,1010.7
2023-03-26T02:45:59.949Z,1010.6
2023-03-26T02:47:59.824Z,1010.7
2023-03-26T02:49:59.817Z,1010.6
2023-03-26T02:51:59.826Z,1010.7
2023-03-26T02:53:59.868Z,1010.7
2023-03-26T02:55:59.822Z,1010.7
2023-03-26T02:57:59.825Z,1010.7
2023-03-26T02:59:59.814Z,1010.7
2023-03-26T03:01:59.831Z,1010.7
2023-03-26T03:03:59.789Z,1010.7
2023-03-26T03:05:59.776Z,1010.7
2023-03-26T03:07:59.804Z,1010.7
2023-03-26T03:09:59.784Z,1010.8
2023-03-26T03:11:59.783Z,1010.7
2023-03-26T03:13:59.785Z,1010.7
2023-03-26T03:16:16.484Z,1010.7
2023-03-26T03:17:59.884Z,1010.7
2023-03-26T03:19:59.716Z,1010.7
2023-03-26T03:21:59.764Z,1010.7
2023-03-26T03:24:00.569Z,1010.7
2023-03-26T03:25:59.813Z,1010.7
2023-03-26T03:27:59.749Z,1010.6
2023-03-26T03:29:59.766Z,1010.7
2023-03-26T03:31:59.752Z,1010.6
2023-03-26T03:33:59.744Z,1010.6
2023-03-26T03:35:59.745Z,1010.6
2023-03-26T03:36:53.957Z,1010.6
2023-03-26T03:37:59.806Z,1010.6
2023-03-26T03:39:59.762Z,1010.6
2023-03-26T03:41:59.770Z,1010.6
2023-03-26T03:43:59.758Z,1010.6
2023-03-26T03:45:59.839Z,1010.6
2023-03-26T03:47:59.749Z,1010.6
2023-03-26T03:49:59.706Z,1010.6
2023-03-26T03:51:59.801Z,1010.6
2023-03-26T03:53:59.740Z,1010.7
2023-03-26T03:55:59.744Z,1010.6
2023-03-26T03:57:59.746Z,1010.6
2023-03-26T03:59:59.786Z,1010.7
2023-03-26T04:01:59.779Z,1010.6
2023-03-26T04:03:59.777Z,1010.6
2023-03-26T04:05:59.721Z,1010.7
2023-03-26T04:07:59.725Z,1010.7
2023-03-26T04:09:59.709Z,1010.8
2023-03-26T04:11:59.700Z,1010.8
2023-03-26T04:13:59.733Z,1010.8
2023-03-26T04:15:30.287Z,1010.8
2023-03-26T04:17:59.751Z,1010.8
2023-03-26T04:19:59.648Z,1010.8
2023-03-26T04:21:59.635Z,1010.9
2023-03-26T04:23:59.633Z,1011
2023-03-26T04:25:59.678Z,1010.9
2023-03-26T04:27:59.649Z,1010.9
2023-03-26T04:29:59.643Z,1011
2023-03-26T04:31:59.651Z,1011
2023-03-26T04:33:59.727Z,1011
2023-03-26T04:35:59.615Z,1011
2023-03-26T04:37:59.664Z,1011
2023-03-26T04:39:59.677Z,1011
2023-03-26T04:41:59.629Z,1011
2023-03-26T04:43:59.604Z,1011
2023-03-26T04:46:00.878Z,1011
2023-03-26T04:47:59.756Z,1011.1
2023-03-26T04:49:59.620Z,1011
2023-03-26T04:51:59.625Z,1011
2023-03-26T04:54:28.592Z,1011
2023-03-26T04:55:59.661Z,1011
2023-03-26T04:56:46.684Z,1011
2023-03-26T04:57:59.598Z,1011.1
2023-03-26T04:59:59.655Z,1011
2023-03-26T05:02:11.731Z,1011
2023-03-26T05:03:59.685Z,1011.1
2023-03-26T05:05:59.612Z,1011.1
2023-03-26T05:07:59.706Z,1011.1
2023-03-26T05:10:22.760Z,1011
2023-03-26T05:11:59.693Z,1011
2023-03-26T05:13:59.671Z,1011.1
2023-03-26T05:15:59.710Z,1011.1
2023-03-26T05:17:59.767Z,1011.1
2023-03-26T05:19:59.755Z,1011.1
2023-03-26T05:21:59.602Z,1011.2
2023-03-26T05:24:00.613Z,1011.2
2023-03-26T05:25:59.668Z,1011.2
2023-03-26T05:27:59.561Z,1011.2
2023-03-26T05:29:37.284Z,1011.2
2023-03-26T05:29:59.643Z,1011.2
2023-03-26T05:31:59.652Z,1011.2
2023-03-26T05:33:59.680Z,1011.2
2023-03-26T05:35:59.602Z,1011.3
2023-03-26T05:37:59.540Z,1011.3
2023-03-26T05:39:59.631Z,1011.3
2023-03-26T05:41:59.594Z,1011.3
2023-03-26T05:43:59.646Z,1011.3
2023-03-26T05:45:59.600Z,1011.4
2023-03-26T05:47:59.579Z,1011.3
2023-03-26T05:49:59.636Z,1011.4
2023-03-26T05:51:59.537Z,1011.4
2023-03-26T05:53:59.581Z,1011.4
2023-03-26T05:55:59.626Z,1011.5
2023-03-26T05:58:06.877Z,1011.5
2023-03-26T05:59:59.586Z,1011.5
2023-03-26T06:01:59.622Z,1011.5
2023-03-26T06:03:59.666Z,1011.4
2023-03-26T06:05:59.607Z,1011.6
2023-03-26T06:07:59.567Z,1011.5
2023-03-26T06:09:49.874Z,1011.5
2023-03-26T06:09:59.523Z,1011.5
2023-03-26T06:11:35.008Z,1011.5
2023-03-26T06:13:59.576Z,1011.6
2023-03-26T06:15:59.640Z,1011.6
2023-03-26T06:17:59.538Z,1011.7
2023-03-26T06:19:28.729Z,1011.7
2023-03-26T06:19:59.693Z,1011.7
2023-03-26T06:21:59.509Z,1011.7
2023-03-26T06:23:59.560Z,1011.7
2023-03-26T06:25:59.576Z,1011.8
2023-03-26T06:27:59.602Z,1011.8
2023-03-26T06:29:59.523Z,1011.8
2023-03-26T06:32:06.378Z,1011.8
2023-03-26T06:33:59.551Z,1011.9
2023-03-26T06:35:59.656Z,1011.9
2023-03-26T06:37:59.554Z,1011.9
2023-03-26T06:39:59.504Z,1011.9
2023-03-26T06:41:59.632Z,1011.8
2023-03-26T06:43:59.536Z,1011.9
2023-03-26T06:45:59.574Z,1011.9
2023-03-26T06:47:59.552Z,1012
2023-03-26T06:49:59.532Z,1012
2023-03-26T06:52:00.794Z,1012
2023-03-26T06:53:59.713Z,1012
2023-03-26T06:55:59.477Z,1012.1
2023-03-26T06:57:59.499Z,1012
2023-03-26T06:59:59.478Z,1012
2023-03-26T07:01:59.549Z,1012
2023-03-26T07:03:59.969Z,1012
2023-03-26T07:05:59.615Z,1012.1
2023-03-26T07:07:17.165Z,1012.1
2023-03-26T07:09:59.516Z,1012.1
2023-03-26T07:10:38.168Z,1012.1
2023-03-26T07:11:59.440Z,1012.1
2023-03-26T07:13:59.428Z,1012.1
2023-03-26T07:15:59.558Z,1012
2023-03-26T07:18:06.971Z,1012
2023-03-26T07:19:59.478Z,1012
2023-03-26T07:21:59.527Z,1012.1
2023-03-26T07:23:59.475Z,1012
2023-03-26T07:25:59.534Z,1012.1
2023-03-26T07:27:59.498Z,1012
2023-03-26T07:29:59.448Z,1012
2023-03-26T07:31:59.449Z,1012
2023-03-26T07:33:59.472Z,1012
2023-03-26T07:35:59.415Z,1012
2023-03-26T07:37:46.853Z,1012
2023-03-26T07:37:59.461Z,1012
2023-03-26T07:39:59.431Z,1012
2023-03-26T07:41:59.443Z,1012
2023-03-26T07:43:59.547Z,1011.9
2023-03-26T07:45:59.436Z,1011.9
2023-03-26T07:47:59.467Z,1011.9
2023-03-26T07:49:59.504Z,1011.9
2023-03-26T07:51:59.459Z,1011.8
2023-03-26T07:53:59.488Z,1011.8
2023-03-26T07:55:59.613Z,1011.8
2023-03-26T07:57:59.446Z,1011.8
2023-03-26T07:59:59.463Z,1011.9
2023-03-26T08:01:59.470Z,1011.9
2023-03-26T08:03:59.505Z,1011.9
2023-03-26T08:05:59.542Z,1012
2023-03-26T08:07:59.560Z,1012.1
2023-03-26T08:09:59.449Z,1012.2
2023-03-26T08:11:59.526Z,1012.3
2023-03-26T08:13:59.441Z,1012.4
2023-03-26T08:16:28.759Z,1012.5
2023-03-26T08:17:59.470Z,1012.5
2023-03-26T08:19:59.469Z,1012.6
2023-03-26T08:21:35.530Z,1012.6
2023-03-26T08:21:59.458Z,1012.6
2023-03-26T08:23:59.463Z,1012.7
2023-03-26T08:25:59.389Z,1012.8
2023-03-26T08:27:59.449Z,1012.9
2023-03-26T08:29:59.439Z,1013
2023-03-26T08:31:59.466Z,1013.2
2023-03-26T08:33:59.450Z,1013.2
2023-03-26T08:35:59.411Z,1013.1
2023-03-26T08:37:59.487Z,1013.2
2023-03-26T08:38:55.134Z,1013.2
2023-03-26T08:39:59.486Z,1013.2
2023-03-26T08:41:59.557Z,1013.1
2023-03-26T08:43:59.585Z,1013
2023-03-26T08:45:59.336Z,1013
2023-03-26T08:47:59.484Z,1012.9
2023-03-26T08:49:59.378Z,1012.9
2023-03-26T08:51:59.400Z,1012.9
2023-03-26T08:53:26.997Z,1012.9
2023-03-26T08:55:45.742Z,1013
2023-03-26T08:57:43.222Z,1013
2023-03-26T09:00:00.698Z,1013.1
2023-03-26T09:01:59.438Z,1013
2023-03-26T09:03:59.475Z,1013
2023-03-26T09:05:59.431Z,1013.1
2023-03-26T09:07:59.376Z,1013.2
2023-03-26T09:09:59.384Z,1013.2
2023-03-26T09:11:59.404Z,1013.2
2023-03-26T09:13:59.359Z,1013.2
2023-03-26T09:15:59.444Z,1013.3
2023-03-26T09:17:59.463Z,1013.4
2023-03-26T09:19:55.460Z,1013.4
2023-03-26T09:21:59.378Z,1013.3
2023-03-26T09:23:59.362Z,1013.4
2023-03-26T09:25:59.343Z,1013.4
2023-03-26T09:29:59.365Z,1013.4
2023-03-26T09:31:59.351Z,1013.4
2023-03-26T09:33:59.401Z,1013.5
2023-03-26T09:35:59.356Z,1013.4
2023-03-26T09:37:56.018Z,1013.4
2023-03-26T09:39:59.318Z,1013.5
2023-03-26T09:41:59.367Z,1013.6
2023-03-26T09:43:59.335Z,1013.7
2023-03-26T09:45:24.825Z,1013.7
2023-03-26T09:47:59.337Z,1013.9
2023-03-26T09:49:04.859Z,1013.9
2023-03-26T09:50:17.932Z,1013.9
2023-03-26T09:51:59.309Z,1013.9
2023-03-26T09:53:59.386Z,1013.9
2023-03-26T09:55:59.313Z,1013.9
2023-03-26T09:57:59.394Z,1014
2023-03-26T09:59:59.329Z,1014.1
2023-03-26T10:01:59.432Z,1014.1
2023-03-26T10:03:59.307Z,1014.1
2023-03-26T10:05:59.296Z,1014.2
2023-03-26T10:07:59.340Z,1014.2
2023-03-26T10:09:30.073Z,1014.2
2023-03-26T10:09:59.333Z,1014.2
2023-03-26T10:11:59.335Z,1014.2
2023-03-26T10:13:59.311Z,1014.3
2023-03-26T10:15:59.343Z,1014.3
2023-03-26T10:17:59.329Z,1014.3
2023-03-26T10:19:30.761Z,1014.3
2023-03-26T10:21:59.293Z,1014.4
2023-03-26T10:23:59.265Z,1014.4
2023-03-26T10:25:59.290Z,1014.4
2023-03-26T10:27:59.311Z,1014.4
2023-03-26T10:29:59.287Z,1014.4
2023-03-26T10:31:59.269Z,1014.5
2023-03-26T10:33:59.328Z,1014.5
2023-03-26T10:35:59.409Z,1014.5
2023-03-26T10:37:59.271Z,1014.6
2023-03-26T10:39:59.333Z,1014.7
2023-03-26T10:41:59.320Z,1014.8
2023-03-26T10:44:07.726Z,1014.9
2023-03-26T10:45:59.311Z,1014.9
2023-03-26T10:47:59.384Z,1015.1
2023-03-26T10:49:59.221Z,1015.2
2023-03-26T10:51:46.770Z,1015.2
2023-03-26T10:51:59.284Z,1015.1
2023-03-26T10:53:59.260Z,1015.1
2023-03-26T10:55:59.267Z,1015.1
2023-03-26T10:57:59.221Z,1015.2
2023-03-26T10:59:59.288Z,1015.2
2023-03-26T11:01:59.392Z,1015.3
2023-03-26T11:03:59.210Z,1015.3
2023-03-26T11:05:59.323Z,1015.3
2023-03-26T11:07:59.232Z,1015.3
2023-03-26T11:09:59.257Z,1015.3
2023-03-26T11:11:59.235Z,1015.4
2023-03-26T11:13:59.163Z,1015.5
2023-03-26T11:15:59.279Z,1015.5
2023-03-26T11:17:59.256Z,1015.5
2023-03-26T11:19:59.239Z,1015.4
2023-03-26T11:21:59.336Z,1015.6
2023-03-26T11:24:04.953Z,1015.7
2023-03-26T11:25:59.157Z,1015.6
2023-03-26T11:27:59.185Z,1015.5
2023-03-26T11:29:59.230Z,1015.5
2023-03-26T11:31:59.219Z,1015.6
2023-03-26T11:33:59.214Z,1015.7
2023-03-26T11:35:59.195Z,1015.7
2023-03-26T11:37:59.217Z,1015.7
2023-03-26T11:39:15.617Z,1015.7
2023-03-26T11:41:38.610Z,1015.7
2023-03-26T11:41:59.274Z,1015.6
2023-03-26T11:43:59.216Z,1015.7
2023-03-26T11:45:59.204Z,1015.9
2023-03-26T11:47:59.266Z,1015.9
2023-03-26T11:49:59.227Z,1015.9
2023-03-26T11:51:59.209Z,1015.8
2023-03-26T11:54:15.943Z,1015.8
2023-03-26T11:55:59.187Z,1016
2023-03-26T11:57:59.213Z,1016.1
2023-03-26T11:59:49.413Z,1016.1
2023-03-26T12:01:59.167Z,1016
2023-03-26T12:03:59.241Z,1015.9
2023-03-26T12:05:59.197Z,1015.9
2023-03-26T12:07:59.149Z,1016.1
2023-03-26T12:09:48.486Z,1016.1
2023-03-26T12:10:15.575Z,1016.1
2023-03-26T12:11:03.109Z,1016.1
2023-03-26T12:12:16.140Z,1016.1
2023-03-26T12:13:59.184Z,1016
2023-03-26T12:15:59.133Z,1016.1
2023-03-26T12:17:59.157Z,1016.1
2023-03-26T12:19:59.136Z,1016.2
2023-03-26T12:21:59.135Z,1016.2
2023-03-26T12:23:59.195Z,1016.2
2023-03-26T12:24:53.879Z,1016.2
2023-03-26T12:25:59.167Z,1016.3
2023-03-26T12:27:43.127Z,1016.3
2023-03-26T12:27:59.093Z,1016.3
2023-03-26T12:29:59.137Z,1016.3
2023-03-26T12:31:59.186Z,1016.3
2023-03-26T12:33:59.195Z,1016.3
2023-03-26T12:35:59.143Z,1016.4
2023-03-26T12:37:59.159Z,1016.5
2023-03-26T12:40:06.453Z,1016.6
2023-03-26T12:42:36.771Z,1016.6
2023-03-26T12:44:45.660Z,1016.5
2023-03-26T12:46:58.874Z,1016.6
2023-03-26T12:48:03.358Z,1016.6
2023-03-26T12:49:59.160Z,1016.6
2023-03-26T12:51:59.117Z,1016.6
2023-03-26T12:53:59.097Z,1016.6
2023-03-26T12:55:59.114Z,1016.6
2023-03-26T12:57:59.137Z,1016.6
2023-03-26T12:59:59.118Z,1016.8
2023-03-26T13:01:59.212Z,1016.9
2023-03-26T13:03:59.202Z,1016.9
2023-03-26T13:05:59.121Z,1017
2023-03-26T13:07:59.061Z,1017
2023-03-26T13:09:59.077Z,1017
2023-03-26T13:11:59.170Z,1017.1
2023-03-26T13:13:59.097Z,1017
2023-03-26T13:15:59.097Z,1017.1
2023-03-26T13:17:59.156Z,1017
2023-03-26T13:19:59.045Z,1017.1
2023-03-26T13:21:59.096Z,1017.1
2023-03-26T13:23:59.081Z,1017.1
2023-03-26T13:25:59.078Z,1017.1
2023-03-26T13:27:29.264Z,1017.1
2023-03-26T13:29:59.100Z,1017
2023-03-26T13:31:59.056Z,1017.1
2023-03-26T13:33:59.067Z,1017.1
2023-03-26T13:36:10.481Z,1017.1
2023-03-26T13:37:59.086Z,1017
2023-03-26T13:40:12.755Z,1017
2023-03-26T13:41:59.101Z,1017
2023-03-26T13:43:59.108Z,1017
2023-03-26T13:45:59.113Z,1017
2023-03-26T13:46:59.427Z,1017
2023-03-26T13:47:59.074Z,1017
2023-03-26T13:49:59.101Z,1016.9
2023-03-26T13:51:59.028Z,1016.9
2023-03-26T13:53:59.044Z,1016.9
2023-03-26T13:55:59.094Z,1016.9
2023-03-26T13:57:59.096Z,1016.8
2023-03-26T13:59:59.045Z,1016.8
2023-03-26T14:01:59.100Z,1016.9
2023-03-26T14:03:59.085Z,1016.9
2023-03-26T14:05:59.071Z,1016.9
2023-03-26T14:07:59.075Z,1016.9
2023-03-26T14:09:46.276Z,1016.9
2023-03-26T14:11:59.124Z,1016.9
2023-03-26T14:13:59.018Z,1016.9
2023-03-26T14:15:59.075Z,1016.8
2023-03-26T14:17:59.109Z,1016.7
2023-03-26T14:20:15.680Z,1016.7
2023-03-26T14:21:59.040Z,1016.6
2023-03-26T14:23:59.041Z,1016.7
2023-03-26T14:25:59.072Z,1016.6
2023-03-26T14:27:21.650Z,1016.6
2023-03-26T14:29:59.038Z,1016.7
2023-03-26T14:31:59.001Z,1016.6
2023-03-26T14:33:59.095Z,1016.6
2023-03-26T14:35:59.018Z,1016.7
2023-03-26T14:38:07.105Z,1016.8
2023-03-26T14:39:59.007Z,1016.7
2023-03-26T14:41:58.913Z,1016.7
2023-03-26T14:43:58.986Z,1016.7
2023-03-26T14:45:58.961Z,1016.7
2023-03-26T14:48:13.886Z,1016.8
2023-03-26T14:50:11.054Z,1016.8
2023-03-26T14:51:56.107Z,1016.8
2023-03-26T14:53:59.017Z,1016.8
2023-03-26T14:55:58.988Z,1016.9
2023-03-26T14:57:59.010Z,1017
2023-03-26T14:59:47.770Z,1017
2023-03-26T15:01:59.078Z,1017
2023-03-26T15:03:59.001Z,1017
2023-03-26T15:05:58.956Z,1017
2023-03-26T15:07:58.974Z,1017
2023-03-26T15:09:59.025Z,1017.1
2023-03-26T15:12:12.850Z,1017.1
2023-03-26T15:13:58.981Z,1017.1
2023-03-26T15:15:58.917Z,1017.2
2023-03-26T15:17:58.997Z,1017.2
2023-03-26T15:19:58.988Z,1017.1
2023-03-26T15:21:58.953Z,1017.1
2023-03-26T15:23:58.886Z,1017.2
2023-03-26T15:25:58.932Z,1017.2
2023-03-26T15:27:58.899Z,1017.2
2023-03-26T15:29:58.938Z,1017.3
2023-03-26T15:31:58.922Z,1017.2
2023-03-26T15:33:58.868Z,1017.1
2023-03-26T15:35:58.937Z,1017.1
2023-03-26T15:37:58.960Z,1016.9
2023-03-26T15:40:00.474Z,1016.9
2023-03-26T15:41:58.945Z,1016.9
2023-03-26T15:44:23.607Z,1016.9
2023-03-26T15:45:58.945Z,1016.9
2023-03-26T15:48:19.750Z,1016.9
2023-03-26T15:49:59.040Z,1017
2023-03-26T15:51:58.919Z,1017
2023-03-26T15:53:58.924Z,1017
2023-03-26T15:55:58.890Z,1017
2023-03-26T15:57:58.867Z,1017.1
2023-03-26T16:00:38.552Z,1017.1
2023-03-26T16:01:58.911Z,1017.1
2023-03-26T16:04:06.279Z,1017.2
2023-03-26T16:05:58.878Z,1017.2
2023-03-26T16:07:58.934Z,1017.3
2023-03-26T16:09:58.900Z,1017.5
2023-03-26T16:11:58.881Z,1017.5
2023-03-26T16:12:38.672Z,1017.5
2023-03-26T16:13:58.888Z,1017.6
2023-03-26T16:15:58.888Z,1017.6
2023-03-26T16:17:58.920Z,1017.6
2023-03-26T16:19:58.853Z,1017.6
2023-03-26T16:21:58.855Z,1017.6
2023-03-26T16:23:58.877Z,1017.7
2023-03-26T16:25:58.913Z,1017.7
2023-03-26T16:27:19.753Z,1017.7
2023-03-26T16:28:39.086Z,1017.7
2023-03-26T16:29:58.884Z,1017.6
2023-03-26T16:31:58.938Z,1017.5
2023-03-26T16:33:58.791Z,1017.6
2023-03-26T16:35:58.834Z,1017.5
2023-03-26T16:37:58.830Z,1017.4
2023-03-26T16:39:58.960Z,1017.2
2023-03-26T16:42:05.560Z,1017.2
2023-03-26T16:44:15.760Z,1017.3
2023-03-26T16:45:58.844Z,1017.4
2023-03-26T16:47:04.839Z,1017.4
2023-03-26T16:50:07.914Z,1017.5
2023-03-26T16:51:58.837Z,1017.6
2023-03-26T16:53:58.903Z,1017.6
2023-03-26T16:55:58.810Z,1017.6
2023-03-26T16:57:56.967Z,1017.6
2023-03-26T16:57:58.781Z,1017.6
2023-03-26T17:00:05.542Z,1017.6
2023-03-26T17:00:51.138Z,1017.6
2023-03-26T17:01:58.874Z,1017.5
2023-03-26T17:03:58.894Z,1017.5
2023-03-26T17:05:58.838Z,1017.4
2023-03-26T17:07:58.839Z,1017.3
2023-03-26T17:09:58.809Z,1017.1
2023-03-26T17:11:58.840Z,1017
2023-03-26T17:13:52.046Z,1017
2023-03-26T17:15:58.851Z,1016.9
2023-03-26T17:17:58.878Z,1016.9
2023-03-26T17:19:58.800Z,1017
2023-03-26T17:21:58.794Z,1017.1
2023-03-26T17:23:58.847Z,1017.4
2023-03-26T17:25:58.776Z,1017.5
2023-03-26T17:27:58.819Z,1017.6
2023-03-26T17:29:58.791Z,1017.8
2023-03-26T17:31:58.917Z,1017.9
2023-03-26T17:33:58.888Z,1018
2023-03-26T17:35:58.785Z,1018
2023-03-26T17:37:58.802Z,1018
2023-03-26T17:39:58.776Z,1017.9
2023-03-26T17:41:58.873Z,1017.8
2023-03-26T17:43:58.789Z,1017.9
2023-03-26T17:46:02.929Z,1018
2023-03-26T17:47:58.930Z,1018
2023-03-26T17:49:58.792Z,1018.1
2023-03-26T17:51:58.782Z,1018.2
2023-03-26T17:53:58.769Z,1018.2
2023-03-26T17:55:58.764Z,1018.4
2023-03-26T17:57:58.798Z,1018.5
2023-03-26T17:59:58.737Z,1018.6
2023-03-26T18:01:45.786Z,1018.6
2023-03-26T18:03:58.781Z,1018.5
2023-03-26T18:04:46.138Z,1018.5
2023-03-26T18:05:58.758Z,1018.6
2023-03-26T18:07:58.816Z,1018.6
2023-03-26T18:09:58.727Z,1018.7
2023-03-26T18:11:58.728Z,1018.8
2023-03-26T18:13:58.731Z,1019
2023-03-26T18:15:58.695Z,1019
2023-03-26T18:17:58.732Z,1018.9
2023-03-26T18:19:58.760Z,1018.9
2023-03-26T18:21:41.573Z,1018.9
2023-03-26T18:22:44.344Z,1018.9
2023-03-26T18:23:59.523Z,1018.9
2023-03-26T18:25:58.705Z,1018.9
2023-03-26T18:27:58.727Z,1018.8
2023-03-26T18:30:01.741Z,1018.6
2023-03-26T18:31:58.737Z,1018.4
2023-03-26T18:33:58.789Z,1018.3
2023-03-26T18:35:58.739Z,1018.2
2023-03-26T18:37:58.676Z,1018.2
2023-03-26T18:39:58.690Z,1018.2
2023-03-26T18:41:58.727Z,1018
2023-03-26T18:43:58.636Z,1017.8
2023-03-26T18:45:58.744Z,1017.6
2023-03-26T18:47:58.766Z,1017.6
2023-03-26T18:49:58.705Z,1017.6
2023-03-26T18:51:58.685Z,1017.3
2023-03-26T18:53:58.685Z,1017.2
2023-03-26T18:55:58.736Z,1017.3
2023-03-26T18:57:05.713Z,1017.3
2023-03-26T18:58:39.805Z,1017.6
2023-03-26T18:59:53.022Z,1017.6
2023-03-26T19:01:58.767Z,1018
2023-03-26T19:03:19.525Z,1018
2023-03-26T19:03:58.688Z,1018.1
2023-03-26T19:05:58.620Z,1018.2
2023-03-26T19:07:58.662Z,1018.3
2023-03-26T19:09:58.653Z,1018.3
2023-03-26T19:11:58.754Z,1018.3
2023-03-26T19:13:58.673Z,1018.2
2023-03-26T19:15:58.643Z,1018.1
2023-03-26T19:17:58.739Z,1018.2
2023-03-26T19:19:58.657Z,1018.2
2023-03-26T19:21:30.654Z,1018.2
2023-03-26T19:23:58.628Z,1018.2
2023-03-26T19:25:58.663Z,1018.3
2023-03-26T19:27:58.594Z,1018.2
2023-03-26T19:29:58.665Z,1018.1
2023-03-26T19:31:58.619Z,1018
2023-03-26T19:33:58.689Z,1018
2023-03-26T19:35:58.674Z,1018.1
2023-03-26T19:37:58.613Z,1018.2
2023-03-26T19:39:58.616Z,1018.2
2023-03-26T19:41:58.582Z,1018.2
2023-03-26T19:43:58.692Z,1018.3
2023-03-26T19:45:59.434Z,1018.3
2023-03-26T19:49:58.577Z,1018.3
2023-03-26T19:51:58.596Z,1018.3
2023-03-26T19:53:58.582Z,1018.3
2023-03-26T19:55:58.599Z,1018.3
2023-03-26T19:57:58.599Z,1018.2
2023-03-26T19:59:58.616Z,1018.1
2023-03-26T20:01:58.593Z,1018.1
2023-03-26T20:03:58.726Z,1018.2
2023-03-26T20:05:58.614Z,1018.2
2023-03-26T20:07:58.598Z,1018.2
2023-03-26T20:09:58.766Z,1018.2
2023-03-26T20:11:58.586Z,1018.2
2023-03-26T20:13:58.621Z,1018.1
2023-03-26T20:16:04.927Z,1018.1
2023-03-26T20:17:58.630Z,1018
2023-03-26T20:19:58.626Z,1018
2023-03-26T20:21:58.553Z,1017.9
2023-03-26T20:23:58.568Z,1017.9
2023-03-26T20:25:58.689Z,1017.9
2023-03-26T20:27:58.581Z,1017.8
2023-03-26T20:30:12.163Z,1017.7
2023-03-26T20:31:58.546Z,1017.6
2023-03-26T20:33:58.555Z,1017.5
2023-03-26T20:35:58.891Z,1017.5
2023-03-26T20:37:58.580Z,1017.5
2023-03-26T20:39:58.594Z,1017.5
2023-03-26T20:41:58.564Z,1017.4
2023-03-26T20:43:58.587Z,1017.3
2023-03-26T20:45:58.618Z,1017.2
2023-03-26T20:47:58.738Z,1017.1
2023-03-26T20:49:58.544Z,1017.1
2023-03-26T20:51:58.597Z,1017
2023-03-26T20:53:58.544Z,1016.9
2023-03-26T20:55:07.404Z,1016.9
2023-03-26T20:57:24.717Z,1016.8
2023-03-26T20:57:58.583Z,1016.8
2023-03-26T20:59:58.547Z,1016.8
2023-03-26T21:01:18.687Z,1016.8
2023-03-26T21:03:58.507Z,1016.6
2023-03-26T21:05:58.538Z,1016.5
2023-03-26T21:07:58.541Z,1016.4
2023-03-26T21:09:58.508Z,1016.4
2023-03-26T21:11:58.513Z,1016.4
2023-03-26T21:13:58.548Z,1016.4
2023-03-26T21:16:00.496Z,1016.4
2023-03-26T21:17:58.549Z,1016.4
2023-03-26T21:20:06.662Z,1016.4
2023-03-26T21:21:58.562Z,1016.4
2023-03-26T21:23:58.520Z,1016.3
2023-03-26T21:25:58.511Z,1016.4
2023-03-26T21:27:58.493Z,1016.3
2023-03-26T21:29:58.510Z,1016.2
2023-03-26T21:31:58.598Z,1016.1
2023-03-26T21:33:58.485Z,1016.1
2023-03-26T21:35:58.741Z,1016.1
2023-03-26T21:37:58.490Z,1016.1
2023-03-26T21:39:58.484Z,1016.1
2023-03-26T21:41:48.697Z,1016.1
2023-03-26T21:43:58.491Z,1016
2023-03-26T21:45:48.585Z,1016
2023-03-26T21:45:58.525Z,1015.9
2023-03-26T21:47:58.500Z,1015.9
2023-03-26T21:49:58.460Z,1015.8
2023-03-26T21:51:58.469Z,1015.8
2023-03-26T21:53:58.533Z,1015.7
2023-03-26T21:55:58.532Z,1015.8
2023-03-26T21:57:31.449Z,1015.8
2023-03-26T21:59:58.444Z,1015.7
2023-03-26T22:01:58.445Z,1015.8
2023-03-26T22:03:58.519Z,1015.9
2023-03-26T22:04:47.730Z,1015.9
2023-03-26T22:05:58.494Z,1015.9
2023-03-26T22:07:58.451Z,1015.9
2023-03-26T22:09:58.445Z,1015.9
2023-03-26T22:11:58.529Z,1015.9
2023-03-26T22:13:58.506Z,1015.8
2023-03-26T22:15:58.603Z,1015.8
2023-03-26T22:17:58.565Z,1015.8
2023-03-26T22:19:58.510Z,1015.8
2023-03-26T22:21:58.533Z,1015.9
2023-03-26T22:23:58.491Z,1016
2023-03-26T22:25:25.215Z,1016
2023-03-26T22:25:58.517Z,1015.9
2023-03-26T22:27:58.476Z,1015.9
2023-03-26T22:29:58.445Z,1015.9
2023-03-26T22:31:58.489Z,1015.9
2023-03-26T22:33:58.552Z,1015.9
2023-03-26T22:35:58.456Z,1015.9
2023-03-26T22:38:00.579Z,1015.9
2023-03-26T22:39:58.603Z,1016
2023-03-26T22:41:58.448Z,1016
2023-03-26T22:44:09.724Z,1016
2023-03-26T22:45:58.532Z,1016
2023-03-26T22:48:03.313Z,1015.9
2023-03-26T22:49:58.416Z,1016
2023-03-26T22:51:58.411Z,1015.9
2023-03-26T22:53:58.431Z,1015.9
2023-03-26T22:55:58.436Z,1015.9
2023-03-26T22:57:58.452Z,1015.9
2023-03-26T22:59:58.445Z,1016
2023-03-26T23:01:58.474Z,1015.9
2023-03-26T23:03:58.441Z,1016
2023-03-26T23:05:58.399Z,1016
2023-03-26T23:07:58.473Z,1016.1
2023-03-26T23:09:58.412Z,1016.1
2023-03-26T23:11:58.516Z,1016.1
2023-03-26T23:13:58.388Z,1016.1
2023-03-26T23:15:58.637Z,1016.1
2023-03-26T23:17:58.432Z,1016.1
2023-03-26T23:19:58.391Z,1016.2
2023-03-26T23:21:59.836Z,1016.2
2023-03-26T23:23:58.364Z,1016.3
2023-03-26T23:25:58.362Z,1016.3
2023-03-26T23:27:58.463Z,1016.3
2023-03-26T23:29:58.427Z,1016.3
2023-03-26T23:31:10.630Z,1016.3
2023-03-26T23:31:58.394Z,1016.4
2023-03-26T23:33:58.374Z,1016.4
2023-03-26T23:35:58.331Z,1016.4
2023-03-26T23:37:58.344Z,1016.4
2023-03-26T23:39:58.337Z,1016.4
2023-03-26T23:41:58.378Z,1016.5
2023-03-26T23:43:58.461Z,1016.5
2023-03-26T23:45:49.642Z,1016.5
2023-03-26T23:47:58.383Z,1016.4
2023-03-26T23:49:58.344Z,1016.5
2023-03-26T23:51:58.324Z,1016.5
2023-03-26T23:53:58.316Z,1016.6
2023-03-26T23:55:58.376Z,1016.6
2023-03-26T23:57:58.336Z,1016.6
