createdAt,value
2019-05-29T00:00:43.723Z,24.92
2019-05-29T00:03:14.469Z,24.27
2019-05-29T00:05:44.232Z,23.50
2019-05-29T00:08:14.650Z,25.70
2019-05-29T00:10:44.571Z,26.80
2019-05-29T00:13:15.203Z,25.45
2019-05-29T00:15:44.851Z,27.13
2019-05-29T00:18:14.613Z,28.65
2019-05-29T00:20:44.534Z,31.05
2019-05-29T00:23:14.646Z,29.95
2019-05-29T00:25:44.415Z,28.40
2019-05-29T00:28:14.868Z,28.92
2019-05-29T00:30:44.719Z,28.75
2019-05-29T00:33:14.572Z,27.52
2019-05-29T00:35:44.847Z,25.15
2019-05-29T00:38:14.818Z,21.52
2019-05-29T00:40:45.704Z,22.93
2019-05-29T00:43:15.579Z,22.62
2019-05-29T00:45:45.171Z,23.60
2019-05-29T00:48:16.078Z,24.23
2019-05-29T00:50:45.887Z,27.48
2019-05-29T00:53:16.391Z,25.40
2019-05-29T00:55:46.219Z,28.07
2019-05-29T00:58:17.058Z,25.27
2019-05-29T01:00:46.827Z,24.67
2019-05-29T01:03:17.927Z,29.05
2019-05-29T01:05:47.622Z,25.02
2019-05-29T01:08:18.473Z,25.17
2019-05-29T01:10:48.129Z,26.60
2019-05-29T01:13:17.706Z,23.05
2019-05-29T01:15:47.319Z,24.32
2019-05-29T01:18:17.798Z,25.82
2019-05-29T01:20:48.537Z,24.12
2019-05-29T01:23:18.358Z,22.05
2019-05-29T01:25:48.106Z,24.80
2019-05-29T01:28:18.913Z,24.77
2019-05-29T01:30:51.447Z,21.65
2019-05-29T01:33:22.978Z,27.15
2019-05-29T01:35:51.559Z,22.60
2019-05-29T01:38:21.555Z,22.35
2019-05-29T01:40:51.249Z,22.70
2019-05-29T01:43:21.470Z,22.25
2019-05-29T01:45:51.278Z,21.25
2019-05-29T01:48:21.596Z,23.12
2019-05-29T01:50:51.417Z,20.27
2019-05-29T01:53:21.739Z,22.13
2019-05-29T01:55:51.361Z,19.60
2019-05-29T01:58:21.963Z,20.60
2019-05-29T02:00:52.313Z,19.55
2019-05-29T02:03:22.011Z,18.92
2019-05-29T02:05:51.695Z,20.43
2019-05-29T02:08:22.116Z,18.02
2019-05-29T02:10:51.970Z,16.90
2019-05-29T02:13:21.602Z,14.75
2019-05-29T02:15:51.282Z,12.75
2019-05-29T02:18:20.926Z,14.55
2019-05-29T02:20:50.704Z,14.93
2019-05-29T02:23:20.278Z,15.58
2019-05-29T02:25:49.921Z,15.80
2019-05-29T02:28:20.490Z,15.32
2019-05-29T02:30:50.585Z,15.78
2019-05-29T02:33:21.923Z,16.30
2019-05-29T02:35:51.763Z,18.77
2019-05-29T02:38:22.973Z,17.92
2019-05-29T02:40:52.690Z,16.23
2019-05-29T02:43:23.573Z,15.10
2019-05-29T02:45:55.174Z,15.30
2019-05-29T02:48:25.674Z,14.87
2019-05-29T02:50:56.750Z,12.35
2019-05-29T02:53:26.369Z,10.78
2019-05-29T02:55:56.083Z,11.38
2019-05-29T02:58:27.497Z,11.73
2019-05-29T03:00:57.038Z,11.20
2019-05-29T03:03:29.512Z,8.65
2019-05-29T03:05:58.938Z,10.50
2019-05-29T03:08:31.232Z,11.20
2019-05-29T03:10:59.831Z,11.22
2019-05-29T03:13:30.541Z,9.70
2019-05-29T03:16:10.648Z,10.13
2019-05-29T03:18:32.538Z,13.13
2019-05-29T03:21:03.382Z,10.88
2019-05-29T03:23:35.174Z,8.50
2019-05-29T03:26:04.470Z,10.63
2019-05-29T03:28:35.100Z,7.47
2019-05-29T03:31:05.258Z,7.72
2019-05-29T03:33:40.912Z,7.87
2019-05-29T03:36:06.125Z,7.35
2019-05-29T03:38:35.798Z,7.65
2019-05-29T03:41:05.349Z,9.85
2019-05-29T03:43:36.009Z,9.83
2019-05-29T03:46:05.962Z,7.95
2019-05-29T03:48:35.889Z,7.67
2019-05-29T03:51:05.518Z,8.33
2019-05-29T03:53:36.736Z,10.65
2019-05-29T03:56:06.328Z,6.55
2019-05-29T03:58:37.724Z,5.25
2019-05-29T04:01:07.601Z,7.62
2019-05-29T04:03:38.054Z,5.70
2019-05-29T04:06:08.156Z,8.55
2019-05-29T04:08:38.474Z,6.20
2019-05-29T04:11:08.391Z,5.17
2019-05-29T04:13:39.276Z,4.17
2019-05-29T04:16:10.914Z,6.72
2019-05-29T04:18:41.527Z,6.50
2019-05-29T04:21:12.021Z,5.83
2019-05-29T04:23:43.370Z,7.28
2019-05-29T04:26:16.182Z,6.45
2019-05-29T04:28:46.591Z,7.85
2019-05-29T04:31:17.218Z,8.00
2019-05-29T04:33:46.723Z,7.65
2019-05-29T04:36:17.423Z,7.60
2019-05-29T04:38:47.135Z,4.58
2019-05-29T04:41:16.885Z,4.97
2019-05-29T04:43:46.721Z,4.80
2019-05-29T04:46:16.319Z,3.95
2019-05-29T04:48:45.886Z,3.52
2019-05-29T04:51:15.521Z,3.52
2019-05-29T04:53:45.165Z,5.37
2019-05-29T04:56:14.832Z,3.08
2019-05-29T04:58:44.467Z,3.62
2019-05-29T05:01:14.101Z,2.67
2019-05-29T05:03:43.736Z,3.02
2019-05-29T05:06:13.368Z,3.85
2019-05-29T05:08:42.929Z,2.42
2019-05-29T05:11:12.886Z,4.22
2019-05-29T05:13:42.597Z,2.40
2019-05-29T05:16:12.149Z,2.30
2019-05-29T05:18:42.971Z,2.72
2019-05-29T05:21:12.511Z,3.72
2019-05-29T05:23:42.006Z,4.10
2019-05-29T05:26:11.566Z,2.80
2019-05-29T05:28:43.838Z,2.27
2019-05-29T05:31:12.362Z,4.12
2019-05-29T05:33:42.122Z,4.47
2019-05-29T05:36:11.753Z,2.47
2019-05-29T05:38:41.385Z,4.47
2019-05-29T05:41:11.153Z,4.85
2019-05-29T05:43:41.386Z,3.33
2019-05-29T05:46:11.228Z,2.27
2019-05-29T05:48:41.596Z,4.22
2019-05-29T05:51:11.442Z,3.25
2019-05-29T05:53:41.787Z,5.15
2019-05-29T05:56:11.825Z,4.05
2019-05-29T05:58:42.189Z,3.20
2019-05-29T06:01:13.277Z,4.00
2019-05-29T06:03:42.921Z,2.20
2019-05-29T06:06:12.542Z,2.40
2019-05-29T06:08:42.470Z,3.70
2019-05-29T06:11:12.294Z,4.67
2019-05-29T06:13:42.807Z,1.25
2019-05-29T06:16:13.644Z,2.27
2019-05-29T06:18:43.376Z,3.00
2019-05-29T06:21:13.203Z,3.00
2019-05-29T06:23:43.455Z,3.67
2019-05-29T06:26:13.412Z,4.25
2019-05-29T06:28:43.523Z,3.25
2019-05-29T06:31:13.277Z,2.80
2019-05-29T06:33:44.240Z,6.92
2019-05-29T06:36:13.963Z,5.12
2019-05-29T06:38:44.334Z,3.83
2019-05-29T06:41:14.564Z,3.20
2019-05-29T06:43:44.549Z,2.12
2019-05-29T06:46:14.369Z,2.12
2019-05-29T06:48:56.346Z,2.15
2019-05-29T06:51:16.250Z,3.47
2019-05-29T06:53:45.874Z,2.12
2019-05-29T06:56:16.534Z,2.58
2019-05-29T06:58:46.614Z,3.90
2019-05-29T07:01:16.241Z,3.67
2019-05-29T07:03:45.740Z,3.02
2019-05-29T07:06:15.367Z,3.50
2019-05-29T07:08:48.252Z,3.95
2019-05-29T07:11:16.390Z,2.35
2019-05-29T07:13:49.959Z,2.87
2019-05-29T07:16:17.282Z,3.27
2019-05-29T07:19:23.006Z,1.17
2019-05-29T07:21:18.138Z,0.78
2019-05-29T07:23:48.735Z,1.62
2019-05-29T07:26:18.757Z,0.93
2019-05-29T07:29:06.746Z,2.47
2019-05-29T07:31:20.510Z,1.57
2019-05-29T07:33:50.169Z,4.53
2019-05-29T07:36:19.848Z,1.07
2019-05-29T07:38:59.259Z,3.37
2019-05-29T07:41:20.736Z,0.80
2019-05-29T07:43:50.297Z,6.92
2019-05-29T07:46:19.857Z,3.00
2019-05-29T07:48:50.383Z,2.25
2019-05-29T07:51:21.517Z,1.98
2019-05-29T07:53:51.451Z,4.22
2019-05-29T07:56:23.080Z,1.72
2019-05-29T07:59:01.782Z,1.25
2019-05-29T08:01:23.496Z,1.45
2019-05-29T08:03:53.219Z,4.05
2019-05-29T08:06:22.791Z,1.22
2019-05-29T08:08:52.422Z,1.65
2019-05-29T08:11:22.158Z,0.78
2019-05-29T08:13:52.869Z,0.82
2019-05-29T08:16:22.355Z,0.60
2019-05-29T08:18:53.154Z,1.00
2019-05-29T08:21:23.127Z,1.00
2019-05-29T08:23:52.695Z,1.37
2019-05-29T08:26:22.254Z,0.45
2019-05-29T08:28:51.985Z,2.98
2019-05-29T08:31:21.560Z,0.40
2019-05-29T08:33:51.433Z,1.00
2019-05-29T08:36:21.491Z,1.85
2019-05-29T08:38:51.715Z,0.75
2019-05-29T08:41:21.588Z,1.95
2019-05-29T08:43:52.761Z,1.47
2019-05-29T08:46:22.526Z,0.30
2019-05-29T08:48:52.368Z,2.72
2019-05-29T08:51:23.251Z,1.65
2019-05-29T08:53:54.695Z,4.85
2019-05-29T08:56:24.134Z,3.40
2019-05-29T08:58:53.770Z,4.03
2019-05-29T09:01:23.253Z,1.37
2019-05-29T09:03:53.313Z,0.93
2019-05-29T09:06:23.290Z,2.92
2019-05-29T09:08:54.922Z,1.87
2019-05-29T09:11:24.237Z,2.65
2019-05-29T09:13:53.931Z,0.80
2019-05-29T09:16:23.771Z,1.17
2019-05-29T09:18:53.587Z,2.47
2019-05-29T09:21:26.525Z,0.90
2019-05-29T09:23:58.337Z,0.30
2019-05-29T09:26:26.189Z,0.82
2019-05-29T09:28:56.000Z,0.75
2019-05-29T09:31:25.801Z,1.75
2019-05-29T09:33:55.477Z,0.88
2019-05-29T09:36:25.190Z,3.87
2019-05-29T09:38:54.960Z,0.72
2019-05-29T09:41:25.582Z,1.05
2019-05-29T09:43:59.615Z,0.93
2019-05-29T09:46:26.600Z,0.80
2019-05-29T09:48:56.148Z,0.82
2019-05-29T09:51:26.657Z,1.17
2019-05-29T09:53:58.213Z,3.15
2019-05-29T09:56:27.596Z,1.72
2019-05-29T09:58:58.452Z,0.55
2019-05-29T10:01:28.650Z,1.50
2019-05-29T10:04:00.042Z,4.17
2019-05-29T10:06:29.437Z,0.68
2019-05-29T10:09:00.063Z,0.80
2019-05-29T10:11:29.841Z,1.85
2019-05-29T10:14:00.678Z,2.77
2019-05-29T10:16:30.494Z,1.92
2019-05-29T10:19:01.485Z,2.98
2019-05-29T10:21:40.348Z,2.30
2019-05-29T10:24:03.984Z,1.57
2019-05-29T10:26:34.037Z,0.88
2019-05-29T10:29:08.590Z,1.10
2019-05-29T10:31:34.954Z,2.42
2019-05-29T10:34:04.603Z,1.52
2019-05-29T10:36:34.240Z,1.75
2019-05-29T10:39:05.332Z,1.57
2019-05-29T10:41:34.975Z,3.45
2019-05-29T10:44:04.704Z,2.02
2019-05-29T10:46:34.282Z,1.10
2019-05-29T10:49:04.780Z,0.90
2019-05-29T10:51:34.509Z,2.47
2019-05-29T10:54:04.167Z,1.70
2019-05-29T10:56:33.706Z,0.55
2019-05-29T10:59:03.364Z,0.88
2019-05-29T11:01:33.053Z,3.75
2019-05-29T11:04:02.621Z,1.35
2019-05-29T11:06:32.402Z,3.10
2019-05-29T11:09:02.122Z,1.32
2019-05-29T11:11:31.701Z,1.72
2019-05-29T11:14:01.913Z,1.55
2019-05-29T11:16:31.546Z,2.80
2019-05-29T11:19:01.098Z,2.50
2019-05-29T11:21:30.969Z,0.72
2019-05-29T11:24:00.780Z,0.78
2019-05-29T11:26:30.538Z,1.22
2019-05-29T11:29:00.290Z,1.05
2019-05-29T11:31:29.999Z,1.65
2019-05-29T11:33:59.549Z,1.82
2019-05-29T11:36:29.126Z,2.67
2019-05-29T11:39:03.205Z,1.42
2019-05-29T11:41:30.112Z,2.35
2019-05-29T11:43:59.747Z,1.45
2019-05-29T11:46:29.376Z,1.95
2019-05-29T11:48:59.406Z,1.70
2019-05-29T11:51:29.169Z,2.20
2019-05-29T11:53:59.557Z,1.25
2019-05-29T11:56:29.424Z,1.37
2019-05-29T11:59:01.718Z,2.98
2019-05-29T12:01:49.026Z,2.45
2019-05-29T12:04:22.969Z,1.87
2019-05-29T12:06:33.686Z,3.08
2019-05-29T12:09:03.796Z,3.27
2019-05-29T12:11:33.657Z,1.72
2019-05-29T12:14:03.359Z,4.05
2019-05-29T12:16:33.093Z,1.20
2019-05-29T12:19:02.658Z,4.20
2019-05-29T12:21:32.359Z,4.17
2019-05-29T12:24:02.343Z,1.95
2019-05-29T12:26:32.220Z,1.10
2019-05-29T12:29:09.219Z,1.45
2019-05-29T12:31:33.102Z,1.12
2019-05-29T12:34:12.777Z,2.22
2019-05-29T12:36:33.981Z,2.92
2019-05-29T12:39:04.554Z,4.55
2019-05-29T12:41:34.374Z,3.15
2019-05-29T12:44:04.595Z,2.30
2019-05-29T12:46:34.201Z,1.10
2019-05-29T12:49:03.842Z,2.08
2019-05-29T12:51:33.532Z,3.45
2019-05-29T12:54:05.139Z,0.60
2019-05-29T12:56:34.478Z,1.98
2019-05-29T12:59:04.777Z,2.58
2019-05-29T13:01:34.293Z,2.87
2019-05-29T13:04:04.765Z,1.57
2019-05-29T13:06:34.552Z,1.90
2019-05-29T13:09:05.929Z,3.02
2019-05-29T13:11:35.565Z,2.62
2019-05-29T13:14:05.826Z,0.72
2019-05-29T13:16:36.366Z,0.53
2019-05-29T13:19:06.075Z,0.47
2019-05-29T13:21:35.875Z,1.17
2019-05-29T13:24:10.893Z,2.00
2019-05-29T13:26:36.869Z,0.78
2019-05-29T13:29:06.425Z,0.30
2019-05-29T13:31:36.085Z,0.88
2019-05-29T13:34:07.167Z,2.87
2019-05-29T13:36:36.983Z,0.75
2019-05-29T13:39:08.902Z,1.85
2019-05-29T13:41:38.454Z,0.90
2019-05-29T13:44:09.089Z,0.68
2019-05-29T13:46:39.745Z,1.95
2019-05-29T13:49:09.381Z,3.15
2019-05-29T13:51:39.077Z,5.08
2019-05-29T13:54:15.360Z,3.20
2019-05-29T13:56:40.015Z,2.52
2019-05-29T13:59:09.583Z,3.72
2019-05-29T14:01:39.210Z,1.92
2019-05-29T14:04:08.800Z,3.90
2019-05-29T14:06:38.359Z,2.85
2019-05-29T14:09:09.884Z,2.15
2019-05-29T14:11:40.359Z,1.80
2019-05-29T14:14:13.287Z,1.20
2019-05-29T14:16:41.224Z,0.98
2019-05-29T14:19:11.246Z,2.20
2019-05-29T14:21:41.272Z,3.30
2019-05-29T14:24:26.231Z,1.42
2019-05-29T14:26:42.162Z,0.50
2019-05-29T14:29:11.924Z,0.30
2019-05-29T14:31:41.693Z,1.55
2019-05-29T14:34:11.329Z,1.60
2019-05-29T14:36:40.883Z,0.53
2019-05-29T14:39:11.906Z,1.92
2019-05-29T14:41:41.952Z,0.72
2019-05-29T14:44:12.056Z,0.90
2019-05-29T14:46:41.707Z,2.08
2019-05-29T14:49:13.374Z,0.90
2019-05-29T14:51:42.758Z,2.25
2019-05-29T14:54:13.297Z,0.78
2019-05-29T14:56:43.341Z,0.40
2019-05-29T14:59:13.623Z,2.05
2019-05-29T15:01:43.379Z,0.47
2019-05-29T15:04:14.616Z,1.40
2019-05-29T15:06:44.408Z,2.92
2019-05-29T15:09:13.935Z,0.20
2019-05-29T15:11:43.619Z,1.95
2019-05-29T15:14:14.334Z,1.45
2019-05-29T15:16:44.194Z,1.50
2019-05-29T15:19:15.266Z,1.47
2019-05-29T15:21:45.033Z,1.75
2019-05-29T15:24:15.883Z,1.47
2019-05-29T15:26:46.652Z,0.53
2019-05-29T15:29:17.971Z,0.95
2019-05-29T15:31:47.542Z,1.32
2019-05-29T15:34:24.422Z,3.72
2019-05-29T15:36:54.042Z,0.65
2019-05-29T15:39:24.456Z,0.35
2019-05-29T15:41:58.588Z,0.40
2019-05-29T15:44:28.213Z,1.62
2019-05-29T15:46:57.861Z,2.00
2019-05-29T15:49:27.495Z,0.50
2019-05-29T15:51:57.071Z,1.92
2019-05-29T15:54:26.694Z,2.05
2019-05-29T15:56:56.266Z,1.27
2019-05-29T15:59:25.893Z,0.70
2019-05-29T16:01:55.497Z,1.20
2019-05-29T16:04:25.254Z,1.07
2019-05-29T16:06:55.242Z,2.12
2019-05-29T16:09:25.359Z,1.82
2019-05-29T16:11:54.999Z,1.00
2019-05-29T16:14:24.739Z,0.90
2019-05-29T16:16:54.297Z,1.22
2019-05-29T16:19:24.943Z,0.88
2019-05-29T16:21:54.650Z,0.47
2019-05-29T16:24:24.265Z,3.20
2019-05-29T16:27:08.015Z,1.40
2019-05-29T16:29:25.218Z,1.00
2019-05-29T16:31:54.778Z,2.40
2019-05-29T16:34:24.538Z,3.83
2019-05-29T16:36:54.176Z,1.52
2019-05-29T16:39:23.887Z,2.72
2019-05-29T16:41:53.478Z,3.58
2019-05-29T16:44:29.109Z,3.35
2019-05-29T16:46:55.232Z,2.05
2019-05-29T16:49:24.758Z,2.70
2019-05-29T16:51:54.316Z,5.03
2019-05-29T16:54:23.859Z,1.82
2019-05-29T16:56:53.569Z,5.97
2019-05-29T16:59:25.342Z,4.72
2019-05-29T17:01:54.626Z,3.83
2019-05-29T17:04:24.268Z,7.55
2019-05-29T17:06:53.842Z,7.50
2019-05-29T17:09:24.597Z,5.22
2019-05-29T17:11:54.240Z,2.60
2019-05-29T17:14:25.083Z,1.92
2019-05-29T17:16:55.048Z,2.50
2019-05-29T17:19:25.385Z,2.02
2019-05-29T17:21:55.993Z,2.40
2019-05-29T17:24:25.562Z,2.77
2019-05-29T17:26:55.215Z,2.20
2019-05-29T17:29:25.171Z,3.08
2019-05-29T17:31:54.839Z,1.20
2019-05-29T17:34:25.229Z,1.77
2019-05-29T17:36:55.177Z,2.75
2019-05-29T17:39:25.138Z,1.90
2019-05-29T17:41:54.908Z,3.12
2019-05-29T17:44:25.679Z,2.12
2019-05-29T17:46:55.652Z,2.60
2019-05-29T17:49:33.086Z,1.30
2019-05-29T17:51:56.613Z,2.10
2019-05-29T17:54:26.553Z,1.57
2019-05-29T17:56:56.223Z,2.42
2019-05-29T17:59:26.335Z,3.15
2019-05-29T18:01:56.103Z,2.98
2019-05-29T18:04:26.742Z,3.00
2019-05-29T18:06:56.768Z,1.82
2019-05-29T18:09:28.780Z,1.22
2019-05-29T18:11:57.886Z,3.00
2019-05-29T18:14:27.733Z,3.52
2019-05-29T18:16:57.373Z,2.85
2019-05-29T18:19:28.237Z,2.42
2019-05-29T18:21:58.533Z,3.87
2019-05-29T18:24:28.259Z,2.17
2019-05-29T18:26:59.157Z,3.33
2019-05-29T18:29:29.779Z,3.90
2019-05-29T18:31:59.616Z,2.05
2019-05-29T18:34:29.627Z,5.30
2019-05-29T18:36:59.694Z,2.58
2019-05-29T18:39:29.325Z,1.12
2019-05-29T18:41:59.950Z,1.62
2019-05-29T18:44:29.555Z,4.87
2019-05-29T18:46:59.178Z,4.95
2019-05-29T18:49:28.885Z,5.00
2019-05-29T18:52:00.421Z,3.92
2019-05-29T18:54:32.951Z,4.10
2019-05-29T18:57:14.775Z,6.40
2019-05-29T18:59:33.540Z,2.90
2019-05-29T19:02:03.166Z,4.55
2019-05-29T19:04:32.754Z,3.40
2019-05-29T19:07:02.380Z,2.58
2019-05-29T19:09:32.112Z,4.92
2019-05-29T19:12:01.838Z,4.65
2019-05-29T19:14:32.572Z,3.47
2019-05-29T19:17:02.277Z,3.83
2019-05-29T19:19:32.564Z,4.35
2019-05-29T19:22:02.422Z,3.00
2019-05-29T19:24:32.809Z,2.17
2019-05-29T19:27:02.579Z,4.05
2019-05-29T19:29:33.459Z,4.30
2019-05-29T19:32:03.087Z,3.35
2019-05-29T19:34:33.636Z,4.15
2019-05-29T19:37:03.403Z,4.45
2019-05-29T19:39:34.104Z,2.37
2019-05-29T19:42:04.317Z,7.85
2019-05-29T19:44:34.607Z,5.25
2019-05-29T19:47:06.062Z,5.45
2019-05-29T19:49:35.834Z,4.62
2019-05-29T19:52:05.545Z,7.95
2019-05-29T19:54:35.758Z,5.83
2019-05-29T19:57:05.718Z,6.05
2019-05-29T19:59:36.276Z,6.08
2019-05-29T20:02:06.336Z,5.35
2019-05-29T20:04:36.891Z,4.72
2019-05-29T20:07:08.724Z,4.00
2019-05-29T20:09:38.359Z,3.20
2019-05-29T20:12:08.140Z,3.75
2019-05-29T20:14:38.101Z,9.43
2019-05-29T20:17:07.712Z,2.70
2019-05-29T20:19:39.598Z,3.42
2019-05-29T20:22:08.627Z,4.45
2019-05-29T20:24:39.372Z,4.12
2019-05-29T20:27:08.999Z,6.22
2019-05-29T20:29:38.729Z,2.72
2019-05-29T20:32:08.398Z,4.72
2019-05-29T20:34:39.019Z,5.87
2019-05-29T20:37:08.842Z,4.72
2019-05-29T20:39:38.606Z,4.60
2019-05-29T20:42:08.306Z,4.80
2019-05-29T20:44:38.753Z,6.67
2019-05-29T20:47:08.452Z,6.62
2019-05-29T20:49:38.207Z,5.10
2019-05-29T20:52:07.907Z,7.12
2019-05-29T20:54:37.717Z,6.58
2019-05-29T20:57:13.169Z,5.35
2019-05-29T20:59:42.730Z,7.47
2019-05-29T21:02:12.489Z,7.00
2019-05-29T21:04:42.806Z,7.55
2019-05-29T21:07:12.568Z,4.25
2019-05-29T21:09:43.366Z,5.05
2019-05-29T21:12:13.112Z,6.58
2019-05-29T21:14:44.576Z,3.45
2019-05-29T21:17:13.802Z,5.87
2019-05-29T21:19:44.695Z,5.72
2019-05-29T21:22:14.543Z,4.75
2019-05-29T21:24:55.262Z,7.80
2019-05-29T21:27:15.428Z,6.55
2019-05-29T21:29:45.514Z,6.70
2019-05-29T21:32:15.298Z,3.87
2019-05-29T21:34:46.099Z,5.22
2019-05-29T21:37:16.147Z,9.20
2019-05-29T21:39:46.668Z,5.40
2019-05-29T21:42:16.948Z,8.55
2019-05-29T21:44:47.124Z,7.60
2019-05-29T21:47:17.926Z,4.37
2019-05-29T21:49:47.605Z,5.80
2019-05-29T21:52:17.230Z,5.42
2019-05-29T21:54:47.688Z,6.53
2019-05-29T21:57:17.545Z,8.18
2019-05-29T21:59:48.112Z,6.90
2019-05-29T22:02:17.913Z,8.98
2019-05-29T22:04:48.674Z,9.98
2019-05-29T22:07:18.641Z,6.72
2019-05-29T22:09:48.161Z,5.83
2019-05-29T22:12:17.824Z,7.58
2019-05-29T22:14:47.607Z,8.80
2019-05-29T22:17:17.314Z,10.28
2019-05-29T22:19:47.021Z,9.95
2019-05-29T22:22:16.733Z,8.83
2019-05-29T22:24:46.467Z,9.25
2019-05-29T22:27:16.258Z,8.98
2019-05-29T22:29:45.951Z,6.97
2019-05-29T22:32:15.611Z,10.10
2019-05-29T22:34:45.186Z,8.10
2019-05-29T22:37:15.017Z,11.88
2019-05-29T22:39:45.629Z,10.18
2019-05-29T22:42:15.202Z,8.85
2019-05-29T22:44:44.698Z,11.53
2019-05-29T22:47:14.409Z,15.05
2019-05-29T22:49:43.964Z,11.00
2019-05-29T22:52:13.600Z,9.50
2019-05-29T22:54:43.294Z,12.03
2019-05-29T22:57:12.869Z,13.32
2019-05-29T22:59:42.390Z,15.85
2019-05-29T23:02:12.338Z,11.15
2019-05-29T23:04:41.985Z,13.13
2019-05-29T23:07:12.629Z,12.20
2019-05-29T23:09:42.131Z,12.37
2019-05-29T23:12:11.764Z,12.07
2019-05-29T23:14:41.328Z,11.85
2019-05-29T23:17:10.977Z,18.07
2019-05-29T23:19:40.587Z,10.88
2019-05-29T23:22:10.225Z,13.45
2019-05-29T23:24:39.918Z,11.88
2019-05-29T23:27:09.493Z,11.12
2019-05-29T23:29:48.775Z,11.50
2019-05-29T23:32:11.334Z,12.28
2019-05-29T23:34:40.998Z,13.22
2019-05-29T23:37:13.622Z,12.07
2019-05-29T23:39:41.884Z,12.73
2019-05-29T23:42:11.495Z,12.73
2019-05-29T23:44:40.970Z,12.00
2019-05-29T23:47:10.683Z,12.88
2019-05-29T23:49:40.384Z,12.50
2019-05-29T23:52:10.121Z,13.72
2019-05-29T23:54:39.634Z,12.63
2019-05-29T23:57:09.215Z,12.23
2019-05-29T23:59:38.793Z,12.43
