createdAt,value
2019-05-02T00:00:53.677Z,-81
2019-05-02T00:03:24.716Z,-80
2019-05-02T00:05:56.841Z,-81
2019-05-02T00:08:29.257Z,-80
2019-05-02T00:10:58.103Z,-80
2019-05-02T00:13:27.877Z,-80
2019-05-02T00:15:58.191Z,-80
2019-05-02T00:18:31.919Z,-82
2019-05-02T00:21:01.526Z,-80
2019-05-02T00:23:30.096Z,-82
2019-05-02T00:25:59.513Z,-80
2019-05-02T00:28:28.972Z,-80
2019-05-02T00:30:58.216Z,-80
2019-05-02T00:33:29.208Z,-79
2019-05-02T00:35:58.859Z,-80
2019-05-02T00:38:28.097Z,-79
2019-05-02T00:41:02.086Z,-80
2019-05-02T00:43:29.090Z,-80
2019-05-02T00:46:00.858Z,-80
2019-05-02T00:48:34.617Z,-81
2019-05-02T00:51:04.013Z,-80
2019-05-02T00:53:33.593Z,-80
2019-05-02T00:56:05.161Z,-81
2019-05-02T00:58:33.884Z,-81
2019-05-02T01:01:24.217Z,-81
2019-05-02T01:03:53.853Z,-80
2019-05-02T01:06:23.312Z,-80
2019-05-02T01:08:52.825Z,-80
2019-05-02T01:11:22.231Z,-80
2019-05-02T01:13:55.889Z,-80
2019-05-02T01:16:22.601Z,-80
2019-05-02T01:18:52.040Z,-81
2019-05-02T01:21:21.228Z,-81
2019-05-02T01:23:50.421Z,-82
2019-05-02T01:26:24.270Z,-80
2019-05-02T01:28:56.103Z,-80
2019-05-02T01:31:27.597Z,-80
2019-05-02T01:34:17.948Z,-80
2019-05-02T01:36:50.237Z,-80
2019-05-02T01:39:19.724Z,-80
2019-05-02T01:41:48.938Z,-80
2019-05-02T01:44:18.391Z,-80
2019-05-02T01:46:47.562Z,-81
2019-05-02T01:49:21.326Z,-80
2019-05-02T01:51:49.270Z,-80
2019-05-02T01:54:18.589Z,-80
2019-05-02T01:56:47.753Z,-81
2019-05-02T01:59:17.210Z,-80
2019-05-02T02:01:46.383Z,-80
2019-05-02T02:04:16.130Z,-81
2019-05-02T02:06:46.853Z,-80
2019-05-02T02:09:16.243Z,-80
2019-05-02T02:11:45.635Z,-80
2019-05-02T02:14:18.534Z,-80
2019-05-02T02:16:46.177Z,-80
2019-05-02T02:19:25.747Z,-80
2019-05-02T02:22:04.388Z,-80
2019-05-02T02:24:38.556Z,-81
2019-05-02T02:27:07.710Z,-83
2019-05-02T02:29:39.062Z,-81
2019-05-02T02:32:07.786Z,-80
2019-05-02T02:34:37.211Z,-80
2019-05-02T02:37:12.989Z,-80
2019-05-02T02:39:37.753Z,-79
2019-05-02T02:42:07.159Z,-80
2019-05-02T02:44:39.909Z,-81
2019-05-02T02:47:12.278Z,-81
2019-05-02T02:49:39.715Z,-81
2019-05-02T02:52:09.215Z,-81
2019-05-02T02:54:43.162Z,-81
2019-05-02T02:57:21.853Z,-81
2019-05-02T02:59:40.949Z,-80
2019-05-02T03:02:12.171Z,-80
2019-05-02T03:04:44.158Z,-80
2019-05-02T03:07:24.172Z,-80
2019-05-02T03:09:44.223Z,-80
2019-05-02T03:12:21.019Z,-81
2019-05-02T03:14:57.647Z,-80
2019-05-02T03:17:28.729Z,-81
2019-05-02T03:20:01.558Z,-81
2019-05-02T03:22:34.919Z,-81
2019-05-02T03:25:00.858Z,-82
2019-05-02T03:27:37.475Z,-83
2019-05-02T03:30:01.223Z,-81
2019-05-02T03:32:35.020Z,-80
2019-05-02T03:35:02.513Z,-80
2019-05-02T03:37:33.065Z,-80
2019-05-02T03:40:02.567Z,-80
2019-05-02T03:42:43.748Z,-80
2019-05-02T03:45:04.964Z,-80
2019-05-02T03:47:37.043Z,-80
2019-05-02T03:50:09.041Z,-80
2019-05-02T03:52:43.631Z,-79
2019-05-02T03:55:09.422Z,-79
2019-05-02T03:57:41.958Z,-79
2019-05-02T04:00:13.794Z,-78
2019-05-02T04:02:40.611Z,-78
2019-05-02T04:05:10.248Z,-78
2019-05-02T04:07:42.248Z,-78
2019-05-02T04:10:13.390Z,-79
2019-05-02T04:12:42.752Z,-78
2019-05-02T04:15:12.284Z,-79
2019-05-02T04:17:42.700Z,-76
2019-05-02T04:20:12.750Z,-77
2019-05-02T04:22:48.883Z,-78
2019-05-02T04:25:13.972Z,-78
2019-05-02T04:31:12.072Z,-70
2019-05-02T04:33:41.456Z,-70
2019-05-02T04:36:15.168Z,-70
2019-05-02T04:38:47.673Z,-69
2019-05-02T04:41:21.424Z,-70
2019-05-02T04:43:54.732Z,-70
2019-05-02T04:46:21.890Z,-69
2019-05-02T04:48:49.780Z,-70
2019-05-02T04:51:20.418Z,-70
2019-05-02T04:53:49.773Z,-70
2019-05-02T04:56:19.571Z,-70
2019-05-02T04:58:49.626Z,-70
2019-05-02T05:01:21.367Z,-70
2019-05-02T05:03:58.279Z,-69
2019-05-02T05:06:52.832Z,-69
2019-05-02T05:09:17.897Z,-70
2019-05-02T05:11:48.210Z,-70
2019-05-02T05:14:18.043Z,-69
2019-05-02T05:16:51.719Z,-69
2019-05-02T05:19:18.389Z,-70
2019-05-02T05:21:47.725Z,-69
2019-05-02T05:24:18.530Z,-70
2019-05-02T05:26:49.614Z,-69
2019-05-02T05:29:23.120Z,-70
2019-05-02T05:31:49.605Z,-70
2019-05-02T05:34:22.770Z,-70
2019-05-02T05:36:50.100Z,-69
2019-05-02T05:39:19.497Z,-69
2019-05-02T05:41:52.313Z,-70
2019-05-02T05:44:23.357Z,-70
2019-05-02T05:46:50.646Z,-70
2019-05-02T05:49:21.788Z,-69
2019-05-02T05:51:54.436Z,-70
2019-05-02T05:54:21.757Z,-70
2019-05-02T05:56:51.080Z,-69
2019-05-02T05:59:22.262Z,-70
2019-05-02T06:01:52.004Z,-70
2019-05-02T06:04:23.972Z,-70
2019-05-02T06:06:54.041Z,-70
2019-05-02T06:09:26.324Z,-70
2019-05-02T06:11:55.568Z,-70
2019-05-02T06:14:26.343Z,-70
2019-05-02T06:16:55.648Z,-70
2019-05-02T06:19:24.823Z,-70
2019-05-02T06:21:54.280Z,-70
2019-05-02T06:24:23.482Z,-69
2019-05-02T06:26:52.929Z,-70
2019-05-02T06:29:22.145Z,-70
2019-05-02T06:31:51.567Z,-70
2019-05-02T06:34:20.772Z,-69
2019-05-02T06:36:49.918Z,-70
2019-05-02T06:39:19.347Z,-70
2019-05-02T06:41:52.193Z,-70
2019-05-02T06:44:24.133Z,-70
2019-05-02T06:46:50.800Z,-69
2019-05-02T06:49:24.188Z,-70
2019-05-02T06:51:55.888Z,-70
2019-05-02T06:54:22.780Z,-70
2019-05-02T06:56:52.997Z,-70
2019-05-02T06:59:22.395Z,-70
2019-05-02T07:01:52.291Z,-70
2019-05-02T07:04:24.886Z,-70
2019-05-02T07:06:58.606Z,-70
2019-05-02T07:09:39.516Z,-70
2019-05-02T07:11:57.903Z,-70
2019-05-02T07:14:27.425Z,-70
2019-05-02T07:17:14.460Z,-68
2019-05-02T07:19:54.463Z,-69
2019-05-02T07:22:23.945Z,-69
2019-05-02T07:24:53.353Z,-69
2019-05-02T07:27:22.850Z,-69
2019-05-02T07:29:57.144Z,-69
2019-05-02T07:32:24.870Z,-69
2019-05-02T07:34:53.964Z,-69
2019-05-02T07:37:23.406Z,-69
2019-05-02T07:39:52.903Z,-69
2019-05-02T07:42:22.456Z,-69
2019-05-02T07:44:51.848Z,-68
2019-05-02T07:47:21.032Z,-69
2019-05-02T07:49:50.225Z,-69
2019-05-02T07:52:19.633Z,-69
2019-05-02T07:54:48.790Z,-68
2019-05-02T07:57:18.243Z,-68
2019-05-02T07:59:49.772Z,-68
2019-05-02T08:02:20.212Z,-68
2019-05-02T08:04:49.629Z,-67
2019-05-02T08:07:21.132Z,-67
2019-05-02T08:09:50.197Z,-67
2019-05-02T08:12:19.657Z,-67
2019-05-02T08:14:49.104Z,-67
2019-05-02T08:17:19.315Z,-67
2019-05-02T08:19:48.613Z,-67
2019-05-02T08:22:18.111Z,-67
2019-05-02T08:24:47.338Z,-67
2019-05-02T08:27:24.162Z,-67
2019-05-02T08:29:53.612Z,-67
2019-05-02T08:32:23.044Z,-67
2019-05-02T08:34:53.502Z,-67
2019-05-02T08:37:22.933Z,-67
2019-05-02T08:39:52.370Z,-67
2019-05-02T08:42:21.788Z,-67
2019-05-02T08:44:55.923Z,-69
2019-05-02T08:47:23.881Z,-67
2019-05-02T08:49:54.656Z,-67
2019-05-02T08:52:24.618Z,-67
2019-05-02T08:54:54.044Z,-67
2019-05-02T08:57:23.838Z,-67
2019-05-02T08:59:55.406Z,-66
2019-05-02T09:02:25.987Z,-67
2019-05-02T09:04:58.836Z,-67
2019-05-02T09:07:25.962Z,-67
2019-05-02T09:09:55.681Z,-67
2019-05-02T09:12:25.103Z,-67
2019-05-02T09:14:54.301Z,-67
2019-05-02T09:17:35.467Z,-67
2019-05-02T09:20:02.345Z,-67
2019-05-02T09:22:25.682Z,-67
2019-05-02T09:24:55.080Z,-67
2019-05-02T09:27:24.549Z,-67
2019-05-02T09:29:53.691Z,-67
2019-05-02T09:32:26.240Z,-67
2019-05-02T09:34:56.711Z,-67
2019-05-02T09:37:25.534Z,-67
2019-05-02T09:39:54.974Z,-67
2019-05-02T09:42:24.440Z,-67
2019-05-02T09:44:56.942Z,-67
2019-05-02T09:47:27.295Z,-67
2019-05-02T09:50:20.660Z,-67
2019-05-02T09:52:47.606Z,-67
2019-05-02T09:55:18.137Z,-67
2019-05-02T09:57:47.726Z,-67
2019-05-02T10:00:36.063Z,-67
2019-05-02T10:03:02.830Z,-67
2019-05-02T10:05:32.281Z,-67
2019-05-02T10:08:03.242Z,-67
2019-05-02T10:10:37.157Z,-67
2019-05-02T10:13:04.860Z,-67
2019-05-02T10:15:34.621Z,-67
2019-05-02T10:18:10.979Z,-67
2019-05-02T10:20:36.493Z,-67
2019-05-02T10:23:06.390Z,-67
2019-05-02T10:25:41.226Z,-67
2019-05-02T10:28:06.380Z,-67
2019-05-02T10:30:36.143Z,-67
2019-05-02T10:33:05.940Z,-67
2019-05-02T10:35:40.564Z,-67
2019-05-02T10:38:09.370Z,-67
2019-05-02T10:40:39.274Z,-67
2019-05-02T10:43:08.821Z,-67
2019-05-02T10:45:42.074Z,-67
2019-05-02T10:48:22.895Z,-67
2019-05-02T10:50:52.515Z,-67
2019-05-02T10:53:22.020Z,-67
2019-05-02T10:55:52.293Z,-67
2019-05-02T10:58:28.998Z,-67
2019-05-02T11:00:52.537Z,-67
2019-05-02T11:03:26.645Z,-67
2019-05-02T11:06:02.635Z,-67
2019-05-02T11:08:28.970Z,-67
2019-05-02T11:10:58.409Z,-67
2019-05-02T11:13:47.567Z,-67
2019-05-02T11:16:21.741Z,-67
2019-05-02T11:19:04.558Z,-67
2019-05-02T11:21:34.177Z,-67
2019-05-02T11:24:03.615Z,-67
2019-05-02T11:26:33.045Z,-67
2019-05-02T11:29:02.967Z,-67
2019-05-02T11:31:32.719Z,-67
2019-05-02T11:34:02.065Z,-67
2019-05-02T11:36:32.870Z,-67
2019-05-02T11:39:12.668Z,-67
2019-05-02T11:41:33.599Z,-67
2019-05-02T11:44:03.143Z,-67
2019-05-02T11:46:33.028Z,-67
2019-05-02T11:49:02.697Z,-67
2019-05-02T11:51:32.586Z,-67
2019-05-02T11:54:05.094Z,-67
2019-05-02T11:56:33.102Z,-68
2019-05-02T11:59:02.784Z,-67
2019-05-02T12:01:37.178Z,-67
2019-05-02T12:04:07.693Z,-67
2019-05-02T12:06:34.849Z,-67
2019-05-02T12:09:06.711Z,-67
2019-05-02T12:11:36.086Z,-67
2019-05-02T12:14:05.567Z,-67
2019-05-02T12:16:34.720Z,-67
2019-05-02T12:19:11.249Z,-66
2019-05-02T12:21:34.982Z,-67
2019-05-02T12:24:04.408Z,-67
2019-05-02T12:26:33.910Z,-67
2019-05-02T12:29:03.108Z,-67
2019-05-02T12:31:32.953Z,-67
2019-05-02T12:34:04.103Z,-67
2019-05-02T12:36:33.617Z,-67
2019-05-02T12:39:03.326Z,-67
2019-05-02T12:41:33.197Z,-67
2019-05-02T12:44:02.533Z,-67
2019-05-02T12:46:31.925Z,-67
2019-05-02T12:49:02.888Z,-67
2019-05-02T12:51:32.251Z,-67
2019-05-02T12:54:02.456Z,-67
2019-05-02T12:56:32.369Z,-67
2019-05-02T12:59:02.450Z,-67
2019-05-02T13:01:33.007Z,-67
2019-05-02T13:04:12.273Z,-67
2019-05-02T13:06:42.267Z,-67
2019-05-02T13:09:13.287Z,-67
2019-05-02T13:12:02.681Z,-67
2019-05-02T13:14:32.185Z,-67
2019-05-02T13:17:05.563Z,-67
2019-05-02T13:19:40.158Z,-67
2019-05-02T13:22:17.900Z,-67
2019-05-02T13:24:52.332Z,-67
2019-05-02T13:27:20.088Z,-67
2019-05-02T13:29:52.322Z,-67
2019-05-02T13:32:28.649Z,-67
2019-05-02T13:34:59.665Z,-67
2019-05-02T13:37:29.250Z,-67
2019-05-02T13:40:02.374Z,-67
2019-05-02T13:42:33.571Z,-67
2019-05-02T13:45:07.238Z,-67
2019-05-02T13:47:36.778Z,-67
2019-05-02T13:50:08.084Z,-67
2019-05-02T13:52:37.259Z,-67
2019-05-02T13:55:11.719Z,-67
2019-05-02T13:57:43.012Z,-66
2019-05-02T14:00:13.698Z,-67
2019-05-02T14:02:43.811Z,-66
2019-05-02T14:05:15.486Z,-66
2019-05-02T14:07:48.263Z,-66
2019-05-02T14:10:32.194Z,-66
2019-05-02T14:13:03.234Z,-66
2019-05-02T14:15:34.478Z,-66
2019-05-02T14:18:03.636Z,-65
2019-05-02T14:20:33.172Z,-66
2019-05-02T14:23:04.008Z,-65
2019-05-02T14:25:33.428Z,-66
2019-05-02T14:28:03.051Z,-66
2019-05-02T14:30:39.895Z,-65
2019-05-02T14:33:05.089Z,-66
2019-05-02T14:35:36.673Z,-66
2019-05-02T14:38:10.080Z,-65
2019-05-02T14:40:56.714Z,-66
2019-05-02T14:43:46.847Z,-66
2019-05-02T14:46:17.583Z,-66
2019-05-02T14:48:46.654Z,-66
2019-05-02T14:51:21.616Z,-66
2019-05-02T14:53:47.755Z,-65
2019-05-02T14:56:18.551Z,-66
2019-05-02T14:58:48.043Z,-65
2019-05-02T15:01:22.576Z,-65
2019-05-02T15:03:48.519Z,-66
2019-05-02T15:06:17.726Z,-66
2019-05-02T15:08:47.149Z,-66
2019-05-02T15:11:16.768Z,-66
2019-05-02T15:13:46.158Z,-66
2019-05-02T15:16:42.206Z,-65
2019-05-02T15:19:06.278Z,-73
2019-05-02T15:21:47.081Z,-73
2019-05-02T15:24:14.976Z,-73
2019-05-02T15:26:44.368Z,-74
2019-05-02T15:29:19.661Z,-74
2019-05-02T15:31:52.653Z,-73
2019-05-02T15:34:29.407Z,-74
2019-05-02T15:37:04.543Z,-74
2019-05-02T15:42:04.926Z,-74
2019-05-02T15:44:34.108Z,-74
2019-05-02T15:47:06.776Z,-74
2019-05-02T15:49:36.676Z,-74
2019-05-02T15:52:07.281Z,-73
2019-05-02T15:54:36.705Z,-73
2019-05-02T15:57:06.190Z,-73
2019-05-02T15:59:45.065Z,-73
2019-05-02T16:02:08.623Z,-73
2019-05-02T16:04:39.430Z,-73
2019-05-02T16:07:08.865Z,-73
2019-05-02T16:09:38.351Z,-73
2019-05-02T16:12:08.276Z,-73
2019-05-02T16:14:37.771Z,-73
2019-05-02T16:17:07.694Z,-74
2019-05-02T16:19:42.590Z,-72
2019-05-02T16:22:26.985Z,-74
2019-05-02T16:24:57.060Z,-74
2019-05-02T16:27:44.365Z,-74
2019-05-02T16:30:17.724Z,-74
2019-05-02T16:32:48.644Z,-75
2019-05-02T16:35:19.686Z,-75
2019-05-02T16:37:54.057Z,-80
2019-05-02T16:40:29.794Z,-80
2019-05-02T16:42:53.959Z,-81
2019-05-02T16:45:25.639Z,-80
2019-05-02T16:47:59.194Z,-81
2019-05-02T16:50:27.483Z,-76
2019-05-02T16:52:58.016Z,-76
2019-05-02T16:55:29.062Z,-75
2019-05-02T16:58:02.709Z,-74
2019-05-02T17:00:31.874Z,-75
2019-05-02T17:03:02.017Z,-74
2019-05-02T17:05:32.569Z,-81
2019-05-02T17:08:10.614Z,-81
2019-05-02T17:10:53.696Z,-81
2019-05-02T17:13:19.360Z,-81
2019-05-02T17:15:48.748Z,-81
2019-05-02T17:18:18.509Z,-81
2019-05-02T17:20:53.593Z,-81
2019-05-02T17:23:18.564Z,-80
2019-05-02T17:25:47.969Z,-81
2019-05-02T17:28:17.207Z,-79
2019-05-02T17:30:47.128Z,-79
2019-05-02T17:33:16.653Z,-79
2019-05-02T17:35:49.993Z,-79
2019-05-02T17:38:23.470Z,-79
2019-05-02T17:40:48.024Z,-79
2019-05-02T17:43:17.690Z,-78
2019-05-02T17:45:47.935Z,-79
2019-05-02T17:48:17.836Z,-79
2019-05-02T17:50:56.098Z,-78
2019-05-02T17:53:22.568Z,-79
2019-05-02T17:55:52.609Z,-78
2019-05-02T17:58:21.917Z,-78
2019-05-02T18:00:57.002Z,-78
2019-05-02T18:03:31.121Z,-78
2019-05-02T18:05:55.564Z,-78
2019-05-02T18:08:27.051Z,-79
2019-05-02T18:11:00.031Z,-79
2019-05-02T18:13:29.144Z,-79
2019-05-02T18:15:59.003Z,-80
2019-05-02T18:18:28.408Z,-79
2019-05-02T18:20:57.629Z,-79
2019-05-02T18:23:27.675Z,-79
2019-05-02T18:25:57.324Z,-79
2019-05-02T18:28:28.134Z,-79
2019-05-02T18:31:04.490Z,-79
2019-05-02T18:33:28.936Z,-76
2019-05-02T18:35:58.316Z,-77
2019-05-02T18:38:28.594Z,-78
2019-05-02T18:41:00.417Z,-76
2019-05-02T18:43:29.170Z,-77
2019-05-02T18:46:06.065Z,-77
2019-05-02T18:48:31.905Z,-77
2019-05-02T18:51:01.681Z,-77
2019-05-02T18:53:32.680Z,-77
2019-05-02T18:56:05.128Z,-77
2019-05-02T18:58:36.252Z,-78
2019-05-02T19:01:08.565Z,-77
2019-05-02T19:03:36.549Z,-77
2019-05-02T19:06:07.000Z,-77
2019-05-02T19:08:45.754Z,-77
2019-05-02T19:11:12.226Z,-77
2019-05-02T19:13:42.776Z,-77
2019-05-02T19:16:12.944Z,-77
2019-05-02T19:18:42.938Z,-77
2019-05-02T19:21:14.360Z,-77
2019-05-02T19:23:43.521Z,-77
2019-05-02T19:26:15.322Z,-77
2019-05-02T19:29:03.027Z,-77
2019-05-02T19:31:36.784Z,-77
2019-05-02T19:34:07.403Z,-77
2019-05-02T19:36:36.715Z,-77
2019-05-02T19:39:09.791Z,-77
2019-05-02T19:41:39.050Z,-77
2019-05-02T19:44:09.820Z,-77
2019-05-02T19:46:39.410Z,-80
2019-05-02T19:49:12.349Z,-80
2019-05-02T19:51:39.564Z,-78
2019-05-02T19:54:09.263Z,-78
2019-05-02T19:56:46.139Z,-78
2019-05-02T19:59:09.546Z,-78
2019-05-02T20:01:39.047Z,-78
2019-05-02T20:04:09.500Z,-78
2019-05-02T20:06:41.849Z,-78
2019-05-02T20:09:11.314Z,-78
2019-05-02T20:11:42.406Z,-78
2019-05-02T20:14:14.722Z,-79
2019-05-02T20:16:49.547Z,-78
2019-05-02T20:19:23.266Z,-78
2019-05-02T20:21:52.100Z,-77
2019-05-02T20:24:22.670Z,-77
2019-05-02T20:26:56.015Z,-77
2019-05-02T20:29:22.804Z,-77
2019-05-02T20:31:52.209Z,-76
2019-05-02T20:34:22.226Z,-77
2019-05-02T20:36:51.926Z,-77
2019-05-02T20:39:22.493Z,-77
2019-05-02T20:41:53.059Z,-77
2019-05-02T20:44:22.448Z,-77
2019-05-02T20:46:51.719Z,-77
2019-05-02T20:49:20.954Z,-77
2019-05-02T20:51:51.843Z,-77
2019-05-02T20:54:21.596Z,-77
2019-05-02T20:56:51.984Z,-77
2019-05-02T20:59:21.851Z,-77
2019-05-02T21:01:52.267Z,-76
2019-05-02T21:04:22.877Z,-77
2019-05-02T21:06:54.494Z,-77
2019-05-02T21:09:28.387Z,-77
2019-05-02T21:11:59.431Z,-76
2019-05-02T21:14:28.952Z,-81
2019-05-02T21:19:28.474Z,-69
2019-05-02T21:22:01.045Z,-70
2019-05-02T21:24:30.196Z,-70
2019-05-02T21:26:59.412Z,-70
2019-05-02T21:29:28.610Z,-70
2019-05-02T21:31:57.819Z,-70
2019-05-02T21:34:27.343Z,-70
2019-05-02T21:36:57.087Z,-70
2019-05-02T21:39:26.637Z,-70
2019-05-02T21:41:56.013Z,-70
2019-05-02T21:44:25.441Z,-70
2019-05-02T21:46:54.701Z,-70
2019-05-02T21:49:42.966Z,-70
2019-05-02T21:52:14.556Z,-70
2019-05-02T21:54:56.891Z,-70
2019-05-02T21:57:26.282Z,-70
2019-05-02T21:59:55.452Z,-70
2019-05-02T22:02:25.058Z,-70
2019-05-02T22:04:54.501Z,-70
2019-05-02T22:07:23.683Z,-70
2019-05-02T22:09:53.113Z,-70
2019-05-02T22:12:22.644Z,-70
2019-05-02T22:14:52.777Z,-69
2019-05-02T22:17:22.058Z,-70
2019-05-02T22:19:52.494Z,-70
2019-05-02T22:22:22.818Z,-70
2019-05-02T22:24:52.946Z,-69
2019-05-02T22:27:22.368Z,-70
2019-05-02T22:29:52.030Z,-70
2019-05-02T22:32:23.069Z,-70
2019-05-02T22:34:55.833Z,-69
2019-05-02T22:37:25.446Z,-70
2019-05-02T22:39:56.894Z,-70
2019-05-02T22:42:26.301Z,-70
2019-05-02T22:44:55.695Z,-70
2019-05-02T22:47:25.264Z,-69
2019-05-02T22:49:54.672Z,-70
2019-05-02T22:52:24.108Z,-69
2019-05-02T22:54:53.501Z,-69
2019-05-02T22:57:22.937Z,-69
2019-05-02T22:59:52.422Z,-70
2019-05-02T23:02:22.055Z,-70
2019-05-02T23:04:52.649Z,-70
2019-05-02T23:07:22.718Z,-70
2019-05-02T23:09:52.891Z,-70
2019-05-02T23:12:24.901Z,-70
2019-05-02T23:14:53.591Z,-70
2019-05-02T23:17:23.291Z,-70
2019-05-02T23:19:52.820Z,-70
2019-05-02T23:22:22.338Z,-70
2019-05-02T23:24:53.617Z,-70
2019-05-02T23:27:24.448Z,-70
2019-05-02T23:29:53.635Z,-70
2019-05-02T23:32:23.808Z,-69
2019-05-02T23:34:53.375Z,-70
2019-05-02T23:37:22.875Z,-70
2019-05-02T23:39:52.651Z,-70
2019-05-02T23:42:22.549Z,-70
2019-05-02T23:44:52.025Z,-70
2019-05-02T23:47:22.483Z,-70
2019-05-02T23:49:52.168Z,-70
2019-05-02T23:52:22.442Z,-70
2019-05-02T23:54:52.446Z,-70
2019-05-02T23:57:23.025Z,-70
2019-05-02T23:59:52.861Z,-70
