createdAt,value
2018-01-05T00:00:38.236Z,2.65
2018-01-05T00:03:05.702Z,2.15
2018-01-05T00:05:33.164Z,2.95
2018-01-05T00:08:00.620Z,3.50
2018-01-05T00:10:28.164Z,2.47
2018-01-05T00:12:55.627Z,2.58
2018-01-05T00:15:23.157Z,3.03
2018-01-05T00:17:50.604Z,2.95
2018-01-05T00:20:18.852Z,2.42
2018-01-05T00:22:47.076Z,2.72
2018-01-05T00:25:14.653Z,3.30
2018-01-05T00:27:42.104Z,2.22
2018-01-05T00:30:10.319Z,2.90
2018-01-05T00:32:37.787Z,3.03
2018-01-05T00:35:05.341Z,2.65
2018-01-05T00:37:32.888Z,3.00
2018-01-05T00:40:01.112Z,3.08
2018-01-05T00:42:28.564Z,3.50
2018-01-05T00:44:56.032Z,3.45
2018-01-05T00:47:24.257Z,2.67
2018-01-05T00:49:51.820Z,3.20
2018-01-05T00:52:19.274Z,2.65
2018-01-05T00:54:47.585Z,3.30
2018-01-05T00:57:15.080Z,3.40
2018-01-05T00:59:43.304Z,3.85
2018-01-05T01:02:10.762Z,3.10
2018-01-05T01:04:39.049Z,2.78
2018-01-05T01:07:07.264Z,2.45
2018-01-05T01:09:34.740Z,2.58
2018-01-05T01:12:02.195Z,2.65
2018-01-05T01:14:29.657Z,2.87
2018-01-05T01:16:57.125Z,2.15
2018-01-05T01:19:24.576Z,2.90
2018-01-05T01:21:52.812Z,2.62
2018-01-05T01:24:20.264Z,2.95
2018-01-05T01:26:47.817Z,2.83
2018-01-05T01:29:15.365Z,2.83
2018-01-05T01:31:43.582Z,2.60
2018-01-05T01:34:11.042Z,3.00
2018-01-05T01:36:38.499Z,2.97
2018-01-05T01:39:06.052Z,2.65
2018-01-05T01:41:34.311Z,2.83
2018-01-05T01:44:02.569Z,3.08
2018-01-05T01:46:30.783Z,3.20
2018-01-05T01:48:58.251Z,3.45
2018-01-05T01:51:25.820Z,3.40
2018-01-05T01:53:54.077Z,3.15
2018-01-05T01:56:22.298Z,5.72
2018-01-05T01:58:49.772Z,2.62
2018-01-05T02:01:17.274Z,3.75
2018-01-05T02:03:44.727Z,2.53
2018-01-05T02:06:12.357Z,3.92
2018-01-05T02:08:39.851Z,2.70
2018-01-05T02:11:07.320Z,2.35
2018-01-05T02:13:34.820Z,2.55
2018-01-05T02:16:03.081Z,2.30
2018-01-05T02:18:31.322Z,2.33
2018-01-05T02:20:58.780Z,2.37
2018-01-05T02:23:26.329Z,2.65
2018-01-05T02:25:54.580Z,3.28
2018-01-05T02:28:22.133Z,3.22
2018-01-05T02:30:50.364Z,3.10
2018-01-05T02:33:17.932Z,2.58
2018-01-05T02:35:46.160Z,2.37
2018-01-05T02:38:13.624Z,3.15
2018-01-05T02:40:41.084Z,2.10
2018-01-05T02:43:09.304Z,2.70
2018-01-05T02:45:36.881Z,3.15
2018-01-05T02:48:04.336Z,2.53
2018-01-05T02:50:32.587Z,2.25
2018-01-05T02:53:00.834Z,3.30
2018-01-05T02:55:28.304Z,2.55
2018-01-05T02:57:55.824Z,2.53
2018-01-05T03:00:23.286Z,3.97
2018-01-05T03:02:51.532Z,2.65
2018-01-05T03:05:19.748Z,2.95
2018-01-05T03:07:47.212Z,2.30
2018-01-05T03:10:14.771Z,2.35
2018-01-05T03:12:42.324Z,2.85
2018-01-05T03:15:10.543Z,4.93
2018-01-05T03:17:38.010Z,3.33
2018-01-05T03:20:05.564Z,2.10
2018-01-05T03:22:33.809Z,3.87
2018-01-05T03:25:01.348Z,3.12
2018-01-05T03:27:28.918Z,2.85
2018-01-05T03:29:57.172Z,3.80
2018-01-05T03:32:25.400Z,2.80
2018-01-05T03:34:52.868Z,3.20
2018-01-05T03:37:20.343Z,3.25
2018-01-05T03:39:47.913Z,2.40
2018-01-05T03:42:16.100Z,3.90
2018-01-05T03:44:43.663Z,4.40
2018-01-05T03:47:12.188Z,3.28
2018-01-05T03:49:39.671Z,3.17
2018-01-05T03:52:07.896Z,3.42
2018-01-05T03:54:35.372Z,3.95
2018-01-05T03:57:03.596Z,2.67
2018-01-05T03:59:31.073Z,3.30
2018-01-05T04:01:59.340Z,3.42
2018-01-05T04:04:27.599Z,3.87
2018-01-05T04:06:55.831Z,4.55
2018-01-05T04:09:24.196Z,3.83
2018-01-05T04:11:52.460Z,4.07
2018-01-05T04:14:20.715Z,4.40
2018-01-05T04:16:48.935Z,2.53
2018-01-05T04:19:16.383Z,2.37
2018-01-05T04:21:43.861Z,3.00
2018-01-05T04:24:12.174Z,2.60
2018-01-05T04:26:39.656Z,2.83
2018-01-05T04:29:07.129Z,2.50
2018-01-05T04:31:34.652Z,3.00
2018-01-05T04:34:02.888Z,3.42
2018-01-05T04:36:30.346Z,2.83
2018-01-05T04:38:57.824Z,3.03
2018-01-05T04:41:25.332Z,4.00
2018-01-05T04:43:53.557Z,5.05
2018-01-05T04:46:21.037Z,3.28
2018-01-05T04:48:49.298Z,4.00
2018-01-05T04:51:17.535Z,3.05
2018-01-05T04:53:44.996Z,3.08
2018-01-05T04:56:13.215Z,3.33
2018-01-05T04:58:40.716Z,3.53
2018-01-05T05:01:08.289Z,3.35
2018-01-05T05:03:35.822Z,3.40
2018-01-05T05:06:04.046Z,2.75
2018-01-05T05:08:32.267Z,3.65
2018-01-05T05:10:59.725Z,3.20
2018-01-05T05:13:27.271Z,3.25
2018-01-05T05:15:54.734Z,4.07
2018-01-05T05:18:22.204Z,3.03
2018-01-05T05:20:49.681Z,3.40
2018-01-05T05:23:17.196Z,3.00
2018-01-05T05:25:45.452Z,3.85
2018-01-05T05:28:13.720Z,2.97
2018-01-05T05:30:41.976Z,4.35
2018-01-05T05:33:10.195Z,3.70
2018-01-05T05:35:37.660Z,4.12
2018-01-05T05:38:05.111Z,4.03
2018-01-05T05:40:32.585Z,4.40
2018-01-05T05:43:00.040Z,4.65
2018-01-05T05:45:27.496Z,5.15
2018-01-05T05:47:54.981Z,4.05
2018-01-05T05:50:22.523Z,4.28
2018-01-05T05:52:50.068Z,4.25
2018-01-05T05:55:17.611Z,3.85
2018-01-05T05:57:45.875Z,4.37
2018-01-05T06:00:14.104Z,5.12
2018-01-05T06:02:41.564Z,3.70
2018-01-05T06:05:09.040Z,4.30
2018-01-05T06:07:36.499Z,3.72
2018-01-05T06:10:04.012Z,4.62
2018-01-05T06:12:32.268Z,3.72
2018-01-05T06:15:00.493Z,5.43
2018-01-05T06:17:28.725Z,3.37
2018-01-05T06:19:56.188Z,3.55
2018-01-05T06:22:24.448Z,3.90
2018-01-05T06:24:51.901Z,3.60
2018-01-05T06:27:20.115Z,3.70
2018-01-05T06:29:47.592Z,4.05
2018-01-05T06:32:15.813Z,4.43
2018-01-05T06:34:43.275Z,4.22
2018-01-05T06:37:10.752Z,5.25
2018-01-05T06:39:38.992Z,4.85
2018-01-05T06:42:06.448Z,4.18
2018-01-05T06:44:34.692Z,3.85
2018-01-05T06:47:02.241Z,3.33
2018-01-05T06:49:30.468Z,3.67
2018-01-05T06:51:57.924Z,3.70
2018-01-05T06:54:25.486Z,3.22
2018-01-05T06:56:52.977Z,4.53
2018-01-05T06:59:20.423Z,3.42
2018-01-05T07:01:47.914Z,3.83
2018-01-05T07:04:15.372Z,3.33
2018-01-05T07:06:42.836Z,4.12
2018-01-05T07:09:10.289Z,2.70
2018-01-05T07:11:37.743Z,3.15
2018-01-05T07:14:05.203Z,3.90
2018-01-05T07:16:32.658Z,3.00
2018-01-05T07:19:00.878Z,4.95
2018-01-05T07:21:28.411Z,4.25
2018-01-05T07:23:55.900Z,3.72
2018-01-05T07:26:24.158Z,4.37
2018-01-05T07:28:51.700Z,3.20
2018-01-05T07:31:19.249Z,4.12
2018-01-05T07:33:47.508Z,3.15
2018-01-05T07:36:15.733Z,3.87
2018-01-05T07:38:43.192Z,3.47
2018-01-05T07:41:10.652Z,3.70
2018-01-05T07:43:38.115Z,4.32
2018-01-05T07:46:05.588Z,3.92
2018-01-05T07:48:33.049Z,3.65
2018-01-05T07:51:00.501Z,4.70
2018-01-05T07:53:27.967Z,3.75
2018-01-05T07:55:55.424Z,4.07
2018-01-05T07:58:22.888Z,4.15
2018-01-05T08:00:50.434Z,4.62
2018-01-05T08:03:17.891Z,4.80
2018-01-05T08:05:45.367Z,4.93
2018-01-05T08:08:12.816Z,4.80
2018-01-05T08:10:40.287Z,3.30
2018-01-05T08:13:08.535Z,4.53
2018-01-05T08:15:36.085Z,5.15
2018-01-05T08:18:04.319Z,4.72
2018-01-05T08:20:31.771Z,4.85
2018-01-05T08:22:59.227Z,4.75
2018-01-05T08:25:27.456Z,4.93
2018-01-05T08:27:54.920Z,5.28
2018-01-05T08:30:22.373Z,5.05
2018-01-05T08:32:50.623Z,4.62
2018-01-05T08:35:18.081Z,5.37
2018-01-05T08:37:46.333Z,4.82
2018-01-05T08:40:14.560Z,4.40
2018-01-05T08:42:42.008Z,4.87
2018-01-05T08:45:09.572Z,4.40
2018-01-05T08:47:37.030Z,3.20
2018-01-05T08:50:04.480Z,4.05
2018-01-05T08:52:31.945Z,4.03
2018-01-05T08:55:00.166Z,4.00
2018-01-05T08:57:27.693Z,4.30
2018-01-05T08:59:55.179Z,4.75
2018-01-05T09:02:22.635Z,4.30
2018-01-05T09:04:50.944Z,4.10
2018-01-05T09:07:18.398Z,4.95
2018-01-05T09:09:45.872Z,4.00
2018-01-05T09:12:14.108Z,4.35
2018-01-05T09:14:41.574Z,5.57
2018-01-05T09:17:09.840Z,4.47
2018-01-05T09:19:38.093Z,4.72
2018-01-05T09:22:06.350Z,3.80
2018-01-05T09:24:34.612Z,3.45
2018-01-05T09:27:02.833Z,3.47
2018-01-05T09:29:30.295Z,2.97
2018-01-05T09:31:57.743Z,2.72
2018-01-05T09:34:25.203Z,2.75
2018-01-05T09:36:53.451Z,3.60
2018-01-05T09:39:20.996Z,3.20
2018-01-05T09:41:48.453Z,2.85
2018-01-05T09:44:16.680Z,2.72
2018-01-05T09:46:44.136Z,2.60
2018-01-05T09:49:11.594Z,3.15
2018-01-05T09:51:39.840Z,2.55
2018-01-05T09:54:08.060Z,3.20
2018-01-05T09:56:35.547Z,3.72
2018-01-05T09:59:03.772Z,3.15
2018-01-05T10:01:31.230Z,3.50
2018-01-05T10:03:58.680Z,3.92
2018-01-05T10:06:26.152Z,3.92
2018-01-05T10:08:53.612Z,4.07
2018-01-05T10:11:21.069Z,4.12
2018-01-05T10:13:48.560Z,4.95
2018-01-05T10:16:16.780Z,4.00
2018-01-05T10:18:44.252Z,4.70
2018-01-05T10:21:12.472Z,4.80
2018-01-05T10:23:39.919Z,5.30
2018-01-05T10:26:07.401Z,4.90
2018-01-05T10:28:35.620Z,5.47
2018-01-05T10:31:03.101Z,4.95
2018-01-05T10:33:31.320Z,5.10
2018-01-05T10:35:58.796Z,5.30
2018-01-05T10:38:26.270Z,4.32
2018-01-05T10:40:53.783Z,4.00
2018-01-05T10:43:21.236Z,4.80
2018-01-05T10:45:49.486Z,5.20
2018-01-05T10:48:17.704Z,4.80
2018-01-05T10:50:45.187Z,4.22
2018-01-05T10:53:13.448Z,5.70
2018-01-05T10:55:41.668Z,4.55
2018-01-05T10:58:09.122Z,4.20
2018-01-05T11:00:36.626Z,4.30
2018-01-05T11:03:04.829Z,4.72
2018-01-05T11:05:32.280Z,4.45
2018-01-05T11:07:59.888Z,4.30
2018-01-05T11:10:27.332Z,4.20
2018-01-05T11:12:54.804Z,4.15
2018-01-05T11:15:22.256Z,3.10
2018-01-05T11:17:49.805Z,4.53
2018-01-05T11:20:18.023Z,3.10
2018-01-05T11:22:45.512Z,3.35
2018-01-05T11:25:13.872Z,3.87
2018-01-05T11:27:42.130Z,3.35
2018-01-05T11:30:10.434Z,3.58
2018-01-05T11:32:38.647Z,4.20
2018-01-05T11:35:06.191Z,3.10
2018-01-05T11:37:34.415Z,4.00
2018-01-05T11:40:01.877Z,3.40
2018-01-05T11:42:29.340Z,3.55
2018-01-05T11:44:57.595Z,4.68
2018-01-05T11:47:25.146Z,4.05
2018-01-05T11:49:52.783Z,4.00
2018-01-05T11:52:20.328Z,5.07
2018-01-05T11:54:48.560Z,3.90
2018-01-05T11:57:16.060Z,4.53
2018-01-05T11:59:44.268Z,4.15
2018-01-05T12:02:11.836Z,4.15
2018-01-05T12:04:40.096Z,3.72
2018-01-05T12:07:08.348Z,3.90
2018-01-05T12:09:36.568Z,4.45
2018-01-05T12:12:04.026Z,4.22
2018-01-05T12:14:31.596Z,5.00
2018-01-05T12:16:59.821Z,3.22
2018-01-05T12:19:27.295Z,2.95
2018-01-05T12:21:55.532Z,3.93
2018-01-05T12:24:22.984Z,4.60
2018-01-05T12:26:50.448Z,3.83
2018-01-05T12:29:18.676Z,4.10
2018-01-05T12:31:46.156Z,3.92
2018-01-05T12:34:14.387Z,3.90
2018-01-05T12:36:41.852Z,4.67
2018-01-05T12:39:10.082Z,3.70
2018-01-05T12:41:37.651Z,4.62
2018-01-05T12:44:05.915Z,5.20
2018-01-05T12:46:34.180Z,4.70
2018-01-05T12:49:02.529Z,5.12
2018-01-05T12:51:29.992Z,5.07
2018-01-05T12:53:57.516Z,4.95
2018-01-05T12:56:25.782Z,5.47
2018-01-05T12:58:54.008Z,5.53
2018-01-05T13:01:21.473Z,5.40
2018-01-05T13:03:48.953Z,5.00
2018-01-05T13:06:16.458Z,5.40
2018-01-05T13:08:43.932Z,4.60
2018-01-05T13:11:11.461Z,5.10
2018-01-05T13:13:39.821Z,5.15
2018-01-05T13:16:08.073Z,5.00
2018-01-05T13:18:36.332Z,5.10
2018-01-05T13:21:04.610Z,5.72
2018-01-05T13:23:32.847Z,5.32
2018-01-05T13:26:00.322Z,4.80
2018-01-05T13:28:27.786Z,5.43
2018-01-05T13:30:55.256Z,5.20
2018-01-05T13:33:22.716Z,4.75
2018-01-05T13:35:50.985Z,4.80
2018-01-05T13:38:19.240Z,5.03
2018-01-05T13:40:47.503Z,5.70
2018-01-05T13:43:15.731Z,5.03
2018-01-05T13:45:43.205Z,4.93
2018-01-05T13:48:10.743Z,5.20
2018-01-05T13:50:38.964Z,4.87
2018-01-05T13:55:40.425Z,4.75
2018-01-05T13:58:07.988Z,5.10
2018-01-05T14:00:36.245Z,5.00
2018-01-05T14:03:04.489Z,5.70
2018-01-05T14:05:31.944Z,6.25
2018-01-05T14:08:00.185Z,5.87
2018-01-05T14:10:27.756Z,5.85
2018-01-05T14:12:56.011Z,6.00
2018-01-05T14:15:23.488Z,4.90
2018-01-05T14:17:50.949Z,5.77
2018-01-05T14:20:18.433Z,5.95
2018-01-05T14:22:46.696Z,5.60
2018-01-05T14:25:14.957Z,5.05
2018-01-05T14:27:43.226Z,4.35
2018-01-05T14:30:11.480Z,4.80
2018-01-05T14:32:39.735Z,4.78
2018-01-05T14:35:07.966Z,5.40
2018-01-05T14:37:35.544Z,4.35
2018-01-05T14:40:03.772Z,4.75
2018-01-05T14:42:31.247Z,4.80
2018-01-05T14:44:59.468Z,5.07
2018-01-05T14:47:26.952Z,4.85
2018-01-05T14:49:55.200Z,3.42
2018-01-05T14:52:23.472Z,4.25
2018-01-05T14:54:51.721Z,4.22
2018-01-05T14:57:19.215Z,4.82
2018-01-05T14:59:46.669Z,3.95
2018-01-05T15:02:14.148Z,5.50
2018-01-05T15:04:42.414Z,5.05
2018-01-05T15:07:10.652Z,4.82
2018-01-05T15:09:38.113Z,5.78
2018-01-05T15:12:06.336Z,4.50
2018-01-05T15:14:33.808Z,4.80
2018-01-05T15:17:02.070Z,5.17
2018-01-05T15:19:30.333Z,6.68
2018-01-05T15:21:58.624Z,6.57
2018-01-05T15:24:26.149Z,6.43
2018-01-05T15:26:54.399Z,11.82
2018-01-05T15:29:22.757Z,11.73
2018-01-05T15:31:50.303Z,10.80
2018-01-05T15:34:18.565Z,12.65
2018-01-05T15:36:46.112Z,11.63
2018-01-05T15:39:14.917Z,8.18
2018-01-05T15:41:42.472Z,7.23
2018-01-05T15:44:09.932Z,7.80
2018-01-05T15:46:37.504Z,7.72
2018-01-05T15:49:04.963Z,8.10
2018-01-05T15:51:33.212Z,7.53
2018-01-05T15:54:01.468Z,7.18
2018-01-05T15:56:29.008Z,7.32
2018-01-05T15:58:56.557Z,7.95
2018-01-05T16:01:24.788Z,7.18
2018-01-05T16:03:52.260Z,7.90
2018-01-05T16:06:20.507Z,6.50
2018-01-05T16:08:47.965Z,7.70
2018-01-05T16:11:16.216Z,6.80
2018-01-05T16:13:43.762Z,7.35
2018-01-05T16:16:11.213Z,7.97
2018-01-05T16:18:39.468Z,7.10
2018-01-05T16:21:07.709Z,7.25
2018-01-05T16:23:35.181Z,7.40
2018-01-05T16:26:03.428Z,6.60
2018-01-05T16:28:31.662Z,7.68
2018-01-05T16:30:59.124Z,8.02
2018-01-05T16:33:27.360Z,7.10
2018-01-05T16:35:54.928Z,7.35
2018-01-05T16:38:22.472Z,7.43
2018-01-05T16:40:50.748Z,7.53
2018-01-05T16:43:18.968Z,7.68
2018-01-05T16:45:46.434Z,7.50
2018-01-05T16:48:13.921Z,7.20
2018-01-05T16:50:41.473Z,6.85
2018-01-05T16:53:08.924Z,6.22
2018-01-05T16:55:36.456Z,5.80
2018-01-05T16:58:03.923Z,5.62
2018-01-05T17:00:31.384Z,5.65
2018-01-05T17:02:58.847Z,5.00
2018-01-05T17:05:27.072Z,5.32
2018-01-05T17:07:54.632Z,4.70
2018-01-05T17:10:22.100Z,5.40
2018-01-05T17:12:49.624Z,5.18
2018-01-05T17:15:17.844Z,6.78
2018-01-05T17:17:45.323Z,7.00
2018-01-05T17:20:13.580Z,6.20
2018-01-05T17:22:41.813Z,5.82
2018-01-05T17:25:09.271Z,6.87
2018-01-05T17:27:36.739Z,6.55
2018-01-05T17:30:05.096Z,6.18
2018-01-05T17:32:33.397Z,6.45
2018-01-05T17:35:00.884Z,8.18
2018-01-05T17:37:28.538Z,6.65
2018-01-05T17:39:56.758Z,6.75
2018-01-05T17:42:24.217Z,7.90
2018-01-05T17:44:51.779Z,7.07
2018-01-05T17:47:20.040Z,8.23
2018-01-05T17:49:48.354Z,7.28
2018-01-05T17:52:15.818Z,7.10
2018-01-05T17:54:43.308Z,7.50
2018-01-05T17:57:10.828Z,8.60
2018-01-05T17:59:39.104Z,6.68
2018-01-05T18:02:07.316Z,9.85
2018-01-05T18:04:34.785Z,10.63
2018-01-05T18:07:02.339Z,8.50
2018-01-05T18:09:30.592Z,6.90
2018-01-05T18:11:58.909Z,6.43
2018-01-05T18:14:26.360Z,7.35
2018-01-05T18:16:53.842Z,6.75
2018-01-05T18:19:22.072Z,6.65
2018-01-05T18:21:49.544Z,6.03
2018-01-05T18:24:17.786Z,6.40
2018-01-05T18:26:45.235Z,6.10
2018-01-05T18:29:12.791Z,7.03
2018-01-05T18:31:41.034Z,5.85
2018-01-05T18:34:09.265Z,5.82
2018-01-05T18:36:36.753Z,7.03
2018-01-05T18:39:04.975Z,6.43
2018-01-05T18:41:32.436Z,6.80
2018-01-05T18:43:59.989Z,7.03
2018-01-05T18:46:27.447Z,8.05
2018-01-05T18:48:55.696Z,7.28
2018-01-05T18:51:23.952Z,7.35
2018-01-05T18:53:51.413Z,7.85
2018-01-05T18:56:19.637Z,9.60
2018-01-05T18:58:47.120Z,7.35
2018-01-05T19:01:14.576Z,8.73
2018-01-05T19:03:42.055Z,7.10
2018-01-05T19:06:09.515Z,6.32
2018-01-05T19:08:36.972Z,6.82
2018-01-05T19:11:05.224Z,8.60
2018-01-05T19:13:33.464Z,5.93
2018-01-05T19:16:00.944Z,12.10
2018-01-05T19:18:28.467Z,6.80
2018-01-05T19:20:56.701Z,4.47
2018-01-05T19:23:24.168Z,6.65
2018-01-05T19:25:52.425Z,4.78
2018-01-05T19:28:19.889Z,2.45
2018-01-05T19:30:48.120Z,2.60
2018-01-05T19:33:15.576Z,2.30
2018-01-05T19:35:43.806Z,3.28
2018-01-05T19:38:11.256Z,1.52
2018-01-05T19:40:39.496Z,1.40
2018-01-05T19:43:06.961Z,1.87
2018-01-05T19:45:34.409Z,1.37
2018-01-05T19:48:01.955Z,1.40
2018-01-05T19:50:30.183Z,1.20
2018-01-05T19:52:57.767Z,1.40
2018-01-05T19:55:25.992Z,1.77
2018-01-05T19:57:53.468Z,1.25
2018-01-05T20:00:21.693Z,1.48
2018-01-05T20:02:49.159Z,1.90
2018-01-05T20:05:16.611Z,1.17
2018-01-05T20:07:44.868Z,2.08
2018-01-05T20:10:13.100Z,1.80
2018-01-05T20:12:40.567Z,1.48
2018-01-05T20:15:08.836Z,1.75
2018-01-05T20:17:37.197Z,2.75
2018-01-05T20:20:05.428Z,2.70
2018-01-05T20:22:32.890Z,1.73
2018-01-05T20:25:00.480Z,1.83
2018-01-05T20:27:27.930Z,2.17
2018-01-05T20:29:55.425Z,1.65
2018-01-05T20:32:23.683Z,1.90
2018-01-05T20:34:51.146Z,2.42
2018-01-05T20:37:18.670Z,2.90
2018-01-05T20:39:46.925Z,2.80
2018-01-05T20:42:15.161Z,2.00
2018-01-05T20:44:42.628Z,2.40
2018-01-05T20:47:10.851Z,3.22
2018-01-05T20:49:38.320Z,4.45
2018-01-05T20:52:05.839Z,3.03
2018-01-05T20:54:33.426Z,3.47
2018-01-05T20:57:01.674Z,3.90
2018-01-05T20:59:29.124Z,3.60
2018-01-05T21:01:57.340Z,3.35
2018-01-05T21:04:24.820Z,4.07
2018-01-05T21:06:52.364Z,3.20
2018-01-05T21:09:20.588Z,4.25
2018-01-05T21:11:48.050Z,3.40
2018-01-05T21:14:15.520Z,3.95
2018-01-05T21:16:43.764Z,3.78
2018-01-05T21:19:11.988Z,3.90
2018-01-05T21:21:39.468Z,4.87
2018-01-05T21:24:06.976Z,4.68
2018-01-05T21:26:34.592Z,4.93
2018-01-05T21:29:02.053Z,4.70
2018-01-05T21:31:29.511Z,4.35
2018-01-05T21:33:57.010Z,5.22
2018-01-05T21:36:24.468Z,5.70
2018-01-05T21:38:51.963Z,5.22
2018-01-05T21:41:20.204Z,5.22
2018-01-05T21:43:47.763Z,4.93
2018-01-05T21:46:15.211Z,4.40
2018-01-05T21:48:43.464Z,5.00
2018-01-05T21:51:11.826Z,5.45
2018-01-05T21:53:40.187Z,5.65
2018-01-05T21:56:07.752Z,5.03
2018-01-05T21:58:35.280Z,5.00
2018-01-05T22:01:03.512Z,5.00
2018-01-05T22:03:30.963Z,5.03
2018-01-05T22:05:58.527Z,5.15
2018-01-05T22:08:26.782Z,5.85
2018-01-05T22:10:54.332Z,4.90
2018-01-05T22:13:22.592Z,5.50
2018-01-05T22:15:50.855Z,5.40
2018-01-05T22:18:19.169Z,5.87
2018-01-05T22:20:46.652Z,6.43
2018-01-05T22:23:14.884Z,6.53
2018-01-05T22:25:42.360Z,6.28
2018-01-05T22:28:10.620Z,6.03
2018-01-05T22:30:38.874Z,5.68
2018-01-05T22:33:06.351Z,5.80
2018-01-05T22:35:33.866Z,5.68
2018-01-05T22:38:02.116Z,5.78
2018-01-05T22:40:30.437Z,6.97
2018-01-05T22:42:57.933Z,5.55
2018-01-05T22:45:26.186Z,6.05
2018-01-05T22:47:54.444Z,4.80
2018-01-05T22:50:22.042Z,5.43
2018-01-05T22:52:49.500Z,5.80
2018-01-05T22:55:16.981Z,5.30
2018-01-05T22:57:45.232Z,5.07
2018-01-05T23:00:13.466Z,5.18
2018-01-05T23:02:40.923Z,4.10
2018-01-05T23:05:08.396Z,5.62
2018-01-05T23:07:35.843Z,4.72
2018-01-05T23:10:03.370Z,5.32
2018-01-05T23:12:31.670Z,5.12
2018-01-05T23:14:59.119Z,4.45
2018-01-05T23:17:26.596Z,5.45
2018-01-05T23:19:54.043Z,4.37
2018-01-05T23:22:21.500Z,4.75
2018-01-05T23:24:49.724Z,4.60
2018-01-05T23:27:18.612Z,5.65
2018-01-05T23:29:46.080Z,4.80
2018-01-05T23:32:13.536Z,5.28
2018-01-05T23:34:40.995Z,5.15
2018-01-05T23:37:08.488Z,4.93
2018-01-05T23:39:36.739Z,4.80
2018-01-05T23:42:04.194Z,5.47
2018-01-05T23:44:32.419Z,7.20
2018-01-05T23:46:59.888Z,7.57
2018-01-05T23:49:28.136Z,4.60
2018-01-05T23:51:55.583Z,5.65
2018-01-05T23:54:23.042Z,5.70
2018-01-05T23:56:51.279Z,6.18
2018-01-05T23:59:18.763Z,7.47
