createdAt,value
2023-01-29T00:00:28.971Z,513.00
2023-01-29T00:01:28.958Z,513.00
2023-01-29T00:02:28.944Z,512.00
2023-01-29T00:03:29.019Z,514.00
2023-01-29T00:04:28.927Z,517.00
2023-01-29T00:05:28.938Z,512.00
2023-01-29T00:55:19.607Z,500.00
2023-01-29T00:56:20.504Z,500.00
2023-01-29T00:57:20.499Z,500.00
2023-01-29T00:58:20.499Z,500.00
2023-01-29T00:59:20.486Z,500.00
2023-01-29T01:00:20.491Z,500.00
2023-01-29T01:01:20.463Z,430.00
2023-01-29T01:02:20.505Z,400.00
2023-01-29T01:03:20.456Z,400.00
2023-01-29T01:04:20.456Z,400.00
2023-01-29T01:05:20.442Z,400.00
2023-01-29T01:06:20.418Z,405.00
2023-01-29T01:07:20.420Z,436.00
2023-01-29T01:08:20.408Z,473.00
2023-01-29T01:09:20.393Z,498.00
2023-01-29T01:10:20.398Z,502.00
2023-01-29T01:11:20.398Z,498.00
2023-01-29T01:12:20.399Z,502.00
2023-01-29T01:13:20.361Z,500.00
2023-01-29T01:14:20.382Z,500.00
2023-01-29T01:15:20.347Z,500.00
2023-01-29T01:16:20.413Z,503.00
2023-01-29T01:17:20.332Z,502.00
2023-01-29T01:18:20.332Z,500.00
2023-01-29T01:19:20.315Z,500.00
2023-01-29T01:20:20.298Z,500.00
2023-01-29T01:21:20.296Z,503.00
2023-01-29T01:22:20.275Z,501.00
2023-01-29T01:23:20.278Z,504.00
2023-01-29T01:24:20.314Z,504.00
2023-01-29T01:25:20.258Z,503.00
2023-01-29T01:26:20.245Z,501.00
2023-01-29T01:27:20.256Z,506.00
2023-01-29T01:28:20.267Z,500.00
2023-01-29T01:29:20.217Z,500.00
2023-01-29T01:30:20.204Z,506.00
2023-01-29T01:31:20.351Z,504.00
2023-01-29T01:32:20.188Z,503.00
2023-01-29T01:33:20.184Z,500.00
2023-01-29T01:34:20.183Z,508.00
2023-01-29T01:35:20.178Z,505.00
2023-01-29T01:36:20.149Z,503.00
2023-01-29T01:37:20.145Z,500.00
2023-01-29T01:38:20.154Z,504.00
2023-01-29T01:39:20.129Z,504.00
2023-01-29T01:40:20.133Z,500.00
2023-01-29T01:41:20.117Z,501.00
2023-01-29T01:42:20.097Z,503.00
2023-01-29T01:43:20.116Z,502.00
2023-01-29T01:44:20.077Z,504.00
2023-01-29T01:45:20.071Z,507.00
2023-01-29T01:46:20.067Z,502.00
2023-01-29T01:47:20.083Z,505.00
2023-01-29T01:48:20.085Z,505.00
2023-01-29T01:49:20.033Z,505.00
2023-01-29T01:50:20.031Z,504.00
2023-01-29T01:51:20.024Z,504.00
2023-01-29T01:52:20.004Z,506.00
2023-01-29T01:53:20.022Z,508.00
2023-01-29T01:54:20.014Z,503.00
2023-01-29T01:55:19.988Z,505.00
2023-01-29T01:56:19.987Z,503.00
2023-01-29T01:57:19.967Z,501.00
2023-01-29T01:58:19.956Z,507.00
2023-01-29T01:59:19.992Z,502.00
2023-01-29T02:00:19.954Z,503.00
2023-01-29T02:01:19.995Z,510.00
2023-01-29T02:02:19.975Z,503.00
2023-01-29T02:03:19.913Z,509.00
2023-01-29T02:04:19.899Z,506.00
2023-01-29T02:05:19.945Z,506.00
2023-01-29T02:06:19.890Z,503.00
2023-01-29T02:07:19.889Z,505.00
2023-01-29T02:08:19.874Z,507.00
2023-01-29T02:09:19.861Z,503.00
2023-01-29T02:10:19.853Z,507.00
2023-01-29T02:11:19.866Z,504.00
2023-01-29T02:12:19.835Z,509.00
2023-01-29T02:13:19.829Z,512.00
2023-01-29T02:14:19.817Z,510.00
2023-01-29T02:15:19.851Z,508.00
2023-01-29T02:16:19.792Z,506.00
2023-01-29T02:17:19.830Z,507.00
2023-01-29T02:18:19.796Z,508.00
2023-01-29T02:19:19.765Z,506.00
2023-01-29T02:20:19.770Z,508.00
2023-01-29T02:21:19.746Z,507.00
2023-01-29T02:22:19.791Z,510.00
2023-01-29T02:23:19.751Z,506.00
2023-01-29T02:24:19.887Z,510.00
2023-01-29T02:25:19.720Z,509.00
2023-01-29T02:26:19.712Z,500.00
2023-01-29T02:27:19.703Z,510.00
2023-01-29T02:28:19.695Z,509.00
2023-01-29T02:29:19.683Z,502.00
2023-01-29T02:30:19.664Z,511.00
2023-01-29T02:31:19.871Z,507.00
2023-01-29T02:32:19.655Z,509.00
2023-01-29T02:33:19.641Z,510.00
2023-01-29T02:34:19.633Z,505.00
2023-01-29T02:35:19.643Z,506.00
2023-01-29T02:36:19.614Z,508.00
2023-01-29T02:37:19.613Z,508.00
2023-01-29T02:38:19.623Z,506.00
2023-01-29T02:39:19.596Z,504.00
2023-01-29T02:40:19.600Z,503.00
2023-01-29T02:41:19.572Z,506.00
2023-01-29T02:42:19.583Z,502.00
2023-01-29T02:43:19.551Z,505.00
2023-01-29T02:44:19.556Z,506.00
2023-01-29T02:45:19.532Z,508.00
2023-01-29T02:46:19.602Z,507.00
2023-01-29T02:47:19.548Z,506.00
2023-01-29T02:48:19.504Z,508.00
2023-01-29T02:49:19.547Z,508.00
2023-01-29T02:50:19.637Z,507.00
2023-01-29T02:51:19.482Z,511.00
2023-01-29T02:52:19.468Z,507.00
2023-01-29T02:53:19.465Z,507.00
2023-01-29T02:54:19.494Z,508.00
2023-01-29T02:55:19.449Z,504.00
2023-01-29T02:56:19.430Z,504.00
2023-01-29T02:57:19.435Z,506.00
2023-01-29T02:58:19.417Z,511.00
2023-01-29T02:59:19.406Z,509.00
2023-01-29T03:00:19.577Z,508.00
2023-01-29T03:01:19.439Z,513.00
2023-01-29T03:02:19.418Z,507.00
2023-01-29T03:03:19.399Z,508.00
2023-01-29T03:04:19.382Z,512.00
2023-01-29T03:05:19.353Z,504.00
2023-01-29T03:06:19.376Z,508.00
2023-01-29T03:07:19.386Z,504.00
2023-01-29T03:08:19.352Z,506.00
2023-01-29T03:09:19.340Z,508.00
2023-01-29T03:10:19.343Z,503.00
2023-01-29T03:11:19.317Z,504.00
2023-01-29T03:12:20.185Z,509.00
2023-01-29T03:13:19.280Z,507.00
2023-01-29T03:14:19.278Z,507.00
2023-01-29T03:15:19.273Z,507.00
2023-01-29T03:16:19.320Z,505.00
2023-01-29T03:17:19.247Z,511.00
2023-01-29T03:18:19.235Z,505.00
2023-01-29T03:19:19.251Z,509.00
2023-01-29T03:20:19.521Z,511.00
2023-01-29T03:21:19.229Z,507.00
2023-01-29T03:22:19.203Z,505.00
2023-01-29T03:23:19.195Z,507.00
2023-01-29T03:24:19.239Z,510.00
2023-01-29T03:25:19.175Z,505.00
2023-01-29T03:26:19.176Z,502.00
2023-01-29T03:27:19.162Z,503.00
2023-01-29T03:28:19.173Z,503.00
2023-01-29T03:29:19.141Z,510.00
2023-01-29T03:30:19.137Z,507.00
2023-01-29T03:31:19.271Z,503.00
2023-01-29T03:32:19.123Z,509.00
2023-01-29T03:33:19.108Z,504.00
2023-01-29T03:34:19.094Z,504.00
2023-01-29T03:35:19.108Z,508.00
2023-01-29T03:36:19.083Z,508.00
2023-01-29T03:37:19.085Z,508.00
2023-01-29T03:38:19.065Z,503.00
2023-01-29T03:39:19.059Z,506.00
2023-01-29T03:40:19.411Z,507.00
2023-01-29T03:41:19.031Z,510.00
2023-01-29T03:42:19.051Z,509.00
2023-01-29T03:43:19.024Z,506.00
2023-01-29T03:44:19.037Z,509.00
2023-01-29T03:45:19.003Z,506.00
2023-01-29T03:46:19.040Z,505.00
2023-01-29T03:47:19.008Z,502.00
2023-01-29T03:48:18.979Z,509.00
2023-01-29T03:49:18.978Z,505.00
2023-01-29T03:50:19.182Z,514.00
2023-01-29T03:51:18.960Z,505.00
2023-01-29T03:52:18.939Z,513.00
2023-01-29T03:53:18.944Z,509.00
2023-01-29T03:54:18.933Z,507.00
2023-01-29T03:55:18.923Z,507.00
2023-01-29T03:56:18.910Z,513.00
2023-01-29T03:57:18.894Z,507.00
2023-01-29T03:58:18.914Z,512.00
2023-01-29T03:59:18.929Z,513.00
2023-01-29T04:00:19.208Z,511.00
2023-01-29T04:01:18.895Z,506.00
2023-01-29T04:02:18.861Z,509.00
2023-01-29T04:03:18.884Z,506.00
2023-01-29T04:04:18.914Z,513.00
2023-01-29T04:05:18.826Z,512.00
2023-01-29T04:06:18.814Z,509.00
2023-01-29T04:07:18.803Z,508.00
2023-01-29T04:08:18.794Z,510.00
2023-01-29T04:09:18.791Z,510.00
2023-01-29T04:10:18.913Z,508.00
2023-01-29T04:11:18.795Z,513.00
2023-01-29T04:12:18.757Z,506.00
2023-01-29T04:13:18.751Z,510.00
2023-01-29T04:14:18.774Z,512.00
2023-01-29T04:15:18.759Z,507.00
2023-01-29T04:16:18.747Z,506.00
2023-01-29T04:17:18.729Z,508.00
2023-01-29T04:18:18.704Z,509.00
2023-01-29T04:19:18.690Z,505.00
2023-01-29T04:20:19.080Z,513.00
2023-01-29T04:21:18.691Z,506.00
2023-01-29T04:22:18.703Z,513.00
2023-01-29T04:23:18.672Z,510.00
2023-01-29T04:24:18.695Z,507.00
2023-01-29T04:25:18.648Z,511.00
2023-01-29T04:26:18.635Z,508.00
2023-01-29T04:27:18.633Z,509.00
2023-01-29T04:28:18.614Z,516.00
2023-01-29T04:29:18.604Z,514.00
2023-01-29T04:30:18.835Z,512.00
2023-01-29T04:31:18.764Z,509.00
2023-01-29T04:32:18.576Z,514.00
2023-01-29T04:33:18.569Z,506.00
2023-01-29T04:34:18.562Z,513.00
2023-01-29T04:35:18.561Z,514.00
2023-01-29T04:36:18.545Z,505.00
2023-01-29T04:37:18.551Z,513.00
2023-01-29T04:38:18.529Z,509.00
2023-01-29T04:39:18.509Z,510.00
2023-01-29T04:40:18.807Z,513.00
2023-01-29T04:41:18.516Z,506.00
2023-01-29T04:42:18.488Z,516.00
2023-01-29T04:43:18.494Z,514.00
2023-01-29T04:44:18.465Z,512.00
2023-01-29T04:45:18.469Z,503.00
2023-01-29T04:46:18.454Z,514.00
2023-01-29T04:47:18.532Z,510.00
2023-01-29T04:48:18.446Z,508.00
2023-01-29T04:49:18.429Z,512.00
2023-01-29T04:50:18.803Z,510.00
2023-01-29T04:51:18.410Z,506.00
2023-01-29T04:52:18.398Z,510.00
2023-01-29T04:53:18.392Z,506.00
2023-01-29T04:54:18.384Z,511.00
2023-01-29T04:55:18.379Z,511.00
2023-01-29T04:56:18.362Z,510.00
2023-01-29T04:57:18.356Z,510.00
2023-01-29T04:58:18.342Z,511.00
2023-01-29T04:59:18.340Z,506.00
2023-01-29T05:00:18.660Z,502.00
2023-01-29T05:01:18.359Z,505.00
2023-01-29T05:02:18.304Z,514.00
2023-01-29T05:03:18.305Z,511.00
2023-01-29T05:04:18.299Z,512.00
2023-01-29T05:05:18.295Z,507.00
2023-01-29T05:06:18.284Z,511.00
2023-01-29T05:07:18.279Z,510.00
2023-01-29T05:08:18.263Z,511.00
2023-01-29T05:09:18.244Z,507.00
2023-01-29T05:10:18.578Z,510.00
2023-01-29T05:11:18.234Z,508.00
2023-01-29T05:12:18.214Z,510.00
2023-01-29T05:13:18.208Z,510.00
2023-01-29T05:14:18.203Z,508.00
2023-01-29T05:15:18.195Z,508.00
2023-01-29T05:16:18.251Z,506.00
2023-01-29T05:17:18.169Z,516.00
2023-01-29T05:18:18.165Z,505.00
2023-01-29T05:19:18.169Z,510.00
2023-01-29T05:20:18.514Z,509.00
2023-01-29T05:21:18.147Z,507.00
2023-01-29T05:22:18.133Z,508.00
2023-01-29T05:23:18.117Z,511.00
2023-01-29T05:24:18.264Z,512.00
2023-01-29T05:25:18.100Z,512.00
2023-01-29T05:26:18.093Z,511.00
2023-01-29T05:27:18.097Z,513.00
2023-01-29T05:28:18.080Z,506.00
2023-01-29T05:29:18.100Z,512.00
2023-01-29T05:30:18.481Z,512.00
2023-01-29T05:31:18.151Z,516.00
2023-01-29T05:32:18.045Z,504.00
2023-01-29T05:33:18.034Z,509.00
2023-01-29T05:34:18.023Z,511.00
2023-01-29T05:35:18.017Z,511.00
2023-01-29T05:36:18.015Z,513.00
2023-01-29T05:37:18.003Z,515.00
2023-01-29T05:38:17.996Z,511.00
2023-01-29T05:39:17.979Z,510.00
2023-01-29T05:40:18.328Z,516.00
2023-01-29T05:41:17.963Z,515.00
2023-01-29T05:42:17.956Z,513.00
2023-01-29T05:43:17.952Z,511.00
2023-01-29T05:44:17.934Z,511.00
2023-01-29T05:45:17.923Z,512.00
2023-01-29T05:46:17.966Z,509.00
2023-01-29T05:47:17.906Z,508.00
2023-01-29T05:48:17.897Z,516.00
2023-01-29T05:49:17.906Z,514.00
2023-01-29T05:50:18.248Z,514.00
2023-01-29T05:51:17.874Z,513.00
2023-01-29T05:52:17.858Z,512.00
2023-01-29T05:53:17.856Z,512.00
2023-01-29T05:54:17.864Z,513.00
2023-01-29T05:55:17.842Z,510.00
2023-01-29T05:56:17.823Z,512.00
2023-01-29T05:57:17.815Z,517.00
2023-01-29T05:58:17.821Z,511.00
2023-01-29T05:59:17.805Z,510.00
2023-01-29T06:00:18.164Z,516.00
2023-01-29T06:01:17.795Z,513.00
2023-01-29T06:02:17.774Z,514.00
2023-01-29T06:03:17.895Z,514.00
2023-01-29T06:04:17.759Z,516.00
2023-01-29T06:05:17.761Z,518.00
2023-01-29T06:06:17.746Z,515.00
2023-01-29T06:07:17.725Z,513.00
2023-01-29T06:08:17.719Z,516.00
2023-01-29T06:09:17.728Z,513.00
2023-01-29T06:10:18.218Z,508.00
2023-01-29T06:11:17.698Z,510.00
2023-01-29T06:12:17.691Z,518.00
2023-01-29T06:13:17.734Z,518.00
2023-01-29T06:14:17.692Z,513.00
2023-01-29T06:15:17.691Z,514.00
2023-01-29T06:16:17.756Z,514.00
2023-01-29T06:17:17.661Z,515.00
2023-01-29T06:18:17.660Z,515.00
2023-01-29T06:19:17.623Z,518.00
2023-01-29T06:20:17.966Z,514.00
2023-01-29T06:21:19.938Z,517.00
2023-01-29T06:22:17.616Z,524.00
2023-01-29T06:23:17.637Z,520.00
2023-01-29T06:24:17.647Z,514.00
2023-01-29T06:25:17.573Z,513.00
2023-01-29T06:26:17.557Z,515.00
2023-01-29T06:27:17.557Z,516.00
2023-01-29T06:28:17.548Z,516.00
2023-01-29T06:29:17.527Z,515.00
2023-01-29T06:30:17.868Z,516.00
2023-01-29T06:31:36.919Z,520.00
2023-01-29T06:32:17.533Z,520.00
2023-01-29T06:33:17.504Z,522.00
2023-01-29T06:34:17.486Z,521.00
2023-01-29T06:35:17.479Z,523.00
2023-01-29T06:36:17.466Z,518.00
2023-01-29T06:37:17.460Z,522.00
2023-01-29T06:38:17.457Z,518.00
2023-01-29T06:39:17.459Z,517.00
2023-01-29T06:40:17.767Z,517.00
2023-01-29T06:41:17.427Z,522.00
2023-01-29T06:42:17.422Z,514.00
2023-01-29T06:43:17.405Z,524.00
2023-01-29T06:44:17.420Z,518.00
2023-01-29T06:45:17.404Z,519.00
2023-01-29T06:46:17.380Z,517.00
2023-01-29T06:47:17.368Z,514.00
2023-01-29T06:48:17.365Z,519.00
2023-01-29T06:49:17.352Z,522.00
2023-01-29T06:50:17.778Z,515.00
2023-01-29T06:51:17.333Z,514.00
2023-01-29T06:52:17.330Z,519.00
2023-01-29T06:53:17.318Z,519.00
2023-01-29T06:54:17.319Z,519.00
2023-01-29T06:55:17.322Z,517.00
2023-01-29T06:56:17.286Z,513.00
2023-01-29T06:57:17.279Z,518.00
2023-01-29T06:58:17.279Z,515.00
2023-01-29T06:59:17.270Z,516.00
2023-01-29T07:00:17.770Z,515.00
2023-01-29T07:01:33.472Z,515.00
2023-01-29T07:02:17.332Z,516.00
2023-01-29T07:03:17.234Z,518.00
2023-01-29T07:04:17.219Z,519.00
2023-01-29T07:05:17.224Z,522.00
2023-01-29T07:06:17.235Z,525.00
2023-01-29T07:07:17.197Z,520.00
2023-01-29T07:08:17.179Z,522.00
2023-01-29T07:09:17.174Z,523.00
2023-01-29T07:10:17.585Z,528.00
2023-01-29T07:11:17.163Z,526.00
2023-01-29T07:12:17.139Z,525.00
2023-01-29T07:13:17.134Z,525.00
2023-01-29T07:14:17.134Z,524.00
2023-01-29T07:15:17.125Z,525.00
2023-01-29T07:16:17.176Z,519.00
2023-01-29T07:17:17.115Z,523.00
2023-01-29T07:18:17.087Z,515.00
2023-01-29T07:19:17.164Z,516.00
2023-01-29T07:20:17.384Z,520.00
2023-01-29T07:21:17.064Z,526.00
2023-01-29T07:22:17.064Z,525.00
2023-01-29T07:23:17.047Z,522.00
2023-01-29T07:24:17.112Z,522.00
2023-01-29T07:25:17.029Z,523.00
2023-01-29T07:26:17.020Z,524.00
2023-01-29T07:27:17.004Z,526.00
2023-01-29T07:28:17.004Z,525.00
2023-01-29T07:29:16.996Z,522.00
2023-01-29T07:30:17.371Z,526.00
2023-01-29T07:31:17.107Z,522.00
2023-01-29T07:32:17.042Z,529.00
2023-01-29T07:33:16.968Z,526.00
2023-01-29T07:34:16.948Z,519.00
2023-01-29T07:35:16.948Z,522.00
2023-01-29T07:36:16.930Z,517.00
2023-01-29T07:37:16.932Z,521.00
2023-01-29T07:38:16.912Z,525.00
2023-01-29T07:39:16.923Z,523.00
2023-01-29T07:40:17.181Z,522.00
2023-01-29T07:41:16.880Z,526.00
2023-01-29T07:42:16.881Z,520.00
2023-01-29T07:43:16.863Z,522.00
2023-01-29T07:44:16.882Z,523.00
2023-01-29T07:45:16.850Z,524.00
2023-01-29T07:46:16.910Z,523.00
2023-01-29T07:47:17.358Z,528.00
2023-01-29T07:48:16.821Z,522.00
2023-01-29T07:49:16.815Z,524.00
2023-01-29T07:50:17.005Z,527.00
2023-01-29T07:51:16.795Z,526.00
2023-01-29T07:52:16.796Z,526.00
2023-01-29T07:53:16.807Z,525.00
2023-01-29T07:54:16.774Z,523.00
2023-01-29T07:55:16.759Z,524.00
2023-01-29T07:56:16.748Z,528.00
2023-01-29T07:57:16.742Z,532.00
2023-01-29T07:58:16.740Z,521.00
2023-01-29T07:59:16.726Z,527.00
2023-01-29T08:00:17.115Z,524.00
2023-01-29T08:01:16.808Z,530.00
2023-01-29T08:02:16.854Z,525.00
2023-01-29T08:03:16.712Z,530.00
2023-01-29T08:04:16.680Z,524.00
2023-01-29T08:05:16.688Z,532.00
2023-01-29T08:06:16.667Z,528.00
2023-01-29T08:07:16.651Z,527.00
2023-01-29T08:08:16.655Z,529.00
2023-01-29T08:09:16.643Z,526.00
2023-01-29T08:10:16.986Z,528.00
2023-01-29T08:11:16.624Z,529.00
2023-01-29T08:12:16.617Z,529.00
2023-01-29T08:13:16.602Z,532.00
2023-01-29T08:14:16.589Z,529.00
2023-01-29T08:15:16.582Z,531.00
2023-01-29T08:16:16.653Z,531.00
2023-01-29T08:17:16.575Z,530.00
2023-01-29T08:18:16.553Z,531.00
2023-01-29T08:19:16.571Z,532.00
2023-01-29T08:20:16.916Z,527.00
2023-01-29T08:21:16.524Z,528.00
2023-01-29T08:22:16.517Z,532.00
2023-01-29T08:23:16.572Z,528.00
2023-01-29T08:24:16.538Z,527.00
2023-01-29T08:25:16.485Z,534.00
2023-01-29T08:26:16.494Z,533.00
2023-01-29T08:27:16.469Z,524.00
2023-01-29T08:28:16.478Z,530.00
2023-01-29T08:29:16.472Z,530.00
2023-01-29T08:30:17.655Z,530.00
2023-01-29T08:31:16.445Z,532.00
2023-01-29T08:32:16.428Z,539.00
2023-01-29T08:33:19.482Z,533.00
2023-01-29T08:34:16.420Z,534.00
2023-01-29T08:35:16.695Z,535.00
2023-01-29T08:36:16.418Z,537.00
2023-01-29T08:37:16.398Z,534.00
2023-01-29T08:38:16.379Z,538.00
2023-01-29T08:39:16.366Z,532.00
2023-01-29T08:40:16.491Z,535.00
2023-01-29T08:41:16.346Z,537.00
2023-01-29T08:42:16.349Z,531.00
2023-01-29T08:43:16.332Z,533.00
2023-01-29T08:44:16.323Z,529.00
2023-01-29T08:45:16.343Z,532.00
2023-01-29T08:46:16.376Z,531.00
2023-01-29T08:47:16.290Z,532.00
2023-01-29T08:48:16.285Z,533.00
2023-01-29T08:49:16.275Z,530.00
2023-01-29T08:50:16.762Z,530.00
2023-01-29T08:51:16.273Z,533.00
2023-01-29T08:52:16.346Z,530.00
2023-01-29T08:53:16.246Z,530.00
2023-01-29T08:54:16.228Z,531.00
2023-01-29T08:55:16.536Z,534.00
2023-01-29T08:56:16.235Z,535.00
2023-01-29T08:57:16.237Z,534.00
2023-01-29T08:58:16.198Z,529.00
2023-01-29T08:59:16.185Z,530.00
2023-01-29T09:00:16.423Z,532.00
2023-01-29T09:01:16.261Z,529.00
2023-01-29T09:02:16.242Z,529.00
2023-01-29T09:03:16.150Z,536.00
2023-01-29T09:04:16.137Z,530.00
2023-01-29T09:05:16.465Z,536.00
2023-01-29T09:06:16.128Z,535.00
2023-01-29T09:07:16.124Z,532.00
2023-01-29T09:08:16.117Z,535.00
2023-01-29T09:09:16.098Z,533.00
2023-01-29T09:10:16.135Z,534.00
2023-01-29T09:11:16.079Z,532.00
2023-01-29T09:12:16.063Z,535.00
2023-01-29T09:13:16.079Z,534.00
2023-01-29T09:14:16.051Z,537.00
2023-01-29T09:15:16.359Z,539.00
2023-01-29T09:16:16.101Z,536.00
2023-01-29T09:17:16.020Z,536.00
2023-01-29T09:18:16.051Z,537.00
2023-01-29T09:19:16.011Z,535.00
2023-01-29T09:20:16.012Z,536.00
2023-01-29T09:21:15.988Z,538.00
2023-01-29T09:22:15.984Z,539.00
2023-01-29T09:23:16.013Z,534.00
2023-01-29T09:24:15.961Z,538.00
2023-01-29T09:25:16.270Z,536.00
2023-01-29T09:26:16.033Z,536.00
2023-01-29T09:27:15.951Z,536.00
2023-01-29T09:28:15.929Z,537.00
2023-01-29T09:29:15.922Z,532.00
2023-01-29T09:30:15.911Z,534.00
2023-01-29T09:31:15.973Z,531.00
2023-01-29T09:32:23.214Z,534.00
2023-01-29T09:33:15.881Z,534.00
2023-01-29T09:34:15.879Z,536.00
2023-01-29T09:35:16.199Z,536.00
2023-01-29T09:36:15.858Z,541.00
2023-01-29T09:37:15.855Z,541.00
2023-01-29T09:38:15.836Z,537.00
2023-01-29T09:39:15.826Z,542.00
2023-01-29T09:40:15.847Z,538.00
2023-01-29T09:41:15.818Z,538.00
2023-01-29T09:42:15.802Z,538.00
2023-01-29T09:43:15.824Z,537.00
2023-01-29T09:44:15.782Z,536.00
2023-01-29T09:45:16.346Z,533.00
2023-01-29T09:46:15.853Z,539.00
2023-01-29T09:47:15.759Z,538.00
2023-01-29T09:48:15.749Z,541.00
2023-01-29T09:49:15.739Z,542.00
2023-01-29T09:50:15.732Z,541.00
2023-01-29T09:51:15.730Z,538.00
2023-01-29T09:52:15.721Z,540.00
2023-01-29T09:53:15.701Z,536.00
2023-01-29T09:54:15.695Z,538.00
2023-01-29T09:55:16.070Z,541.00
2023-01-29T09:56:15.681Z,540.00
2023-01-29T09:57:15.670Z,538.00
2023-01-29T09:58:15.662Z,538.00
2023-01-29T09:59:15.653Z,540.00
2023-01-29T10:00:15.640Z,540.00
2023-01-29T10:01:15.749Z,533.00
2023-01-29T10:02:15.750Z,542.00
2023-01-29T10:03:15.633Z,541.00
2023-01-29T10:04:15.643Z,533.00
2023-01-29T10:05:16.002Z,536.00
2023-01-29T10:06:15.584Z,532.00
2023-01-29T10:07:15.593Z,538.00
2023-01-29T10:08:15.568Z,544.00
2023-01-29T10:09:15.556Z,535.00
2023-01-29T10:10:15.579Z,536.00
2023-01-29T10:11:15.584Z,536.00
2023-01-29T10:12:15.535Z,544.00
2023-01-29T10:13:15.546Z,536.00
2023-01-29T10:14:15.519Z,542.00
2023-01-29T10:15:15.798Z,541.00
2023-01-29T10:16:15.497Z,542.00
2023-01-29T10:17:15.610Z,536.00
2023-01-29T10:18:15.477Z,536.00
2023-01-29T10:19:15.476Z,541.00
2023-01-29T10:20:15.460Z,542.00
2023-01-29T10:21:15.491Z,536.00
2023-01-29T10:22:15.440Z,544.00
2023-01-29T10:23:15.436Z,542.00
2023-01-29T10:24:15.424Z,534.00
2023-01-29T10:25:15.981Z,537.00
2023-01-29T10:26:15.445Z,539.00
2023-01-29T10:27:15.406Z,540.00
2023-01-29T10:28:15.394Z,548.00
2023-01-29T10:29:15.384Z,537.00
2023-01-29T10:30:15.374Z,540.00
2023-01-29T10:31:15.524Z,540.00
2023-01-29T10:32:15.469Z,538.00
2023-01-29T10:33:15.345Z,547.00
2023-01-29T10:34:15.334Z,536.00
2023-01-29T10:35:15.638Z,540.00
2023-01-29T10:36:15.323Z,543.00
2023-01-29T10:37:15.309Z,539.00
2023-01-29T10:38:15.296Z,541.00
2023-01-29T10:39:15.289Z,541.00
2023-01-29T10:40:15.317Z,544.00
2023-01-29T10:41:15.279Z,544.00
2023-01-29T10:42:15.261Z,541.00
2023-01-29T10:43:15.257Z,539.00
2023-01-29T10:44:15.243Z,541.00
2023-01-29T10:45:15.827Z,541.00
2023-01-29T10:46:15.236Z,542.00
2023-01-29T10:47:15.278Z,544.00
2023-01-29T10:48:15.216Z,544.00
2023-01-29T10:49:15.205Z,538.00
2023-01-29T10:50:15.193Z,541.00
2023-01-29T10:51:15.184Z,537.00
2023-01-29T10:52:15.180Z,542.00
2023-01-29T10:53:15.167Z,538.00
2023-01-29T10:54:15.155Z,536.00
2023-01-29T10:55:15.477Z,539.00
2023-01-29T10:56:22.846Z,542.00
2023-01-29T10:57:15.142Z,543.00
2023-01-29T10:58:15.134Z,544.00
2023-01-29T10:59:15.110Z,545.00
2023-01-29T11:00:15.105Z,547.00
2023-01-29T11:01:15.134Z,548.00
2023-01-29T11:02:15.097Z,548.00
2023-01-29T11:03:26.460Z,540.00
2023-01-29T11:04:15.070Z,541.00
2023-01-29T11:05:15.396Z,543.00
2023-01-29T11:06:15.046Z,542.00
2023-01-29T11:07:15.039Z,544.00
2023-01-29T11:08:15.036Z,541.00
2023-01-29T11:09:15.018Z,544.00
2023-01-29T11:10:15.152Z,546.00
2023-01-29T11:11:15.015Z,545.00
2023-01-29T11:12:15.008Z,542.00
2023-01-29T11:13:15.017Z,540.00
2023-01-29T11:14:14.976Z,542.00
2023-01-29T11:15:14.970Z,542.00
2023-01-29T11:16:14.961Z,541.00
2023-01-29T11:17:15.072Z,537.00
2023-01-29T11:18:14.945Z,540.00
2023-01-29T11:19:14.940Z,538.00
2023-01-29T11:20:15.375Z,538.00
2023-01-29T11:21:14.910Z,537.00
2023-01-29T11:22:14.902Z,538.00
2023-01-29T11:23:14.895Z,537.00
2023-01-29T11:24:14.886Z,535.00
2023-01-29T11:25:14.908Z,538.00
2023-01-29T11:26:14.888Z,545.00
2023-01-29T11:27:14.895Z,543.00
2023-01-29T11:28:14.850Z,536.00
2023-01-29T11:29:14.840Z,541.00
2023-01-29T11:30:15.346Z,537.00
2023-01-29T11:31:14.984Z,542.00
2023-01-29T11:32:14.865Z,534.00
2023-01-29T11:33:14.809Z,536.00
2023-01-29T11:34:14.800Z,537.00
2023-01-29T11:35:14.795Z,540.00
2023-01-29T11:36:14.783Z,538.00
2023-01-29T11:37:14.766Z,545.00
2023-01-29T11:38:14.785Z,541.00
2023-01-29T11:39:14.753Z,542.00
2023-01-29T11:40:15.095Z,542.00
2023-01-29T11:41:14.749Z,538.00
2023-01-29T11:42:15.130Z,546.00
2023-01-29T11:43:14.718Z,542.00
2023-01-29T11:44:14.740Z,538.00
2023-01-29T11:45:14.701Z,538.00
2023-01-29T11:46:14.717Z,538.00
2023-01-29T11:47:14.696Z,544.00
2023-01-29T11:48:14.725Z,539.00
2023-01-29T11:49:20.880Z,542.00
2023-01-29T11:50:15.130Z,543.00
2023-01-29T11:51:14.661Z,543.00
2023-01-29T11:52:14.639Z,543.00
2023-01-29T11:53:14.659Z,544.00
2023-01-29T11:54:14.629Z,540.00
2023-01-29T11:55:14.614Z,540.00
2023-01-29T11:56:14.603Z,538.00
2023-01-29T11:57:14.596Z,541.00
2023-01-29T11:58:14.583Z,541.00
2023-01-29T11:59:14.575Z,541.00
2023-01-29T12:00:15.229Z,542.00
2023-01-29T12:01:14.567Z,550.00
2023-01-29T12:02:14.548Z,539.00
2023-01-29T12:03:14.547Z,544.00
2023-01-29T12:04:14.547Z,543.00
2023-01-29T12:05:14.520Z,546.00
2023-01-29T12:06:14.536Z,540.00
2023-01-29T12:07:14.499Z,546.00
2023-01-29T12:08:14.504Z,539.00
2023-01-29T12:09:16.107Z,540.00
2023-01-29T12:10:14.633Z,546.00
2023-01-29T12:11:14.492Z,547.00
2023-01-29T12:12:14.455Z,548.00
2023-01-29T12:13:14.448Z,539.00
2023-01-29T12:14:14.447Z,539.00
2023-01-29T12:15:14.429Z,542.00
2023-01-29T12:16:14.530Z,543.00
2023-01-29T12:17:14.414Z,545.00
2023-01-29T12:18:14.416Z,538.00
2023-01-29T12:19:14.398Z,544.00
2023-01-29T12:20:14.500Z,542.00
2023-01-29T12:21:14.378Z,539.00
2023-01-29T12:22:14.387Z,541.00
2023-01-29T12:23:14.406Z,544.00
2023-01-29T12:24:14.358Z,548.00
2023-01-29T12:25:14.347Z,539.00
2023-01-29T12:26:14.369Z,540.00
2023-01-29T12:27:14.329Z,540.00
2023-01-29T12:28:14.353Z,542.00
2023-01-29T12:29:14.318Z,545.00
2023-01-29T12:30:14.749Z,542.00
2023-01-29T12:31:14.350Z,542.00
2023-01-29T12:32:14.290Z,544.00
2023-01-29T12:33:14.304Z,539.00
2023-01-29T12:34:14.265Z,543.00
2023-01-29T12:35:14.261Z,541.00
2023-01-29T12:36:14.258Z,546.00
2023-01-29T12:37:14.237Z,541.00
2023-01-29T12:38:14.229Z,546.00
2023-01-29T12:39:14.224Z,542.00
2023-01-29T12:40:14.585Z,540.00
2023-01-29T12:41:14.201Z,543.00
2023-01-29T12:42:14.195Z,545.00
2023-01-29T12:43:14.181Z,546.00
2023-01-29T12:44:14.186Z,540.00
2023-01-29T12:45:14.178Z,542.00
2023-01-29T12:46:14.162Z,542.00
2023-01-29T12:47:16.795Z,542.00
2023-01-29T12:48:14.137Z,542.00
2023-01-29T12:49:14.133Z,543.00
2023-01-29T12:50:14.141Z,542.00
2023-01-29T12:51:14.116Z,544.00
2023-01-29T12:52:14.103Z,540.00
2023-01-29T12:53:14.100Z,539.00
2023-01-29T12:54:14.087Z,543.00
2023-01-29T12:55:14.080Z,546.00
2023-01-29T12:56:14.064Z,535.00
2023-01-29T12:57:14.057Z,546.00
2023-01-29T12:58:14.059Z,544.00
2023-01-29T12:59:14.045Z,546.00
2023-01-29T13:00:14.038Z,542.00
2023-01-29T13:01:14.079Z,540.00
2023-01-29T13:02:14.018Z,542.00
2023-01-29T13:03:14.015Z,547.00
2023-01-29T13:04:13.995Z,545.00
2023-01-29T13:05:13.986Z,547.00
2023-01-29T13:06:14.013Z,544.00
2023-01-29T13:07:14.379Z,543.00
2023-01-29T13:08:13.959Z,543.00
2023-01-29T13:09:13.963Z,543.00
2023-01-29T13:10:13.946Z,544.00
2023-01-29T13:11:13.932Z,545.00
2023-01-29T13:12:13.928Z,546.00
2023-01-29T13:13:13.916Z,544.00
2023-01-29T13:14:13.916Z,540.00
2023-01-29T13:15:13.906Z,547.00
2023-01-29T13:16:14.023Z,542.00
2023-01-29T13:17:13.886Z,543.00