createdAt,value
2023-02-14T00:00:26.067Z,9.18
2023-02-14T00:02:56.612Z,8.25
2023-02-14T00:05:26.068Z,9.68
2023-02-14T00:07:55.180Z,8.55
2023-02-14T00:10:25.761Z,8.90
2023-02-14T00:12:55.066Z,8.63
2023-02-14T00:15:23.078Z,8.40
2023-02-14T00:17:52.733Z,8.30
2023-02-14T00:20:22.160Z,8.80
2023-02-14T00:22:50.908Z,7.85
2023-02-14T00:25:20.027Z,8.30
2023-02-14T00:27:50.464Z,8.02
2023-02-14T00:30:19.513Z,8.98
2023-02-14T00:32:48.535Z,8.32
2023-02-14T00:35:19.221Z,8.25
2023-02-14T00:37:48.233Z,8.13
2023-02-14T00:40:17.285Z,8.60
2023-02-14T00:42:46.287Z,8.13
2023-02-14T00:45:20.510Z,9.30
2023-02-14T00:47:49.526Z,8.60
2023-02-14T00:50:20.724Z,8.25
2023-02-14T00:52:49.302Z,8.45
2023-02-14T00:55:19.585Z,9.27
2023-02-14T00:57:49.033Z,8.25
2023-02-14T01:00:20.563Z,7.78
2023-02-14T01:02:49.734Z,8.63
2023-02-14T01:05:19.088Z,8.20
2023-02-14T01:07:47.931Z,9.13
2023-02-14T01:10:17.068Z,8.00
2023-02-14T01:12:46.113Z,8.00
2023-02-14T01:15:15.077Z,8.15
2023-02-14T01:17:47.872Z,8.18
2023-02-14T01:20:16.937Z,8.13
2023-02-14T01:22:45.599Z,8.18
2023-02-14T01:25:15.303Z,8.95
2023-02-14T01:27:44.318Z,9.55
2023-02-14T01:30:16.357Z,9.65
2023-02-14T01:32:45.496Z,10.70
2023-02-14T01:35:15.915Z,10.07
2023-02-14T01:37:44.508Z,10.05
2023-02-14T01:40:14.783Z,10.98
2023-02-14T01:42:45.301Z,8.98
2023-02-14T01:45:19.145Z,10.32
2023-02-14T01:47:51.897Z,11.55
2023-02-14T01:50:25.056Z,9.80
2023-02-14T01:52:56.134Z,11.07
2023-02-14T01:55:26.933Z,10.23
2023-02-14T01:57:58.524Z,10.25
2023-02-14T02:00:45.391Z,10.85
2023-02-14T02:03:15.873Z,12.35
2023-02-14T02:08:19.019Z,10.35
2023-02-14T02:10:47.637Z,12.10
2023-02-14T02:13:19.261Z,10.80
2023-02-14T02:15:56.079Z,11.73
2023-02-14T02:18:32.818Z,11.18
2023-02-14T02:21:37.229Z,11.57
2023-02-14T02:24:18.092Z,12.73
2023-02-14T02:27:30.081Z,11.80
2023-02-14T02:30:46.821Z,12.68
2023-02-14T02:33:56.348Z,12.18
2023-02-14T02:36:49.679Z,11.52
2023-02-14T02:39:29.517Z,13.40
2023-02-14T02:42:05.208Z,12.68
2023-02-14T02:44:42.595Z,13.02
2023-02-14T02:47:19.650Z,13.20
2023-02-14T02:50:13.018Z,12.90
2023-02-14T02:53:06.411Z,13.20
2023-02-14T02:56:00.764Z,12.40
2023-02-14T02:58:35.924Z,12.98
2023-02-14T03:01:10.152Z,12.88
2023-02-14T03:03:56.898Z,12.70
2023-02-14T03:06:26.007Z,11.38
2023-02-14T03:08:56.420Z,13.20
2023-02-14T03:11:26.663Z,13.07
2023-02-14T03:14:09.737Z,14.57
2023-02-14T03:16:43.527Z,13.73
2023-02-14T03:19:38.315Z,13.85
2023-02-14T03:22:10.630Z,13.48
2023-02-14T03:24:46.571Z,12.63
2023-02-14T03:27:19.074Z,13.07
2023-02-14T03:29:56.296Z,11.68
2023-02-14T03:32:32.837Z,12.88
2023-02-14T03:35:07.038Z,12.20
2023-02-14T03:37:40.594Z,12.68
2023-02-14T03:40:15.074Z,13.30
2023-02-14T03:42:46.844Z,12.23
2023-02-14T03:45:22.466Z,14.02
2023-02-14T03:47:52.309Z,12.93
2023-02-14T03:50:21.932Z,14.27
2023-02-14T03:52:52.642Z,12.70
2023-02-14T03:55:27.838Z,12.48
2023-02-14T03:58:01.520Z,13.52
2023-02-14T04:00:32.623Z,13.48
2023-02-14T04:03:04.732Z,13.35
2023-02-14T04:05:34.133Z,13.18
2023-02-14T04:08:04.137Z,14.55
2023-02-14T04:10:34.163Z,14.45
2023-02-14T04:13:03.231Z,13.35
2023-02-14T04:15:32.287Z,12.65
2023-02-14T04:18:19.008Z,13.68
2023-02-14T04:20:48.056Z,13.25
2023-02-14T04:23:17.039Z,14.43
2023-02-14T04:25:47.199Z,12.93
2023-02-14T04:28:16.236Z,14.52
2023-02-14T04:30:45.368Z,13.98
2023-02-14T04:33:14.350Z,14.13
2023-02-14T04:35:43.284Z,13.73
2023-02-14T04:38:12.940Z,13.90
2023-02-14T04:40:41.595Z,13.55
2023-02-14T04:43:12.008Z,14.63
2023-02-14T04:45:40.993Z,16.13
2023-02-14T04:48:09.997Z,13.48
2023-02-14T04:50:38.993Z,13.98
2023-02-14T04:53:08.006Z,15.48
2023-02-14T04:55:36.618Z,13.50
2023-02-14T04:58:06.382Z,14.40
2023-02-14T05:00:36.927Z,14.90
2023-02-14T05:03:06.027Z,15.10
2023-02-14T05:05:35.468Z,13.70
2023-02-14T05:08:04.503Z,13.98
2023-02-14T05:10:33.181Z,14.68
2023-02-14T05:13:02.787Z,16.25
2023-02-14T05:15:31.859Z,15.63
2023-02-14T05:18:03.133Z,14.90
2023-02-14T05:20:32.308Z,17.17
2023-02-14T05:23:03.501Z,17.48
2023-02-14T05:25:32.519Z,16.27
2023-02-14T05:28:01.557Z,15.70
2023-02-14T05:30:30.674Z,14.95
2023-02-14T05:33:00.108Z,16.38
2023-02-14T05:35:31.147Z,15.90
2023-02-14T05:38:00.356Z,16.45
2023-02-14T05:40:29.709Z,16.73
2023-02-14T05:42:59.154Z,15.88
2023-02-14T05:45:28.372Z,16.40
2023-02-14T05:47:57.615Z,17.35
2023-02-14T05:50:27.662Z,15.32
2023-02-14T05:52:58.256Z,13.57
2023-02-14T05:55:27.462Z,16.48
2023-02-14T05:57:56.571Z,16.60
2023-02-14T06:00:26.158Z,17.58
2023-02-14T06:02:55.354Z,17.75
2023-02-14T06:05:24.554Z,18.10
2023-02-14T06:07:54.198Z,17.70
2023-02-14T06:10:26.339Z,17.38
2023-02-14T06:12:55.551Z,17.95
2023-02-14T06:15:24.857Z,17.83
2023-02-14T06:17:54.664Z,17.25
2023-02-14T06:20:24.788Z,18.02
2023-02-14T06:22:54.005Z,17.80
2023-02-14T06:25:25.671Z,17.20
2023-02-14T06:27:57.950Z,18.75
2023-02-14T06:30:27.854Z,15.73
2023-02-14T06:32:57.400Z,15.90
2023-02-14T06:35:26.600Z,15.57
2023-02-14T06:37:55.357Z,17.40
2023-02-14T06:40:26.029Z,18.15
2023-02-14T06:42:55.196Z,18.63
2023-02-14T06:45:24.307Z,18.30
2023-02-14T06:47:53.344Z,15.38
2023-02-14T06:50:22.608Z,14.68
2023-02-14T06:52:51.640Z,15.02
2023-02-14T06:55:20.817Z,17.27
2023-02-14T06:57:51.273Z,16.33
2023-02-14T07:00:21.686Z,15.82
2023-02-14T07:02:51.234Z,16.60
2023-02-14T07:05:20.495Z,16.23
2023-02-14T07:07:49.201Z,17.77
2023-02-14T07:10:18.809Z,18.08
2023-02-14T07:12:47.951Z,16.33
2023-02-14T07:15:18.686Z,17.35
2023-02-14T07:17:47.819Z,16.58
2023-02-14T07:20:18.400Z,16.80
2023-02-14T07:22:47.295Z,16.80
2023-02-14T07:25:16.594Z,15.87
2023-02-14T07:27:46.252Z,16.17
2023-02-14T07:30:15.841Z,16.63
2023-02-14T07:32:46.686Z,15.80
2023-02-14T07:35:15.845Z,16.67
2023-02-14T07:37:44.588Z,16.13
2023-02-14T07:40:15.424Z,16.40
2023-02-14T07:42:44.805Z,15.00
2023-02-14T07:45:21.658Z,15.93
2023-02-14T07:47:54.284Z,17.33
2023-02-14T07:50:24.763Z,17.05
2023-02-14T07:52:53.749Z,16.92
2023-02-14T07:55:25.185Z,16.30
2023-02-14T07:57:54.310Z,15.55
2023-02-14T08:00:24.231Z,16.23
2023-02-14T08:02:56.174Z,15.52
2023-02-14T08:05:25.510Z,15.95
2023-02-14T08:07:54.350Z,16.20
2023-02-14T08:10:23.597Z,16.17
2023-02-14T08:13:02.015Z,15.07
2023-02-14T08:15:49.605Z,16.83
2023-02-14T08:18:20.686Z,15.38
2023-02-14T08:20:50.467Z,15.95
2023-02-14T08:23:20.264Z,16.50
2023-02-14T08:25:50.282Z,16.27
2023-02-14T08:28:22.108Z,17.55
2023-02-14T08:30:52.015Z,17.48
2023-02-14T08:33:25.180Z,16.63
2023-02-14T08:35:54.280Z,17.65
2023-02-14T08:38:23.490Z,17.95
2023-02-14T08:40:52.228Z,15.35
2023-02-14T08:43:21.333Z,17.52
2023-02-14T08:45:53.938Z,18.42
2023-02-14T08:48:26.937Z,17.65
2023-02-14T08:50:56.052Z,18.48
2023-02-14T08:53:25.134Z,19.35
2023-02-14T08:55:54.046Z,15.85
2023-02-14T08:58:23.159Z,15.70
2023-02-14T09:00:52.440Z,15.43
2023-02-14T09:03:21.564Z,16.05
2023-02-14T09:05:52.267Z,16.13
2023-02-14T09:08:22.027Z,15.63
2023-02-14T09:10:52.222Z,16.23
2023-02-14T09:13:21.349Z,17.00
2023-02-14T09:15:50.553Z,16.60
2023-02-14T09:18:19.818Z,16.38
2023-02-14T09:20:49.381Z,15.45
2023-02-14T09:23:19.942Z,14.73
2023-02-14T09:25:49.038Z,16.02
2023-02-14T09:28:18.872Z,19.73
2023-02-14T09:30:48.457Z,15.88
2023-02-14T09:33:17.897Z,16.40
2023-02-14T09:36:05.207Z,15.73
2023-02-14T09:38:36.470Z,15.40
2023-02-14T09:41:08.378Z,15.55
2023-02-14T09:43:40.031Z,15.95
2023-02-14T09:46:13.403Z,17.60
2023-02-14T09:48:45.229Z,16.65
2023-02-14T09:51:16.575Z,14.90
2023-02-14T09:53:48.905Z,14.48
2023-02-14T09:56:22.374Z,14.30
2023-02-14T09:58:56.294Z,14.93
2023-02-14T10:01:28.046Z,16.75
2023-02-14T10:04:07.011Z,14.77
2023-02-14T10:09:19.286Z,17.65
2023-02-14T10:11:49.620Z,14.95
2023-02-14T10:16:50.711Z,15.50
2023-02-14T10:19:23.540Z,17.17
2023-02-14T10:21:54.838Z,16.25
2023-02-14T10:24:29.569Z,15.85
2023-02-14T10:29:53.555Z,15.13
2023-02-14T10:32:28.254Z,16.17
2023-02-14T10:35:00.266Z,16.90
2023-02-14T10:37:44.958Z,15.30
2023-02-14T10:40:28.761Z,13.60
2023-02-14T10:43:02.924Z,15.40
2023-02-14T10:45:39.812Z,15.63
2023-02-14T10:48:19.361Z,15.35
2023-02-14T10:50:52.587Z,15.83
2023-02-14T10:53:24.810Z,14.60
2023-02-14T10:55:58.046Z,15.95
2023-02-14T10:58:31.795Z,16.17
2023-02-14T11:01:04.817Z,15.05
2023-02-14T11:03:35.047Z,15.23
2023-02-14T11:06:04.514Z,15.32
2023-02-14T11:08:36.364Z,14.80
2023-02-14T11:11:13.305Z,14.40
2023-02-14T11:13:42.514Z,15.27
2023-02-14T11:16:14.961Z,12.53
2023-02-14T11:18:44.023Z,14.10
2023-02-14T11:21:15.034Z,15.52
2023-02-14T11:23:45.451Z,15.48
2023-02-14T11:26:22.886Z,15.30
2023-02-14T11:28:55.789Z,15.65
2023-02-14T11:31:30.188Z,14.35
2023-02-14T11:34:00.256Z,16.63
2023-02-14T11:36:31.014Z,13.52
2023-02-14T11:39:07.257Z,15.70
2023-02-14T11:41:51.139Z,15.70
2023-02-14T11:44:23.728Z,16.33
2023-02-14T11:46:53.977Z,16.45
2023-02-14T11:49:32.971Z,16.00
2023-02-14T11:52:10.506Z,16.08
2023-02-14T11:54:41.912Z,17.23
2023-02-14T11:57:15.047Z,15.10
2023-02-14T11:59:45.589Z,15.75
2023-02-14T12:02:23.314Z,15.18
2023-02-14T12:04:54.652Z,14.63
2023-02-14T12:07:27.219Z,15.55
2023-02-14T12:10:22.766Z,14.02
2023-02-14T12:12:56.843Z,16.05
2023-02-14T12:15:38.059Z,14.38
2023-02-14T12:18:43.774Z,14.35
2023-02-14T12:21:47.873Z,14.73
2023-02-14T12:24:29.430Z,15.27
2023-02-14T12:27:04.824Z,14.77
2023-02-14T12:29:38.988Z,16.02
2023-02-14T12:32:18.082Z,14.38
2023-02-14T12:34:46.952Z,16.15
2023-02-14T12:37:21.353Z,15.07
2023-02-14T12:40:01.317Z,15.75
2023-02-14T12:42:40.991Z,15.48
2023-02-14T12:45:16.238Z,15.00
2023-02-14T12:47:50.671Z,15.43
2023-02-14T12:50:35.840Z,16.13
2023-02-14T12:53:28.429Z,15.43
2023-02-14T12:56:06.688Z,15.38
2023-02-14T12:58:43.761Z,15.30
2023-02-14T13:01:38.482Z,15.00
2023-02-14T13:04:34.551Z,15.55
2023-02-14T13:07:10.950Z,14.98
2023-02-14T13:09:47.203Z,15.10
2023-02-14T13:12:33.758Z,15.32
2023-02-14T13:15:12.863Z,15.32
2023-02-14T13:17:46.612Z,15.18
2023-02-14T13:20:45.503Z,15.43
2023-02-14T13:23:16.645Z,16.40
2023-02-14T13:25:50.117Z,15.45
2023-02-14T13:28:20.633Z,16.10
2023-02-14T13:30:49.920Z,15.40
2023-02-14T13:33:31.957Z,15.05
2023-02-14T13:36:04.920Z,15.43
2023-02-14T13:38:35.671Z,15.98
2023-02-14T13:41:05.933Z,16.10
2023-02-14T13:43:48.498Z,15.32
2023-02-14T13:46:18.504Z,16.00
2023-02-14T13:49:00.483Z,16.02
2023-02-14T13:51:46.737Z,16.50
2023-02-14T13:54:42.837Z,15.82
2023-02-14T13:57:31.690Z,15.43
2023-02-14T14:00:37.911Z,16.25
2023-02-14T14:03:08.733Z,16.27
2023-02-14T14:05:50.763Z,17.20
2023-02-14T14:08:40.571Z,16.23
2023-02-14T14:11:14.191Z,18.13
2023-02-14T14:14:01.646Z,18.80
2023-02-14T14:16:33.628Z,21.13
2023-02-14T14:19:04.923Z,22.50
2023-02-14T14:21:36.422Z,22.25
2023-02-14T14:24:14.771Z,21.70
2023-02-14T14:26:45.630Z,22.83
2023-02-14T14:29:20.497Z,22.63
2023-02-14T14:31:55.717Z,23.50
2023-02-14T14:34:26.496Z,25.10
2023-02-14T14:37:05.346Z,23.48
2023-02-14T14:39:37.099Z,23.15
2023-02-14T14:42:11.267Z,22.83
2023-02-14T14:44:47.124Z,24.05
2023-02-14T14:47:21.475Z,23.70
2023-02-14T14:49:50.442Z,23.27
2023-02-14T14:52:35.323Z,25.23
2023-02-14T14:55:06.169Z,23.98
2023-02-14T14:57:37.402Z,25.10
2023-02-14T15:00:10.768Z,26.58
2023-02-14T15:02:39.964Z,25.88
2023-02-14T15:05:15.680Z,26.30
2023-02-14T15:07:46.084Z,24.30
2023-02-14T15:10:26.966Z,25.63
2023-02-14T15:13:27.308Z,26.90
2023-02-14T15:15:58.629Z,25.88
2023-02-14T15:18:27.634Z,25.85
2023-02-14T15:20:56.778Z,26.45
2023-02-14T15:23:28.286Z,25.55
2023-02-14T15:25:57.049Z,25.75
2023-02-14T15:28:30.746Z,27.38
2023-02-14T15:31:02.618Z,27.17
2023-02-14T15:33:32.933Z,26.33
2023-02-14T15:36:06.009Z,24.40
2023-02-14T15:38:37.745Z,28.05
2023-02-14T15:41:06.961Z,26.10
2023-02-14T15:43:39.482Z,26.08
2023-02-14T15:46:23.447Z,27.70
2023-02-14T15:48:53.098Z,27.35
2023-02-14T15:51:24.630Z,28.27
2023-02-14T15:53:58.436Z,28.05
2023-02-14T15:56:29.711Z,26.83
2023-02-14T15:59:03.349Z,25.63
2023-02-14T16:01:33.480Z,26.92
2023-02-14T16:04:04.865Z,28.60
2023-02-14T16:06:37.569Z,28.33
2023-02-14T16:09:25.236Z,26.42
2023-02-14T16:11:54.461Z,26.05
2023-02-14T16:14:32.826Z,28.65
2023-02-14T16:17:04.153Z,27.55
2023-02-14T16:19:35.147Z,27.58
2023-02-14T16:22:06.734Z,29.15
2023-02-14T16:24:38.044Z,31.27
2023-02-14T16:27:08.979Z,30.77
2023-02-14T16:29:38.600Z,32.25
2023-02-14T16:32:17.445Z,30.77
2023-02-14T16:34:48.376Z,31.48
2023-02-14T16:37:23.207Z,31.55
2023-02-14T16:39:57.807Z,31.33
2023-02-14T16:42:26.938Z,33.65
2023-02-14T16:44:56.086Z,34.55
2023-02-14T16:47:27.855Z,34.08
2023-02-14T16:49:56.768Z,31.40
2023-02-14T16:52:28.631Z,32.92
2023-02-14T16:54:59.281Z,33.38
2023-02-14T16:57:30.745Z,31.02
2023-02-14T17:00:00.811Z,33.63
2023-02-14T17:02:30.057Z,32.33
2023-02-14T17:04:59.207Z,32.08
2023-02-14T17:07:28.623Z,32.15
2023-02-14T17:10:07.591Z,34.08
2023-02-14T17:12:39.238Z,36.42
2023-02-14T17:15:12.290Z,34.63
2023-02-14T17:17:41.547Z,35.28
2023-02-14T17:20:11.203Z,35.80
2023-02-14T17:22:42.543Z,34.70
2023-02-14T17:25:14.245Z,34.00
2023-02-14T17:27:44.627Z,34.75
2023-02-14T17:30:14.947Z,33.97
2023-02-14T17:35:14.558Z,33.42
2023-02-14T17:40:14.730Z,32.70
2023-02-14T17:42:44.093Z,33.25
2023-02-14T17:45:13.337Z,32.40
2023-02-14T17:47:43.571Z,36.33
2023-02-14T17:52:42.259Z,35.80
2023-02-14T17:55:11.614Z,34.22
2023-02-14T17:57:42.242Z,34.00
2023-02-14T18:00:14.242Z,34.58
2023-02-14T18:02:43.488Z,36.42
2023-02-14T18:05:12.562Z,35.03
2023-02-14T18:07:41.260Z,38.40
2023-02-14T18:10:10.852Z,38.78
2023-02-14T18:12:42.267Z,37.25
2023-02-14T18:15:11.674Z,37.30
2023-02-14T18:17:40.816Z,40.60
2023-02-14T18:20:10.884Z,38.67
2023-02-14T18:22:39.651Z,38.58
2023-02-14T18:25:10.260Z,38.50
2023-02-14T18:27:39.567Z,39.00
2023-02-14T18:30:11.167Z,38.30
2023-02-14T18:32:40.263Z,41.05
2023-02-14T18:35:10.130Z,40.75
2023-02-14T18:37:38.808Z,40.30
2023-02-14T18:40:11.061Z,39.03
2023-02-14T18:42:40.250Z,41.33
2023-02-14T18:45:11.602Z,40.13
2023-02-14T18:47:40.696Z,41.20
2023-02-14T18:50:10.222Z,41.08
2023-02-14T18:52:39.428Z,40.60
2023-02-14T18:55:09.171Z,39.50
2023-02-14T18:57:38.652Z,40.97
2023-02-14T19:00:12.171Z,39.23
2023-02-14T19:02:42.799Z,42.75
2023-02-14T19:05:12.634Z,40.70
2023-02-14T19:07:41.456Z,32.87
2023-02-14T19:10:11.880Z,40.83
2023-02-14T19:12:41.137Z,39.63
2023-02-14T19:15:10.999Z,41.45
2023-02-14T19:17:40.190Z,43.60
2023-02-14T19:20:12.702Z,42.15
2023-02-14T19:22:43.004Z,42.80
2023-02-14T19:25:12.091Z,41.17
2023-02-14T19:27:43.185Z,44.80
2023-02-14T19:30:12.970Z,42.15
2023-02-14T19:32:42.319Z,42.70
2023-02-14T19:35:13.210Z,42.88
2023-02-14T19:37:41.939Z,41.85
2023-02-14T19:40:11.606Z,43.92
2023-02-14T19:42:40.674Z,39.10
2023-02-14T19:45:10.459Z,39.38
2023-02-14T19:47:47.164Z,40.03
2023-02-14T19:50:21.577Z,37.50
2023-02-14T19:52:50.656Z,38.35
2023-02-14T19:55:23.573Z,38.63
2023-02-14T19:57:52.780Z,39.88
2023-02-14T20:00:22.030Z,39.50
2023-02-14T20:02:51.142Z,41.45
2023-02-14T20:05:23.063Z,42.53
2023-02-14T20:07:55.640Z,41.67
2023-02-14T20:10:24.833Z,42.85
2023-02-14T20:12:53.872Z,41.97
2023-02-14T20:15:22.950Z,42.65
2023-02-14T20:17:51.991Z,42.90
2023-02-14T20:20:22.614Z,45.13
2023-02-14T20:25:20.143Z,42.17
2023-02-14T20:27:49.257Z,44.78
2023-02-14T20:30:20.917Z,47.20
2023-02-14T20:32:52.472Z,45.85
2023-02-14T20:35:22.957Z,45.08
2023-02-14T20:40:21.792Z,45.72
2023-02-14T20:42:50.909Z,46.10
2023-02-14T20:45:20.031Z,47.17
2023-02-14T20:47:49.787Z,46.88
2023-02-14T20:50:19.109Z,47.30
2023-02-14T20:52:49.280Z,48.72
2023-02-14T20:55:18.389Z,47.65
2023-02-14T20:57:47.435Z,47.80
2023-02-14T21:00:17.041Z,47.33
2023-02-14T21:02:46.125Z,34.75
2023-02-14T21:05:18.552Z,46.83
2023-02-14T21:07:48.891Z,42.10
2023-02-14T21:10:18.214Z,47.72
2023-02-14T21:12:48.503Z,46.50
2023-02-14T21:15:17.658Z,44.92
2023-02-14T21:17:46.698Z,47.35
2023-02-14T21:20:16.512Z,47.58
2023-02-14T21:22:45.189Z,47.67
2023-02-14T21:25:15.726Z,46.35
2023-02-14T21:27:44.832Z,47.28
2023-02-14T21:30:14.597Z,48.38
2023-02-14T21:32:43.647Z,45.92
2023-02-14T21:35:12.626Z,47.60
2023-02-14T21:37:41.260Z,46.42
2023-02-14T21:40:10.808Z,48.20
2023-02-14T21:42:41.306Z,46.80
2023-02-14T21:45:29.655Z,46.00
2023-02-14T21:48:16.011Z,46.38
2023-02-14T21:50:45.030Z,46.92
2023-02-14T21:53:14.062Z,48.25
2023-02-14T21:55:42.864Z,48.60
2023-02-14T21:58:13.260Z,46.95
2023-02-14T22:00:44.995Z,49.20
2023-02-14T22:03:14.027Z,45.55
2023-02-14T22:05:43.082Z,49.33
2023-02-14T22:08:12.129Z,45.30
2023-02-14T22:10:40.816Z,45.63
2023-02-14T22:13:09.788Z,47.33
2023-02-14T22:15:41.366Z,45.75
2023-02-14T22:18:10.508Z,44.70
2023-02-14T22:20:40.116Z,44.20
2023-02-14T22:23:09.216Z,45.53
2023-02-14T22:25:38.152Z,41.70
2023-02-14T22:28:07.185Z,43.33
2023-02-14T22:30:36.755Z,43.67
2023-02-14T22:33:07.205Z,44.37
2023-02-14T22:35:36.142Z,45.15
2023-02-14T22:38:05.079Z,42.60
2023-02-14T22:40:33.645Z,41.45
2023-02-14T22:43:02.589Z,43.03
2023-02-14T22:45:31.528Z,43.63
2023-02-14T22:48:00.495Z,44.28
2023-02-14T22:50:30.956Z,40.95
2023-02-14T22:52:59.866Z,46.28
2023-02-14T22:55:28.469Z,44.70
2023-02-14T22:57:57.412Z,41.42
2023-02-14T23:00:26.619Z,41.97
2023-02-14T23:02:55.578Z,40.17
2023-02-14T23:05:24.559Z,44.20
2023-02-14T23:07:54.696Z,41.28
2023-02-14T23:10:23.598Z,42.60
2023-02-14T23:13:09.904Z,41.40
2023-02-14T23:15:56.541Z,44.72
2023-02-14T23:18:42.929Z,45.00
2023-02-14T23:21:32.248Z,42.60
2023-02-14T23:24:02.933Z,45.05
2023-02-14T23:26:32.025Z,42.58
2023-02-14T23:29:01.036Z,46.40
2023-02-14T23:31:30.146Z,43.30
2023-02-14T23:33:59.250Z,44.05
2023-02-14T23:36:28.249Z,43.25
2023-02-14T23:38:57.359Z,41.72
2023-02-14T23:41:45.338Z,43.33
2023-02-14T23:44:14.005Z,44.10
2023-02-14T23:46:43.047Z,42.60
2023-02-14T23:49:12.304Z,44.78
2023-02-14T23:51:41.342Z,44.45
2023-02-14T23:54:10.648Z,42.40
2023-02-14T23:56:41.644Z,45.40
2023-02-14T23:59:11.937Z,45.42
