createdAt,value
2017-05-06T00:00:04.820Z,1002.73
2017-05-06T00:00:45.266Z,1002.73
2017-05-06T00:01:25.722Z,1002.72
2017-05-06T00:02:06.195Z,1002.7
2017-05-06T00:02:46.651Z,1002.71
2017-05-06T00:03:27.109Z,1002.71
2017-05-06T00:04:07.548Z,1002.7
2017-05-06T00:04:48.059Z,1002.64
2017-05-06T00:05:28.507Z,1002.61
2017-05-06T00:06:08.993Z,1002.61
2017-05-06T00:06:49.457Z,1002.62
2017-05-06T00:07:29.910Z,1002.59
2017-05-06T00:08:10.358Z,1002.6
2017-05-06T00:08:50.801Z,1002.62
2017-05-06T00:09:31.269Z,1002.58
2017-05-06T00:10:11.710Z,1002.59
2017-05-06T00:10:52.155Z,1002.55
2017-05-06T00:11:32.609Z,1002.54
2017-05-06T00:12:13.082Z,1002.56
2017-05-06T00:12:53.491Z,1002.52
2017-05-06T00:13:34.001Z,1002.56
2017-05-06T00:14:14.389Z,1002.51
2017-05-06T00:14:54.831Z,1002.49
2017-05-06T00:15:35.302Z,1002.5
2017-05-06T00:16:15.733Z,1002.49
2017-05-06T00:18:13.355Z,1002.47
2017-05-06T00:18:53.855Z,1002.48
2017-05-06T00:19:34.318Z,1002.43
2017-05-06T00:20:14.803Z,1002.47
2017-05-06T00:20:55.290Z,1002.43
2017-05-06T00:21:35.790Z,1002.42
2017-05-06T00:22:16.272Z,1002.43
2017-05-06T00:22:56.782Z,1002.4
2017-05-06T00:23:37.245Z,1002.39
2017-05-06T00:24:17.743Z,1002.41
2017-05-06T00:24:58.244Z,1002.4
2017-05-06T00:25:38.741Z,1002.42
2017-05-06T00:26:19.214Z,1002.41
2017-05-06T00:26:59.699Z,1002.41
2017-05-06T00:27:40.181Z,1002.4
2017-05-06T00:28:20.774Z,1002.36
2017-05-06T00:29:01.254Z,1002.37
2017-05-06T00:29:41.757Z,1002.34
2017-05-06T00:30:22.259Z,1002.36
2017-05-06T00:31:02.744Z,1002.37
2017-05-06T00:31:43.224Z,1002.35
2017-05-06T00:32:23.703Z,1002.31
2017-05-06T00:33:04.144Z,1002.31
2017-05-06T00:33:44.582Z,1002.34
2017-05-06T00:34:25.047Z,1002.3
2017-05-06T00:35:05.521Z,1002.32
2017-05-06T00:35:45.991Z,1002.36
2017-05-06T00:36:26.463Z,1002.31
2017-05-06T00:37:07.622Z,1002.32
2017-05-06T00:37:48.082Z,1002.31
2017-05-06T00:38:28.536Z,1002.3
2017-05-06T00:39:08.983Z,1002.36
2017-05-06T00:39:49.448Z,1002.31
2017-05-06T00:40:29.888Z,1002.28
2017-05-06T00:41:10.334Z,1002.3
2017-05-06T00:41:50.776Z,1002.3
2017-05-06T00:42:31.265Z,1002.25
2017-05-06T00:43:11.704Z,1002.27
2017-05-06T00:43:52.157Z,1002.27
2017-05-06T00:45:49.785Z,1002.26
2017-05-06T00:46:30.270Z,1002.25
2017-05-06T00:47:10.775Z,1002.25
2017-05-06T00:47:51.262Z,1002.24
2017-05-06T00:48:31.758Z,1002.24
2017-05-06T00:49:12.247Z,1002.24
2017-05-06T00:49:53.343Z,1002.24
2017-05-06T00:50:33.818Z,1002.22
2017-05-06T00:51:14.295Z,1002.21
2017-05-06T00:51:54.787Z,1002.21
2017-05-06T00:52:35.261Z,1002.2
2017-05-06T00:53:15.740Z,1002.24
2017-05-06T00:53:56.214Z,1002.17
2017-05-06T00:54:36.676Z,1002.16
2017-05-06T00:55:17.091Z,1002.15
2017-05-06T00:55:57.558Z,1002.14
2017-05-06T00:56:38.009Z,1002.14
2017-05-06T00:57:18.475Z,1002.13
2017-05-06T00:57:58.914Z,1002.1
2017-05-06T00:58:39.354Z,1002.11
2017-05-06T00:59:19.909Z,1002.05
2017-05-06T01:00:00.334Z,1002.07
2017-05-06T01:00:40.799Z,1002.06
2017-05-06T01:01:21.259Z,1002.05
2017-05-06T01:02:01.737Z,1002.06
2017-05-06T01:02:42.201Z,1002.06
2017-05-06T01:03:22.655Z,1002.03
2017-05-06T01:04:03.116Z,1002.03
2017-05-06T01:04:43.572Z,1002.01
2017-05-06T01:05:24.029Z,1002.01
2017-05-06T01:06:04.481Z,1001.98
2017-05-06T01:06:44.915Z,1001.98
2017-05-06T01:07:25.379Z,1001.97
2017-05-06T01:08:05.821Z,1001.97
2017-05-06T01:08:46.303Z,1001.95
2017-05-06T01:09:26.773Z,1001.98
2017-05-06T01:10:07.213Z,1001.98
2017-05-06T01:10:47.681Z,1001.98
2017-05-06T01:11:28.170Z,1001.99
2017-05-06T01:12:08.587Z,1001.99
2017-05-06T01:12:49.041Z,1002.02
2017-05-06T01:13:29.493Z,1002.01
2017-05-06T01:14:09.954Z,1002.01
2017-05-06T01:14:50.433Z,1002.02
2017-05-06T01:15:30.880Z,1002.03
2017-05-06T01:16:11.339Z,1002
2017-05-06T01:16:51.783Z,1002.01
2017-05-06T01:17:32.223Z,1002.02
2017-05-06T01:18:12.678Z,1002
2017-05-06T01:18:53.148Z,1001.97
2017-05-06T01:19:33.595Z,1002.01
2017-05-06T01:20:14.053Z,1001.97
2017-05-06T01:20:54.500Z,1001.98
2017-05-06T01:21:34.970Z,1001.95
2017-05-06T01:22:15.395Z,1001.97
2017-05-06T01:22:55.852Z,1001.94
2017-05-06T01:23:36.307Z,1001.96
2017-05-06T01:24:16.731Z,1001.96
2017-05-06T01:24:57.158Z,1001.96
2017-05-06T01:25:37.609Z,1001.95
2017-05-06T01:26:18.060Z,1001.96
2017-05-06T01:26:58.522Z,1001.95
2017-05-06T01:27:38.988Z,1001.96
2017-05-06T01:28:19.443Z,1001.99
2017-05-06T01:28:59.883Z,1001.97
2017-05-06T01:29:40.324Z,1001.97
2017-05-06T01:30:20.765Z,1001.99
2017-05-06T01:31:01.212Z,1001.94
2017-05-06T01:31:41.653Z,1001.91
2017-05-06T01:32:22.136Z,1001.94
2017-05-06T01:33:02.656Z,1001.93
2017-05-06T01:33:43.071Z,1001.97
2017-05-06T01:34:23.572Z,1001.94
2017-05-06T01:35:04.050Z,1001.94
2017-05-06T01:35:44.504Z,1001.93
2017-05-06T01:36:25.563Z,1001.94
2017-05-06T01:37:06.027Z,1001.92
2017-05-06T01:37:46.482Z,1001.91
2017-05-06T01:38:27.509Z,1001.94
2017-05-06T01:39:07.965Z,1001.95
2017-05-06T01:39:48.419Z,1001.93
2017-05-06T01:42:06.246Z,1001.87
2017-05-06T01:42:46.715Z,1001.84
2017-05-06T01:43:27.229Z,1001.85
2017-05-06T01:44:07.729Z,1001.85
2017-05-06T01:44:48.222Z,1001.81
2017-05-06T01:45:28.689Z,1001.8
2017-05-06T01:46:09.140Z,1001.84
2017-05-06T01:46:49.591Z,1001.81
2017-05-06T01:47:30.054Z,1001.8
2017-05-06T01:49:42.781Z,1001.77
2017-05-06T01:50:23.255Z,1001.74
2017-05-06T01:51:03.714Z,1001.74
2017-05-06T01:51:44.197Z,1001.73
2017-05-06T01:52:24.689Z,1001.73
2017-05-06T01:53:05.171Z,1001.7
2017-05-06T01:53:45.608Z,1001.76
2017-05-06T01:54:26.040Z,1001.77
2017-05-06T01:55:06.510Z,1001.73
2017-05-06T01:55:47.015Z,1001.76
2017-05-06T01:56:27.484Z,1001.76
2017-05-06T01:57:07.986Z,1001.73
2017-05-06T01:57:48.959Z,1001.73
2017-05-06T01:58:29.433Z,1001.71
2017-05-06T01:59:09.899Z,1001.68
2017-05-06T01:59:50.357Z,1001.66
2017-05-06T02:00:31.564Z,1001.68
2017-05-06T02:01:12.025Z,1001.68
2017-05-06T02:01:52.462Z,1001.63
2017-05-06T02:02:32.930Z,1001.64
2017-05-06T02:03:13.386Z,1001.63
2017-05-06T02:03:53.911Z,1001.65
2017-05-06T02:04:34.385Z,1001.64
2017-05-06T02:05:14.830Z,1001.57
2017-05-06T02:05:55.302Z,1001.59
2017-05-06T02:06:35.764Z,1001.56
2017-05-06T02:07:16.248Z,1001.58
2017-05-06T02:07:56.701Z,1001.53
2017-05-06T02:08:37.159Z,1001.54
2017-05-06T02:09:17.610Z,1001.52
2017-05-06T02:09:58.056Z,1001.52
2017-05-06T02:10:38.534Z,1001.54
2017-05-06T02:11:18.968Z,1001.54
2017-05-06T02:11:59.432Z,1001.49
2017-05-06T02:12:39.883Z,1001.53
2017-05-06T02:13:20.325Z,1001.49
2017-05-06T02:15:12.889Z,1001.47
2017-05-06T02:15:53.369Z,1001.47
2017-05-06T02:16:33.917Z,1001.46
2017-05-06T02:17:14.386Z,1001.48
2017-05-06T02:17:55.132Z,1001.47
2017-05-06T02:18:35.609Z,1001.44
2017-05-06T02:19:16.101Z,1001.45
2017-05-06T02:19:56.579Z,1001.47
2017-05-06T02:20:37.066Z,1001.49
2017-05-06T02:21:17.569Z,1001.49
2017-05-06T02:21:58.030Z,1001.51
2017-05-06T02:22:38.516Z,1001.46
2017-05-06T02:23:19.009Z,1001.45
2017-05-06T02:23:59.486Z,1001.44
2017-05-06T02:24:39.959Z,1001.38
2017-05-06T02:25:20.428Z,1001.41
2017-05-06T02:26:00.886Z,1001.41
2017-05-06T02:26:41.402Z,1001.4
2017-05-06T02:27:21.876Z,1001.38
2017-05-06T02:28:02.374Z,1001.36
2017-05-06T02:28:42.814Z,1001.41
2017-05-06T02:29:23.277Z,1001.38
2017-05-06T02:30:03.701Z,1001.35
2017-05-06T02:30:44.188Z,1001.36
2017-05-06T02:31:24.614Z,1001.36
2017-05-06T02:32:05.082Z,1001.34
2017-05-06T02:32:45.542Z,1001.31
2017-05-06T02:33:26.001Z,1001.3
2017-05-06T02:34:06.458Z,1001.3
2017-05-06T02:34:46.914Z,1001.27
2017-05-06T02:35:27.395Z,1001.27
2017-05-06T02:36:07.885Z,1001.31
2017-05-06T02:36:48.375Z,1001.3
2017-05-06T02:37:28.839Z,1001.33
2017-05-06T02:38:09.219Z,1001.32
2017-05-06T02:38:49.689Z,1001.35
2017-05-06T02:39:30.100Z,1001.37
2017-05-06T02:40:10.560Z,1001.36
2017-05-06T02:42:03.123Z,1001.34
2017-05-06T02:42:43.630Z,1001.28
2017-05-06T02:43:24.066Z,1001.31
2017-05-06T02:44:04.540Z,1001.31
2017-05-06T02:44:45.010Z,1001.3
2017-05-06T02:46:42.585Z,1001.27
2017-05-06T02:47:23.074Z,1001.28
2017-05-06T02:48:03.553Z,1001.29
2017-05-06T02:48:44.032Z,1001.25
2017-05-06T02:49:24.505Z,1001.26
2017-05-06T02:50:05.000Z,1001.27
2017-05-06T02:50:45.437Z,1001.24
2017-05-06T02:51:25.953Z,1001.28
2017-05-06T02:52:06.431Z,1001.26
2017-05-06T02:52:46.906Z,1001.27
2017-05-06T02:53:27.356Z,1001.23
2017-05-06T02:54:07.801Z,1001.22
2017-05-06T02:54:48.260Z,1001.23
2017-05-06T02:55:28.720Z,1001.23
2017-05-06T02:56:09.140Z,1001.26
2017-05-06T02:56:49.560Z,1001.26
2017-05-06T02:57:29.992Z,1001.22
2017-05-06T02:59:27.603Z,1001.24
2017-05-06T03:00:08.124Z,1001.23
2017-05-06T03:00:48.641Z,1001.27
2017-05-06T03:01:29.129Z,1001.23
2017-05-06T03:02:09.617Z,1001.23
2017-05-06T03:02:50.151Z,1001.24
2017-05-06T03:03:30.618Z,1001.25
2017-05-06T03:04:11.092Z,1001.22
2017-05-06T03:04:51.676Z,1001.23
2017-05-06T03:05:32.169Z,1001.25
2017-05-06T03:06:12.656Z,1001.2
2017-05-06T03:06:53.119Z,1001.2
2017-05-06T03:07:33.586Z,1001.22
2017-05-06T03:08:14.129Z,1001.19
2017-05-06T03:08:54.631Z,1001.2
2017-05-06T03:09:35.081Z,1001.17
2017-05-06T03:10:15.518Z,1001.14
2017-05-06T03:10:55.979Z,1001.14
2017-05-06T03:11:36.446Z,1001.13
2017-05-06T03:12:16.924Z,1001.13
2017-05-06T03:12:57.383Z,1001.1
2017-05-06T03:13:37.853Z,1001.06
2017-05-06T03:15:55.658Z,1001.03
2017-05-06T03:16:36.135Z,1001.09
2017-05-06T03:17:16.860Z,1001.07
2017-05-06T03:17:57.344Z,1001.05
2017-05-06T03:18:37.814Z,1001.04
2017-05-06T03:19:18.282Z,1001.01
2017-05-06T03:19:58.750Z,1000.99
2017-05-06T03:20:39.211Z,1001
2017-05-06T03:21:19.652Z,1001
2017-05-06T03:22:01.131Z,1000.97
2017-05-06T03:22:41.599Z,1000.98
2017-05-06T03:23:22.057Z,1000.95
2017-05-06T03:24:02.501Z,1000.95
2017-05-06T03:24:42.948Z,1000.94
2017-05-06T03:25:23.425Z,1000.9
2017-05-06T03:26:03.898Z,1000.91
2017-05-06T03:26:44.332Z,1000.89
2017-05-06T03:27:24.795Z,1000.89
2017-05-06T03:28:05.244Z,1000.92
2017-05-06T03:28:45.690Z,1000.88
2017-05-06T03:29:26.157Z,1000.86
2017-05-06T03:30:06.625Z,1000.88
2017-05-06T03:32:04.218Z,1000.88
2017-05-06T03:34:17.069Z,1000.88
2017-05-06T03:34:57.548Z,1000.89
2017-05-06T03:35:38.028Z,1000.88
2017-05-06T03:36:18.516Z,1000.88
2017-05-06T03:36:58.993Z,1000.85
2017-05-06T03:37:39.474Z,1000.85
2017-05-06T03:38:19.930Z,1000.86
2017-05-06T03:39:00.375Z,1000.87
2017-05-06T03:39:40.822Z,1000.86
2017-05-06T03:40:21.289Z,1000.84
2017-05-06T03:41:01.741Z,1000.8
2017-05-06T03:41:42.205Z,1000.81
2017-05-06T03:42:22.663Z,1000.83
2017-05-06T03:43:03.110Z,1000.82
2017-05-06T03:43:43.576Z,1000.81
2017-05-06T03:45:41.200Z,1000.8
2017-05-06T03:46:21.661Z,1000.79
2017-05-06T03:47:02.111Z,1000.77
2017-05-06T03:47:42.541Z,1000.79
2017-05-06T03:48:23.018Z,1000.82
2017-05-06T03:49:03.488Z,1000.81
2017-05-06T03:49:43.992Z,1000.82
2017-05-06T03:50:25.087Z,1000.81
2017-05-06T03:51:05.539Z,1000.84
2017-05-06T03:51:46.004Z,1000.81
2017-05-06T03:52:26.454Z,1000.76
2017-05-06T03:53:06.917Z,1000.8
2017-05-06T03:53:47.371Z,1000.77
2017-05-06T03:54:27.808Z,1000.78
2017-05-06T03:56:55.714Z,1000.78
2017-05-06T03:57:36.219Z,1000.77
2017-05-06T03:58:17.318Z,1000.77
2017-05-06T03:58:57.752Z,1000.72
2017-05-06T03:59:38.187Z,1000.72
2017-05-06T04:00:18.639Z,1000.73
2017-05-06T04:00:59.089Z,1000.69
2017-05-06T04:01:39.537Z,1000.74
2017-05-06T04:03:37.168Z,1000.8
2017-05-06T04:04:17.650Z,1000.77
2017-05-06T04:04:58.139Z,1000.74
2017-05-06T04:05:38.614Z,1000.69
2017-05-06T04:06:19.100Z,1000.67
2017-05-06T04:06:59.561Z,1000.7
2017-05-06T04:07:40.050Z,1000.65
2017-05-06T04:08:20.484Z,1000.61
2017-05-06T04:09:00.909Z,1000.61
2017-05-06T04:09:41.391Z,1000.57
2017-05-06T04:10:21.830Z,1000.61
2017-05-06T04:11:02.288Z,1000.58
2017-05-06T04:11:42.820Z,1000.61
2017-05-06T04:12:23.254Z,1000.57
2017-05-06T04:14:20.869Z,1000.53
2017-05-06T04:15:01.332Z,1000.55
2017-05-06T04:15:41.801Z,1000.55
2017-05-06T04:16:22.491Z,1000.53
2017-05-06T04:17:02.932Z,1000.56
2017-05-06T04:17:43.427Z,1000.57
2017-05-06T04:18:23.881Z,1000.55
2017-05-06T04:19:04.898Z,1000.52
2017-05-06T04:19:45.353Z,1000.54
2017-05-06T04:20:25.814Z,1000.54
2017-05-06T04:21:06.290Z,1000.5
2017-05-06T04:21:46.834Z,1000.51
2017-05-06T04:22:27.309Z,1000.55
2017-05-06T04:23:07.789Z,1000.5
2017-05-06T04:23:48.279Z,1000.49
2017-05-06T04:24:28.774Z,1000.51
2017-05-06T04:25:09.239Z,1000.54
2017-05-06T04:25:49.691Z,1000.54
2017-05-06T04:26:30.208Z,1000.53
2017-05-06T04:27:10.703Z,1000.49
2017-05-06T04:27:51.200Z,1000.51
2017-05-06T04:28:31.627Z,1000.53
2017-05-06T04:29:12.084Z,1000.53
2017-05-06T04:29:53.150Z,1000.5
2017-05-06T04:30:33.618Z,1000.48
2017-05-06T04:31:14.078Z,1000.49
2017-05-06T04:31:54.540Z,1000.49
2017-05-06T04:33:52.161Z,1000.46
2017-05-06T04:34:32.617Z,1000.5
2017-05-06T04:35:13.641Z,1000.49
2017-05-06T04:35:54.109Z,1000.51
2017-05-06T04:36:34.569Z,1000.46
2017-05-06T04:37:15.020Z,1000.47
2017-05-06T04:37:55.489Z,1000.48
2017-05-06T04:38:35.987Z,1000.45
2017-05-06T04:39:16.479Z,1000.48
2017-05-06T04:39:56.958Z,1000.47
2017-05-06T04:40:37.414Z,1000.47
2017-05-06T04:41:17.873Z,1000.44
2017-05-06T04:41:58.335Z,1000.46
2017-05-06T04:42:38.795Z,1000.44
2017-05-06T04:43:19.243Z,1000.49
2017-05-06T04:43:59.707Z,1000.44
2017-05-06T04:44:40.161Z,1000.45
2017-05-06T04:45:20.616Z,1000.44
2017-05-06T04:46:01.068Z,1000.43
2017-05-06T04:46:41.536Z,1000.43
2017-05-06T04:47:21.998Z,1000.39
2017-05-06T04:48:02.463Z,1000.39
2017-05-06T04:48:42.937Z,1000.42
2017-05-06T04:49:23.406Z,1000.39
2017-05-06T04:50:03.912Z,1000.41
2017-05-06T04:50:44.389Z,1000.4
2017-05-06T04:51:24.855Z,1000.43
2017-05-06T04:53:22.482Z,1000.42
2017-05-06T04:55:50.362Z,1000.38
2017-05-06T04:56:30.900Z,1000.39
2017-05-06T04:57:11.363Z,1000.35
2017-05-06T04:57:51.860Z,1000.37
2017-05-06T04:58:32.442Z,1000.35
2017-05-06T04:59:14.223Z,1000.33
2017-05-06T04:59:54.825Z,1000.36
2017-05-06T05:00:35.277Z,1000.32
2017-05-06T05:01:15.742Z,1000.33
2017-05-06T05:01:56.200Z,1000.3
2017-05-06T05:02:36.666Z,1000.3
2017-05-06T05:03:17.113Z,1000.3
2017-05-06T05:03:57.578Z,1000.3
2017-05-06T05:04:38.052Z,1000.28
2017-05-06T05:05:18.507Z,1000.24
2017-05-06T05:05:58.969Z,1000.27
2017-05-06T05:06:39.496Z,1000.29
2017-05-06T05:07:19.968Z,1000.3
2017-05-06T05:08:00.425Z,1000.29
2017-05-06T05:08:40.886Z,1000.29
2017-05-06T05:09:21.378Z,1000.26
2017-05-06T05:10:01.798Z,1000.28
2017-05-06T05:10:42.255Z,1000.28
2017-05-06T05:11:22.718Z,1000.29
2017-05-06T05:12:03.175Z,1000.3
2017-05-06T05:12:43.653Z,1000.36
2017-05-06T05:13:24.118Z,1000.32
2017-05-06T05:14:04.631Z,1000.38
2017-05-06T05:14:45.118Z,1000.38
2017-05-06T05:15:25.572Z,1000.43
2017-05-06T05:16:06.984Z,1000.44
2017-05-06T05:16:47.451Z,1000.43
2017-05-06T05:17:27.914Z,1000.49
2017-05-06T05:18:08.468Z,1000.46
2017-05-06T05:18:48.868Z,1000.48
2017-05-06T05:19:29.334Z,1000.48
2017-05-06T05:20:09.804Z,1000.52
2017-05-06T05:20:50.353Z,1000.55
2017-05-06T05:21:30.740Z,1000.58
2017-05-06T05:22:11.238Z,1000.62
2017-05-06T05:22:51.724Z,1000.6
2017-05-06T05:23:32.182Z,1000.65
2017-05-06T05:24:12.652Z,1000.65
2017-05-06T05:24:53.093Z,1000.66
2017-05-06T05:25:33.561Z,1000.68
2017-05-06T05:26:14.051Z,1000.67
2017-05-06T05:26:54.589Z,1000.69
2017-05-06T05:27:35.092Z,1000.7
2017-05-06T05:28:15.540Z,1000.71
2017-05-06T05:28:55.959Z,1000.71
2017-05-06T05:29:36.421Z,1000.66
2017-05-06T05:30:16.871Z,1000.69
2017-05-06T05:30:57.310Z,1000.71
2017-05-06T05:31:37.788Z,1000.71
2017-05-06T05:32:18.238Z,1000.75
2017-05-06T05:32:58.751Z,1000.75
2017-05-06T05:33:39.184Z,1000.75
2017-05-06T05:34:19.635Z,1000.79
2017-05-06T05:35:00.076Z,1000.78
2017-05-06T05:35:40.542Z,1000.8
2017-05-06T05:36:20.988Z,1000.83
2017-05-06T05:37:01.449Z,1000.82
2017-05-06T05:37:41.892Z,1000.85
2017-05-06T05:38:22.848Z,1000.85
2017-05-06T05:39:03.346Z,1000.87
2017-05-06T05:39:43.774Z,1000.91
2017-05-06T05:40:24.238Z,1000.89
2017-05-06T05:41:04.716Z,1000.89
2017-05-06T05:41:45.159Z,1000.93
2017-05-06T05:42:25.628Z,1000.95
2017-05-06T05:43:06.093Z,1000.93
2017-05-06T05:45:03.730Z,1000.97
2017-05-06T05:45:44.228Z,1000.97
2017-05-06T05:46:24.699Z,1000.96
2017-05-06T05:47:06.116Z,1000.99
2017-05-06T05:47:46.665Z,1000.99
2017-05-06T05:48:27.197Z,1000.98
2017-05-06T05:49:07.702Z,1001.01
2017-05-06T05:49:48.206Z,1000.97
2017-05-06T05:50:28.671Z,1000.97
2017-05-06T05:52:26.299Z,1000.88
2017-05-06T05:53:06.825Z,1000.93
2017-05-06T05:53:47.276Z,1000.97
2017-05-06T05:54:27.730Z,1000.96
2017-05-06T05:56:20.262Z,1000.95
2017-05-06T05:57:00.801Z,1000.89
2017-05-06T05:57:41.212Z,1000.89
2017-05-06T05:58:22.678Z,1000.88
2017-05-06T05:59:03.152Z,1000.91
2017-05-06T05:59:43.651Z,1000.91
2017-05-06T06:00:24.132Z,1000.92
2017-05-06T06:01:04.624Z,1000.94
2017-05-06T06:01:45.104Z,1000.93
2017-05-06T06:02:25.586Z,1000.93
2017-05-06T06:03:06.108Z,1000.89
2017-05-06T06:03:46.564Z,1000.92
2017-05-06T06:04:27.030Z,1000.92
2017-05-06T06:05:07.521Z,1000.96
2017-05-06T06:05:48.011Z,1000.91
2017-05-06T06:06:28.484Z,1000.92
2017-05-06T06:07:08.958Z,1000.87
2017-05-06T06:07:49.439Z,1000.84
2017-05-06T06:08:29.913Z,1000.86
2017-05-06T06:09:10.399Z,1000.85
2017-05-06T06:09:50.889Z,1000.82
2017-05-06T06:10:31.352Z,1000.8
2017-05-06T06:11:11.828Z,1000.79
2017-05-06T06:11:52.306Z,1000.83
2017-05-06T06:12:32.782Z,1000.78
2017-05-06T06:13:14.168Z,1000.71
2017-05-06T06:13:54.650Z,1000.68
2017-05-06T06:14:35.131Z,1000.73
2017-05-06T06:15:15.591Z,1000.67
2017-05-06T06:15:56.039Z,1000.67
2017-05-06T06:16:36.482Z,1000.68
2017-05-06T06:17:16.965Z,1000.68
2017-05-06T06:17:57.467Z,1000.72
2017-05-06T06:18:37.916Z,1000.63
2017-05-06T06:19:18.370Z,1000.71
2017-05-06T06:19:58.854Z,1000.74
2017-05-06T06:20:39.292Z,1000.71
2017-05-06T06:21:19.747Z,1000.71
2017-05-06T06:22:00.167Z,1000.71
2017-05-06T06:22:40.878Z,1000.68
2017-05-06T06:24:58.692Z,1000.66
2017-05-06T06:25:39.157Z,1000.73
2017-05-06T06:26:19.663Z,1000.69
2017-05-06T06:27:00.106Z,1000.7
2017-05-06T06:29:28.042Z,1000.7
2017-05-06T06:30:08.685Z,1000.67
2017-05-06T06:30:49.883Z,1000.7
2017-05-06T06:31:31.004Z,1000.7
2017-05-06T06:32:12.178Z,1000.73
2017-05-06T06:32:52.935Z,1000.72
2017-05-06T06:33:33.731Z,1000.75
2017-05-06T06:34:14.805Z,1000.73
2017-05-06T06:34:55.518Z,1000.75
2017-05-06T06:35:36.080Z,1000.7
2017-05-06T06:36:16.629Z,1000.76
2017-05-06T06:36:57.103Z,1000.72
2017-05-06T06:37:37.617Z,1000.74
2017-05-06T06:38:18.063Z,1000.65
2017-05-06T06:38:58.557Z,1000.7
2017-05-06T06:39:39.033Z,1000.68
2017-05-06T06:40:19.507Z,1000.65
2017-05-06T06:41:00.001Z,1000.65
2017-05-06T06:41:40.457Z,1000.69
2017-05-06T06:42:20.876Z,1000.74
2017-05-06T06:43:01.383Z,1000.63
2017-05-06T06:43:41.833Z,1000.59
2017-05-06T06:44:22.295Z,1000.6
2017-05-06T06:45:02.721Z,1000.58
2017-05-06T06:45:43.212Z,1000.56
2017-05-06T06:46:23.668Z,1000.56
2017-05-06T06:47:04.120Z,1000.48
2017-05-06T06:47:44.589Z,1000.49
2017-05-06T06:48:25.108Z,1000.46
2017-05-06T06:49:05.539Z,1000.48
2017-05-06T06:49:46.021Z,1000.41
2017-05-06T06:50:26.466Z,1000.47
2017-05-06T06:51:06.941Z,1000.43
2017-05-06T06:51:47.391Z,1000.49
2017-05-06T06:52:27.877Z,1000.48
2017-05-06T06:53:08.297Z,1000.5
2017-05-06T06:53:48.753Z,1000.43
2017-05-06T06:54:29.204Z,1000.46
2017-05-06T06:55:09.656Z,1000.38
2017-05-06T06:55:50.132Z,1000.38
2017-05-06T06:56:30.610Z,1000.36
2017-05-06T06:57:11.070Z,1000.33
2017-05-06T06:57:51.557Z,1000.33
2017-05-06T06:58:32.035Z,1000.35
2017-05-06T06:59:12.489Z,1000.36
2017-05-06T06:59:52.932Z,1000.37
2017-05-06T07:00:33.381Z,1000.35
2017-05-06T07:01:13.846Z,1000.4
2017-05-06T07:01:54.302Z,1000.4
2017-05-06T07:02:34.767Z,1000.41
2017-05-06T07:03:15.226Z,1000.44
2017-05-06T07:03:55.838Z,1000.5
2017-05-06T07:04:37.106Z,1000.47
2017-05-06T07:05:17.555Z,1000.43
2017-05-06T07:05:58.002Z,1000.43
2017-05-06T07:08:10.761Z,1000.33
2017-05-06T07:08:51.246Z,1000.3
2017-05-06T07:09:31.734Z,1000.32
2017-05-06T07:10:12.212Z,1000.29
2017-05-06T07:10:52.708Z,1000.26
2017-05-06T07:11:33.180Z,1000.27
2017-05-06T07:12:13.684Z,1000.24
2017-05-06T07:12:54.161Z,1000.2
2017-05-06T07:13:34.595Z,1000.23
2017-05-06T07:14:15.046Z,1000.18
2017-05-06T07:14:55.500Z,1000.14
2017-05-06T07:15:35.970Z,1000.16
2017-05-06T07:16:16.424Z,1000.14
2017-05-06T07:16:56.883Z,1000.13
2017-05-06T07:17:37.300Z,1000.19
2017-05-06T07:20:05.211Z,1000.04
2017-05-06T07:20:45.706Z,1000.01
2017-05-06T07:21:26.272Z,1000.04
2017-05-06T07:22:06.708Z,999.97
2017-05-06T07:22:47.165Z,999.98
2017-05-06T07:23:27.654Z,999.99
2017-05-06T07:24:08.138Z,999.92
2017-05-06T07:24:48.603Z,999.95
2017-05-06T07:25:29.083Z,999.96
2017-05-06T07:26:09.582Z,999.92
2017-05-06T07:26:50.035Z,999.92
2017-05-06T07:27:30.455Z,999.88
2017-05-06T07:29:28.131Z,999.91
2017-05-06T07:30:08.692Z,999.91
2017-05-06T07:30:49.148Z,999.95
2017-05-06T07:31:29.581Z,999.91
2017-05-06T07:32:10.055Z,999.86
2017-05-06T07:32:50.522Z,999.85
2017-05-06T07:33:31.033Z,999.83
2017-05-06T07:34:11.465Z,999.82
2017-05-06T07:34:51.952Z,999.8
2017-05-06T07:35:32.469Z,999.8
2017-05-06T07:36:12.970Z,999.72
2017-05-06T07:38:10.601Z,999.7
2017-05-06T07:38:51.164Z,999.73
2017-05-06T07:39:31.610Z,999.69
2017-05-06T07:41:29.231Z,999.65
2017-05-06T07:42:09.719Z,999.62
2017-05-06T07:42:50.124Z,999.62
2017-05-06T07:43:30.551Z,999.57
2017-05-06T07:45:23.108Z,999.59
2017-05-06T07:46:03.606Z,999.55
2017-05-06T07:46:44.101Z,999.52
2017-05-06T07:47:24.565Z,999.55
2017-05-06T07:48:05.056Z,999.55
2017-05-06T07:48:45.524Z,999.48
2017-05-06T07:49:25.996Z,999.42
2017-05-06T07:50:06.464Z,999.36
2017-05-06T07:50:46.952Z,999.39
2017-05-06T07:51:27.443Z,999.38
2017-05-06T07:52:08.902Z,999.34
2017-05-06T07:52:49.350Z,999.34
2017-05-06T07:53:29.778Z,999.28
2017-05-06T07:54:10.276Z,999.34
2017-05-06T07:54:50.737Z,999.35
2017-05-06T07:55:31.207Z,999.36
2017-05-06T07:56:11.658Z,999.39
2017-05-06T07:58:29.448Z,999.39
2017-05-06T07:59:09.929Z,999.44
2017-05-06T07:59:50.421Z,999.47
2017-05-06T08:00:30.898Z,999.46
2017-05-06T08:01:11.430Z,999.44
2017-05-06T08:01:51.910Z,999.45
2017-05-06T08:02:32.365Z,999.46
2017-05-06T08:03:12.868Z,999.5
2017-05-06T08:03:53.344Z,999.51
2017-05-06T08:05:51.025Z,999.62
2017-05-06T08:06:31.526Z,999.56
2017-05-06T08:07:12.049Z,999.62
2017-05-06T08:07:52.544Z,999.65
2017-05-06T08:08:33.020Z,999.67
2017-05-06T08:09:13.511Z,999.67
2017-05-06T08:09:54.016Z,999.7
2017-05-06T08:10:34.464Z,999.75
2017-05-06T08:12:52.517Z,999.72
2017-05-06T08:13:32.989Z,999.69
2017-05-06T08:14:13.471Z,999.75
2017-05-06T08:14:53.926Z,999.7
2017-05-06T08:15:34.391Z,999.72
2017-05-06T08:16:14.812Z,999.8
2017-05-06T08:16:55.294Z,999.79
2017-05-06T08:17:35.728Z,999.71
2017-05-06T08:18:16.398Z,999.71
2017-05-06T08:18:56.826Z,999.71
2017-05-06T08:19:37.282Z,999.93
2017-05-06T08:20:17.760Z,999.82
2017-05-06T08:20:58.210Z,999.66
2017-05-06T08:21:38.663Z,999.94
2017-05-06T08:22:19.127Z,999.94
2017-05-06T08:22:59.570Z,999.83
2017-05-06T08:23:40.024Z,999.78
2017-05-06T08:24:20.501Z,999.82
2017-05-06T08:25:00.959Z,999.81
2017-05-06T08:25:41.426Z,999.82
2017-05-06T08:26:21.926Z,999.75
2017-05-06T08:27:02.376Z,999.83
2017-05-06T08:27:42.842Z,999.83
2017-05-06T08:28:23.310Z,999.68
2017-05-06T08:29:03.747Z,999.62
2017-05-06T08:29:44.209Z,999.62
2017-05-06T08:30:24.669Z,999.62
2017-05-06T08:31:05.180Z,999.67
2017-05-06T08:31:45.630Z,999.66
2017-05-06T08:32:26.097Z,999.74
2017-05-06T08:33:06.561Z,999.83
2017-05-06T08:33:47.022Z,999.8
2017-05-06T08:34:27.480Z,999.75
2017-05-06T08:35:07.925Z,999.88
2017-05-06T08:35:48.388Z,999.89
2017-05-06T08:36:28.842Z,1000.02
2017-05-06T08:37:09.303Z,999.85
2017-05-06T08:37:49.794Z,999.87
2017-05-06T08:38:30.229Z,999.84
2017-05-06T08:39:10.683Z,999.92
2017-05-06T08:39:51.141Z,999.69
2017-05-06T08:40:31.597Z,999.65
2017-05-06T08:41:12.030Z,999.73
2017-05-06T08:41:52.496Z,999.79
2017-05-06T08:42:32.970Z,999.76
2017-05-06T08:43:13.434Z,999.71
2017-05-06T08:43:53.895Z,999.74
2017-05-06T08:44:34.333Z,999.68
2017-05-06T08:45:14.805Z,999.74
2017-05-06T08:45:55.267Z,999.74
2017-05-06T08:46:36.639Z,999.65
2017-05-06T08:47:17.087Z,999.77
2017-05-06T08:47:58.156Z,999.92
2017-05-06T08:48:38.625Z,999.62
2017-05-06T08:49:19.093Z,999.59
2017-05-06T08:50:00.437Z,999.48
2017-05-06T08:50:40.921Z,999.38
2017-05-06T08:51:21.373Z,999.34
2017-05-06T08:52:01.840Z,999.31
2017-05-06T08:52:42.298Z,999.42
2017-05-06T08:53:22.789Z,999.4
2017-05-06T08:54:03.214Z,999.46
2017-05-06T08:54:43.658Z,999.47
2017-05-06T08:55:24.161Z,999.45
2017-05-06T08:56:04.625Z,999.45
2017-05-06T08:56:45.104Z,999.39
2017-05-06T08:57:26.326Z,999.29
2017-05-06T08:58:06.792Z,999.35
2017-05-06T08:58:47.852Z,999.2
2017-05-06T08:59:28.309Z,999.21