createdAt,value
2022-08-26T16:04:56.760Z,34.60
2022-08-26T16:05:34.512Z,35.30
2022-08-26T16:06:09.819Z,35.40
2022-08-26T16:06:44.171Z,35.50
2022-08-26T16:07:19.395Z,35.40
2022-08-26T16:07:53.417Z,35.60
2022-08-26T16:08:30.145Z,35.70
2022-08-26T16:09:11.099Z,35.80
2022-08-26T16:09:47.055Z,36.00
2022-08-26T16:10:28.474Z,36.30
2022-08-26T16:11:06.370Z,36.20
2022-08-26T16:11:41.677Z,36.30
2022-08-26T16:12:51.584Z,36.20
2022-08-26T16:13:24.721Z,36.10
2022-08-26T16:14:11.146Z,35.80
2022-08-26T16:14:46.274Z,35.80
2022-08-26T16:15:22.138Z,36.10
2022-08-26T16:15:56.972Z,36.30
2022-08-26T16:16:30.364Z,36.20
2022-08-26T16:17:06.000Z,36.20
2022-08-26T16:17:41.430Z,36.30
2022-08-26T16:18:16.208Z,36.20
2022-08-26T16:18:51.626Z,36.10
2022-08-26T16:28:26.155Z,36.50
2022-08-26T16:29:00.979Z,37.00
2022-08-26T16:29:40.149Z,37.20
2022-08-26T16:30:18.283Z,37.30
2022-08-26T16:30:52.663Z,37.40
2022-08-26T16:31:26.691Z,37.40
2022-08-26T16:32:09.259Z,37.60
2022-08-26T16:32:42.098Z,37.60
2022-08-26T16:33:21.555Z,37.60
2022-08-26T16:34:02.475Z,37.70
2022-08-26T16:34:38.228Z,37.80
2022-08-26T16:35:29.628Z,37.90
2022-08-26T16:36:05.294Z,37.90
2022-08-26T16:36:40.330Z,37.90
2022-08-26T16:37:14.685Z,38.00
2022-08-26T16:53:32.173Z,39.10
2022-08-26T16:54:07.456Z,39.60
2022-08-26T16:54:43.090Z,39.60
2022-08-26T16:55:17.057Z,39.60
2022-08-26T16:55:52.188Z,39.60
2022-08-26T16:56:33.982Z,39.70
2022-08-26T16:57:09.923Z,39.80
2022-08-26T16:57:46.093Z,39.80
2022-08-26T16:58:22.174Z,39.90
2022-08-26T16:58:57.647Z,40.00
2022-08-26T16:59:34.562Z,40.50
2022-08-26T17:00:13.725Z,39.90
2022-08-26T17:00:50.344Z,40.00
2022-08-26T17:01:24.778Z,39.90
2022-08-26T17:01:58.485Z,40.00
2022-08-26T17:02:33.291Z,40.10
2022-08-26T17:03:07.366Z,40.10
2022-08-26T17:03:41.428Z,40.30
2022-08-26T17:04:16.719Z,40.30
2022-08-26T17:04:50.296Z,40.20
2022-08-26T17:05:26.112Z,40.20
2022-08-26T17:06:00.890Z,40.20
2022-08-26T17:06:36.223Z,40.30
2022-08-26T17:07:11.007Z,40.40
2022-08-26T17:07:46.214Z,40.40
2022-08-26T17:08:20.394Z,40.50
2022-08-26T17:09:01.600Z,40.50
2022-08-26T17:09:35.223Z,40.40
2022-08-26T17:10:11.601Z,40.40
2022-08-26T17:16:00.068Z,40.60
2022-08-26T17:16:35.790Z,41.20
2022-08-26T17:17:10.426Z,41.20
2022-08-26T17:17:45.434Z,41.20
2022-08-26T17:18:19.752Z,41.30
2022-08-26T17:18:54.369Z,41.40
2022-08-26T17:19:30.205Z,41.60
2022-08-26T17:20:17.735Z,41.70
2022-08-26T17:20:52.297Z,41.70
2022-08-26T17:21:28.783Z,41.80
2022-08-26T17:22:02.687Z,41.90
2022-08-26T17:22:44.823Z,41.90
2022-08-26T17:23:20.351Z,42.00
2022-08-26T17:23:55.056Z,42.00
2022-08-26T17:24:30.958Z,42.10
2022-08-26T17:25:05.762Z,42.20
2022-08-26T17:25:40.713Z,42.30
2022-08-26T17:26:14.890Z,42.30
2022-08-26T17:26:53.481Z,42.40
2022-08-26T17:27:28.744Z,42.30
2022-08-26T17:28:02.977Z,42.40
2022-08-26T17:28:37.300Z,42.40
2022-08-26T17:29:44.005Z,42.00
2022-08-26T17:30:20.661Z,42.50
