createdAt,value
2022-10-04T00:02:15.167Z,6.77
2022-10-04T00:04:44.934Z,6.53
2022-10-04T00:07:11.337Z,7.63
2022-10-04T00:09:57.553Z,8.23
2022-10-04T00:12:48.588Z,10.20
2022-10-04T00:15:31.395Z,12.60
2022-10-04T00:18:16.665Z,15.07
2022-10-04T00:20:53.399Z,13.57
2022-10-04T00:23:23.106Z,13.67
2022-10-04T00:25:50.074Z,12.93
2022-10-04T00:28:25.765Z,11.57
2022-10-04T00:31:09.717Z,9.17
2022-10-04T00:33:50.646Z,7.77
2022-10-04T00:36:23.821Z,6.33
2022-10-04T00:39:05.614Z,5.40
2022-10-04T00:41:47.186Z,4.47
2022-10-04T00:44:51.121Z,4.30
2022-10-04T00:47:32.849Z,3.90
2022-10-04T00:50:19.531Z,4.00
2022-10-04T00:52:50.999Z,3.60
2022-10-04T00:55:26.193Z,3.83
2022-10-04T00:57:59.398Z,2.97
2022-10-04T01:00:27.042Z,3.57
2022-10-04T01:02:59.392Z,3.37
2022-10-04T01:05:33.708Z,3.50
2022-10-04T01:08:07.001Z,3.50
2022-10-04T01:10:48.872Z,4.07
2022-10-04T01:13:41.816Z,4.90
2022-10-04T01:16:18.814Z,5.27
2022-10-04T01:18:45.981Z,7.00
2022-10-04T01:21:18.400Z,6.67
2022-10-04T01:24:16.905Z,7.30
2022-10-04T01:26:45.286Z,5.77
2022-10-04T01:29:16.199Z,6.90
2022-10-04T01:31:50.473Z,7.60
2022-10-04T01:34:22.639Z,6.80
2022-10-04T01:36:51.429Z,8.30
2022-10-04T01:39:19.598Z,8.57
2022-10-04T01:42:11.607Z,15.97
2022-10-04T01:44:46.086Z,9.73
2022-10-04T01:47:16.029Z,9.40
2022-10-04T01:49:44.181Z,9.40
2022-10-04T01:52:15.834Z,10.60
2022-10-04T01:54:51.242Z,12.07
2022-10-04T01:57:23.276Z,12.80
2022-10-04T01:59:56.651Z,12.87
2022-10-04T02:02:33.098Z,13.63
2022-10-04T02:05:00.208Z,25.60
2022-10-04T02:07:29.959Z,11.70
2022-10-04T02:09:59.599Z,12.57
2022-10-04T02:12:27.411Z,11.57
2022-10-04T02:14:55.845Z,14.63
2022-10-04T02:17:25.485Z,11.77
2022-10-04T02:19:52.288Z,13.53
2022-10-04T02:22:19.034Z,13.00
2022-10-04T02:24:47.408Z,13.37
2022-10-04T02:27:14.273Z,14.23
2022-10-04T02:29:41.005Z,13.90
2022-10-04T02:32:27.285Z,13.97
2022-10-04T02:34:55.334Z,15.27
2022-10-04T02:37:23.722Z,15.73
2022-10-04T02:40:00.661Z,14.90
2022-10-04T02:42:48.332Z,15.80
2022-10-04T02:45:56.675Z,15.53
2022-10-04T02:48:30.409Z,14.97
2022-10-04T02:51:02.234Z,15.00
2022-10-04T02:53:43.384Z,14.93
2022-10-04T02:56:12.172Z,14.90
2022-10-04T02:58:39.583Z,15.87
2022-10-04T03:01:06.516Z,16.07
2022-10-04T03:03:34.757Z,15.27
2022-10-04T03:06:08.931Z,17.03
2022-10-04T03:08:50.142Z,16.37
2022-10-04T03:11:18.948Z,15.83
2022-10-04T03:13:48.649Z,14.47
2022-10-04T03:16:15.710Z,14.40
2022-10-04T03:18:43.181Z,15.50
2022-10-04T03:21:11.983Z,16.77
2022-10-04T03:23:38.952Z,16.27
2022-10-04T03:26:08.382Z,17.23
2022-10-04T03:28:37.059Z,15.60
2022-10-04T03:31:03.729Z,15.97
2022-10-04T03:33:30.482Z,17.57
2022-10-04T03:35:58.825Z,16.33
2022-10-04T03:38:26.536Z,16.67
2022-10-04T03:40:58.342Z,17.97
2022-10-04T03:43:34.080Z,16.97
2022-10-04T03:46:01.730Z,16.80
2022-10-04T03:48:32.590Z,16.20
2022-10-04T03:50:59.387Z,16.23
2022-10-04T03:53:37.320Z,15.83
2022-10-04T03:56:11.548Z,14.50
2022-10-04T03:58:38.227Z,15.47
2022-10-04T04:01:14.138Z,15.17
2022-10-04T04:03:55.344Z,12.63
2022-10-04T04:06:22.564Z,12.63
2022-10-04T04:08:52.689Z,12.13
2022-10-04T04:11:25.801Z,12.70
2022-10-04T04:14:04.242Z,12.03
2022-10-04T04:16:30.892Z,11.37
2022-10-04T04:19:02.085Z,11.70
2022-10-04T04:21:29.310Z,11.90
2022-10-04T04:24:02.422Z,10.93
2022-10-04T04:26:58.607Z,11.47
2022-10-04T04:29:52.182Z,11.17
2022-10-04T04:32:24.266Z,11.20
2022-10-04T04:34:52.940Z,10.97
2022-10-04T04:37:20.498Z,9.43
2022-10-04T04:39:51.939Z,10.03
2022-10-04T04:42:19.021Z,9.97
2022-10-04T04:45:08.081Z,9.87
2022-10-04T04:47:42.731Z,10.43
2022-10-04T04:50:21.256Z,10.73
2022-10-04T04:52:50.749Z,9.83
2022-10-04T04:55:20.965Z,11.37
2022-10-04T04:57:50.001Z,8.83
2022-10-04T05:00:18.954Z,9.80
2022-10-04T05:02:59.937Z,9.10
2022-10-04T05:05:28.675Z,10.37
2022-10-04T05:08:10.593Z,9.73
2022-10-04T05:10:38.162Z,10.10
2022-10-04T05:13:04.706Z,11.20
2022-10-04T05:15:34.272Z,9.60
2022-10-04T05:18:01.533Z,9.23
2022-10-04T05:20:28.751Z,9.73
2022-10-04T05:22:55.266Z,9.93
2022-10-04T05:25:32.039Z,10.27
2022-10-04T05:27:58.644Z,10.57
2022-10-04T05:30:48.724Z,10.27
2022-10-04T05:33:41.481Z,10.33
2022-10-04T05:36:11.118Z,10.70
2022-10-04T05:38:51.285Z,10.40
2022-10-04T05:41:41.073Z,10.90
2022-10-04T05:44:27.305Z,10.93
2022-10-04T05:46:56.494Z,10.47
2022-10-04T05:49:25.604Z,10.50
2022-10-04T05:52:01.916Z,10.50
2022-10-04T05:54:34.135Z,9.90
2022-10-04T05:57:06.625Z,9.60
2022-10-04T06:00:00.533Z,9.90
2022-10-04T06:03:07.640Z,10.47
2022-10-04T06:05:54.182Z,9.70
2022-10-04T06:08:31.352Z,10.13
2022-10-04T06:11:12.761Z,9.80
2022-10-04T06:13:51.277Z,9.47
2022-10-04T06:16:29.925Z,9.60
2022-10-04T06:19:12.370Z,8.63
2022-10-04T06:21:54.035Z,9.20
2022-10-04T06:24:29.936Z,8.97
2022-10-04T06:27:11.086Z,8.83
2022-10-04T06:29:48.276Z,8.53
2022-10-04T06:32:39.715Z,9.17
2022-10-04T06:35:24.897Z,8.57
2022-10-04T06:38:01.550Z,8.90
2022-10-04T06:40:39.949Z,9.27
2022-10-04T06:43:43.770Z,8.63
2022-10-04T06:46:10.221Z,8.77
2022-10-04T06:48:59.001Z,8.10
2022-10-04T06:51:53.316Z,8.53
2022-10-04T06:54:38.762Z,8.17
2022-10-04T06:57:31.700Z,7.97
2022-10-04T07:00:14.312Z,7.47
2022-10-04T07:02:50.398Z,7.97
2022-10-04T07:05:25.043Z,7.70
2022-10-04T07:08:06.714Z,7.93
2022-10-04T07:10:37.963Z,7.27
2022-10-04T07:13:04.441Z,9.37
2022-10-04T07:15:34.561Z,11.27
2022-10-04T07:18:06.214Z,8.67
2022-10-04T07:20:34.632Z,7.70
2022-10-04T07:23:31.734Z,7.00
2022-10-04T07:26:02.381Z,9.27
2022-10-04T07:28:51.561Z,16.30
2022-10-04T07:31:26.035Z,13.20
2022-10-04T07:34:11.922Z,12.40
2022-10-04T07:36:45.344Z,15.67
2022-10-04T07:39:25.292Z,9.00
2022-10-04T07:42:15.496Z,7.60
2022-10-04T07:44:44.118Z,6.50
2022-10-04T07:47:20.484Z,6.90
2022-10-04T07:49:50.775Z,5.83
2022-10-04T07:52:27.734Z,6.17
2022-10-04T07:55:13.353Z,6.03
2022-10-04T07:58:09.599Z,6.20
2022-10-04T08:01:24.345Z,5.93
2022-10-04T08:03:50.774Z,5.67
2022-10-04T08:06:36.614Z,6.20
2022-10-04T08:09:25.735Z,5.93
2022-10-04T08:12:19.117Z,5.87
2022-10-04T08:15:10.792Z,6.27
2022-10-04T08:18:05.894Z,6.47
2022-10-04T08:20:41.485Z,6.20
2022-10-04T08:23:20.757Z,6.63
2022-10-04T08:26:22.463Z,6.30
2022-10-04T08:29:22.781Z,5.97
2022-10-04T08:32:18.159Z,6.37
2022-10-04T08:35:06.022Z,6.20
2022-10-04T08:37:46.192Z,6.73
2022-10-04T08:40:34.359Z,6.73
2022-10-04T08:43:13.160Z,6.73
2022-10-04T08:45:54.141Z,6.87
2022-10-04T08:48:46.391Z,6.23
2022-10-04T08:51:44.559Z,7.90
2022-10-04T08:54:48.759Z,7.37
2022-10-04T08:57:21.285Z,6.93
2022-10-04T09:00:06.307Z,7.47
2022-10-04T09:02:51.042Z,7.60
2022-10-04T09:05:40.791Z,7.40
2022-10-04T09:08:12.778Z,7.77
2022-10-04T09:10:51.393Z,7.90
2022-10-04T09:14:12.392Z,7.97
2022-10-04T09:16:44.860Z,7.40
2022-10-04T09:19:47.321Z,7.50
2022-10-04T09:22:17.528Z,8.27
2022-10-04T09:25:09.207Z,8.53
2022-10-04T09:27:58.491Z,7.67
2022-10-04T09:30:53.896Z,8.27
2022-10-04T09:33:39.284Z,7.63
2022-10-04T09:36:17.324Z,7.50
2022-10-04T09:39:11.767Z,8.33
2022-10-04T09:42:16.760Z,7.33
2022-10-04T09:44:55.756Z,8.27
2022-10-04T09:47:43.838Z,7.70
2022-10-04T09:50:26.382Z,7.63
2022-10-04T09:53:17.916Z,7.60
2022-10-04T09:55:55.396Z,7.70
2022-10-04T09:58:34.073Z,7.80
2022-10-04T10:01:12.947Z,7.07
2022-10-04T10:04:18.009Z,7.70
2022-10-04T10:07:02.842Z,8.20
2022-10-04T10:09:59.129Z,8.20
2022-10-04T10:13:21.657Z,8.20
2022-10-04T10:15:59.531Z,7.30
2022-10-04T10:18:46.500Z,7.60
2022-10-04T10:21:21.989Z,8.00
2022-10-04T10:24:26.181Z,7.33
2022-10-04T10:27:15.790Z,7.97
2022-10-04T10:29:59.402Z,8.17
2022-10-04T10:32:28.906Z,7.47
2022-10-04T10:34:56.132Z,6.97
2022-10-04T10:37:33.401Z,7.20
2022-10-04T10:40:24.118Z,8.63
2022-10-04T10:43:00.177Z,8.43
2022-10-04T10:45:29.719Z,8.47
2022-10-04T10:48:14.338Z,7.67
2022-10-04T10:51:01.335Z,7.60
2022-10-04T10:53:48.123Z,7.37
2022-10-04T10:56:36.377Z,7.63
2022-10-04T10:59:37.404Z,6.80
2022-10-04T11:02:49.727Z,7.97
2022-10-04T11:05:32.163Z,7.10
2022-10-04T11:08:29.964Z,6.70
2022-10-04T11:11:30.348Z,6.17
2022-10-04T11:13:59.775Z,6.10
2022-10-04T11:16:56.806Z,6.63
2022-10-04T11:19:54.278Z,5.70
2022-10-04T11:22:44.543Z,6.10
2022-10-04T11:25:39.811Z,6.10
2022-10-04T11:28:06.348Z,5.03
2022-10-04T11:30:51.412Z,4.67
2022-10-04T11:33:55.741Z,4.57
2022-10-04T11:36:37.253Z,4.67
2022-10-04T11:39:23.838Z,4.57
2022-10-04T11:41:57.242Z,4.53
2022-10-04T11:44:29.423Z,4.07
2022-10-04T11:47:28.672Z,4.50
2022-10-04T11:50:20.462Z,4.07
2022-10-04T11:53:08.504Z,4.47
2022-10-04T11:56:04.336Z,4.40
2022-10-04T11:58:58.351Z,3.63
2022-10-04T12:01:38.763Z,3.97
2022-10-04T12:04:35.273Z,3.50
2022-10-04T12:07:26.798Z,3.37
2022-10-04T12:10:11.956Z,3.93
2022-10-04T12:12:53.709Z,3.70
2022-10-04T12:15:39.018Z,3.50
2022-10-04T12:18:19.789Z,4.13
2022-10-04T12:21:16.948Z,3.70
2022-10-04T12:23:59.083Z,3.90
2022-10-04T12:26:56.492Z,3.77
2022-10-04T12:29:56.917Z,3.93
2022-10-04T12:32:28.738Z,3.97
2022-10-04T12:35:20.282Z,3.57
2022-10-04T12:38:13.707Z,4.17
2022-10-04T12:40:42.918Z,4.13
2022-10-04T12:43:30.879Z,4.07
2022-10-04T12:46:10.132Z,4.60
2022-10-04T12:49:18.749Z,4.17
2022-10-04T12:52:06.958Z,3.73
2022-10-04T12:54:42.750Z,3.60
2022-10-04T12:57:09.144Z,4.07
2022-10-04T12:59:38.606Z,4.27
2022-10-04T13:02:14.438Z,3.73
2022-10-04T13:04:54.631Z,4.13
2022-10-04T13:07:51.812Z,4.20
2022-10-04T13:10:30.278Z,3.63
2022-10-04T13:13:11.769Z,4.10
2022-10-04T13:18:40.011Z,3.93
2022-10-04T13:21:15.070Z,3.37
2022-10-04T13:24:09.704Z,4.17
2022-10-04T13:26:57.314Z,4.17
2022-10-04T13:29:36.731Z,3.77
2022-10-04T13:32:13.433Z,4.00
2022-10-04T13:34:52.569Z,4.07
2022-10-04T13:37:31.152Z,4.10
2022-10-04T13:40:21.362Z,4.20
2022-10-04T13:43:21.710Z,4.17
2022-10-04T13:46:25.488Z,3.87
2022-10-04T13:49:07.711Z,4.10
2022-10-04T13:51:44.110Z,3.93
2022-10-04T13:54:33.063Z,3.70
2022-10-04T13:57:18.843Z,3.80
2022-10-04T13:59:49.113Z,3.87
2022-10-04T14:02:30.607Z,3.57
2022-10-04T14:05:32.324Z,4.00
2022-10-04T14:08:37.605Z,4.03
2022-10-04T14:11:21.457Z,4.70
2022-10-04T14:14:21.548Z,4.13
2022-10-04T14:17:15.321Z,5.43
2022-10-04T14:19:59.274Z,6.30
2022-10-04T14:22:47.249Z,3.77
2022-10-04T14:25:46.139Z,4.27
2022-10-04T14:28:42.709Z,3.53
2022-10-04T14:31:37.393Z,3.93
2022-10-04T14:34:30.317Z,3.80
2022-10-04T14:37:11.103Z,3.77
2022-10-04T14:39:59.460Z,3.90
2022-10-04T14:42:36.889Z,3.70
2022-10-04T14:45:13.362Z,3.70
2022-10-04T14:48:13.285Z,3.80
2022-10-04T14:51:19.635Z,3.40
2022-10-04T14:54:00.870Z,3.63
2022-10-04T14:56:36.389Z,3.63
2022-10-04T14:59:14.845Z,3.43
2022-10-04T15:02:09.274Z,3.70
2022-10-04T15:04:54.457Z,3.17
2022-10-04T15:07:24.515Z,3.97
2022-10-04T15:10:11.850Z,3.90
2022-10-04T15:13:10.063Z,3.50
2022-10-04T15:15:40.644Z,3.30
2022-10-04T15:18:22.236Z,3.73
2022-10-04T15:20:54.878Z,3.07
2022-10-04T15:23:56.852Z,3.23
2022-10-04T15:26:23.280Z,3.60
2022-10-04T15:28:49.668Z,3.60
2022-10-04T15:31:36.163Z,3.83
2022-10-04T15:34:12.526Z,3.33
2022-10-04T15:36:45.769Z,3.70
2022-10-04T15:39:40.187Z,3.50
2022-10-04T15:42:14.086Z,3.23
2022-10-04T15:44:55.986Z,3.53
2022-10-04T15:47:30.993Z,3.67
2022-10-04T15:50:17.312Z,3.53
2022-10-04T15:53:08.675Z,3.20
2022-10-04T15:55:35.078Z,3.87
2022-10-04T15:58:26.516Z,3.40
2022-10-04T16:01:12.951Z,4.20
2022-10-04T16:04:11.788Z,3.83
2022-10-04T16:06:49.035Z,3.67
2022-10-04T16:09:39.140Z,3.93
2022-10-04T16:12:08.366Z,4.10
2022-10-04T16:15:09.788Z,4.27
2022-10-04T16:18:10.043Z,3.90
2022-10-04T16:20:53.520Z,4.27
2022-10-04T16:23:27.951Z,4.03
2022-10-04T16:26:00.406Z,3.83
2022-10-04T16:28:35.437Z,4.03
2022-10-04T16:31:24.994Z,4.10
2022-10-04T16:33:56.617Z,4.47
2022-10-04T16:36:27.019Z,4.27
2022-10-04T16:39:25.340Z,4.30
2022-10-04T16:42:05.853Z,4.13
2022-10-04T16:44:46.048Z,4.70
2022-10-04T16:47:22.778Z,4.77
2022-10-04T16:49:54.991Z,4.30
2022-10-04T16:52:27.511Z,4.63
2022-10-04T16:55:03.413Z,4.60
2022-10-04T16:57:30.087Z,4.30
2022-10-04T17:00:00.625Z,5.17
2022-10-04T17:02:40.560Z,5.40
2022-10-04T17:05:47.305Z,5.70
2022-10-04T17:08:16.923Z,4.97
2022-10-04T17:11:07.331Z,5.00
2022-10-04T17:13:57.600Z,5.23
2022-10-04T17:16:48.235Z,4.90
2022-10-04T17:19:33.980Z,4.50
2022-10-04T17:22:22.435Z,4.97
2022-10-04T17:25:01.410Z,4.70
2022-10-04T17:28:19.529Z,5.13
2022-10-04T17:31:02.964Z,5.20
2022-10-04T17:33:44.657Z,5.07
2022-10-04T17:36:20.245Z,4.93
2022-10-04T17:39:16.378Z,5.57
2022-10-04T17:41:42.803Z,5.40
2022-10-04T17:44:45.728Z,4.97
2022-10-04T17:47:55.209Z,4.80
2022-10-04T17:50:47.224Z,5.37
2022-10-04T17:53:40.000Z,5.13
2022-10-04T17:56:07.270Z,5.10
2022-10-04T17:58:46.171Z,5.77
2022-10-04T18:01:55.681Z,6.27
2022-10-04T18:04:30.513Z,6.20
2022-10-04T18:07:10.346Z,6.87
2022-10-04T18:09:39.842Z,6.13
2022-10-04T18:12:24.931Z,8.23
2022-10-04T18:14:57.452Z,7.80
2022-10-04T18:17:35.913Z,6.90
2022-10-04T18:20:30.552Z,6.93
2022-10-04T18:23:13.960Z,7.10
2022-10-04T18:25:41.332Z,6.93
2022-10-04T18:28:07.857Z,7.03
2022-10-04T18:30:51.544Z,5.70
2022-10-04T18:33:26.699Z,7.53
2022-10-04T18:36:05.236Z,8.77
2022-10-04T18:38:34.435Z,7.90
2022-10-04T18:41:04.580Z,9.70
2022-10-04T18:43:33.912Z,10.60
2022-10-04T18:46:14.650Z,9.67
2022-10-04T18:48:54.286Z,9.43
2022-10-04T18:51:29.412Z,7.50
2022-10-04T18:54:12.134Z,7.03
2022-10-04T18:57:27.185Z,5.77
2022-10-04T19:00:29.828Z,6.07
2022-10-04T19:03:11.623Z,6.13
2022-10-04T19:06:02.773Z,5.47
2022-10-04T19:08:48.039Z,4.90
2022-10-04T19:11:23.225Z,5.17
2022-10-04T19:13:55.314Z,5.57
2022-10-04T19:16:36.090Z,5.20
2022-10-04T19:19:17.756Z,5.53
2022-10-04T19:22:01.298Z,5.57
2022-10-04T19:24:55.512Z,5.33
2022-10-04T19:27:45.320Z,5.33
2022-10-04T19:30:14.798Z,5.87
2022-10-04T19:32:59.814Z,5.83
2022-10-04T19:35:49.393Z,5.57
2022-10-04T19:38:52.478Z,5.37
2022-10-04T19:41:31.245Z,5.60
2022-10-04T19:44:13.357Z,5.60
2022-10-04T19:47:17.286Z,5.60
2022-10-04T19:49:57.937Z,5.53
2022-10-04T19:52:44.760Z,4.77
2022-10-04T19:55:29.740Z,5.70
2022-10-04T19:58:04.896Z,5.67
2022-10-04T20:00:33.090Z,4.90
2022-10-04T20:02:59.562Z,5.07
2022-10-04T20:05:26.658Z,6.00
2022-10-04T20:08:01.462Z,6.23
2022-10-04T20:10:37.882Z,5.33
2022-10-04T20:13:10.741Z,5.20
2022-10-04T20:15:37.798Z,5.23
2022-10-04T20:18:33.882Z,5.13
2022-10-04T20:21:01.463Z,5.50
2022-10-04T20:23:40.216Z,5.57
2022-10-04T20:26:11.522Z,5.30
2022-10-04T20:28:41.758Z,5.37
2022-10-04T20:31:10.463Z,5.23
2022-10-04T20:33:39.010Z,5.50
2022-10-04T20:36:14.342Z,5.50
2022-10-04T20:39:01.084Z,5.27
2022-10-04T20:41:53.826Z,5.20
2022-10-04T20:44:43.009Z,5.40
2022-10-04T20:47:21.693Z,5.13
2022-10-04T20:49:49.437Z,5.83
2022-10-04T20:52:16.405Z,5.83
2022-10-04T20:54:52.310Z,5.47
2022-10-04T20:57:24.776Z,5.90
2022-10-04T20:59:55.318Z,5.87
2022-10-04T21:02:24.192Z,5.87
2022-10-04T21:04:53.567Z,6.77
2022-10-04T21:07:25.234Z,6.30
2022-10-04T21:09:53.292Z,6.87
2022-10-04T21:12:35.394Z,5.77
2022-10-04T21:15:22.777Z,5.87
2022-10-04T21:18:04.168Z,5.33
2022-10-04T21:20:49.445Z,5.43
2022-10-04T21:23:23.446Z,5.53
2022-10-04T21:25:50.429Z,5.83
2022-10-04T21:28:34.153Z,5.30
2022-10-04T21:31:01.593Z,5.17
2022-10-04T21:33:28.062Z,5.93
2022-10-04T21:35:54.529Z,5.40
2022-10-04T21:38:21.035Z,5.80
2022-10-04T21:40:47.517Z,5.77
2022-10-04T21:43:14.081Z,5.67
2022-10-04T21:45:40.592Z,5.87
2022-10-04T21:48:07.182Z,5.70
2022-10-04T21:50:33.655Z,5.77
2022-10-04T21:53:00.196Z,6.20
2022-10-04T21:55:26.648Z,5.53
2022-10-04T21:57:53.145Z,6.10
2022-10-04T22:00:19.584Z,5.87
2022-10-04T22:02:46.147Z,5.47
2022-10-04T22:05:12.966Z,5.63
2022-10-04T22:07:39.472Z,6.33
2022-10-04T22:10:06.114Z,5.70
2022-10-04T22:12:32.605Z,5.90
2022-10-04T22:14:59.050Z,5.63
2022-10-04T22:17:25.542Z,5.77
2022-10-04T22:19:53.023Z,6.10
2022-10-04T22:22:19.526Z,5.93
2022-10-04T22:24:45.972Z,6.10
2022-10-04T22:27:17.545Z,5.63
2022-10-04T22:29:44.520Z,5.83
2022-10-04T22:32:18.196Z,5.20
2022-10-04T22:34:44.726Z,5.37
2022-10-04T22:37:11.898Z,5.90
2022-10-04T22:39:38.882Z,6.00
2022-10-04T22:42:05.500Z,6.27
2022-10-04T22:44:37.319Z,5.60
2022-10-04T22:47:15.460Z,6.13
2022-10-04T22:49:43.954Z,5.97
2022-10-04T22:52:17.489Z,6.10
2022-10-04T22:54:51.401Z,6.07
2022-10-04T22:57:26.237Z,5.67
2022-10-04T23:16:15.915Z,6.00
2022-10-04T23:42:47.300Z,6.30
2022-10-04T23:59:44.504Z,6.10
